createdAt,value
2023-01-01T00:00:49.440Z,126.03
2023-01-01T00:03:17.465Z,154.65
2023-01-01T00:05:44.877Z,192.37
2023-01-01T00:08:12.286Z,171.82
2023-01-01T00:10:40.081Z,179.63
2023-01-01T00:13:07.493Z,162.62
2023-01-01T00:15:35.247Z,163.68
2023-01-01T00:18:02.934Z,124.05
2023-01-01T00:20:35.147Z,105.05
2023-01-01T00:23:03.629Z,119.35
2023-01-01T00:25:32.596Z,115.25
2023-01-01T00:28:00.554Z,80.78
2023-01-01T00:30:28.276Z,68.47
2023-01-01T00:32:56.546Z,81.90
2023-01-01T00:35:25.465Z,107.93
2023-01-01T00:37:53.976Z,112.15
2023-01-01T00:40:21.632Z,126.53
2023-01-01T00:42:48.998Z,120.57
2023-01-01T00:45:21.440Z,93.22
2023-01-01T00:47:53.486Z,113.70
2023-01-01T00:50:22.155Z,121.65
2023-01-01T00:52:50.009Z,106.72
2023-01-01T00:55:17.555Z,106.75
2023-01-01T00:57:45.255Z,109.82
2023-01-01T01:00:13.550Z,124.43
2023-01-01T01:02:41.260Z,90.90
2023-01-01T01:05:09.758Z,112.32
2023-01-01T01:07:37.965Z,121.93
2023-01-01T01:10:06.173Z,118.28
2023-01-01T01:12:34.710Z,126.18
2023-01-01T01:15:02.932Z,119.10
2023-01-01T01:17:31.063Z,100.05
2023-01-01T01:19:59.053Z,112.40
2023-01-01T01:22:29.055Z,102.82
2023-01-01T01:24:57.411Z,84.90
2023-01-01T01:27:25.479Z,57.65
2023-01-01T01:29:53.596Z,47.90
2023-01-01T01:32:20.952Z,50.80
2023-01-01T01:34:48.763Z,49.15
2023-01-01T01:37:16.386Z,59.60
2023-01-01T01:39:43.808Z,104.10
2023-01-01T01:42:17.353Z,108.47
2023-01-01T01:44:48.213Z,116.35
2023-01-01T01:47:32.094Z,134.05
2023-01-01T01:50:13.380Z,153.50
2023-01-01T01:52:54.075Z,146.23
2023-01-01T01:55:21.648Z,175.40
2023-01-01T01:57:49.357Z,140.43
2023-01-01T02:00:17.483Z,149.70
2023-01-01T02:03:01.326Z,157.77
2023-01-01T02:05:29.353Z,129.27
2023-01-01T02:07:58.823Z,111.75
2023-01-01T02:10:27.678Z,108.37
2023-01-01T02:12:55.188Z,85.05
2023-01-01T02:15:25.588Z,67.68
2023-01-01T02:17:59.865Z,81.57
2023-01-01T02:20:36.066Z,65.72
2023-01-01T02:23:25.008Z,62.28
2023-01-01T02:26:15.836Z,57.65
2023-01-01T02:28:53.314Z,55.75
2023-01-01T02:31:28.201Z,55.42
2023-01-01T02:33:59.464Z,42.62
2023-01-01T02:36:28.466Z,37.00
2023-01-01T02:38:57.299Z,40.45
2023-01-01T02:41:28.728Z,45.03
2023-01-01T02:48:53.174Z,49.92
2023-01-01T02:51:46.411Z,93.32
2023-01-01T02:54:19.904Z,96.70
2023-01-01T02:56:56.692Z,97.25
2023-01-01T03:00:04.021Z,102.22
2023-01-01T03:02:52.319Z,87.25
2023-01-01T03:06:03.329Z,72.82
2023-01-01T03:08:42.082Z,61.88
2023-01-01T03:11:12.166Z,70.20
2023-01-01T03:13:49.665Z,80.00
2023-01-01T03:16:51.169Z,94.55
2023-01-01T03:19:24.958Z,104.97
2023-01-01T03:22:10.470Z,97.37
2023-01-01T03:24:45.775Z,68.70
2023-01-01T03:27:20.094Z,60.72
2023-01-01T03:29:49.239Z,47.40
2023-01-01T03:32:21.362Z,51.60
2023-01-01T03:34:54.109Z,62.58
2023-01-01T03:37:26.793Z,49.42
2023-01-01T03:39:57.971Z,52.35
2023-01-01T03:42:43.994Z,47.55
2023-01-01T03:45:17.666Z,48.97
2023-01-01T03:47:45.559Z,47.92
2023-01-01T03:50:14.319Z,52.50
2023-01-01T03:52:53.861Z,48.35
2023-01-01T03:55:38.565Z,54.45
2023-01-01T03:58:21.438Z,55.33
2023-01-01T04:01:05.350Z,57.42
2023-01-01T04:03:34.574Z,57.62
2023-01-01T04:06:03.072Z,53.38
2023-01-01T04:08:33.103Z,49.47
2023-01-01T04:11:26.005Z,49.90
2023-01-01T04:13:53.462Z,47.13
2023-01-01T04:16:21.248Z,44.10
2023-01-01T04:18:48.692Z,48.60
2023-01-01T04:21:16.114Z,42.40
2023-01-01T04:23:43.814Z,36.10
2023-01-01T04:26:14.173Z,35.92
2023-01-01T04:28:42.254Z,34.22
2023-01-01T04:31:10.376Z,33.55
2023-01-01T04:33:37.905Z,35.13
2023-01-01T04:36:07.668Z,35.45
2023-01-01T04:38:36.197Z,42.42
2023-01-01T04:41:04.418Z,41.83
2023-01-01T04:43:32.141Z,42.38
2023-01-01T04:46:02.859Z,39.45
2023-01-01T04:48:31.241Z,42.40
2023-01-01T04:51:00.408Z,44.83
2023-01-01T04:53:33.012Z,38.40
2023-01-01T04:56:20.425Z,52.55
2023-01-01T04:58:48.442Z,48.95
2023-01-01T05:01:25.784Z,48.97
2023-01-01T05:03:53.978Z,31.02
2023-01-01T05:06:21.817Z,30.85
2023-01-01T05:08:50.775Z,29.15
2023-01-01T05:11:20.694Z,41.33
2023-01-01T05:13:50.083Z,38.88
2023-01-01T05:16:19.869Z,37.67
2023-01-01T05:18:47.905Z,37.30
2023-01-01T05:21:18.212Z,37.85
2023-01-01T05:23:46.054Z,35.85
2023-01-01T05:26:18.321Z,38.38
2023-01-01T05:28:47.276Z,38.60
2023-01-01T05:31:16.798Z,38.65
2023-01-01T05:33:44.423Z,38.08
2023-01-01T05:36:23.666Z,38.65
2023-01-01T05:38:51.655Z,38.03
2023-01-01T05:41:20.801Z,37.60
2023-01-01T05:43:48.652Z,38.75
2023-01-01T05:46:19.148Z,39.97
2023-01-01T05:48:48.544Z,38.85
2023-01-01T05:51:20.768Z,40.47
2023-01-01T05:53:48.569Z,36.90
2023-01-01T05:56:16.903Z,40.75
2023-01-01T05:58:45.049Z,38.67
2023-01-01T06:01:15.756Z,44.40
2023-01-01T06:03:44.260Z,43.67
2023-01-01T06:06:14.087Z,36.78
2023-01-01T06:08:41.934Z,41.30
2023-01-01T06:11:11.985Z,39.60
2023-01-01T06:13:39.422Z,35.00
2023-01-01T06:16:07.335Z,38.92
2023-01-01T06:18:35.708Z,38.80
2023-01-01T06:21:08.943Z,36.30
2023-01-01T06:23:37.315Z,35.30
2023-01-01T06:26:10.219Z,33.90
2023-01-01T06:28:38.641Z,34.85
2023-01-01T06:31:07.902Z,37.80
2023-01-01T06:33:35.907Z,40.72
2023-01-01T06:36:06.651Z,41.10
2023-01-01T06:38:35.440Z,37.13
2023-01-01T06:41:04.900Z,34.78
2023-01-01T06:43:34.531Z,40.58
2023-01-01T06:46:18.276Z,42.00
2023-01-01T06:48:47.456Z,38.80
2023-01-01T06:51:28.914Z,37.00
2023-01-01T06:53:59.771Z,39.10
2023-01-01T06:56:27.746Z,36.65
2023-01-01T06:58:55.323Z,37.30
2023-01-01T07:01:25.303Z,38.58
2023-01-01T07:03:54.734Z,35.70
2023-01-01T07:06:22.867Z,35.78
2023-01-01T07:08:50.700Z,34.95
2023-01-01T07:11:18.954Z,34.83
2023-01-01T07:13:46.347Z,33.10
2023-01-01T07:16:14.430Z,34.08
2023-01-01T07:18:42.199Z,33.78
2023-01-01T07:21:34.572Z,32.83
2023-01-01T07:24:04.607Z,32.92
2023-01-01T07:26:33.411Z,33.13
2023-01-01T07:29:08.744Z,32.78
2023-01-01T07:31:38.377Z,32.33
2023-01-01T07:34:09.546Z,32.63
2023-01-01T07:36:37.238Z,42.55
2023-01-01T07:39:04.657Z,43.38
2023-01-01T07:41:32.072Z,35.50
2023-01-01T07:44:00.231Z,35.20
2023-01-01T07:46:27.750Z,33.17
2023-01-01T07:48:55.356Z,33.25
2023-01-01T07:51:23.096Z,31.70
2023-01-01T07:53:51.821Z,30.30
2023-01-01T07:56:19.259Z,31.85
2023-01-01T07:58:46.960Z,31.60
2023-01-01T08:01:14.990Z,29.60
2023-01-01T08:03:43.009Z,29.80
2023-01-01T08:06:12.176Z,30.10
2023-01-01T08:08:40.334Z,31.23
2023-01-01T08:11:08.184Z,29.23
2023-01-01T08:13:35.849Z,28.90
2023-01-01T08:16:03.523Z,29.58
2023-01-01T08:18:31.273Z,28.10
2023-01-01T08:20:58.797Z,29.05
2023-01-01T08:23:26.284Z,30.83
2023-01-01T08:25:53.990Z,29.60
2023-01-01T08:28:21.403Z,29.42
2023-01-01T08:30:48.816Z,30.08
2023-01-01T08:33:16.530Z,29.90
2023-01-01T08:35:46.602Z,28.70
2023-01-01T08:38:18.066Z,29.48
2023-01-01T08:40:45.992Z,28.25
2023-01-01T08:43:13.383Z,28.52
2023-01-01T08:45:41.115Z,28.58
2023-01-01T08:48:08.770Z,28.77
2023-01-01T08:50:36.312Z,29.40
2023-01-01T08:53:04.137Z,30.45
2023-01-01T08:55:31.566Z,28.75
2023-01-01T08:57:58.987Z,28.95
2023-01-01T09:00:26.810Z,29.52
2023-01-01T09:02:54.430Z,29.40
2023-01-01T09:05:21.932Z,27.50
2023-01-01T09:07:49.631Z,28.48
2023-01-01T09:10:17.651Z,27.13
2023-01-01T09:12:45.090Z,27.20
2023-01-01T09:15:16.005Z,28.27
2023-01-01T09:17:43.434Z,27.52
2023-01-01T09:20:10.901Z,26.85
2023-01-01T09:22:38.613Z,26.30
2023-01-01T09:25:06.197Z,25.80
2023-01-01T09:27:33.618Z,24.73
2023-01-01T09:30:01.353Z,23.25
2023-01-01T09:32:30.558Z,24.12
2023-01-01T09:34:57.975Z,21.87
2023-01-01T09:37:25.690Z,24.35
2023-01-01T09:39:53.168Z,22.52
2023-01-01T09:42:32.905Z,21.92
2023-01-01T09:45:25.941Z,21.23
2023-01-01T09:47:59.434Z,21.67
2023-01-01T09:50:41.119Z,21.85
2023-01-01T09:53:27.612Z,21.90
2023-01-01T09:56:03.376Z,22.70
2023-01-01T09:58:35.476Z,22.75
2023-01-01T10:01:34.236Z,22.55
2023-01-01T10:04:13.909Z,22.48
2023-01-01T10:06:50.365Z,22.08
2023-01-01T10:09:29.120Z,22.13
2023-01-01T10:12:01.135Z,20.65
2023-01-01T10:14:33.386Z,22.45
2023-01-01T10:17:04.036Z,21.48
2023-01-01T10:19:36.706Z,20.92
2023-01-01T10:22:08.492Z,21.98
2023-01-01T10:24:41.986Z,22.85
2023-01-01T10:27:19.387Z,22.52
2023-01-01T10:29:49.629Z,23.17
2023-01-01T10:32:22.184Z,22.30
2023-01-01T10:34:51.122Z,23.40
2023-01-01T10:37:18.913Z,21.55
2023-01-01T10:39:47.027Z,21.90
2023-01-01T10:42:15.695Z,20.77
2023-01-01T10:44:43.808Z,19.52
2023-01-01T10:47:28.600Z,17.87
2023-01-01T10:52:27.582Z,18.90
2023-01-01T10:54:55.282Z,17.90
2023-01-01T10:57:40.969Z,18.85
2023-01-01T11:00:22.507Z,17.55
2023-01-01T11:03:19.707Z,17.10
2023-01-01T11:06:09.357Z,15.50
2023-01-01T11:08:39.554Z,16.17
2023-01-01T11:11:07.705Z,16.33
2023-01-01T11:13:35.125Z,17.60
2023-01-01T11:16:02.569Z,16.92
2023-01-01T11:18:35.939Z,18.35
2023-01-01T11:21:05.774Z,16.30
2023-01-01T11:23:37.256Z,15.27
2023-01-01T11:26:13.387Z,17.37
2023-01-01T11:28:41.973Z,16.15
2023-01-01T11:31:16.127Z,18.73
2023-01-01T11:33:53.384Z,15.63
2023-01-01T11:36:22.366Z,17.67
2023-01-01T11:39:27.687Z,19.30
2023-01-01T11:41:56.909Z,34.33
2023-01-01T11:44:40.726Z,21.50
2023-01-01T11:47:22.184Z,16.95
2023-01-01T11:49:55.854Z,14.60
2023-01-01T11:52:38.263Z,13.95
2023-01-01T11:55:17.161Z,14.52
2023-01-01T11:58:19.323Z,14.87
2023-01-01T12:00:54.819Z,14.40
2023-01-01T12:03:34.307Z,13.95
2023-01-01T12:06:26.457Z,14.77
2023-01-01T12:09:09.141Z,14.57
2023-01-01T12:12:00.055Z,15.40
2023-01-01T12:14:45.190Z,16.45
2023-01-01T12:17:12.519Z,18.15
2023-01-01T12:20:00.359Z,16.95
2023-01-01T12:22:28.005Z,27.55
2023-01-01T12:24:56.015Z,36.92
2023-01-01T12:27:36.110Z,27.20
2023-01-01T12:30:24.663Z,19.42
2023-01-01T12:33:11.023Z,15.45
2023-01-01T12:35:54.762Z,15.20
2023-01-01T12:38:44.496Z,14.90
2023-01-01T12:41:18.019Z,15.38
2023-01-01T12:44:04.035Z,14.25
2023-01-01T12:46:50.487Z,15.27
2023-01-01T12:49:21.628Z,14.98
2023-01-01T12:52:16.615Z,14.63
2023-01-01T12:55:19.464Z,14.63
2023-01-01T12:57:50.575Z,16.23
2023-01-01T13:00:20.331Z,16.52
2023-01-01T13:02:51.395Z,16.92
2023-01-01T13:05:25.652Z,16.15
2023-01-01T13:07:58.395Z,16.12
2023-01-01T13:10:34.411Z,15.50
2023-01-01T13:13:02.961Z,15.30
2023-01-01T13:15:43.310Z,14.25
2023-01-01T13:18:13.803Z,14.48
2023-01-01T13:20:43.943Z,15.13
2023-01-01T13:23:38.208Z,14.60
2023-01-01T13:26:28.396Z,14.30
2023-01-01T13:28:57.444Z,14.75
2023-01-01T13:31:40.417Z,14.02
2023-01-01T13:34:30.126Z,13.25
2023-01-01T13:37:17.401Z,14.07
2023-01-01T13:40:05.545Z,14.87
2023-01-01T13:42:44.957Z,14.15
2023-01-01T13:46:01.161Z,15.88
2023-01-01T13:48:36.992Z,14.80
2023-01-01T13:51:54.916Z,14.48
2023-01-01T13:54:26.580Z,14.52
2023-01-01T13:57:03.410Z,15.02
2023-01-01T13:59:46.568Z,15.07
2023-01-01T14:02:29.419Z,15.88
2023-01-01T14:05:35.148Z,15.38
2023-01-01T14:08:06.090Z,14.87
2023-01-01T14:10:37.082Z,14.87
2023-01-01T14:13:08.495Z,14.52
2023-01-01T14:15:38.516Z,15.75
2023-01-01T14:18:11.553Z,14.90
2023-01-01T14:20:50.541Z,16.65
2023-01-01T14:23:27.506Z,15.40
2023-01-01T14:25:55.300Z,15.77
2023-01-01T14:28:26.348Z,16.75
2023-01-01T14:30:55.153Z,16.25
2023-01-01T14:33:26.916Z,16.75
2023-01-01T14:35:55.929Z,18.40
2023-01-01T14:38:27.120Z,18.50
2023-01-01T14:41:12.977Z,18.27
2023-01-01T14:43:42.755Z,17.33
2023-01-01T14:46:19.694Z,18.65
2023-01-01T14:48:50.413Z,17.27
2023-01-01T14:51:30.598Z,18.92
2023-01-01T14:54:00.453Z,19.58
2023-01-01T14:56:32.975Z,17.30
2023-01-01T14:59:10.146Z,17.08
2023-01-01T15:01:39.723Z,17.33
2023-01-01T15:04:26.258Z,18.83
2023-01-01T15:06:58.773Z,16.25
2023-01-01T15:09:27.793Z,18.98
2023-01-01T15:11:56.734Z,16.70
2023-01-01T15:14:35.736Z,16.37
2023-01-01T15:17:11.401Z,17.10
2023-01-01T15:19:43.646Z,16.30
2023-01-01T15:22:12.561Z,16.85
2023-01-01T15:24:40.213Z,15.57
2023-01-01T15:27:20.144Z,16.15
2023-01-01T15:29:47.978Z,15.63
2023-01-01T15:32:15.588Z,15.90
2023-01-01T15:34:42.896Z,15.80
2023-01-01T15:37:15.923Z,16.80
2023-01-01T15:40:24.488Z,15.65
2023-01-01T15:42:54.915Z,16.67
2023-01-01T15:45:35.323Z,15.13
2023-01-01T15:48:06.645Z,18.27
2023-01-01T15:50:43.236Z,17.00
2023-01-01T15:53:40.162Z,15.45
2023-01-01T15:56:12.995Z,15.48
2023-01-01T15:58:48.413Z,14.07
2023-01-01T16:01:21.084Z,14.40
2023-01-01T16:03:50.647Z,14.95
2023-01-01T16:06:20.073Z,14.57
2023-01-01T16:08:47.505Z,14.77
2023-01-01T16:11:15.438Z,15.50
2023-01-01T16:13:43.075Z,15.40
2023-01-01T16:16:37.061Z,14.57
2023-01-01T16:19:07.000Z,22.37
2023-01-01T16:21:34.390Z,14.65
2023-01-01T16:24:01.966Z,24.00
2023-01-01T16:26:29.748Z,18.48
2023-01-01T16:28:57.116Z,16.83
2023-01-01T16:31:28.730Z,15.55
2023-01-01T16:33:57.993Z,16.42
2023-01-01T16:36:29.395Z,16.37
2023-01-01T16:38:58.119Z,19.30
2023-01-01T16:41:27.212Z,18.73
2023-01-01T16:43:56.152Z,19.45
2023-01-01T16:46:24.123Z,19.17
2023-01-01T16:48:51.666Z,23.25
2023-01-01T16:51:28.314Z,28.67
2023-01-01T16:53:57.395Z,22.60
2023-01-01T16:56:24.975Z,16.65
2023-01-01T16:59:00.274Z,15.02
2023-01-01T17:01:31.456Z,14.13
2023-01-01T17:04:00.709Z,15.88
2023-01-01T17:06:28.352Z,22.62
2023-01-01T17:08:56.476Z,17.23
2023-01-01T17:11:25.214Z,15.35
2023-01-01T17:13:53.192Z,15.43
2023-01-01T17:16:27.305Z,17.55
2023-01-01T17:19:15.537Z,18.45
2023-01-01T17:21:45.881Z,18.25
2023-01-01T17:24:14.493Z,17.92
2023-01-01T17:26:42.073Z,19.50
2023-01-01T17:29:10.447Z,19.45
2023-01-01T17:31:38.869Z,17.40
2023-01-01T17:34:08.931Z,18.77
2023-01-01T17:36:39.729Z,18.65
2023-01-01T17:39:07.567Z,16.83
2023-01-01T17:41:36.049Z,17.77
2023-01-01T17:44:04.612Z,16.52
2023-01-01T17:46:33.172Z,17.17
2023-01-01T17:49:01.252Z,18.70
2023-01-01T17:51:29.024Z,16.85
2023-01-01T17:53:56.762Z,22.48
2023-01-01T17:56:24.954Z,23.50
2023-01-01T17:58:53.938Z,22.60
2023-01-01T18:01:21.903Z,16.45
2023-01-01T18:03:51.932Z,17.75
2023-01-01T18:06:19.677Z,17.62
2023-01-01T18:08:47.771Z,18.70
2023-01-01T18:11:15.699Z,18.80
2023-01-01T18:13:43.459Z,18.83
2023-01-01T18:16:11.445Z,17.90
2023-01-01T18:18:40.917Z,18.77
2023-01-01T18:21:12.588Z,16.98
2023-01-01T18:23:41.481Z,17.37
2023-01-01T18:26:10.937Z,17.17
2023-01-01T18:28:39.190Z,17.92
2023-01-01T18:31:16.151Z,17.98
2023-01-01T18:33:44.139Z,19.48
2023-01-01T18:36:14.163Z,19.37
2023-01-01T18:38:46.560Z,19.00
2023-01-01T18:41:42.194Z,18.20
2023-01-01T18:44:24.318Z,18.98
2023-01-01T18:46:58.630Z,18.35
2023-01-01T18:49:26.823Z,18.87
2023-01-01T18:51:57.831Z,19.77
2023-01-01T18:54:26.332Z,19.42
2023-01-01T18:57:33.046Z,18.90
2023-01-01T19:00:26.144Z,17.10
2023-01-01T19:03:02.952Z,16.80
2023-01-01T19:05:33.400Z,17.48
2023-01-01T19:08:07.216Z,17.92
2023-01-01T19:10:57.997Z,19.07
2023-01-01T19:13:31.414Z,17.65
2023-01-01T19:16:42.163Z,19.70
2023-01-01T19:19:25.059Z,19.27
2023-01-01T19:22:02.086Z,18.83
2023-01-01T19:24:31.936Z,17.35
2023-01-01T19:27:12.309Z,17.80
2023-01-01T19:29:46.059Z,17.40
2023-01-01T19:32:14.399Z,17.50
2023-01-01T19:34:43.036Z,17.52
2023-01-01T19:37:11.393Z,16.92
2023-01-01T19:39:40.605Z,17.15
2023-01-01T19:42:08.698Z,17.23
2023-01-01T19:44:37.977Z,18.05
2023-01-01T19:47:06.400Z,17.52
2023-01-01T19:49:34.846Z,18.98
2023-01-01T19:52:03.791Z,18.35
2023-01-01T19:54:31.878Z,18.45
2023-01-01T19:57:01.509Z,18.70
2023-01-01T19:59:33.207Z,16.80
2023-01-01T20:02:43.155Z,18.50
2023-01-01T20:04:51.887Z,19.27
2023-01-01T20:07:21.898Z,19.77
2023-01-01T20:09:49.945Z,18.33
2023-01-01T20:12:23.062Z,19.05
2023-01-01T20:14:53.696Z,18.83
2023-01-01T20:17:22.989Z,17.33
2023-01-01T20:19:54.598Z,19.62
2023-01-01T20:22:24.254Z,17.02
2023-01-01T20:24:53.830Z,19.58
2023-01-01T20:27:28.070Z,19.00
2023-01-01T20:29:59.554Z,18.25
2023-01-01T20:32:29.530Z,19.75
2023-01-01T20:34:58.411Z,18.27
2023-01-01T20:37:39.889Z,18.98
2023-01-01T20:40:10.629Z,17.70
2023-01-01T20:42:45.048Z,18.75
2023-01-01T20:45:13.237Z,18.25
2023-01-01T20:47:42.046Z,19.08
2023-01-01T20:50:11.151Z,18.50
2023-01-01T20:52:40.702Z,23.12
2023-01-01T20:55:09.696Z,25.40
2023-01-01T20:57:38.623Z,26.23
2023-01-01T21:00:10.906Z,27.98
2023-01-01T21:02:41.634Z,25.50
2023-01-01T21:05:10.246Z,21.40
2023-01-01T21:07:38.913Z,22.50
2023-01-01T21:10:08.577Z,21.92
2023-01-01T21:12:37.909Z,22.67
2023-01-01T21:15:14.423Z,22.15
2023-01-01T21:17:44.148Z,20.75
2023-01-01T21:20:14.332Z,21.92
2023-01-01T21:22:43.101Z,22.08
2023-01-01T21:25:50.633Z,23.27
2023-01-01T21:28:15.860Z,24.42
2023-01-01T21:30:56.879Z,24.83
2023-01-01T21:33:31.334Z,23.60
2023-01-01T21:36:02.415Z,20.80
2023-01-01T21:38:31.793Z,24.83
2023-01-01T21:41:00.505Z,22.37
2023-01-01T21:43:29.804Z,20.73
2023-01-01T21:46:12.177Z,20.33
2023-01-01T21:48:45.548Z,19.27
2023-01-01T21:51:27.403Z,20.50
2023-01-01T21:54:11.404Z,21.33
2023-01-01T21:56:40.758Z,23.02
2023-01-01T21:59:33.527Z,23.85
2023-01-01T22:02:07.087Z,26.00
2023-01-01T22:04:45.846Z,20.87
2023-01-01T22:10:28.780Z,20.83
2023-01-01T22:12:58.480Z,18.52
2023-01-01T22:15:30.669Z,19.23
2023-01-01T22:18:24.789Z,19.23
2023-01-01T22:20:53.009Z,20.42
2023-01-01T22:23:26.731Z,20.90
2023-01-01T22:25:55.384Z,19.60
2023-01-01T22:28:27.838Z,19.95
2023-01-01T22:30:59.125Z,20.55
2023-01-01T22:33:40.484Z,20.25
2023-01-01T22:36:28.657Z,21.80
2023-01-01T22:39:01.686Z,21.85
2023-01-01T22:41:29.392Z,20.77
2023-01-01T22:44:03.336Z,21.55
2023-01-01T22:46:36.682Z,21.67
2023-01-01T22:49:19.982Z,22.23
2023-01-01T22:51:49.413Z,21.73
2023-01-01T22:54:16.804Z,20.62
2023-01-01T22:56:44.204Z,25.12
2023-01-01T22:59:11.936Z,29.02
2023-01-01T23:01:39.429Z,31.12
2023-01-01T23:04:07.012Z,26.55
2023-01-01T23:06:34.799Z,23.60
2023-01-01T23:09:02.300Z,22.80
2023-01-01T23:11:29.948Z,24.65
2023-01-01T23:14:16.258Z,24.50
2023-01-01T23:16:43.646Z,25.90
2023-01-01T23:19:11.597Z,23.08
2023-01-01T23:21:40.969Z,22.77
2023-01-01T23:24:11.604Z,21.48
2023-01-01T23:26:40.436Z,20.42
2023-01-01T23:29:08.850Z,20.67
2023-01-01T23:31:37.041Z,21.37
2023-01-01T23:34:05.029Z,19.62
2023-01-01T23:36:32.585Z,20.12
2023-01-01T23:39:00.052Z,21.42
2023-01-01T23:41:27.715Z,21.52
2023-01-01T23:43:55.153Z,22.65
2023-01-01T23:46:22.692Z,20.70
2023-01-01T23:48:50.744Z,20.88
2023-01-01T23:51:18.840Z,21.60
2023-01-01T23:53:46.294Z,19.52
2023-01-01T23:56:14.072Z,21.08
2023-01-01T23:58:41.501Z,21.60
