createdAt,value
2022-08-08T00:02:03.324Z,102516.56
2022-08-08T00:04:48.997Z,102520.97
2022-08-08T00:07:34.477Z,102522.72
2022-08-08T00:10:15.059Z,102520.06
2022-08-08T00:12:56.637Z,102523.59
2022-08-08T00:15:57.036Z,102530.66
2022-08-08T00:18:42.878Z,102527.97
2022-08-08T00:21:26.787Z,102525.28
2022-08-08T00:24:01.698Z,102520.00
2022-08-08T00:26:43.035Z,102531.47
2022-08-08T00:29:44.279Z,102525.25
2022-08-08T00:32:35.298Z,102526.97
2022-08-08T00:35:29.977Z,102522.53
2022-08-08T00:38:17.073Z,102525.13
2022-08-08T00:41:54.975Z,102521.56
2022-08-08T00:44:28.015Z,102525.06
2022-08-08T00:46:58.058Z,102523.25
2022-08-08T00:49:42.956Z,102528.53
2022-08-08T00:53:06.710Z,102531.16
2022-08-08T00:56:02.136Z,102525.84
2022-08-08T00:59:18.649Z,102524.09
2022-08-08T01:04:02.127Z,102533.03
2022-08-08T01:06:07.802Z,102527.75
2022-08-08T01:09:36.845Z,102527.84
2022-08-08T01:12:30.293Z,102532.25
2022-08-08T01:15:37.254Z,102529.66
2022-08-08T01:18:25.377Z,102525.22
2022-08-08T01:22:03.861Z,102522.56
2022-08-08T01:24:50.731Z,102523.47
2022-08-08T01:28:05.646Z,102523.44
2022-08-08T01:30:55.991Z,102525.19
2022-08-08T01:33:54.159Z,102526.88
2022-08-08T01:36:59.736Z,102520.69
2022-08-08T01:39:57.188Z,102521.53
2022-08-08T01:42:35.607Z,102518.88
2022-08-08T01:45:58.083Z,102518.00
2022-08-08T01:48:39.665Z,102519.75
2022-08-08T01:52:43.639Z,102518.03
2022-08-08T01:55:45.243Z,102519.81
2022-08-08T01:58:04.561Z,102519.00
2022-08-08T02:00:33.247Z,102523.44
2022-08-08T02:03:55.311Z,102519.03
2022-08-08T02:07:04.003Z,102525.25
2022-08-08T02:10:04.442Z,102523.53
2022-08-08T02:12:57.857Z,102528.91
2022-08-08T02:15:38.988Z,102533.31
2022-08-08T02:18:33.122Z,102534.22
2022-08-08T02:21:28.653Z,102534.25
2022-08-08T02:24:23.799Z,102532.50
2022-08-08T02:27:07.614Z,102537.81
2022-08-08T02:29:52.787Z,102533.38
2022-08-08T02:32:36.449Z,102528.06
2022-08-08T02:36:04.626Z,102528.97
2022-08-08T02:38:44.860Z,102526.34
2022-08-08T02:41:59.446Z,102533.47
2022-08-08T02:44:56.699Z,102528.16
2022-08-08T02:47:54.942Z,102522.03
2022-08-08T02:51:11.844Z,102520.25
2022-08-08T02:53:47.346Z,102528.25
2022-08-08T02:56:40.687Z,102530.94
2022-08-08T02:59:57.550Z,102529.19
2022-08-08T03:02:55.180Z,102532.75
2022-08-08T03:05:25.305Z,102532.78
2022-08-08T03:08:34.113Z,102535.44
2022-08-08T03:11:47.567Z,102539.00
2022-08-08T03:15:56.876Z,102534.56
2022-08-08T03:17:59.681Z,102540.78
2022-08-08T03:20:52.547Z,102541.63
2022-08-08T03:23:30.299Z,102532.81
2022-08-08T03:26:08.850Z,102535.50
2022-08-08T03:28:47.444Z,102541.69
2022-08-08T03:32:07.105Z,102547.88
2022-08-08T03:34:31.209Z,102540.81
2022-08-08T03:37:00.277Z,102543.47
2022-08-08T03:39:52.083Z,102541.66
2022-08-08T03:42:38.578Z,102549.63
2022-08-08T03:46:03.136Z,102551.44
2022-08-08T03:48:20.764Z,102548.78
2022-08-08T03:51:07.181Z,102544.38
2022-08-08T03:53:42.570Z,102542.56
2022-08-08T03:56:31.864Z,102548.78
2022-08-08T03:59:04.042Z,102549.66
2022-08-08T04:02:12.674Z,102551.41
2022-08-08T04:04:37.104Z,102551.38
2022-08-08T04:07:05.775Z,102556.66
2022-08-08T04:09:58.718Z,102561.03
2022-08-08T04:12:28.582Z,102560.19
2022-08-08T04:14:57.813Z,102563.72
2022-08-08T04:17:57.864Z,102562.88
2022-08-08T04:20:17.135Z,102564.66
2022-08-08T04:22:51.665Z,102558.47
2022-08-08T04:25:21.610Z,102560.28
2022-08-08T04:28:34.456Z,102556.75
2022-08-08T04:30:49.641Z,102560.31
2022-08-08T04:33:18.080Z,102560.34
2022-08-08T04:35:51.303Z,102559.50
2022-08-08T04:38:22.273Z,102557.72
2022-08-08T04:40:54.795Z,102560.44
2022-08-08T04:43:31.768Z,102561.34
2022-08-08T04:46:16.282Z,102556.97
2022-08-08T04:48:47.504Z,102555.19
2022-08-08T04:51:23.633Z,102560.53
2022-08-08T04:54:39.351Z,102558.81
2022-08-08T04:56:56.457Z,102565.09
2022-08-08T04:59:30.030Z,102560.69
2022-08-08T05:02:00.986Z,102558.06
2022-08-08T05:04:29.975Z,102566.94
2022-08-08T05:06:58.765Z,102566.09
2022-08-08T05:09:27.188Z,102563.44
2022-08-08T05:11:58.172Z,102564.34
2022-08-08T05:14:31.710Z,102570.59
2022-08-08T05:17:08.881Z,102571.50
2022-08-08T05:20:09.244Z,102580.38
2022-08-08T05:22:34.851Z,102584.88
2022-08-08T05:25:05.448Z,102584.94
2022-08-08T05:27:41.295Z,102590.25
2022-08-08T05:30:13.289Z,102583.16
2022-08-08T05:32:50.998Z,102590.25
2022-08-08T05:35:23.845Z,102593.81
2022-08-08T05:38:03.405Z,102588.53
2022-08-08T05:40:57.602Z,102599.19
2022-08-08T05:43:39.458Z,102593.03
2022-08-08T05:46:21.737Z,102607.22
2022-08-08T05:48:54.603Z,102601.94
2022-08-08T05:51:28.054Z,102599.38
2022-08-08T05:54:27.146Z,102587.91
2022-08-08T05:57:15.377Z,102592.44
2022-08-08T06:00:01.056Z,102591.59
2022-08-08T06:03:06.432Z,102595.25
2022-08-08T06:05:56.788Z,102600.66
2022-08-08T06:08:36.467Z,102590.03
2022-08-08T06:11:13.438Z,102596.28
2022-08-08T06:13:51.055Z,102605.19
2022-08-08T06:16:27.299Z,102601.66
2022-08-08T06:19:17.173Z,102604.41
2022-08-08T06:21:56.782Z,102592.88
2022-08-08T06:24:40.362Z,102600.00
2022-08-08T06:27:22.751Z,102600.06
2022-08-08T06:30:19.943Z,102608.09
2022-08-08T06:33:01.166Z,102613.47
2022-08-08T06:36:06.924Z,102608.19
2022-08-08T06:38:27.710Z,102610.88
2022-08-08T06:41:05.979Z,102614.44
2022-08-08T06:43:37.279Z,102612.72
2022-08-08T06:46:16.244Z,102617.19
2022-08-08T06:48:49.337Z,102613.63
2022-08-08T06:51:22.287Z,102610.94
2022-08-08T06:53:56.102Z,102616.31
2022-08-08T06:56:34.567Z,102614.53
2022-08-08T06:59:09.980Z,102619.81
2022-08-08T07:02:16.818Z,102613.59
2022-08-08T07:04:53.617Z,102615.41
2022-08-08T07:07:52.680Z,102607.41
2022-08-08T07:10:30.041Z,102614.50
2022-08-08T07:13:08.228Z,102616.25
2022-08-08T07:16:04.371Z,102615.41
2022-08-08T07:18:40.970Z,102618.06
2022-08-08T07:21:19.171Z,102616.28
2022-08-08T07:24:03.390Z,102614.50
2022-08-08T07:26:40.707Z,102619.84
2022-08-08T07:29:54.646Z,102623.38
2022-08-08T07:32:01.700Z,102626.06
2022-08-08T07:34:33.690Z,102626.94
2022-08-08T07:37:11.927Z,102621.56
2022-08-08T07:39:45.709Z,102628.69
2022-08-08T07:42:32.896Z,102635.78
2022-08-08T07:45:04.818Z,102631.34
2022-08-08T07:47:39.341Z,102636.66
2022-08-08T07:50:11.169Z,102633.06
2022-08-08T07:52:46.745Z,102629.50
2022-08-08T07:55:28.446Z,102649.03
2022-08-08T07:58:38.396Z,102652.59
2022-08-08T08:01:14.252Z,102643.66
2022-08-08T08:04:04.820Z,102643.63
2022-08-08T08:06:38.617Z,102640.03
2022-08-08T08:09:24.456Z,102648.88
2022-08-08T08:11:56.410Z,102647.03
2022-08-08T08:14:59.157Z,102643.44
2022-08-08T08:17:47.597Z,102648.72
2022-08-08T08:20:22.157Z,102654.88
2022-08-08T08:23:00.565Z,102657.53
2022-08-08T08:25:43.197Z,102648.59
2022-08-08T08:28:23.963Z,102661.91
2022-08-08T08:30:58.633Z,102666.38
2022-08-08T08:33:28.602Z,102666.31
2022-08-08T08:36:18.986Z,102661.81
2022-08-08T08:38:49.552Z,102660.88
2022-08-08T08:41:22.405Z,102668.00
2022-08-08T08:44:14.352Z,102661.72
2022-08-08T08:46:47.343Z,102666.13
2022-08-08T08:49:20.285Z,102671.50
2022-08-08T08:51:59.160Z,102667.94
2022-08-08T08:54:34.537Z,102675.94
2022-08-08T08:57:17.417Z,102671.47
2022-08-08T09:00:01.692Z,102676.69
2022-08-08T09:02:41.754Z,102667.63
2022-08-08T09:05:28.796Z,102681.81
2022-08-08T09:08:12.647Z,102676.47
2022-08-08T09:10:48.129Z,102677.41
2022-08-08T09:13:27.809Z,102681.06
2022-08-08T09:16:03.876Z,102677.50
2022-08-08T09:18:35.882Z,102680.22
2022-08-08T09:22:01.795Z,102687.44
2022-08-08T09:23:55.501Z,102692.81
2022-08-08T09:26:57.484Z,102684.84
2022-08-08T09:29:26.175Z,102682.16
2022-08-08T09:32:05.647Z,102690.19
2022-08-08T09:34:50.559Z,102695.56
2022-08-08T09:38:01.892Z,102698.19
2022-08-08T09:40:24.042Z,102694.63
2022-08-08T09:43:16.895Z,102693.75
2022-08-08T09:46:04.140Z,102689.34
2022-08-08T09:48:39.026Z,102691.09
2022-08-08T09:51:15.178Z,102685.72
2022-08-08T09:53:59.355Z,102691.94
2022-08-08T09:56:40.839Z,102696.38
2022-08-08T09:59:40.466Z,102697.22
2022-08-08T10:02:12.907Z,102695.41
2022-08-08T10:04:48.002Z,102694.50
2022-08-08T10:07:19.832Z,102694.44
2022-08-08T10:10:00.322Z,102694.44
2022-08-08T10:12:38.721Z,102700.63
2022-08-08T10:15:25.194Z,102685.34
2022-08-08T10:18:07.458Z,102695.09
2022-08-08T10:20:51.289Z,102689.69
2022-08-08T10:23:49.612Z,102695.88
2022-08-08T10:26:57.555Z,102693.13
2022-08-08T10:29:58.230Z,102697.63
2022-08-08T10:32:34.458Z,102699.53
2022-08-08T10:35:20.475Z,102696.00
2022-08-08T10:38:08.294Z,102692.50
2022-08-08T10:40:38.816Z,102689.84
2022-08-08T10:43:09.995Z,102692.53
2022-08-08T10:45:55.199Z,102703.28
2022-08-08T10:48:58.842Z,102697.03
2022-08-08T10:51:31.242Z,102687.19
2022-08-08T10:54:10.481Z,102691.66
2022-08-08T10:56:43.212Z,102684.50
2022-08-08T10:59:14.244Z,102696.16
2022-08-08T11:01:49.340Z,102696.16
2022-08-08T11:04:38.727Z,102693.41
2022-08-08T11:07:08.967Z,102700.47
2022-08-08T11:09:46.865Z,102694.25
2022-08-08T11:12:16.239Z,102693.47
2022-08-08T11:14:54.366Z,102690.81
2022-08-08T11:18:00.719Z,102701.53
2022-08-08T11:20:27.365Z,102694.34
2022-08-08T11:23:05.351Z,102691.75
2022-08-08T11:25:52.843Z,102703.34
2022-08-08T11:28:29.564Z,102705.16
2022-08-08T11:31:03.677Z,102701.59
2022-08-08T11:33:51.546Z,102698.03
2022-08-08T11:36:21.956Z,102697.13
2022-08-08T11:38:54.276Z,102698.00
2022-08-08T11:41:27.908Z,102697.97
2022-08-08T11:44:01.641Z,102695.28
2022-08-08T11:46:32.735Z,102704.13
2022-08-08T11:49:09.393Z,102704.97
2022-08-08T11:51:49.938Z,102704.00
2022-08-08T11:54:44.621Z,102696.84
2022-08-08T11:57:17.758Z,102699.59
2022-08-08T12:00:02.209Z,102697.88
2022-08-08T12:02:55.588Z,102699.59
2022-08-08T12:05:38.730Z,102701.31
2022-08-08T12:08:09.560Z,102695.88
2022-08-08T12:10:52.402Z,102692.28
2022-08-08T12:13:37.909Z,102695.91
2022-08-08T12:16:20.764Z,102700.38
2022-08-08T12:19:02.224Z,102695.81
2022-08-08T12:22:00.422Z,102698.47
2022-08-08T12:24:28.100Z,102705.50
2022-08-08T12:26:58.350Z,102692.94
2022-08-08T12:29:40.908Z,102699.13
2022-08-08T12:32:19.510Z,102699.03
2022-08-08T12:34:55.284Z,102691.84
2022-08-08T12:37:40.062Z,102684.66
2022-08-08T12:40:54.424Z,102694.50
2022-08-08T12:43:32.977Z,102691.78
2022-08-08T12:46:19.254Z,102690.81
2022-08-08T12:49:22.288Z,102686.09
2022-08-08T12:51:59.190Z,102682.16
2022-08-08T12:54:36.562Z,102683.66
2022-08-08T12:57:16.912Z,102676.44
2022-08-08T13:00:05.264Z,102681.69
2022-08-08T13:02:51.707Z,102679.72
2022-08-08T13:05:26.617Z,102682.41
2022-08-08T13:08:17.841Z,102682.50
2022-08-08T13:10:56.291Z,102687.13
2022-08-08T13:13:37.398Z,102688.25
2022-08-08T13:16:19.507Z,102689.28
2022-08-08T13:18:58.236Z,102683.19
2022-08-08T13:21:49.214Z,102688.69
2022-08-08T13:24:38.620Z,102687.06
2022-08-08T13:27:11.734Z,102689.75
2022-08-08T13:29:57.916Z,102698.78
2022-08-08T13:32:30.309Z,102689.97
2022-08-08T13:35:01.382Z,102682.88
2022-08-08T13:38:05.602Z,102686.50
2022-08-08T13:40:27.482Z,102695.53
2022-08-08T13:42:57.724Z,102702.72
2022-08-08T13:45:27.146Z,102701.91
2022-08-08T13:48:00.664Z,102694.72
2022-08-08T13:50:49.372Z,102695.41
2022-08-08T13:53:34.211Z,102686.94
2022-08-08T13:56:11.820Z,102679.38
2022-08-08T13:58:56.498Z,102684.38
2022-08-08T14:01:32.918Z,102684.22
2022-08-08T14:04:23.102Z,102691.16
2022-08-08T14:07:04.688Z,102688.44
2022-08-08T14:10:02.342Z,102688.41
2022-08-08T14:12:29.098Z,102698.22
2022-08-08T14:14:59.014Z,102681.25
2022-08-08T14:17:57.226Z,102691.97
2022-08-08T14:20:56.079Z,102677.56
2022-08-08T14:23:21.153Z,102682.94
2022-08-08T14:26:10.326Z,102694.56
2022-08-08T14:28:51.347Z,102686.50
2022-08-08T14:31:20.238Z,102684.72
2022-08-08T14:33:54.817Z,102692.84
2022-08-08T14:36:40.577Z,102683.00
2022-08-08T14:39:11.631Z,102690.09
2022-08-08T14:41:54.737Z,102677.59
2022-08-08T14:44:33.458Z,102681.09
2022-08-08T14:47:16.698Z,102687.38
2022-08-08T14:50:06.413Z,102673.94
2022-08-08T14:53:04.293Z,102677.63
2022-08-08T14:55:41.289Z,102679.50
2022-08-08T14:58:16.914Z,102681.38
2022-08-08T15:00:49.489Z,102684.09
2022-08-08T15:03:18.714Z,102684.19
2022-08-08T15:05:52.404Z,102679.75
2022-08-08T15:08:35.592Z,102683.34
2022-08-08T15:11:11.483Z,102675.31
2022-08-08T15:14:01.797Z,102677.16
2022-08-08T15:16:34.586Z,102673.69
2022-08-08T15:19:04.701Z,102682.69
2022-08-08T15:21:33.414Z,102681.78
2022-08-08T15:24:06.394Z,102682.78
2022-08-08T15:26:41.736Z,102685.47
2022-08-08T15:29:10.167Z,102683.84
2022-08-08T15:32:03.739Z,102684.91
2022-08-08T15:34:29.332Z,102680.59
2022-08-08T15:37:03.080Z,102687.06
2022-08-08T15:39:37.962Z,102676.34
2022-08-08T15:42:10.159Z,102674.66
2022-08-08T15:44:39.603Z,102678.34
2022-08-08T15:47:16.004Z,102678.38
2022-08-08T15:49:50.153Z,102682.00
2022-08-08T15:52:22.635Z,102682.06
2022-08-08T15:54:53.592Z,102693.69
2022-08-08T15:57:23.374Z,102686.59
2022-08-08T16:00:25.307Z,102688.41
2022-08-08T16:02:50.281Z,102700.00
2022-08-08T16:05:36.039Z,102698.22
2022-08-08T16:08:19.960Z,102700.97
2022-08-08T16:13:09.543Z,102700.19
2022-08-08T16:13:45.093Z,102699.34
2022-08-08T16:16:18.042Z,102704.72
2022-08-08T16:18:53.379Z,102703.91
2022-08-08T16:21:29.295Z,102703.94
2022-08-08T16:24:00.514Z,102710.25
2022-08-08T16:26:32.999Z,102699.56
2022-08-08T16:29:07.781Z,102699.56
2022-08-08T16:31:41.984Z,102706.72
2022-08-08T16:34:19.820Z,102704.09
2022-08-08T16:36:50.781Z,102707.75
2022-08-08T16:40:00.792Z,102715.84
2022-08-08T16:42:17.871Z,102708.78
2022-08-08T16:44:54.571Z,102714.19
2022-08-08T16:47:40.189Z,102708.88
2022-08-08T16:50:20.252Z,102698.22
2022-08-08T16:55:18.198Z,102708.97
2022-08-08T16:55:53.101Z,102710.75
2022-08-08T16:58:25.561Z,102701.88
2022-08-08T17:00:58.152Z,102704.56
2022-08-08T17:03:58.358Z,102698.38
2022-08-08T17:06:36.870Z,102705.53
2022-08-08T17:09:06.254Z,102705.53
2022-08-08T17:11:39.169Z,102701.97
2022-08-08T17:14:19.328Z,102701.13
2022-08-08T17:16:51.888Z,102705.59
2022-08-08T17:19:28.760Z,102705.66
2022-08-08T17:22:01.084Z,102715.50
2022-08-08T17:24:31.677Z,102712.88
2022-08-08T17:27:02.967Z,102720.00
2022-08-08T17:29:36.174Z,102717.34
2022-08-08T17:32:07.760Z,102726.25
2022-08-08T17:34:54.275Z,102727.16
2022-08-08T17:37:27.559Z,102734.31
2022-08-08T17:40:05.990Z,102732.56
2022-08-08T17:42:47.245Z,102728.13
2022-08-08T17:45:23.624Z,102732.59
2022-08-08T17:47:54.591Z,102727.22
2022-08-08T17:50:24.783Z,102727.22
2022-08-08T17:52:53.948Z,102723.66
2022-08-08T17:56:05.367Z,102723.66
2022-08-08T17:58:14.917Z,102721.03
2022-08-08T18:00:43.269Z,102721.03
2022-08-08T18:03:16.233Z,102712.13
2022-08-08T18:05:51.132Z,102718.41
2022-08-08T18:08:24.838Z,102722.88
2022-08-08T18:11:14.892Z,102722.03
2022-08-08T18:13:45.612Z,102731.78
2022-08-08T18:16:20.795Z,102726.47
2022-08-08T18:18:57.909Z,102735.38
2022-08-08T18:21:59.565Z,102730.94
2022-08-08T18:24:21.034Z,102730.06
2022-08-08T18:26:56.734Z,102734.53
2022-08-08T18:29:27.236Z,102746.13
2022-08-08T18:32:07.890Z,102743.44
2022-08-08T18:34:39.500Z,102752.38
2022-08-08T18:37:10.177Z,102750.59
2022-08-08T18:39:46.503Z,102759.47
2022-08-08T18:42:16.691Z,102759.47
2022-08-08T18:44:55.916Z,102762.19
2022-08-08T18:47:27.091Z,102759.50
2022-08-08T18:50:00.331Z,102755.06
2022-08-08T18:52:36.935Z,102766.63
2022-08-08T18:55:09.613Z,102762.19
2022-08-08T18:57:44.535Z,102757.75
2022-08-08T19:00:20.503Z,102775.56
2022-08-08T19:02:55.687Z,102776.47
2022-08-08T19:05:38.525Z,102780.91
2022-08-08T19:08:25.474Z,102780.91
2022-08-08T19:10:59.520Z,102772.00
2022-08-08T19:13:38.559Z,102782.66
2022-08-08T19:16:19.085Z,102779.97
2022-08-08T19:18:56.105Z,102780.88
2022-08-08T19:21:32.913Z,102801.34
2022-08-08T19:24:41.742Z,102800.47
2022-08-08T19:27:05.777Z,102802.25
2022-08-08T19:29:40.777Z,102808.47
2022-08-08T19:32:13.093Z,102804.91
2022-08-08T19:34:49.396Z,102816.47
2022-08-08T19:37:43.287Z,102812.03
2022-08-08T19:40:14.458Z,102826.25
2022-08-08T19:42:45.589Z,102821.81
2022-08-08T19:45:14.624Z,102821.78
2022-08-08T19:48:03.577Z,102823.53
2022-08-08T19:50:33.208Z,102823.56
2022-08-08T19:53:01.746Z,102824.44
2022-08-08T19:55:33.781Z,102831.53
2022-08-08T19:58:04.081Z,102827.06
2022-08-08T20:00:37.246Z,102833.28
2022-08-08T20:03:15.134Z,102828.81
2022-08-08T20:06:14.185Z,102842.16
2022-08-08T20:08:48.136Z,102831.44
2022-08-08T20:11:16.852Z,102838.53
2022-08-08T20:14:32.241Z,102829.63
2022-08-08T20:16:38.946Z,102836.72
2022-08-08T20:19:09.660Z,102832.25
2022-08-08T20:21:39.209Z,102845.56
2022-08-08T20:24:08.755Z,102842.03
2022-08-08T20:26:47.023Z,102846.47
2022-08-08T20:29:16.087Z,102849.97
2022-08-08T20:32:02.703Z,102842.00
2022-08-08T20:34:33.503Z,102844.66
2022-08-08T20:37:06.269Z,102847.28
2022-08-08T20:39:41.311Z,102844.63
2022-08-08T20:42:28.188Z,102847.28
2022-08-08T20:44:58.749Z,102847.25
2022-08-08T20:47:28.743Z,102849.88
2022-08-08T20:50:05.821Z,102853.44
2022-08-08T20:52:34.296Z,102856.06
2022-08-08T20:55:07.613Z,102856.09
2022-08-08T20:57:51.433Z,102858.72
2022-08-08T21:00:23.519Z,102847.16
2022-08-08T21:02:52.720Z,102845.38
2022-08-08T21:05:21.648Z,102842.72
2022-08-08T21:08:36.653Z,102845.38
2022-08-08T21:10:41.468Z,102842.66
2022-08-08T21:13:11.020Z,102844.44
2022-08-08T21:16:05.810Z,102845.31
2022-08-08T21:18:28.182Z,102842.63
2022-08-08T21:20:58.425Z,102841.75
2022-08-08T21:24:02.418Z,102841.75
2022-08-08T21:26:26.864Z,102842.59
2022-08-08T21:29:02.205Z,102839.94
2022-08-08T21:31:53.329Z,102844.38
2022-08-08T21:34:19.876Z,102848.78
2022-08-08T21:36:52.586Z,102846.09
2022-08-08T21:39:24.026Z,102841.66
2022-08-08T21:42:10.254Z,102846.94
2022-08-08T21:44:59.036Z,102844.28
2022-08-08T21:48:12.964Z,102854.03
2022-08-08T21:50:17.043Z,102845.16
2022-08-08T21:54:36.224Z,102840.66
2022-08-08T21:56:26.071Z,102846.88
2022-08-08T21:58:24.732Z,102841.50
2022-08-08T22:01:04.081Z,102855.69
2022-08-08T22:03:34.221Z,102853.03
2022-08-08T22:06:02.777Z,102856.56
2022-08-08T22:08:37.178Z,102853.03
2022-08-08T22:11:52.938Z,102850.31
2022-08-08T22:13:58.898Z,102858.31
2022-08-08T22:16:28.607Z,102855.59
2022-08-08T22:18:56.899Z,102846.69
2022-08-08T22:21:26.128Z,102855.47
2022-08-08T22:24:03.127Z,102859.91
2022-08-08T22:26:32.979Z,102862.56
2022-08-08T22:29:13.484Z,102865.19
2022-08-08T22:31:58.256Z,102864.25
2022-08-08T22:34:39.292Z,102858.91
2022-08-08T22:37:27.870Z,102869.47
2022-08-08T22:40:00.548Z,102869.47
2022-08-08T22:42:31.899Z,102867.63
2022-08-08T22:45:12.134Z,102877.38
2022-08-08T22:47:49.493Z,102875.53
2022-08-08T22:50:25.415Z,102871.97
2022-08-08T22:54:28.117Z,102870.19
2022-08-08T22:55:58.168Z,102869.25
2022-08-08T22:58:31.244Z,102868.34
2022-08-08T23:02:00.298Z,102863.00
2022-08-08T23:03:53.362Z,102866.50
2022-08-08T23:06:24.098Z,102865.56
2022-08-08T23:08:55.593Z,102865.53
2022-08-08T23:12:17.348Z,102855.72
2022-08-08T23:14:19.289Z,102869.00
2022-08-08T23:16:57.784Z,102876.03
2022-08-08T23:19:30.848Z,102878.66
2022-08-08T23:22:04.494Z,102888.34
2022-08-08T23:24:41.515Z,102881.22
2022-08-08T23:27:37.575Z,102889.16
2022-08-08T23:30:03.385Z,102882.03
2022-08-08T23:32:34.365Z,102876.66
2022-08-08T23:35:08.199Z,102882.84
2022-08-08T23:38:02.737Z,102881.91
2022-08-08T23:40:30.174Z,102893.38
2022-08-08T23:42:58.920Z,102888.00
2022-08-08T23:48:59.646Z,102882.69
2022-08-08T23:49:03.019Z,102884.41
2022-08-08T23:51:12.765Z,102887.00
2022-08-08T23:54:39.522Z,102886.09
2022-08-08T23:56:49.503Z,102878.97
2022-08-08T23:59:19.896Z,102880.75
