createdAt,value
2023-03-31T00:01:11.736Z,100113.09
2023-03-31T00:03:43.872Z,100120.28
2023-03-31T00:06:18.641Z,100112.50
2023-03-31T00:08:51.923Z,100102.84
2023-03-31T00:11:21.427Z,100100.47
2023-03-31T00:13:49.666Z,100104.59
2023-03-31T00:16:19.226Z,100108.59
2023-03-31T00:18:50.745Z,100097.66
2023-03-31T00:21:33.986Z,100104.81
2023-03-31T00:24:04.214Z,100098.59
2023-03-31T00:26:33.448Z,100096.88
2023-03-31T00:29:01.947Z,100094.56
2023-03-31T00:31:31.512Z,100096.25
2023-03-31T00:34:00.379Z,100101.47
2023-03-31T00:36:29.043Z,100086.22
2023-03-31T00:39:00.198Z,100081.13
2023-03-31T00:41:29.813Z,100092.94
2023-03-31T00:44:06.475Z,100089.81
2023-03-31T00:46:39.511Z,100069.41
2023-03-31T00:49:16.565Z,100077.97
2023-03-31T00:51:46.076Z,100064.28
2023-03-31T00:54:15.465Z,100063.13
2023-03-31T00:56:49.101Z,100062.06
2023-03-31T00:59:17.959Z,100053.19
2023-03-31T01:01:50.601Z,100048.31
2023-03-31T01:04:22.576Z,100047.16
2023-03-31T01:07:00.837Z,100042.84
2023-03-31T01:09:35.036Z,100036.03
2023-03-31T01:12:05.744Z,100041.88
2023-03-31T01:14:34.190Z,100030.44
2023-03-31T01:17:05.323Z,100024.91
2023-03-31T01:19:49.693Z,100021.84
2023-03-31T01:22:49.525Z,100025.66
2023-03-31T01:25:52.624Z,100017.38
2023-03-31T01:28:35.631Z,100007.78
2023-03-31T01:31:55.640Z,100002.38
2023-03-31T01:34:50.389Z,99998.84
2023-03-31T01:38:05.791Z,99988.81
2023-03-31T01:40:48.830Z,99988.16
2023-03-31T01:43:24.557Z,99982.97
2023-03-31T01:46:01.873Z,99982.44
2023-03-31T01:48:42.028Z,99978.72
2023-03-31T01:51:17.082Z,99981.56
2023-03-31T01:53:51.588Z,99976.66
2023-03-31T01:56:27.033Z,99968.72
2023-03-31T01:59:01.794Z,99966.91
2023-03-31T02:01:37.467Z,99965.63
2023-03-31T02:04:10.990Z,99954.50
2023-03-31T02:06:43.711Z,99960.16
2023-03-31T02:09:16.668Z,99967.00
2023-03-31T02:11:48.822Z,99961.31
2023-03-31T02:14:23.250Z,99963.75
2023-03-31T02:16:58.552Z,99965.09
2023-03-31T02:19:32.789Z,99961.72
2023-03-31T02:22:04.394Z,99955.28
2023-03-31T02:24:34.776Z,99958.06
2023-03-31T02:27:12.096Z,99959.56
2023-03-31T02:29:41.130Z,99957.31
2023-03-31T02:32:15.353Z,99959.06
2023-03-31T02:34:43.744Z,99952.28
2023-03-31T02:37:12.727Z,99941.53
2023-03-31T02:39:44.437Z,99945.22
2023-03-31T02:42:15.032Z,99937.59
2023-03-31T02:44:43.708Z,99934.50
2023-03-31T02:47:14.755Z,99937.38
2023-03-31T02:49:49.588Z,99928.16
2023-03-31T02:52:36.449Z,99922.78
2023-03-31T02:55:16.385Z,99917.19
2023-03-31T02:58:14.367Z,99913.97
2023-03-31T03:00:56.165Z,99910.19
2023-03-31T03:03:35.817Z,99910.56
2023-03-31T03:06:13.701Z,99908.63
2023-03-31T03:09:33.143Z,99904.56
2023-03-31T03:12:09.737Z,99893.66
2023-03-31T03:14:48.466Z,99900.25
2023-03-31T03:17:24.485Z,99889.84
2023-03-31T03:19:55.707Z,99887.28
2023-03-31T03:22:24.485Z,99884.31
2023-03-31T03:24:53.558Z,99883.06
2023-03-31T03:27:23.144Z,99877.44
2023-03-31T03:29:51.649Z,99878.84
2023-03-31T03:32:21.174Z,99872.63
2023-03-31T03:34:49.310Z,99877.31
2023-03-31T03:37:17.467Z,99872.16
2023-03-31T03:39:46.060Z,99869.56
2023-03-31T03:42:14.369Z,99867.41
2023-03-31T03:44:42.541Z,99865.44
2023-03-31T03:47:10.683Z,99865.22
2023-03-31T03:49:40.360Z,99859.94
2023-03-31T03:52:08.989Z,99849.25
2023-03-31T03:54:37.117Z,99847.34
2023-03-31T03:57:05.305Z,99849.88
2023-03-31T03:59:33.793Z,99842.66
2023-03-31T04:02:01.982Z,99841.16
2023-03-31T04:04:30.274Z,99844.88
2023-03-31T04:06:59.807Z,99839.91
2023-03-31T04:09:28.592Z,99837.94
2023-03-31T04:11:56.678Z,99837.94
2023-03-31T04:14:25.949Z,99839.34
2023-03-31T04:16:56.474Z,99834.91
2023-03-31T04:19:25.903Z,99823.84
2023-03-31T04:21:59.044Z,99826.53
2023-03-31T04:24:30.834Z,99830.47
2023-03-31T04:26:59.292Z,99834.00
2023-03-31T04:29:27.669Z,99831.47
2023-03-31T04:31:58.794Z,99821.41
2023-03-31T04:34:34.915Z,99815.28
2023-03-31T04:37:04.045Z,99810.50
2023-03-31T04:39:33.444Z,99818.34
2023-03-31T04:42:02.620Z,99802.47
2023-03-31T04:44:31.424Z,99802.03
2023-03-31T04:47:03.019Z,99801.41
2023-03-31T04:49:33.566Z,99797.06
2023-03-31T04:52:01.869Z,99790.50
2023-03-31T04:54:30.163Z,99783.19
2023-03-31T04:56:59.733Z,99779.38
2023-03-31T04:59:27.877Z,99780.34
2023-03-31T05:01:56.014Z,99779.38
2023-03-31T05:04:24.208Z,99768.78
2023-03-31T05:06:52.334Z,99769.09
2023-03-31T05:09:20.664Z,99760.53
2023-03-31T05:11:49.380Z,99765.41
2023-03-31T05:14:18.850Z,99747.38
2023-03-31T05:16:47.023Z,99746.53
2023-03-31T05:19:15.378Z,99740.16
2023-03-31T05:21:43.543Z,99732.97
2023-03-31T05:24:12.250Z,99741.97
2023-03-31T05:26:41.186Z,99737.00
2023-03-31T05:29:09.379Z,99737.31
2023-03-31T05:31:39.176Z,99727.00
2023-03-31T05:34:07.346Z,99726.13
2023-03-31T05:36:37.427Z,99724.97
2023-03-31T05:39:05.971Z,99715.34
2023-03-31T05:41:34.202Z,99708.53
2023-03-31T05:44:03.166Z,99706.44
2023-03-31T05:46:31.543Z,99701.34
2023-03-31T05:49:01.119Z,99697.06
2023-03-31T05:51:29.293Z,99688.44
2023-03-31T05:53:57.422Z,99689.31
2023-03-31T05:56:27.594Z,99680.03
2023-03-31T05:58:55.873Z,99683.38
2023-03-31T06:01:25.021Z,99671.59
2023-03-31T06:03:53.326Z,99669.16
2023-03-31T06:06:23.152Z,99670.97
2023-03-31T06:08:51.316Z,99657.53
2023-03-31T06:11:21.954Z,99647.16
2023-03-31T06:13:50.883Z,99649.31
2023-03-31T06:16:19.946Z,99638.44
2023-03-31T06:18:51.364Z,99632.69
2023-03-31T06:21:21.140Z,99632.22
2023-03-31T06:23:55.116Z,99615.59
2023-03-31T06:26:23.595Z,99618.50
2023-03-31T06:28:51.748Z,99609.81
2023-03-31T06:31:21.839Z,99610.38
2023-03-31T06:33:50.176Z,99610.53
2023-03-31T06:36:20.172Z,99596.31
2023-03-31T06:38:50.086Z,99602.06
2023-03-31T06:41:20.639Z,99605.34
2023-03-31T06:43:49.106Z,99601.59
2023-03-31T06:46:18.909Z,99596.53
2023-03-31T06:48:47.198Z,99591.97
2023-03-31T06:51:15.801Z,99598.03
2023-03-31T06:53:44.260Z,99595.69
2023-03-31T06:56:13.807Z,99588.28
2023-03-31T06:58:41.977Z,99587.78
2023-03-31T07:01:11.447Z,99581.53
2023-03-31T07:03:39.971Z,99578.06
2023-03-31T07:06:08.396Z,99573.19
2023-03-31T07:08:36.639Z,99567.59
2023-03-31T07:11:05.672Z,99567.81
2023-03-31T07:13:35.845Z,99565.09
2023-03-31T07:16:05.350Z,99566.34
2023-03-31T07:18:35.382Z,99563.94
2023-03-31T07:21:07.900Z,99555.59
2023-03-31T07:23:38.091Z,99553.13
2023-03-31T07:26:06.710Z,99552.72
2023-03-31T07:28:36.338Z,99552.91
2023-03-31T07:31:11.176Z,99539.59
2023-03-31T07:33:39.357Z,99541.16
2023-03-31T07:36:12.571Z,99537.50
2023-03-31T07:38:42.913Z,99543.97
2023-03-31T07:41:12.915Z,99528.84
2023-03-31T07:43:42.653Z,99529.13
2023-03-31T07:46:16.306Z,99521.53
2023-03-31T07:48:46.675Z,99519.59
2023-03-31T07:51:16.451Z,99517.91
2023-03-31T07:53:44.624Z,99509.47
2023-03-31T07:56:13.264Z,99512.16
2023-03-31T07:58:42.825Z,99500.88
2023-03-31T08:01:12.247Z,99502.13
2023-03-31T08:03:40.614Z,99494.53
2023-03-31T08:06:09.144Z,99498.53
2023-03-31T08:08:38.389Z,99501.19
2023-03-31T08:11:07.917Z,99502.59
2023-03-31T08:13:36.301Z,99499.41
2023-03-31T08:16:06.329Z,99492.84
2023-03-31T08:18:34.663Z,99502.31
2023-03-31T08:21:02.807Z,99501.56
2023-03-31T08:23:30.977Z,99496.47
2023-03-31T08:26:09.303Z,99494.31
2023-03-31T08:28:37.701Z,99496.63
2023-03-31T08:31:10.423Z,99495.78
2023-03-31T08:33:38.834Z,99497.25
2023-03-31T08:36:10.785Z,99487.44
2023-03-31T08:38:41.710Z,99483.22
2023-03-31T08:41:25.965Z,99483.41
2023-03-31T08:43:57.368Z,99482.13
2023-03-31T08:46:30.633Z,99477.50
2023-03-31T08:49:01.386Z,99472.88
2023-03-31T08:51:33.758Z,99471.91
2023-03-31T08:54:04.078Z,99472.53
2023-03-31T08:56:37.852Z,99478.44
2023-03-31T08:59:07.188Z,99471.97
2023-03-31T09:01:55.259Z,99456.72
2023-03-31T09:04:56.413Z,99454.28
2023-03-31T09:07:32.161Z,99456.03
2023-03-31T09:10:11.612Z,99462.63
2023-03-31T09:12:51.050Z,99456.84
2023-03-31T09:15:27.136Z,99459.47
2023-03-31T09:18:01.423Z,99453.56
2023-03-31T09:20:32.477Z,99449.53
2023-03-31T09:23:05.310Z,99453.50
2023-03-31T09:25:37.062Z,99456.94
2023-03-31T09:28:12.497Z,99453.63
2023-03-31T09:30:42.667Z,99454.25
2023-03-31T09:33:18.331Z,99444.63
2023-03-31T09:35:47.050Z,99448.16
2023-03-31T09:38:16.914Z,99436.84
2023-03-31T09:40:45.615Z,99440.22
2023-03-31T09:43:22.647Z,99438.41
2023-03-31T09:46:07.803Z,99429.75
2023-03-31T09:48:40.915Z,99420.78
2023-03-31T09:51:18.751Z,99416.81
2023-03-31T09:53:50.322Z,99414.38
2023-03-31T09:56:34.332Z,99404.81
2023-03-31T09:59:03.803Z,99400.59
2023-03-31T10:01:32.531Z,99400.34
2023-03-31T10:04:05.611Z,99395.13
2023-03-31T10:06:34.041Z,99390.63
2023-03-31T10:09:04.221Z,99387.72
2023-03-31T10:11:33.205Z,99375.44
2023-03-31T10:14:04.601Z,99375.81
2023-03-31T10:16:34.917Z,99374.91
2023-03-31T10:19:20.459Z,99381.66
2023-03-31T10:21:50.666Z,99374.97
2023-03-31T10:24:20.259Z,99366.84
2023-03-31T10:26:50.249Z,99355.88
2023-03-31T10:29:25.580Z,99351.56
2023-03-31T10:31:54.228Z,99355.31
2023-03-31T10:34:25.723Z,99341.84
2023-03-31T10:36:54.140Z,99349.00
2023-03-31T10:39:33.744Z,99342.97
2023-03-31T10:42:02.117Z,99349.91
2023-03-31T10:44:33.339Z,99344.41
2023-03-31T10:47:07.183Z,99342.44
2023-03-31T10:49:41.450Z,99342.94
2023-03-31T10:52:18.904Z,99334.31
2023-03-31T10:54:53.924Z,99336.81
2023-03-31T10:57:30.931Z,99324.50
2023-03-31T11:00:14.932Z,99323.94
2023-03-31T11:03:14.855Z,99313.00
2023-03-31T11:05:50.722Z,99322.25
2023-03-31T11:08:31.423Z,99312.50
2023-03-31T11:11:22.409Z,99311.75
2023-03-31T11:14:00.129Z,99318.47
2023-03-31T11:16:34.952Z,99317.28
2023-03-31T11:19:15.601Z,99311.41
2023-03-31T11:21:58.939Z,99300.69
2023-03-31T11:24:43.305Z,99293.25
2023-03-31T11:27:29.849Z,99286.25
2023-03-31T11:30:03.932Z,99291.16
2023-03-31T11:32:49.146Z,99284.44
2023-03-31T11:35:36.672Z,99281.00
2023-03-31T11:38:35.782Z,99267.28
2023-03-31T11:41:08.504Z,99266.88
2023-03-31T11:43:43.193Z,99257.06
2023-03-31T11:46:15.321Z,99240.47
2023-03-31T11:48:48.964Z,99234.88
2023-03-31T11:51:21.860Z,99237.41
2023-03-31T11:53:54.738Z,99226.69
2023-03-31T11:56:26.514Z,99212.09
2023-03-31T11:58:58.990Z,99205.72
2023-03-31T12:01:32.687Z,99206.41
2023-03-31T12:04:07.554Z,99184.72
2023-03-31T12:06:41.695Z,99186.72
2023-03-31T12:09:20.950Z,99183.91
2023-03-31T12:11:54.862Z,99179.19
2023-03-31T12:14:30.828Z,99172.34
2023-03-31T12:17:03.490Z,99169.19
2023-03-31T12:19:41.207Z,99156.09
2023-03-31T12:22:16.492Z,99153.16
2023-03-31T12:24:46.928Z,99154.28
2023-03-31T12:27:19.610Z,99145.50
2023-03-31T12:29:52.045Z,99143.94
2023-03-31T12:32:23.488Z,99147.16
2023-03-31T12:34:58.540Z,99131.03
2023-03-31T12:37:55.991Z,99129.38
2023-03-31T12:40:38.686Z,99116.22
2023-03-31T12:43:24.980Z,99118.00
2023-03-31T12:45:59.193Z,99104.31
2023-03-31T12:48:46.029Z,99115.97
2023-03-31T12:51:32.917Z,99112.16
2023-03-31T12:54:15.957Z,99110.50
2023-03-31T12:57:20.806Z,99113.91
2023-03-31T13:00:20.931Z,99113.34
2023-03-31T13:02:50.671Z,99114.19
2023-03-31T13:05:49.997Z,99102.28
2023-03-31T13:08:56.878Z,99107.22
2023-03-31T13:11:38.574Z,99101.81
2023-03-31T13:14:13.180Z,99105.63
2023-03-31T13:16:42.743Z,99120.66
2023-03-31T13:19:14.409Z,99125.88
2023-03-31T13:21:57.255Z,99109.91
2023-03-31T13:24:27.678Z,99116.78
2023-03-31T13:26:59.142Z,99117.91
2023-03-31T13:29:41.277Z,99124.28
2023-03-31T13:32:25.585Z,99115.50
2023-03-31T13:35:00.411Z,99124.41
2023-03-31T13:37:58.688Z,99130.59
2023-03-31T13:40:58.438Z,99125.00
2023-03-31T13:43:46.340Z,99122.47
2023-03-31T13:46:32.912Z,99122.50
2023-03-31T13:49:13.192Z,99121.91
2023-03-31T13:51:53.609Z,99107.94
2023-03-31T13:54:51.827Z,99112.97
2023-03-31T13:57:41.505Z,99113.81
2023-03-31T14:00:22.699Z,99104.75
2023-03-31T14:03:02.377Z,99113.09
2023-03-31T14:05:37.258Z,99106.00
2023-03-31T14:08:12.362Z,99099.84
2023-03-31T14:10:42.550Z,99094.53
2023-03-31T14:13:13.856Z,99098.88
2023-03-31T14:15:48.132Z,99102.25
2023-03-31T14:18:25.515Z,99092.56
2023-03-31T14:21:09.162Z,99093.28
2023-03-31T14:23:47.966Z,99093.84
2023-03-31T14:26:28.489Z,99095.38
2023-03-31T14:29:11.521Z,99094.53
2023-03-31T14:31:46.171Z,99090.06
2023-03-31T14:34:27.401Z,99097.91
2023-03-31T14:37:01.062Z,99095.78
2023-03-31T14:39:32.544Z,99093.91
2023-03-31T14:42:06.234Z,99089.47
2023-03-31T14:44:36.105Z,99090.84
2023-03-31T14:47:04.690Z,99091.69
2023-03-31T14:49:36.944Z,99096.13
2023-03-31T14:52:17.022Z,99092.09
2023-03-31T14:54:47.672Z,99093.84
2023-03-31T14:57:20.761Z,99090.53
2023-03-31T14:59:51.989Z,99098.47
2023-03-31T15:02:30.657Z,99089.19
2023-03-31T15:04:59.180Z,99091.13
2023-03-31T15:07:28.916Z,99098.13
2023-03-31T15:09:57.301Z,99101.78
2023-03-31T15:12:26.021Z,99100.31
2023-03-31T15:14:59.701Z,99106.00
2023-03-31T15:17:32.543Z,99106.19
2023-03-31T15:20:04.599Z,99110.75
2023-03-31T15:22:34.703Z,99109.88
2023-03-31T15:25:03.009Z,99108.56
2023-03-31T15:27:37.767Z,99102.34
2023-03-31T15:30:08.950Z,99097.06
2023-03-31T15:32:39.546Z,99107.13
2023-03-31T15:35:21.790Z,99103.34
2023-03-31T15:37:53.858Z,99096.06
2023-03-31T15:40:24.822Z,99112.47
2023-03-31T15:43:06.192Z,99110.09
2023-03-31T15:45:49.654Z,99103.31
2023-03-31T15:48:21.964Z,99098.00
2023-03-31T15:50:51.770Z,99102.59
2023-03-31T15:53:29.887Z,99094.53
2023-03-31T15:56:01.692Z,99096.84
2023-03-31T15:58:49.201Z,99104.09
2023-03-31T16:01:17.860Z,99102.78
2023-03-31T16:03:46.307Z,99098.06
2023-03-31T16:06:25.008Z,99097.19
2023-03-31T16:09:00.435Z,99100.72
2023-03-31T16:11:37.673Z,99101.88
2023-03-31T16:14:11.976Z,99099.06
2023-03-31T16:16:46.667Z,99099.31
2023-03-31T16:19:15.159Z,99104.28
2023-03-31T16:21:50.117Z,99107.19
2023-03-31T16:24:21.343Z,99107.97
2023-03-31T16:26:49.991Z,99110.00
2023-03-31T16:29:22.098Z,99101.75
2023-03-31T16:31:50.550Z,99108.09
2023-03-31T16:34:18.822Z,99105.00
2023-03-31T16:36:47.477Z,99103.94
2023-03-31T16:39:16.175Z,99105.75
2023-03-31T16:41:45.745Z,99100.84
2023-03-31T16:44:13.900Z,99106.78
2023-03-31T16:46:42.132Z,99105.09
2023-03-31T16:49:10.605Z,99109.88
2023-03-31T16:51:38.888Z,99106.38
2023-03-31T16:54:08.025Z,99105.09
2023-03-31T16:56:36.383Z,99104.09
2023-03-31T16:59:08.497Z,99104.53
2023-03-31T17:01:36.736Z,99106.63
2023-03-31T17:04:05.128Z,99109.44
2023-03-31T17:06:33.869Z,99106.41
2023-03-31T17:09:02.079Z,99119.84
2023-03-31T17:11:32.420Z,99116.44
2023-03-31T17:14:02.393Z,99117.34
2023-03-31T17:16:45.031Z,99115.19
2023-03-31T17:19:17.958Z,99117.94
2023-03-31T17:21:46.206Z,99113.72
2023-03-31T17:24:14.609Z,99117.78
2023-03-31T17:26:42.765Z,99116.94
2023-03-31T17:29:10.931Z,99120.31
2023-03-31T17:31:40.378Z,99120.72
2023-03-31T17:34:08.681Z,99118.31
2023-03-31T17:36:36.949Z,99120.44
2023-03-31T17:39:05.873Z,99115.91
2023-03-31T17:41:34.017Z,99112.00
2023-03-31T17:44:02.277Z,99114.09
2023-03-31T17:46:30.692Z,99115.81
2023-03-31T17:49:00.810Z,99115.97
2023-03-31T17:51:29.118Z,99123.94
2023-03-31T17:53:57.478Z,99123.69
2023-03-31T17:56:27.469Z,99118.84
2023-03-31T17:58:57.273Z,99138.88
2023-03-31T18:01:25.593Z,99132.47
2023-03-31T18:03:55.763Z,99137.69
2023-03-31T18:06:25.803Z,99137.81
2023-03-31T18:08:54.303Z,99137.19
2023-03-31T18:11:22.820Z,99140.03
2023-03-31T18:13:51.513Z,99133.31
2023-03-31T18:16:19.822Z,99138.28
2023-03-31T18:18:48.966Z,99138.81
2023-03-31T18:21:17.226Z,99144.81
2023-03-31T18:23:48.190Z,99144.16
2023-03-31T18:26:16.415Z,99147.00
2023-03-31T18:28:44.597Z,99151.06
2023-03-31T18:31:13.526Z,99159.91
2023-03-31T18:33:42.279Z,99150.25
2023-03-31T18:36:17.071Z,99158.50
2023-03-31T18:38:47.259Z,99160.09
2023-03-31T18:41:16.080Z,99162.66
2023-03-31T18:43:44.748Z,99169.28
2023-03-31T18:46:13.688Z,99169.47
2023-03-31T18:48:42.627Z,99172.41
2023-03-31T18:51:10.853Z,99167.13
2023-03-31T18:53:39.344Z,99181.88
2023-03-31T18:56:09.397Z,99169.00
2023-03-31T18:58:38.571Z,99163.00
2023-03-31T19:01:07.095Z,99166.47
2023-03-31T19:03:35.757Z,99172.16
2023-03-31T19:06:05.623Z,99171.59
2023-03-31T19:08:33.822Z,99167.25
2023-03-31T19:11:06.625Z,99176.00
2023-03-31T19:13:36.650Z,99172.16
2023-03-31T19:16:05.436Z,99169.31
2023-03-31T19:18:33.723Z,99164.94
2023-03-31T19:21:02.554Z,99177.78
2023-03-31T19:23:31.624Z,99161.72
2023-03-31T19:26:00.572Z,99171.22
2023-03-31T19:28:30.276Z,99173.84
2023-03-31T19:31:05.796Z,99176.63
2023-03-31T19:33:34.394Z,99173.59
2023-03-31T19:36:02.828Z,99178.06
2023-03-31T19:38:32.638Z,99174.34
2023-03-31T19:41:01.033Z,99173.44
2023-03-31T19:43:30.260Z,99176.59
2023-03-31T19:46:01.495Z,99175.88
2023-03-31T19:48:33.540Z,99178.94
2023-03-31T19:51:04.061Z,99177.72
2023-03-31T19:53:33.305Z,99172.91
2023-03-31T19:56:03.886Z,99182.41
2023-03-31T19:58:35.214Z,99176.53
2023-03-31T20:01:07.490Z,99180.09
2023-03-31T20:03:36.536Z,99182.09
2023-03-31T20:06:07.107Z,99184.22
2023-03-31T20:08:35.710Z,99186.75
2023-03-31T20:11:05.019Z,99179.66
2023-03-31T20:13:35.842Z,99179.59
2023-03-31T20:16:07.637Z,99177.72
2023-03-31T20:18:37.835Z,99183.84
2023-03-31T20:21:08.214Z,99182.72
2023-03-31T20:23:37.932Z,99178.63
2023-03-31T20:26:08.880Z,99185.22
2023-03-31T20:28:38.858Z,99183.28
2023-03-31T20:31:10.326Z,99185.25
2023-03-31T20:33:38.659Z,99178.47
2023-03-31T20:36:08.955Z,99185.22
2023-03-31T20:38:37.971Z,99179.81
2023-03-31T20:41:06.913Z,99181.84
2023-03-31T20:43:35.726Z,99182.25
2023-03-31T20:46:06.657Z,99188.81
2023-03-31T20:48:38.516Z,99186.16
2023-03-31T20:51:08.145Z,99189.16
2023-03-31T20:53:41.642Z,99186.31
2023-03-31T20:56:10.070Z,99181.97
2023-03-31T20:58:38.413Z,99187.13
2023-03-31T21:01:07.113Z,99188.81
2023-03-31T21:03:38.071Z,99186.19
2023-03-31T21:06:11.218Z,99187.66
2023-03-31T21:08:40.816Z,99195.84
2023-03-31T21:11:10.123Z,99198.69
2023-03-31T21:13:38.427Z,99197.84
2023-03-31T21:16:07.001Z,99201.09
2023-03-31T21:18:37.623Z,99197.00
2023-03-31T21:21:08.167Z,99202.75
2023-03-31T21:23:37.131Z,99210.94
2023-03-31T21:26:07.673Z,99203.38
2023-03-31T21:28:38.332Z,99205.63
2023-03-31T21:31:08.988Z,99203.22
2023-03-31T21:33:40.935Z,99203.06
2023-03-31T21:36:11.759Z,99197.44
2023-03-31T21:38:40.535Z,99200.41
2023-03-31T21:41:10.697Z,99189.00
2023-03-31T21:43:39.539Z,99190.47
2023-03-31T21:46:08.383Z,99196.03
2023-03-31T21:48:38.413Z,99205.56
2023-03-31T21:51:06.615Z,99203.47
2023-03-31T21:53:34.856Z,99203.56
2023-03-31T21:56:02.990Z,99206.50
2023-03-31T21:58:31.583Z,99218.09
2023-03-31T22:01:02.103Z,99211.47
2023-03-31T22:03:32.227Z,99211.00
2023-03-31T22:06:03.705Z,99217.59
2023-03-31T22:08:32.485Z,99221.09
2023-03-31T22:11:01.483Z,99215.66
2023-03-31T22:13:30.596Z,99226.81
2023-03-31T22:16:00.399Z,99229.50
2023-03-31T22:18:28.933Z,99228.53
2023-03-31T22:20:57.667Z,99222.78
2023-03-31T22:23:27.758Z,99216.63
2023-03-31T22:25:56.305Z,99216.06
2023-03-31T22:28:24.603Z,99225.22
2023-03-31T22:30:52.793Z,99226.44
2023-03-31T22:33:20.973Z,99226.31
2023-03-31T22:35:50.523Z,99233.66
2023-03-31T22:38:18.816Z,99236.53
2023-03-31T22:40:48.388Z,99236.06
2023-03-31T22:43:17.681Z,99229.19
2023-03-31T22:45:46.041Z,99238.81
2023-03-31T22:48:14.230Z,99238.47
2023-03-31T22:50:43.631Z,99242.56
2023-03-31T22:53:11.952Z,99238.47
2023-03-31T22:55:42.467Z,99238.81
2023-03-31T22:58:12.155Z,99233.53
2023-03-31T23:00:41.151Z,99233.53
2023-03-31T23:03:09.851Z,99238.72
2023-03-31T23:05:38.142Z,99245.22
2023-03-31T23:08:06.506Z,99247.50
2023-03-31T23:10:34.947Z,99253.13
2023-03-31T23:13:03.746Z,99257.22
2023-03-31T23:15:35.186Z,99252.66
2023-03-31T23:18:03.394Z,99255.69
2023-03-31T23:20:31.733Z,99264.19
2023-03-31T23:22:59.922Z,99259.88
2023-03-31T23:25:28.053Z,99268.53
2023-03-31T23:27:56.322Z,99270.00
2023-03-31T23:30:24.488Z,99274.53
2023-03-31T23:32:55.216Z,99269.63
2023-03-31T23:35:24.133Z,99271.09
2023-03-31T23:37:52.377Z,99269.16
2023-03-31T23:40:20.585Z,99259.28
2023-03-31T23:42:48.814Z,99274.91
2023-03-31T23:45:17.102Z,99271.06
2023-03-31T23:47:45.430Z,99274.56
2023-03-31T23:50:15.032Z,99267.56
2023-03-31T23:52:43.165Z,99270.00
2023-03-31T23:55:13.095Z,99269.94
2023-03-31T23:57:41.739Z,99274.75
