createdAt,value
2022-07-30T00:00:23.844Z,20.16
2022-07-30T00:02:52.966Z,19.98
2022-07-30T00:05:20.298Z,19.82
2022-07-30T00:07:47.509Z,19.85
2022-07-30T00:10:14.694Z,19.73
2022-07-30T00:12:41.730Z,19.48
2022-07-30T00:15:09.026Z,19.28
2022-07-30T00:17:36.048Z,19.17
2022-07-30T00:20:03.179Z,19.00
2022-07-30T00:22:30.648Z,18.94
2022-07-30T00:24:57.737Z,18.78
2022-07-30T00:27:24.919Z,18.70
2022-07-30T00:29:51.887Z,18.64
2022-07-30T00:32:19.123Z,18.57
2022-07-30T00:34:46.420Z,18.50
2022-07-30T00:37:13.518Z,18.43
2022-07-30T00:39:40.580Z,18.33
2022-07-30T00:42:07.750Z,18.31
2022-07-30T00:44:35.360Z,18.22
2022-07-30T00:47:02.861Z,18.16
2022-07-30T00:49:30.448Z,18.07
2022-07-30T00:51:57.673Z,17.89
2022-07-30T00:54:24.642Z,17.92
2022-07-30T00:56:51.829Z,17.82
2022-07-30T00:59:18.825Z,17.81
2022-07-30T01:01:45.920Z,17.83
2022-07-30T01:04:12.985Z,17.72
2022-07-30T01:06:40.381Z,17.73
2022-07-30T01:09:07.803Z,17.69
2022-07-30T01:11:38.857Z,17.71
2022-07-30T01:14:07.109Z,17.59
2022-07-30T01:16:35.258Z,17.52
2022-07-30T01:19:26.309Z,17.45
2022-07-30T01:22:03.565Z,17.29
2022-07-30T01:24:35.155Z,17.23
2022-07-30T01:27:02.735Z,17.27
2022-07-30T01:29:32.802Z,17.24
2022-07-30T01:32:00.425Z,17.14
2022-07-30T01:34:28.925Z,17.10
2022-07-30T01:36:57.498Z,17.07
2022-07-30T01:39:26.346Z,17.06
2022-07-30T01:41:54.991Z,17.10
2022-07-30T01:44:24.220Z,17.10
2022-07-30T01:46:53.504Z,17.12
2022-07-30T01:49:21.911Z,17.02
2022-07-30T01:51:50.588Z,17.01
2022-07-30T01:54:18.319Z,16.93
2022-07-30T01:56:47.837Z,16.96
2022-07-30T01:59:18.484Z,17.06
2022-07-30T02:01:48.310Z,16.99
2022-07-30T02:04:16.314Z,16.91
2022-07-30T02:06:46.364Z,16.88
2022-07-30T02:09:19.602Z,16.87
2022-07-30T02:12:05.794Z,16.81
2022-07-30T02:14:47.230Z,16.82
2022-07-30T02:17:19.154Z,16.81
2022-07-30T02:19:50.188Z,16.76
2022-07-30T02:22:18.935Z,16.71
2022-07-30T02:24:47.889Z,16.74
2022-07-30T02:27:20.216Z,16.68
2022-07-30T02:29:48.572Z,16.61
2022-07-30T02:32:19.144Z,16.68
2022-07-30T02:34:48.248Z,16.63
2022-07-30T02:37:18.672Z,16.65
2022-07-30T02:40:06.506Z,16.72
2022-07-30T02:42:33.777Z,16.70
2022-07-30T02:45:01.312Z,16.82
2022-07-30T02:47:28.773Z,16.79
2022-07-30T02:50:02.400Z,16.72
2022-07-30T02:52:30.140Z,16.72
2022-07-30T02:54:57.767Z,16.73
2022-07-30T02:57:25.726Z,16.82
2022-07-30T02:59:53.296Z,16.81
2022-07-30T03:02:29.113Z,16.71
2022-07-30T03:04:57.985Z,16.72
2022-07-30T03:07:25.280Z,16.73
2022-07-30T03:09:54.660Z,16.72
2022-07-30T03:12:21.958Z,16.62
2022-07-30T03:14:49.287Z,16.66
2022-07-30T03:17:17.222Z,16.72
2022-07-30T03:19:45.651Z,16.70
2022-07-30T03:22:14.775Z,16.67
2022-07-30T03:24:43.803Z,16.71
2022-07-30T03:27:10.933Z,16.76
2022-07-30T03:29:39.525Z,16.76
2022-07-30T03:32:06.855Z,16.70
2022-07-30T03:34:35.005Z,16.80
2022-07-30T03:37:05.743Z,16.77
2022-07-30T03:39:34.974Z,16.69
2022-07-30T03:42:03.995Z,16.76
2022-07-30T03:44:33.360Z,16.66
2022-07-30T03:47:01.291Z,16.69
2022-07-30T03:49:30.111Z,16.64
2022-07-30T03:51:57.644Z,16.76
2022-07-30T03:54:25.554Z,16.66
2022-07-30T03:57:10.674Z,16.68
2022-07-30T03:59:43.556Z,16.63
2022-07-30T04:02:10.644Z,16.57
2022-07-30T04:04:58.698Z,16.63
2022-07-30T04:07:25.770Z,16.63
2022-07-30T04:09:53.208Z,16.60
2022-07-30T04:12:30.501Z,16.67
2022-07-30T04:14:57.868Z,16.63
2022-07-30T04:17:27.870Z,16.62
2022-07-30T04:19:57.921Z,16.58
2022-07-30T04:22:28.273Z,16.57
2022-07-30T04:24:56.792Z,16.57
2022-07-30T04:27:25.407Z,16.52
2022-07-30T04:29:53.577Z,16.57
2022-07-30T04:32:20.572Z,16.55
2022-07-30T04:35:11.991Z,16.58
2022-07-30T04:38:31.497Z,16.68
2022-07-30T04:40:58.716Z,16.68
2022-07-30T04:43:28.477Z,16.60
2022-07-30T04:45:55.793Z,16.63
2022-07-30T04:48:23.348Z,16.60
2022-07-30T04:51:18.310Z,16.61
2022-07-30T04:53:47.030Z,16.50
2022-07-30T04:56:17.125Z,16.59
2022-07-30T04:58:44.800Z,16.60
2022-07-30T05:01:14.159Z,16.52
2022-07-30T05:03:42.328Z,16.57
2022-07-30T05:06:11.944Z,16.59
2022-07-30T05:08:39.841Z,16.50
2022-07-30T05:11:13.368Z,16.61
2022-07-30T05:13:41.443Z,16.60
2022-07-30T05:16:14.025Z,16.60
2022-07-30T05:18:42.215Z,16.60
2022-07-30T05:21:10.392Z,16.61
2022-07-30T05:23:50.151Z,16.51
2022-07-30T05:26:36.413Z,16.39
2022-07-30T05:29:06.945Z,16.34
2022-07-30T05:31:45.412Z,16.32
2022-07-30T05:34:12.872Z,16.31
2022-07-30T05:36:45.340Z,16.29
2022-07-30T05:39:14.532Z,16.24
2022-07-30T05:42:04.076Z,16.19
2022-07-30T05:44:41.460Z,16.17
2022-07-30T05:47:08.546Z,16.14
2022-07-30T05:49:35.809Z,16.16
2022-07-30T05:52:13.706Z,16.18
2022-07-30T05:54:42.017Z,16.23
2022-07-30T05:57:38.329Z,16.19
2022-07-30T06:00:07.829Z,16.19
2022-07-30T06:02:43.880Z,16.21
2022-07-30T06:05:43.757Z,16.22
2022-07-30T06:08:10.806Z,16.22
2022-07-30T06:10:37.885Z,16.22
2022-07-30T06:13:05.430Z,16.26
2022-07-30T06:15:32.774Z,16.25
2022-07-30T06:18:01.804Z,16.32
2022-07-30T06:20:42.774Z,16.32
2022-07-30T06:23:19.669Z,16.32
2022-07-30T06:26:09.622Z,16.33
2022-07-30T06:28:38.813Z,16.34
2022-07-30T06:31:15.447Z,16.43
2022-07-30T06:33:43.661Z,16.48
2022-07-30T06:36:14.232Z,16.56
2022-07-30T06:39:02.063Z,16.68
2022-07-30T06:41:58.608Z,16.74
2022-07-30T06:44:48.313Z,16.74
2022-07-30T06:47:29.087Z,16.79
2022-07-30T06:49:57.620Z,16.85
2022-07-30T06:52:27.433Z,16.91
2022-07-30T06:54:55.315Z,16.93
2022-07-30T06:57:40.119Z,16.95
2022-07-30T07:00:19.048Z,16.98
2022-07-30T07:02:46.501Z,17.00
2022-07-30T07:05:14.745Z,17.25
2022-07-30T07:07:58.179Z,17.24
2022-07-30T07:10:33.731Z,17.36
2022-07-30T07:13:21.044Z,17.38
2022-07-30T07:15:48.455Z,17.33
2022-07-30T07:18:19.947Z,17.32
2022-07-30T07:21:01.323Z,17.32
2022-07-30T07:23:41.342Z,17.36
2022-07-30T07:26:20.648Z,17.41
2022-07-30T07:28:47.762Z,17.51
2022-07-30T07:32:05.931Z,17.51
2022-07-30T07:34:13.200Z,17.38
2022-07-30T07:36:44.253Z,17.45
2022-07-30T07:39:12.916Z,17.44
2022-07-30T07:41:48.860Z,17.37
2022-07-30T07:44:27.683Z,17.39
2022-07-30T07:46:55.038Z,17.32
2022-07-30T07:49:25.864Z,17.37
2022-07-30T07:51:53.331Z,17.28
2022-07-30T07:54:22.998Z,17.31
2022-07-30T07:56:57.477Z,17.41
2022-07-30T07:59:40.505Z,17.43
2022-07-30T08:02:19.675Z,17.28
2022-07-30T08:04:56.589Z,17.28
2022-07-30T08:07:56.477Z,17.34
2022-07-30T08:10:47.784Z,17.38
2022-07-30T08:13:48.970Z,17.54
2022-07-30T08:16:23.915Z,17.72
2022-07-30T08:19:10.221Z,17.80
2022-07-30T08:21:40.590Z,17.80
2022-07-30T08:24:08.933Z,17.71
2022-07-30T08:26:40.407Z,17.63
2022-07-30T08:29:14.211Z,17.68
2022-07-30T08:31:44.779Z,17.61
2022-07-30T08:34:13.601Z,17.46
2022-07-30T08:36:41.607Z,17.46
2022-07-30T08:39:09.345Z,17.41
2022-07-30T08:41:37.491Z,17.39
2022-07-30T08:44:15.290Z,17.43
2022-07-30T08:46:47.813Z,17.38
2022-07-30T08:49:27.833Z,17.43
2022-07-30T08:51:56.415Z,17.30
2022-07-30T08:54:49.820Z,17.25
2022-07-30T08:57:17.171Z,17.24
2022-07-30T09:00:00.199Z,17.26
2022-07-30T09:02:35.872Z,17.33
2022-07-30T09:05:05.919Z,17.21
2022-07-30T09:07:58.839Z,17.15
2022-07-30T09:10:27.090Z,17.09
2022-07-30T09:12:54.958Z,16.94
2022-07-30T09:15:23.667Z,16.88
2022-07-30T09:17:55.359Z,16.81
2022-07-30T09:20:26.686Z,16.79
2022-07-30T09:23:00.834Z,16.78
2022-07-30T09:25:48.869Z,16.76
2022-07-30T09:28:36.844Z,16.71
2022-07-30T09:31:20.816Z,16.60
2022-07-30T09:34:35.404Z,16.55
2022-07-30T09:37:16.410Z,16.54
2022-07-30T09:40:18.750Z,16.47
2022-07-30T09:43:11.258Z,16.47
2022-07-30T09:46:01.698Z,16.43
2022-07-30T09:48:30.337Z,16.57
2022-07-30T09:50:57.922Z,16.63
2022-07-30T09:53:26.329Z,16.64
2022-07-30T09:55:53.844Z,16.64
2022-07-30T09:58:26.546Z,16.69
2022-07-30T10:01:03.238Z,16.80
2022-07-30T10:03:55.207Z,16.85
2022-07-30T10:06:42.382Z,16.87
2022-07-30T10:09:30.321Z,16.89
2022-07-30T10:12:00.803Z,16.93
2022-07-30T10:14:34.148Z,17.07
2022-07-30T10:17:09.575Z,17.09
2022-07-30T10:19:40.091Z,16.97
2022-07-30T10:22:28.778Z,16.95
2022-07-30T10:25:19.168Z,17.00
2022-07-30T10:28:12.115Z,17.02
2022-07-30T10:30:39.907Z,17.14
2022-07-30T10:33:08.113Z,17.20
2022-07-30T10:35:38.441Z,17.28
2022-07-30T10:38:13.833Z,17.34
2022-07-30T10:40:58.805Z,17.33
2022-07-30T10:43:38.381Z,17.46
2022-07-30T10:46:30.707Z,17.59
2022-07-30T10:49:18.602Z,17.67
2022-07-30T10:51:48.873Z,17.85
2022-07-30T10:54:36.592Z,17.83
2022-07-30T10:57:26.637Z,17.90
2022-07-30T11:00:00.736Z,17.92
2022-07-30T11:02:30.699Z,17.94
2022-07-30T11:05:43.889Z,18.22
2022-07-30T11:08:31.751Z,18.42
2022-07-30T11:11:19.244Z,18.56
2022-07-30T11:14:01.227Z,18.69
2022-07-30T11:16:34.486Z,18.93
2022-07-30T11:19:56.837Z,19.02
2022-07-30T11:22:38.557Z,19.02
2022-07-30T11:25:12.875Z,19.11
2022-07-30T11:27:45.837Z,19.14
2022-07-30T11:30:16.961Z,19.04
2022-07-30T11:32:48.738Z,19.23
2022-07-30T11:35:35.201Z,19.28
2022-07-30T11:38:02.650Z,19.42
2022-07-30T11:40:34.070Z,19.55
2022-07-30T11:43:25.596Z,19.87
2022-07-30T11:46:28.551Z,20.32
2022-07-30T11:48:59.006Z,20.52
2022-07-30T11:51:27.138Z,20.56
2022-07-30T11:54:05.795Z,20.64
2022-07-30T11:56:33.867Z,20.54
2022-07-30T11:59:08.263Z,20.24
2022-07-30T12:01:36.285Z,20.09
2022-07-30T12:04:09.000Z,20.08
2022-07-30T12:06:48.809Z,20.08
2022-07-30T12:09:29.922Z,20.18
2022-07-30T12:11:57.655Z,20.22
2022-07-30T12:14:25.216Z,20.16
2022-07-30T12:16:54.506Z,20.03
2022-07-30T12:19:22.074Z,19.87
2022-07-30T12:21:53.034Z,19.73
2022-07-30T12:24:27.267Z,19.43
2022-07-30T12:27:08.073Z,19.35
2022-07-30T12:29:35.912Z,19.59
2022-07-30T12:32:03.463Z,19.77
2022-07-30T12:34:30.723Z,20.01
2022-07-30T12:37:08.092Z,20.33
2022-07-30T12:39:35.391Z,20.47
2022-07-30T12:42:03.479Z,20.55
2022-07-30T12:44:41.067Z,20.61
2022-07-30T12:47:26.051Z,20.72
2022-07-30T12:49:55.039Z,20.85
2022-07-30T12:52:43.334Z,20.79
2022-07-30T12:55:13.278Z,20.69
2022-07-30T12:57:57.544Z,20.65
2022-07-30T13:00:52.948Z,20.67
2022-07-30T13:03:26.173Z,20.71
2022-07-30T13:05:55.968Z,20.69
2022-07-30T13:08:48.829Z,20.62
2022-07-30T13:11:17.346Z,20.65
2022-07-30T13:13:52.782Z,20.68
2022-07-30T13:16:21.039Z,20.51
2022-07-30T13:18:48.333Z,20.38
2022-07-30T13:21:15.667Z,20.29
2022-07-30T13:23:42.970Z,20.27
2022-07-30T13:26:10.939Z,20.15
2022-07-30T13:28:39.204Z,20.14
2022-07-30T13:31:07.734Z,20.26
2022-07-30T13:33:37.556Z,20.22
2022-07-30T13:36:06.055Z,20.17
2022-07-30T13:38:33.679Z,20.15
2022-07-30T13:41:02.991Z,20.18
2022-07-30T13:43:33.528Z,20.21
2022-07-30T13:46:03.175Z,20.31
2022-07-30T13:48:30.836Z,20.25
2022-07-30T13:50:59.778Z,20.30
2022-07-30T13:53:27.206Z,20.36
2022-07-30T13:55:54.639Z,20.38
2022-07-30T13:58:22.254Z,20.43
2022-07-30T14:00:49.439Z,20.61
2022-07-30T14:03:16.741Z,20.89
2022-07-30T14:05:44.025Z,21.08
2022-07-30T14:08:12.251Z,21.26
2022-07-30T14:10:40.529Z,22.06
2022-07-30T14:13:10.386Z,22.38
2022-07-30T14:15:43.002Z,22.12
2022-07-30T14:18:10.222Z,21.99
2022-07-30T14:20:37.710Z,21.94
2022-07-30T14:23:04.936Z,21.92
2022-07-30T14:25:32.324Z,21.87
2022-07-30T14:28:00.092Z,21.77
2022-07-30T14:30:27.297Z,21.39
2022-07-30T14:33:00.363Z,21.24
2022-07-30T14:35:29.236Z,21.34
2022-07-30T14:37:56.648Z,21.31
2022-07-30T14:40:23.978Z,21.28
2022-07-30T14:42:51.350Z,21.48
2022-07-30T14:45:18.535Z,21.31
2022-07-30T14:47:45.928Z,21.39
2022-07-30T14:50:13.245Z,21.49
2022-07-30T14:52:41.195Z,21.56
2022-07-30T14:55:09.624Z,21.64
2022-07-30T14:57:37.318Z,21.67
2022-07-30T15:00:08.534Z,21.68
2022-07-30T15:02:38.265Z,21.70
2022-07-30T15:05:06.133Z,21.63
2022-07-30T15:07:34.883Z,21.51
2022-07-30T15:10:02.888Z,21.55
2022-07-30T15:12:30.363Z,21.61
2022-07-30T15:14:57.704Z,21.65
2022-07-30T15:17:25.116Z,21.68
2022-07-30T15:19:52.878Z,21.66
2022-07-30T15:22:20.739Z,21.88
2022-07-30T15:24:48.837Z,21.83
2022-07-30T15:27:16.639Z,22.08
2022-07-30T15:29:44.601Z,22.35
2022-07-30T15:32:11.904Z,22.56
2022-07-30T15:34:39.087Z,22.63
2022-07-30T15:37:06.404Z,22.66
2022-07-30T15:39:34.344Z,22.68
2022-07-30T15:42:03.551Z,22.62
2022-07-30T15:44:31.189Z,22.64
2022-07-30T15:46:59.411Z,22.51
2022-07-30T15:49:28.044Z,22.20
2022-07-30T15:51:56.009Z,22.10
2022-07-30T15:54:24.748Z,22.23
2022-07-30T15:56:54.001Z,22.21
2022-07-30T15:59:22.126Z,22.01
2022-07-30T16:01:49.514Z,22.13
2022-07-30T16:04:19.001Z,22.24
2022-07-30T16:06:53.616Z,22.12
2022-07-30T16:09:20.783Z,21.81
2022-07-30T16:11:49.494Z,21.78
2022-07-30T16:14:16.815Z,21.84
2022-07-30T16:16:44.264Z,21.75
2022-07-30T16:19:11.469Z,21.60
2022-07-30T16:21:38.716Z,21.41
2022-07-30T16:24:06.210Z,21.20
2022-07-30T16:26:35.942Z,21.13
2022-07-30T16:29:04.823Z,21.08
2022-07-30T16:31:32.344Z,20.96
2022-07-30T16:33:59.662Z,21.01
2022-07-30T16:36:26.915Z,20.98
2022-07-30T16:38:54.169Z,20.93
2022-07-30T16:41:21.467Z,20.87
2022-07-30T16:43:48.666Z,20.73
2022-07-30T16:46:15.885Z,20.52
2022-07-30T16:48:46.517Z,20.40
2022-07-30T16:51:18.189Z,20.25
2022-07-30T16:53:46.253Z,20.26
2022-07-30T16:56:14.206Z,20.23
2022-07-30T16:58:41.414Z,20.16
2022-07-30T17:01:09.233Z,20.19
2022-07-30T17:03:36.357Z,20.19
2022-07-30T17:06:03.580Z,20.26
2022-07-30T17:08:30.964Z,20.25
2022-07-30T17:10:58.137Z,20.23
2022-07-30T17:13:25.441Z,20.13
2022-07-30T17:15:52.726Z,20.11
2022-07-30T17:18:19.943Z,20.22
2022-07-30T17:20:47.223Z,20.29
2022-07-30T17:23:14.704Z,20.34
2022-07-30T17:25:42.053Z,20.37
2022-07-30T17:28:09.525Z,20.45
2022-07-30T17:30:36.922Z,20.45
2022-07-30T17:33:06.322Z,20.49
2022-07-30T17:35:34.293Z,20.25
2022-07-30T17:38:01.628Z,20.03
2022-07-30T17:40:31.673Z,19.99
2022-07-30T17:43:04.149Z,19.91
2022-07-30T17:45:33.585Z,19.71
2022-07-30T17:48:01.907Z,19.49
2022-07-30T17:50:30.497Z,19.21
2022-07-30T17:52:58.099Z,19.01
2022-07-30T17:55:25.607Z,18.86
2022-07-30T17:57:52.986Z,18.81
2022-07-30T18:00:20.612Z,18.73
2022-07-30T18:02:48.018Z,18.67
2022-07-30T18:05:15.866Z,18.50
2022-07-30T18:07:43.683Z,18.42
2022-07-30T18:10:11.872Z,18.49
2022-07-30T18:12:48.958Z,18.38
2022-07-30T18:15:20.269Z,18.36
2022-07-30T18:17:47.591Z,18.21
2022-07-30T18:20:15.394Z,18.28
2022-07-30T18:22:42.911Z,18.13
2022-07-30T18:25:17.960Z,18.14
2022-07-30T18:27:48.041Z,17.96
2022-07-30T18:30:15.894Z,18.00
2022-07-30T18:32:44.337Z,18.00
2022-07-30T18:35:14.508Z,17.91
2022-07-30T18:37:43.412Z,17.80
2022-07-30T18:40:13.309Z,17.73
2022-07-30T18:42:41.924Z,17.64
2022-07-30T18:45:10.441Z,17.54
2022-07-30T18:47:37.645Z,17.54
2022-07-30T18:50:05.456Z,17.54
2022-07-30T18:52:33.910Z,17.42
2022-07-30T18:55:01.322Z,17.40
2022-07-30T18:57:28.622Z,17.60
2022-07-30T18:59:55.818Z,17.33
2022-07-30T19:02:25.785Z,17.25
2022-07-30T19:04:53.887Z,17.18
2022-07-30T19:07:23.461Z,17.13
2022-07-30T19:09:53.461Z,17.20
2022-07-30T19:12:21.063Z,17.14
2022-07-30T19:14:49.053Z,17.08
2022-07-30T19:17:16.361Z,16.97
2022-07-30T19:19:43.656Z,16.91
2022-07-30T19:22:11.209Z,17.00
2022-07-30T19:24:38.439Z,16.96
2022-07-30T19:27:05.897Z,16.93
2022-07-30T19:29:33.084Z,16.90
2022-07-30T19:32:00.722Z,16.92
2022-07-30T19:34:28.377Z,16.86
2022-07-30T19:36:55.600Z,16.86
2022-07-30T19:39:22.862Z,16.87
2022-07-30T19:41:54.118Z,16.82
2022-07-30T19:44:21.350Z,16.74
2022-07-30T19:46:51.447Z,16.67
2022-07-30T19:49:22.175Z,16.70
2022-07-30T19:54:44.049Z,16.61
2022-07-30T19:57:11.276Z,16.55
2022-07-30T19:59:49.414Z,16.62
2022-07-30T20:02:26.001Z,16.52
2022-07-30T20:04:53.917Z,16.42
2022-07-30T20:07:22.088Z,16.39
2022-07-30T20:09:55.192Z,16.29
2022-07-30T20:12:24.209Z,16.30
2022-07-30T20:14:51.672Z,16.36
2022-07-30T20:17:19.026Z,16.30
2022-07-30T20:19:47.892Z,16.32
2022-07-30T20:22:17.038Z,16.30
2022-07-30T20:24:48.720Z,16.26
2022-07-30T20:27:37.113Z,16.29
2022-07-30T20:30:04.781Z,16.29
2022-07-30T20:32:32.058Z,16.26
2022-07-30T20:34:59.637Z,16.21
2022-07-30T20:37:27.777Z,16.23
2022-07-30T20:39:56.044Z,16.12
2022-07-30T20:42:24.174Z,16.12
2022-07-30T20:44:56.953Z,16.09
2022-07-30T20:47:33.391Z,16.14
2022-07-30T20:50:09.981Z,15.98
2022-07-30T20:52:46.607Z,15.98
2022-07-30T20:55:22.048Z,15.93
2022-07-30T20:57:58.712Z,16.02
2022-07-30T21:00:29.608Z,16.01
2022-07-30T21:02:57.156Z,16.07
2022-07-30T21:05:27.113Z,15.97
2022-07-30T21:07:54.607Z,16.02
2022-07-30T21:10:23.618Z,15.93
2022-07-30T21:15:45.628Z,15.92
2022-07-30T21:18:26.456Z,15.88
2022-07-30T21:20:53.720Z,15.90
2022-07-30T21:23:24.755Z,15.93
2022-07-30T21:26:00.834Z,15.95
2022-07-30T21:28:35.918Z,15.93
2022-07-30T21:31:07.154Z,15.84
2022-07-30T21:33:36.607Z,15.81
2022-07-30T21:36:05.012Z,15.84
2022-07-30T21:39:50.373Z,15.81
2022-07-30T21:42:17.623Z,15.86
2022-07-30T21:44:53.223Z,15.82
2022-07-30T21:47:20.485Z,15.86
2022-07-30T21:49:47.911Z,15.84
2022-07-30T21:52:15.879Z,15.81
2022-07-30T21:54:45.162Z,15.85
2022-07-30T21:57:34.540Z,15.85
2022-07-30T22:00:08.228Z,15.80
2022-07-30T22:02:38.751Z,15.75
2022-07-30T22:05:21.653Z,15.69
2022-07-30T22:07:50.535Z,15.72
2022-07-30T22:10:21.449Z,15.67
2022-07-30T22:12:49.094Z,15.60
2022-07-30T22:15:18.388Z,15.66
2022-07-30T22:17:58.627Z,15.62
2022-07-30T22:20:29.508Z,15.59
2022-07-30T22:23:01.936Z,15.59
2022-07-30T22:25:41.663Z,15.61
2022-07-30T22:28:13.822Z,15.60
2022-07-30T22:30:44.242Z,15.56
2022-07-30T22:33:17.642Z,15.60
2022-07-30T22:35:49.640Z,15.64
2022-07-30T22:38:19.390Z,15.55
2022-07-30T22:40:47.599Z,15.53
2022-07-30T22:43:16.796Z,15.52
2022-07-30T22:45:48.907Z,15.52
2022-07-30T22:48:19.436Z,15.50
2022-07-30T22:50:53.072Z,15.45
2022-07-30T22:54:11.194Z,15.43
2022-07-30T22:56:14.068Z,15.41
2022-07-30T22:58:43.095Z,15.44
2022-07-30T23:01:10.875Z,15.49
2022-07-30T23:03:38.330Z,15.42
2022-07-30T23:06:05.553Z,15.39
2022-07-30T23:08:33.917Z,15.38
2022-07-30T23:11:01.214Z,15.39
2022-07-30T23:12:15.294Z,16.73
2022-07-30T23:12:32.161Z,15.96
2022-07-30T23:13:29.339Z,15.33
2022-07-30T23:15:56.496Z,15.36
2022-07-30T23:18:23.830Z,15.39
2022-07-30T23:20:51.041Z,15.23
2022-07-30T23:23:18.360Z,15.24
2022-07-30T23:25:45.640Z,15.18
2022-07-30T23:28:12.941Z,15.21
2022-07-30T23:30:40.134Z,15.21
2022-07-30T23:33:07.295Z,15.27
2022-07-30T23:35:34.547Z,15.22
2022-07-30T23:38:02.229Z,15.26
2022-07-30T23:40:29.516Z,15.41
2022-07-30T23:42:56.770Z,15.36
2022-07-30T23:45:24.076Z,15.32
2022-07-30T23:48:02.774Z,15.35
2022-07-30T23:50:32.061Z,15.28
2022-07-30T23:53:00.494Z,15.31
2022-07-30T23:55:28.759Z,15.28
2022-07-30T23:57:56.339Z,15.35
