createdAt,value
2018-11-29T00:00:44.255Z,-2.10
2018-11-29T00:03:12.255Z,-2.00
2018-11-29T00:05:40.753Z,-2.00
2018-11-29T00:08:08.911Z,-2.00
2018-11-29T00:10:36.934Z,-2.00
2018-11-29T00:13:05.283Z,-2.00
2018-11-29T00:15:33.392Z,-2.00
2018-11-29T00:18:01.459Z,-2.00
2018-11-29T00:20:29.489Z,-2.00
2018-11-29T00:22:57.493Z,-2.00
2018-11-29T00:25:25.446Z,-2.00
2018-11-29T00:27:53.755Z,-2.00
2018-11-29T00:30:23.044Z,-2.00
2018-11-29T00:32:52.147Z,-2.00
2018-11-29T00:35:20.657Z,-2.00
2018-11-29T00:37:49.174Z,-2.00
2018-11-29T00:40:18.980Z,-2.00
2018-11-29T00:42:47.709Z,-2.00
2018-11-29T00:45:16.892Z,-1.90
2018-11-29T00:47:45.576Z,-1.90
2018-11-29T00:50:14.278Z,-1.90
2018-11-29T00:52:43.125Z,-1.90
2018-11-29T00:55:12.296Z,-1.90
2018-11-29T00:57:40.416Z,-1.90
2018-11-29T01:00:13.405Z,-1.90
2018-11-29T01:02:41.452Z,-1.90
2018-11-29T01:05:09.619Z,-2.00
2018-11-29T01:07:37.596Z,-2.00
2018-11-29T01:10:09.581Z,-2.10
2018-11-29T01:12:37.610Z,-2.10
2018-11-29T01:15:10.349Z,-2.20
2018-11-29T01:17:38.345Z,-2.20
2018-11-29T01:20:08.369Z,-2.20
2018-11-29T01:22:36.370Z,-2.20
2018-11-29T01:25:05.140Z,-2.30
2018-11-29T01:27:33.221Z,-2.20
2018-11-29T01:30:01.187Z,-2.20
2018-11-29T01:32:29.135Z,-2.30
2018-11-29T01:34:57.160Z,-2.20
2018-11-29T01:37:25.140Z,-2.20
2018-11-29T01:39:53.071Z,-2.20
2018-11-29T01:42:21.050Z,-2.20
2018-11-29T01:44:49.002Z,-2.20
2018-11-29T01:47:16.942Z,-2.10
2018-11-29T01:49:44.899Z,-2.10
2018-11-29T01:52:12.940Z,-2.10
2018-11-29T01:54:40.914Z,-2.10
2018-11-29T01:57:08.850Z,-2.20
2018-11-29T01:59:36.823Z,-2.10
2018-11-29T02:02:05.054Z,-2.10
2018-11-29T02:04:33.010Z,-2.10
2018-11-29T02:07:00.974Z,-2.10
2018-11-29T02:09:28.989Z,-2.10
2018-11-29T02:11:56.980Z,-2.10
2018-11-29T02:14:24.996Z,-2.10
2018-11-29T02:16:52.998Z,-2.10
2018-11-29T02:19:21.014Z,-2.10
2018-11-29T02:21:49.034Z,-2.10
2018-11-29T02:24:17.022Z,-2.10
2018-11-29T02:26:44.987Z,-2.00
2018-11-29T02:29:13.053Z,-2.00
2018-11-29T02:31:41.015Z,-2.00
2018-11-29T02:34:09.047Z,-1.90
2018-11-29T02:36:37.099Z,-1.90
2018-11-29T02:39:07.534Z,-1.90
2018-11-29T02:41:35.503Z,-1.80
2018-11-29T02:44:03.623Z,-1.80
2018-11-29T02:46:31.627Z,-1.80
2018-11-29T02:48:59.587Z,-1.80
2018-11-29T02:51:27.579Z,-1.90
2018-11-29T02:53:55.521Z,-1.90
2018-11-29T02:56:23.573Z,-1.90
2018-11-29T02:58:51.569Z,-1.90
2018-11-29T03:01:19.570Z,-1.90
2018-11-29T03:03:47.556Z,-2.00
2018-11-29T03:06:15.555Z,-2.00
2018-11-29T03:08:43.512Z,-2.10
2018-11-29T03:11:11.495Z,-2.10
2018-11-29T03:13:39.599Z,-2.10
2018-11-29T03:16:07.657Z,-2.20
2018-11-29T03:18:35.587Z,-2.20
2018-11-29T03:21:03.571Z,-2.20
2018-11-29T03:23:32.063Z,-2.20
2018-11-29T03:26:00.442Z,-2.20
2018-11-29T03:28:28.842Z,-2.20
2018-11-29T03:30:57.348Z,-2.30
2018-11-29T03:33:25.741Z,-2.20
2018-11-29T03:35:57.531Z,-2.30
2018-11-29T03:38:25.910Z,-2.20
2018-11-29T03:40:54.184Z,-2.20
2018-11-29T03:43:23.812Z,-2.20
2018-11-29T03:45:52.350Z,-2.20
2018-11-29T03:48:20.719Z,-2.20
2018-11-29T03:50:52.522Z,-2.10
2018-11-29T03:53:20.802Z,-2.20
2018-11-29T03:55:49.424Z,-2.10
2018-11-29T03:58:17.815Z,-2.20
2018-11-29T04:00:46.328Z,-2.20
2018-11-29T04:03:14.620Z,-2.20
2018-11-29T04:05:42.991Z,-2.20
2018-11-29T04:08:14.797Z,-2.10
2018-11-29T04:10:43.059Z,-2.20
2018-11-29T04:13:11.396Z,-2.20
2018-11-29T04:15:39.673Z,-2.10
2018-11-29T04:18:08.079Z,-2.10
2018-11-29T04:20:36.379Z,-2.10
2018-11-29T04:23:04.859Z,-2.10
2018-11-29T04:25:33.287Z,-2.10
2018-11-29T04:28:09.050Z,-2.00
2018-11-29T04:30:37.463Z,-2.00
2018-11-29T04:33:06.053Z,-2.00
2018-11-29T04:35:34.559Z,-2.00
2018-11-29T04:38:08.786Z,-2.00
2018-11-29T04:40:37.261Z,-2.00
2018-11-29T04:43:05.962Z,-2.10
2018-11-29T04:45:45.644Z,-2.10
2018-11-29T04:48:14.578Z,-2.20
2018-11-29T04:50:43.058Z,-2.20
2018-11-29T04:53:11.436Z,-2.20
2018-11-29T04:55:40.980Z,-2.20
2018-11-29T04:58:09.379Z,-2.20
2018-11-29T05:00:37.776Z,-2.30
2018-11-29T05:03:06.094Z,-2.30
2018-11-29T05:05:34.488Z,-2.30
2018-11-29T05:08:02.740Z,-2.20
2018-11-29T05:10:31.342Z,-2.20
2018-11-29T05:13:03.031Z,-2.10
2018-11-29T05:15:31.453Z,-2.10
2018-11-29T05:17:59.945Z,-2.10
2018-11-29T05:20:28.351Z,-2.00
2018-11-29T05:22:56.637Z,-2.00
2018-11-29T05:25:25.697Z,-1.90
2018-11-29T05:27:59.687Z,-1.90
2018-11-29T05:30:28.079Z,-1.90
2018-11-29T05:33:03.827Z,-1.90
2018-11-29T05:35:32.246Z,-1.90
2018-11-29T05:38:00.657Z,-1.90
2018-11-29T05:40:29.154Z,-1.90
2018-11-29T05:42:57.562Z,-1.90
2018-11-29T05:45:26.044Z,-1.90
2018-11-29T05:47:54.330Z,-1.90
2018-11-29T05:50:22.748Z,-2.00
2018-11-29T05:52:54.918Z,-2.00
2018-11-29T05:55:23.432Z,-2.00
2018-11-29T05:57:51.812Z,-2.00
2018-11-29T06:00:23.993Z,-2.10
2018-11-29T06:02:52.529Z,-2.10
2018-11-29T06:05:21.129Z,-2.10
2018-11-29T06:07:52.754Z,-2.10
2018-11-29T06:10:21.094Z,-2.10
2018-11-29T06:12:49.699Z,-2.10
2018-11-29T06:15:18.301Z,-2.10
2018-11-29T06:17:47.843Z,-2.10
2018-11-29T06:20:17.856Z,-2.10
2018-11-29T06:22:46.271Z,-2.10
2018-11-29T06:25:14.774Z,-2.10
2018-11-29T06:27:43.482Z,-2.00
2018-11-29T06:30:17.805Z,-2.00
2018-11-29T06:32:46.508Z,-2.00
2018-11-29T06:35:17.054Z,-2.00
2018-11-29T06:37:45.368Z,-2.00
2018-11-29T06:40:14.266Z,-2.00
2018-11-29T06:42:42.642Z,-2.00
2018-11-29T06:45:15.760Z,-2.00
2018-11-29T06:47:44.296Z,-2.00
2018-11-29T06:50:13.384Z,-2.00
2018-11-29T06:52:42.652Z,-2.10
2018-11-29T06:55:14.473Z,-2.10
2018-11-29T06:57:42.867Z,-2.10
2018-11-29T07:00:21.079Z,-2.10
2018-11-29T07:02:49.489Z,-2.10
2018-11-29T07:05:17.774Z,-2.10
2018-11-29T07:07:46.092Z,-2.10
2018-11-29T07:10:24.521Z,-2.10
2018-11-29T07:12:53.017Z,-2.10
2018-11-29T07:15:21.293Z,-2.10
2018-11-29T07:17:49.810Z,-2.00
2018-11-29T07:20:18.358Z,-1.90
2018-11-29T07:22:46.897Z,-1.90
2018-11-29T07:25:15.628Z,-1.80
2018-11-29T07:27:44.232Z,-1.80
2018-11-29T07:30:18.159Z,-1.70
2018-11-29T07:32:46.750Z,-1.60
2018-11-29T07:35:15.857Z,-1.50
2018-11-29T07:37:44.478Z,-1.40
2018-11-29T07:40:20.382Z,-1.20
2018-11-29T07:42:50.625Z,-1.10
2018-11-29T07:45:19.758Z,-1.00
2018-11-29T07:47:47.813Z,-0.30
2018-11-29T07:50:16.933Z,1.80
2018-11-29T07:52:44.992Z,4.30
2018-11-29T07:55:14.267Z,6.70
2018-11-29T07:57:42.696Z,8.70
2018-11-29T08:00:12.908Z,10.40
2018-11-29T08:02:40.995Z,11.70
2018-11-29T08:05:11.074Z,12.70
2018-11-29T08:07:40.026Z,13.30
2018-11-29T08:10:12.454Z,14.30
2018-11-29T08:12:40.477Z,15.00
2018-11-29T08:15:09.933Z,15.30
2018-11-29T08:17:37.908Z,15.50
2018-11-29T08:20:11.472Z,15.40
2018-11-29T08:22:39.613Z,15.50
2018-11-29T08:25:08.413Z,15.60
2018-11-29T08:27:36.476Z,16.00
2018-11-29T08:30:07.670Z,16.70
2018-11-29T08:32:35.927Z,17.40
2018-11-29T08:35:03.947Z,17.80
2018-11-29T08:37:31.939Z,18.30
2018-11-29T08:39:59.955Z,19.00
2018-11-29T08:42:27.890Z,19.80
2018-11-29T08:44:55.863Z,20.50
2018-11-29T08:47:23.831Z,20.60
2018-11-29T08:49:51.796Z,19.90
2018-11-29T08:52:19.812Z,19.80
2018-11-29T08:54:47.864Z,19.80
2018-11-29T08:57:15.799Z,19.70
2018-11-29T08:59:43.784Z,19.50
2018-11-29T09:02:11.756Z,19.00
2018-11-29T09:04:39.703Z,18.90
2018-11-29T09:07:07.789Z,18.90
2018-11-29T09:09:35.799Z,18.90
2018-11-29T09:12:03.810Z,18.40
2018-11-29T09:14:31.785Z,17.90
2018-11-29T09:16:59.711Z,17.40
2018-11-29T09:19:27.606Z,16.90
2018-11-29T09:21:55.548Z,16.50
2018-11-29T09:24:23.517Z,15.90
2018-11-29T09:26:51.495Z,14.80
2018-11-29T09:29:19.466Z,12.90
2018-11-29T09:31:47.531Z,11.00
2018-11-29T09:34:15.466Z,9.40
2018-11-29T09:36:43.460Z,8.10
2018-11-29T09:39:11.415Z,7.10
2018-11-29T09:41:39.404Z,6.20
2018-11-29T09:44:07.429Z,5.40
2018-11-29T09:46:35.425Z,4.80
2018-11-29T09:49:03.386Z,4.50
2018-11-29T09:51:31.367Z,4.30
2018-11-29T09:53:59.300Z,4.10
2018-11-29T09:56:27.272Z,4.00
2018-11-29T09:58:55.259Z,3.90
2018-11-29T10:01:23.237Z,3.80
2018-11-29T10:03:51.166Z,3.70
2018-11-29T10:06:19.124Z,3.50
2018-11-29T10:08:47.139Z,3.30
2018-11-29T10:11:15.084Z,3.20
2018-11-29T10:13:46.213Z,3.10
2018-11-29T10:16:11.091Z,3.00
2018-11-29T10:18:39.092Z,3.00
2018-11-29T10:21:07.120Z,3.00
2018-11-29T10:23:35.122Z,3.00
2018-11-29T10:26:03.092Z,3.00
2018-11-29T10:28:31.068Z,3.00
2018-11-29T10:31:00.696Z,3.00
2018-11-29T10:33:28.660Z,2.90
2018-11-29T10:35:59.224Z,2.90
2018-11-29T10:38:24.738Z,2.90
2018-11-29T10:40:52.726Z,3.00
2018-11-29T10:43:20.786Z,3.00
2018-11-29T10:45:48.800Z,3.10
2018-11-29T10:48:18.479Z,3.10
2018-11-29T10:50:46.473Z,3.00
2018-11-29T10:53:14.421Z,2.80
2018-11-29T10:55:42.443Z,2.60
2018-11-29T10:58:10.401Z,2.50
2018-11-29T11:00:43.897Z,2.50
2018-11-29T11:03:17.379Z,2.40
2018-11-29T11:05:46.166Z,2.40
2018-11-29T11:08:14.101Z,2.30
2018-11-29T11:10:42.084Z,2.40
2018-11-29T11:13:10.136Z,2.40
2018-11-29T11:15:38.483Z,2.50
2018-11-29T11:18:07.614Z,2.50
2018-11-29T11:20:35.658Z,2.50
2018-11-29T11:23:03.706Z,2.50
2018-11-29T11:25:31.729Z,2.60
2018-11-29T11:27:59.753Z,2.50
2018-11-29T11:30:27.706Z,2.60
2018-11-29T11:32:55.679Z,2.50
2018-11-29T11:35:23.600Z,2.40
2018-11-29T11:37:51.541Z,2.30
2018-11-29T11:40:19.522Z,2.30
2018-11-29T11:42:47.524Z,2.30
2018-11-29T11:45:17.691Z,2.30
2018-11-29T11:47:45.738Z,2.30
2018-11-29T11:50:18.522Z,2.20
2018-11-29T11:52:46.575Z,2.20
2018-11-29T11:55:18.878Z,2.20
2018-11-29T11:57:43.341Z,2.10
2018-11-29T12:00:27.385Z,2.10
2018-11-29T12:02:57.655Z,2.00
2018-11-29T12:05:25.837Z,2.00
2018-11-29T12:07:53.892Z,2.00
2018-11-29T12:10:21.863Z,2.00
2018-11-29T12:12:49.933Z,2.10
2018-11-29T12:15:17.902Z,2.10
2018-11-29T12:17:46.717Z,2.20
2018-11-29T12:20:17.889Z,2.20
2018-11-29T12:22:45.995Z,2.20
2018-11-29T12:25:14.960Z,2.30
2018-11-29T12:27:43.055Z,2.30
2018-11-29T12:30:13.823Z,2.30
2018-11-29T12:32:41.981Z,2.20
2018-11-29T12:35:10.258Z,2.20
2018-11-29T12:37:38.339Z,2.10
2018-11-29T12:40:09.704Z,2.10
2018-11-29T12:42:37.681Z,2.10
2018-11-29T12:45:07.853Z,2.00
2018-11-29T12:47:35.929Z,2.00
2018-11-29T12:50:04.667Z,1.90
2018-11-29T12:52:32.702Z,1.90
2018-11-29T12:55:00.650Z,1.80
2018-11-29T12:57:28.671Z,1.80
2018-11-29T12:59:56.616Z,1.80
2018-11-29T13:02:24.713Z,1.80
2018-11-29T13:04:52.721Z,1.80
2018-11-29T13:07:20.699Z,1.80
2018-11-29T13:09:48.608Z,1.70
2018-11-29T13:12:16.580Z,1.80
2018-11-29T13:14:44.598Z,1.80
2018-11-29T13:17:12.567Z,1.70
2018-11-29T13:19:40.583Z,1.80
2018-11-29T13:22:08.633Z,1.70
2018-11-29T13:24:36.635Z,1.60
2018-11-29T13:27:04.653Z,1.50
2018-11-29T13:29:32.612Z,1.40
2018-11-29T13:32:00.598Z,1.40
2018-11-29T13:34:28.538Z,1.30
2018-11-29T13:36:56.534Z,1.20
2018-11-29T13:39:24.494Z,1.10
2018-11-29T13:41:52.573Z,1.00
2018-11-29T13:44:20.555Z,0.90
2018-11-29T13:46:48.580Z,0.90
2018-11-29T13:49:16.584Z,0.80
2018-11-29T13:51:44.662Z,0.80
2018-11-29T13:54:12.755Z,0.70
2018-11-29T13:56:40.777Z,0.70
2018-11-29T13:59:08.784Z,0.60
2018-11-29T14:01:36.864Z,0.60
2018-11-29T14:04:05.248Z,0.50
2018-11-29T14:06:33.230Z,0.40
2018-11-29T14:09:01.277Z,0.40
2018-11-29T14:11:29.230Z,0.40
2018-11-29T14:13:57.184Z,0.40
2018-11-29T14:16:25.162Z,0.40
2018-11-29T14:18:53.218Z,0.40
2018-11-29T14:21:22.078Z,0.40
2018-11-29T14:23:50.066Z,0.40
2018-11-29T14:26:18.022Z,0.30
2018-11-29T14:28:45.977Z,0.30
2018-11-29T14:31:13.998Z,0.30
2018-11-29T14:33:41.940Z,0.20
2018-11-29T14:36:09.979Z,0.20
2018-11-29T14:38:37.990Z,0.10
2018-11-29T14:41:06.823Z,0.10
2018-11-29T14:43:34.837Z,0.00
2018-11-29T14:46:02.782Z,0.00
2018-11-29T14:48:30.777Z,-0.10
2018-11-29T14:51:02.406Z,-0.10
2018-11-29T14:53:26.831Z,-0.20
2018-11-29T14:55:54.825Z,-0.30
2018-11-29T14:58:22.808Z,-0.40
2018-11-29T15:00:50.766Z,-0.40
2018-11-29T15:03:21.016Z,-0.50
2018-11-29T15:05:49.013Z,-0.50
2018-11-29T15:08:16.983Z,-0.60
2018-11-29T15:10:45.001Z,-0.70
2018-11-29T15:13:13.305Z,-0.70
2018-11-29T15:15:41.978Z,-0.70
2018-11-29T15:18:10.809Z,-0.70
2018-11-29T15:20:40.377Z,-0.70
2018-11-29T15:23:09.230Z,-0.70
2018-11-29T15:25:37.356Z,-0.70
2018-11-29T15:28:05.369Z,-0.70
2018-11-29T15:30:33.457Z,-0.70
2018-11-29T15:33:01.474Z,-0.70
2018-11-29T15:35:29.489Z,-0.80
2018-11-29T15:37:57.510Z,-0.90
2018-11-29T15:40:25.549Z,-0.90
2018-11-29T15:42:53.945Z,-1.00
2018-11-29T15:45:26.225Z,-1.00
2018-11-29T15:47:54.502Z,-1.00
2018-11-29T15:50:22.534Z,-0.90
2018-11-29T15:52:50.735Z,-1.00
2018-11-29T15:55:19.827Z,-1.00
2018-11-29T15:57:48.611Z,-1.00
2018-11-29T16:00:23.814Z,-1.10
2018-11-29T16:02:52.397Z,-1.10
2018-11-29T16:05:20.394Z,-1.10
2018-11-29T16:07:48.465Z,-1.00
2018-11-29T16:10:19.653Z,-1.00
2018-11-29T16:12:47.663Z,-1.00
2018-11-29T16:15:16.679Z,-1.00
2018-11-29T16:17:45.470Z,-0.90
2018-11-29T16:20:17.178Z,-0.90
2018-11-29T16:22:44.995Z,-0.80
2018-11-29T16:25:13.012Z,-0.80
2018-11-29T16:27:41.428Z,-0.80
2018-11-29T16:30:15.416Z,-0.80
2018-11-29T16:32:43.419Z,-0.80
2018-11-29T16:35:11.386Z,-0.80
2018-11-29T16:37:39.599Z,-0.80
2018-11-29T16:40:08.634Z,-0.70
2018-11-29T16:42:36.752Z,-0.70
2018-11-29T16:45:09.171Z,-0.70
2018-11-29T16:47:37.160Z,-0.70
2018-11-29T16:50:06.497Z,-0.70
2018-11-29T16:52:34.574Z,-0.70
2018-11-29T16:55:02.689Z,-0.70
2018-11-29T16:57:30.587Z,-0.70
2018-11-29T16:59:58.588Z,-0.70
2018-11-29T17:02:26.576Z,-0.70
2018-11-29T17:04:54.627Z,-0.70
2018-11-29T17:07:22.575Z,-0.70
2018-11-29T17:09:50.591Z,-0.60
2018-11-29T17:12:20.767Z,-0.60
2018-11-29T17:14:50.121Z,-0.70
2018-11-29T17:17:18.391Z,-0.70
2018-11-29T17:19:46.455Z,-0.60
2018-11-29T17:22:14.414Z,-0.60
2018-11-29T17:24:42.403Z,-0.60
2018-11-29T17:27:10.375Z,-0.60
2018-11-29T17:29:38.384Z,-0.60
2018-11-29T17:32:06.402Z,-0.50
2018-11-29T17:34:34.514Z,-0.50
2018-11-29T17:37:02.540Z,-0.50
2018-11-29T17:39:30.600Z,-0.50
2018-11-29T17:41:58.590Z,-0.50
2018-11-29T17:44:26.653Z,-0.50
2018-11-29T17:46:54.700Z,-0.50
2018-11-29T17:49:22.672Z,-0.50
2018-11-29T17:51:53.693Z,-0.50
2018-11-29T17:54:18.811Z,-0.50
2018-11-29T17:56:47.470Z,-0.50
2018-11-29T17:59:15.540Z,-0.50
2018-11-29T18:01:43.595Z,-0.50
2018-11-29T18:04:11.670Z,-0.50
2018-11-29T18:06:40.376Z,-0.50
2018-11-29T18:09:11.023Z,-0.50
2018-11-29T18:11:39.818Z,-0.50
2018-11-29T18:14:08.787Z,-0.60
2018-11-29T18:16:37.115Z,-0.60
2018-11-29T18:19:05.337Z,-0.70
2018-11-29T18:21:33.577Z,-0.70
2018-11-29T18:24:01.780Z,-0.70
2018-11-29T18:26:29.899Z,-0.70
2018-11-29T18:28:58.481Z,-0.70
2018-11-29T18:31:27.266Z,-0.70
2018-11-29T18:33:55.482Z,-0.70
2018-11-29T18:36:24.782Z,-0.70
2018-11-29T18:38:52.892Z,-0.70
2018-11-29T18:41:21.989Z,-0.70
2018-11-29T18:43:50.411Z,-0.80
2018-11-29T18:46:18.819Z,-0.80
2018-11-29T18:48:46.917Z,-0.80
2018-11-29T18:51:15.054Z,-0.80
2018-11-29T18:53:43.149Z,-0.80
2018-11-29T18:56:12.971Z,-0.80
2018-11-29T18:58:41.067Z,-0.80
2018-11-29T19:01:09.798Z,-0.90
2018-11-29T19:03:37.776Z,-0.90
2018-11-29T19:06:06.498Z,-0.90
2018-11-29T19:08:34.629Z,-1.00
2018-11-29T19:11:04.175Z,-1.00
2018-11-29T19:13:32.990Z,-1.00
2018-11-29T19:16:02.244Z,-1.10
2018-11-29T19:18:31.456Z,-1.10
2018-11-29T19:21:00.452Z,-1.10
2018-11-29T19:23:30.246Z,-1.10
2018-11-29T19:25:59.370Z,-1.10
2018-11-29T19:28:28.280Z,-1.20
2018-11-29T19:30:57.404Z,-1.10
2018-11-29T19:33:36.118Z,-1.20
2018-11-29T19:36:06.155Z,-1.20
2018-11-29T19:38:34.510Z,-1.20
2018-11-29T19:41:03.013Z,-1.20
2018-11-29T19:43:33.555Z,-1.20
2018-11-29T19:46:02.001Z,-1.20
2018-11-29T19:48:30.159Z,-1.30
2018-11-29T19:51:01.146Z,-1.30
2018-11-29T19:53:29.340Z,-1.30
2018-11-29T19:55:59.429Z,-1.30
2018-11-29T19:58:29.128Z,-1.30
2018-11-29T20:00:58.143Z,-1.30
2018-11-29T20:03:28.011Z,-1.30
2018-11-29T20:05:58.112Z,-1.30
2018-11-29T20:08:28.108Z,-1.30
2018-11-29T20:10:57.410Z,-1.30
2018-11-29T20:13:26.284Z,-1.40
2018-11-29T20:15:58.312Z,-1.40
2018-11-29T20:18:27.252Z,-1.40
2018-11-29T20:20:56.402Z,-1.40
2018-11-29T20:23:25.737Z,-1.40
2018-11-29T20:25:55.779Z,-1.40
2018-11-29T20:28:24.965Z,-1.40
2018-11-29T20:30:57.479Z,-1.40
2018-11-29T20:33:27.824Z,-1.40
2018-11-29T20:35:56.818Z,-1.40
2018-11-29T20:38:25.239Z,-1.40
2018-11-29T20:40:53.967Z,-1.40
2018-11-29T20:43:23.345Z,-1.40
2018-11-29T20:45:58.214Z,-1.40
2018-11-29T20:48:29.430Z,-1.40
2018-11-29T20:50:59.537Z,-1.40
2018-11-29T20:53:33.349Z,-1.40
2018-11-29T20:56:01.799Z,-1.40
2018-11-29T20:58:30.274Z,-1.40
2018-11-29T21:00:58.866Z,-1.50
2018-11-29T21:03:30.374Z,-1.50
2018-11-29T21:06:00.068Z,-1.50
2018-11-29T21:08:28.452Z,-1.50
2018-11-29T21:10:57.063Z,-1.50
2018-11-29T21:13:25.668Z,-1.50
2018-11-29T21:15:53.778Z,-1.50
2018-11-29T21:18:21.897Z,-1.50
2018-11-29T21:20:49.995Z,-1.50
2018-11-29T21:23:17.938Z,-1.50
2018-11-29T21:25:46.303Z,-1.60
2018-11-29T21:28:14.434Z,-1.60
2018-11-29T21:30:42.939Z,-1.60
2018-11-29T21:33:11.767Z,-1.60
2018-11-29T21:35:40.356Z,-1.70
2018-11-29T21:38:15.355Z,-1.70
2018-11-29T21:40:48.230Z,-1.70
2018-11-29T21:43:16.688Z,-1.70
2018-11-29T21:45:45.174Z,-1.80
2018-11-29T21:48:13.792Z,-1.80
2018-11-29T21:50:42.400Z,-1.80
2018-11-29T21:53:10.677Z,-1.90
2018-11-29T21:55:39.415Z,-1.90
2018-11-29T21:58:08.054Z,-1.90
2018-11-29T22:00:36.586Z,-1.90
2018-11-29T22:03:05.220Z,-2.00
2018-11-29T22:05:37.603Z,-2.00
2018-11-29T22:08:06.105Z,-2.00
2018-11-29T22:10:34.709Z,-2.00
2018-11-29T22:13:03.187Z,-2.00
2018-11-29T22:15:31.713Z,-2.00
2018-11-29T22:18:30.999Z,-2.00
2018-11-29T22:21:00.717Z,-2.00
2018-11-29T22:23:29.382Z,-2.00
2018-11-29T22:25:58.976Z,-2.00
2018-11-29T22:28:27.361Z,-2.00
2018-11-29T22:30:55.862Z,-2.00
2018-11-29T22:33:30.398Z,-1.90
2018-11-29T22:35:58.718Z,-1.90
2018-11-29T22:38:27.608Z,-1.80
2018-11-29T22:40:56.079Z,-1.80
2018-11-29T22:43:24.510Z,-1.70
2018-11-29T22:45:52.774Z,-1.70
2018-11-29T22:48:21.198Z,-1.70
2018-11-29T22:50:49.601Z,-1.60
2018-11-29T22:53:17.999Z,-1.60
2018-11-29T22:55:46.535Z,-1.60
2018-11-29T22:58:15.007Z,-1.60
2018-11-29T23:00:51.387Z,-1.60
2018-11-29T23:03:19.802Z,-1.60
2018-11-29T23:05:48.364Z,-1.60
2018-11-29T23:08:16.891Z,-1.60
2018-11-29T23:10:48.486Z,-1.60
2018-11-29T23:13:16.855Z,-1.70
2018-11-29T23:15:45.853Z,-1.70
2018-11-29T23:18:14.285Z,-1.70
2018-11-29T23:20:46.356Z,-1.70
2018-11-29T23:23:14.957Z,-1.80
2018-11-29T23:25:43.369Z,-1.80
2018-11-29T23:28:15.889Z,-1.80
2018-11-29T23:30:44.153Z,-1.80
2018-11-29T23:33:12.533Z,-1.70
2018-11-29T23:35:41.049Z,-1.70
2018-11-29T23:38:09.257Z,-1.70
2018-11-29T23:40:37.744Z,-1.60
2018-11-29T23:43:06.350Z,-1.60
2018-11-29T23:45:34.705Z,-1.60
2018-11-29T23:48:03.149Z,-1.70
2018-11-29T23:50:31.722Z,-1.70
2018-11-29T23:53:00.248Z,-1.70
2018-11-29T23:55:28.748Z,-1.70
2018-11-29T23:57:57.288Z,-1.70
