createdAt,value
2022-12-11T00:00:08.604Z,0.39
2022-12-11T00:02:37.015Z,0.43
2022-12-11T00:05:09.792Z,0.47
2022-12-11T00:07:40.032Z,0.49
2022-12-11T00:10:11.931Z,0.51
2022-12-11T00:12:41.210Z,0.51
2022-12-11T00:15:10.605Z,0.55
2022-12-11T00:17:40.209Z,0.56
2022-12-11T00:20:09.423Z,0.56
2022-12-11T00:22:57.481Z,0.50
2022-12-11T00:25:43.608Z,0.46
2022-12-11T00:28:15.067Z,0.43
2022-12-11T00:30:46.580Z,0.40
2022-12-11T00:33:17.914Z,0.40
2022-12-11T00:35:53.224Z,0.39
2022-12-11T00:38:24.236Z,0.37
2022-12-11T00:40:54.314Z,0.40
2022-12-11T00:43:22.229Z,0.40
2022-12-11T00:45:50.521Z,0.40
2022-12-11T00:48:19.136Z,0.41
2022-12-11T00:50:48.342Z,0.40
2022-12-11T00:53:16.827Z,0.40
2022-12-11T00:55:46.194Z,0.38
2022-12-11T00:58:16.748Z,0.39
2022-12-11T01:00:45.976Z,0.38
2022-12-11T01:03:16.264Z,0.39
2022-12-11T01:05:53.316Z,0.39
2022-12-11T01:08:22.060Z,0.41
2022-12-11T01:10:49.664Z,0.41
2022-12-11T01:13:19.550Z,0.40
2022-12-11T01:15:48.074Z,0.39
2022-12-11T01:18:17.262Z,0.38
2022-12-11T01:20:47.970Z,0.38
2022-12-11T01:23:17.126Z,0.37
2022-12-11T01:26:03.330Z,0.21
2022-12-11T01:36:39.466Z,0.10
2022-12-11T01:39:18.641Z,0.05
2022-12-11T01:41:57.420Z,0.06
2022-12-11T01:45:11.048Z,0.12
2022-12-11T01:47:42.272Z,0.16
2022-12-11T01:50:12.068Z,0.20
2022-12-11T01:52:44.296Z,0.20
2022-12-11T01:55:13.351Z,0.20
2022-12-11T01:57:45.080Z,0.24
2022-12-11T02:00:14.811Z,0.28
2022-12-11T02:02:45.109Z,0.30
2022-12-11T02:05:13.993Z,0.10
2022-12-11T02:07:49.339Z,-0.10
2022-12-11T02:10:26.232Z,-0.30
2022-12-11T02:14:30.221Z,-0.44
2022-12-11T02:17:15.601Z,-0.47
2022-12-11T02:20:08.803Z,-0.37
2022-12-11T02:22:57.629Z,-0.34
2022-12-11T02:25:47.826Z,-0.45
2022-12-11T02:28:25.252Z,-0.57
2022-12-11T02:30:59.223Z,-0.58
2022-12-11T02:33:34.265Z,-0.54
2022-12-11T02:36:11.647Z,-0.59
2022-12-11T02:38:50.832Z,-0.57
2022-12-11T02:41:21.984Z,-0.49
2022-12-11T02:43:52.903Z,-0.42
2022-12-11T02:46:23.641Z,-0.35
2022-12-11T02:48:54.955Z,-0.30
2022-12-11T02:51:28.362Z,-0.30
2022-12-11T02:54:03.205Z,-0.28
2022-12-11T02:56:37.805Z,-0.25
2022-12-11T02:59:15.900Z,-0.23
2022-12-11T03:01:48.352Z,-0.23
2022-12-11T03:04:19.920Z,-0.23
2022-12-11T03:06:53.258Z,-0.29
2022-12-11T03:09:26.510Z,-0.38
2022-12-11T03:11:55.296Z,-0.44
2022-12-11T03:14:29.545Z,-0.36
2022-12-11T03:17:06.887Z,-0.29
2022-12-11T03:19:40.211Z,-0.29
2022-12-11T03:22:13.159Z,-0.31
2022-12-11T03:24:45.809Z,-0.33
2022-12-11T03:27:20.485Z,-0.36
2022-12-11T03:29:57.915Z,-0.33
2022-12-11T03:32:32.748Z,-0.30
2022-12-11T03:35:08.221Z,-0.29
2022-12-11T03:37:41.286Z,-0.26
2022-12-11T03:40:13.553Z,-0.24
2022-12-11T03:42:44.500Z,-0.24
2022-12-11T03:45:15.523Z,-0.25
2022-12-11T03:47:45.687Z,-0.31
2022-12-11T03:50:17.139Z,-0.40
2022-12-11T03:52:48.665Z,-0.51
2022-12-11T03:55:19.278Z,-0.54
2022-12-11T03:57:47.557Z,-0.53
2022-12-11T04:00:22.305Z,-0.47
2022-12-11T04:03:13.901Z,-0.42
2022-12-11T04:05:47.923Z,-0.37
2022-12-11T04:08:16.691Z,-0.35
2022-12-11T04:10:44.994Z,-0.34
2022-12-11T04:13:13.156Z,-0.32
2022-12-11T04:15:42.024Z,-0.34
2022-12-11T04:18:28.758Z,-0.35
2022-12-11T04:21:15.492Z,-0.41
2022-12-11T04:24:16.214Z,-0.43
2022-12-11T04:26:45.891Z,-0.41
2022-12-11T04:29:15.302Z,-0.41
2022-12-11T04:31:47.551Z,-0.48
2022-12-11T04:34:18.312Z,-0.58
2022-12-11T04:36:46.580Z,-0.71
2022-12-11T04:39:14.775Z,-0.76
2022-12-11T04:41:42.847Z,-0.81
2022-12-11T04:44:11.089Z,-0.86
2022-12-11T04:46:39.224Z,-0.85
2022-12-11T04:49:10.147Z,-0.84
2022-12-11T04:51:38.265Z,-0.81
2022-12-11T04:54:06.630Z,-0.73
2022-12-11T04:56:34.713Z,-0.64
2022-12-11T04:59:03.311Z,-0.58
2022-12-11T05:01:31.577Z,-0.56
2022-12-11T05:04:01.460Z,-0.52
2022-12-11T05:06:31.331Z,-0.48
2022-12-11T05:08:59.890Z,-0.49
2022-12-11T05:11:28.216Z,-0.57
2022-12-11T05:13:56.562Z,-0.69
2022-12-11T05:16:24.831Z,-0.77
2022-12-11T05:18:52.891Z,-0.83
2022-12-11T05:21:21.085Z,-0.85
2022-12-11T05:23:50.743Z,-0.87
2022-12-11T05:26:21.451Z,-0.86
2022-12-11T05:28:54.743Z,-0.84
2022-12-11T05:31:24.670Z,-0.74
2022-12-11T05:33:54.336Z,-0.66
2022-12-11T05:36:25.305Z,-0.54
2022-12-11T05:38:55.589Z,-0.46
2022-12-11T05:41:25.996Z,-0.40
2022-12-11T05:43:54.561Z,-0.34
2022-12-11T05:46:24.455Z,-0.30
2022-12-11T05:48:55.638Z,-0.33
2022-12-11T05:51:24.144Z,-0.30
2022-12-11T05:53:55.123Z,-0.33
2022-12-11T05:56:26.336Z,-0.36
2022-12-11T05:58:55.011Z,-0.37
2022-12-11T06:01:27.674Z,-0.38
2022-12-11T06:03:56.963Z,-0.41
2022-12-11T06:06:26.145Z,-0.39
2022-12-11T06:08:57.700Z,-0.35
2022-12-11T06:11:29.142Z,-0.32
2022-12-11T06:13:57.963Z,-0.27
2022-12-11T06:16:27.092Z,-0.26
2022-12-11T06:18:58.225Z,-0.23
2022-12-11T06:21:28.858Z,-0.24
2022-12-11T06:24:00.223Z,-0.28
2022-12-11T06:26:29.643Z,-0.25
2022-12-11T06:28:57.771Z,-0.24
2022-12-11T06:31:25.929Z,-0.27
2022-12-11T06:33:54.368Z,-0.30
2022-12-11T06:36:24.551Z,-0.41
2022-12-11T06:38:53.739Z,-0.40
2022-12-11T06:41:23.272Z,-0.41
2022-12-11T06:43:52.023Z,-0.41
2022-12-11T06:46:21.752Z,-0.37
2022-12-11T06:48:50.853Z,-0.37
2022-12-11T06:51:21.439Z,-0.37
2022-12-11T06:53:53.253Z,-0.38
2022-12-11T06:56:23.834Z,-0.40
2022-12-11T06:58:52.271Z,-0.40
2022-12-11T07:01:22.637Z,-0.42
2022-12-11T07:03:51.141Z,-0.43
2022-12-11T07:06:19.597Z,-0.43
2022-12-11T07:08:47.977Z,-0.45
2022-12-11T07:11:18.857Z,-0.50
2022-12-11T07:13:50.657Z,-0.59
2022-12-11T07:16:20.069Z,-0.68
2022-12-11T07:18:50.285Z,-0.76
2022-12-11T07:21:18.466Z,-0.75
2022-12-11T07:23:46.787Z,-0.75
2022-12-11T07:26:17.002Z,-0.72
2022-12-11T07:28:45.544Z,-0.66
2022-12-11T07:31:17.350Z,-0.68
2022-12-11T07:33:46.040Z,-0.75
2022-12-11T07:36:16.433Z,-0.84
2022-12-11T07:38:45.165Z,-0.91
2022-12-11T07:41:17.991Z,-0.98
2022-12-11T07:43:46.383Z,-1.06
2022-12-11T07:46:18.618Z,-1.08
2022-12-11T07:48:48.712Z,-1.07
2022-12-11T07:51:18.239Z,-0.99
2022-12-11T07:53:47.479Z,-0.86
2022-12-11T07:56:16.557Z,-0.77
2022-12-11T07:58:46.045Z,-0.69
2022-12-11T08:01:19.241Z,-0.64
2022-12-11T08:03:48.234Z,-0.65
2022-12-11T08:06:19.082Z,-0.72
2022-12-11T08:08:47.861Z,-0.74
2022-12-11T08:11:18.180Z,-0.78
2022-12-11T08:13:47.270Z,-0.83
2022-12-11T08:16:18.308Z,-0.86
2022-12-11T08:18:48.326Z,-0.89
2022-12-11T08:21:17.510Z,-0.89
2022-12-11T08:23:46.197Z,-0.90
2022-12-11T08:26:16.557Z,-0.91
2022-12-11T08:28:47.911Z,-0.93
2022-12-11T08:31:19.098Z,-0.96
2022-12-11T08:33:48.307Z,-0.93
2022-12-11T08:36:20.479Z,-0.89
2022-12-11T08:38:48.793Z,-0.80
2022-12-11T08:41:19.261Z,-0.69
2022-12-11T08:43:48.290Z,-0.63
2022-12-11T08:46:17.762Z,-0.57
2022-12-11T08:48:46.112Z,-0.56
2022-12-11T08:51:17.314Z,-0.56
2022-12-11T08:53:47.015Z,-0.48
2022-12-11T08:56:17.469Z,-0.37
2022-12-11T08:58:46.303Z,-0.27
2022-12-11T09:01:16.360Z,-0.22
2022-12-11T09:03:48.386Z,-0.18
2022-12-11T09:06:18.056Z,-0.24
2022-12-11T09:08:52.253Z,-0.34
2022-12-11T09:11:22.775Z,-0.39
2022-12-11T09:13:51.360Z,-0.42
2022-12-11T09:16:22.472Z,-0.47
2022-12-11T09:18:54.177Z,-0.47
2022-12-11T09:21:24.256Z,-0.45
2022-12-11T09:23:54.562Z,-0.41
2022-12-11T09:26:23.129Z,-0.37
2022-12-11T09:28:53.510Z,-0.35
2022-12-11T09:31:25.605Z,-0.32
2022-12-11T09:33:56.915Z,-0.30
2022-12-11T09:36:26.519Z,-0.29
2022-12-11T09:38:54.917Z,-0.26
2022-12-11T09:41:38.712Z,-0.24
2022-12-11T09:44:18.399Z,-0.20
2022-12-11T09:46:51.580Z,-0.15
2022-12-11T09:49:35.509Z,-0.09
2022-12-11T09:52:12.524Z,-0.06
2022-12-11T09:54:45.155Z,-0.03
2022-12-11T09:57:36.234Z,-0.03
2022-12-11T10:00:15.838Z,-0.14
2022-12-11T10:03:03.981Z,-0.16
2022-12-11T10:05:45.544Z,-0.14
2022-12-11T10:08:23.107Z,0.03
2022-12-11T10:11:02.165Z,0.35
2022-12-11T10:13:45.480Z,0.67
2022-12-11T10:16:22.309Z,0.89
2022-12-11T10:18:52.539Z,1.03
2022-12-11T10:21:22.555Z,1.04
2022-12-11T10:23:56.264Z,1.01
2022-12-11T10:26:25.771Z,0.98
2022-12-11T10:28:54.396Z,0.92
2022-12-11T10:31:33.661Z,0.78
2022-12-11T10:34:04.861Z,0.61
2022-12-11T10:36:38.906Z,0.51
2022-12-11T10:39:15.752Z,0.51
2022-12-11T10:41:46.105Z,0.56
2022-12-11T10:44:17.638Z,0.67
2022-12-11T10:46:46.332Z,0.81
2022-12-11T10:49:26.923Z,1.08
2022-12-11T10:52:01.475Z,1.36
2022-12-11T10:54:33.891Z,1.44
2022-12-11T10:57:04.246Z,1.38
2022-12-11T10:59:38.669Z,1.23
2022-12-11T11:02:17.288Z,1.02
2022-12-11T11:04:46.966Z,0.86
2022-12-11T11:07:26.250Z,0.78
2022-12-11T11:57:35.115Z,0.59
2022-12-11T12:00:10.879Z,0.54
2022-12-11T12:02:39.221Z,0.48
2022-12-11T12:05:07.998Z,0.49
2022-12-11T12:07:46.353Z,0.62
2022-12-11T12:10:23.057Z,0.80
2022-12-11T12:12:59.449Z,0.93
2022-12-11T12:15:42.705Z,1.06
2022-12-11T12:18:22.577Z,1.23
2022-12-11T12:21:00.271Z,1.39
2022-12-11T12:23:46.256Z,1.60
2022-12-11T12:26:25.609Z,1.78
2022-12-11T12:29:40.583Z,1.91
2022-12-11T12:32:18.057Z,2.02
2022-12-11T12:35:00.565Z,2.04
2022-12-11T12:37:40.104Z,2.17
2022-12-11T12:40:20.696Z,2.27
2022-12-11T12:43:02.008Z,2.25
2022-12-11T12:45:39.828Z,2.20
2022-12-11T12:48:11.061Z,2.13
2022-12-11T12:50:43.571Z,2.06
2022-12-11T12:53:19.535Z,1.88
2022-12-11T12:55:49.678Z,1.83
2022-12-11T12:58:27.822Z,1.98
2022-12-11T13:01:09.611Z,2.07
2022-12-11T13:03:50.156Z,2.15
2022-12-11T13:06:30.474Z,2.21
2022-12-11T13:08:59.850Z,2.30
2022-12-11T13:11:35.605Z,2.34
2022-12-11T13:14:06.421Z,2.40
2022-12-11T13:16:40.367Z,2.41
2022-12-11T13:19:19.600Z,2.47
2022-12-11T13:21:58.246Z,2.51
2022-12-11T13:24:31.905Z,2.63
2022-12-11T13:27:13.546Z,2.69
2022-12-11T13:29:43.325Z,2.74
2022-12-11T13:32:25.434Z,2.81
2022-12-11T13:34:56.958Z,2.91
2022-12-11T13:37:32.059Z,3.02
2022-12-11T13:40:17.664Z,2.98
2022-12-11T13:42:50.705Z,2.90
2022-12-11T13:45:28.346Z,2.91
2022-12-11T13:47:59.898Z,2.84
2022-12-11T13:50:34.431Z,2.74
2022-12-11T13:53:14.788Z,2.66
2022-12-11T13:55:44.742Z,2.59
2022-12-11T13:59:12.864Z,2.60
2022-12-11T14:01:43.569Z,2.64
2022-12-11T14:04:34.351Z,2.64
2022-12-11T14:07:41.282Z,2.69
2022-12-11T14:10:29.319Z,2.72
2022-12-11T14:13:06.562Z,2.70
2022-12-11T14:16:56.089Z,2.70
2022-12-11T14:19:22.977Z,2.69
2022-12-11T14:22:09.067Z,2.74
2022-12-11T14:25:32.142Z,2.77
2022-12-11T14:30:59.384Z,2.97
2022-12-11T14:32:20.504Z,3.17
2022-12-11T14:34:51.827Z,3.23
2022-12-11T14:37:22.524Z,3.24
2022-12-11T14:39:58.339Z,3.13
2022-12-11T14:42:30.980Z,3.03
2022-12-11T14:45:05.144Z,2.88
2022-12-11T14:47:40.251Z,2.78
2022-12-11T14:50:18.142Z,2.70
2022-12-11T14:52:49.254Z,2.67
2022-12-11T14:55:22.260Z,2.64
2022-12-11T14:57:56.301Z,2.59
2022-12-11T15:00:27.900Z,2.51
2022-12-11T15:03:00.760Z,2.48
2022-12-11T15:05:37.102Z,2.43
2022-12-11T15:08:25.008Z,2.40
2022-12-11T15:11:12.469Z,2.33
2022-12-11T15:13:54.166Z,2.27
2022-12-11T15:16:26.863Z,2.23
2022-12-11T15:18:57.168Z,2.17
2022-12-11T15:21:32.069Z,2.11
2022-12-11T15:24:02.476Z,2.06
2022-12-11T15:26:37.181Z,2.01
2022-12-11T15:29:07.406Z,1.94
2022-12-11T15:31:36.787Z,1.91
2022-12-11T15:34:05.250Z,1.86
2022-12-11T15:36:37.060Z,1.80
2022-12-11T15:39:08.781Z,1.74
2022-12-11T15:41:37.085Z,1.68
2022-12-11T15:44:05.864Z,1.58
2022-12-11T15:46:37.681Z,1.52
2022-12-11T15:49:12.868Z,1.46
2022-12-11T15:51:43.427Z,1.42
2022-12-11T15:54:11.890Z,1.36
2022-12-11T15:56:40.780Z,1.28
2022-12-11T15:59:09.307Z,1.20
2022-12-11T16:01:38.758Z,1.14
2022-12-11T16:04:07.238Z,1.09
2022-12-11T16:06:35.563Z,1.02
2022-12-11T16:09:05.973Z,0.97
2022-12-11T16:11:34.645Z,0.90
2022-12-11T16:14:04.650Z,0.84
2022-12-11T16:16:33.627Z,0.75
2022-12-11T16:19:02.082Z,0.71
2022-12-11T16:21:30.772Z,0.60
2022-12-11T16:23:59.038Z,0.52
2022-12-11T16:26:30.192Z,0.45
2022-12-11T16:29:01.912Z,0.36
2022-12-11T16:31:30.215Z,0.31
2022-12-11T16:34:10.126Z,0.24
2022-12-11T16:36:38.829Z,0.20
2022-12-11T16:39:12.927Z,0.13
2022-12-11T16:41:45.391Z,0.08
2022-12-11T16:44:15.848Z,0.04
2022-12-11T16:46:45.784Z,-0.01
2022-12-11T16:49:15.164Z,-0.04
2022-12-11T16:51:44.347Z,-0.06
2022-12-11T16:54:16.350Z,-0.06
2022-12-11T16:56:46.536Z,-0.11
2022-12-11T16:59:17.447Z,-0.14
2022-12-11T17:01:53.976Z,-0.19
2022-12-11T17:04:32.859Z,-0.22
2022-12-11T17:07:05.199Z,-0.23
2022-12-11T17:09:34.146Z,-0.26
2022-12-11T17:12:04.974Z,-0.28
2022-12-11T17:14:33.938Z,-0.32
2022-12-11T17:17:02.332Z,-0.33
2022-12-11T17:19:31.158Z,-0.38
2022-12-11T17:22:07.077Z,-0.44
2022-12-11T17:24:36.748Z,-0.51
2022-12-11T17:27:07.992Z,-0.56
2022-12-11T17:29:43.032Z,-0.62
2022-12-11T17:32:11.764Z,-0.64
2022-12-11T17:34:40.195Z,-0.67
2022-12-11T17:37:11.795Z,-0.71
2022-12-11T17:39:40.069Z,-0.74
2022-12-11T17:42:10.429Z,-0.75
2022-12-11T17:44:57.380Z,-0.76
2022-12-11T17:47:25.693Z,-0.79
2022-12-11T17:49:53.900Z,-0.83
2022-12-11T17:52:22.342Z,-0.87
2022-12-11T17:54:50.587Z,-0.93
2022-12-11T17:57:25.310Z,-0.94
2022-12-11T18:00:00.374Z,-0.97
2022-12-11T18:02:29.304Z,-1.00
2022-12-11T18:04:58.138Z,-1.03
2022-12-11T18:07:31.623Z,-1.07
2022-12-11T18:10:15.565Z,-1.09
2022-12-11T18:12:50.090Z,-1.12
2022-12-11T18:15:20.023Z,-1.12
2022-12-11T18:17:48.688Z,-1.14
2022-12-11T18:20:17.157Z,-1.13
2022-12-11T18:22:48.501Z,-1.15
2022-12-11T18:25:17.387Z,-1.16
2022-12-11T18:27:48.243Z,-1.20
2022-12-11T18:30:16.984Z,-1.19
2022-12-11T18:32:46.744Z,-1.22
2022-12-11T18:35:44.302Z,-1.23
2022-12-11T18:38:13.118Z,-1.22
2022-12-11T18:40:42.360Z,-1.31
2022-12-11T18:43:20.577Z,-1.29
2022-12-11T18:45:49.026Z,-1.32
2022-12-11T18:48:17.465Z,-1.31
2022-12-11T18:50:51.914Z,-1.33
2022-12-11T18:53:22.648Z,-1.36
2022-12-11T18:55:53.482Z,-1.39
2022-12-11T18:58:27.081Z,-1.42
2022-12-11T19:00:58.159Z,-1.44
2022-12-11T19:03:29.896Z,-1.46
2022-12-11T19:06:15.863Z,-1.40
2022-12-11T19:08:47.834Z,-1.37
2022-12-11T19:11:21.918Z,-1.37
2022-12-11T19:14:06.089Z,-1.33
2022-12-11T19:16:37.737Z,-1.30
2022-12-11T19:19:13.688Z,-1.25
2022-12-11T19:21:44.395Z,-1.23
2022-12-11T19:24:15.569Z,-1.21
2022-12-11T19:26:46.966Z,-1.19
2022-12-11T19:29:21.902Z,-1.20
2022-12-11T19:31:50.716Z,-1.17
2022-12-11T19:34:19.157Z,-1.14
2022-12-11T19:36:49.319Z,-1.10
2022-12-11T19:39:17.352Z,-1.08
2022-12-11T19:41:45.473Z,-1.06
2022-12-11T19:44:14.090Z,-1.06
2022-12-11T19:46:43.565Z,-1.04
2022-12-11T19:49:13.020Z,-1.08
2022-12-11T19:51:46.166Z,-1.04
2022-12-11T19:54:17.231Z,-1.01
2022-12-11T19:56:45.831Z,-1.00
2022-12-11T19:59:16.954Z,-0.98
2022-12-11T20:01:48.199Z,-0.99
2022-12-11T20:04:18.314Z,-1.01
2022-12-11T20:07:02.951Z,-1.02
2022-12-11T20:09:31.305Z,-1.02
2022-12-11T20:12:03.707Z,-1.01
2022-12-11T20:14:32.551Z,-0.99
2022-12-11T20:17:11.836Z,-1.01
2022-12-11T20:19:55.500Z,-1.03
2022-12-11T20:22:27.604Z,-1.06
2022-12-11T20:24:56.176Z,-1.08
2022-12-11T20:27:26.403Z,-1.10
2022-12-11T20:29:54.745Z,-1.11
2022-12-11T20:32:24.443Z,-1.11
2022-12-11T20:34:56.157Z,-1.12
2022-12-11T20:37:24.378Z,-1.15
2022-12-11T20:39:52.706Z,-1.09
2022-12-11T20:42:21.015Z,-1.09
2022-12-11T20:44:49.756Z,-1.06
2022-12-11T20:47:19.880Z,-1.04
2022-12-11T20:49:49.690Z,-1.00
2022-12-11T20:52:18.218Z,-0.97
2022-12-11T20:54:46.959Z,-0.96
2022-12-11T20:57:16.477Z,-0.93
2022-12-11T20:59:49.227Z,-0.92
2022-12-11T21:02:17.586Z,-0.91
2022-12-11T21:04:46.528Z,-0.90
2022-12-11T21:07:16.268Z,-0.93
2022-12-11T21:09:44.364Z,-0.92
2022-12-11T21:12:12.458Z,-0.94
2022-12-11T21:14:40.514Z,-0.97
2022-12-11T21:17:08.701Z,-0.99
2022-12-11T21:19:37.270Z,-0.99
2022-12-11T21:22:05.682Z,-1.00
2022-12-11T21:24:38.295Z,-1.00
2022-12-11T21:27:06.548Z,-1.00
2022-12-11T21:29:34.661Z,-0.99
2022-12-11T21:32:03.165Z,-0.96
2022-12-11T21:34:32.983Z,-0.94
2022-12-11T21:37:01.082Z,-0.90
2022-12-11T21:39:31.611Z,-0.85
2022-12-11T21:42:03.273Z,-0.84
2022-12-11T21:47:20.697Z,-0.84
2022-12-11T21:49:49.323Z,-0.82
2022-12-11T21:52:20.608Z,-0.83
2022-12-11T21:54:49.345Z,-0.82
2022-12-11T21:57:26.112Z,-0.84
2022-12-11T21:59:54.757Z,-0.87
2022-12-11T22:02:23.030Z,-0.89
2022-12-11T22:04:51.259Z,-0.90
2022-12-11T22:07:19.341Z,-0.90
2022-12-11T22:09:49.126Z,-0.90
2022-12-11T22:12:24.267Z,-0.91
2022-12-11T22:14:52.685Z,-0.94
2022-12-11T22:17:20.766Z,-0.90
2022-12-11T22:19:49.102Z,-0.89
2022-12-11T22:22:17.277Z,-0.90
2022-12-11T22:24:45.282Z,-0.91
2022-12-11T22:27:13.399Z,-0.93
2022-12-11T22:29:42.815Z,-0.92
2022-12-11T22:32:10.844Z,-0.91
2022-12-11T22:34:39.706Z,-0.96
2022-12-11T22:37:07.842Z,-0.99
2022-12-11T22:39:35.916Z,-1.00
2022-12-11T22:42:03.999Z,-1.03
2022-12-11T22:44:32.081Z,-1.03
2022-12-11T22:47:01.580Z,-1.03
2022-12-11T22:49:29.638Z,-1.04
2022-12-11T22:51:58.631Z,-1.01
2022-12-11T22:54:26.774Z,-1.02
2022-12-11T22:56:54.941Z,-1.07
2022-12-11T22:59:24.006Z,-1.08
2022-12-11T23:01:52.133Z,-1.11
2022-12-11T23:04:23.395Z,-1.12
2022-12-11T23:06:52.505Z,-1.09
2022-12-11T23:09:20.659Z,-1.11
2022-12-11T23:11:48.668Z,-1.07
2022-12-11T23:14:18.675Z,-1.07
2022-12-11T23:16:46.541Z,-0.97
2022-12-11T23:19:16.299Z,-0.92
2022-12-11T23:21:50.571Z,-0.88
2022-12-11T23:24:18.774Z,-0.84
2022-12-11T23:26:48.238Z,-0.80
2022-12-11T23:29:16.456Z,-0.73
2022-12-11T23:31:44.589Z,-0.69
2022-12-11T23:34:12.917Z,-0.71
2022-12-11T23:36:40.937Z,-0.70
2022-12-11T23:39:10.761Z,-0.69
2022-12-11T23:41:38.839Z,-0.73
2022-12-11T23:44:06.891Z,-0.78
2022-12-11T23:46:36.369Z,-0.85
2022-12-11T23:49:05.308Z,-0.86
2022-12-11T23:51:33.578Z,-0.85
2022-12-11T23:54:01.785Z,-0.82
2022-12-11T23:56:31.366Z,-0.78
2022-12-11T23:59:02.339Z,-0.77
