createdAt,value
2023-02-07T00:00:07.879Z,75.04
2023-02-07T00:01:07.885Z,75.04
2023-02-07T00:02:07.893Z,75.04
2023-02-07T00:03:07.964Z,75.04
2023-02-07T00:04:07.843Z,75.36
2023-02-07T00:05:07.833Z,75.46
2023-02-07T00:06:07.827Z,75.98
2023-02-07T00:07:07.815Z,75.78
2023-02-07T00:08:07.805Z,75.88
2023-02-07T00:09:07.817Z,75.98
2023-02-07T00:10:07.781Z,76.30
2023-02-07T00:11:07.787Z,76.40
2023-02-07T00:12:07.778Z,76.40
2023-02-07T00:13:07.757Z,76.51
2023-02-07T00:14:07.756Z,76.93
2023-02-07T00:15:07.743Z,77.03
2023-02-07T00:16:07.793Z,77.14
2023-02-07T00:17:07.727Z,77.14
2023-02-07T00:18:07.722Z,77.14
2023-02-07T00:19:07.707Z,78.08
2023-02-07T00:20:07.881Z,77.87
2023-02-07T00:21:07.689Z,77.55
2023-02-07T00:22:07.673Z,77.14
2023-02-07T00:23:07.666Z,77.24
2023-02-07T00:24:07.706Z,76.82
2023-02-07T00:25:07.636Z,76.93
2023-02-07T00:26:07.649Z,77.03
2023-02-07T00:27:07.614Z,76.93
2023-02-07T00:28:07.752Z,76.93
2023-02-07T00:29:07.624Z,77.03
2023-02-07T00:30:07.581Z,76.93
2023-02-07T00:31:07.776Z,77.55
2023-02-07T00:32:07.566Z,77.87
2023-02-07T00:33:07.559Z,77.55
2023-02-07T00:34:07.546Z,78.18
2023-02-07T00:35:07.533Z,77.66
2023-02-07T00:36:07.530Z,77.34
2023-02-07T00:37:07.512Z,77.17
2023-02-07T00:38:07.513Z,77.17
2023-02-07T00:39:07.499Z,77.38
2023-02-07T00:40:07.477Z,77.69
2023-02-07T00:41:07.486Z,77.38
2023-02-07T00:42:07.478Z,77.38
2023-02-07T00:43:07.470Z,77.80
2023-02-07T00:44:07.445Z,77.48
2023-02-07T00:45:07.440Z,77.62
2023-02-07T00:46:07.443Z,77.62
2023-02-07T00:47:07.416Z,77.80
2023-02-07T00:48:07.415Z,77.62
2023-02-07T00:49:07.401Z,77.62
2023-02-07T00:50:07.382Z,77.62
2023-02-07T00:51:07.383Z,77.73
2023-02-07T00:52:07.361Z,77.62
2023-02-07T00:53:07.353Z,77.31
2023-02-07T00:54:07.345Z,77.62
2023-02-07T00:55:07.338Z,77.42
2023-02-07T00:56:07.424Z,77.62
2023-02-07T00:57:07.324Z,77.73
2023-02-07T00:58:07.314Z,78.15
2023-02-07T00:59:07.310Z,77.83
2023-02-07T01:00:07.287Z,77.83
2023-02-07T01:01:07.343Z,77.73
2023-02-07T01:02:07.296Z,77.94
2023-02-07T01:03:07.267Z,77.73
2023-02-07T01:04:07.244Z,77.76
2023-02-07T01:05:07.242Z,77.73
2023-02-07T01:06:07.252Z,78.08
2023-02-07T01:07:07.223Z,78.08
2023-02-07T01:08:07.213Z,78.04
2023-02-07T01:09:07.211Z,77.76
2023-02-07T01:10:07.181Z,77.87
2023-02-07T01:11:07.200Z,78.08
2023-02-07T01:12:07.168Z,78.39
2023-02-07T01:13:07.164Z,78.29
2023-02-07T01:14:07.175Z,78.29
2023-02-07T01:15:07.137Z,78.18
2023-02-07T01:16:07.213Z,78.50
2023-02-07T01:17:07.132Z,78.60
2023-02-07T01:18:07.111Z,78.60
2023-02-07T01:19:07.095Z,78.60
2023-02-07T01:20:07.093Z,78.81
2023-02-07T01:21:07.089Z,78.70
2023-02-07T01:22:07.069Z,78.60
2023-02-07T01:23:07.079Z,78.81
2023-02-07T01:24:07.051Z,79.44
2023-02-07T01:25:07.042Z,79.75
2023-02-07T01:26:07.032Z,79.44
2023-02-07T01:27:07.036Z,79.37
2023-02-07T01:28:07.047Z,79.27
2023-02-07T01:29:07.027Z,79.33
2023-02-07T01:30:06.993Z,79.68
2023-02-07T01:31:07.034Z,79.90
2023-02-07T01:32:06.984Z,79.79
2023-02-07T01:33:06.959Z,79.58
2023-02-07T01:34:06.959Z,79.68
2023-02-07T01:35:06.944Z,79.58
2023-02-07T01:36:06.961Z,79.16
2023-02-07T01:37:06.920Z,78.95
2023-02-07T01:38:06.911Z,79.16
2023-02-07T01:39:06.897Z,79.27
2023-02-07T01:40:06.899Z,79.05
2023-02-07T01:41:06.906Z,79.05
2023-02-07T01:42:06.882Z,78.74
2023-02-07T01:43:06.864Z,78.95
2023-02-07T01:44:06.853Z,78.95
2023-02-07T01:45:06.836Z,79.05
2023-02-07T01:46:06.880Z,79.27
2023-02-07T01:47:06.817Z,79.47
2023-02-07T01:48:06.822Z,79.68
2023-02-07T01:49:06.805Z,80.00
2023-02-07T01:50:06.787Z,80.66
2023-02-07T01:51:06.795Z,80.87
2023-02-07T01:52:06.783Z,81.08
2023-02-07T01:53:06.771Z,80.87
2023-02-07T01:54:06.762Z,80.56
2023-02-07T01:55:06.754Z,80.66
2023-02-07T01:56:06.733Z,80.98
2023-02-07T01:57:06.739Z,81.01
2023-02-07T01:58:06.709Z,81.01
2023-02-07T01:59:06.701Z,80.80
2023-02-07T02:00:06.693Z,81.12
2023-02-07T02:01:06.709Z,81.33
2023-02-07T02:02:06.682Z,81.64
2023-02-07T02:03:06.665Z,81.99
2023-02-07T02:04:06.689Z,82.42
2023-02-07T02:05:06.634Z,82.73
2023-02-07T02:06:06.634Z,82.83
2023-02-07T02:07:06.643Z,82.87
2023-02-07T02:08:06.617Z,82.76
2023-02-07T02:09:06.594Z,82.56
2023-02-07T02:10:06.624Z,82.87
2023-02-07T02:11:06.581Z,82.98
2023-02-07T02:12:06.574Z,83.18
2023-02-07T02:13:06.580Z,83.18
2023-02-07T02:14:06.550Z,83.18
2023-02-07T02:15:06.545Z,83.18
2023-02-07T02:16:06.565Z,83.50
2023-02-07T02:17:06.523Z,83.50
2023-02-07T02:18:06.513Z,83.71
2023-02-07T02:19:06.499Z,83.86
2023-02-07T02:20:06.498Z,84.27
2023-02-07T02:21:06.501Z,84.59
2023-02-07T02:22:06.514Z,84.73
2023-02-07T02:23:06.470Z,84.73
2023-02-07T02:24:06.465Z,85.15
2023-02-07T02:25:06.436Z,85.36
2023-02-07T02:26:06.440Z,85.47
2023-02-07T02:27:06.451Z,85.50
2023-02-07T02:28:06.454Z,85.40
2023-02-07T02:29:06.416Z,85.40
2023-02-07T02:30:06.388Z,85.50
2023-02-07T02:31:06.536Z,85.61
2023-02-07T02:32:06.371Z,85.93
2023-02-07T02:33:06.376Z,86.24
2023-02-07T02:34:06.349Z,87.12
2023-02-07T02:35:06.334Z,87.44
2023-02-07T02:36:06.343Z,87.65
2023-02-07T02:37:06.321Z,87.79
2023-02-07T02:38:06.308Z,88.10
2023-02-07T02:39:06.296Z,88.42
2023-02-07T02:40:06.299Z,88.00
2023-02-07T02:41:06.287Z,87.58
2023-02-07T02:42:06.290Z,87.48
2023-02-07T02:43:06.253Z,87.68
2023-02-07T02:44:06.244Z,88.46
2023-02-07T02:45:06.229Z,88.67
2023-02-07T02:46:06.252Z,88.63
2023-02-07T02:47:06.222Z,88.63
2023-02-07T02:48:06.210Z,88.53
2023-02-07T02:49:06.216Z,88.53
2023-02-07T02:50:06.188Z,88.42
2023-02-07T02:51:06.172Z,88.10
2023-02-07T02:52:06.176Z,88.00
2023-02-07T02:53:06.165Z,88.46
2023-02-07T02:54:06.158Z,88.78
2023-02-07T02:55:06.135Z,88.89
2023-02-07T02:56:06.130Z,88.74
2023-02-07T02:57:06.136Z,88.63
2023-02-07T02:58:06.113Z,88.53
2023-02-07T02:59:06.095Z,88.10
2023-02-07T03:00:06.092Z,87.68
2023-02-07T03:01:06.092Z,87.68
2023-02-07T03:02:06.086Z,88.00
2023-02-07T03:03:06.061Z,88.53
2023-02-07T03:04:06.066Z,88.67
2023-02-07T03:05:06.090Z,88.67
2023-02-07T03:06:06.032Z,89.20
2023-02-07T03:07:06.014Z,89.72
2023-02-07T03:08:06.086Z,89.87
2023-02-07T03:09:06.002Z,89.98
2023-02-07T03:10:05.995Z,89.76
2023-02-07T03:11:06.008Z,89.56
2023-02-07T03:12:05.981Z,89.45
2023-02-07T03:13:05.973Z,89.14
2023-02-07T03:14:05.976Z,88.92
2023-02-07T03:15:05.942Z,89.45
2023-02-07T03:16:05.955Z,90.19
2023-02-07T03:17:05.925Z,90.61
2023-02-07T03:18:05.919Z,91.03
2023-02-07T03:19:05.920Z,91.28
2023-02-07T03:20:05.900Z,91.28
2023-02-07T03:21:05.893Z,91.28
2023-02-07T03:22:05.867Z,90.97
2023-02-07T03:23:05.866Z,90.86
2023-02-07T03:24:05.864Z,90.65
2023-02-07T03:25:05.851Z,90.65
2023-02-07T03:26:05.848Z,90.69
2023-02-07T03:27:05.836Z,90.69
2023-02-07T03:28:05.834Z,90.80
2023-02-07T03:29:05.792Z,91.32
2023-02-07T03:30:05.806Z,91.22
2023-02-07T03:31:05.825Z,91.22
2023-02-07T03:32:05.769Z,91.53
2023-02-07T03:33:05.784Z,91.22
2023-02-07T03:34:05.761Z,91.00
2023-02-07T03:35:05.761Z,91.00
2023-02-07T03:36:05.749Z,90.58
2023-02-07T03:37:05.731Z,90.12
2023-02-07T03:38:05.716Z,90.01
2023-02-07T03:39:05.696Z,89.91
2023-02-07T03:40:05.707Z,89.81
2023-02-07T03:41:05.693Z,89.91
2023-02-07T03:42:05.674Z,90.01
2023-02-07T03:43:05.657Z,90.33
2023-02-07T03:44:05.648Z,90.33
2023-02-07T03:45:05.632Z,89.91
2023-02-07T03:46:05.645Z,89.84
2023-02-07T03:47:05.617Z,89.70
2023-02-07T03:48:05.632Z,89.81
2023-02-07T03:49:05.607Z,89.81
2023-02-07T03:50:05.593Z,89.59
2023-02-07T03:51:05.583Z,89.17
2023-02-07T03:52:05.589Z,88.86
2023-02-07T03:53:05.566Z,88.86
2023-02-07T03:54:05.558Z,88.65
2023-02-07T03:55:05.539Z,88.65
2023-02-07T03:56:05.531Z,88.44
2023-02-07T03:57:05.580Z,88.33
2023-02-07T03:58:05.526Z,88.12
2023-02-07T03:59:05.505Z,88.02
2023-02-07T04:00:05.489Z,87.91
2023-02-07T04:01:05.504Z,88.02
2023-02-07T04:02:05.494Z,88.23
2023-02-07T04:03:05.869Z,88.23
2023-02-07T04:04:05.441Z,88.12
2023-02-07T04:05:05.437Z,88.23
2023-02-07T04:06:05.421Z,88.23
2023-02-07T04:07:05.457Z,88.12
2023-02-07T04:08:05.865Z,88.02
2023-02-07T04:09:05.415Z,88.44
2023-02-07T04:10:05.420Z,87.91
2023-02-07T04:11:05.416Z,87.81
2023-02-07T04:12:05.364Z,87.70
2023-02-07T04:13:05.373Z,87.70
2023-02-07T04:14:05.345Z,87.70
2023-02-07T04:15:05.360Z,87.81
2023-02-07T04:16:05.424Z,87.81
2023-02-07T04:17:05.319Z,87.70
2023-02-07T04:18:05.304Z,87.81
2023-02-07T04:19:05.326Z,87.95
2023-02-07T04:20:05.293Z,87.85
2023-02-07T04:21:05.283Z,87.91
2023-02-07T04:22:05.274Z,88.06
2023-02-07T04:23:05.277Z,88.06
2023-02-07T04:24:05.245Z,88.06
2023-02-07T04:25:05.242Z,88.16
2023-02-07T04:26:05.234Z,88.37
2023-02-07T04:27:05.215Z,88.37
2023-02-07T04:28:05.261Z,88.37
2023-02-07T04:29:05.200Z,88.27
2023-02-07T04:30:05.260Z,88.27
2023-02-07T04:31:05.194Z,88.27
2023-02-07T04:32:05.231Z,88.16
2023-02-07T04:33:05.163Z,87.95
2023-02-07T04:34:05.148Z,87.95
2023-02-07T04:35:05.135Z,88.27
2023-02-07T04:36:05.122Z,88.52
2023-02-07T04:37:05.113Z,88.10
2023-02-07T04:38:05.103Z,87.99
2023-02-07T04:39:05.091Z,88.20
2023-02-07T04:40:05.074Z,88.41
2023-02-07T04:41:05.069Z,89.36
2023-02-07T04:42:05.065Z,89.89
2023-02-07T04:43:05.055Z,89.95
2023-02-07T04:44:05.063Z,89.95
2023-02-07T04:45:05.033Z,89.53
2023-02-07T04:46:05.086Z,89.32
2023-02-07T04:47:05.007Z,89.00
2023-02-07T04:48:05.040Z,88.90
2023-02-07T04:49:04.999Z,88.69
2023-02-07T04:50:05.006Z,88.06
2023-02-07T04:51:04.972Z,88.06
2023-02-07T04:52:04.977Z,88.52
2023-02-07T04:53:04.952Z,88.83
2023-02-07T04:54:04.937Z,89.36
2023-02-07T04:55:04.940Z,89.47
2023-02-07T04:56:04.912Z,90.10
2023-02-07T04:57:04.916Z,90.73
2023-02-07T04:58:04.898Z,90.52
2023-02-07T04:59:04.885Z,89.99
2023-02-07T05:00:04.882Z,89.57
2023-02-07T05:01:04.915Z,89.68
2023-02-07T05:02:04.896Z,89.78
2023-02-07T05:03:04.860Z,90.41
2023-02-07T05:04:04.837Z,90.41
2023-02-07T05:05:04.841Z,90.31
2023-02-07T05:06:04.827Z,90.20
2023-02-07T05:07:04.816Z,89.95
2023-02-07T05:08:04.810Z,89.53
2023-02-07T05:09:04.808Z,89.15
2023-02-07T05:10:04.789Z,89.36
2023-02-07T05:11:04.774Z,89.57
2023-02-07T05:12:04.773Z,89.36
2023-02-07T05:13:04.761Z,89.25
2023-02-07T05:14:04.769Z,89.40
2023-02-07T05:15:04.737Z,89.93
2023-02-07T05:16:04.720Z,90.56
2023-02-07T05:17:04.717Z,90.67
2023-02-07T05:18:04.704Z,90.88
2023-02-07T05:19:04.719Z,90.98
2023-02-07T05:20:04.703Z,90.98
2023-02-07T05:21:04.690Z,90.88
2023-02-07T05:22:04.665Z,90.67
2023-02-07T05:23:04.696Z,90.25
2023-02-07T05:24:04.663Z,90.08
2023-02-07T05:25:04.645Z,90.18
2023-02-07T05:26:04.649Z,90.18
2023-02-07T05:27:04.633Z,90.39
2023-02-07T05:28:04.656Z,90.70
2023-02-07T05:29:04.601Z,90.81
2023-02-07T05:30:04.584Z,90.81
2023-02-07T05:31:04.679Z,90.81
2023-02-07T05:32:06.821Z,90.81
2023-02-07T05:33:04.559Z,90.96
2023-02-07T05:34:04.547Z,90.81
2023-02-07T05:35:04.547Z,90.81
2023-02-07T05:36:04.524Z,90.85
2023-02-07T05:37:04.513Z,91.38
2023-02-07T05:38:04.513Z,92.02
2023-02-07T05:39:04.648Z,92.33
2023-02-07T05:40:04.474Z,92.58
2023-02-07T05:41:04.480Z,92.96
2023-02-07T05:42:04.480Z,93.38
2023-02-07T05:43:04.477Z,93.64
2023-02-07T05:44:04.447Z,93.49
2023-02-07T05:45:04.434Z,93.49
2023-02-07T05:46:04.420Z,93.49
2023-02-07T05:47:04.427Z,93.38
2023-02-07T05:48:04.404Z,93.11
2023-02-07T05:49:04.397Z,92.86
2023-02-07T05:50:04.406Z,92.65
2023-02-07T05:51:04.373Z,92.65
2023-02-07T05:52:04.372Z,92.69
2023-02-07T05:53:04.352Z,92.48
2023-02-07T05:54:04.384Z,92.37
2023-02-07T05:55:04.350Z,92.48
2023-02-07T05:56:04.323Z,92.58
2023-02-07T05:57:04.310Z,92.79
2023-02-07T05:58:04.359Z,92.94
2023-02-07T05:59:04.298Z,92.73
2023-02-07T06:00:04.285Z,92.31
2023-02-07T06:01:04.286Z,92.10
2023-02-07T06:02:04.253Z,91.99
2023-02-07T06:03:04.274Z,92.41
2023-02-07T06:04:04.262Z,92.63
2023-02-07T06:05:04.228Z,93.05
2023-02-07T06:06:04.236Z,93.26
2023-02-07T06:07:04.215Z,93.47
2023-02-07T06:08:04.225Z,93.89
2023-02-07T06:09:04.196Z,94.00
2023-02-07T06:10:04.183Z,94.00
2023-02-07T06:11:04.176Z,93.79
2023-02-07T06:12:05.303Z,93.83
2023-02-07T06:13:04.110Z,93.93
2023-02-07T06:14:04.142Z,93.73
2023-02-07T06:15:04.160Z,93.41
2023-02-07T06:16:04.180Z,93.62
2023-02-07T06:17:04.071Z,94.46
2023-02-07T06:18:04.046Z,94.78
2023-02-07T06:19:04.135Z,94.68
2023-02-07T06:20:04.085Z,94.46
2023-02-07T06:21:04.086Z,94.25
2023-02-07T06:22:04.075Z,94.25
2023-02-07T06:23:04.057Z,94.15
2023-02-07T06:24:04.060Z,94.46
2023-02-07T06:25:04.037Z,94.68
2023-02-07T06:26:03.988Z,94.78
2023-02-07T06:27:03.970Z,94.68
2023-02-07T06:28:04.014Z,94.68
2023-02-07T06:29:03.949Z,94.57
2023-02-07T06:30:03.935Z,94.89
2023-02-07T06:31:04.097Z,94.89
2023-02-07T06:32:03.920Z,94.78
2023-02-07T06:33:03.908Z,94.68
2023-02-07T06:34:03.901Z,94.57
2023-02-07T06:35:03.896Z,94.46
2023-02-07T06:36:03.874Z,94.36
2023-02-07T06:37:03.878Z,94.51
2023-02-07T06:38:03.865Z,94.61
2023-02-07T06:39:03.856Z,94.61
2023-02-07T06:40:03.848Z,94.40
2023-02-07T06:41:03.840Z,93.98
2023-02-07T06:42:03.828Z,94.40
2023-02-07T06:43:03.824Z,94.72
2023-02-07T06:44:03.809Z,95.25
2023-02-07T06:45:03.812Z,95.67
2023-02-07T06:46:03.813Z,96.09
2023-02-07T06:47:03.790Z,96.30
2023-02-07T06:48:03.761Z,96.09
2023-02-07T06:49:03.764Z,95.78
2023-02-07T06:50:03.767Z,95.67
2023-02-07T06:51:03.733Z,95.56
2023-02-07T06:52:03.724Z,95.78
2023-02-07T06:53:03.740Z,96.20
2023-02-07T06:54:03.721Z,96.26
2023-02-07T06:55:03.739Z,96.47
2023-02-07T06:56:03.694Z,96.58
2023-02-07T06:57:03.688Z,96.58
2023-02-07T06:58:03.676Z,96.68
2023-02-07T06:59:03.672Z,96.68
2023-02-07T07:00:03.664Z,96.53
2023-02-07T07:01:03.648Z,96.43
2023-02-07T07:02:03.779Z,96.32
2023-02-07T07:03:03.706Z,96.32
2023-02-07T07:04:03.617Z,96.11
2023-02-07T07:05:03.604Z,95.75
2023-02-07T07:06:03.592Z,95.33
2023-02-07T07:07:03.588Z,94.48
2023-02-07T07:08:03.571Z,93.57
2023-02-07T07:09:03.572Z,93.79
2023-02-07T07:10:03.594Z,94.00
2023-02-07T07:11:03.547Z,94.32
2023-02-07T07:12:03.532Z,94.64
2023-02-07T07:13:03.525Z,94.90
2023-02-07T07:14:03.523Z,95.16
2023-02-07T07:15:03.514Z,95.22
2023-02-07T07:16:03.520Z,95.12
2023-02-07T07:17:03.499Z,95.22
2023-02-07T07:18:03.486Z,95.12
2023-02-07T07:19:03.484Z,95.01
2023-02-07T07:20:03.457Z,94.80
2023-02-07T07:21:03.453Z,94.48
2023-02-07T07:22:03.438Z,94.17
2023-02-07T07:23:03.434Z,93.96
2023-02-07T07:24:03.419Z,93.96
2023-02-07T07:25:03.409Z,93.96
2023-02-07T07:26:03.397Z,93.96
2023-02-07T07:27:03.407Z,94.17
2023-02-07T07:28:03.410Z,94.17
2023-02-07T07:29:03.386Z,94.86
2023-02-07T07:30:03.364Z,95.60
2023-02-07T07:31:03.462Z,96.03
2023-02-07T07:32:03.350Z,95.98
2023-02-07T07:33:03.337Z,95.87
2023-02-07T07:34:03.321Z,95.87
2023-02-07T07:35:03.325Z,95.45
2023-02-07T07:36:03.313Z,94.93
2023-02-07T07:37:03.308Z,94.51
2023-02-07T07:38:03.282Z,94.51
2023-02-07T07:39:03.292Z,94.57
2023-02-07T07:40:03.273Z,94.67
2023-02-07T07:41:03.273Z,94.57
2023-02-07T07:42:03.238Z,94.46
2023-02-07T07:43:03.242Z,94.25
2023-02-07T07:44:03.224Z,94.21
2023-02-07T07:45:03.267Z,94.31
2023-02-07T07:46:03.201Z,94.31
2023-02-07T07:47:03.202Z,93.99
2023-02-07T07:48:03.225Z,93.64
2023-02-07T07:49:03.186Z,93.32
2023-02-07T07:50:03.170Z,93.32
2023-02-07T07:51:03.171Z,93.11
2023-02-07T07:52:03.137Z,92.80
2023-02-07T07:53:03.138Z,92.76
2023-02-07T07:54:03.122Z,92.65
2023-02-07T07:55:03.107Z,92.02
2023-02-07T07:56:03.120Z,91.60
2023-02-07T07:57:03.093Z,91.07
2023-02-07T07:58:03.084Z,90.71
2023-02-07T07:59:08.741Z,90.40
2023-02-07T08:00:03.066Z,90.19
2023-02-07T08:01:03.105Z,89.98
2023-02-07T08:02:03.036Z,89.76
2023-02-07T08:03:03.040Z,89.66
2023-02-07T08:04:03.120Z,89.41
2023-02-07T08:05:03.016Z,89.09
2023-02-07T08:06:03.026Z,88.46
2023-02-07T08:07:02.997Z,88.15
2023-02-07T08:08:02.990Z,87.93
2023-02-07T08:09:02.960Z,88.15
2023-02-07T08:10:02.990Z,88.25
2023-02-07T08:11:02.955Z,88.84
2023-02-07T08:12:02.935Z,88.95
2023-02-07T08:13:02.922Z,88.84
2023-02-07T08:14:02.925Z,89.43
2023-02-07T08:15:02.927Z,89.64
2023-02-07T08:16:02.955Z,89.29
2023-02-07T08:17:02.901Z,88.24
2023-02-07T08:18:02.890Z,87.40
2023-02-07T08:19:02.863Z,87.15
2023-02-07T08:20:02.866Z,86.83
2023-02-07T08:21:02.868Z,86.62
2023-02-07T08:22:02.835Z,86.16
2023-02-07T08:23:02.823Z,86.06
2023-02-07T08:24:02.818Z,85.53
2023-02-07T08:25:02.812Z,84.91
2023-02-07T08:26:02.798Z,84.76
2023-02-07T08:27:02.783Z,83.50
2023-02-07T08:28:04.595Z,82.98
2023-02-07T08:29:02.781Z,82.42
2023-02-07T08:30:02.770Z,83.04
2023-02-07T08:31:02.871Z,81.99
2023-02-07T08:32:02.771Z,81.99
2023-02-07T08:33:02.741Z,83.04
2023-02-07T08:34:02.731Z,83.47
2023-02-07T08:35:02.729Z,82.31
2023-02-07T08:36:02.705Z,82.31
2023-02-07T08:37:02.724Z,81.79
2023-02-07T08:38:02.695Z,80.60
2023-02-07T08:39:02.679Z,80.38
2023-02-07T08:40:02.667Z,79.61
2023-02-07T08:41:02.642Z,78.78
2023-02-07T08:42:02.644Z,79.61
2023-02-07T08:43:02.677Z,80.24
2023-02-07T08:44:02.624Z,80.35
2023-02-07T08:45:02.676Z,79.41
2023-02-07T08:46:02.746Z,78.57
2023-02-07T08:47:02.602Z,79.97
2023-02-07T08:48:02.582Z,79.83
2023-02-07T08:49:02.607Z,80.04
2023-02-07T08:50:02.572Z,79.72
2023-02-07T08:51:02.548Z,80.04
2023-02-07T08:52:02.543Z,78.46
2023-02-07T08:53:02.543Z,77.73
2023-02-07T08:54:02.519Z,77.62
2023-02-07T08:55:02.530Z,78.88
2023-02-07T08:56:02.504Z,78.46
2023-02-07T08:57:02.502Z,78.15
2023-02-07T08:58:02.482Z,77.97
2023-02-07T08:59:02.471Z,79.93
2023-02-07T09:00:02.475Z,80.24
2023-02-07T09:01:02.493Z,79.51
2023-02-07T09:02:02.490Z,78.25
2023-02-07T09:03:02.437Z,77.20
2023-02-07T09:04:02.441Z,77.62
2023-02-07T09:05:02.422Z,77.10
2023-02-07T09:06:02.413Z,77.31
2023-02-07T09:07:02.388Z,77.20
2023-02-07T09:08:02.404Z,78.39
2023-02-07T09:09:02.362Z,78.67
2023-02-07T09:10:02.366Z,78.67
2023-02-07T09:11:02.361Z,78.22
2023-02-07T09:12:02.339Z,79.05
2023-02-07T09:13:02.330Z,80.38
2023-02-07T09:14:02.316Z,78.91
2023-02-07T09:15:02.334Z,77.80
2023-02-07T09:16:02.299Z,78.74
2023-02-07T09:17:02.292Z,78.22
2023-02-07T09:18:02.276Z,78.43
2023-02-07T09:19:02.263Z,78.22
2023-02-07T09:20:02.267Z,78.05
2023-02-07T09:21:02.256Z,78.88
2023-02-07T09:22:02.258Z,79.58
2023-02-07T09:23:02.221Z,78.53
2023-02-07T09:24:02.225Z,77.97
2023-02-07T09:25:02.222Z,77.03
2023-02-07T09:26:02.213Z,77.14
2023-02-07T09:27:02.190Z,76.72
2023-02-07T09:28:02.223Z,76.20
2023-02-07T09:29:02.178Z,75.98
2023-02-07T09:30:02.177Z,76.30
2023-02-07T09:31:04.544Z,77.83
2023-02-07T09:32:02.193Z,77.69
2023-02-07T09:33:02.117Z,75.67
2023-02-07T09:34:02.133Z,74.63
2023-02-07T09:35:02.119Z,73.58
2023-02-07T09:36:02.103Z,73.96
2023-02-07T09:37:02.090Z,73.24
2023-02-07T09:38:02.089Z,73.83
2023-02-07T09:39:02.093Z,73.20
2023-02-07T09:40:02.088Z,72.99
2023-02-07T09:41:02.073Z,73.48
2023-02-07T09:42:03.447Z,72.23
2023-02-07T09:43:02.160Z,72.19
2023-02-07T09:44:02.273Z,71.85
2023-02-07T09:45:02.390Z,73.41
2023-02-07T09:46:02.053Z,72.75
2023-02-07T09:47:01.992Z,71.68
2023-02-07T09:48:01.976Z,68.84
2023-02-07T09:49:01.981Z,68.24
2023-02-07T09:50:01.949Z,68.45
2023-02-07T09:51:01.944Z,71.16
2023-02-07T09:52:01.935Z,69.77
2023-02-07T09:53:01.917Z,69.67
2023-02-07T09:54:01.909Z,69.43
2023-02-07T09:55:01.914Z,68.77
2023-02-07T09:56:01.912Z,68.95
2023-02-07T09:57:01.880Z,66.35
2023-02-07T09:58:01.872Z,64.53
2023-02-07T09:59:01.875Z,66.02
2023-02-07T10:00:01.839Z,68.00
2023-02-07T10:01:01.882Z,67.38
2023-02-07T10:02:02.011Z,65.47
2023-02-07T10:03:01.805Z,66.06
2023-02-07T10:04:01.816Z,64.03
2023-02-07T10:05:01.782Z,64.52
2023-02-07T10:06:16.242Z,65.32
2023-02-07T10:07:01.828Z,64.04
2023-02-07T10:08:01.783Z,61.32
2023-02-07T10:09:01.759Z,61.50
2023-02-07T10:10:01.747Z,61.08
2023-02-07T10:11:01.727Z,57.97
2023-02-07T10:12:01.726Z,58.11
2023-02-07T10:13:01.726Z,59.79
2023-02-07T10:14:01.714Z,60.21
2023-02-07T10:15:01.699Z,59.69
2023-02-07T10:16:01.772Z,59.50
2023-02-07T10:17:01.668Z,58.57
2023-02-07T10:18:01.661Z,60.78
2023-02-07T10:19:01.647Z,61.51
2023-02-07T10:20:01.633Z,60.36
2023-02-07T10:21:02.203Z,61.33
2023-02-07T10:22:01.623Z,61.95
2023-02-07T10:23:01.623Z,63.48
2023-02-07T10:24:01.624Z,61.12
2023-02-07T10:25:01.625Z,61.25
2023-02-07T10:26:01.609Z,63.02
2023-02-07T10:27:01.574Z,63.82
2023-02-07T10:28:01.665Z,61.09
2023-02-07T10:29:01.566Z,59.33
2023-02-07T10:30:01.578Z,58.36
2023-02-07T10:31:01.620Z,59.48
2023-02-07T10:32:01.511Z,59.25
2023-02-07T10:33:01.492Z,57.79
2023-02-07T10:34:01.500Z,57.45
2023-02-07T10:35:01.496Z,56.76
2023-02-07T10:36:01.466Z,58.13
2023-02-07T10:37:01.464Z,58.96
2023-02-07T10:38:01.451Z,58.11
2023-02-07T10:39:08.937Z,57.04
2023-02-07T10:40:01.440Z,57.14
2023-02-07T10:41:01.407Z,56.73
2023-02-07T10:42:01.420Z,56.41
2023-02-07T10:43:01.403Z,56.31
2023-02-07T10:44:01.379Z,53.30
2023-02-07T10:45:01.366Z,53.82
2023-02-07T10:46:06.140Z,54.65
2023-02-07T10:47:01.369Z,53.41
2023-02-07T10:48:01.341Z,54.08
2023-02-07T10:49:01.326Z,55.48
2023-02-07T10:50:01.314Z,57.40
2023-02-07T10:51:01.310Z,57.85
2023-02-07T10:52:01.290Z,61.18
2023-02-07T10:53:01.279Z,58.86
2023-02-07T10:54:01.275Z,57.69
2023-02-07T10:55:01.281Z,57.48
2023-02-07T10:56:01.256Z,57.45
2023-02-07T10:57:02.534Z,58.98
2023-02-07T10:58:08.589Z,56.18
2023-02-07T10:59:01.220Z,57.98
2023-02-07T11:00:01.206Z,58.26
2023-02-07T11:01:01.245Z,56.99
2023-02-07T11:02:01.210Z,53.33
2023-02-07T11:03:01.268Z,53.92
2023-02-07T11:04:01.162Z,51.50
2023-02-07T11:05:01.177Z,48.93
2023-02-07T11:06:01.183Z,51.23
2023-02-07T11:07:01.166Z,53.92
2023-02-07T11:08:01.143Z,52.76
2023-02-07T11:09:01.108Z,52.74
2023-02-07T11:10:01.121Z,50.43
2023-02-07T11:11:01.113Z,50.43
2023-02-07T11:12:01.105Z,49.73
2023-02-07T11:13:01.081Z,50.15
2023-02-07T11:14:01.080Z,49.01
2023-02-07T11:15:01.073Z,49.65
2023-02-07T11:16:01.162Z,49.88
2023-02-07T11:17:01.030Z,49.37
2023-02-07T11:18:01.040Z,49.60
2023-02-07T11:19:01.014Z,53.04
2023-02-07T11:20:01.011Z,52.83
2023-02-07T11:21:01.010Z,54.08
2023-02-07T11:22:01.000Z,54.89
2023-02-07T11:23:00.971Z,53.41
2023-02-07T11:24:00.972Z,50.82
2023-02-07T11:25:00.945Z,51.10
2023-02-07T11:26:00.940Z,51.60
2023-02-07T11:27:00.926Z,50.46
2023-02-07T11:28:00.991Z,51.60
2023-02-07T11:29:00.907Z,50.98
2023-02-07T11:30:00.902Z,49.51
2023-02-07T11:31:00.948Z,50.00
2023-02-07T11:32:00.882Z,52.04
2023-02-07T11:33:00.863Z,48.61
2023-02-07T11:34:00.890Z,47.86
2023-02-07T11:35:00.849Z,48.15
2023-02-07T11:36:00.840Z,46.27
2023-02-07T11:37:00.826Z,45.86
2023-02-07T11:38:02.074Z,47.34
2023-02-07T11:39:00.802Z,47.34
2023-02-07T11:40:00.802Z,47.86
2023-02-07T11:41:00.798Z,47.22
2023-02-07T11:42:00.781Z,45.15
2023-02-07T11:43:00.767Z,47.41
2023-02-07T11:44:00.769Z,46.47
2023-02-07T11:45:00.751Z,46.25
2023-02-07T11:46:00.748Z,45.01
2023-02-07T11:47:00.752Z,45.83
2023-02-07T11:48:00.722Z,44.82
2023-02-07T11:49:00.763Z,44.72
2023-02-07T11:50:00.690Z,45.36
2023-02-07T11:51:00.681Z,45.69
2023-02-07T11:52:00.675Z,46.39
2023-02-07T11:53:00.677Z,46.68
2023-02-07T11:54:00.650Z,45.75
2023-02-07T11:55:00.646Z,44.72
2023-02-07T11:56:00.625Z,48.93
2023-02-07T11:57:00.613Z,45.44
2023-02-07T11:58:00.605Z,46.56
2023-02-07T11:59:00.619Z,45.73
2023-02-07T12:00:00.595Z,47.80
2023-02-07T12:01:00.574Z,45.01
2023-02-07T12:02:00.686Z,41.91
2023-02-07T12:03:00.578Z,42.84
2023-02-07T12:04:00.554Z,44.08
2023-02-07T12:05:00.570Z,43.75
2023-02-07T12:06:00.557Z,44.14
2023-02-07T12:07:00.526Z,42.88
2023-02-07T12:08:02.454Z,41.46
2023-02-07T12:09:00.497Z,42.08
2023-02-07T12:10:00.494Z,41.60
2023-02-07T12:11:00.468Z,44.53
2023-02-07T12:12:00.458Z,45.50
2023-02-07T12:13:00.455Z,46.44
2023-02-07T12:14:02.214Z,47.47
2023-02-07T12:15:00.453Z,45.17
2023-02-07T12:16:00.517Z,48.05
2023-02-07T12:17:00.420Z,44.10
2023-02-07T12:18:00.403Z,42.94
2023-02-07T12:19:00.385Z,45.40
2023-02-07T12:20:02.872Z,41.66
2023-02-07T12:21:00.369Z,41.96
2023-02-07T12:22:00.394Z,40.61
2023-02-07T12:23:19.092Z,41.38
2023-02-07T12:24:00.385Z,44.99
2023-02-07T12:25:00.367Z,43.63
2023-02-07T12:26:00.311Z,41.75
2023-02-07T12:27:00.365Z,40.99
2023-02-07T12:28:00.294Z,41.40
2023-02-07T12:29:12.433Z,38.71
2023-02-07T12:30:00.302Z,37.30
2023-02-07T12:31:00.274Z,38.96
2023-02-07T12:32:00.424Z,40.43
2023-02-07T12:33:00.246Z,42.39
2023-02-07T12:34:00.226Z,43.40
2023-02-07T12:35:00.230Z,40.39
2023-02-07T12:36:00.534Z,38.10
2023-02-07T12:37:00.200Z,38.23
2023-02-07T12:38:00.182Z,39.29
2023-02-07T12:39:00.176Z,40.33
2023-02-07T12:40:00.176Z,42.41
2023-02-07T12:41:00.199Z,41.46
2023-02-07T12:42:00.154Z,40.70
2023-02-07T12:43:00.133Z,39.15
2023-02-07T12:44:02.095Z,39.24
2023-02-07T12:45:00.145Z,38.93
2023-02-07T12:46:00.153Z,37.37
2023-02-07T12:47:00.115Z,37.45
2023-02-07T12:48:00.095Z,36.94
2023-02-07T12:49:00.106Z,36.43
2023-02-07T12:50:00.078Z,35.10
2023-02-07T12:51:00.050Z,36.15
2023-02-07T12:52:00.038Z,38.42