createdAt,value
2023-02-12T00:01:39.399Z,32.63
2023-02-12T00:04:06.818Z,34.08
2023-02-12T00:06:34.802Z,26.95
2023-02-12T00:09:02.097Z,29.98
2023-02-12T00:11:32.429Z,29.90
2023-02-12T00:14:01.630Z,30.98
2023-02-12T00:16:33.735Z,33.10
2023-02-12T00:19:01.083Z,31.77
2023-02-12T00:21:28.463Z,38.78
2023-02-12T00:23:55.956Z,35.75
2023-02-12T00:26:26.336Z,44.70
2023-02-12T00:28:54.091Z,36.92
2023-02-12T00:31:28.464Z,49.95
2023-02-12T00:33:56.149Z,46.85
2023-02-12T00:36:28.905Z,38.45
2023-02-12T00:38:56.691Z,41.45
2023-02-12T00:41:24.614Z,35.00
2023-02-12T00:43:52.291Z,40.40
2023-02-12T00:46:19.844Z,36.90
2023-02-12T00:48:47.207Z,34.22
2023-02-12T00:51:14.815Z,39.83
2023-02-12T00:53:43.252Z,38.63
2023-02-12T00:56:10.530Z,34.55
2023-02-12T00:58:37.823Z,38.08
2023-02-12T01:01:05.256Z,40.30
2023-02-12T01:03:32.652Z,40.35
2023-02-12T01:06:02.560Z,34.30
2023-02-12T01:08:30.249Z,41.90
2023-02-12T01:11:02.997Z,34.95
2023-02-12T01:13:34.000Z,33.67
2023-02-12T01:16:04.821Z,35.17
2023-02-12T01:18:32.159Z,40.72
2023-02-12T01:21:01.850Z,33.97
2023-02-12T01:23:29.094Z,38.35
2023-02-12T01:25:58.885Z,34.17
2023-02-12T01:28:28.395Z,39.75
2023-02-12T01:30:55.760Z,35.67
2023-02-12T01:33:23.058Z,34.70
2023-02-12T01:35:50.286Z,33.42
2023-02-12T01:38:20.006Z,40.60
2023-02-12T01:40:47.307Z,36.20
2023-02-12T01:43:15.999Z,36.15
2023-02-12T01:45:43.842Z,38.22
2023-02-12T01:48:12.514Z,34.38
2023-02-12T01:50:44.268Z,32.88
2023-02-12T01:53:20.079Z,31.20
2023-02-12T01:55:50.237Z,31.95
2023-02-12T01:58:17.916Z,33.30
2023-02-12T02:00:48.061Z,33.20
2023-02-12T02:03:15.755Z,35.33
2023-02-12T02:05:56.507Z,37.22
2023-02-12T02:08:28.902Z,36.80
2023-02-12T02:10:56.155Z,37.10
2023-02-12T02:13:41.963Z,37.30
2023-02-12T02:16:25.897Z,37.22
2023-02-12T02:19:02.519Z,32.70
2023-02-12T02:21:41.646Z,33.08
2023-02-12T02:24:26.465Z,39.58
2023-02-12T02:27:31.539Z,30.73
2023-02-12T02:30:26.032Z,34.65
2023-02-12T02:33:02.337Z,38.53
2023-02-12T02:35:48.834Z,38.03
2023-02-12T02:38:49.460Z,35.25
2023-02-12T02:41:25.979Z,33.10
2023-02-12T02:43:54.645Z,31.60
2023-02-12T02:46:44.391Z,30.63
2023-02-12T02:49:25.184Z,33.08
2023-02-12T02:51:59.814Z,35.78
2023-02-12T02:54:34.706Z,36.00
2023-02-12T02:57:27.950Z,33.30
2023-02-12T03:00:05.847Z,31.73
2023-02-12T03:02:38.349Z,32.13
2023-02-12T03:05:15.668Z,34.65
2023-02-12T03:07:56.667Z,31.48
2023-02-12T03:10:31.421Z,31.67
2023-02-12T03:13:10.170Z,31.63
2023-02-12T03:16:00.428Z,36.20
2023-02-12T03:18:49.041Z,34.13
2023-02-12T03:21:27.320Z,31.10
2023-02-12T03:24:32.906Z,32.83
2023-02-12T03:27:28.656Z,30.50
2023-02-12T03:29:58.576Z,34.83
2023-02-12T03:32:37.042Z,32.53
2023-02-12T03:35:15.349Z,31.48
2023-02-12T03:37:51.755Z,31.38
2023-02-12T03:40:40.175Z,34.30
2023-02-12T03:43:17.702Z,33.53
2023-02-12T03:46:31.342Z,26.75
2023-02-12T03:49:03.791Z,30.07
2023-02-12T03:51:43.395Z,31.20
2023-02-12T03:54:17.983Z,34.63
2023-02-12T03:57:01.410Z,30.92
2023-02-12T03:59:29.412Z,31.63
2023-02-12T04:01:59.434Z,34.67
2023-02-12T04:04:27.812Z,33.10
2023-02-12T04:06:55.848Z,31.00
2023-02-12T04:09:26.215Z,29.73
2023-02-12T04:12:21.168Z,31.80
2023-02-12T04:15:13.059Z,28.98
2023-02-12T04:17:47.178Z,29.13
2023-02-12T04:20:36.005Z,27.63
2023-02-12T04:23:03.200Z,30.00
2023-02-12T04:26:08.376Z,31.65
2023-02-12T04:28:50.300Z,30.70
2023-02-12T04:31:55.960Z,32.22
2023-02-12T04:34:51.814Z,29.25
2023-02-12T04:37:38.243Z,32.35
2023-02-12T04:40:14.990Z,37.20
2023-02-12T04:42:51.308Z,32.17
2023-02-12T04:45:27.682Z,29.38
2023-02-12T04:47:55.068Z,30.20
2023-02-12T04:50:23.055Z,30.48
2023-02-12T04:52:50.407Z,27.33
2023-02-12T04:55:20.415Z,30.92
2023-02-12T04:57:47.891Z,29.73
2023-02-12T05:00:18.049Z,27.60
2023-02-12T05:02:45.383Z,28.52
2023-02-12T05:05:15.176Z,32.70
2023-02-12T05:07:42.504Z,30.10
2023-02-12T05:10:10.120Z,30.52
2023-02-12T05:12:39.836Z,28.83
2023-02-12T05:15:07.714Z,26.52
2023-02-12T05:17:38.205Z,27.38
2023-02-12T05:20:06.715Z,25.83
2023-02-12T05:22:36.371Z,31.77
2023-02-12T05:25:08.957Z,29.13
2023-02-12T05:27:36.296Z,26.70
2023-02-12T05:30:05.525Z,27.42
2023-02-12T05:32:32.801Z,29.58
2023-02-12T05:35:02.279Z,27.35
2023-02-12T05:37:31.662Z,24.20
2023-02-12T05:40:01.138Z,26.98
2023-02-12T05:42:31.885Z,27.15
2023-02-12T05:45:01.365Z,30.55
2023-02-12T05:47:28.625Z,27.52
2023-02-12T05:49:55.851Z,31.67
2023-02-12T05:52:23.117Z,31.88
2023-02-12T05:54:52.700Z,27.00
2023-02-12T05:57:22.066Z,34.10
2023-02-12T05:59:49.287Z,28.08
2023-02-12T06:02:18.781Z,28.13
2023-02-12T06:04:48.544Z,30.05
2023-02-12T06:07:15.977Z,34.53
2023-02-12T06:09:43.221Z,25.52
2023-02-12T06:12:10.457Z,26.55
2023-02-12T06:14:37.695Z,28.27
2023-02-12T06:17:05.308Z,30.23
2023-02-12T06:19:32.594Z,27.10
2023-02-12T06:22:04.282Z,29.23
2023-02-12T06:24:33.939Z,28.95
2023-02-12T06:27:06.070Z,30.20
2023-02-12T06:29:33.425Z,29.98
2023-02-12T06:32:00.829Z,28.10
2023-02-12T06:34:28.180Z,29.85
2023-02-12T06:36:55.484Z,30.75
2023-02-12T06:39:22.823Z,32.47
2023-02-12T06:41:50.399Z,24.88
2023-02-12T06:44:20.043Z,26.20
2023-02-12T06:46:47.296Z,28.23
2023-02-12T06:49:17.572Z,27.50
2023-02-12T06:51:47.263Z,25.83
2023-02-12T06:54:19.859Z,34.30
2023-02-12T06:56:47.112Z,29.27
2023-02-12T06:59:16.939Z,25.67
2023-02-12T07:01:44.378Z,27.08
2023-02-12T07:04:16.670Z,28.23
2023-02-12T07:06:43.972Z,26.80
2023-02-12T07:09:13.977Z,26.80
2023-02-12T07:11:41.255Z,28.08
2023-02-12T07:14:13.436Z,27.65
2023-02-12T07:16:40.789Z,25.10
2023-02-12T07:19:08.074Z,26.42
2023-02-12T07:21:35.408Z,25.77
2023-02-12T07:24:02.750Z,28.73
2023-02-12T07:26:30.022Z,29.38
2023-02-12T07:29:00.772Z,31.63
2023-02-12T07:31:30.786Z,25.67
2023-02-12T07:34:02.562Z,29.63
2023-02-12T07:36:34.509Z,22.70
2023-02-12T07:39:01.821Z,26.92
2023-02-12T07:41:34.663Z,25.10
2023-02-12T07:44:10.436Z,20.70
2023-02-12T07:46:41.345Z,24.98
2023-02-12T07:49:12.415Z,23.10
2023-02-12T07:51:42.217Z,25.77
2023-02-12T07:54:11.321Z,26.27
2023-02-12T07:56:39.942Z,29.05
2023-02-12T07:59:12.856Z,26.35
2023-02-12T08:01:49.020Z,24.95
2023-02-12T08:04:24.155Z,27.50
2023-02-12T08:06:54.125Z,24.80
2023-02-12T08:09:24.821Z,24.80
2023-02-12T08:11:55.067Z,28.65
2023-02-12T08:14:27.392Z,28.15
2023-02-12T08:16:54.823Z,26.65
2023-02-12T08:19:26.189Z,31.85
2023-02-12T08:21:57.481Z,27.27
2023-02-12T08:24:24.996Z,26.13
2023-02-12T08:26:55.006Z,22.42
2023-02-12T08:29:25.158Z,24.50
2023-02-12T08:32:00.028Z,24.80
2023-02-12T08:34:30.093Z,25.52
2023-02-12T08:37:00.062Z,25.55
2023-02-12T08:39:29.086Z,29.27
2023-02-12T08:42:00.113Z,25.75
2023-02-12T08:44:28.119Z,27.08
2023-02-12T08:47:00.666Z,25.10
2023-02-12T08:49:30.312Z,21.45
2023-02-12T08:51:59.232Z,25.25
2023-02-12T08:54:28.741Z,25.13
2023-02-12T08:57:03.549Z,24.42
2023-02-12T08:59:30.898Z,25.50
2023-02-12T09:01:58.222Z,21.23
2023-02-12T09:04:27.610Z,23.85
2023-02-12T09:06:55.663Z,27.65
2023-02-12T09:09:23.204Z,22.95
2023-02-12T09:11:53.092Z,22.58
2023-02-12T09:14:26.089Z,28.73
2023-02-12T09:16:54.665Z,26.33
2023-02-12T09:19:25.392Z,29.02
2023-02-12T09:21:56.047Z,26.80
2023-02-12T09:24:27.825Z,24.35
2023-02-12T09:26:57.867Z,28.70
2023-02-12T09:29:25.307Z,27.63
2023-02-12T09:31:52.817Z,25.30
2023-02-12T09:34:23.616Z,26.83
2023-02-12T09:36:50.960Z,28.25
2023-02-12T09:39:18.209Z,29.00
2023-02-12T09:42:07.684Z,27.05
2023-02-12T09:44:46.677Z,31.45
2023-02-12T09:47:26.959Z,30.50
2023-02-12T09:50:13.735Z,27.48
2023-02-12T09:52:41.702Z,30.98
2023-02-12T09:55:19.485Z,29.33
2023-02-12T09:57:46.996Z,28.15
2023-02-12T10:00:20.260Z,28.27
2023-02-12T10:02:53.185Z,28.08
2023-02-12T10:05:35.166Z,29.20
2023-02-12T10:08:17.077Z,30.80
2023-02-12T10:10:54.128Z,29.50
2023-02-12T10:14:08.943Z,28.92
2023-02-12T10:17:08.089Z,34.05
2023-02-12T10:19:53.797Z,32.97
2023-02-12T10:22:56.173Z,29.52
2023-02-12T10:25:41.143Z,31.27
2023-02-12T10:28:38.881Z,29.35
2023-02-12T10:31:29.364Z,28.85
2023-02-12T10:34:00.395Z,27.70
2023-02-12T10:36:46.522Z,31.20
2023-02-12T10:39:29.511Z,26.65
2023-02-12T10:42:17.633Z,28.47
2023-02-12T10:44:47.359Z,26.85
2023-02-12T10:47:19.766Z,26.63
2023-02-12T10:49:52.919Z,23.20
2023-02-12T10:52:26.588Z,22.20
2023-02-12T10:54:54.217Z,23.75
2023-02-12T10:57:23.213Z,26.75
2023-02-12T10:59:54.007Z,25.92
2023-02-12T11:02:30.490Z,24.15
2023-02-12T11:05:15.834Z,24.05
2023-02-12T11:07:51.668Z,24.15
2023-02-12T11:10:32.080Z,21.80
2023-02-12T11:13:05.115Z,20.90
2023-02-12T11:15:46.284Z,19.65
2023-02-12T11:18:27.101Z,23.77
2023-02-12T11:21:08.747Z,23.08
2023-02-12T11:23:47.383Z,21.23
2023-02-12T11:26:20.612Z,23.77
2023-02-12T11:29:17.252Z,23.45
2023-02-12T11:32:08.440Z,24.35
2023-02-12T11:34:39.223Z,24.58
2023-02-12T11:37:18.130Z,20.92
2023-02-12T11:39:50.447Z,20.80
2023-02-12T11:42:22.474Z,24.23
2023-02-12T11:44:59.892Z,23.92
2023-02-12T11:47:33.871Z,26.23
2023-02-12T11:50:18.027Z,24.98
2023-02-12T11:52:50.263Z,21.05
2023-02-12T11:55:36.089Z,17.85
2023-02-12T11:58:20.394Z,19.98
2023-02-12T12:00:53.907Z,20.65
2023-02-12T12:06:18.408Z,20.45
2023-02-12T12:08:51.403Z,22.27
2023-02-12T12:11:31.218Z,20.10
2023-02-12T12:14:17.362Z,26.05
2023-02-12T12:17:09.525Z,23.30
2023-02-12T12:19:52.502Z,19.88
2023-02-12T12:22:45.874Z,17.10
2023-02-12T12:25:33.095Z,19.42
2023-02-12T12:28:13.613Z,20.05
2023-02-12T12:31:02.784Z,18.60
2023-02-12T12:33:39.540Z,18.95
2023-02-12T12:36:34.354Z,27.15
2023-02-12T12:39:37.150Z,21.02
2023-02-12T12:42:31.875Z,23.42
2023-02-12T12:45:17.134Z,22.63
2023-02-12T12:48:06.157Z,25.63
2023-02-12T12:50:39.004Z,26.40
2023-02-12T12:53:21.320Z,24.67
2023-02-12T12:55:51.734Z,22.33
2023-02-12T12:58:44.628Z,22.65
2023-02-12T13:01:20.567Z,22.17
2023-02-12T13:04:06.837Z,21.05
2023-02-12T13:06:52.761Z,20.20
2023-02-12T13:09:43.763Z,20.42
2023-02-12T13:12:48.617Z,23.02
2023-02-12T13:15:28.056Z,21.98
2023-02-12T13:18:09.512Z,28.83
2023-02-12T13:20:50.900Z,20.05
2023-02-12T13:23:42.167Z,19.80
2023-02-12T13:26:21.202Z,26.10
2023-02-12T13:29:00.984Z,23.75
2023-02-12T13:31:33.855Z,19.63
2023-02-12T13:34:09.517Z,22.60
2023-02-12T13:36:41.207Z,22.77
2023-02-12T13:39:34.051Z,22.40
2023-02-12T13:42:07.543Z,21.92
2023-02-12T13:44:51.519Z,27.95
2023-02-12T13:47:43.689Z,22.35
2023-02-12T13:50:46.571Z,28.52
2023-02-12T13:53:29.605Z,26.05
2023-02-12T13:56:07.151Z,24.15
2023-02-12T13:58:42.947Z,26.58
2023-02-12T14:01:34.202Z,25.63
2023-02-12T14:04:42.192Z,24.10
2023-02-12T14:07:12.867Z,23.55
2023-02-12T14:09:46.299Z,23.13
2023-02-12T14:12:30.454Z,22.90
2023-02-12T14:15:05.879Z,29.13
2023-02-12T14:17:33.087Z,25.95
2023-02-12T14:20:28.324Z,23.10
2023-02-12T14:23:19.485Z,25.40
2023-02-12T14:26:01.020Z,33.03
2023-02-12T14:28:34.904Z,27.98
2023-02-12T14:31:24.328Z,25.70
2023-02-12T14:34:16.307Z,22.08
2023-02-12T14:36:46.300Z,25.33
2023-02-12T14:39:22.071Z,26.08
2023-02-12T14:41:52.399Z,26.52
2023-02-12T14:44:29.381Z,26.75
2023-02-12T14:46:59.414Z,26.25
2023-02-12T14:49:30.044Z,25.98
2023-02-12T14:52:16.751Z,26.20
2023-02-12T14:55:01.752Z,24.90
2023-02-12T14:57:40.178Z,29.45
2023-02-12T15:00:29.895Z,30.80
2023-02-12T15:03:25.265Z,28.90
2023-02-12T15:06:09.869Z,26.58
2023-02-12T15:08:37.256Z,28.08
2023-02-12T15:11:18.996Z,29.67
2023-02-12T15:14:17.939Z,28.60
2023-02-12T15:17:06.660Z,27.52
2023-02-12T15:20:08.337Z,26.75
2023-02-12T15:22:40.456Z,32.00
2023-02-12T15:25:32.230Z,24.88
2023-02-12T15:28:13.637Z,30.38
2023-02-12T15:30:45.568Z,30.85
2023-02-12T15:33:24.577Z,27.75
2023-02-12T15:35:53.219Z,30.42
2023-02-12T15:38:33.451Z,28.15
2023-02-12T15:41:02.917Z,27.35
2023-02-12T15:43:35.357Z,24.05
2023-02-12T15:46:06.077Z,34.90
2023-02-12T15:48:36.261Z,32.60
2023-02-12T15:51:18.125Z,27.45
2023-02-12T15:53:48.064Z,25.75
2023-02-12T15:56:20.398Z,28.38
2023-02-12T15:58:48.157Z,30.70
2023-02-12T16:01:35.450Z,31.55
2023-02-12T16:04:07.628Z,29.85
2023-02-12T16:06:39.179Z,34.95
2023-02-12T16:09:19.451Z,29.63
2023-02-12T16:11:49.813Z,32.03
2023-02-12T16:14:31.476Z,29.63
2023-02-12T16:16:59.782Z,29.27
2023-02-12T16:19:33.095Z,30.52
2023-02-12T16:22:15.523Z,30.42
2023-02-12T16:24:52.491Z,27.15
2023-02-12T16:27:30.722Z,27.25
2023-02-12T16:30:27.683Z,27.83
2023-02-12T16:32:55.885Z,27.08
2023-02-12T16:35:30.327Z,33.97
2023-02-12T16:38:20.603Z,32.92
2023-02-12T16:41:25.551Z,31.25
2023-02-12T16:44:07.656Z,29.67
2023-02-12T16:46:45.303Z,28.10
2023-02-12T16:49:20.419Z,31.50
2023-02-12T16:51:48.530Z,31.42
2023-02-12T16:54:35.703Z,31.55
2023-02-12T16:57:05.086Z,26.52
2023-02-12T16:59:32.374Z,29.60
2023-02-12T17:02:04.318Z,29.83
2023-02-12T17:04:31.724Z,29.30
2023-02-12T17:06:59.002Z,29.27
2023-02-12T17:09:29.689Z,32.35
2023-02-12T17:11:57.565Z,29.15
2023-02-12T17:14:24.808Z,33.17
2023-02-12T17:16:52.073Z,31.67
2023-02-12T17:19:21.941Z,30.83
2023-02-12T17:21:51.987Z,26.08
2023-02-12T17:24:30.767Z,31.25
2023-02-12T17:26:58.058Z,29.52
2023-02-12T17:29:25.966Z,31.52
2023-02-12T17:31:58.185Z,32.80
2023-02-12T17:34:26.087Z,35.88
2023-02-12T17:36:53.726Z,28.25
2023-02-12T17:39:21.208Z,31.42
2023-02-12T17:41:51.804Z,34.08
2023-02-12T17:44:21.427Z,38.45
2023-02-12T17:46:51.132Z,33.22
2023-02-12T17:49:20.492Z,32.80
2023-02-12T17:51:47.737Z,33.75
2023-02-12T17:54:17.633Z,36.45
2023-02-12T17:56:44.864Z,34.97
2023-02-12T17:59:12.181Z,30.90
2023-02-12T18:01:41.046Z,36.72
2023-02-12T18:04:08.357Z,34.80
2023-02-12T18:06:38.075Z,34.47
2023-02-12T18:09:05.387Z,36.55
2023-02-12T18:11:35.053Z,33.58
2023-02-12T18:14:04.782Z,30.13
2023-02-12T18:16:35.017Z,36.15
2023-02-12T18:19:07.543Z,35.42
2023-02-12T18:21:37.242Z,34.58
2023-02-12T18:24:05.578Z,34.85
2023-02-12T18:26:33.101Z,43.60
2023-02-12T18:29:03.079Z,40.55
2023-02-12T18:31:30.650Z,42.47
2023-02-12T18:33:57.988Z,39.28
2023-02-12T18:36:25.293Z,37.42
2023-02-12T18:38:53.437Z,42.70
2023-02-12T18:41:29.361Z,34.70
2023-02-12T18:43:58.284Z,40.13
2023-02-12T18:46:28.301Z,34.75
2023-02-12T18:48:56.011Z,35.80
2023-02-12T18:51:28.559Z,35.03
2023-02-12T18:53:56.229Z,35.17
2023-02-12T18:56:26.455Z,36.47
2023-02-12T18:58:58.291Z,38.60
2023-02-12T19:01:27.067Z,36.78
2023-02-12T19:03:56.813Z,39.83
2023-02-12T19:06:24.796Z,37.13
2023-02-12T19:08:56.308Z,37.10
2023-02-12T19:11:23.861Z,42.78
2023-02-12T19:13:51.484Z,37.47
2023-02-12T19:16:21.423Z,38.08
2023-02-12T19:18:55.758Z,44.38
2023-02-12T19:21:26.748Z,44.63
2023-02-12T19:24:05.942Z,36.65
2023-02-12T19:26:35.097Z,44.45
2023-02-12T19:29:03.068Z,38.40
2023-02-12T19:31:38.939Z,38.83
2023-02-12T19:34:14.468Z,39.50
2023-02-12T19:36:42.559Z,39.88
2023-02-12T19:39:15.957Z,38.45
2023-02-12T19:41:43.997Z,41.15
2023-02-12T19:44:14.237Z,41.58
2023-02-12T19:46:46.311Z,39.45
2023-02-12T19:49:25.147Z,43.85
2023-02-12T19:51:52.780Z,37.85
2023-02-12T19:54:23.967Z,38.35
2023-02-12T19:56:52.831Z,41.60
2023-02-12T19:59:24.520Z,41.60
2023-02-12T20:01:52.088Z,32.35
2023-02-12T20:04:22.285Z,40.30
2023-02-12T20:06:53.236Z,41.78
2023-02-12T20:09:23.616Z,44.25
2023-02-12T20:11:51.177Z,34.80
2023-02-12T20:14:20.932Z,48.63
2023-02-12T20:16:49.857Z,40.22
2023-02-12T20:19:30.848Z,36.03
2023-02-12T20:22:04.077Z,38.97
2023-02-12T20:24:33.283Z,34.75
2023-02-12T20:27:01.934Z,36.85
2023-02-12T20:29:29.289Z,40.78
2023-02-12T20:31:56.779Z,36.40
2023-02-12T20:34:26.457Z,39.65
2023-02-12T20:36:56.194Z,39.88
2023-02-12T20:39:25.844Z,37.95
2023-02-12T20:41:53.196Z,37.83
2023-02-12T20:44:21.765Z,39.58
2023-02-12T20:46:54.392Z,43.55
2023-02-12T20:49:24.434Z,43.00
2023-02-12T20:51:52.629Z,34.30
2023-02-12T20:54:22.400Z,34.60
2023-02-12T20:56:53.055Z,38.47
2023-02-12T20:59:22.504Z,38.70
2023-02-12T21:01:50.081Z,37.55
2023-02-12T21:04:19.859Z,37.63
2023-02-12T21:06:48.442Z,28.50
2023-02-12T21:09:16.403Z,40.30
2023-02-12T21:11:45.817Z,34.90
2023-02-12T21:14:23.685Z,34.85
2023-02-12T21:16:53.391Z,26.85
2023-02-12T21:19:21.427Z,33.80
2023-02-12T21:21:49.340Z,31.67
2023-02-12T21:24:18.850Z,30.30
2023-02-12T21:26:46.506Z,32.53
2023-02-12T21:29:16.525Z,31.48
2023-02-12T21:31:46.291Z,32.83
2023-02-12T21:34:20.926Z,33.03
2023-02-12T21:36:52.075Z,32.38
2023-02-12T21:39:26.110Z,34.85
2023-02-12T21:42:02.375Z,36.08
2023-02-12T21:44:31.679Z,34.33
2023-02-12T21:46:59.109Z,35.25
2023-02-12T21:49:28.984Z,34.00
2023-02-12T21:52:02.029Z,34.78
2023-02-12T21:54:30.541Z,35.50
2023-02-12T21:57:02.951Z,32.60
2023-02-12T21:59:32.352Z,37.78
2023-02-12T22:02:00.676Z,36.78
2023-02-12T22:04:28.011Z,32.60
2023-02-12T22:07:03.143Z,35.80
2023-02-12T22:09:30.687Z,34.05
2023-02-12T22:11:57.929Z,35.78
2023-02-12T22:14:26.355Z,38.40
2023-02-12T22:16:55.959Z,41.72
2023-02-12T22:19:23.255Z,51.67
2023-02-12T22:21:54.119Z,49.65
2023-02-12T22:24:23.632Z,41.50
2023-02-12T22:26:50.972Z,44.35
2023-02-12T22:29:23.662Z,43.83
2023-02-12T22:31:51.279Z,43.95
2023-02-12T22:34:19.193Z,38.53
2023-02-12T22:36:50.095Z,33.20
2023-02-12T22:39:19.853Z,37.75
2023-02-12T22:41:47.619Z,40.35
2023-02-12T22:44:21.064Z,36.88
2023-02-12T22:46:49.435Z,37.65
2023-02-12T22:49:17.242Z,40.67
2023-02-12T22:51:46.586Z,38.17
2023-02-12T22:54:16.919Z,40.00
2023-02-12T22:56:52.020Z,42.08
2023-02-12T22:59:19.634Z,44.78
2023-02-12T23:01:49.573Z,41.38
2023-02-12T23:04:19.422Z,50.10
2023-02-12T23:06:47.034Z,49.97
2023-02-12T23:09:18.922Z,50.28
2023-02-12T23:11:46.772Z,48.03
2023-02-12T23:14:16.454Z,46.13
2023-02-12T23:16:44.143Z,41.22
2023-02-12T23:19:14.002Z,46.80
2023-02-12T23:21:41.381Z,45.70
2023-02-12T23:24:11.998Z,47.92
2023-02-12T23:26:39.257Z,46.92
2023-02-12T23:29:08.641Z,37.38
2023-02-12T23:31:38.187Z,33.33
2023-02-12T23:34:05.616Z,31.38
2023-02-12T23:36:35.529Z,40.78
2023-02-12T23:39:05.744Z,38.58
2023-02-12T23:41:37.643Z,38.08
2023-02-12T23:44:07.412Z,36.00
2023-02-12T23:46:34.690Z,35.80
2023-02-12T23:49:04.542Z,33.75
2023-02-12T23:51:32.175Z,31.85
2023-02-12T23:54:06.798Z,30.48
2023-02-12T23:56:36.378Z,36.05
2023-02-12T23:59:03.876Z,31.70
