createdAt,value
2019-03-13T00:00:38.728Z,5.40
2019-03-13T00:03:07.435Z,5.40
2019-03-13T00:05:35.710Z,5.40
2019-03-13T00:08:06.810Z,5.40
2019-03-13T00:10:35.130Z,5.50
2019-03-13T00:13:03.420Z,5.40
2019-03-13T00:15:31.709Z,5.50
2019-03-13T00:18:00.186Z,5.40
2019-03-13T00:20:28.514Z,5.30
2019-03-13T00:22:58.480Z,5.20
2019-03-13T00:25:26.804Z,5.20
2019-03-13T00:27:56.745Z,5.20
2019-03-13T00:30:25.001Z,5.20
2019-03-13T00:32:53.242Z,5.20
2019-03-13T00:35:21.500Z,5.10
2019-03-13T00:37:49.712Z,5.10
2019-03-13T00:40:17.988Z,5.10
2019-03-13T00:42:46.406Z,5.10
2019-03-13T00:45:15.546Z,5.10
2019-03-13T00:47:43.777Z,5.00
2019-03-13T00:50:30.346Z,4.80
2019-03-13T00:52:58.606Z,4.80
2019-03-13T00:55:26.861Z,4.80
2019-03-13T00:57:55.766Z,4.60
2019-03-13T01:00:43.615Z,4.60
2019-03-13T01:03:16.471Z,4.60
2019-03-13T01:05:46.402Z,4.60
2019-03-13T01:08:14.650Z,4.60
2019-03-13T01:10:42.908Z,4.50
2019-03-13T01:13:11.239Z,4.80
2019-03-13T01:15:39.503Z,4.90
2019-03-13T01:18:07.792Z,4.80
2019-03-13T01:20:36.049Z,5.10
2019-03-13T01:23:04.333Z,5.30
2019-03-13T01:25:32.583Z,5.60
2019-03-13T01:28:00.852Z,6.00
2019-03-13T01:30:30.745Z,6.30
2019-03-13T01:33:00.637Z,6.60
2019-03-13T01:35:33.668Z,7.10
2019-03-13T01:38:01.922Z,7.50
2019-03-13T01:40:30.150Z,7.70
2019-03-13T01:42:58.404Z,7.90
2019-03-13T01:45:26.681Z,8.00
2019-03-13T01:47:54.949Z,8.10
2019-03-13T01:50:23.230Z,8.50
2019-03-13T01:52:51.549Z,8.70
2019-03-13T01:55:19.764Z,9.00
2019-03-13T01:57:48.026Z,9.30
2019-03-13T02:00:16.847Z,9.20
2019-03-13T02:02:45.106Z,9.40
2019-03-13T02:05:13.395Z,9.50
2019-03-13T02:07:41.756Z,9.40
2019-03-13T02:10:11.744Z,9.40
2019-03-13T02:12:40.100Z,9.40
2019-03-13T02:15:14.449Z,9.40
2019-03-13T02:17:45.801Z,9.40
2019-03-13T02:20:14.107Z,9.40
2019-03-13T02:22:42.424Z,9.40
2019-03-13T02:25:12.107Z,9.40
2019-03-13T02:27:40.429Z,9.40
2019-03-13T02:30:14.711Z,9.40
2019-03-13T02:32:43.021Z,9.30
2019-03-13T02:35:11.271Z,9.30
2019-03-13T02:37:39.544Z,9.30
2019-03-13T02:40:14.884Z,9.30
2019-03-13T02:42:43.255Z,9.20
2019-03-13T02:45:12.396Z,9.20
2019-03-13T02:47:40.622Z,9.10
2019-03-13T02:50:18.697Z,9.10
2019-03-13T02:52:47.068Z,9.10
2019-03-13T02:55:15.325Z,9.00
2019-03-13T02:57:46.466Z,9.00
2019-03-13T03:00:17.657Z,8.90
2019-03-13T03:02:50.426Z,8.90
2019-03-13T03:05:18.713Z,8.80
2019-03-13T03:07:47.008Z,8.70
2019-03-13T03:10:15.259Z,8.60
2019-03-13T03:12:43.499Z,8.50
2019-03-13T03:15:14.377Z,8.40
2019-03-13T03:17:42.699Z,8.20
2019-03-13T03:20:15.803Z,8.10
2019-03-13T03:22:44.168Z,8.00
2019-03-13T03:25:14.254Z,7.90
2019-03-13T03:27:42.532Z,7.90
2019-03-13T03:30:23.709Z,7.80
2019-03-13T03:32:52.082Z,7.70
2019-03-13T03:35:20.455Z,7.50
2019-03-13T03:37:48.695Z,7.60
2019-03-13T03:40:23.077Z,7.50
2019-03-13T03:42:51.023Z,7.50
2019-03-13T03:45:19.297Z,7.40
2019-03-13T03:47:47.534Z,7.30
2019-03-13T03:50:16.973Z,7.20
2019-03-13T03:52:45.397Z,7.10
2019-03-13T03:55:15.706Z,7.00
2019-03-13T03:57:43.994Z,7.00
2019-03-13T04:00:18.125Z,6.90
2019-03-13T04:02:46.463Z,6.80
2019-03-13T04:05:14.833Z,6.60
2019-03-13T04:07:43.118Z,6.60
2019-03-13T04:10:15.282Z,6.50
2019-03-13T04:12:43.680Z,6.40
2019-03-13T04:15:14.089Z,6.40
2019-03-13T04:17:42.348Z,6.30
2019-03-13T04:20:15.603Z,6.20
2019-03-13T04:22:43.885Z,6.20
2019-03-13T04:25:27.033Z,6.20
2019-03-13T04:27:55.346Z,6.20
2019-03-13T04:30:23.608Z,6.10
2019-03-13T04:32:51.903Z,6.20
2019-03-13T04:35:20.304Z,6.10
2019-03-13T04:37:48.670Z,6.10
2019-03-13T04:40:16.894Z,6.20
2019-03-13T04:42:45.267Z,6.20
2019-03-13T04:45:13.506Z,6.20
2019-03-13T04:47:41.803Z,6.20
2019-03-13T04:50:14.210Z,6.10
2019-03-13T04:52:43.866Z,6.10
2019-03-13T04:55:14.324Z,6.00
2019-03-13T04:57:45.445Z,6.00
2019-03-13T05:00:20.154Z,6.00
2019-03-13T05:02:48.423Z,6.00
2019-03-13T05:05:47.973Z,5.90
2019-03-13T05:08:19.506Z,5.90
2019-03-13T05:10:47.746Z,5.90
2019-03-13T05:13:15.986Z,5.80
2019-03-13T05:15:44.230Z,5.80
2019-03-13T05:18:12.450Z,5.80
2019-03-13T05:20:40.680Z,5.70
2019-03-13T05:23:08.954Z,5.70
2019-03-13T05:25:37.226Z,5.70
2019-03-13T05:28:05.498Z,5.70
2019-03-13T05:30:33.793Z,5.70
2019-03-13T05:33:02.086Z,5.70
2019-03-13T05:35:30.406Z,5.70
2019-03-13T05:37:58.723Z,5.60
2019-03-13T05:40:26.990Z,5.60
2019-03-13T05:42:56.918Z,5.60
2019-03-13T05:45:25.198Z,5.60
2019-03-13T05:47:53.494Z,5.60
2019-03-13T05:50:21.717Z,5.60
2019-03-13T05:52:49.968Z,5.40
2019-03-13T05:55:18.301Z,5.30
2019-03-13T05:57:46.532Z,5.10
2019-03-13T06:00:18.673Z,5.10
2019-03-13T06:02:48.023Z,5.00
2019-03-13T06:05:16.393Z,4.80
2019-03-13T06:07:44.600Z,4.70
2019-03-13T06:10:14.149Z,4.60
2019-03-13T06:12:42.350Z,4.60
2019-03-13T06:15:14.544Z,4.60
2019-03-13T06:17:42.761Z,4.70
2019-03-13T06:20:15.989Z,4.60
2019-03-13T06:22:44.198Z,4.60
2019-03-13T06:25:13.180Z,4.60
2019-03-13T06:27:41.417Z,4.60
2019-03-13T06:30:20.610Z,4.60
2019-03-13T06:32:48.863Z,4.60
2019-03-13T06:35:17.113Z,4.60
2019-03-13T06:37:49.091Z,4.60
2019-03-13T06:40:19.674Z,4.60
2019-03-13T06:42:47.927Z,4.50
2019-03-13T06:45:16.422Z,4.30
2019-03-13T06:47:44.633Z,4.30
2019-03-13T06:50:17.707Z,4.30
2019-03-13T06:52:45.922Z,4.20
2019-03-13T06:55:14.170Z,4.20
2019-03-13T06:57:42.416Z,4.10
2019-03-13T07:00:17.993Z,4.10
2019-03-13T07:02:50.868Z,4.20
2019-03-13T07:05:32.858Z,4.30
2019-03-13T07:08:08.821Z,4.20
2019-03-13T07:10:47.694Z,4.10
2019-03-13T07:13:20.632Z,4.20
2019-03-13T07:15:50.555Z,4.30
2019-03-13T07:18:20.462Z,4.40
2019-03-13T07:20:53.555Z,4.50
2019-03-13T07:23:23.447Z,4.50
2019-03-13T07:25:59.071Z,4.60
2019-03-13T07:28:28.976Z,4.60
2019-03-13T07:30:58.959Z,4.60
2019-03-13T07:33:34.672Z,4.70
2019-03-13T07:36:20.855Z,4.80
2019-03-13T07:38:59.676Z,4.70
2019-03-13T07:41:44.259Z,4.80
2019-03-13T07:44:17.297Z,4.70
2019-03-13T07:46:47.235Z,4.70
2019-03-13T07:49:20.060Z,4.60
2019-03-13T07:51:49.976Z,4.60
2019-03-13T07:54:25.666Z,4.70
2019-03-13T07:57:10.634Z,4.80
2019-03-13T07:59:56.775Z,4.80
2019-03-13T08:02:38.931Z,4.90
2019-03-13T08:05:19.849Z,4.90
2019-03-13T08:07:51.411Z,5.10
2019-03-13T08:10:24.358Z,5.20
2019-03-13T08:12:57.146Z,5.10
2019-03-13T08:15:33.212Z,5.30
2019-03-13T08:18:09.418Z,5.40
2019-03-13T08:20:39.304Z,5.60
2019-03-13T08:23:11.937Z,5.70
2019-03-13T08:25:41.931Z,5.80
2019-03-13T08:28:26.897Z,5.80
2019-03-13T08:31:02.586Z,5.90
2019-03-13T08:33:47.831Z,6.00
2019-03-13T08:36:20.435Z,6.00
2019-03-13T08:38:53.315Z,6.00
2019-03-13T08:41:23.266Z,6.30
2019-03-13T08:43:59.133Z,6.40
2019-03-13T08:46:29.087Z,6.60
2019-03-13T08:49:04.849Z,6.60
2019-03-13T08:51:34.788Z,6.90
2019-03-13T08:54:04.737Z,7.40
2019-03-13T08:56:37.319Z,7.70
2019-03-13T08:59:19.470Z,8.00
2019-03-13T09:01:52.156Z,8.00
2019-03-13T09:04:30.805Z,8.10
2019-03-13T09:07:19.029Z,8.40
2019-03-13T09:09:48.939Z,8.60
2019-03-13T09:12:24.604Z,8.70
2019-03-13T09:14:57.386Z,8.60
2019-03-13T09:17:30.277Z,8.90
2019-03-13T09:20:00.380Z,9.40
2019-03-13T09:22:36.394Z,9.80
2019-03-13T09:25:12.426Z,10.10
2019-03-13T09:27:47.977Z,9.90
2019-03-13T09:30:25.223Z,9.50
2019-03-13T09:32:57.799Z,9.70
2019-03-13T09:35:27.723Z,10.00
2019-03-13T09:37:57.613Z,10.50
2019-03-13T09:40:30.533Z,11.00
2019-03-13T09:43:06.440Z,10.90
2019-03-13T09:45:36.411Z,10.90
2019-03-13T09:48:15.523Z,10.90
2019-03-13T09:50:45.427Z,11.10
2019-03-13T09:53:33.730Z,10.50
2019-03-13T09:56:16.969Z,10.00
2019-03-13T09:58:47.000Z,9.80
2019-03-13T10:01:22.624Z,10.40
2019-03-13T10:03:52.561Z,11.60
2019-03-13T10:06:25.197Z,11.60
2019-03-13T10:09:11.514Z,11.10
2019-03-13T10:11:47.440Z,10.80
2019-03-13T10:14:26.620Z,11.10
2019-03-13T10:17:10.473Z,11.00
2019-03-13T10:19:32.591Z,11.10
2019-03-13T10:22:02.633Z,11.20
2019-03-13T10:24:35.677Z,10.50
2019-03-13T10:27:05.596Z,10.00
2019-03-13T10:29:38.266Z,10.00
2019-03-13T10:32:11.156Z,10.20
2019-03-13T10:34:50.056Z,10.50
2019-03-13T10:37:23.008Z,9.50
2019-03-13T10:39:58.707Z,9.10
2019-03-13T10:42:37.380Z,9.00
2019-03-13T10:45:09.037Z,9.00
2019-03-13T10:47:55.592Z,8.90
2019-03-13T10:50:43.131Z,9.50
2019-03-13T10:53:29.604Z,10.10
2019-03-13T10:56:15.802Z,10.00
2019-03-13T10:58:45.735Z,10.30
2019-03-13T11:01:15.640Z,9.60
2019-03-13T11:03:51.684Z,9.90
2019-03-13T11:06:21.599Z,10.20
2019-03-13T11:08:54.298Z,10.70
2019-03-13T11:11:24.269Z,10.90
2019-03-13T11:13:57.144Z,10.90
2019-03-13T11:16:31.734Z,10.40
2019-03-13T11:19:07.685Z,10.00
2019-03-13T11:21:56.083Z,10.10
2019-03-13T11:24:41.063Z,10.50
2019-03-13T11:27:27.408Z,10.30
2019-03-13T11:30:09.022Z,10.40
2019-03-13T11:32:50.959Z,10.10
2019-03-13T11:35:29.663Z,9.90
2019-03-13T11:38:02.172Z,9.30
2019-03-13T11:40:32.071Z,9.50
2019-03-13T11:43:01.969Z,9.90
2019-03-13T11:45:47.636Z,10.40
2019-03-13T11:48:17.627Z,11.10
2019-03-13T11:50:56.532Z,11.60
2019-03-13T11:53:29.362Z,10.70
2019-03-13T11:56:15.635Z,10.70
2019-03-13T11:58:48.551Z,10.10
2019-03-13T12:01:45.423Z,9.40
2019-03-13T12:04:25.719Z,9.30
2019-03-13T12:06:55.728Z,8.60
2019-03-13T12:09:31.396Z,8.30
2019-03-13T12:12:07.216Z,8.20
2019-03-13T12:14:40.116Z,8.00
2019-03-13T12:17:12.891Z,8.70
2019-03-13T12:19:48.901Z,9.40
2019-03-13T12:22:18.836Z,9.40
2019-03-13T12:24:57.742Z,9.80
2019-03-13T12:27:27.707Z,9.90
2019-03-13T12:30:03.583Z,10.30
2019-03-13T12:32:49.864Z,11.30
2019-03-13T12:35:22.490Z,11.40
2019-03-13T12:38:01.667Z,11.70
2019-03-13T12:40:47.979Z,11.90
2019-03-13T12:43:29.031Z,11.60
2019-03-13T12:46:01.348Z,11.50
2019-03-13T12:48:31.276Z,11.10
2019-03-13T12:51:01.273Z,10.40
2019-03-13T12:53:36.863Z,10.00
2019-03-13T12:56:06.762Z,9.00
2019-03-13T12:58:39.347Z,8.50
2019-03-13T13:01:09.271Z,8.00
2019-03-13T13:03:39.235Z,7.50
2019-03-13T13:06:09.175Z,7.40
2019-03-13T13:08:55.352Z,7.30
2019-03-13T13:11:25.286Z,7.30
2019-03-13T13:14:11.630Z,7.60
2019-03-13T13:16:41.575Z,8.40
2019-03-13T13:19:09.856Z,8.30
2019-03-13T13:21:38.114Z,8.60
2019-03-13T13:24:06.386Z,9.20
2019-03-13T13:26:36.055Z,9.30
2019-03-13T13:29:04.366Z,9.60
2019-03-13T13:31:32.679Z,9.90
2019-03-13T13:34:00.969Z,10.50
2019-03-13T13:36:29.233Z,10.80
2019-03-13T13:38:57.511Z,11.00
2019-03-13T13:41:25.758Z,11.10
2019-03-13T13:43:54.042Z,10.40
2019-03-13T13:46:24.899Z,9.10
2019-03-13T13:48:53.319Z,8.20
2019-03-13T13:51:21.644Z,8.70
2019-03-13T13:53:49.902Z,9.20
2019-03-13T13:56:18.223Z,9.10
2019-03-13T13:58:46.474Z,9.30
2019-03-13T14:01:14.791Z,9.10
2019-03-13T14:03:43.026Z,8.30
2019-03-13T14:06:11.284Z,7.20
2019-03-13T14:08:39.538Z,6.40
2019-03-13T14:11:07.830Z,6.20
2019-03-13T14:13:36.108Z,5.90
2019-03-13T14:16:04.362Z,6.00
2019-03-13T14:18:32.611Z,5.80
2019-03-13T14:21:00.924Z,6.00
2019-03-13T14:23:29.207Z,6.30
2019-03-13T14:25:57.476Z,6.70
2019-03-13T14:28:25.689Z,6.70
2019-03-13T14:30:53.999Z,6.70
2019-03-13T14:33:22.273Z,6.60
2019-03-13T14:35:50.665Z,6.90
2019-03-13T14:38:18.950Z,6.70
2019-03-13T14:40:47.267Z,6.60
2019-03-13T14:43:15.607Z,6.20
2019-03-13T14:45:43.980Z,6.20
2019-03-13T14:48:12.228Z,6.20
2019-03-13T14:50:40.567Z,6.20
2019-03-13T14:53:08.828Z,6.40
2019-03-13T14:55:37.132Z,6.20
2019-03-13T14:58:05.421Z,6.20
2019-03-13T15:00:33.766Z,5.80
2019-03-13T15:03:02.044Z,6.10
2019-03-13T15:05:30.288Z,5.80
2019-03-13T15:07:58.514Z,5.30
2019-03-13T15:10:26.755Z,4.80
2019-03-13T15:12:55.018Z,4.60
2019-03-13T15:15:23.782Z,4.40
2019-03-13T15:17:53.299Z,4.70
2019-03-13T15:20:29.358Z,4.90
2019-03-13T15:22:57.636Z,4.80
2019-03-13T15:25:25.877Z,4.50
2019-03-13T15:27:54.116Z,4.00
2019-03-13T15:30:23.722Z,4.00
2019-03-13T15:32:52.008Z,4.20
2019-03-13T15:35:20.338Z,4.30
2019-03-13T15:37:48.660Z,4.40
2019-03-13T15:40:17.902Z,4.40
2019-03-13T15:42:46.425Z,4.60
2019-03-13T15:45:32.182Z,4.60
2019-03-13T15:48:00.498Z,4.60
2019-03-13T15:50:28.722Z,4.70
2019-03-13T15:52:56.997Z,4.80
2019-03-13T15:55:25.254Z,5.00
2019-03-13T15:57:53.562Z,5.10
2019-03-13T16:00:23.202Z,5.20
2019-03-13T16:02:51.444Z,5.20
2019-03-13T16:05:19.734Z,5.30
2019-03-13T16:07:48.010Z,5.30
2019-03-13T16:10:18.471Z,5.30
2019-03-13T16:12:46.727Z,5.40
2019-03-13T16:15:17.261Z,5.50
2019-03-13T16:17:45.569Z,5.60
2019-03-13T16:20:14.953Z,5.60
2019-03-13T16:22:44.841Z,5.60
2019-03-13T16:25:13.092Z,5.50
2019-03-13T16:27:41.373Z,5.50
2019-03-13T16:30:18.987Z,5.40
2019-03-13T16:32:47.246Z,5.30
2019-03-13T16:35:15.521Z,5.30
2019-03-13T16:37:43.778Z,5.40
2019-03-13T16:40:14.567Z,5.30
2019-03-13T16:42:42.834Z,5.20
2019-03-13T16:45:13.218Z,5.10
2019-03-13T16:47:41.526Z,5.10
2019-03-13T16:50:15.947Z,5.10
2019-03-13T16:52:44.282Z,5.10
2019-03-13T16:55:14.992Z,5.10
2019-03-13T16:57:43.239Z,5.00
2019-03-13T17:00:29.119Z,4.90
2019-03-13T17:02:57.459Z,4.80
2019-03-13T17:05:25.793Z,4.60
2019-03-13T17:07:54.105Z,4.60
2019-03-13T17:10:24.685Z,4.60
2019-03-13T17:12:53.021Z,4.50
2019-03-13T17:15:22.132Z,4.50
2019-03-13T17:17:50.421Z,4.40
2019-03-13T17:20:26.142Z,4.50
2019-03-13T17:22:54.759Z,4.50
2019-03-13T17:25:22.999Z,4.50
2019-03-13T17:27:51.251Z,4.40
2019-03-13T17:30:28.440Z,4.50
2019-03-13T17:32:56.708Z,4.40
2019-03-13T17:35:24.953Z,4.40
2019-03-13T17:37:54.038Z,4.40
2019-03-13T17:40:24.036Z,4.40
2019-03-13T17:42:52.278Z,4.40
2019-03-13T17:45:23.874Z,4.40
2019-03-13T17:47:51.953Z,4.40
2019-03-13T17:50:21.533Z,4.40
2019-03-13T17:52:49.807Z,4.40
2019-03-13T17:55:19.558Z,4.30
2019-03-13T17:57:47.847Z,4.30
2019-03-13T18:00:21.782Z,4.30
2019-03-13T18:02:50.010Z,4.30
2019-03-13T18:05:18.238Z,4.30
2019-03-13T18:07:46.522Z,4.20
2019-03-13T18:10:19.593Z,4.20
2019-03-13T18:12:47.854Z,4.10
2019-03-13T18:15:17.206Z,4.10
2019-03-13T18:17:45.524Z,4.10
2019-03-13T18:20:16.592Z,4.00
2019-03-13T18:22:44.920Z,4.00
2019-03-13T18:25:13.328Z,4.00
2019-03-13T18:27:41.654Z,4.00
2019-03-13T18:30:15.250Z,4.00
2019-03-13T18:32:42.813Z,3.90
2019-03-13T18:35:13.217Z,3.90
2019-03-13T18:37:41.559Z,3.90
2019-03-13T18:40:12.990Z,3.90
2019-03-13T18:42:41.304Z,3.90
2019-03-13T18:45:12.641Z,3.80
2019-03-13T18:47:45.565Z,3.80
2019-03-13T18:50:15.970Z,3.80
2019-03-13T18:52:44.485Z,3.80
2019-03-13T18:55:16.023Z,3.70
2019-03-13T18:57:44.308Z,3.70
2019-03-13T19:00:30.236Z,3.70
2019-03-13T19:02:58.713Z,3.70
2019-03-13T19:05:28.569Z,3.60
2019-03-13T19:07:56.889Z,3.60
2019-03-13T19:10:26.763Z,3.70
2019-03-13T19:12:55.047Z,3.60
2019-03-13T19:15:24.156Z,3.60
2019-03-13T19:17:52.446Z,3.70
2019-03-13T19:20:25.868Z,3.60
2019-03-13T19:22:54.129Z,3.60
2019-03-13T19:25:22.438Z,3.60
2019-03-13T19:27:50.738Z,3.50
2019-03-13T19:30:32.169Z,3.60
2019-03-13T19:33:06.686Z,3.70
2019-03-13T19:35:35.054Z,3.70
2019-03-13T19:38:06.753Z,3.60
2019-03-13T19:40:37.992Z,3.70
2019-03-13T19:43:07.917Z,3.70
2019-03-13T19:45:43.371Z,3.70
2019-03-13T19:48:13.373Z,3.70
2019-03-13T19:50:41.646Z,3.80
2019-03-13T19:53:33.075Z,3.80
2019-03-13T19:56:01.439Z,3.80
2019-03-13T19:58:29.822Z,3.80
2019-03-13T20:00:58.197Z,3.90
2019-03-13T20:03:26.553Z,3.80
2019-03-13T20:05:54.866Z,3.80
2019-03-13T20:08:28.873Z,3.90
2019-03-13T20:10:59.318Z,3.90
2019-03-13T20:16:26.719Z,4.00
2019-03-13T20:18:57.356Z,4.00
2019-03-13T20:21:31.070Z,4.00
2019-03-13T20:24:02.578Z,4.00
2019-03-13T20:26:38.519Z,4.00
2019-03-13T20:29:26.142Z,4.00
2019-03-13T20:32:05.075Z,4.10
2019-03-13T20:34:33.304Z,4.10
2019-03-13T20:44:22.455Z,4.10
2019-03-13T20:46:55.378Z,4.10
2019-03-13T20:49:23.101Z,4.20
2019-03-13T20:51:51.465Z,4.10
2019-03-13T20:54:20.675Z,4.20
2019-03-13T20:56:56.523Z,4.20
2019-03-13T20:59:43.082Z,4.20
2019-03-13T21:02:19.685Z,4.30
2019-03-13T21:04:54.647Z,4.30
2019-03-13T21:07:23.138Z,4.40
2019-03-13T21:10:16.191Z,4.40
2019-03-13T21:12:48.295Z,4.40
2019-03-13T21:15:23.475Z,4.50
2019-03-13T21:17:51.977Z,4.40
2019-03-13T21:20:22.583Z,4.40
2019-03-13T21:22:50.983Z,4.50
2019-03-13T21:25:22.886Z,4.50
2019-03-13T21:27:51.192Z,4.40
2019-03-13T21:30:39.518Z,4.40
2019-03-13T21:33:27.900Z,4.30
2019-03-13T21:35:56.275Z,4.20
2019-03-13T21:38:26.363Z,4.10
2019-03-13T21:40:58.055Z,4.00
2019-03-13T21:43:27.526Z,3.90
2019-03-13T21:46:00.246Z,3.80
2019-03-13T21:48:30.371Z,3.70
2019-03-13T21:51:00.668Z,3.80
2019-03-13T21:53:30.883Z,3.80
2019-03-13T21:55:59.235Z,3.80
2019-03-13T21:58:27.543Z,3.80
2019-03-13T22:00:56.889Z,3.80
2019-03-13T22:03:29.785Z,3.80
2019-03-13T22:05:55.252Z,3.80
2019-03-13T22:08:23.638Z,3.80
2019-03-13T22:10:52.013Z,3.80
2019-03-13T22:13:20.303Z,3.70
2019-03-13T22:15:48.728Z,3.70
2019-03-13T22:18:17.191Z,3.70
2019-03-13T22:20:55.843Z,3.70
2019-03-13T22:23:20.044Z,3.70
2019-03-13T22:25:48.630Z,3.70
2019-03-13T22:28:18.093Z,3.70
2019-03-13T22:30:46.488Z,3.60
2019-03-13T22:33:14.843Z,3.50
2019-03-13T22:35:43.209Z,3.50
2019-03-13T22:38:11.588Z,3.50
2019-03-13T22:40:40.272Z,3.50
2019-03-13T22:43:08.674Z,3.50
2019-03-13T22:45:37.067Z,3.50
2019-03-13T22:48:08.850Z,3.50
2019-03-13T22:50:37.305Z,3.50
2019-03-13T22:53:05.727Z,3.50
2019-03-13T22:55:34.078Z,3.50
2019-03-13T23:01:28.278Z,3.40
2019-03-13T23:03:57.574Z,3.40
2019-03-13T23:06:25.966Z,3.40
2019-03-13T23:08:54.341Z,3.40
2019-03-13T23:11:22.675Z,3.40
2019-03-13T23:13:51.085Z,3.50
2019-03-13T23:16:19.441Z,3.50
2019-03-13T23:18:52.246Z,3.50
2019-03-13T23:21:23.360Z,3.50
2019-03-13T23:23:51.710Z,3.50
2019-03-13T23:26:20.023Z,3.50
2019-03-13T23:28:48.291Z,3.50
2019-03-13T23:31:16.623Z,3.50
2019-03-13T23:33:44.991Z,3.60
2019-03-13T23:36:13.355Z,3.60
2019-03-13T23:38:41.618Z,3.60
2019-03-13T23:41:09.914Z,3.60
2019-03-13T23:43:38.274Z,3.60
2019-03-13T23:46:06.630Z,3.60
2019-03-13T23:48:35.013Z,3.60
2019-03-13T23:51:03.389Z,3.60
2019-03-13T23:53:32.824Z,3.60
2019-03-13T23:56:01.191Z,3.60
2019-03-13T23:58:29.633Z,3.60
