createdAt,value
2017-05-06T00:00:02.670Z,19.82
2017-05-06T00:02:29.703Z,16.58
2017-05-06T00:04:56.775Z,19.64
2017-05-06T00:07:23.832Z,18.66
2017-05-06T00:09:51.243Z,23.08
2017-05-06T00:12:19.048Z,20.70
2017-05-06T00:14:46.071Z,17.02
2017-05-06T00:17:13.157Z,21.82
2017-05-06T00:19:40.171Z,20.64
2017-05-06T00:22:07.612Z,23.52
2017-05-06T00:24:35.402Z,19.94
2017-05-06T00:27:02.412Z,17.88
2017-05-06T00:29:30.202Z,20.16
2017-05-06T00:31:57.966Z,20.54
2017-05-06T00:34:24.987Z,13.56
2017-05-06T00:36:53.353Z,13.88
2017-05-06T00:39:21.156Z,16.72
2017-05-06T00:41:48.189Z,15.52
2017-05-06T00:44:15.979Z,14.58
2017-05-06T00:46:43.022Z,15.08
2017-05-06T00:49:11.103Z,18.92
2017-05-06T00:51:38.138Z,18.10
2017-05-06T00:54:05.898Z,15.76
2017-05-06T00:56:33.668Z,16.74
2017-05-06T00:59:01.446Z,17.68
2017-05-06T01:01:28.876Z,16.66
2017-05-06T01:03:55.897Z,15.80
2017-05-06T01:06:22.920Z,19.20
2017-05-06T01:08:49.973Z,16.10
2017-05-06T01:11:16.991Z,19.24
2017-05-06T01:13:44.036Z,16.02
2017-05-06T01:16:11.100Z,17.40
2017-05-06T01:18:38.462Z,18.18
2017-05-06T01:21:05.528Z,17.00
2017-05-06T01:23:32.566Z,18.54
2017-05-06T01:25:59.635Z,21.16
2017-05-06T01:28:27.096Z,16.14
2017-05-06T01:30:54.449Z,19.26
2017-05-06T01:33:21.504Z,19.42
2017-05-06T01:35:49.369Z,17.90
2017-05-06T01:38:16.392Z,18.04
2017-05-06T01:40:43.448Z,17.10
2017-05-06T01:43:10.771Z,19.24
2017-05-06T01:45:37.783Z,17.04
2017-05-06T01:48:05.567Z,18.62
2017-05-06T01:50:32.636Z,17.50
2017-05-06T01:52:59.673Z,16.14
2017-05-06T01:55:26.990Z,18.48
2017-05-06T01:57:54.847Z,16.32
2017-05-06T02:00:21.905Z,18.10
2017-05-06T02:02:49.715Z,16.96
2017-05-06T02:05:16.750Z,18.86
2017-05-06T02:07:44.082Z,18.34
2017-05-06T02:10:11.831Z,18.18
2017-05-06T02:12:38.836Z,21.36
2017-05-06T02:15:05.906Z,18.74
2017-05-06T02:17:32.941Z,18.76
2017-05-06T02:20:00.326Z,18.08
2017-05-06T02:22:27.361Z,19.20
2017-05-06T02:24:54.357Z,15.78
2017-05-06T02:27:22.108Z,16.42
2017-05-06T02:29:49.892Z,17.22
2017-05-06T02:32:17.307Z,19.70
2017-05-06T02:34:44.351Z,19.54
2017-05-06T02:37:11.392Z,20.36
2017-05-06T02:39:38.435Z,18.76
2017-05-06T02:42:05.452Z,21.84
2017-05-06T02:44:32.882Z,19.16
2017-05-06T02:47:00.635Z,18.42
2017-05-06T02:49:28.416Z,21.04
2017-05-06T02:51:55.468Z,19.60
2017-05-06T02:54:22.484Z,21.78
2017-05-06T02:56:50.293Z,20.38
2017-05-06T02:59:17.352Z,18.78
2017-05-06T03:01:44.767Z,23.10
2017-05-06T03:04:11.787Z,20.36
2017-05-06T03:06:38.827Z,19.40
2017-05-06T03:09:05.863Z,19.80
2017-05-06T03:11:32.867Z,18.06
2017-05-06T03:14:01.035Z,21.76
2017-05-06T03:16:28.031Z,22.64
2017-05-06T03:18:55.051Z,23.12
2017-05-06T03:21:22.131Z,21.04
2017-05-06T03:23:49.149Z,22.30
2017-05-06T03:26:16.563Z,22.10
2017-05-06T03:28:43.598Z,23.10
2017-05-06T03:31:10.647Z,20.56
2017-05-06T03:33:37.811Z,20.94
2017-05-06T03:36:04.826Z,20.56
2017-05-06T03:38:31.908Z,21.52
2017-05-06T03:40:58.970Z,21.94
2017-05-06T03:43:26.744Z,19.68
2017-05-06T03:45:54.915Z,24.26
2017-05-06T03:48:22.682Z,21.78
2017-05-06T03:50:50.443Z,22.36
2017-05-06T03:53:18.240Z,21.08
2017-05-06T03:55:45.268Z,26.62
2017-05-06T03:58:12.331Z,26.22
2017-05-06T04:00:39.358Z,30.40
2017-05-06T04:03:06.683Z,21.70
2017-05-06T04:05:33.716Z,25.46
2017-05-06T04:08:00.783Z,22.24
2017-05-06T04:10:28.602Z,23.68
2017-05-06T04:12:55.607Z,28.38
2017-05-06T04:15:22.955Z,24.04
2017-05-06T04:17:49.965Z,22.48
2017-05-06T04:20:17.045Z,20.36
2017-05-06T04:22:44.061Z,25.62
2017-05-06T04:25:11.057Z,22.00
2017-05-06T04:27:39.110Z,21.68
2017-05-06T04:30:06.125Z,23.46
2017-05-06T04:32:33.117Z,20.42
2017-05-06T04:35:00.128Z,21.04
2017-05-06T04:37:27.150Z,24.24
2017-05-06T04:39:54.445Z,21.60
2017-05-06T04:42:21.471Z,24.44
2017-05-06T04:44:48.472Z,27.92
2017-05-06T04:47:15.507Z,24.56
2017-05-06T04:49:42.544Z,20.08
2017-05-06T04:52:10.724Z,23.38
2017-05-06T04:54:37.743Z,18.72
2017-05-06T04:57:04.771Z,22.50
2017-05-06T04:59:31.816Z,20.78
2017-05-06T05:01:58.799Z,22.08
2017-05-06T05:04:26.163Z,19.92
2017-05-06T05:06:54.149Z,21.50
2017-05-06T05:09:21.916Z,21.52
2017-05-06T05:11:48.928Z,22.34
2017-05-06T05:14:15.949Z,23.46
2017-05-06T05:16:43.332Z,22.84
2017-05-06T05:19:10.370Z,17.54
2017-05-06T05:21:37.420Z,18.38
2017-05-06T05:24:04.476Z,23.52
2017-05-06T05:26:31.498Z,20.66
2017-05-06T05:28:58.904Z,21.14
2017-05-06T05:31:25.928Z,21.66
2017-05-06T05:33:52.944Z,22.10
2017-05-06T05:36:20.000Z,20.86
2017-05-06T05:38:47.026Z,21.68
2017-05-06T05:41:14.350Z,19.10
2017-05-06T05:43:41.337Z,23.30
2017-05-06T05:46:08.369Z,18.70
2017-05-06T05:48:35.392Z,20.06
2017-05-06T05:51:02.441Z,18.14
2017-05-06T05:53:29.800Z,18.36
2017-05-06T05:55:56.814Z,17.50
2017-05-06T05:58:23.828Z,20.66
2017-05-06T06:00:50.867Z,16.02
2017-05-06T06:03:17.904Z,18.34
2017-05-06T06:05:45.259Z,16.24
2017-05-06T06:08:12.356Z,16.14
2017-05-06T06:10:39.385Z,17.26
2017-05-06T06:13:06.406Z,19.62
2017-05-06T06:15:34.144Z,17.66
2017-05-06T06:18:01.599Z,21.50
2017-05-06T06:20:28.591Z,16.06
2017-05-06T06:22:55.604Z,16.80
2017-05-06T06:25:22.644Z,17.50
2017-05-06T06:27:50.432Z,19.00
2017-05-06T06:30:17.456Z,18.56
2017-05-06T06:32:45.244Z,17.18
2017-05-06T06:35:12.245Z,17.68
2017-05-06T06:37:39.620Z,18.28
2017-05-06T06:40:06.698Z,17.68
2017-05-06T06:42:33.736Z,16.90
2017-05-06T06:45:01.512Z,17.80
2017-05-06T06:47:28.532Z,15.90
2017-05-06T06:49:55.873Z,15.18
2017-05-06T06:52:22.885Z,15.14
2017-05-06T06:54:49.936Z,17.30
2017-05-06T06:57:16.996Z,16.62
2017-05-06T06:59:44.046Z,15.38
2017-05-06T07:02:11.408Z,13.74
2017-05-06T07:04:38.408Z,18.28
2017-05-06T07:07:05.501Z,14.52
2017-05-06T07:09:32.621Z,14.14
2017-05-06T07:11:59.655Z,14.88
2017-05-06T07:14:27.081Z,14.58
2017-05-06T07:16:54.313Z,15.58
2017-05-06T07:19:21.357Z,13.76
2017-05-06T07:21:48.415Z,14.94
2017-05-06T07:24:15.438Z,15.94
2017-05-06T07:26:42.840Z,11.50
2017-05-06T07:29:10.646Z,14.34
2017-05-06T07:31:37.702Z,14.20
2017-05-06T07:34:04.768Z,16.36
2017-05-06T07:36:31.780Z,15.78
2017-05-06T07:38:59.196Z,15.66
2017-05-06T07:41:26.217Z,16.44
2017-05-06T07:43:53.268Z,14.00
2017-05-06T07:46:20.286Z,15.12
2017-05-06T07:48:47.322Z,16.80
2017-05-06T07:51:14.737Z,15.58
2017-05-06T07:53:41.780Z,15.34
2017-05-06T07:56:08.828Z,16.38
2017-05-06T07:58:36.636Z,14.02
2017-05-06T08:01:03.684Z,14.78
2017-05-06T08:03:31.098Z,13.84
2017-05-06T08:05:58.886Z,13.38
2017-05-06T08:08:26.702Z,12.00
2017-05-06T08:10:53.773Z,12.80
2017-05-06T08:13:20.820Z,14.86
2017-05-06T08:15:48.172Z,14.00
2017-05-06T08:18:15.192Z,14.66
2017-05-06T08:20:42.163Z,13.58
2017-05-06T08:23:09.308Z,13.26
2017-05-06T08:25:36.313Z,12.48
2017-05-06T08:28:04.530Z,12.50
2017-05-06T08:30:31.673Z,11.78
2017-05-06T08:32:58.806Z,13.48
2017-05-06T08:35:26.060Z,12.70
2017-05-06T08:37:53.244Z,12.42
2017-05-06T08:40:20.855Z,10.86
2017-05-06T08:42:48.058Z,11.70
2017-05-06T08:45:16.310Z,11.82
2017-05-06T08:47:44.339Z,11.98
2017-05-06T08:50:11.622Z,11.62
2017-05-06T08:52:39.331Z,12.82
2017-05-06T08:55:06.675Z,11.10
2017-05-06T08:57:34.536Z,12.22
2017-05-06T09:00:01.590Z,12.14
2017-05-06T09:02:29.401Z,9.42
2017-05-06T09:04:56.819Z,10.66
2017-05-06T09:07:24.574Z,9.22
2017-05-06T09:09:52.408Z,11.02
2017-05-06T09:12:19.483Z,12.18
2017-05-06T09:14:48.020Z,10.56
2017-05-06T09:17:16.033Z,10.78
2017-05-06T09:19:43.215Z,11.50
2017-05-06T09:22:11.859Z,10.42
2017-05-06T09:24:38.893Z,12.70
2017-05-06T09:27:05.916Z,11.92
2017-05-06T09:29:33.296Z,10.18
2017-05-06T09:32:00.349Z,12.36
2017-05-06T09:34:27.389Z,15.22
2017-05-06T09:36:54.494Z,12.74
2017-05-06T09:39:21.505Z,14.54
2017-05-06T09:41:48.945Z,13.60
2017-05-06T09:44:16.022Z,11.86
2017-05-06T09:46:43.869Z,13.78
2017-05-06T09:49:10.925Z,12.58
2017-05-06T09:51:38.760Z,12.00
2017-05-06T09:54:06.581Z,12.18
2017-05-06T09:56:34.366Z,11.36
2017-05-06T09:59:01.392Z,12.64
2017-05-06T10:01:28.808Z,10.82
2017-05-06T10:03:56.756Z,11.62
2017-05-06T10:06:23.814Z,10.14
2017-05-06T10:08:50.835Z,11.36
2017-05-06T10:11:17.918Z,11.06
2017-05-06T10:13:45.271Z,11.70
2017-05-06T10:16:12.289Z,10.48
2017-05-06T10:18:39.322Z,10.68
2017-05-06T10:21:06.341Z,9.92
2017-05-06T10:23:34.071Z,10.24
2017-05-06T10:26:01.454Z,10.78
2017-05-06T10:28:29.362Z,10.60
2017-05-06T10:30:56.393Z,9.66
2017-05-06T10:33:23.453Z,9.50
2017-05-06T10:35:50.500Z,10.20
2017-05-06T10:38:17.868Z,10.84
2017-05-06T10:40:44.898Z,11.26
2017-05-06T10:43:11.939Z,11.40
2017-05-06T10:45:38.973Z,9.88
2017-05-06T10:48:06.727Z,12.26
2017-05-06T10:50:34.896Z,10.56
2017-05-06T10:53:02.696Z,11.44
2017-05-06T10:55:29.727Z,11.20
2017-05-06T10:57:56.793Z,11.68
2017-05-06T11:00:23.828Z,12.18
2017-05-06T11:02:51.172Z,12.44
2017-05-06T11:05:18.924Z,9.50
2017-05-06T11:07:45.926Z,11.36
2017-05-06T11:10:12.957Z,11.54
2017-05-06T11:12:40.077Z,11.54
2017-05-06T11:15:07.474Z,10.34
2017-05-06T11:17:34.516Z,11.08
2017-05-06T11:20:01.583Z,10.26
2017-05-06T11:22:28.629Z,9.50
2017-05-06T11:24:55.669Z,9.68
2017-05-06T11:27:23.052Z,11.00
2017-05-06T11:29:50.110Z,8.98
2017-05-06T11:32:17.274Z,10.86
2017-05-06T11:34:44.343Z,10.10
2017-05-06T11:37:11.378Z,9.42
2017-05-06T11:39:38.834Z,10.72
2017-05-06T11:42:06.018Z,10.38
2017-05-06T11:44:33.867Z,10.46
2017-05-06T11:47:00.936Z,10.32
2017-05-06T11:49:27.967Z,9.50
2017-05-06T11:51:55.035Z,10.86
2017-05-06T11:54:22.045Z,9.54
2017-05-06T11:56:49.457Z,9.42
2017-05-06T11:59:16.481Z,9.96
2017-05-06T12:01:43.517Z,9.28
2017-05-06T12:04:10.573Z,8.38
2017-05-06T12:06:37.580Z,9.42
2017-05-06T12:09:05.839Z,9.52
2017-05-06T12:11:32.883Z,8.44
2017-05-06T12:13:59.934Z,9.34
2017-05-06T12:16:26.967Z,9.78
2017-05-06T12:18:54.041Z,10.04
2017-05-06T12:21:21.452Z,9.12
2017-05-06T12:23:48.467Z,8.52
2017-05-06T12:26:15.482Z,8.92
2017-05-06T12:28:42.511Z,8.48
2017-05-06T12:31:09.510Z,9.18
2017-05-06T12:33:36.928Z,8.76
2017-05-06T12:36:04.026Z,9.30
2017-05-06T12:38:31.133Z,10.82
2017-05-06T12:40:58.166Z,10.92
2017-05-06T12:43:25.241Z,9.00
2017-05-06T12:45:52.313Z,10.28
2017-05-06T12:48:20.128Z,8.26
2017-05-06T12:50:47.160Z,10.24
2017-05-06T12:53:14.562Z,8.80
2017-05-06T12:55:41.593Z,8.62
2017-05-06T12:58:08.604Z,9.26
2017-05-06T13:00:35.641Z,9.66
2017-05-06T13:03:02.652Z,9.38
2017-05-06T13:05:30.102Z,9.70
2017-05-06T13:07:57.971Z,10.50
2017-05-06T13:10:25.007Z,9.00
2017-05-06T13:12:52.094Z,9.54
2017-05-06T13:15:19.218Z,10.20
2017-05-06T13:17:46.565Z,10.02
2017-05-06T13:20:14.331Z,10.54
2017-05-06T13:22:42.080Z,8.68
2017-05-06T13:25:09.142Z,9.84
2017-05-06T13:27:36.207Z,8.92
2017-05-06T13:30:03.274Z,9.12
2017-05-06T13:32:30.307Z,9.88
2017-05-06T13:34:57.724Z,8.64
2017-05-06T13:37:24.760Z,10.14
2017-05-06T13:39:52.191Z,9.76
2017-05-06T13:42:19.523Z,8.86
2017-05-06T13:44:46.594Z,9.18
2017-05-06T13:47:13.896Z,9.44
2017-05-06T13:49:40.980Z,7.62
2017-05-06T13:52:08.031Z,9.58
2017-05-06T13:54:35.102Z,8.20
2017-05-06T13:57:02.162Z,8.88
2017-05-06T13:59:29.481Z,8.38
2017-05-06T14:01:56.671Z,8.46
2017-05-06T14:04:23.693Z,8.12
2017-05-06T14:06:50.748Z,8.36
2017-05-06T14:09:17.765Z,8.32
2017-05-06T14:11:45.072Z,7.40
2017-05-06T14:14:12.083Z,9.38
2017-05-06T14:16:39.160Z,8.14
2017-05-06T14:19:06.966Z,7.74
2017-05-06T14:21:34.004Z,7.56
2017-05-06T14:24:01.408Z,8.62
2017-05-06T14:26:29.192Z,7.80
2017-05-06T14:28:56.226Z,9.60
2017-05-06T14:31:24.085Z,9.32
2017-05-06T14:33:51.957Z,8.44
2017-05-06T14:36:20.235Z,8.80
2017-05-06T14:38:47.261Z,7.58
2017-05-06T14:41:14.322Z,8.56
2017-05-06T14:43:42.117Z,8.00
2017-05-06T14:46:09.170Z,9.28
2017-05-06T14:48:36.532Z,8.48
2017-05-06T14:51:03.596Z,7.60
2017-05-06T14:53:30.673Z,8.58
2017-05-06T14:55:57.792Z,6.30
2017-05-06T14:58:24.875Z,8.12
2017-05-06T15:00:52.313Z,7.90
2017-05-06T15:03:19.327Z,7.96
2017-05-06T15:05:46.376Z,7.26
2017-05-06T15:08:13.467Z,8.08
2017-05-06T15:10:40.510Z,7.94
2017-05-06T15:13:08.687Z,8.08
2017-05-06T15:15:35.729Z,6.56
2017-05-06T15:18:03.518Z,8.60
2017-05-06T15:20:30.625Z,7.54
2017-05-06T15:22:58.389Z,7.16
2017-05-06T15:25:26.451Z,7.44
2017-05-06T15:27:53.500Z,9.10
2017-05-06T15:30:20.556Z,7.58
2017-05-06T15:32:47.603Z,8.24
2017-05-06T15:35:15.369Z,8.14
2017-05-06T15:37:43.529Z,10.22
2017-05-06T15:40:11.314Z,8.44
2017-05-06T15:42:38.356Z,9.30
2017-05-06T15:45:05.420Z,9.42
2017-05-06T15:47:32.448Z,10.68
2017-05-06T15:50:00.576Z,11.66
2017-05-06T15:52:27.745Z,14.32
2017-05-06T15:54:54.766Z,12.06
2017-05-06T15:57:21.792Z,11.98
2017-05-06T15:59:48.846Z,11.38
2017-05-06T16:02:15.853Z,11.08
2017-05-06T16:04:43.185Z,8.70
2017-05-06T16:07:10.975Z,10.16
2017-05-06T16:09:38.003Z,9.94
2017-05-06T16:12:05.840Z,12.24
2017-05-06T16:14:33.645Z,13.14
2017-05-06T16:17:01.079Z,11.72
2017-05-06T16:19:28.856Z,11.22
2017-05-06T16:21:55.869Z,11.16
2017-05-06T16:24:23.226Z,11.86
2017-05-06T16:26:51.093Z,12.30
2017-05-06T16:29:19.217Z,12.96
2017-05-06T16:31:46.769Z,12.18
2017-05-06T16:34:13.844Z,13.12
2017-05-06T16:36:40.909Z,13.78
2017-05-06T16:39:09.085Z,12.22
2017-05-06T16:41:36.101Z,12.56
2017-05-06T16:44:03.176Z,13.90
2017-05-06T16:46:31.511Z,14.98
2017-05-06T16:48:58.672Z,14.68
2017-05-06T16:51:25.699Z,15.88
2017-05-06T16:53:53.074Z,14.82
2017-05-06T16:56:20.110Z,17.48
2017-05-06T16:58:47.129Z,14.48
2017-05-06T17:01:14.638Z,19.50
2017-05-06T17:03:41.703Z,16.30
2017-05-06T17:06:09.487Z,16.76
2017-05-06T17:08:36.934Z,16.94
2017-05-06T17:11:04.010Z,17.52
2017-05-06T17:13:31.107Z,17.44
2017-05-06T17:15:58.560Z,16.42
2017-05-06T17:18:26.387Z,16.13
2017-05-06T17:20:53.415Z,16.14
2017-05-06T17:23:20.817Z,17.22
2017-05-06T17:25:48.589Z,16.20
2017-05-06T17:28:15.669Z,16.20
2017-05-06T17:30:43.080Z,14.80
2017-05-06T17:33:10.830Z,15.54
2017-05-06T17:35:37.851Z,15.30
2017-05-06T17:38:05.229Z,16.22
2017-05-06T17:40:33.007Z,14.92
2017-05-06T17:43:00.811Z,14.48
2017-05-06T17:45:28.197Z,13.44
2017-05-06T17:47:55.250Z,14.80
2017-05-06T17:50:22.301Z,16.98
2017-05-06T17:52:49.857Z,16.30
2017-05-06T17:55:16.900Z,14.50
2017-05-06T17:57:44.742Z,14.72
2017-05-06T18:00:12.131Z,16.76
2017-05-06T18:02:39.184Z,15.34
2017-05-06T18:05:06.311Z,14.56
2017-05-06T18:07:33.757Z,15.28
2017-05-06T18:10:00.817Z,15.20
2017-05-06T18:12:28.630Z,15.86
2017-05-06T18:14:56.136Z,15.42
2017-05-06T18:17:23.914Z,14.38
2017-05-06T18:19:50.981Z,15.20
2017-05-06T18:22:18.372Z,15.26
2017-05-06T18:24:45.429Z,13.94
2017-05-06T18:27:12.505Z,14.54
2017-05-06T18:29:39.924Z,15.22
2017-05-06T18:32:07.714Z,15.60
2017-05-06T18:34:34.767Z,14.66
2017-05-06T18:37:02.940Z,15.50
2017-05-06T18:39:30.729Z,16.50
2017-05-06T18:41:57.725Z,14.76
2017-05-06T18:44:25.807Z,16.50
2017-05-06T18:46:53.569Z,16.92
2017-05-06T18:49:20.584Z,15.26
2017-05-06T18:51:48.049Z,15.64
2017-05-06T18:54:15.061Z,15.84
2017-05-06T18:56:42.116Z,16.20
2017-05-06T18:59:09.524Z,15.78
2017-05-06T19:01:37.383Z,16.80
2017-05-06T19:04:04.415Z,16.02
2017-05-06T19:06:31.770Z,15.78
2017-05-06T19:08:58.937Z,15.50
2017-05-06T19:11:25.992Z,17.34
2017-05-06T19:13:54.773Z,15.72
2017-05-06T19:16:21.877Z,14.48
2017-05-06T19:18:48.920Z,15.36
2017-05-06T19:21:16.341Z,14.58
2017-05-06T19:23:44.101Z,14.18
2017-05-06T19:26:11.109Z,14.24
2017-05-06T19:28:38.512Z,16.82
2017-05-06T19:31:06.273Z,15.20
2017-05-06T19:33:34.062Z,15.54
2017-05-06T19:36:01.472Z,14.72
2017-05-06T19:38:28.488Z,15.84
2017-05-06T19:40:55.479Z,15.98
2017-05-06T19:43:22.946Z,16.58
2017-05-06T19:45:57.883Z,16.62
2017-05-06T19:48:26.020Z,17.32
2017-05-06T19:50:53.030Z,17.16
2017-05-06T19:53:20.067Z,19.14
2017-05-06T19:55:47.477Z,16.40
2017-05-06T19:58:14.488Z,17.00
2017-05-06T20:00:41.519Z,18.96
2017-05-06T20:03:08.943Z,19.44
2017-05-06T20:05:36.721Z,19.56
2017-05-06T20:08:03.779Z,20.54
2017-05-06T20:10:31.229Z,20.62
2017-05-06T20:12:58.277Z,18.32
2017-05-06T20:15:25.297Z,19.54
2017-05-06T20:17:52.775Z,19.32
2017-05-06T20:20:20.533Z,17.10
2017-05-06T20:22:47.560Z,17.44
2017-05-06T20:25:15.491Z,17.48
2017-05-06T20:27:42.544Z,18.50
2017-05-06T20:30:09.581Z,16.88
2017-05-06T20:32:36.916Z,19.90
2017-05-06T20:35:03.964Z,18.82
2017-05-06T20:37:30.996Z,18.08
2017-05-06T20:39:58.555Z,17.36
2017-05-06T20:42:25.665Z,17.80
2017-05-06T20:44:52.715Z,19.28
2017-05-06T20:47:20.088Z,19.96
2017-05-06T20:49:47.248Z,18.62
2017-05-06T20:52:14.365Z,18.20
2017-05-06T20:54:41.760Z,18.98
2017-05-06T20:57:08.772Z,19.82
2017-05-06T20:59:35.801Z,17.56
2017-05-06T21:02:03.205Z,19.26
2017-05-06T21:04:30.219Z,18.10
2017-05-06T21:06:57.411Z,16.84
2017-05-06T21:09:25.570Z,18.36
2017-05-06T21:11:52.599Z,19.08
2017-05-06T21:14:19.692Z,16.20
2017-05-06T21:16:47.344Z,19.06
2017-05-06T21:19:14.684Z,17.58
2017-05-06T21:21:41.732Z,20.28
2017-05-06T21:24:09.121Z,19.86
2017-05-06T21:26:36.973Z,20.00
2017-05-06T21:29:04.015Z,22.94
2017-05-06T21:31:31.476Z,19.94
2017-05-06T21:33:58.545Z,18.44
2017-05-06T21:36:26.292Z,23.44
2017-05-06T21:38:54.154Z,20.10
2017-05-06T21:41:21.262Z,23.46
2017-05-06T21:43:48.355Z,25.36
2017-05-06T21:46:15.796Z,24.86
2017-05-06T21:48:43.496Z,22.86
2017-05-06T21:51:10.650Z,20.32
2017-05-06T21:53:38.384Z,20.12
2017-05-06T21:56:06.224Z,24.10
2017-05-06T21:58:33.343Z,28.14
2017-05-06T22:01:00.789Z,20.54
2017-05-06T22:03:27.868Z,21.64
2017-05-06T22:05:54.953Z,23.08
2017-05-06T22:08:22.416Z,20.64
2017-05-06T22:10:49.497Z,23.40
2017-05-06T22:13:16.580Z,20.02
2017-05-06T22:15:44.112Z,23.78
2017-05-06T22:18:11.139Z,26.76
2017-05-06T22:20:38.945Z,23.22
2017-05-06T22:23:06.325Z,22.94
2017-05-06T22:25:33.461Z,23.36
2017-05-06T22:28:00.689Z,23.08
2017-05-06T22:30:28.165Z,24.14
2017-05-06T22:32:55.340Z,23.68
2017-05-06T22:35:22.529Z,24.62
2017-05-06T22:37:50.744Z,23.02
2017-05-06T22:40:17.910Z,25.36
2017-05-06T22:42:45.817Z,23.02
2017-05-06T22:45:13.120Z,22.04
2017-05-06T22:47:40.143Z,21.48
2017-05-06T22:50:07.144Z,22.04
2017-05-06T22:52:35.404Z,25.22
2017-05-06T22:55:02.435Z,27.12
2017-05-06T22:57:29.500Z,24.00
2017-05-06T22:59:56.894Z,22.42
2017-05-06T23:02:23.908Z,24.06
2017-05-06T23:04:50.916Z,23.46
2017-05-06T23:07:18.289Z,27.86
2017-05-06T23:09:45.322Z,28.24
2017-05-06T23:12:12.404Z,24.34
2017-05-06T23:14:39.857Z,26.80
2017-05-06T23:17:06.880Z,26.02
2017-05-06T23:19:33.894Z,25.22
2017-05-06T23:22:01.312Z,24.62
2017-05-06T23:24:28.330Z,26.28
2017-05-06T23:26:55.333Z,24.00
2017-05-06T23:29:23.460Z,23.84
2017-05-06T23:31:50.460Z,26.16
2017-05-06T23:34:18.224Z,25.34
2017-05-06T23:36:46.349Z,25.02
2017-05-06T23:39:13.372Z,25.22
2017-05-06T23:41:40.391Z,28.48
2017-05-06T23:44:08.535Z,26.14
2017-05-06T23:46:36.251Z,26.32
2017-05-06T23:49:03.270Z,25.64
2017-05-06T23:51:30.641Z,27.66
2017-05-06T23:53:58.365Z,24.36
2017-05-06T23:56:25.405Z,22.14
2017-05-06T23:58:52.866Z,20.44
