createdAt,value
2019-05-21T00:00:04.795Z,1010.64
2019-05-21T00:01:02.703Z,1010.64
2019-05-21T00:02:01.829Z,1010.64
2019-05-21T00:03:02.201Z,1010.68
2019-05-21T00:04:02.291Z,1010.68
2019-05-21T00:05:02.512Z,1010.68
2019-05-21T00:06:01.855Z,1010.68
2019-05-21T00:07:01.975Z,1010.74
2019-05-21T00:08:02.251Z,1010.74
2019-05-21T00:09:02.529Z,1010.74
2019-05-21T00:10:02.659Z,1010.74
2019-05-21T00:11:01.958Z,1010.71
2019-05-21T00:12:03.098Z,1010.71
2019-05-21T00:13:02.360Z,1010.71
2019-05-21T00:14:02.571Z,1010.71
2019-05-21T00:15:01.758Z,1010.66
2019-05-21T00:16:01.943Z,1010.66
2019-05-21T00:17:02.200Z,1010.66
2019-05-21T00:18:02.503Z,1010.66
2019-05-21T00:19:01.696Z,1010.77
2019-05-21T00:20:01.982Z,1010.77
2019-05-21T00:21:02.315Z,1010.77
2019-05-21T00:22:02.628Z,1010.5
2019-05-21T00:23:01.965Z,1010.5
2019-05-21T00:24:01.890Z,1010.5
2019-05-21T00:25:02.235Z,1010.5
2019-05-21T00:26:02.444Z,1010.53
2019-05-21T00:27:02.558Z,1010.53
2019-05-21T00:28:01.784Z,1010.53
2019-05-21T00:29:02.085Z,1010.53
2019-05-21T00:30:02.320Z,1010.41
2019-05-21T00:31:02.748Z,1010.41
2019-05-21T00:32:01.743Z,1010.41
2019-05-21T00:33:02.013Z,1010.41
2019-05-21T00:34:02.316Z,1010.59
2019-05-21T00:35:02.507Z,1010.59
2019-05-21T00:36:01.666Z,1010.59
2019-05-21T00:37:01.931Z,1010.59
2019-05-21T00:38:02.105Z,1010.49
2019-05-21T00:39:02.372Z,1010.49
2019-05-21T00:40:02.601Z,1010.49
2019-05-21T00:41:01.921Z,1010.49
2019-05-21T00:42:02.335Z,1010.43
2019-05-21T00:43:02.321Z,1010.43
2019-05-21T00:44:02.561Z,1010.43
2019-05-21T00:45:01.754Z,1010.43
2019-05-21T00:46:01.993Z,1010.42
2019-05-21T00:47:02.420Z,1010.42
2019-05-21T00:48:06.089Z,1010.42
2019-05-21T00:49:02.559Z,1010.42
2019-05-21T00:50:02.186Z,1010.45
2019-05-21T00:51:02.090Z,1010.45
2019-05-21T00:52:09.524Z,1010.45
2019-05-21T00:53:02.479Z,1010.45
2019-05-21T00:54:01.723Z,1010.53
2019-05-21T00:55:02.024Z,1010.53
2019-05-21T00:56:02.294Z,1010.53
2019-05-21T00:57:02.463Z,1010.53
2019-05-21T00:58:01.789Z,1010.54
2019-05-21T00:59:02.003Z,1010.54
2019-05-21T01:00:05.304Z,1010.54
2019-05-21T01:01:02.024Z,1010.54
2019-05-21T01:02:02.389Z,1010.51
2019-05-21T01:03:02.509Z,1010.51
2019-05-21T01:04:01.673Z,1010.51
2019-05-21T01:05:02.053Z,1010.51
2019-05-21T01:06:02.186Z,1010.54
2019-05-21T01:07:02.822Z,1010.54
2019-05-21T01:08:02.523Z,1010.54
2019-05-21T01:09:01.711Z,1010.54
2019-05-21T01:10:02.478Z,1010.46
2019-05-21T01:11:02.245Z,1010.46
2019-05-21T01:12:02.484Z,1010.46
2019-05-21T01:13:02.490Z,1010.46
2019-05-21T01:14:02.350Z,1010.44
2019-05-21T01:15:02.532Z,1010.44
2019-05-21T01:16:01.703Z,1010.44
2019-05-21T01:17:01.991Z,1010.44
2019-05-21T01:18:02.342Z,1010.51
2019-05-21T01:19:02.463Z,1010.51
2019-05-21T01:20:02.680Z,1010.51
2019-05-21T01:21:01.959Z,1010.51
2019-05-21T01:22:02.058Z,1010.48
2019-05-21T01:23:02.322Z,1010.48
2019-05-21T01:24:02.589Z,1010.48
2019-05-21T01:25:01.866Z,1010.48
2019-05-21T01:26:01.975Z,1010.47
2019-05-21T01:27:02.199Z,1010.47
2019-05-21T01:28:02.507Z,1010.47
2019-05-21T01:29:01.672Z,1010.47
2019-05-21T01:30:02.507Z,1010.5
2019-05-21T01:31:02.175Z,1010.5
2019-05-21T01:32:02.545Z,1010.5
2019-05-21T01:33:02.463Z,1010.5
2019-05-21T01:34:01.677Z,1010.46
2019-05-21T01:35:17.762Z,1010.46
2019-05-21T01:36:02.249Z,1010.46
2019-05-21T01:37:02.365Z,1010.46
2019-05-21T01:38:02.571Z,1010.52
2019-05-21T01:39:01.883Z,1010.52
2019-05-21T01:40:02.222Z,1010.52
2019-05-21T01:41:02.377Z,1010.52
2019-05-21T01:42:02.625Z,1010.64
2019-05-21T01:43:03.921Z,1010.64
2019-05-21T01:44:02.270Z,1010.64
2019-05-21T01:45:02.492Z,1010.64
2019-05-21T01:46:02.467Z,1010.62
2019-05-21T01:47:02.633Z,1010.62
2019-05-21T01:48:01.994Z,1010.62
2019-05-21T01:49:02.117Z,1010.62
2019-05-21T01:50:02.361Z,1010.59
2019-05-21T01:51:02.754Z,1010.59
2019-05-21T01:52:01.872Z,1010.59
2019-05-21T01:53:05.560Z,1010.59
2019-05-21T01:54:02.202Z,1010.69
2019-05-21T01:55:02.482Z,1010.69
2019-05-21T01:56:01.741Z,1010.69
2019-05-21T01:57:02.085Z,1010.69
2019-05-21T01:58:02.287Z,1010.75
2019-05-21T01:59:02.384Z,1010.75
2019-05-21T02:00:04.419Z,1010.75
2019-05-21T02:01:02.306Z,1010.75
2019-05-21T02:02:02.441Z,1010.64
2019-05-21T02:03:01.811Z,1010.64
2019-05-21T02:04:02.071Z,1010.64
2019-05-21T02:05:02.432Z,1010.7
2019-05-21T02:06:02.540Z,1010.7
2019-05-21T02:07:01.824Z,1010.7
2019-05-21T02:08:01.982Z,1010.7
2019-05-21T02:09:02.289Z,1010.67
2019-05-21T02:10:02.491Z,1010.67
2019-05-21T02:11:01.700Z,1010.67
2019-05-21T02:12:01.940Z,1010.67
2019-05-21T02:13:02.202Z,1010.74
2019-05-21T02:14:02.487Z,1010.74
2019-05-21T02:15:02.669Z,1010.74
2019-05-21T02:16:01.937Z,1010.74
2019-05-21T02:17:02.110Z,1010.69
2019-05-21T02:18:02.357Z,1010.69
2019-05-21T02:19:02.940Z,1010.69
2019-05-21T02:20:01.895Z,1010.69
2019-05-21T02:21:02.180Z,1010.77
2019-05-21T02:22:02.336Z,1010.77
2019-05-21T02:23:02.533Z,1010.77
2019-05-21T02:24:01.850Z,1010.77
2019-05-21T02:25:01.991Z,1010.79
2019-05-21T02:26:02.262Z,1010.79
2019-05-21T02:27:02.519Z,1010.79
2019-05-21T02:28:02.278Z,1010.79
2019-05-21T02:29:02.929Z,1010.79
2019-05-21T02:30:02.364Z,1010.79
2019-05-21T02:31:01.966Z,1010.79
2019-05-21T02:32:02.169Z,1010.79
2019-05-21T02:33:02.428Z,1010.75
2019-05-21T02:34:02.609Z,1010.75
2019-05-21T02:35:01.868Z,1010.75
2019-05-21T02:36:02.179Z,1010.75
2019-05-21T02:37:06.883Z,1010.81
2019-05-21T02:38:01.703Z,1010.81
2019-05-21T02:39:01.956Z,1010.81
2019-05-21T02:40:02.308Z,1010.81
2019-05-21T02:41:02.421Z,1010.93
2019-05-21T02:42:02.635Z,1010.93
2019-05-21T02:43:01.821Z,1010.93
2019-05-21T02:44:02.038Z,1010.93
2019-05-21T02:45:02.366Z,1010.9
2019-05-21T02:46:02.579Z,1010.9
2019-05-21T02:47:01.777Z,1010.9
2019-05-21T02:48:02.003Z,1010.9
2019-05-21T02:49:02.207Z,1010.88
2019-05-21T02:50:02.641Z,1010.88
2019-05-21T02:51:01.781Z,1010.88
2019-05-21T02:52:02.067Z,1010.88
2019-05-21T02:53:02.249Z,1010.8
2019-05-21T02:54:02.568Z,1010.8
2019-05-21T02:55:01.891Z,1010.8
2019-05-21T02:56:01.982Z,1010.8
2019-05-21T02:57:02.192Z,1010.79
2019-05-21T02:58:02.468Z,1010.79
2019-05-21T02:59:01.681Z,1010.79
2019-05-21T03:00:01.993Z,1010.79
2019-05-21T03:01:02.122Z,1010.79
2019-05-21T03:02:02.305Z,1010.79
2019-05-21T03:03:02.469Z,1010.79
2019-05-21T03:04:01.709Z,1010.79
2019-05-21T03:05:02.063Z,1010.79
2019-05-21T03:06:15.190Z,1010.79
2019-05-21T03:07:02.436Z,1010.79
2019-05-21T03:08:02.039Z,1010.79
2019-05-21T03:09:02.216Z,1010.83
2019-05-21T03:10:02.673Z,1010.83
2019-05-21T03:11:01.827Z,1010.83
2019-05-21T03:12:02.017Z,1010.83
2019-05-21T03:13:02.221Z,1010.97
2019-05-21T03:14:02.425Z,1010.97
2019-05-21T03:15:02.651Z,1010.97
2019-05-21T03:16:01.899Z,1010.97
2019-05-21T03:17:02.125Z,1011.08
2019-05-21T03:18:02.345Z,1011.08
2019-05-21T03:19:02.425Z,1011.08
2019-05-21T03:20:01.766Z,1011.08
2019-05-21T03:21:01.872Z,1011.06
2019-05-21T03:22:02.104Z,1011.06
2019-05-21T03:23:02.396Z,1011.06
2019-05-21T03:24:02.583Z,1011.06
2019-05-21T03:25:03.294Z,1011.12
2019-05-21T03:26:02.003Z,1011.12
2019-05-21T03:27:02.243Z,1011.12
2019-05-21T03:28:02.401Z,1011.12
2019-05-21T03:29:02.639Z,1011.06
2019-05-21T03:30:01.925Z,1011.06
2019-05-21T03:31:02.113Z,1011.06
2019-05-21T03:32:02.357Z,1011.06
2019-05-21T03:33:02.505Z,1011.13
2019-05-21T03:34:01.727Z,1011.13
2019-05-21T03:35:02.004Z,1011.13
2019-05-21T03:36:02.168Z,1011.13
2019-05-21T03:37:02.502Z,1011.15
2019-05-21T03:38:02.645Z,1011.15
2019-05-21T03:39:01.884Z,1011.15
2019-05-21T03:40:02.249Z,1011.15
2019-05-21T03:41:01.825Z,1011.17
2019-05-21T03:42:02.071Z,1011.17
2019-05-21T03:43:02.245Z,1011.17
2019-05-21T03:44:02.430Z,1011.17
2019-05-21T03:45:08.422Z,1011.17
2019-05-21T03:46:01.884Z,1011.17
2019-05-21T03:47:02.138Z,1011.17
2019-05-21T03:48:02.397Z,1011.17
2019-05-21T03:49:02.605Z,1011.17
2019-05-21T03:50:01.880Z,1011.17
2019-05-21T03:51:02.057Z,1011.17
2019-05-21T03:52:02.336Z,1011.2
2019-05-21T03:53:02.551Z,1011.2
2019-05-21T03:54:01.691Z,1011.2
2019-05-21T03:55:03.773Z,1011.2
2019-05-21T03:56:02.247Z,1011.23
2019-05-21T03:57:02.380Z,1011.23
2019-05-21T03:58:02.710Z,1011.23
2019-05-21T03:59:01.914Z,1011.23
2019-05-21T04:00:03.438Z,1011.21
2019-05-21T04:01:02.458Z,1011.21
2019-05-21T04:02:02.564Z,1011.21
2019-05-21T04:03:01.850Z,1011.21
2019-05-21T04:04:01.987Z,1011.23
2019-05-21T04:05:02.297Z,1011.23
2019-05-21T04:06:02.382Z,1011.23
2019-05-21T04:07:02.645Z,1011.23
2019-05-21T04:08:01.887Z,1011.18
2019-05-21T04:09:02.056Z,1011.18
2019-05-21T04:10:02.364Z,1011.18
2019-05-21T04:11:02.604Z,1011.18
2019-05-21T04:12:01.795Z,1011.34
2019-05-21T04:13:02.050Z,1011.34
2019-05-21T04:14:02.221Z,1011.34
2019-05-21T04:15:02.599Z,1011.34
2019-05-21T04:16:01.709Z,1011.33
2019-05-21T04:17:01.915Z,1011.33
2019-05-21T04:18:02.140Z,1011.33
2019-05-21T04:19:02.455Z,1011.33
2019-05-21T04:20:02.676Z,1011.31
2019-05-21T04:21:01.925Z,1011.31
2019-05-21T04:22:02.182Z,1011.31
2019-05-21T04:23:02.462Z,1011.31
2019-05-21T04:24:01.655Z,1011.38
2019-05-21T04:25:02.060Z,1011.38
2019-05-21T04:26:02.213Z,1011.38
2019-05-21T04:27:02.336Z,1011.38
2019-05-21T04:28:02.553Z,1011.36
2019-05-21T04:29:01.919Z,1011.36
2019-05-21T04:30:02.120Z,1011.36
2019-05-21T04:31:02.378Z,1011.36
2019-05-21T04:32:02.569Z,1011.33
2019-05-21T04:33:01.773Z,1011.33
2019-05-21T04:34:02.097Z,1011.33
2019-05-21T04:35:02.434Z,1011.33
2019-05-21T04:36:02.589Z,1011.47
2019-05-21T04:37:12.043Z,1011.47
2019-05-21T04:38:02.026Z,1011.47
2019-05-21T04:39:02.264Z,1011.47
2019-05-21T04:40:02.559Z,1011.5
2019-05-21T04:41:01.698Z,1011.5
2019-05-21T04:42:01.933Z,1011.5
2019-05-21T04:43:03.111Z,1011.5
2019-05-21T04:44:02.395Z,1011.45
2019-05-21T04:45:02.687Z,1011.45
2019-05-21T04:46:01.869Z,1011.45
2019-05-21T04:47:02.163Z,1011.45
2019-05-21T04:48:02.273Z,1011.54
2019-05-21T04:49:02.611Z,1011.54
2019-05-21T04:50:01.848Z,1011.54
2019-05-21T04:51:01.937Z,1011.54
2019-05-21T04:52:02.253Z,1011.52
2019-05-21T04:53:02.435Z,1011.52
2019-05-21T04:54:02.623Z,1011.52
2019-05-21T04:55:01.891Z,1011.52
2019-05-21T04:56:02.169Z,1011.46
2019-05-21T04:57:02.364Z,1011.46
2019-05-21T04:58:02.619Z,1011.46
2019-05-21T04:59:01.877Z,1011.46
2019-05-21T05:00:04.191Z,1011.57
2019-05-21T05:01:01.995Z,1011.57
2019-05-21T05:02:02.189Z,1011.57
2019-05-21T05:03:02.439Z,1011.57
2019-05-21T05:04:01.669Z,1011.59
2019-05-21T05:05:01.887Z,1011.59
2019-05-21T05:06:02.145Z,1011.59
2019-05-21T05:07:02.377Z,1011.59
2019-05-21T05:08:02.609Z,1011.53
2019-05-21T05:09:01.792Z,1011.53
2019-05-21T05:10:02.062Z,1011.53
2019-05-21T05:11:02.261Z,1011.53
2019-05-21T05:12:02.491Z,1011.67
2019-05-21T05:13:02.641Z,1011.67
2019-05-21T05:14:01.871Z,1011.67
2019-05-21T05:15:02.097Z,1011.67
2019-05-21T05:16:04.806Z,1011.64
2019-05-21T05:17:02.605Z,1011.64
2019-05-21T05:18:01.793Z,1011.64
2019-05-21T05:19:02.067Z,1011.64
2019-05-21T05:20:02.350Z,1011.69
2019-05-21T05:21:02.414Z,1011.69
2019-05-21T05:22:01.769Z,1011.69
2019-05-21T05:23:02.079Z,1011.69
2019-05-21T05:24:02.392Z,1011.82
2019-05-21T05:25:02.394Z,1011.82
2019-05-21T05:26:02.575Z,1011.82
2019-05-21T05:27:01.759Z,1011.82
2019-05-21T05:28:02.049Z,1011.85
2019-05-21T05:29:02.208Z,1011.85
2019-05-21T05:30:02.494Z,1011.85
2019-05-21T05:31:01.701Z,1011.82
2019-05-21T05:32:01.832Z,1011.82
2019-05-21T05:33:02.075Z,1011.82
2019-05-21T05:34:02.262Z,1011.82
2019-05-21T05:35:02.488Z,1011.79
2019-05-21T05:36:01.731Z,1011.79
2019-05-21T05:37:01.819Z,1011.79
2019-05-21T05:38:02.141Z,1011.79
2019-05-21T05:39:02.249Z,1011.85
2019-05-21T05:40:02.647Z,1011.85
2019-05-21T05:41:01.808Z,1011.85
2019-05-21T05:42:02.037Z,1011.85
2019-05-21T05:43:02.420Z,1011.74
2019-05-21T05:44:02.559Z,1011.74
2019-05-21T05:45:01.775Z,1011.74
2019-05-21T05:46:02.054Z,1011.74
2019-05-21T05:47:02.315Z,1011.7
2019-05-21T05:48:02.535Z,1011.7
2019-05-21T05:49:02.263Z,1011.7
2019-05-21T05:50:01.968Z,1011.7
2019-05-21T05:51:02.075Z,1011.96
2019-05-21T05:52:02.324Z,1011.96
2019-05-21T05:53:02.607Z,1011.96
2019-05-21T05:54:01.706Z,1011.96
2019-05-21T05:55:01.993Z,1011.88
2019-05-21T05:56:02.169Z,1011.88
2019-05-21T05:57:02.410Z,1011.88
2019-05-21T05:58:02.618Z,1011.88
2019-05-21T05:59:01.786Z,1011.78
2019-05-21T06:00:05.099Z,1011.78
2019-05-21T06:01:01.987Z,1011.78
2019-05-21T06:02:02.179Z,1011.78
2019-05-21T06:03:02.384Z,1011.87
2019-05-21T06:04:02.580Z,1011.87
2019-05-21T06:05:01.777Z,1011.87
2019-05-21T06:06:01.961Z,1011.87
2019-05-21T06:07:02.236Z,1012.08
2019-05-21T06:08:02.600Z,1012.08
2019-05-21T06:09:01.740Z,1012.08
2019-05-21T06:10:02.579Z,1012.08
2019-05-21T06:11:02.795Z,1012.03
2019-05-21T06:12:01.769Z,1012.03
2019-05-21T06:13:02.174Z,1012.03
2019-05-21T06:14:02.359Z,1012.03
2019-05-21T06:15:03.743Z,1012.06
2019-05-21T06:16:01.758Z,1012.06
2019-05-21T06:17:02.377Z,1012.06
2019-05-21T06:18:02.276Z,1012.06
2019-05-21T06:19:02.439Z,1012.17
2019-05-21T06:20:01.676Z,1012.17
2019-05-21T06:21:01.858Z,1012.17
2019-05-21T06:22:02.190Z,1012.17
2019-05-21T06:23:02.355Z,1012.29
2019-05-21T06:24:02.683Z,1012.29
2019-05-21T06:25:02.234Z,1012.29
2019-05-21T06:26:02.147Z,1012.29
2019-05-21T06:27:02.355Z,1012.2
2019-05-21T06:28:02.683Z,1012.2
2019-05-21T06:29:01.819Z,1012.2
2019-05-21T06:30:02.156Z,1012.2
2019-05-21T06:31:02.313Z,1012.45
2019-05-21T06:32:02.801Z,1012.45
2019-05-21T06:33:01.824Z,1012.45
2019-05-21T06:34:02.041Z,1012.45
2019-05-21T06:35:02.445Z,1012.48
2019-05-21T06:36:02.509Z,1012.48
2019-05-21T06:37:01.714Z,1012.48
2019-05-21T06:38:18.438Z,1012.48
2019-05-21T06:39:02.240Z,1012.52
2019-05-21T06:40:02.523Z,1012.52
2019-05-21T06:41:01.771Z,1012.52
2019-05-21T06:42:01.933Z,1012.52
2019-05-21T06:43:02.209Z,1012.57
2019-05-21T06:44:02.465Z,1012.57
2019-05-21T06:45:02.405Z,1012.57
2019-05-21T06:46:01.940Z,1012.57
2019-05-21T06:47:02.137Z,1012.65
2019-05-21T06:48:02.399Z,1012.65
2019-05-21T06:49:02.568Z,1012.65
2019-05-21T06:50:01.859Z,1012.65
2019-05-21T06:51:02.065Z,1012.63
2019-05-21T06:52:02.257Z,1012.63
2019-05-21T06:53:02.465Z,1012.63
2019-05-21T06:54:01.736Z,1012.63
2019-05-21T06:55:01.917Z,1012.86
2019-05-21T06:56:02.094Z,1012.86
2019-05-21T06:57:02.473Z,1012.86
2019-05-21T06:58:02.511Z,1012.86
2019-05-21T06:59:01.774Z,1012.7
2019-05-21T07:00:03.622Z,1012.7
2019-05-21T07:01:02.488Z,1012.7
2019-05-21T07:02:01.817Z,1012.7
2019-05-21T07:03:01.958Z,1012.74
2019-05-21T07:04:02.309Z,1012.74
2019-05-21T07:05:02.505Z,1012.74
2019-05-21T07:06:02.517Z,1012.74
2019-05-21T07:07:01.709Z,1012.87
2019-05-21T07:08:02.020Z,1012.87
2019-05-21T07:09:02.290Z,1012.87
2019-05-21T07:10:02.486Z,1012.87
2019-05-21T07:11:01.689Z,1012.85
2019-05-21T07:12:01.917Z,1012.85
2019-05-21T07:13:02.238Z,1012.85
2019-05-21T07:14:02.349Z,1012.94
2019-05-21T07:15:02.613Z,1012.94
2019-05-21T07:16:01.976Z,1012.94
2019-05-21T07:17:02.159Z,1012.94
2019-05-21T07:18:02.342Z,1012.98
2019-05-21T07:19:02.543Z,1012.98
2019-05-21T07:20:02.098Z,1012.98
2019-05-21T07:21:02.040Z,1012.98
2019-05-21T07:22:13.653Z,1013.05
2019-05-21T07:23:02.705Z,1013.05
2019-05-21T07:24:01.723Z,1013.05
2019-05-21T07:25:01.894Z,1013.05
2019-05-21T07:26:02.143Z,1013.18
2019-05-21T07:27:02.438Z,1013.18
2019-05-21T07:28:02.530Z,1013.18
2019-05-21T07:29:01.838Z,1013.18
2019-05-21T07:30:01.994Z,1013.02
2019-05-21T07:31:02.124Z,1013.02
2019-05-21T07:32:02.543Z,1013.02
2019-05-21T07:33:02.899Z,1013.02
2019-05-21T07:34:01.866Z,1013
2019-05-21T07:35:02.281Z,1013
2019-05-21T07:36:02.375Z,1013
2019-05-21T07:37:02.626Z,1013
2019-05-21T07:38:01.710Z,1013.07
2019-05-21T07:39:01.951Z,1013.07
2019-05-21T07:40:02.216Z,1013.07
2019-05-21T07:41:02.980Z,1013.07
2019-05-21T07:42:01.711Z,1013.11
2019-05-21T07:43:01.965Z,1013.11
2019-05-21T07:44:02.198Z,1013.11
2019-05-21T07:45:02.966Z,1013.11
2019-05-21T07:46:01.756Z,1013.21
2019-05-21T07:47:01.933Z,1013.21
2019-05-21T07:48:02.203Z,1013.21
2019-05-21T07:49:02.524Z,1013.21
2019-05-21T07:50:01.838Z,1013.18
2019-05-21T07:51:02.005Z,1013.18
2019-05-21T07:52:02.287Z,1013.18
2019-05-21T07:53:02.555Z,1013.18
2019-05-21T07:54:01.730Z,1013.34
2019-05-21T07:55:01.996Z,1013.34
2019-05-21T07:56:02.412Z,1013.34
2019-05-21T07:57:02.496Z,1013.34
2019-05-21T07:58:01.616Z,1013.33
2019-05-21T07:59:02.373Z,1013.33
2019-05-21T08:00:04.254Z,1013.33
2019-05-21T08:01:02.200Z,1013.33
2019-05-21T08:02:02.820Z,1013.5
2019-05-21T08:03:02.557Z,1013.5
2019-05-21T08:04:01.731Z,1013.5
2019-05-21T08:05:02.912Z,1013.5
2019-05-21T08:06:02.190Z,1013.53
2019-05-21T08:07:02.697Z,1013.53
2019-05-21T08:08:02.620Z,1013.53
2019-05-21T08:09:15.123Z,1013.53
2019-05-21T08:10:02.194Z,1013.61
2019-05-21T08:11:02.310Z,1013.61
2019-05-21T08:15:01.498Z,1013.61
2019-05-21T08:15:26.420Z,1013.61
2019-05-21T08:16:02.667Z,1013.61
2019-05-21T08:16:12.439Z,1013.61
2019-05-21T08:17:01.777Z,1013.61
2019-05-21T08:18:02.025Z,1013.53
2019-05-21T08:19:02.227Z,1013.53
2019-05-21T08:20:11.068Z,1013.53
2019-05-21T08:21:01.698Z,1013.53
2019-05-21T08:22:02.002Z,1013.6
2019-05-21T08:23:02.177Z,1013.6
2019-05-21T08:24:02.472Z,1013.6
2019-05-21T08:25:02.732Z,1013.6
2019-05-21T08:26:01.957Z,1013.58
2019-05-21T08:27:02.228Z,1013.58
2019-05-21T08:28:02.372Z,1013.58
2019-05-21T08:29:02.604Z,1013.58
2019-05-21T08:30:02.442Z,1013.52
2019-05-21T08:31:02.801Z,1013.52
2019-05-21T08:32:01.811Z,1013.52
2019-05-21T08:33:01.976Z,1013.52
2019-05-21T08:34:02.189Z,1013.54
2019-05-21T08:35:03.016Z,1013.54
2019-05-21T08:36:02.752Z,1013.54
2019-05-21T08:37:01.834Z,1013.54
2019-05-21T08:38:02.062Z,1013.57
2019-05-21T08:39:02.346Z,1013.57
2019-05-21T08:40:02.507Z,1013.57
2019-05-21T08:41:01.614Z,1013.57
2019-05-21T08:42:01.954Z,1013.5
2019-05-21T08:43:02.136Z,1013.5
2019-05-21T08:44:02.377Z,1013.5
2019-05-21T08:45:04.340Z,1013.5
2019-05-21T08:46:01.886Z,1013.53
2019-05-21T08:47:05.578Z,1013.53
2019-05-21T08:48:02.254Z,1013.53
2019-05-21T08:49:02.549Z,1013.53
2019-05-21T08:50:02.693Z,1013.71
2019-05-21T08:51:01.912Z,1013.71
2019-05-21T08:52:02.272Z,1013.71
2019-05-21T08:53:02.458Z,1013.71
2019-05-21T08:54:02.616Z,1013.56
2019-05-21T08:55:01.974Z,1013.56
2019-05-21T08:56:02.203Z,1013.56
2019-05-21T08:57:02.419Z,1013.57
2019-05-21T08:58:08.008Z,1013.57
2019-05-21T08:59:01.943Z,1013.57
2019-05-21T09:00:06.361Z,1013.57
2019-05-21T09:01:02.203Z,1013.61
2019-05-21T09:02:07.002Z,1013.61
2019-05-21T09:03:01.662Z,1013.61
2019-05-21T09:04:01.793Z,1013.61
2019-05-21T09:05:02.091Z,1013.62
2019-05-21T09:06:02.307Z,1013.62
2019-05-21T09:07:02.523Z,1013.62
2019-05-21T09:08:01.857Z,1013.62
2019-05-21T09:09:01.964Z,1013.78
2019-05-21T09:10:02.359Z,1013.78
2019-05-21T09:11:02.453Z,1013.78
2019-05-21T09:12:01.712Z,1013.78
2019-05-21T09:13:02.067Z,1013.63
2019-05-21T09:14:02.533Z,1013.63
2019-05-21T09:15:02.577Z,1013.63
2019-05-21T09:16:01.788Z,1013.63
2019-05-21T09:17:02.085Z,1013.81
2019-05-21T09:18:02.306Z,1013.81
2019-05-21T09:19:02.409Z,1013.81
2019-05-21T09:20:01.795Z,1013.81
2019-05-21T09:21:01.958Z,1013.86
2019-05-21T09:22:02.175Z,1013.86
2019-05-21T09:23:02.485Z,1013.86
2019-05-21T09:24:01.731Z,1013.86
2019-05-21T09:25:03.435Z,1013.88
2019-05-21T09:26:02.147Z,1013.88
2019-05-21T09:27:02.437Z,1013.88
2019-05-21T09:28:02.636Z,1013.88
2019-05-21T09:29:01.840Z,1013.88
2019-05-21T09:30:02.055Z,1013.88
2019-05-21T09:31:02.709Z,1013.88
2019-05-21T09:32:02.603Z,1013.88
2019-05-21T09:33:01.635Z,1013.95
2019-05-21T09:34:01.908Z,1013.95
2019-05-21T09:35:02.222Z,1013.95
2019-05-21T09:36:02.404Z,1013.95
2019-05-21T09:37:01.669Z,1014.05
2019-05-21T09:38:01.924Z,1014.05
2019-05-21T09:39:02.183Z,1014.05
2019-05-21T09:40:02.943Z,1014.05
2019-05-21T09:41:01.772Z,1014.06
2019-05-21T09:42:02.487Z,1014.06
2019-05-21T09:43:02.323Z,1014.06
2019-05-21T09:44:02.496Z,1014.06
2019-05-21T09:45:01.783Z,1014.09
2019-05-21T09:46:01.867Z,1014.09
2019-05-21T09:47:02.165Z,1014.09
2019-05-21T09:48:02.543Z,1014.09
2019-05-21T09:49:02.462Z,1014.14
2019-05-21T09:50:03.723Z,1014.14
2019-05-21T09:51:01.920Z,1014.14
2019-05-21T09:52:02.092Z,1014.14
2019-05-21T09:53:02.292Z,1014.15
2019-05-21T09:54:02.563Z,1014.15
2019-05-21T09:55:01.681Z,1014.15
2019-05-21T09:56:01.922Z,1014.15
2019-05-21T09:57:02.174Z,1014.31
2019-05-21T09:58:02.475Z,1014.31
2019-05-21T09:59:01.810Z,1014.31
2019-05-21T10:00:04.485Z,1014.31
2019-05-21T10:01:02.377Z,1014.19
2019-05-21T10:02:02.517Z,1014.19
2019-05-21T10:03:01.851Z,1014.19
2019-05-21T10:04:02.181Z,1014.19
2019-05-21T10:05:02.350Z,1014.3
2019-05-21T10:06:02.459Z,1014.3
2019-05-21T10:07:01.660Z,1014.3
2019-05-21T10:08:02.037Z,1014.3
2019-05-21T10:09:02.180Z,1014.25
2019-05-21T10:10:02.607Z,1014.25
2019-05-21T10:11:01.659Z,1014.25
2019-05-21T10:12:01.917Z,1014.25
2019-05-21T10:13:02.105Z,1014.38
2019-05-21T10:14:02.257Z,1014.38
2019-05-21T10:15:02.658Z,1014.38
2019-05-21T10:16:02.065Z,1014.38
2019-05-21T10:17:02.017Z,1014.52
2019-05-21T10:18:02.239Z,1014.52
2019-05-21T10:19:02.432Z,1014.52
2019-05-21T10:20:02.651Z,1014.52
2019-05-21T10:21:01.851Z,1014.4
2019-05-21T10:22:02.114Z,1014.4
2019-05-21T10:23:02.305Z,1014.4
2019-05-21T10:24:02.506Z,1014.4
2019-05-21T10:25:01.770Z,1014.4
2019-05-21T10:26:01.998Z,1014.4
2019-05-21T10:27:03.954Z,1014.4
2019-05-21T10:28:02.499Z,1014.4
2019-05-21T10:29:01.663Z,1014.46
2019-05-21T10:30:02.061Z,1014.46
2019-05-21T10:31:02.085Z,1014.46
2019-05-21T10:32:02.341Z,1014.46
2019-05-21T10:33:02.550Z,1014.56
2019-05-21T10:34:01.804Z,1014.56
2019-05-21T10:35:03.306Z,1014.56
2019-05-21T10:36:02.317Z,1014.56
2019-05-21T10:37:02.652Z,1014.43
2019-05-21T10:38:01.790Z,1014.43
2019-05-21T10:39:02.792Z,1014.43
2019-05-21T10:40:03.443Z,1014.58
2019-05-21T10:41:02.688Z,1014.58
2019-05-21T10:42:01.832Z,1014.58
2019-05-21T10:43:02.049Z,1014.58
2019-05-21T10:44:02.259Z,1014.55
2019-05-21T10:45:02.602Z,1014.55
2019-05-21T10:46:01.685Z,1014.55
2019-05-21T10:47:01.896Z,1014.55
2019-05-21T10:48:02.162Z,1014.57
2019-05-21T10:49:02.344Z,1014.57
2019-05-21T10:50:02.632Z,1014.57
2019-05-21T10:51:01.763Z,1014.57
2019-05-21T10:52:02.043Z,1014.64
2019-05-21T10:53:02.248Z,1014.64
2019-05-21T10:54:02.389Z,1014.64
2019-05-21T10:55:02.666Z,1014.64
2019-05-21T10:56:01.854Z,1014.74
2019-05-21T10:57:02.326Z,1014.74
2019-05-21T10:58:02.282Z,1014.74
2019-05-21T10:59:02.571Z,1014.74
2019-05-21T11:00:05.296Z,1014.84
2019-05-21T11:01:02.293Z,1014.84
2019-05-21T11:02:02.380Z,1014.84
2019-05-21T11:03:02.573Z,1014.84
2019-05-21T11:04:01.726Z,1014.78
2019-05-21T11:05:02.017Z,1014.78
2019-05-21T11:06:10.945Z,1014.78
2019-05-21T11:07:02.491Z,1014.78
2019-05-21T11:08:24.792Z,1014.88
2019-05-21T11:09:01.917Z,1014.88
2019-05-21T11:10:02.444Z,1014.88
2019-05-21T11:11:02.457Z,1014.88
2019-05-21T11:12:01.705Z,1014.88
2019-05-21T11:13:01.916Z,1014.88
2019-05-21T11:14:02.176Z,1014.88
2019-05-21T11:15:02.461Z,1014.88
2019-05-21T11:16:02.633Z,1014.93
2019-05-21T11:17:01.883Z,1014.93
2019-05-21T11:18:12.171Z,1014.93
2019-05-21T11:19:02.304Z,1014.93
2019-05-21T11:20:02.583Z,1015.09
2019-05-21T11:21:01.798Z,1015.09
2019-05-21T11:22:02.050Z,1015.09
2019-05-21T11:23:02.206Z,1015.09
2019-05-21T11:24:02.784Z,1015.15
2019-05-21T11:25:02.689Z,1015.15
2019-05-21T11:26:01.912Z,1015.15
2019-05-21T11:27:05.244Z,1015.15
2019-05-21T11:28:06.601Z,1015.2
2019-05-21T11:29:01.920Z,1015.2
2019-05-21T11:30:01.930Z,1015.2
2019-05-21T11:31:02.260Z,1015.2
2019-05-21T11:32:02.458Z,1015.14
2019-05-21T11:33:01.708Z,1015.14
2019-05-21T11:34:01.982Z,1015.14
2019-05-21T11:35:02.266Z,1015.14
2019-05-21T11:36:02.459Z,1015.07
2019-05-21T11:37:01.670Z,1015.07
2019-05-21T11:38:01.882Z,1015.07
2019-05-21T11:39:06.660Z,1015.07
2019-05-21T11:40:02.304Z,1015.28
2019-05-21T11:41:02.628Z,1015.28
2019-05-21T11:42:01.813Z,1015.28
2019-05-21T11:43:02.043Z,1015.28
2019-05-21T11:44:02.354Z,1015.31
2019-05-21T11:45:02.713Z,1015.31
2019-05-21T11:46:03.567Z,1015.31
2019-05-21T11:47:02.091Z,1015.31
2019-05-21T11:48:02.261Z,1015.25
2019-05-21T11:49:02.446Z,1015.25
2019-05-21T11:50:01.894Z,1015.25
2019-05-21T11:51:01.933Z,1015.25
2019-05-21T11:52:02.282Z,1015.24
2019-05-21T11:53:02.478Z,1015.24
2019-05-21T11:54:02.681Z,1015.24
2019-05-21T11:55:01.779Z,1015.24
2019-05-21T11:56:02.061Z,1015.23
2019-05-21T11:57:02.316Z,1015.23
2019-05-21T11:58:02.538Z,1015.23
2019-05-21T11:59:01.767Z,1015.23
2019-05-21T12:00:04.403Z,1015.22
2019-05-21T12:01:02.370Z,1015.22
2019-05-21T12:02:02.550Z,1015.22
2019-05-21T12:03:01.801Z,1015.22
2019-05-21T12:04:01.942Z,1015.38
2019-05-21T12:05:02.217Z,1015.38
2019-05-21T12:06:02.492Z,1015.38
2019-05-21T12:07:04.097Z,1015.38
2019-05-21T12:08:01.882Z,1015.31
2019-05-21T12:09:02.136Z,1015.31