createdAt,value
2019-02-11T00:00:21.762Z,99636.34
2019-02-11T00:02:49.053Z,99644.20
2019-02-11T00:05:16.266Z,99650.37
2019-02-11T00:07:43.473Z,99651.52
2019-02-11T00:10:10.797Z,99658.13
2019-02-11T00:12:38.003Z,99663.54
2019-02-11T00:15:05.243Z,99666.31
2019-02-11T00:17:32.532Z,99670.69
2019-02-11T00:19:59.798Z,99677.91
2019-02-11T00:22:27.116Z,99678.50
2019-02-11T00:24:54.356Z,99683.74
2019-02-11T00:27:21.656Z,99695.48
2019-02-11T00:29:49.004Z,99699.75
2019-02-11T00:32:16.363Z,99708.47
2019-02-11T00:34:43.668Z,99708.86
2019-02-11T00:37:10.946Z,99710.17
2019-02-11T00:39:38.180Z,99714.49
2019-02-11T00:42:05.468Z,99720.78
2019-02-11T00:44:33.042Z,99728.20
2019-02-11T00:47:00.366Z,99733.11
2019-02-11T00:49:27.756Z,99737.16
2019-02-11T00:51:55.229Z,99744.11
2019-02-11T00:54:22.482Z,99745.41
2019-02-11T00:56:49.761Z,99759.72
2019-02-11T00:59:17.032Z,99758.30
2019-02-11T01:01:44.203Z,99756.71
2019-02-11T01:04:11.501Z,99769.73
2019-02-11T01:06:38.734Z,99771.05
2019-02-11T01:09:05.950Z,99779.33
2019-02-11T01:11:33.281Z,99785.41
2019-02-11T01:14:00.492Z,99794.31
2019-02-11T01:16:27.764Z,99796.55
2019-02-11T01:18:55.030Z,99806.75
2019-02-11T01:21:22.247Z,99813.08
2019-02-11T01:23:49.438Z,99824.46
2019-02-11T01:26:16.621Z,99829.27
2019-02-11T01:28:43.875Z,99832.80
2019-02-11T01:31:11.111Z,99844.55
2019-02-11T01:33:38.318Z,99845.52
2019-02-11T01:36:05.958Z,99848.98
2019-02-11T01:38:33.142Z,99848.92
2019-02-11T01:41:00.337Z,99858.55
2019-02-11T01:43:35.820Z,99860.28
2019-02-11T01:45:56.780Z,99866.55
2019-02-11T01:48:23.972Z,99879.23
2019-02-11T01:50:51.173Z,99872.77
2019-02-11T01:53:18.383Z,99872.30
2019-02-11T01:55:45.584Z,99881.08
2019-02-11T01:58:12.767Z,99890.20
2019-02-11T02:00:40.141Z,99881.81
2019-02-11T02:03:07.330Z,99894.86
2019-02-11T02:05:34.524Z,99892.34
2019-02-11T02:08:01.767Z,99900.58
2019-02-11T02:10:28.918Z,99906.27
2019-02-11T02:12:56.218Z,99897.15
2019-02-11T02:15:23.424Z,99905.06
2019-02-11T02:17:50.575Z,99915.11
2019-02-11T02:20:17.912Z,99915.39
2019-02-11T02:22:45.147Z,99923.65
2019-02-11T02:25:12.365Z,99916.37
2019-02-11T02:27:39.644Z,99926.43
2019-02-11T02:30:07.843Z,99925.65
2019-02-11T02:32:35.230Z,99933.13
2019-02-11T02:35:02.421Z,99938.86
2019-02-11T02:37:29.628Z,99939.73
2019-02-11T02:39:57.028Z,99946.58
2019-02-11T02:42:24.205Z,99950.16
2019-02-11T02:44:51.437Z,99960.94
2019-02-11T02:47:18.662Z,99963.91
2019-02-11T02:49:45.874Z,99971.63
2019-02-11T02:52:13.103Z,99972.16
2019-02-11T02:54:40.358Z,99982.64
2019-02-11T02:57:07.555Z,99984.92
2019-02-11T02:59:34.774Z,99989.69
2019-02-11T03:02:02.092Z,99994.05
2019-02-11T03:04:29.287Z,99994.05
2019-02-11T03:06:56.491Z,100008.34
2019-02-11T03:09:23.917Z,100001.00
2019-02-11T03:11:51.115Z,100002.75
2019-02-11T03:14:18.482Z,100010.17
2019-02-11T03:16:45.706Z,100013.23
2019-02-11T03:19:12.886Z,100025.38
2019-02-11T03:21:40.223Z,100025.38
2019-02-11T03:24:07.478Z,100026.83
2019-02-11T03:26:34.683Z,100035.91
2019-02-11T03:29:01.908Z,100036.34
2019-02-11T03:31:29.191Z,100041.30
2019-02-11T03:33:56.412Z,100043.91
2019-02-11T03:36:23.785Z,100050.52
2019-02-11T03:38:50.917Z,100052.69
2019-02-11T03:41:18.266Z,100063.52
2019-02-11T03:43:45.676Z,100066.59
2019-02-11T03:46:12.982Z,100085.33
2019-02-11T03:48:40.341Z,100083.68
2019-02-11T03:51:07.560Z,100093.25
2019-02-11T03:53:34.739Z,100093.67
2019-02-11T03:56:02.014Z,100098.00
2019-02-11T03:58:29.426Z,100104.95
2019-02-11T04:00:56.627Z,100105.96
2019-02-11T04:03:23.847Z,100112.56
2019-02-11T04:05:51.018Z,100111.30
2019-02-11T04:08:18.228Z,100116.97
2019-02-11T04:10:45.535Z,100123.62
2019-02-11T04:13:12.751Z,100112.39
2019-02-11T04:15:39.920Z,100123.31
2019-02-11T04:18:07.150Z,100133.41
2019-02-11T04:20:34.348Z,100139.95
2019-02-11T04:23:01.606Z,100145.20
2019-02-11T04:25:28.810Z,100158.30
2019-02-11T04:27:56.180Z,100148.83
2019-02-11T04:30:23.395Z,100168.66
2019-02-11T04:32:50.733Z,100177.00
2019-02-11T04:35:18.017Z,100178.75
2019-02-11T04:37:45.202Z,100184.83
2019-02-11T04:40:12.401Z,100189.15
2019-02-11T04:42:39.605Z,100191.20
2019-02-11T04:45:07.774Z,100192.03
2019-02-11T04:47:34.968Z,100196.31
2019-02-11T04:50:02.302Z,100195.84
2019-02-11T04:52:29.575Z,100201.34
2019-02-11T04:54:56.823Z,100209.06
2019-02-11T04:57:24.003Z,100217.28
2019-02-11T04:59:51.218Z,100220.70
2019-02-11T05:02:18.394Z,100228.47
2019-02-11T05:04:45.715Z,100229.27
2019-02-11T05:07:12.874Z,100228.34
2019-02-11T05:09:40.063Z,100244.42
2019-02-11T05:12:07.221Z,100243.11
2019-02-11T05:14:43.285Z,100256.14
2019-02-11T05:17:03.579Z,100261.70
2019-02-11T05:19:30.951Z,100259.84
2019-02-11T05:21:58.126Z,100257.18
2019-02-11T05:24:25.332Z,100266.36
2019-02-11T05:26:52.669Z,100272.44
2019-02-11T05:29:20.050Z,100278.52
2019-02-11T05:31:47.202Z,100283.24
2019-02-11T05:34:14.456Z,100284.06
2019-02-11T05:36:41.716Z,100285.69
2019-02-11T05:39:08.968Z,100289.09
2019-02-11T05:41:36.417Z,100295.95
2019-02-11T05:44:05.821Z,100295.77
2019-02-11T05:46:32.706Z,100307.70
2019-02-11T05:49:00.058Z,100307.06
2019-02-11T05:51:27.270Z,100307.55
2019-02-11T05:53:54.478Z,100316.99
2019-02-11T05:56:21.660Z,100315.24
2019-02-11T05:58:48.924Z,100316.55
2019-02-11T06:01:17.240Z,100321.67
2019-02-11T06:03:44.420Z,100325.31
2019-02-11T06:06:11.612Z,100329.67
2019-02-11T06:08:38.886Z,100331.56
2019-02-11T06:11:06.103Z,100334.49
2019-02-11T06:13:33.283Z,100340.47
2019-02-11T06:16:00.534Z,100347.42
2019-02-11T06:18:27.787Z,100353.42
2019-02-11T06:20:55.016Z,100361.46
2019-02-11T06:23:22.358Z,100382.02
2019-02-11T06:25:49.573Z,100381.12
2019-02-11T06:28:16.937Z,100383.52
2019-02-11T06:30:44.249Z,100391.47
2019-02-11T06:33:11.501Z,100396.41
2019-02-11T06:35:38.878Z,100412.85
2019-02-11T06:38:06.177Z,100414.59
2019-02-11T06:40:33.528Z,100416.74
2019-02-11T06:43:00.713Z,100423.26
2019-02-11T06:45:28.012Z,100432.36
2019-02-11T06:47:55.410Z,100442.97
2019-02-11T06:50:22.586Z,100451.75
2019-02-11T06:52:49.808Z,100459.50
2019-02-11T06:55:17.097Z,100477.86
2019-02-11T06:57:44.533Z,100475.72
2019-02-11T07:00:12.093Z,100486.48
2019-02-11T07:02:39.496Z,100493.72
2019-02-11T07:05:06.790Z,100494.52
2019-02-11T07:07:34.070Z,100504.70
2019-02-11T07:10:01.421Z,100513.08
2019-02-11T07:12:28.753Z,100521.35
2019-02-11T07:14:55.963Z,100527.11
2019-02-11T07:17:23.355Z,100525.88
2019-02-11T07:19:50.554Z,100537.68
2019-02-11T07:22:17.811Z,100548.22
2019-02-11T07:24:45.043Z,100553.97
2019-02-11T07:27:12.291Z,100566.09
2019-02-11T07:29:39.757Z,100574.91
2019-02-11T07:32:07.131Z,100568.80
2019-02-11T07:34:35.912Z,100577.54
2019-02-11T07:37:03.330Z,100585.08
2019-02-11T07:39:30.629Z,100591.20
2019-02-11T07:42:20.468Z,100599.87
2019-02-11T07:44:53.138Z,100601.66
2019-02-11T07:47:20.463Z,100614.38
2019-02-11T07:49:47.842Z,100617.39
2019-02-11T07:52:15.122Z,100626.06
2019-02-11T07:54:42.424Z,100629.45
2019-02-11T07:57:09.659Z,100643.45
2019-02-11T07:59:36.955Z,100645.59
2019-02-11T08:02:04.175Z,100651.61
2019-02-11T08:04:31.505Z,100654.56
2019-02-11T08:06:58.774Z,100660.14
2019-02-11T08:09:26.186Z,100668.38
2019-02-11T08:11:53.469Z,100671.80
2019-02-11T08:14:20.722Z,100675.70
2019-02-11T08:16:48.042Z,100670.92
2019-02-11T08:19:15.249Z,100675.33
2019-02-11T08:21:42.567Z,100688.96
2019-02-11T08:24:09.905Z,100689.91
2019-02-11T08:26:37.213Z,100686.01
2019-02-11T08:29:04.554Z,100692.90
2019-02-11T08:31:31.811Z,100693.23
2019-02-11T08:33:59.146Z,100697.63
2019-02-11T08:36:26.493Z,100699.02
2019-02-11T08:38:53.789Z,100700.33
2019-02-11T08:41:21.063Z,100716.55
2019-02-11T08:43:48.297Z,100719.14
2019-02-11T08:46:15.684Z,100720.38
2019-02-11T08:48:42.935Z,100734.81
2019-02-11T08:51:10.393Z,100735.75
2019-02-11T08:53:37.604Z,100739.63
2019-02-11T08:56:05.327Z,100746.08
2019-02-11T08:58:32.794Z,100752.20
2019-02-11T09:01:00.033Z,100762.73
2019-02-11T09:03:27.298Z,100768.38
2019-02-11T09:05:54.625Z,100770.57
2019-02-11T09:08:21.959Z,100781.50
2019-02-11T09:10:49.297Z,100790.22
2019-02-11T09:13:16.618Z,100797.14
2019-02-11T09:15:43.860Z,100802.87
2019-02-11T09:18:11.162Z,100818.64
2019-02-11T09:20:38.507Z,100821.74
2019-02-11T09:23:05.945Z,100824.41
2019-02-11T09:25:33.241Z,100823.05
2019-02-11T09:28:00.696Z,100827.83
2019-02-11T09:30:28.064Z,100839.71
2019-02-11T09:32:55.318Z,100839.23
2019-02-11T09:35:22.769Z,100855.52
2019-02-11T09:37:51.901Z,100855.39
2019-02-11T09:40:19.303Z,100863.20
2019-02-11T09:42:46.549Z,100860.98
2019-02-11T09:45:16.450Z,100865.79
2019-02-11T09:47:43.771Z,100873.76
2019-02-11T09:50:16.928Z,100892.62
2019-02-11T09:52:44.389Z,100903.69
2019-02-11T09:55:23.184Z,100904.09
2019-02-11T09:57:50.594Z,100907.63
2019-02-11T10:00:17.841Z,100909.34
2019-02-11T10:02:45.042Z,100915.84
2019-02-11T10:05:12.331Z,100919.19
2019-02-11T10:07:39.620Z,100922.19
2019-02-11T10:10:07.770Z,100933.90
2019-02-11T10:12:35.004Z,100944.37
2019-02-11T10:15:02.525Z,100955.80
2019-02-11T10:17:30.131Z,100959.71
2019-02-11T10:19:57.581Z,100969.81
2019-02-11T10:22:24.816Z,100979.91
2019-02-11T10:24:52.084Z,100984.15
2019-02-11T10:27:19.302Z,100981.00
2019-02-11T10:29:46.589Z,100992.72
2019-02-11T10:32:13.897Z,100995.38
2019-02-11T10:34:42.528Z,101008.97
2019-02-11T10:37:09.852Z,101020.37
2019-02-11T10:39:37.150Z,101029.97
2019-02-11T10:42:04.508Z,101034.34
2019-02-11T10:44:31.792Z,101041.19
2019-02-11T10:46:59.036Z,101040.13
2019-02-11T10:49:26.335Z,101045.70
2019-02-11T10:51:53.638Z,101056.95
2019-02-11T10:54:20.938Z,101061.67
2019-02-11T10:56:48.345Z,101072.91
2019-02-11T10:59:15.590Z,101068.09
2019-02-11T11:01:42.825Z,101065.83
2019-02-11T11:04:10.184Z,101074.22
2019-02-11T11:06:37.456Z,101084.66
2019-02-11T11:09:07.201Z,101091.29
2019-02-11T11:11:34.425Z,101096.55
2019-02-11T11:14:01.750Z,101103.58
2019-02-11T11:16:29.894Z,101108.80
2019-02-11T11:18:57.218Z,101110.43
2019-02-11T11:21:24.489Z,101120.47
2019-02-11T11:23:51.825Z,101128.85
2019-02-11T11:26:19.207Z,101126.38
2019-02-11T11:28:46.489Z,101145.28
2019-02-11T11:31:13.838Z,101148.20
2019-02-11T11:33:41.090Z,101149.11
2019-02-11T11:36:08.301Z,101164.98
2019-02-11T11:38:35.528Z,101167.55
2019-02-11T11:41:02.718Z,101172.83
2019-02-11T11:43:30.136Z,101171.16
2019-02-11T11:45:57.525Z,101172.91
2019-02-11T11:48:24.835Z,101182.09
2019-02-11T11:50:52.160Z,101191.23
2019-02-11T11:53:19.452Z,101186.51
2019-02-11T11:55:46.786Z,101199.66
2019-02-11T11:58:20.639Z,101203.19
2019-02-11T12:00:48.164Z,101204.09
2019-02-11T12:03:15.605Z,101218.52
2019-02-11T12:05:42.891Z,101212.38
2019-02-11T12:08:10.333Z,101223.75
2019-02-11T12:10:37.614Z,101242.52
2019-02-11T12:13:21.519Z,101242.05
2019-02-11T12:15:34.132Z,101248.48
2019-02-11T12:18:01.402Z,101251.02
2019-02-11T12:20:32.767Z,101263.02
2019-02-11T12:22:57.714Z,101273.42
2019-02-11T12:25:24.979Z,101269.02
2019-02-11T12:27:52.119Z,101271.12
2019-02-11T12:30:23.637Z,101285.92
2019-02-11T12:32:54.413Z,101287.56
2019-02-11T12:35:20.276Z,101288.86
2019-02-11T12:37:47.479Z,101303.95
2019-02-11T12:40:14.869Z,101300.40
2019-02-11T12:42:42.035Z,101313.43
2019-02-11T12:45:11.846Z,101309.34
2019-02-11T12:47:39.470Z,101327.28
2019-02-11T12:50:07.924Z,101337.28
2019-02-11T12:52:35.094Z,101345.92
2019-02-11T12:55:02.381Z,101351.19
2019-02-11T12:57:29.783Z,101359.92
2019-02-11T12:59:56.962Z,101365.70
2019-02-11T13:02:24.169Z,101366.66
2019-02-11T13:04:51.409Z,101376.85
2019-02-11T13:07:18.587Z,101380.43
2019-02-11T13:09:45.800Z,101388.39
2019-02-11T13:12:13.137Z,101381.39
2019-02-11T13:14:40.401Z,101401.48
2019-02-11T13:17:15.427Z,101395.02
2019-02-11T13:19:36.667Z,101398.88
2019-02-11T13:22:03.956Z,101401.89
2019-02-11T13:24:31.138Z,101407.11
2019-02-11T13:26:58.343Z,101416.28
2019-02-11T13:29:25.646Z,101421.02
2019-02-11T13:31:52.941Z,101436.69
2019-02-11T13:34:20.477Z,101430.47
2019-02-11T13:36:47.741Z,101444.38
2019-02-11T13:39:16.278Z,101449.98
2019-02-11T13:41:43.966Z,101459.02
2019-02-11T13:44:11.856Z,101456.69
2019-02-11T13:46:39.441Z,101475.02
2019-02-11T13:49:07.274Z,101481.48
2019-02-11T13:51:34.576Z,101483.12
2019-02-11T13:54:01.927Z,101479.59
2019-02-11T13:56:29.212Z,101497.94
2019-02-11T13:58:56.554Z,101489.54
2019-02-11T14:01:23.790Z,101504.42
2019-02-11T14:03:51.943Z,101511.42
2019-02-11T14:06:19.245Z,101514.84
2019-02-11T14:08:46.498Z,101517.99
2019-02-11T14:11:13.713Z,101528.08
2019-02-11T14:13:41.013Z,101528.93
2019-02-11T14:16:08.230Z,101536.42
2019-02-11T14:18:35.535Z,101537.62
2019-02-11T14:21:02.987Z,101548.55
2019-02-11T14:23:30.252Z,101551.95
2019-02-11T14:25:57.639Z,101558.98
2019-02-11T14:28:24.789Z,101557.19
2019-02-11T14:30:52.018Z,101570.84
2019-02-11T14:33:19.188Z,101572.16
2019-02-11T14:35:46.504Z,101568.77
2019-02-11T14:38:13.722Z,101576.19
2019-02-11T14:40:40.972Z,101587.08
2019-02-11T14:43:08.600Z,101591.44
2019-02-11T14:45:35.812Z,101598.36
2019-02-11T14:48:03.462Z,101614.37
2019-02-11T14:50:30.891Z,101623.06
2019-02-11T14:52:58.277Z,101626.38
2019-02-11T14:55:25.548Z,101639.85
2019-02-11T14:57:52.742Z,101648.05
2019-02-11T15:00:20.423Z,101652.83
2019-02-11T15:02:47.809Z,101666.30
2019-02-11T15:05:15.607Z,101674.61
2019-02-11T15:07:42.931Z,101679.91
2019-02-11T15:10:10.418Z,101679.82
2019-02-11T15:12:37.679Z,101688.95
2019-02-11T15:15:04.993Z,101685.91
2019-02-11T15:17:32.287Z,101694.22
2019-02-11T15:19:59.461Z,101708.69
2019-02-11T15:22:28.087Z,101713.95
2019-02-11T15:24:55.698Z,101711.41
2019-02-11T15:27:22.880Z,101727.70
2019-02-11T15:29:50.150Z,101735.22
2019-02-11T15:32:17.436Z,101728.11
2019-02-11T15:34:44.706Z,101734.23
2019-02-11T15:37:11.951Z,101745.33
2019-02-11T15:39:39.115Z,101747.59
2019-02-11T15:42:06.375Z,101758.57
2019-02-11T15:44:33.558Z,101774.53
2019-02-11T15:47:00.728Z,101792.73
2019-02-11T15:49:27.954Z,101802.52
2019-02-11T15:51:55.246Z,101815.92
2019-02-11T15:54:22.480Z,101824.33
2019-02-11T15:56:49.835Z,101827.61
2019-02-11T15:59:17.019Z,101833.05
2019-02-11T16:01:44.209Z,101834.50
2019-02-11T16:04:12.192Z,101849.58
2019-02-11T16:06:39.677Z,101858.81
2019-02-11T16:09:06.842Z,101860.64
2019-02-11T16:11:35.776Z,101869.53
2019-02-11T16:14:03.130Z,101869.19
2019-02-11T16:16:30.317Z,101876.26
2019-02-11T16:18:57.679Z,101883.38
2019-02-11T16:21:24.836Z,101897.44
2019-02-11T16:23:52.118Z,101903.20
2019-02-11T16:26:19.337Z,101907.66
2019-02-11T16:28:46.577Z,101912.58
2019-02-11T16:31:13.861Z,101917.86
2019-02-11T16:33:41.018Z,101922.22
2019-02-11T16:36:08.230Z,101926.65
2019-02-11T16:38:35.534Z,101923.20
2019-02-11T16:41:02.811Z,101936.38
2019-02-11T16:43:30.067Z,101945.16
2019-02-11T16:45:57.445Z,101947.80
2019-02-11T16:48:24.787Z,101949.16
2019-02-11T16:50:52.003Z,101962.73
2019-02-11T16:53:19.344Z,101967.09
2019-02-11T16:55:46.552Z,101972.34
2019-02-11T16:58:13.738Z,101976.28
2019-02-11T17:00:41.010Z,101989.41
2019-02-11T17:03:08.227Z,101986.36
2019-02-11T17:05:35.419Z,101993.34
2019-02-11T17:08:02.679Z,102008.30
2019-02-11T17:10:29.965Z,102006.08
2019-02-11T17:12:57.134Z,102010.44
2019-02-11T17:15:24.391Z,102011.73
2019-02-11T17:17:51.808Z,102017.48
2019-02-11T17:20:21.024Z,102028.81
2019-02-11T17:22:48.372Z,102041.09
2019-02-11T17:25:16.420Z,102044.15
2019-02-11T17:27:44.750Z,102059.91
2019-02-11T17:30:17.516Z,102066.06
2019-02-11T17:32:45.302Z,102063.85
2019-02-11T17:35:12.707Z,102066.92
2019-02-11T17:37:40.023Z,102083.16
2019-02-11T17:40:08.525Z,102075.70
2019-02-11T17:42:36.008Z,102082.75
2019-02-11T17:45:03.275Z,102082.33
2019-02-11T17:47:30.849Z,102094.14
2019-02-11T17:49:58.245Z,102083.64
2019-02-11T17:52:25.533Z,102087.58
2019-02-11T17:54:52.800Z,102086.27
2019-02-11T17:57:20.140Z,102089.78
2019-02-11T17:59:47.577Z,102086.27
2019-02-11T18:02:15.130Z,102097.66
2019-02-11T18:04:43.894Z,102115.56
2019-02-11T18:07:12.209Z,102097.61
2019-02-11T18:09:39.630Z,102098.97
2019-02-11T18:12:07.109Z,102102.02
2019-02-11T18:14:34.331Z,102096.75
2019-02-11T18:17:01.601Z,102107.64
2019-02-11T18:19:28.762Z,102119.02
2019-02-11T18:21:56.002Z,102121.66
2019-02-11T18:24:23.237Z,102122.13
2019-02-11T18:26:50.507Z,102123.88
2019-02-11T18:29:17.731Z,102135.28
2019-02-11T18:31:44.949Z,102146.25
2019-02-11T18:34:12.180Z,102147.53
2019-02-11T18:36:39.629Z,102154.93
2019-02-11T18:39:07.288Z,102159.80
2019-02-11T18:41:34.506Z,102166.38
2019-02-11T18:44:01.783Z,102162.44
2019-02-11T18:46:29.046Z,102166.33
2019-02-11T18:48:56.231Z,102170.31
2019-02-11T18:51:23.471Z,102172.95
2019-02-11T18:53:50.695Z,102176.47
2019-02-11T18:56:17.929Z,102182.14
2019-02-11T18:58:45.150Z,102182.56
2019-02-11T19:01:12.414Z,102177.31
2019-02-11T19:03:39.668Z,102177.78
2019-02-11T19:06:07.139Z,102183.50
2019-02-11T19:08:34.821Z,102189.19
2019-02-11T19:11:03.209Z,102200.58
2019-02-11T19:13:30.791Z,102215.45
2019-02-11T19:15:58.041Z,102204.52
2019-02-11T19:18:25.412Z,102208.50
2019-02-11T19:20:52.680Z,102212.86
2019-02-11T19:23:20.086Z,102223.80
2019-02-11T19:25:47.369Z,102217.23
2019-02-11T19:28:14.758Z,102219.43
2019-02-11T19:30:42.182Z,102221.63
2019-02-11T19:33:09.695Z,102226.45
2019-02-11T19:35:37.155Z,102228.20
2019-02-11T19:38:04.558Z,102223.37
2019-02-11T19:40:31.972Z,102228.20
2019-02-11T19:42:59.516Z,102223.41
2019-02-11T19:45:27.322Z,102218.58
2019-02-11T19:47:54.769Z,102229.97
2019-02-11T19:50:22.178Z,102221.20
2019-02-11T19:52:49.662Z,102229.55
2019-02-11T19:55:17.494Z,102233.02
2019-02-11T19:57:45.031Z,102231.71
2019-02-11T20:00:18.261Z,102235.65
2019-02-11T20:02:45.836Z,102241.36
2019-02-11T20:05:16.943Z,102248.32
2019-02-11T20:07:44.671Z,102254.45
2019-02-11T20:10:12.997Z,102252.25
2019-02-11T20:12:40.504Z,102257.05
2019-02-11T20:15:10.265Z,102264.47
2019-02-11T20:17:38.025Z,102269.29
2019-02-11T20:20:07.449Z,102278.06
2019-02-11T20:22:34.854Z,102290.77
2019-02-11T20:25:02.391Z,102285.51
2019-02-11T20:27:29.857Z,102296.02
2019-02-11T20:29:57.358Z,102298.22
2019-02-11T20:32:25.040Z,102298.21
2019-02-11T20:34:52.477Z,102301.27
2019-02-11T20:37:19.938Z,102306.95
2019-02-11T20:39:47.424Z,102318.34
2019-02-11T20:42:14.840Z,102319.65
2019-02-11T20:44:42.271Z,102327.98
2019-02-11T20:47:09.721Z,102329.30
2019-02-11T20:49:37.639Z,102332.34
2019-02-11T20:52:07.319Z,102335.88
2019-02-11T20:54:34.822Z,102331.02
2019-02-11T20:57:02.273Z,102331.48
2019-02-11T20:59:29.631Z,102334.14
2019-02-11T21:01:56.917Z,102331.52
2019-02-11T21:04:24.301Z,102321.02
2019-02-11T21:06:51.678Z,102334.96
2019-02-11T21:09:19.102Z,102343.30
2019-02-11T21:11:46.530Z,102337.61
2019-02-11T21:14:13.974Z,102352.48
2019-02-11T21:16:45.140Z,102352.91
2019-02-11T21:19:12.657Z,102352.48
2019-02-11T21:21:40.195Z,102366.03
2019-02-11T21:24:08.538Z,102364.72
2019-02-11T21:26:35.947Z,102372.17
2019-02-11T21:29:03.275Z,102367.34
2019-02-11T21:31:30.571Z,102367.35
2019-02-11T21:33:57.971Z,102364.73
2019-02-11T21:36:25.167Z,102368.66
2019-02-11T21:38:52.411Z,102370.86
2019-02-11T21:41:19.763Z,102370.86
2019-02-11T21:43:46.968Z,102371.75
2019-02-11T21:46:14.149Z,102379.62
2019-02-11T21:48:41.452Z,102387.48
2019-02-11T21:51:08.719Z,102377.45
2019-02-11T21:53:35.951Z,102374.80
2019-02-11T21:56:03.161Z,102373.05
2019-02-11T21:58:30.365Z,102373.94
2019-02-11T22:01:02.313Z,102379.61
2019-02-11T22:03:26.862Z,102387.92
2019-02-11T22:05:54.049Z,102402.82
2019-02-11T22:08:21.213Z,102405.86
2019-02-11T22:10:48.402Z,102406.33
2019-02-11T22:13:15.622Z,102413.31
2019-02-11T22:15:42.867Z,102405.44
2019-02-11T22:18:10.151Z,102393.63
2019-02-11T22:20:37.475Z,102389.25
2019-02-11T22:23:04.710Z,102408.92
2019-02-11T22:25:31.884Z,102421.19
2019-02-11T22:27:59.137Z,102422.05
2019-02-11T22:30:26.350Z,102420.30
2019-02-11T22:32:53.508Z,102429.50
2019-02-11T22:35:20.946Z,102429.48
2019-02-11T22:37:48.374Z,102419.87
2019-02-11T22:40:15.678Z,102426.86
2019-02-11T22:42:42.878Z,102426.86
2019-02-11T22:45:12.758Z,102427.73
2019-02-11T22:47:39.928Z,102424.68
2019-02-11T22:50:08.291Z,102427.73
2019-02-11T22:52:35.516Z,102433.88
2019-02-11T22:55:02.770Z,102431.25
2019-02-11T22:57:29.995Z,102430.81
2019-02-11T22:59:57.286Z,102422.06
2019-02-11T23:02:24.481Z,102432.58
2019-02-11T23:04:51.665Z,102431.23
2019-02-11T23:07:18.947Z,102443.05
2019-02-11T23:09:46.156Z,102448.31
2019-02-11T23:12:13.387Z,102443.94
2019-02-11T23:14:41.417Z,102443.94
2019-02-11T23:17:08.665Z,102452.69
2019-02-11T23:19:36.092Z,102456.61
2019-02-11T23:22:03.427Z,102462.73
2019-02-11T23:24:30.668Z,102469.73
2019-02-11T23:26:58.184Z,102466.69
2019-02-11T23:29:25.456Z,102464.94
2019-02-11T23:31:57.171Z,102458.36
2019-02-11T23:34:24.514Z,102452.23
2019-02-11T23:36:51.758Z,102460.11
2019-02-11T23:39:19.111Z,102460.57
2019-02-11T23:41:46.393Z,102461.87
2019-02-11T23:44:13.741Z,102468.00
2019-02-11T23:46:41.349Z,102478.52
2019-02-11T23:49:08.615Z,102480.25
2019-02-11T23:51:35.903Z,102479.34
2019-02-11T23:54:03.165Z,102485.47
2019-02-11T23:56:30.411Z,102489.87
2019-02-11T23:58:57.784Z,102492.05
