createdAt,value
2022-08-25T00:00:36.444Z,22.31
2022-08-25T00:01:36.436Z,22.21
2022-08-25T00:02:36.458Z,22.24
2022-08-25T00:03:39.512Z,22.11
2022-08-25T00:04:36.399Z,22.04
2022-08-25T00:05:36.422Z,21.96
2022-08-25T00:06:36.392Z,22.01
2022-08-25T00:07:36.367Z,21.93
2022-08-25T00:08:36.356Z,21.89
2022-08-25T00:09:36.346Z,21.91
2022-08-25T00:10:36.335Z,21.83
2022-08-25T00:11:36.343Z,21.73
2022-08-25T00:12:36.317Z,21.77
2022-08-25T00:13:36.303Z,21.68
2022-08-25T00:14:36.298Z,21.74
2022-08-25T00:15:36.405Z,21.71
2022-08-25T00:16:36.282Z,21.74
2022-08-25T00:17:36.266Z,21.77
2022-08-25T00:18:36.260Z,21.71
2022-08-25T00:19:36.247Z,21.74
2022-08-25T00:20:36.237Z,21.66
2022-08-25T00:21:36.259Z,21.61
2022-08-25T00:22:36.219Z,21.51
2022-08-25T00:23:36.208Z,21.49
2022-08-25T00:24:36.207Z,21.55
2022-08-25T00:25:36.191Z,21.46
2022-08-25T00:26:36.221Z,21.40
2022-08-25T00:27:36.172Z,21.37
2022-08-25T00:28:36.158Z,21.43
2022-08-25T00:29:36.153Z,21.46
2022-08-25T00:30:36.145Z,21.43
2022-08-25T00:31:37.688Z,21.45
2022-08-25T00:32:36.138Z,21.52
2022-08-25T00:33:36.116Z,21.51
2022-08-25T00:34:36.107Z,21.61
2022-08-25T00:35:36.098Z,21.49
2022-08-25T00:36:36.091Z,21.43
2022-08-25T00:37:36.093Z,21.53
2022-08-25T00:38:36.078Z,21.46
2022-08-25T00:39:36.058Z,21.53
2022-08-25T00:40:36.131Z,21.58
2022-08-25T00:41:36.043Z,21.55
2022-08-25T00:42:36.047Z,21.64
2022-08-25T00:43:36.020Z,21.68
2022-08-25T00:44:36.012Z,21.70
2022-08-25T00:45:36.005Z,21.73
2022-08-25T00:46:36.071Z,21.73
2022-08-25T00:47:36.013Z,21.75
2022-08-25T00:48:35.972Z,21.79
2022-08-25T00:49:35.962Z,21.93
2022-08-25T00:50:35.955Z,21.85
2022-08-25T00:51:35.942Z,21.83
2022-08-25T00:52:36.957Z,21.85
2022-08-25T00:53:35.926Z,21.90
2022-08-25T00:54:35.917Z,21.94
2022-08-25T00:55:35.903Z,21.90
2022-08-25T00:56:35.894Z,21.98
2022-08-25T00:57:35.904Z,21.91
2022-08-25T00:58:35.889Z,21.94
2022-08-25T00:59:35.869Z,21.94
2022-08-25T01:00:35.864Z,21.96
2022-08-25T01:01:35.968Z,21.99
2022-08-25T01:02:35.935Z,21.98
2022-08-25T01:03:35.997Z,22.04
2022-08-25T01:04:35.820Z,22.04
2022-08-25T01:05:35.815Z,21.98
2022-08-25T01:06:35.802Z,22.02
2022-08-25T01:07:35.861Z,21.98
2022-08-25T01:08:35.805Z,21.96
2022-08-25T01:09:35.771Z,21.94
2022-08-25T01:10:35.767Z,21.90
2022-08-25T01:11:35.756Z,21.98
2022-08-25T01:12:35.741Z,21.81
2022-08-25T01:13:35.748Z,21.81
2022-08-25T01:14:35.719Z,21.85
2022-08-25T01:15:35.750Z,21.91
2022-08-25T01:16:35.700Z,21.94
2022-08-25T01:17:35.698Z,21.83
2022-08-25T01:18:35.698Z,21.93
2022-08-25T01:19:35.675Z,21.75
2022-08-25T01:20:35.672Z,21.86
2022-08-25T01:21:35.658Z,21.75
2022-08-25T01:22:35.643Z,21.89
2022-08-25T01:23:35.669Z,21.73
2022-08-25T01:24:36.629Z,21.81
2022-08-25T01:25:35.613Z,21.85
2022-08-25T01:26:35.609Z,21.73
2022-08-25T01:27:35.600Z,21.74
2022-08-25T01:28:35.605Z,21.75
2022-08-25T01:29:35.577Z,21.77
2022-08-25T01:30:35.606Z,21.73
2022-08-25T01:31:35.592Z,21.71
2022-08-25T01:32:35.552Z,21.74
2022-08-25T01:33:35.599Z,21.63
2022-08-25T01:34:35.537Z,21.68
2022-08-25T01:35:35.527Z,21.66
2022-08-25T01:36:35.523Z,21.70
2022-08-25T01:37:35.509Z,21.73
2022-08-25T01:38:35.557Z,21.74
2022-08-25T01:39:35.487Z,21.73
2022-08-25T01:40:35.515Z,21.79
2022-08-25T01:41:35.547Z,21.77
2022-08-25T01:42:35.455Z,21.75
2022-08-25T01:43:35.452Z,21.71
2022-08-25T01:44:35.456Z,21.74
2022-08-25T01:45:35.426Z,21.81
2022-08-25T01:46:35.471Z,21.79
2022-08-25T01:47:35.406Z,21.68
2022-08-25T01:48:35.403Z,21.66
2022-08-25T01:49:35.416Z,21.64
2022-08-25T01:50:35.380Z,21.66
2022-08-25T01:51:35.380Z,21.67
2022-08-25T01:52:35.363Z,21.66
2022-08-25T01:53:35.353Z,21.63
2022-08-25T01:54:35.361Z,21.63
2022-08-25T01:55:35.352Z,21.63
2022-08-25T01:56:35.326Z,21.67
2022-08-25T01:57:35.314Z,21.61
2022-08-25T01:58:35.308Z,21.52
2022-08-25T01:59:35.313Z,21.48
2022-08-25T02:00:35.287Z,21.56
2022-08-25T02:01:35.352Z,21.53
2022-08-25T02:02:35.309Z,21.58
2022-08-25T02:03:35.258Z,21.46
2022-08-25T02:04:35.263Z,21.51
2022-08-25T02:05:35.242Z,21.55
2022-08-25T02:06:35.227Z,21.38
2022-08-25T02:07:35.221Z,21.46
2022-08-25T02:09:07.109Z,21.49
2022-08-25T02:09:35.236Z,21.37
2022-08-25T02:10:35.197Z,21.42
2022-08-25T02:11:35.189Z,21.37
2022-08-25T02:12:35.177Z,21.36
2022-08-25T02:13:35.166Z,21.30
2022-08-25T02:14:35.187Z,21.28
2022-08-25T02:15:35.142Z,21.28
2022-08-25T02:16:35.175Z,21.28
2022-08-25T02:17:35.121Z,21.26
2022-08-25T02:18:35.118Z,21.21
2022-08-25T02:19:35.114Z,21.13
2022-08-25T02:20:35.115Z,21.11
2022-08-25T02:21:35.084Z,21.16
2022-08-25T02:22:35.077Z,21.13
2022-08-25T02:23:35.062Z,21.18
2022-08-25T02:24:35.056Z,21.15
2022-08-25T02:25:35.065Z,21.13
2022-08-25T02:26:35.035Z,20.97
2022-08-25T02:27:35.036Z,21.00
2022-08-25T02:28:35.018Z,20.98
2022-08-25T02:29:35.009Z,21.05
2022-08-25T02:30:35.042Z,20.96
2022-08-25T02:31:34.984Z,20.91
2022-08-25T02:32:34.974Z,21.00
2022-08-25T02:33:34.968Z,20.97
2022-08-25T02:34:34.959Z,21.06
2022-08-25T02:35:34.962Z,20.88
2022-08-25T02:36:34.939Z,20.93
2022-08-25T02:37:34.926Z,20.97
2022-08-25T02:38:34.915Z,20.91
2022-08-25T02:39:34.908Z,20.83
2022-08-25T02:40:34.944Z,21.00
2022-08-25T02:41:34.882Z,20.96
2022-08-25T02:42:34.877Z,20.98
2022-08-25T02:43:34.867Z,20.98
2022-08-25T02:44:34.865Z,20.96
2022-08-25T02:45:34.913Z,21.00
2022-08-25T02:46:34.838Z,20.97
2022-08-25T02:47:34.829Z,20.97
2022-08-25T02:48:34.824Z,20.94
2022-08-25T02:49:34.812Z,20.91
2022-08-25T02:50:34.800Z,20.97
2022-08-25T02:51:34.811Z,21.01
2022-08-25T02:52:34.785Z,20.94
2022-08-25T02:53:34.776Z,21.08
2022-08-25T02:54:34.765Z,21.09
2022-08-25T02:55:34.764Z,21.06
2022-08-25T02:56:34.766Z,20.98
2022-08-25T02:57:34.737Z,21.08
2022-08-25T02:58:34.729Z,21.00
2022-08-25T02:59:34.718Z,21.08
2022-08-25T03:00:34.708Z,21.08
2022-08-25T03:01:34.754Z,21.08
2022-08-25T03:02:34.695Z,21.06
2022-08-25T03:03:39.247Z,20.97
2022-08-25T03:04:35.698Z,20.94
2022-08-25T03:05:34.662Z,20.88
2022-08-25T03:06:34.668Z,20.97
2022-08-25T03:07:35.509Z,20.83
2022-08-25T03:08:34.631Z,20.81
2022-08-25T03:09:34.623Z,20.71
2022-08-25T03:10:34.613Z,20.73
2022-08-25T03:11:34.623Z,20.78
2022-08-25T03:12:34.610Z,20.78
2022-08-25T03:13:34.586Z,20.83
2022-08-25T03:14:34.571Z,20.79
2022-08-25T03:15:34.564Z,20.90
2022-08-25T03:16:34.706Z,20.85
2022-08-25T03:17:35.597Z,20.78
2022-08-25T03:18:34.539Z,20.79
2022-08-25T03:19:34.526Z,20.69
2022-08-25T03:20:34.521Z,20.78
2022-08-25T03:21:34.545Z,20.76
2022-08-25T03:22:34.502Z,20.78
2022-08-25T03:23:34.488Z,20.79
2022-08-25T03:24:34.477Z,20.85
2022-08-25T03:25:34.472Z,20.73
2022-08-25T03:26:34.447Z,20.71
2022-08-25T03:27:35.470Z,20.66
2022-08-25T03:28:34.445Z,20.68
2022-08-25T03:29:34.435Z,20.81
2022-08-25T03:30:34.425Z,20.69
2022-08-25T03:31:34.481Z,20.69
2022-08-25T03:32:34.419Z,20.68
2022-08-25T03:33:34.395Z,20.68
2022-08-25T03:34:34.384Z,20.63
2022-08-25T03:35:34.371Z,20.69
2022-08-25T03:36:34.365Z,20.72
2022-08-25T03:37:34.371Z,20.69
2022-08-25T03:38:34.346Z,20.46
2022-08-25T03:39:34.332Z,20.63
2022-08-25T03:40:34.327Z,20.58
2022-08-25T03:41:34.314Z,20.58
2022-08-25T03:42:34.324Z,20.57
2022-08-25T03:43:34.301Z,20.60
2022-08-25T03:44:34.286Z,20.54
2022-08-25T03:45:34.320Z,20.41
2022-08-25T03:46:34.273Z,20.53
2022-08-25T03:47:34.289Z,20.48
2022-08-25T03:48:34.250Z,20.50
2022-08-25T03:49:34.254Z,20.44
2022-08-25T03:50:34.230Z,20.33
2022-08-25T03:51:34.222Z,20.41
2022-08-25T03:52:34.936Z,20.40
2022-08-25T03:53:34.201Z,20.34
2022-08-25T03:54:34.190Z,20.37
2022-08-25T03:55:34.183Z,20.22
2022-08-25T03:56:34.171Z,20.25
2022-08-25T03:57:34.163Z,20.23
2022-08-25T03:58:34.173Z,20.20
2022-08-25T03:59:34.150Z,20.23
2022-08-25T04:00:34.140Z,20.16
2022-08-25T04:01:34.174Z,20.17
2022-08-25T04:02:34.185Z,20.19
2022-08-25T04:03:34.118Z,20.13
2022-08-25T04:04:34.094Z,20.17
2022-08-25T04:05:34.086Z,20.04
2022-08-25T04:06:34.073Z,20.16
2022-08-25T04:07:34.061Z,20.12
2022-08-25T04:08:34.070Z,20.12
2022-08-25T04:09:36.809Z,20.10
2022-08-25T04:10:35.037Z,20.04
2022-08-25T04:11:34.027Z,20.08
2022-08-25T04:12:34.032Z,20.16
2022-08-25T04:13:34.026Z,20.12
2022-08-25T04:14:34.003Z,20.17
2022-08-25T04:15:33.991Z,20.07
2022-08-25T04:16:34.020Z,20.05
2022-08-25T04:17:33.970Z,20.16
2022-08-25T04:18:34.000Z,20.02
2022-08-25T04:19:33.950Z,20.01
2022-08-25T04:20:33.945Z,19.97
2022-08-25T04:21:33.931Z,19.94
2022-08-25T04:22:33.916Z,20.05
2022-08-25T04:23:34.946Z,20.05
2022-08-25T04:24:33.907Z,19.98
2022-08-25T04:25:33.892Z,19.92
2022-08-25T04:26:33.887Z,20.01
2022-08-25T04:27:33.874Z,20.00
2022-08-25T04:28:33.879Z,20.07
2022-08-25T04:29:33.873Z,20.05
2022-08-25T04:30:33.846Z,20.02
2022-08-25T04:31:33.866Z,20.07
2022-08-25T04:32:33.848Z,20.05
2022-08-25T04:33:33.826Z,20.00
2022-08-25T04:34:33.841Z,20.04
2022-08-25T04:35:33.795Z,19.95
2022-08-25T04:36:33.784Z,20.04
2022-08-25T04:37:33.771Z,19.98
2022-08-25T04:38:33.780Z,20.02
2022-08-25T04:39:33.775Z,20.02
2022-08-25T04:40:33.777Z,20.05
2022-08-25T04:41:33.739Z,19.92
2022-08-25T04:42:33.727Z,20.01
2022-08-25T04:43:33.735Z,20.01
2022-08-25T04:44:33.725Z,20.05
2022-08-25T04:45:33.726Z,20.12
2022-08-25T04:46:33.691Z,20.12
2022-08-25T04:47:33.685Z,20.17
2022-08-25T04:48:33.683Z,20.13
2022-08-25T04:49:33.680Z,20.16
2022-08-25T04:50:33.649Z,20.08
2022-08-25T04:51:33.641Z,20.20
2022-08-25T04:52:33.629Z,20.26
2022-08-25T04:53:33.638Z,20.27
2022-08-25T04:54:37.120Z,20.27
2022-08-25T04:55:33.602Z,20.33
2022-08-25T04:56:33.593Z,20.33
2022-08-25T04:57:33.584Z,20.48
2022-08-25T04:58:33.591Z,20.44
2022-08-25T04:59:33.585Z,20.40
2022-08-25T05:00:33.574Z,20.50
2022-08-25T05:01:33.545Z,20.44
2022-08-25T05:02:33.533Z,20.57
2022-08-25T05:03:33.537Z,20.58
2022-08-25T05:04:33.624Z,20.66
2022-08-25T05:05:33.848Z,20.60
2022-08-25T05:06:33.495Z,20.66
2022-08-25T05:07:33.483Z,20.68
2022-08-25T05:08:33.488Z,20.72
2022-08-25T05:09:33.491Z,20.72
2022-08-25T05:10:33.457Z,20.68
2022-08-25T05:11:33.445Z,20.73
2022-08-25T05:12:33.436Z,20.68
2022-08-25T05:13:33.443Z,20.78
2022-08-25T05:14:33.436Z,20.78
2022-08-25T05:15:33.421Z,20.90
2022-08-25T05:16:33.454Z,20.97
2022-08-25T05:17:33.388Z,20.96
2022-08-25T05:18:33.399Z,20.85
2022-08-25T05:19:33.434Z,21.00
2022-08-25T05:20:33.355Z,20.94
2022-08-25T05:21:33.364Z,20.98
2022-08-25T05:22:33.334Z,20.98
2022-08-25T05:23:33.341Z,21.06
2022-08-25T05:24:33.337Z,21.12
2022-08-25T05:25:33.307Z,21.09
2022-08-25T05:26:33.295Z,21.12
2022-08-25T05:27:33.290Z,21.12
2022-08-25T05:28:33.294Z,21.16
2022-08-25T05:29:33.291Z,21.18
2022-08-25T05:30:33.255Z,21.30
2022-08-25T05:31:33.312Z,21.30
2022-08-25T05:32:33.241Z,21.33
2022-08-25T05:33:33.247Z,21.27
2022-08-25T05:34:33.240Z,21.40
2022-08-25T05:35:33.215Z,21.46
2022-08-25T05:36:33.209Z,21.37
2022-08-25T05:37:33.207Z,21.40
2022-08-25T05:38:33.202Z,21.53
2022-08-25T05:39:33.191Z,21.49
2022-08-25T05:40:33.165Z,21.51
2022-08-25T05:41:33.150Z,21.56
2022-08-25T05:42:33.144Z,21.51
2022-08-25T05:43:33.136Z,21.53
2022-08-25T05:44:33.141Z,21.64
2022-08-25T05:45:33.149Z,21.61
2022-08-25T05:46:33.105Z,21.64
2022-08-25T05:47:33.099Z,21.70
2022-08-25T05:48:33.086Z,21.73
2022-08-25T05:49:33.097Z,21.74
2022-08-25T05:50:33.067Z,21.77
2022-08-25T05:51:33.357Z,21.70
2022-08-25T05:52:33.248Z,21.75
2022-08-25T05:53:34.000Z,21.73
2022-08-25T05:54:33.184Z,21.74
2022-08-25T05:55:33.014Z,21.79
2022-08-25T05:56:33.007Z,21.77
2022-08-25T05:57:32.997Z,21.86
2022-08-25T05:58:32.994Z,21.89
2022-08-25T05:59:32.994Z,21.85
2022-08-25T06:00:33.165Z,21.99
2022-08-25T06:01:34.092Z,21.99
2022-08-25T06:02:33.118Z,22.09
2022-08-25T06:03:33.067Z,22.08
2022-08-25T06:04:33.150Z,22.05
2022-08-25T06:05:32.921Z,22.04
2022-08-25T06:06:32.977Z,22.08
2022-08-25T06:07:32.906Z,22.05
2022-08-25T06:08:32.893Z,22.11
2022-08-25T06:09:32.909Z,22.17
2022-08-25T06:10:32.878Z,22.17
2022-08-25T06:11:32.869Z,22.17
2022-08-25T06:12:32.854Z,22.29
2022-08-25T06:13:32.850Z,22.23
2022-08-25T06:14:32.857Z,22.41
2022-08-25T06:15:32.835Z,22.41
2022-08-25T06:16:32.878Z,22.30
2022-08-25T06:17:32.814Z,22.46
2022-08-25T06:18:32.805Z,22.54
2022-08-25T06:19:32.807Z,22.63
2022-08-25T06:20:32.781Z,22.85
2022-08-25T06:21:32.779Z,22.99
2022-08-25T06:22:32.769Z,23.11
2022-08-25T06:23:32.989Z,23.45
2022-08-25T06:24:32.767Z,23.74
2022-08-25T06:25:32.754Z,23.97
2022-08-25T06:26:32.794Z,24.09
2022-08-25T06:27:32.718Z,24.12
2022-08-25T06:28:32.711Z,24.21
2022-08-25T06:29:32.716Z,24.42
2022-08-25T06:30:32.690Z,24.24
2022-08-25T06:31:32.730Z,24.45
2022-08-25T06:32:32.668Z,24.83
2022-08-25T06:33:32.674Z,25.35
2022-08-25T06:34:32.666Z,25.83
2022-08-25T06:35:32.643Z,26.16
2022-08-25T06:36:32.632Z,26.84
2022-08-25T06:37:32.622Z,26.79
2022-08-25T06:38:32.611Z,27.08
2022-08-25T06:39:32.624Z,27.12
2022-08-25T06:40:32.669Z,26.97
2022-08-25T06:41:36.884Z,27.12
2022-08-25T06:42:32.574Z,27.49
2022-08-25T06:43:32.562Z,27.43
2022-08-25T06:44:32.572Z,27.05
2022-08-25T06:45:32.545Z,27.11
2022-08-25T06:46:36.271Z,26.66
2022-08-25T06:47:32.520Z,26.17
2022-08-25T06:48:32.518Z,25.91
2022-08-25T06:49:35.982Z,25.56
2022-08-25T06:50:33.497Z,25.05
2022-08-25T06:51:32.486Z,24.21
2022-08-25T06:52:32.478Z,23.92
2022-08-25T06:53:32.466Z,23.84
2022-08-25T06:54:32.499Z,23.67
2022-08-25T06:55:32.451Z,23.45
2022-08-25T06:56:32.451Z,23.39
2022-08-25T06:57:32.432Z,23.16
2022-08-25T06:58:32.420Z,23.09
2022-08-25T06:59:32.624Z,23.00
2022-08-25T07:00:32.456Z,22.84
2022-08-25T07:01:32.542Z,22.79
2022-08-25T07:02:32.432Z,22.91
2022-08-25T07:03:32.371Z,23.52
2022-08-25T07:04:32.360Z,23.68
2022-08-25T07:05:43.406Z,23.92
2022-08-25T07:06:34.341Z,23.93
2022-08-25T07:07:43.704Z,23.56
2022-08-25T07:08:33.319Z,23.26
2022-08-25T07:09:35.226Z,23.23
2022-08-25T07:10:33.315Z,23.63
2022-08-25T07:11:32.290Z,24.12
2022-08-25T07:12:32.279Z,24.60
2022-08-25T07:13:32.271Z,25.08
2022-08-25T07:14:32.261Z,24.82
2022-08-25T07:15:32.262Z,24.67
2022-08-25T07:16:32.292Z,24.30
2022-08-25T07:17:32.232Z,24.24
2022-08-25T07:18:32.222Z,24.08
2022-08-25T07:19:32.232Z,23.86
2022-08-25T07:20:32.245Z,23.71
2022-08-25T07:21:33.592Z,23.62
2022-08-25T07:22:33.189Z,23.44
2022-08-25T07:23:32.176Z,23.41
2022-08-25T07:24:32.168Z,23.18
2022-08-25T07:25:32.184Z,23.19
2022-08-25T07:26:39.424Z,23.31
2022-08-25T07:27:34.139Z,23.53
2022-08-25T07:28:32.138Z,23.72
2022-08-25T07:29:33.255Z,23.69
2022-08-25T07:30:32.146Z,23.97
2022-08-25T07:31:32.142Z,24.05
2022-08-25T07:32:32.089Z,23.69
2022-08-25T07:33:32.079Z,23.59
2022-08-25T07:34:32.074Z,23.64
2022-08-25T07:35:37.540Z,23.44
2022-08-25T07:36:33.063Z,23.53
2022-08-25T07:37:48.092Z,23.60
2022-08-25T07:38:34.037Z,23.52
2022-08-25T07:39:32.026Z,23.47
2022-08-25T07:40:32.082Z,23.34
2022-08-25T07:41:33.034Z,23.39
2022-08-25T07:42:31.997Z,23.44
2022-08-25T07:43:31.987Z,23.44
2022-08-25T07:44:31.977Z,23.64
2022-08-25T07:45:31.966Z,23.31
2022-08-25T07:46:32.060Z,23.11
2022-08-25T07:47:31.979Z,23.03
2022-08-25T07:48:31.944Z,23.18
2022-08-25T07:49:35.704Z,23.25
2022-08-25T07:50:31.922Z,23.39
2022-08-25T07:51:31.945Z,23.50
2022-08-25T07:52:31.907Z,23.38
2022-08-25T07:53:31.912Z,23.39
2022-08-25T07:54:34.680Z,23.50
2022-08-25T07:55:31.885Z,23.60
2022-08-25T07:56:31.907Z,23.67
2022-08-25T07:57:31.860Z,23.75
2022-08-25T07:58:31.847Z,23.78
2022-08-25T07:59:39.025Z,23.62
2022-08-25T08:00:33.820Z,23.50
2022-08-25T08:01:31.896Z,23.64
2022-08-25T08:02:31.847Z,23.62
2022-08-25T08:03:45.380Z,23.68
2022-08-25T08:04:33.787Z,23.71
2022-08-25T08:05:31.777Z,23.82
2022-08-25T08:06:31.807Z,23.96
2022-08-25T08:07:42.064Z,24.19
2022-08-25T08:08:32.745Z,24.36
2022-08-25T08:09:31.761Z,24.09
2022-08-25T08:11:33.722Z,24.23
2022-08-25T08:12:31.715Z,24.19
2022-08-25T08:13:32.700Z,24.06
2022-08-25T08:14:31.690Z,24.08
2022-08-25T08:15:31.692Z,23.94
2022-08-25T08:16:31.745Z,23.89
2022-08-25T08:17:31.680Z,24.00
2022-08-25T08:18:31.664Z,23.99
2022-08-25T08:19:31.643Z,23.77
2022-08-25T08:20:31.649Z,23.93
2022-08-25T08:21:32.633Z,23.90
2022-08-25T08:22:31.631Z,24.12
2022-08-25T08:23:31.606Z,24.18
2022-08-25T08:24:44.909Z,24.29
2022-08-25T08:25:33.587Z,24.33
2022-08-25T08:26:55.352Z,24.46
2022-08-25T08:27:33.593Z,24.36
2022-08-25T08:28:31.561Z,24.19
2022-08-25T08:29:31.633Z,24.24
2022-08-25T08:30:31.540Z,24.30
2022-08-25T08:31:31.565Z,24.42
2022-08-25T08:32:46.448Z,24.66
2022-08-25T08:33:33.544Z,24.70
2022-08-25T08:34:32.505Z,24.94
2022-08-25T08:35:31.497Z,24.98
2022-08-25T08:36:31.482Z,24.93
2022-08-25T08:37:31.535Z,24.99
2022-08-25T08:38:31.464Z,24.97
2022-08-25T08:39:31.461Z,24.99
2022-08-25T08:40:31.500Z,24.93
2022-08-25T08:41:33.878Z,25.04
2022-08-25T08:42:32.469Z,25.14
2022-08-25T08:43:33.331Z,25.31
2022-08-25T08:44:32.405Z,25.29
2022-08-25T08:45:31.406Z,25.20
2022-08-25T08:46:31.430Z,24.80
2022-08-25T08:47:31.378Z,24.82
2022-08-25T08:48:31.437Z,24.79
2022-08-25T08:49:31.360Z,24.86
2022-08-25T08:50:33.177Z,24.80
2022-08-25T08:51:33.116Z,24.82
2022-08-25T08:52:31.329Z,24.75
2022-08-25T08:53:33.978Z,24.61
2022-08-25T08:54:31.309Z,24.61
2022-08-25T08:55:31.300Z,24.83
2022-08-25T08:56:31.341Z,24.98
2022-08-25T08:57:31.278Z,25.08
2022-08-25T08:58:31.268Z,25.12
2022-08-25T08:59:31.280Z,25.09
2022-08-25T09:00:31.247Z,25.17
2022-08-25T09:01:31.296Z,25.05
2022-08-25T09:02:39.163Z,25.02
2022-08-25T09:03:32.271Z,25.04
2022-08-25T09:04:31.210Z,25.16
2022-08-25T09:05:31.206Z,25.34
2022-08-25T09:06:31.204Z,25.41
2022-08-25T09:07:31.177Z,25.49
2022-08-25T09:08:31.186Z,25.53
2022-08-25T09:09:31.163Z,25.44
2022-08-25T09:10:31.144Z,25.42
2022-08-25T09:11:31.156Z,25.31
2022-08-25T09:12:31.138Z,25.35
2022-08-25T09:13:31.180Z,25.27
2022-08-25T09:14:31.116Z,25.36
2022-08-25T09:15:31.223Z,25.51
2022-08-25T09:16:34.285Z,25.64
2022-08-25T09:17:31.104Z,25.71
2022-08-25T09:18:31.103Z,25.75
2022-08-25T09:19:31.065Z,25.89
2022-08-25T09:20:31.065Z,25.86
2022-08-25T09:21:31.049Z,25.89
2022-08-25T09:22:35.497Z,25.86
2022-08-25T09:23:32.066Z,25.98
2022-08-25T09:24:31.020Z,26.13
2022-08-25T09:26:33.018Z,25.98
2022-08-25T09:27:30.991Z,25.76
2022-08-25T09:28:30.975Z,26.03
2022-08-25T09:29:30.986Z,26.00
2022-08-25T09:30:30.969Z,26.00
2022-08-25T09:31:31.011Z,26.01
2022-08-25T09:32:31.236Z,25.93
2022-08-25T09:33:30.937Z,25.81
2022-08-25T09:34:30.942Z,25.63
2022-08-25T09:35:30.916Z,25.57
2022-08-25T09:36:35.474Z,25.51
2022-08-25T09:37:32.897Z,25.23
2022-08-25T09:38:30.893Z,25.09
2022-08-25T09:39:30.895Z,25.02
2022-08-25T09:40:30.938Z,25.01
2022-08-25T09:41:30.859Z,25.04
2022-08-25T09:42:30.874Z,25.36
2022-08-25T09:43:30.843Z,25.60
2022-08-25T09:44:30.845Z,25.89
2022-08-25T09:45:30.823Z,26.01
2022-08-25T09:46:30.835Z,26.24
2022-08-25T09:47:30.806Z,26.44
2022-08-25T09:48:30.793Z,26.54
2022-08-25T09:49:30.836Z,26.44
2022-08-25T09:50:30.777Z,26.29
2022-08-25T09:51:38.251Z,26.21
2022-08-25T09:52:31.766Z,26.08
2022-08-25T09:53:33.709Z,25.83
2022-08-25T09:54:44.054Z,25.56
2022-08-25T09:55:32.486Z,25.57
2022-08-25T09:56:30.745Z,25.93
2022-08-25T09:57:30.717Z,26.08
2022-08-25T09:58:30.705Z,25.97
2022-08-25T09:59:30.936Z,25.91
2022-08-25T10:00:30.755Z,26.09
2022-08-25T10:01:34.530Z,26.24
2022-08-25T10:02:30.657Z,26.01
2022-08-25T10:03:30.652Z,26.04
2022-08-25T10:04:31.638Z,25.90
2022-08-25T10:05:30.709Z,26.06
2022-08-25T10:06:30.643Z,26.27
2022-08-25T10:07:30.615Z,26.17
2022-08-25T10:08:30.608Z,26.19
2022-08-25T10:09:30.598Z,26.36
2022-08-25T10:10:32.395Z,26.69
2022-08-25T10:11:30.582Z,26.78
2022-08-25T10:12:30.572Z,26.87
2022-08-25T10:13:30.564Z,27.06
2022-08-25T10:14:30.553Z,27.09
2022-08-25T10:15:30.806Z,27.06
2022-08-25T10:16:36.086Z,27.08
2022-08-25T10:17:33.386Z,27.16
2022-08-25T10:18:30.517Z,26.88
2022-08-25T10:19:30.513Z,26.86
2022-08-25T10:20:34.996Z,26.61
2022-08-25T10:21:30.520Z,26.38
2022-08-25T10:22:30.487Z,26.17
2022-08-25T10:23:30.658Z,26.21
2022-08-25T10:24:31.464Z,25.98
2022-08-25T10:25:30.464Z,26.01
2022-08-25T10:26:34.613Z,26.01
2022-08-25T10:27:31.444Z,25.93
2022-08-25T10:28:30.440Z,26.01
2022-08-25T10:29:30.422Z,26.13
2022-08-25T10:30:30.418Z,26.12
2022-08-25T10:31:32.908Z,26.16
2022-08-25T10:32:30.393Z,26.34
2022-08-25T10:33:30.385Z,26.49
2022-08-25T10:34:30.775Z,26.24
2022-08-25T10:35:30.368Z,26.20
2022-08-25T10:36:30.397Z,26.24
2022-08-25T10:37:32.929Z,26.31
2022-08-25T10:38:35.206Z,26.49
2022-08-25T10:39:36.267Z,26.54
2022-08-25T10:40:30.356Z,26.49
2022-08-25T10:41:30.314Z,26.49
2022-08-25T10:42:30.316Z,26.39
2022-08-25T10:43:30.288Z,26.17
2022-08-25T10:44:30.284Z,26.61
2022-08-25T10:45:30.308Z,27.08
2022-08-25T10:46:30.323Z,27.33
2022-08-25T10:47:30.271Z,27.18
2022-08-25T10:48:30.256Z,27.45
2022-08-25T10:49:30.243Z,27.53
2022-08-25T10:50:30.227Z,27.52
2022-08-25T10:51:30.221Z,27.45
2022-08-25T10:52:30.224Z,26.90
2022-08-25T10:53:30.201Z,27.21
2022-08-25T10:54:30.189Z,27.31
2022-08-25T10:55:30.175Z,27.34
2022-08-25T10:56:31.198Z,27.65
2022-08-25T10:57:30.196Z,28.23
2022-08-25T10:58:30.600Z,28.40
2022-08-25T10:59:30.146Z,28.25
2022-08-25T11:00:31.732Z,28.61
2022-08-25T11:01:34.719Z,28.20
2022-08-25T11:02:32.159Z,27.80
2022-08-25T11:03:30.111Z,27.50
2022-08-25T11:04:31.097Z,27.39
2022-08-25T11:05:30.142Z,27.77
2022-08-25T11:06:30.077Z,28.48
2022-08-25T11:07:30.080Z,28.60
2022-08-25T11:08:30.077Z,28.43
2022-08-25T11:09:30.048Z,28.36
2022-08-25T11:10:30.040Z,27.98
2022-08-25T11:11:30.030Z,27.49
2022-08-25T11:12:30.024Z,27.05
2022-08-25T11:13:30.039Z,27.12
2022-08-25T11:14:34.333Z,27.13
2022-08-25T11:15:31.145Z,27.16
2022-08-25T11:16:30.030Z,27.13
2022-08-25T11:17:29.994Z,27.09
2022-08-25T11:18:29.978Z,27.18
2022-08-25T11:19:29.957Z,26.93
2022-08-25T11:20:30.052Z,26.96
2022-08-25T11:21:29.966Z,26.97
2022-08-25T11:22:29.928Z,27.01
2022-08-25T11:23:29.932Z,27.06
2022-08-25T11:24:29.911Z,26.84
2022-08-25T11:25:29.917Z,26.64
2022-08-25T11:26:32.835Z,26.75
2022-08-25T11:27:30.883Z,27.46
2022-08-25T11:28:30.415Z,27.46
2022-08-25T11:29:29.868Z,27.28
2022-08-25T11:30:29.924Z,27.28
2022-08-25T11:31:29.864Z,27.77
2022-08-25T11:32:29.837Z,28.33
2022-08-25T11:33:29.850Z,28.14
2022-08-25T11:34:29.822Z,28.20
2022-08-25T11:35:30.821Z,28.06
2022-08-25T11:36:29.861Z,28.23
2022-08-25T11:37:29.804Z,28.25
2022-08-25T11:38:29.801Z,28.54
2022-08-25T11:39:32.962Z,28.77
2022-08-25T11:40:30.803Z,28.74
2022-08-25T11:41:29.759Z,28.55
2022-08-25T11:42:29.750Z,28.17
2022-08-25T11:43:29.786Z,27.76
2022-08-25T11:44:30.736Z,27.52
2022-08-25T11:45:29.722Z,27.49
2022-08-25T11:46:29.778Z,28.01
2022-08-25T11:47:30.709Z,28.11
2022-08-25T11:48:29.741Z,27.69
2022-08-25T11:49:29.688Z,27.81
2022-08-25T11:50:30.280Z,27.55
2022-08-25T11:51:30.962Z,27.28
2022-08-25T11:52:30.747Z,27.21
2022-08-25T11:53:30.697Z,27.15
2022-08-25T11:54:29.642Z,27.06
2022-08-25T11:55:29.637Z,27.35
2022-08-25T11:56:29.621Z,27.38
2022-08-25T11:57:29.610Z,27.35
2022-08-25T11:58:30.578Z,27.45
2022-08-25T11:59:29.611Z,27.49
2022-08-25T12:00:29.612Z,27.53
2022-08-25T12:01:29.658Z,27.62
2022-08-25T12:02:29.570Z,27.71
2022-08-25T12:03:29.558Z,27.59
2022-08-25T12:04:29.632Z,27.80
2022-08-25T12:05:29.600Z,27.55
2022-08-25T12:06:29.527Z,27.50
2022-08-25T12:07:29.518Z,27.39
2022-08-25T12:08:29.510Z,27.33
2022-08-25T12:09:29.522Z,27.34
2022-08-25T12:10:29.494Z,27.24
2022-08-25T12:11:29.483Z,27.12
2022-08-25T12:12:30.471Z,27.21
2022-08-25T12:13:29.462Z,27.49
2022-08-25T12:14:29.468Z,27.74
2022-08-25T12:15:29.443Z,28.14
2022-08-25T12:16:29.485Z,28.28
2022-08-25T12:17:29.432Z,28.45
2022-08-25T12:18:29.416Z,28.72
2022-08-25T12:19:29.441Z,28.61
2022-08-25T12:20:29.403Z,28.15
2022-08-25T12:21:29.389Z,28.03
2022-08-25T12:22:29.378Z,28.08
2022-08-25T12:23:29.364Z,28.74
2022-08-25T12:24:29.381Z,29.07
2022-08-25T12:25:30.349Z,29.25
2022-08-25T12:26:29.339Z,29.00
2022-08-25T12:27:29.336Z,28.88
2022-08-25T12:28:29.322Z,29.02
2022-08-25T12:29:30.361Z,28.48
2022-08-25T12:30:29.371Z,28.69
2022-08-25T12:31:29.314Z,28.74
2022-08-25T12:32:29.288Z,28.74
2022-08-25T12:33:29.282Z,28.27
2022-08-25T12:34:29.264Z,27.71
2022-08-25T12:35:29.594Z,27.65
2022-08-25T12:36:29.254Z,27.71
2022-08-25T12:37:29.242Z,27.77
2022-08-25T12:38:29.240Z,27.81
2022-08-25T12:39:29.221Z,27.98
2022-08-25T12:40:29.327Z,28.27
2022-08-25T12:41:30.930Z,28.28
2022-08-25T12:42:29.217Z,28.45
2022-08-25T12:43:33.408Z,28.65
2022-08-25T12:44:30.315Z,28.70
2022-08-25T12:45:29.211Z,28.50
2022-08-25T12:46:29.202Z,28.36
2022-08-25T12:47:29.155Z,28.15
2022-08-25T12:48:29.241Z,27.98
2022-08-25T12:49:29.331Z,27.84
2022-08-25T12:50:29.155Z,27.96
2022-08-25T12:51:29.127Z,27.93
2022-08-25T12:52:29.115Z,27.76
2022-08-25T12:53:29.100Z,27.72
2022-08-25T12:54:29.091Z,28.01