createdAt,value
2023-05-05T00:01:26.957Z,14.16
2023-05-05T00:03:53.623Z,14.09
2023-05-05T00:06:20.201Z,14.05
2023-05-05T00:08:47.137Z,14.04
2023-05-05T00:11:13.597Z,14.01
2023-05-05T00:13:40.156Z,13.98
2023-05-05T00:16:06.960Z,13.95
2023-05-05T00:18:33.834Z,13.94
2023-05-05T00:21:00.279Z,13.93
2023-05-05T00:23:26.792Z,13.93
2023-05-05T00:25:53.357Z,13.95
2023-05-05T00:28:19.997Z,13.97
2023-05-05T00:30:46.647Z,13.95
2023-05-05T00:33:13.259Z,13.94
2023-05-05T00:35:39.834Z,13.92
2023-05-05T00:38:07.005Z,13.92
2023-05-05T00:40:33.640Z,13.92
2023-05-05T00:43:00.172Z,13.91
2023-05-05T00:45:26.876Z,13.88
2023-05-05T00:47:55.006Z,13.82
2023-05-05T00:50:27.002Z,13.81
2023-05-05T00:52:56.145Z,13.79
2023-05-05T00:55:22.815Z,13.76
2023-05-05T00:57:49.690Z,13.77
2023-05-05T01:00:16.798Z,13.76
2023-05-05T01:02:44.113Z,13.77
2023-05-05T01:05:13.256Z,13.77
2023-05-05T01:08:02.772Z,13.76
2023-05-05T01:10:45.033Z,13.76
2023-05-05T01:13:32.132Z,13.75
2023-05-05T01:16:14.816Z,13.74
2023-05-05T01:18:44.078Z,13.75
2023-05-05T01:21:23.401Z,13.78
2023-05-05T01:24:17.783Z,13.82
2023-05-05T01:27:05.737Z,13.87
2023-05-05T01:29:35.726Z,13.92
2023-05-05T01:32:10.583Z,13.97
2023-05-05T01:34:43.827Z,13.99
2023-05-05T01:37:18.203Z,14.01
2023-05-05T01:39:51.370Z,14.03
2023-05-05T01:42:20.038Z,14.04
2023-05-05T01:44:48.207Z,14.06
2023-05-05T01:47:18.527Z,14.08
2023-05-05T01:49:47.248Z,14.10
2023-05-05T01:52:16.134Z,14.11
2023-05-05T01:54:45.103Z,14.13
2023-05-05T01:57:12.794Z,14.17
2023-05-05T01:59:39.926Z,14.19
2023-05-05T02:02:10.130Z,14.20
2023-05-05T02:04:41.036Z,14.22
2023-05-05T02:07:08.763Z,14.23
2023-05-05T02:09:36.988Z,14.25
2023-05-05T02:12:05.156Z,14.27
2023-05-05T02:14:32.764Z,14.30
2023-05-05T02:17:01.331Z,14.32
2023-05-05T02:19:31.850Z,14.34
2023-05-05T02:21:58.464Z,14.33
2023-05-05T02:24:26.491Z,14.27
2023-05-05T02:26:56.577Z,14.19
2023-05-05T02:29:34.314Z,14.12
2023-05-05T02:32:14.202Z,14.07
2023-05-05T02:34:42.791Z,14.03
2023-05-05T02:37:19.634Z,14.02
2023-05-05T02:40:01.941Z,13.99
2023-05-05T02:42:36.720Z,13.95
2023-05-05T02:45:10.831Z,13.89
2023-05-05T02:47:40.755Z,13.82
2023-05-05T02:50:08.940Z,13.75
2023-05-05T02:52:38.015Z,13.69
2023-05-05T02:55:05.816Z,13.62
2023-05-05T02:58:13.882Z,13.56
2023-05-05T03:00:46.169Z,13.50
2023-05-05T03:03:22.157Z,13.46
2023-05-05T03:06:13.840Z,13.38
2023-05-05T03:09:01.579Z,13.35
2023-05-05T03:11:44.329Z,13.28
2023-05-05T03:14:17.171Z,13.24
2023-05-05T03:16:46.401Z,13.20
2023-05-05T03:19:15.742Z,13.15
2023-05-05T03:21:43.075Z,13.11
2023-05-05T03:24:19.096Z,13.08
2023-05-05T03:26:54.419Z,13.03
2023-05-05T03:29:25.314Z,13.01
2023-05-05T03:31:52.573Z,12.97
2023-05-05T03:34:19.252Z,12.92
2023-05-05T03:36:47.673Z,12.89
2023-05-05T03:39:15.736Z,12.88
2023-05-05T03:41:42.201Z,12.85
2023-05-05T03:44:10.482Z,12.82
2023-05-05T03:46:37.356Z,12.79
2023-05-05T03:49:07.125Z,12.75
2023-05-05T03:51:33.776Z,12.75
2023-05-05T03:54:00.234Z,12.71
2023-05-05T03:56:27.004Z,12.67
2023-05-05T03:58:53.548Z,12.65
2023-05-05T04:01:20.534Z,12.63
2023-05-05T04:03:47.216Z,12.62
2023-05-05T04:06:13.808Z,12.64
2023-05-05T04:08:41.337Z,12.65
2023-05-05T04:11:07.951Z,12.67
2023-05-05T04:13:35.015Z,12.65
2023-05-05T04:16:02.500Z,12.65
2023-05-05T04:18:29.523Z,12.65
2023-05-05T04:20:56.454Z,12.64
2023-05-05T04:23:23.245Z,12.60
2023-05-05T04:25:50.464Z,12.59
2023-05-05T04:28:19.053Z,12.58
2023-05-05T04:30:47.133Z,12.58
2023-05-05T04:33:13.755Z,12.60
2023-05-05T04:35:40.611Z,12.63
2023-05-05T04:38:07.075Z,12.64
2023-05-05T04:40:33.748Z,12.67
2023-05-05T04:43:01.301Z,12.69
2023-05-05T04:45:28.941Z,12.67
2023-05-05T04:47:55.751Z,12.66
2023-05-05T04:50:22.460Z,12.66
2023-05-05T04:52:50.773Z,12.71
2023-05-05T04:55:19.129Z,12.78
2023-05-05T04:57:45.632Z,12.83
2023-05-05T05:00:12.693Z,13.21
2023-05-05T05:02:39.277Z,15.10
2023-05-05T05:05:06.289Z,15.72
2023-05-05T05:07:33.050Z,15.05
2023-05-05T05:09:59.514Z,16.24
2023-05-05T05:12:26.048Z,18.07
2023-05-05T05:14:52.510Z,19.56
2023-05-05T05:17:20.471Z,20.50
2023-05-05T05:19:47.128Z,21.29
2023-05-05T05:22:13.774Z,21.56
2023-05-05T05:24:42.325Z,22.15
2023-05-05T05:27:11.826Z,22.64
2023-05-05T05:29:41.440Z,22.99
2023-05-05T05:32:08.143Z,23.41
2023-05-05T05:34:35.093Z,23.70
2023-05-05T05:37:02.655Z,23.79
2023-05-05T05:39:29.350Z,23.81
2023-05-05T05:41:56.021Z,23.93
2023-05-05T05:44:23.127Z,23.71
2023-05-05T05:46:49.641Z,23.92
2023-05-05T05:49:17.223Z,23.73
2023-05-05T05:51:43.666Z,23.51
2023-05-05T05:54:10.195Z,23.61
2023-05-05T05:56:36.890Z,23.55
2023-05-05T05:59:04.824Z,23.41
2023-05-05T06:01:31.600Z,23.26
2023-05-05T06:03:58.297Z,23.05
2023-05-05T06:06:24.983Z,22.75
2023-05-05T06:08:51.472Z,22.40
2023-05-05T06:11:18.299Z,21.76
2023-05-05T06:13:44.950Z,21.58
2023-05-05T06:16:14.303Z,21.48
2023-05-05T06:18:43.866Z,21.13
2023-05-05T06:21:10.368Z,20.93
2023-05-05T06:23:37.006Z,20.65
2023-05-05T06:26:06.260Z,20.43
2023-05-05T06:28:32.789Z,20.28
2023-05-05T06:30:59.432Z,20.06
2023-05-05T06:33:25.984Z,19.98
2023-05-05T06:35:53.144Z,19.89
2023-05-05T06:38:19.906Z,19.77
2023-05-05T06:40:49.927Z,19.74
2023-05-05T06:43:17.212Z,19.62
2023-05-05T06:45:51.072Z,19.46
2023-05-05T06:48:18.473Z,19.41
2023-05-05T06:50:45.091Z,19.45
2023-05-05T06:53:11.703Z,19.44
2023-05-05T06:55:38.180Z,19.44
2023-05-05T06:58:04.666Z,19.30
2023-05-05T07:00:31.646Z,19.36
2023-05-05T07:02:58.371Z,19.18
2023-05-05T07:05:24.957Z,19.19
2023-05-05T07:07:52.657Z,19.08
2023-05-05T07:10:19.735Z,19.25
2023-05-05T07:12:46.748Z,19.53
2023-05-05T07:15:26.926Z,19.61
2023-05-05T07:17:55.025Z,19.49
2023-05-05T07:20:21.623Z,19.61
2023-05-05T07:22:48.209Z,19.60
2023-05-05T07:25:14.727Z,19.62
2023-05-05T07:27:41.418Z,19.40
2023-05-05T07:30:13.012Z,19.29
2023-05-05T07:32:41.074Z,19.72
2023-05-05T07:35:07.784Z,19.90
2023-05-05T07:37:34.411Z,20.09
2023-05-05T07:40:00.883Z,20.22
2023-05-05T07:42:27.505Z,20.20
2023-05-05T07:44:53.991Z,20.21
2023-05-05T07:47:20.838Z,20.18
2023-05-05T07:49:47.426Z,20.24
2023-05-05T07:52:13.875Z,20.16
2023-05-05T07:54:41.235Z,20.20
2023-05-05T07:57:08.160Z,20.24
2023-05-05T07:59:35.185Z,20.57
2023-05-05T08:02:01.692Z,20.78
2023-05-05T08:04:28.190Z,20.88
2023-05-05T08:06:54.676Z,20.93
2023-05-05T08:09:21.201Z,21.15
2023-05-05T08:11:47.708Z,21.42
2023-05-05T08:14:15.075Z,21.59
2023-05-05T08:16:41.596Z,21.49
2023-05-05T08:19:21.053Z,21.80
2023-05-05T08:21:51.721Z,21.71
2023-05-05T08:24:18.333Z,21.44
2023-05-05T08:26:44.809Z,21.76
2023-05-05T08:29:11.321Z,21.88
2023-05-05T08:31:38.036Z,22.06
2023-05-05T08:34:05.654Z,21.83
2023-05-05T08:36:33.119Z,21.83
2023-05-05T08:38:59.876Z,21.70
2023-05-05T08:41:26.653Z,21.37
2023-05-05T08:43:53.296Z,21.28
2023-05-05T08:46:20.126Z,21.07
2023-05-05T08:48:48.859Z,20.85
2023-05-05T08:51:19.439Z,20.75
2023-05-05T08:53:55.305Z,21.00
2023-05-05T08:56:22.328Z,21.06
2023-05-05T08:58:50.863Z,21.16
2023-05-05T09:01:18.334Z,21.00
2023-05-05T09:03:46.205Z,21.01
2023-05-05T09:06:13.072Z,21.02
2023-05-05T09:08:40.330Z,20.95
2023-05-05T09:11:06.872Z,20.85
2023-05-05T09:13:33.473Z,20.80
2023-05-05T09:16:00.308Z,20.79
2023-05-05T09:18:27.177Z,20.76
2023-05-05T09:20:53.674Z,20.76
2023-05-05T09:23:21.360Z,20.81
2023-05-05T09:26:10.623Z,20.85
2023-05-05T09:28:37.439Z,20.92
2023-05-05T09:31:15.788Z,20.92
2023-05-05T09:33:43.416Z,20.89
2023-05-05T09:36:09.999Z,20.82
2023-05-05T09:38:36.761Z,20.77
2023-05-05T09:41:03.286Z,20.62
2023-05-05T09:43:29.712Z,20.41
2023-05-05T09:46:09.683Z,20.37
2023-05-05T09:48:36.298Z,20.25
2023-05-05T09:51:02.976Z,20.15
2023-05-05T09:53:38.886Z,20.05
2023-05-05T09:56:05.916Z,20.09
2023-05-05T09:58:32.463Z,20.22
2023-05-05T10:00:59.154Z,20.16
2023-05-05T10:03:26.119Z,20.06
2023-05-05T10:05:55.569Z,20.10
2023-05-05T10:08:27.817Z,20.02
2023-05-05T10:11:06.738Z,20.00
2023-05-05T10:13:37.352Z,19.82
2023-05-05T10:16:04.912Z,19.54
2023-05-05T10:18:32.445Z,18.65
2023-05-05T10:21:01.192Z,18.01
2023-05-05T10:23:35.907Z,17.70
2023-05-05T10:26:06.267Z,17.43
2023-05-05T10:28:50.438Z,17.22
2023-05-05T10:31:25.638Z,17.08
2023-05-05T10:34:31.422Z,17.12
2023-05-05T10:37:00.303Z,17.00
2023-05-05T10:39:27.816Z,16.96
2023-05-05T10:41:54.281Z,17.06
2023-05-05T10:44:22.244Z,17.05
2023-05-05T10:46:49.316Z,16.81
2023-05-05T10:49:33.928Z,16.59
2023-05-05T10:52:18.682Z,16.27
2023-05-05T10:55:11.278Z,16.14
2023-05-05T10:57:41.737Z,15.97
2023-05-05T11:00:09.216Z,15.85
2023-05-05T11:02:36.175Z,15.68
2023-05-05T11:05:17.935Z,15.63
2023-05-05T11:07:46.366Z,15.56
2023-05-05T11:10:14.937Z,15.61
2023-05-05T11:13:10.934Z,15.70
2023-05-05T11:15:38.046Z,15.66
2023-05-05T11:18:07.909Z,15.72
2023-05-05T11:20:40.796Z,15.75
2023-05-05T11:23:07.486Z,15.77
2023-05-05T11:25:37.564Z,15.81
2023-05-05T11:28:08.323Z,15.78
2023-05-05T11:30:53.996Z,15.64
2023-05-05T11:33:28.440Z,15.53
2023-05-05T11:35:56.495Z,15.46
2023-05-05T11:38:55.593Z,15.37
2023-05-05T11:41:34.073Z,15.35
2023-05-05T11:44:18.074Z,15.27
2023-05-05T11:46:53.466Z,15.26
2023-05-05T11:49:37.110Z,15.16
2023-05-05T11:52:12.578Z,15.07
2023-05-05T11:54:50.112Z,15.08
2023-05-05T11:57:20.942Z,14.99
2023-05-05T11:59:53.542Z,14.98
2023-05-05T12:02:21.153Z,14.95
2023-05-05T12:04:48.386Z,15.03
2023-05-05T12:07:16.687Z,15.09
2023-05-05T12:09:47.020Z,15.05
2023-05-05T12:12:14.284Z,15.01
2023-05-05T12:14:52.466Z,14.99
2023-05-05T12:17:21.117Z,14.95
2023-05-05T12:19:55.181Z,15.00
2023-05-05T12:22:27.190Z,15.06
2023-05-05T12:24:55.384Z,15.10
2023-05-05T12:27:22.383Z,15.10
2023-05-05T12:29:49.122Z,15.13
2023-05-05T12:32:27.624Z,15.07
2023-05-05T12:34:57.581Z,15.00
2023-05-05T12:37:27.538Z,15.02
2023-05-05T12:39:55.028Z,15.00
2023-05-05T12:42:22.617Z,14.98
2023-05-05T12:44:49.476Z,15.00
2023-05-05T12:47:30.777Z,15.02
2023-05-05T12:49:58.839Z,15.04
2023-05-05T12:52:40.707Z,15.02
2023-05-05T12:55:07.689Z,15.08
2023-05-05T12:57:34.401Z,15.08
2023-05-05T13:00:13.547Z,15.13
2023-05-05T13:02:40.074Z,14.96
2023-05-05T13:05:07.299Z,14.92
2023-05-05T13:07:34.010Z,15.03
2023-05-05T13:10:09.077Z,15.02
2023-05-05T13:12:35.714Z,15.11
2023-05-05T13:15:02.147Z,15.15
2023-05-05T13:17:28.714Z,15.15
2023-05-05T13:19:55.319Z,15.18
2023-05-05T13:22:21.880Z,15.16
2023-05-05T13:24:52.431Z,15.10
2023-05-05T13:27:20.245Z,15.07
2023-05-05T13:29:47.859Z,15.00
2023-05-05T13:32:14.459Z,14.97
2023-05-05T13:34:42.495Z,15.05
2023-05-05T13:37:08.963Z,15.11
2023-05-05T13:39:35.880Z,15.12
2023-05-05T13:42:02.760Z,15.13
2023-05-05T13:44:29.231Z,15.09
2023-05-05T13:46:55.714Z,15.02
2023-05-05T13:49:22.382Z,14.93
2023-05-05T13:51:48.917Z,14.90
2023-05-05T13:54:15.449Z,14.91
2023-05-05T13:56:42.117Z,14.86
2023-05-05T13:59:09.104Z,14.85
2023-05-05T14:01:35.716Z,14.82
2023-05-05T14:04:05.166Z,14.83
2023-05-05T14:06:32.648Z,14.81
2023-05-05T14:08:59.442Z,14.81
2023-05-05T14:11:25.973Z,14.82
2023-05-05T14:13:52.793Z,14.83
2023-05-05T14:16:19.356Z,14.73
2023-05-05T14:18:45.843Z,14.74
2023-05-05T14:21:12.284Z,14.73
2023-05-05T14:23:38.820Z,14.79
2023-05-05T14:26:05.336Z,14.81
2023-05-05T14:28:31.823Z,14.83
2023-05-05T14:30:58.322Z,14.82
2023-05-05T14:33:24.778Z,14.84
2023-05-05T14:35:51.489Z,14.77
2023-05-05T14:38:18.305Z,14.78
2023-05-05T14:40:44.927Z,14.81
2023-05-05T14:43:11.395Z,14.74
2023-05-05T14:45:37.953Z,14.72
2023-05-05T14:48:04.556Z,14.79
2023-05-05T14:50:31.241Z,14.88
2023-05-05T14:52:57.952Z,15.06
2023-05-05T14:55:25.046Z,15.27
2023-05-05T14:57:51.902Z,15.38
2023-05-05T15:00:18.986Z,15.53
2023-05-05T15:02:45.703Z,15.45
2023-05-05T15:05:12.355Z,15.42
2023-05-05T15:07:40.016Z,15.50
2023-05-05T15:10:07.568Z,15.50
2023-05-05T15:12:34.318Z,15.49
2023-05-05T15:15:00.890Z,15.42
2023-05-05T15:17:27.469Z,15.39
2023-05-05T15:19:53.915Z,15.34
2023-05-05T15:22:20.350Z,15.40
2023-05-05T15:24:46.762Z,15.42
2023-05-05T15:27:13.424Z,15.50
2023-05-05T15:29:39.842Z,15.51
2023-05-05T15:32:06.367Z,15.60
2023-05-05T15:34:32.829Z,15.61
2023-05-05T15:36:59.289Z,15.66
2023-05-05T15:39:25.855Z,15.85
2023-05-05T15:41:55.159Z,15.96
2023-05-05T15:44:21.968Z,15.98
2023-05-05T15:46:50.509Z,15.97
2023-05-05T15:49:17.181Z,15.91
2023-05-05T15:51:43.580Z,15.99
2023-05-05T15:54:10.073Z,15.99
2023-05-05T15:56:36.531Z,15.88
2023-05-05T15:59:03.293Z,15.75
2023-05-05T16:01:29.796Z,15.67
2023-05-05T16:03:57.874Z,15.63
2023-05-05T16:06:24.365Z,15.66
2023-05-05T16:08:51.677Z,15.71
2023-05-05T16:11:19.471Z,15.81
2023-05-05T16:13:47.085Z,15.92
2023-05-05T16:16:13.818Z,16.10
2023-05-05T16:18:40.352Z,16.24
2023-05-05T16:21:06.792Z,16.21
2023-05-05T16:23:33.405Z,16.17
2023-05-05T16:25:59.915Z,16.14
2023-05-05T16:28:26.739Z,16.21
2023-05-05T16:30:53.177Z,16.19
2023-05-05T16:33:19.583Z,16.26
2023-05-05T16:35:46.333Z,16.36
2023-05-05T16:38:13.474Z,16.28
2023-05-05T16:40:40.367Z,16.18
2023-05-05T16:43:06.904Z,16.24
2023-05-05T16:45:33.445Z,16.28
2023-05-05T16:47:59.940Z,16.34
2023-05-05T16:50:26.764Z,16.42
2023-05-05T16:52:53.176Z,16.48
2023-05-05T16:55:22.398Z,16.53
2023-05-05T16:57:48.902Z,16.44
2023-05-05T17:00:15.560Z,16.33
2023-05-05T17:02:42.254Z,16.38
2023-05-05T17:05:09.538Z,16.32
2023-05-05T17:07:36.279Z,16.34
2023-05-05T17:10:02.719Z,16.34
2023-05-05T17:12:29.194Z,16.37
2023-05-05T17:14:55.762Z,16.33
2023-05-05T17:17:22.316Z,16.24
2023-05-05T17:19:49.022Z,16.15
2023-05-05T17:22:15.433Z,16.11
2023-05-05T17:24:42.787Z,16.13
2023-05-05T17:27:09.325Z,16.14
2023-05-05T17:29:40.693Z,16.07
2023-05-05T17:32:08.928Z,16.07
2023-05-05T17:34:35.581Z,16.04
2023-05-05T17:37:02.212Z,16.06
2023-05-05T17:39:29.892Z,16.00
2023-05-05T17:41:56.546Z,16.00
2023-05-05T17:44:23.431Z,15.95
2023-05-05T17:46:49.980Z,15.94
2023-05-05T17:49:16.496Z,15.88
2023-05-05T17:51:42.931Z,15.80
2023-05-05T17:54:09.430Z,15.80
2023-05-05T17:56:36.760Z,15.78
2023-05-05T17:59:03.249Z,15.64
2023-05-05T18:01:29.752Z,15.63
2023-05-05T18:03:56.476Z,15.60
2023-05-05T18:06:22.904Z,15.56
2023-05-05T18:08:49.345Z,15.55
2023-05-05T18:11:15.831Z,15.54
2023-05-05T18:13:43.162Z,15.57
2023-05-05T18:16:09.680Z,15.54
2023-05-05T18:18:36.281Z,15.52
2023-05-05T18:21:02.711Z,15.53
2023-05-05T18:23:29.218Z,15.51
2023-05-05T18:25:55.728Z,15.45
2023-05-05T18:28:22.265Z,15.41
2023-05-05T18:30:48.798Z,15.34
2023-05-05T18:33:15.233Z,15.28
2023-05-05T18:35:41.717Z,15.22
2023-05-05T18:38:08.217Z,15.17
2023-05-05T18:40:34.656Z,15.11
2023-05-05T18:43:01.145Z,15.04
2023-05-05T18:45:27.669Z,15.01
2023-05-05T18:47:54.149Z,14.96
2023-05-05T18:50:20.653Z,14.87
2023-05-05T18:52:47.142Z,14.81
2023-05-05T18:55:13.583Z,14.75
2023-05-05T18:57:40.369Z,14.66
2023-05-05T19:00:07.531Z,14.62
2023-05-05T19:02:34.012Z,14.57
2023-05-05T19:05:00.843Z,14.52
2023-05-05T19:07:35.297Z,14.46
2023-05-05T19:10:14.764Z,14.38
2023-05-05T19:12:41.426Z,14.32
2023-05-05T19:15:08.677Z,14.29
2023-05-05T19:17:35.306Z,14.21
2023-05-05T19:20:02.007Z,14.15
2023-05-05T19:22:28.630Z,14.09
2023-05-05T19:24:55.142Z,14.03
2023-05-05T19:27:21.647Z,13.96
2023-05-05T19:29:52.474Z,13.90
2023-05-05T19:32:21.489Z,13.85
2023-05-05T19:34:48.162Z,13.79
2023-05-05T19:37:14.734Z,13.75
2023-05-05T19:39:44.087Z,13.70
2023-05-05T19:42:10.627Z,13.65
2023-05-05T19:44:37.116Z,13.59
2023-05-05T19:47:04.584Z,13.56
2023-05-05T19:49:31.035Z,13.52
2023-05-05T19:51:58.753Z,13.47
2023-05-05T19:54:25.541Z,13.40
2023-05-05T19:56:52.060Z,13.35
2023-05-05T19:59:18.571Z,13.28
2023-05-05T20:01:45.055Z,13.22
2023-05-05T20:04:11.680Z,13.18
2023-05-05T20:06:38.360Z,13.12
2023-05-05T20:09:05.214Z,13.07
2023-05-05T20:11:32.135Z,13.02
2023-05-05T20:13:58.636Z,12.96
2023-05-05T20:16:25.689Z,12.93
2023-05-05T20:18:52.213Z,12.88
2023-05-05T20:21:18.837Z,12.85
2023-05-05T20:23:46.131Z,12.80
2023-05-05T20:26:12.963Z,12.74
2023-05-05T20:28:41.827Z,12.70
2023-05-05T20:31:10.792Z,12.63
2023-05-05T20:33:37.532Z,12.57
2023-05-05T20:36:04.326Z,12.51
2023-05-05T20:38:31.115Z,12.46
2023-05-05T20:40:57.691Z,12.40
2023-05-05T20:43:24.958Z,12.39
2023-05-05T20:45:51.673Z,12.34
2023-05-05T20:48:18.260Z,12.29
2023-05-05T20:50:44.746Z,12.26
2023-05-05T20:53:13.855Z,12.24
2023-05-05T20:55:40.694Z,12.19
2023-05-05T20:58:07.390Z,12.15
2023-05-05T21:00:34.029Z,12.11
2023-05-05T21:03:02.434Z,12.09
2023-05-05T21:05:31.444Z,12.04
2023-05-05T21:07:59.229Z,11.95
2023-05-05T21:10:29.942Z,11.90
2023-05-05T21:12:56.590Z,11.85
2023-05-05T21:15:23.246Z,11.85
2023-05-05T21:17:49.737Z,11.78
2023-05-05T21:20:16.968Z,11.74
2023-05-05T21:22:43.441Z,11.69
2023-05-05T21:25:11.735Z,11.67
2023-05-05T21:27:38.150Z,11.65
2023-05-05T21:30:05.153Z,11.63
2023-05-05T21:32:31.631Z,11.63
2023-05-05T21:34:58.156Z,11.57
2023-05-05T21:37:24.583Z,11.55
2023-05-05T21:39:51.508Z,11.51
2023-05-05T21:42:18.020Z,11.48
2023-05-05T21:44:44.505Z,11.47
2023-05-05T21:47:11.252Z,11.41
2023-05-05T21:49:37.789Z,11.36
2023-05-05T21:52:04.197Z,11.35
2023-05-05T21:54:30.638Z,11.32
2023-05-05T21:56:57.136Z,11.27
2023-05-05T21:59:23.699Z,11.17
2023-05-05T22:01:50.376Z,11.14
2023-05-05T22:04:16.928Z,11.11
2023-05-05T22:06:43.472Z,11.10
2023-05-05T22:09:10.102Z,11.09
2023-05-05T22:11:36.650Z,11.03
2023-05-05T22:14:03.142Z,10.99
2023-05-05T22:16:29.884Z,10.96
2023-05-05T22:18:56.852Z,10.91
2023-05-05T22:21:23.373Z,10.86
2023-05-05T22:23:49.864Z,10.87
2023-05-05T22:26:16.288Z,10.87
2023-05-05T22:28:42.815Z,10.84
2023-05-05T22:31:09.368Z,10.86
2023-05-05T22:33:36.206Z,10.86
2023-05-05T22:36:02.681Z,10.87
2023-05-05T22:38:29.188Z,10.86
2023-05-05T22:40:55.649Z,10.86
2023-05-05T22:43:22.186Z,10.85
2023-05-05T22:45:48.860Z,10.84
2023-05-05T22:48:15.387Z,10.85
2023-05-05T22:50:41.926Z,10.87
2023-05-05T22:53:08.452Z,10.86
2023-05-05T22:55:34.996Z,10.89
2023-05-05T22:58:01.428Z,10.89
2023-05-05T23:00:28.198Z,10.90
2023-05-05T23:02:54.935Z,10.87
2023-05-05T23:05:22.012Z,10.86
2023-05-05T23:07:48.575Z,10.84
2023-05-05T23:10:15.080Z,10.83
2023-05-05T23:12:41.720Z,10.84
2023-05-05T23:15:09.893Z,10.84
2023-05-05T23:17:36.708Z,10.84
2023-05-05T23:20:04.206Z,10.85
2023-05-05T23:22:30.666Z,10.86
2023-05-05T23:24:57.179Z,10.86
2023-05-05T23:27:23.733Z,10.87
2023-05-05T23:29:50.132Z,10.85
2023-05-05T23:32:16.622Z,10.84
2023-05-05T23:34:43.108Z,10.83
2023-05-05T23:37:09.564Z,10.79
2023-05-05T23:39:36.016Z,10.77
2023-05-05T23:42:02.471Z,10.76
2023-05-05T23:44:28.971Z,10.76
2023-05-05T23:46:55.426Z,10.75
2023-05-05T23:49:22.206Z,10.73
2023-05-05T23:51:48.630Z,10.72
2023-05-05T23:54:15.117Z,10.69
2023-05-05T23:56:42.520Z,10.67
2023-05-05T23:59:09.018Z,10.65
