createdAt,value
2022-08-21T00:00:49.006Z,15.90
2022-08-21T00:03:17.913Z,16.73
2022-08-21T00:05:50.840Z,19.35
2022-08-21T00:08:19.764Z,16.10
2022-08-21T00:10:50.440Z,15.32
2022-08-21T00:13:20.747Z,19.63
2022-08-21T00:15:49.979Z,18.60
2022-08-21T00:18:18.975Z,15.95
2022-08-21T00:20:48.627Z,14.37
2022-08-21T00:23:17.480Z,17.03
2022-08-21T00:25:46.928Z,14.02
2022-08-21T00:28:17.541Z,14.90
2022-08-21T00:30:47.295Z,15.88
2022-08-21T00:33:15.951Z,15.33
2022-08-21T00:35:45.863Z,16.10
2022-08-21T00:38:15.509Z,15.87
2022-08-21T00:40:46.901Z,14.60
2022-08-21T00:43:19.299Z,15.53
2022-08-21T00:45:47.899Z,17.50
2022-08-21T00:48:16.539Z,14.85
2022-08-21T00:50:49.121Z,16.38
2022-08-21T00:53:18.577Z,17.87
2022-08-21T00:55:47.861Z,12.97
2022-08-21T00:58:21.954Z,12.43
2022-08-21T01:00:52.319Z,10.07
2022-08-21T01:03:23.978Z,11.80
2022-08-21T01:05:53.678Z,10.82
2022-08-21T01:08:23.181Z,9.20
2022-08-21T01:10:54.651Z,10.77
2022-08-21T01:13:31.652Z,10.97
2022-08-21T01:16:04.891Z,12.10
2022-08-21T01:18:33.432Z,13.07
2022-08-21T01:21:07.966Z,13.52
2022-08-21T01:23:37.522Z,11.70
2022-08-21T01:26:07.189Z,12.75
2022-08-21T01:28:40.560Z,10.47
2022-08-21T01:31:10.725Z,14.07
2022-08-21T01:33:39.457Z,10.33
2022-08-21T01:36:09.819Z,12.63
2022-08-21T01:38:38.457Z,11.97
2022-08-21T01:41:06.914Z,11.60
2022-08-21T01:43:39.684Z,11.40
2022-08-21T01:46:08.684Z,14.17
2022-08-21T01:48:37.987Z,10.15
2022-08-21T01:51:08.565Z,11.85
2022-08-21T01:53:38.344Z,10.60
2022-08-21T01:56:12.661Z,12.20
2022-08-21T01:58:42.503Z,11.77
2022-08-21T02:01:11.599Z,11.63
2022-08-21T02:03:41.819Z,11.53
2022-08-21T02:06:15.946Z,11.30
2022-08-21T02:08:44.440Z,10.65
2022-08-21T02:11:12.978Z,9.60
2022-08-21T02:13:41.661Z,10.73
2022-08-21T02:16:10.677Z,9.88
2022-08-21T02:18:39.406Z,11.48
2022-08-21T02:21:08.381Z,11.13
2022-08-21T02:23:38.543Z,11.37
2022-08-21T02:26:09.801Z,10.43
2022-08-21T02:28:40.957Z,12.05
2022-08-21T02:31:09.643Z,10.13
2022-08-21T02:33:38.203Z,13.23
2022-08-21T02:36:07.566Z,9.55
2022-08-21T02:38:39.947Z,9.95
2022-08-21T02:41:11.258Z,10.25
2022-08-21T02:43:39.673Z,9.15
2022-08-21T02:46:12.956Z,9.83
2022-08-21T02:48:41.806Z,10.60
2022-08-21T02:51:12.594Z,10.90
2022-08-21T02:53:43.495Z,10.07
2022-08-21T02:56:14.772Z,11.17
2022-08-21T02:58:46.860Z,10.07
2022-08-21T03:01:16.663Z,12.13
2022-08-21T03:03:47.350Z,14.55
2022-08-21T03:06:18.153Z,10.45
2022-08-21T03:08:48.298Z,9.93
2022-08-21T03:11:17.602Z,12.17
2022-08-21T03:13:46.218Z,10.40
2022-08-21T03:16:14.670Z,13.73
2022-08-21T03:18:43.249Z,14.13
2022-08-21T03:21:11.779Z,11.40
2022-08-21T03:23:40.847Z,10.87
2022-08-21T03:26:11.890Z,12.53
2022-08-21T03:28:40.497Z,12.47
2022-08-21T03:31:09.734Z,90.47
2022-08-21T03:33:38.267Z,57.63
2022-08-21T03:36:10.131Z,34.47
2022-08-21T03:38:39.606Z,140.17
2022-08-21T03:41:08.586Z,94.53
2022-08-21T03:43:39.631Z,24.20
2022-08-21T03:46:08.697Z,14.53
2022-08-21T03:48:38.647Z,54.25
2022-08-21T03:51:07.881Z,32.87
2022-08-21T03:53:37.064Z,93.80
2022-08-21T03:56:06.406Z,63.10
2022-08-21T03:58:35.430Z,17.40
2022-08-21T04:01:07.368Z,17.27
2022-08-21T04:03:42.214Z,14.47
2022-08-21T04:06:10.863Z,14.07
2022-08-21T04:08:39.369Z,14.85
2022-08-21T04:11:08.462Z,13.23
2022-08-21T04:13:40.267Z,13.75
2022-08-21T04:16:14.906Z,13.45
2022-08-21T04:18:44.074Z,14.77
2022-08-21T04:21:13.890Z,13.82
2022-08-21T04:23:42.574Z,14.02
2022-08-21T04:26:11.126Z,16.63
2022-08-21T04:28:39.547Z,27.95
2022-08-21T04:31:08.063Z,19.93
2022-08-21T04:33:38.053Z,32.35
2022-08-21T04:36:07.866Z,69.65
2022-08-21T04:38:37.705Z,66.68
2022-08-21T04:41:07.514Z,114.27
2022-08-21T04:43:36.774Z,91.80
2022-08-21T04:46:05.464Z,78.10
2022-08-21T04:48:34.929Z,55.23
2022-08-21T04:51:09.710Z,53.40
2022-08-21T04:53:41.689Z,34.50
2022-08-21T04:56:13.975Z,42.70
2022-08-21T04:58:43.373Z,35.47
2022-08-21T05:01:17.681Z,53.97
2022-08-21T05:03:47.575Z,48.90
2022-08-21T05:06:18.416Z,22.77
2022-08-21T05:08:49.645Z,55.30
2022-08-21T05:11:18.264Z,38.20
2022-08-21T05:13:46.721Z,43.43
2022-08-21T05:16:15.291Z,54.23
2022-08-21T05:19:03.737Z,52.87
2022-08-21T05:21:33.840Z,66.10
2022-08-21T05:24:02.856Z,50.77
2022-08-21T05:26:31.968Z,91.20
2022-08-21T05:29:01.107Z,50.22
2022-08-21T05:31:30.752Z,43.30
2022-08-21T05:33:59.304Z,31.65
2022-08-21T05:36:28.047Z,38.33
2022-08-21T05:38:58.153Z,35.08
2022-08-21T05:41:26.752Z,26.23
2022-08-21T05:43:55.378Z,104.05
2022-08-21T05:46:23.794Z,69.40
2022-08-21T05:48:52.292Z,90.93
2022-08-21T05:51:20.707Z,56.10
2022-08-21T05:53:49.516Z,59.88
2022-08-21T05:56:19.687Z,62.47
2022-08-21T05:58:48.241Z,49.15
2022-08-21T06:01:17.148Z,62.88
2022-08-21T06:03:45.647Z,109.17
2022-08-21T06:06:14.211Z,57.03
2022-08-21T06:08:42.860Z,53.08
2022-08-21T06:11:12.012Z,25.45
2022-08-21T06:13:42.754Z,21.60
2022-08-21T06:16:15.826Z,35.28
2022-08-21T06:18:45.566Z,14.18
2022-08-21T06:21:14.681Z,15.25
2022-08-21T06:23:43.744Z,21.73
2022-08-21T06:26:13.664Z,20.63
2022-08-21T06:28:44.355Z,32.80
2022-08-21T06:31:15.604Z,30.45
2022-08-21T06:33:44.323Z,11.45
2022-08-21T06:36:12.835Z,12.23
2022-08-21T06:38:41.891Z,10.40
2022-08-21T06:41:24.161Z,10.80
2022-08-21T06:43:58.183Z,10.68
2022-08-21T06:46:29.568Z,9.75
2022-08-21T06:48:59.200Z,11.02
2022-08-21T06:51:28.136Z,9.95
2022-08-21T06:53:57.156Z,91.97
2022-08-21T06:56:28.004Z,14.90
2022-08-21T06:58:58.270Z,11.10
2022-08-21T07:01:28.633Z,14.18
2022-08-21T07:03:57.372Z,12.73
2022-08-21T07:06:26.071Z,17.02
2022-08-21T07:08:54.587Z,13.60
2022-08-21T07:11:27.986Z,11.88
2022-08-21T07:13:59.481Z,14.18
2022-08-21T07:16:28.009Z,10.05
2022-08-21T07:18:56.584Z,14.13
2022-08-21T07:21:26.316Z,10.30
2022-08-21T07:23:55.282Z,11.63
2022-08-21T07:26:25.378Z,13.02
2022-08-21T07:28:54.332Z,12.48
2022-08-21T07:31:26.061Z,10.88
2022-08-21T07:33:55.192Z,10.98
2022-08-21T07:36:23.704Z,9.85
2022-08-21T07:38:52.922Z,11.50
2022-08-21T07:41:23.345Z,14.60
2022-08-21T07:43:52.860Z,10.57
2022-08-21T07:46:23.294Z,11.35
2022-08-21T07:48:53.769Z,12.77
2022-08-21T07:51:26.568Z,9.70
2022-08-21T07:53:57.015Z,11.75
2022-08-21T07:56:25.470Z,10.68
2022-08-21T07:58:54.181Z,24.48
2022-08-21T08:01:24.204Z,12.25
2022-08-21T08:03:53.225Z,12.00
2022-08-21T08:06:21.705Z,10.80
2022-08-21T08:08:50.235Z,10.07
2022-08-21T08:11:18.933Z,10.68
2022-08-21T08:13:51.139Z,10.25
2022-08-21T08:16:20.009Z,10.85
2022-08-21T08:18:49.894Z,9.93
2022-08-21T08:21:19.866Z,10.45
2022-08-21T08:23:48.350Z,10.13
2022-08-21T08:26:17.708Z,10.07
2022-08-21T08:28:47.731Z,9.30
2022-08-21T08:31:16.343Z,10.50
2022-08-21T08:33:45.076Z,10.35
2022-08-21T08:36:20.017Z,11.25
2022-08-21T08:38:50.065Z,11.60
2022-08-21T08:41:23.047Z,10.73
2022-08-21T08:43:54.855Z,11.55
2022-08-21T08:46:34.575Z,11.20
2022-08-21T08:49:08.556Z,12.80
2022-08-21T08:51:44.598Z,12.05
2022-08-21T08:54:17.801Z,12.30
2022-08-21T08:56:47.666Z,13.02
2022-08-21T08:59:20.279Z,12.00
2022-08-21T09:01:49.315Z,12.18
2022-08-21T09:04:23.350Z,12.10
2022-08-21T09:07:14.974Z,12.45
2022-08-21T09:09:57.898Z,13.18
2022-08-21T09:12:35.791Z,13.25
2022-08-21T09:15:13.746Z,13.55
2022-08-21T09:18:00.664Z,12.70
2022-08-21T09:20:41.311Z,12.30
2022-08-21T09:23:24.919Z,11.95
2022-08-21T09:26:00.329Z,11.30
2022-08-21T09:28:28.834Z,11.02
2022-08-21T09:31:03.590Z,10.93
2022-08-21T09:33:32.419Z,11.65
2022-08-21T09:36:00.795Z,11.85
2022-08-21T09:38:34.191Z,10.07
2022-08-21T09:41:06.748Z,11.45
2022-08-21T09:43:35.994Z,10.50
2022-08-21T09:46:08.784Z,10.95
2022-08-21T09:48:46.989Z,11.07
2022-08-21T09:51:18.488Z,11.73
2022-08-21T09:53:51.892Z,11.45
2022-08-21T09:56:46.682Z,10.50
2022-08-21T09:59:36.050Z,10.70
2022-08-21T10:02:29.240Z,10.95
2022-08-21T10:05:01.179Z,10.25
2022-08-21T10:07:31.749Z,10.52
2022-08-21T10:10:08.636Z,11.10
2022-08-21T10:12:47.695Z,10.18
2022-08-21T10:15:22.518Z,10.15
2022-08-21T10:18:00.148Z,9.60
2022-08-21T10:20:37.728Z,10.60
2022-08-21T10:23:19.468Z,10.88
2022-08-21T10:26:13.935Z,10.00
2022-08-21T10:28:53.418Z,10.52
2022-08-21T10:31:34.801Z,10.15
2022-08-21T10:34:15.958Z,11.95
2022-08-21T10:37:10.006Z,12.20
2022-08-21T10:39:47.306Z,11.10
2022-08-21T10:42:33.988Z,11.27
2022-08-21T10:45:16.142Z,10.70
2022-08-21T10:47:52.895Z,11.13
2022-08-21T10:50:32.967Z,10.50
2022-08-21T10:53:38.412Z,9.90
2022-08-21T10:56:16.791Z,10.07
2022-08-21T10:58:59.370Z,9.73
2022-08-21T11:01:32.251Z,10.07
2022-08-21T11:04:12.940Z,9.35
2022-08-21T11:06:47.746Z,9.70
2022-08-21T11:09:19.884Z,8.82
2022-08-21T11:11:59.558Z,10.85
2022-08-21T11:14:52.085Z,7.50
2022-08-21T11:17:26.716Z,6.95
2022-08-21T11:20:01.584Z,7.25
2022-08-21T11:22:37.752Z,7.90
2022-08-21T11:25:11.771Z,7.40
2022-08-21T11:27:45.232Z,7.15
2022-08-21T11:30:15.417Z,7.70
2022-08-21T11:33:14.594Z,6.32
2022-08-21T11:35:50.128Z,7.63
2022-08-21T11:38:29.150Z,7.03
2022-08-21T11:41:19.557Z,7.43
2022-08-21T11:43:51.805Z,6.50
2022-08-21T11:46:33.268Z,6.35
2022-08-21T11:49:25.664Z,7.05
2022-08-21T11:52:01.313Z,5.35
2022-08-21T11:54:36.172Z,6.47
2022-08-21T11:57:09.018Z,5.68
2022-08-21T11:59:42.862Z,5.50
2022-08-21T12:02:17.853Z,5.40
2022-08-21T12:04:49.597Z,5.50
2022-08-21T12:07:30.920Z,6.78
2022-08-21T12:10:00.977Z,5.95
2022-08-21T12:12:31.433Z,5.20
2022-08-21T12:15:25.477Z,5.28
2022-08-21T12:17:58.516Z,5.00
2022-08-21T12:20:50.533Z,6.28
2022-08-21T12:23:27.769Z,4.93
2022-08-21T12:26:12.667Z,6.00
2022-08-21T12:28:42.215Z,4.70
2022-08-21T12:31:26.694Z,4.65
2022-08-21T12:34:01.307Z,4.47
2022-08-21T12:36:42.404Z,3.80
2022-08-21T12:39:18.855Z,4.55
2022-08-21T12:41:52.356Z,4.30
2022-08-21T12:44:30.479Z,4.70
2022-08-21T12:47:04.435Z,4.22
2022-08-21T12:49:37.206Z,5.20
2022-08-21T12:52:13.390Z,4.38
2022-08-21T12:54:44.635Z,4.50
2022-08-21T12:57:22.168Z,4.10
2022-08-21T12:59:55.595Z,4.15
2022-08-21T13:02:29.092Z,4.20
2022-08-21T13:05:00.060Z,4.95
2022-08-21T13:07:31.969Z,3.80
2022-08-21T13:10:05.307Z,4.38
2022-08-21T13:12:34.946Z,4.72
2022-08-21T13:15:09.150Z,4.40
2022-08-21T13:17:42.015Z,5.28
2022-08-21T13:20:21.746Z,5.40
2022-08-21T13:22:50.179Z,4.80
2022-08-21T13:25:21.083Z,4.30
2022-08-21T13:28:02.297Z,6.22
2022-08-21T13:30:31.578Z,4.38
2022-08-21T13:33:12.828Z,4.40
2022-08-21T13:36:06.711Z,4.32
2022-08-21T13:38:37.730Z,5.20
2022-08-21T13:41:10.770Z,4.70
2022-08-21T13:43:39.708Z,4.50
2022-08-21T13:46:12.693Z,3.78
2022-08-21T13:48:41.540Z,3.83
2022-08-21T13:51:12.637Z,3.60
2022-08-21T13:53:52.313Z,4.10
2022-08-21T13:56:26.683Z,4.43
2022-08-21T13:58:56.691Z,3.97
2022-08-21T14:01:29.497Z,3.65
2022-08-21T14:04:03.418Z,3.65
2022-08-21T14:06:37.220Z,4.00
2022-08-21T14:09:14.569Z,4.20
2022-08-21T14:11:43.207Z,5.90
2022-08-21T14:14:22.496Z,4.22
2022-08-21T14:16:57.563Z,7.07
2022-08-21T14:19:29.613Z,3.47
2022-08-21T14:21:59.650Z,3.25
2022-08-21T14:24:30.512Z,3.33
2022-08-21T14:27:04.299Z,3.90
2022-08-21T14:29:37.677Z,3.47
2022-08-21T14:32:25.184Z,3.10
2022-08-21T14:34:54.953Z,4.10
2022-08-21T14:37:26.644Z,3.60
2022-08-21T14:39:55.241Z,3.50
2022-08-21T14:42:23.905Z,3.97
2022-08-21T14:44:53.015Z,3.88
2022-08-21T14:47:21.534Z,3.10
2022-08-21T14:49:50.058Z,3.28
2022-08-21T14:52:18.888Z,3.20
2022-08-21T14:54:48.813Z,3.90
2022-08-21T14:57:17.352Z,6.15
2022-08-21T14:59:45.865Z,3.30
2022-08-21T15:02:14.390Z,3.42
2022-08-21T15:04:43.644Z,3.13
2022-08-21T15:07:12.095Z,3.33
2022-08-21T15:09:40.654Z,3.45
2022-08-21T15:12:11.875Z,3.67
2022-08-21T15:14:42.321Z,4.05
2022-08-21T15:17:13.160Z,3.33
2022-08-21T15:19:42.199Z,3.03
2022-08-21T15:22:18.890Z,2.95
2022-08-21T15:24:47.633Z,3.10
2022-08-21T15:27:20.076Z,6.43
2022-08-21T15:29:48.691Z,3.40
2022-08-21T15:32:20.838Z,2.90
2022-08-21T15:34:49.318Z,4.05
2022-08-21T15:37:18.003Z,3.28
2022-08-21T15:39:52.285Z,3.55
2022-08-21T15:42:27.766Z,3.20
2022-08-21T15:44:57.752Z,4.18
2022-08-21T15:47:31.355Z,3.03
2022-08-21T15:49:59.931Z,4.10
2022-08-21T15:52:28.526Z,4.05
2022-08-21T15:54:56.890Z,3.95
2022-08-21T15:57:27.715Z,3.17
2022-08-21T15:59:59.586Z,3.00
2022-08-21T16:02:29.927Z,5.18
2022-08-21T16:04:59.310Z,3.35
2022-08-21T16:07:27.911Z,3.38
2022-08-21T16:09:56.426Z,4.10
2022-08-21T16:12:29.376Z,3.85
2022-08-21T16:14:57.809Z,4.25
2022-08-21T16:17:30.259Z,3.17
2022-08-21T16:19:59.827Z,3.17
2022-08-21T16:22:31.771Z,2.58
2022-08-21T16:25:12.857Z,3.28
2022-08-21T16:27:45.483Z,2.95
2022-08-21T16:30:15.498Z,3.58
2022-08-21T16:32:44.732Z,5.40
2022-08-21T16:35:16.053Z,4.55
2022-08-21T16:37:44.776Z,2.97
2022-08-21T16:40:14.253Z,3.13
2022-08-21T16:42:45.221Z,3.25
2022-08-21T16:45:15.513Z,3.60
2022-08-21T16:47:44.810Z,3.28
2022-08-21T16:50:23.275Z,3.00
2022-08-21T16:52:52.132Z,3.85
2022-08-21T16:55:20.823Z,5.28
2022-08-21T16:57:50.948Z,3.08
2022-08-21T17:00:19.485Z,3.05
2022-08-21T17:02:50.659Z,4.43
2022-08-21T17:05:19.256Z,3.63
2022-08-21T17:07:47.983Z,3.20
2022-08-21T17:10:17.455Z,2.92
2022-08-21T17:12:51.519Z,3.42
2022-08-21T17:15:25.085Z,3.78
2022-08-21T17:17:54.060Z,3.10
2022-08-21T17:20:22.768Z,3.58
2022-08-21T17:22:51.588Z,3.10
2022-08-21T17:25:20.896Z,3.78
2022-08-21T17:27:50.789Z,3.88
2022-08-21T17:30:22.528Z,3.55
2022-08-21T17:32:53.990Z,3.25
2022-08-21T17:35:23.172Z,3.45
2022-08-21T17:37:53.489Z,2.90
2022-08-21T17:40:22.359Z,5.68
2022-08-21T17:42:50.951Z,2.92
2022-08-21T17:45:22.211Z,4.70
2022-08-21T17:47:50.679Z,5.10
2022-08-21T17:50:22.688Z,2.90
2022-08-21T17:52:52.382Z,4.40
2022-08-21T17:55:21.753Z,3.15
2022-08-21T17:57:53.279Z,3.75
2022-08-21T18:00:26.291Z,3.08
2022-08-21T18:03:01.308Z,3.17
2022-08-21T18:05:30.201Z,3.25
2022-08-21T18:07:59.058Z,3.20
2022-08-21T18:10:27.689Z,3.00
2022-08-21T18:12:56.825Z,4.00
2022-08-21T18:15:26.816Z,3.13
2022-08-21T18:17:55.328Z,3.22
2022-08-21T18:20:25.211Z,4.03
2022-08-21T18:22:53.739Z,4.53
2022-08-21T18:25:22.600Z,4.82
2022-08-21T18:27:52.698Z,4.75
2022-08-21T18:30:24.444Z,4.88
2022-08-21T18:32:56.200Z,4.15
2022-08-21T18:35:25.165Z,3.80
2022-08-21T18:37:53.701Z,6.05
2022-08-21T18:40:22.645Z,6.25
2022-08-21T18:42:55.486Z,5.60
2022-08-21T18:45:27.388Z,4.88
2022-08-21T18:47:59.738Z,4.65
2022-08-21T18:50:30.565Z,6.22
2022-08-21T18:52:58.994Z,5.50
2022-08-21T18:55:28.240Z,5.93
2022-08-21T18:57:58.089Z,6.65
2022-08-21T19:00:30.423Z,5.88
2022-08-21T19:03:01.018Z,8.45
2022-08-21T19:05:29.760Z,5.57
2022-08-21T19:07:58.827Z,5.55
2022-08-21T19:10:29.524Z,6.65
2022-08-21T19:13:01.214Z,9.43
2022-08-21T19:15:30.074Z,6.25
2022-08-21T19:18:00.442Z,5.40
2022-08-21T19:20:34.457Z,5.28
2022-08-21T19:23:06.461Z,5.45
2022-08-21T19:25:37.342Z,7.70
2022-08-21T19:28:14.265Z,5.82
2022-08-21T19:30:48.002Z,5.22
2022-08-21T19:33:23.705Z,5.63
2022-08-21T19:35:53.636Z,5.65
2022-08-21T19:38:22.771Z,5.60
2022-08-21T19:40:51.902Z,6.35
2022-08-21T19:43:22.419Z,6.82
2022-08-21T19:45:54.539Z,6.40
2022-08-21T19:48:24.958Z,7.40
2022-08-21T19:50:55.295Z,6.43
2022-08-21T19:53:23.890Z,7.70
2022-08-21T19:55:52.452Z,6.43
2022-08-21T19:58:33.378Z,9.85
2022-08-21T20:01:02.077Z,7.25
2022-08-21T20:03:32.014Z,6.80
2022-08-21T20:06:00.521Z,6.30
2022-08-21T20:08:29.050Z,8.15
2022-08-21T20:11:02.541Z,5.97
2022-08-21T20:13:34.216Z,5.75
2022-08-21T20:16:06.011Z,8.40
2022-08-21T20:18:38.569Z,5.90
2022-08-21T20:21:11.020Z,6.32
2022-08-21T20:26:27.954Z,6.55
2022-08-21T20:28:57.927Z,8.65
2022-08-21T20:31:27.963Z,6.13
2022-08-21T20:33:58.073Z,6.88
2022-08-21T20:36:26.949Z,6.97
2022-08-21T20:38:55.440Z,5.45
2022-08-21T20:41:30.450Z,9.38
2022-08-21T20:44:01.046Z,4.95
2022-08-21T20:46:33.216Z,5.82
2022-08-21T20:49:03.337Z,5.75
2022-08-21T20:51:37.331Z,7.10
2022-08-21T20:54:14.293Z,5.20
2022-08-21T20:56:50.890Z,5.20
2022-08-21T20:59:32.278Z,6.75
2022-08-21T21:02:11.934Z,5.60
2022-08-21T21:04:49.467Z,7.05
2022-08-21T21:07:27.504Z,6.45
2022-08-21T21:09:58.685Z,7.32
2022-08-21T21:12:32.529Z,6.90
2022-08-21T21:15:07.202Z,8.75
2022-08-21T21:17:41.369Z,6.20
2022-08-21T21:20:17.141Z,8.40
2022-08-21T21:22:52.200Z,7.95
2022-08-21T21:25:39.937Z,8.05
2022-08-21T21:31:00.676Z,6.60
2022-08-21T21:33:32.512Z,8.00
2022-08-21T21:36:13.680Z,6.65
2022-08-21T21:38:51.580Z,9.77
2022-08-21T21:41:28.913Z,7.18
2022-08-21T21:44:10.487Z,6.88
2022-08-21T21:46:48.668Z,7.13
2022-08-21T21:49:49.647Z,6.63
2022-08-21T21:52:36.456Z,9.73
2022-08-21T21:55:23.744Z,9.18
2022-08-21T21:58:18.002Z,7.40
2022-08-21T22:00:53.600Z,6.65
2022-08-21T22:03:27.301Z,7.13
2022-08-21T22:06:01.605Z,6.80
2022-08-21T22:08:48.738Z,6.82
2022-08-21T22:11:29.313Z,6.68
2022-08-21T22:14:08.592Z,7.00
2022-08-21T22:16:37.988Z,7.25
2022-08-21T22:19:14.928Z,7.55
2022-08-21T22:21:50.682Z,10.70
2022-08-21T22:24:27.709Z,6.30
2022-08-21T22:27:01.738Z,6.15
2022-08-21T22:29:48.475Z,6.47
2022-08-21T22:32:25.781Z,7.95
2022-08-21T22:35:15.515Z,7.15
2022-08-21T22:37:47.719Z,6.80
2022-08-21T22:40:28.056Z,7.80
2022-08-21T22:43:00.581Z,8.87
2022-08-21T22:45:32.622Z,8.07
2022-08-21T22:48:11.076Z,6.65
2022-08-21T22:50:43.221Z,8.18
2022-08-21T22:53:12.557Z,6.82
2022-08-21T22:55:53.696Z,8.33
2022-08-21T22:58:26.299Z,8.93
2022-08-21T23:00:58.465Z,8.77
2022-08-21T23:06:27.295Z,8.07
2022-08-21T23:08:56.122Z,9.10
2022-08-21T23:11:30.439Z,8.35
2022-08-21T23:14:00.494Z,7.85
2022-08-21T23:16:47.223Z,9.23
2022-08-21T23:19:27.499Z,9.40
2022-08-21T23:25:04.430Z,9.40
2022-08-21T23:27:45.334Z,9.47
2022-08-21T23:30:19.271Z,11.35
2022-08-21T23:33:21.513Z,7.53
2022-08-21T23:36:12.542Z,8.23
2022-08-21T23:38:54.168Z,9.60
2022-08-21T23:41:34.699Z,8.97
2022-08-21T23:44:16.082Z,8.07
2022-08-21T23:46:56.923Z,9.60
2022-08-21T23:52:45.137Z,8.47
2022-08-21T23:55:28.323Z,8.17
2022-08-21T23:58:14.323Z,11.17
