createdAt,value
2018-12-27T00:02:10.137Z,18.53
2018-12-27T00:04:51.533Z,17.63
2018-12-27T00:07:33.009Z,18.87
2018-12-27T00:10:14.400Z,17.07
2018-12-27T00:12:55.057Z,17.80
2018-12-27T00:15:36.333Z,16.20
2018-12-27T00:18:17.029Z,15.93
2018-12-27T00:20:57.540Z,16.23
2018-12-27T00:23:38.748Z,15.47
2018-12-27T00:26:19.466Z,15.83
2018-12-27T00:28:59.973Z,16.67
2018-12-27T00:31:41.276Z,15.43
2018-12-27T00:34:21.878Z,15.17
2018-12-27T00:37:02.444Z,15.57
2018-12-27T00:39:43.101Z,16.00
2018-12-27T00:42:23.832Z,16.37
2018-12-27T00:45:04.392Z,17.57
2018-12-27T00:47:45.639Z,16.47
2018-12-27T00:50:26.939Z,16.90
2018-12-27T00:53:07.650Z,16.93
2018-12-27T00:55:48.459Z,16.17
2018-12-27T00:58:29.104Z,17.00
2018-12-27T01:01:09.635Z,17.10
2018-12-27T01:03:50.405Z,16.23
2018-12-27T01:06:31.036Z,18.13
2018-12-27T01:09:11.685Z,17.77
2018-12-27T01:11:52.246Z,15.23
2018-12-27T01:14:33.068Z,15.90
2018-12-27T01:17:14.549Z,15.97
2018-12-27T01:19:55.096Z,15.07
2018-12-27T01:22:35.748Z,16.17
2018-12-27T01:25:16.600Z,16.23
2018-12-27T01:27:57.774Z,18.13
2018-12-27T01:30:38.620Z,17.73
2018-12-27T01:33:19.762Z,18.60
2018-12-27T01:36:01.208Z,17.37
2018-12-27T01:38:41.836Z,17.67
2018-12-27T01:41:22.788Z,16.83
2018-12-27T01:44:03.381Z,16.57
2018-12-27T01:46:44.761Z,17.07
2018-12-27T01:49:25.808Z,16.10
2018-12-27T01:52:06.544Z,18.10
2018-12-27T01:54:47.947Z,19.27
2018-12-27T01:57:29.232Z,17.50
2018-12-27T02:00:09.715Z,16.47
2018-12-27T02:02:50.220Z,17.17
2018-12-27T02:05:31.601Z,15.43
2018-12-27T02:08:12.193Z,16.77
2018-12-27T02:10:52.793Z,16.67
2018-12-27T02:13:34.192Z,16.20
2018-12-27T02:16:15.488Z,16.37
2018-12-27T02:18:55.032Z,16.43
2018-12-27T02:21:43.504Z,15.90
2018-12-27T02:24:24.649Z,14.87
2018-12-27T02:27:05.672Z,16.63
2018-12-27T02:29:46.604Z,14.73
2018-12-27T02:32:27.193Z,15.67
2018-12-27T02:35:08.057Z,15.63
2018-12-27T02:37:49.176Z,15.10
2018-12-27T02:40:30.391Z,14.47
2018-12-27T02:43:11.230Z,14.70
2018-12-27T02:45:52.040Z,14.70
2018-12-27T02:48:33.505Z,15.53
2018-12-27T02:51:14.881Z,13.47
2018-12-27T02:53:56.150Z,15.67
2018-12-27T02:56:36.844Z,14.77
2018-12-27T02:59:18.318Z,15.73
2018-12-27T03:01:57.841Z,15.27
2018-12-27T03:07:33.037Z,16.83
2018-12-27T03:10:13.838Z,15.40
2018-12-27T03:12:54.949Z,15.30
2018-12-27T03:15:35.834Z,15.90
2018-12-27T03:18:16.560Z,15.80
2018-12-27T03:20:57.961Z,15.87
2018-12-27T03:23:39.245Z,15.53
2018-12-27T03:26:20.077Z,16.90
2018-12-27T03:29:00.895Z,15.50
2018-12-27T03:31:41.903Z,16.07
2018-12-27T03:34:22.721Z,14.70
2018-12-27T03:37:03.426Z,14.50
2018-12-27T03:39:44.158Z,14.97
2018-12-27T03:42:25.594Z,15.40
2018-12-27T03:45:06.889Z,15.03
2018-12-27T03:47:48.168Z,15.97
2018-12-27T03:50:29.388Z,16.63
2018-12-27T03:53:10.761Z,14.67
2018-12-27T03:55:52.217Z,16.20
2018-12-27T03:58:33.483Z,15.10
2018-12-27T04:01:14.776Z,15.00
2018-12-27T04:04:01.412Z,15.27
2018-12-27T04:06:38.678Z,14.83
2018-12-27T04:09:20.041Z,15.60
2018-12-27T04:12:00.606Z,14.47
2018-12-27T04:14:41.909Z,15.30
2018-12-27T04:17:23.012Z,16.03
2018-12-27T04:20:04.396Z,15.53
2018-12-27T04:22:45.112Z,15.17
2018-12-27T04:25:26.248Z,17.20
2018-12-27T04:28:07.545Z,15.47
2018-12-27T04:30:48.136Z,15.30
2018-12-27T04:33:27.664Z,16.07
2018-12-27T04:39:02.528Z,16.07
2018-12-27T04:41:43.047Z,16.30
2018-12-27T04:44:24.421Z,15.23
2018-12-27T04:47:04.074Z,16.20
2018-12-27T04:49:44.737Z,15.43
2018-12-27T04:52:25.507Z,16.97
2018-12-27T04:55:06.216Z,15.83
2018-12-27T04:57:47.349Z,15.83
2018-12-27T05:00:28.522Z,15.03
2018-12-27T05:03:09.234Z,15.80
2018-12-27T05:05:49.933Z,13.20
2018-12-27T05:08:31.254Z,13.90
2018-12-27T05:11:12.633Z,12.03
2018-12-27T05:13:53.231Z,12.30
2018-12-27T05:16:34.002Z,12.60
2018-12-27T05:19:15.265Z,11.53
2018-12-27T05:21:56.416Z,10.73
2018-12-27T05:24:35.889Z,12.40
2018-12-27T05:27:16.909Z,11.17
2018-12-27T05:29:57.898Z,10.30
2018-12-27T05:32:37.293Z,9.80
2018-12-27T05:35:17.960Z,9.70
2018-12-27T05:37:59.268Z,10.33
2018-12-27T05:40:40.024Z,10.43
2018-12-27T05:43:21.321Z,10.43
2018-12-27T05:46:02.553Z,12.07
2018-12-27T05:48:43.108Z,11.30
2018-12-27T05:51:24.560Z,11.17
2018-12-27T05:54:06.076Z,10.60
2018-12-27T05:56:46.720Z,11.10
2018-12-27T05:59:27.283Z,10.80
2018-12-27T06:02:08.384Z,13.37
2018-12-27T06:04:49.441Z,11.50
2018-12-27T06:07:30.118Z,11.20
2018-12-27T06:10:10.756Z,14.23
2018-12-27T06:12:52.172Z,10.30
2018-12-27T06:15:32.712Z,10.73
2018-12-27T06:18:13.229Z,10.57
2018-12-27T06:20:53.948Z,9.93
2018-12-27T06:23:34.664Z,10.90
2018-12-27T06:26:15.917Z,12.17
2018-12-27T06:28:57.408Z,10.27
2018-12-27T06:31:38.174Z,10.17
2018-12-27T06:34:18.821Z,11.40
2018-12-27T06:36:59.613Z,9.40
2018-12-27T06:39:41.081Z,9.70
2018-12-27T06:42:22.373Z,9.37
2018-12-27T06:45:03.881Z,11.07
2018-12-27T06:47:45.241Z,9.70
2018-12-27T06:50:25.825Z,10.90
2018-12-27T06:53:06.588Z,9.87
2018-12-27T06:55:48.048Z,11.43
2018-12-27T06:58:27.450Z,12.13
2018-12-27T07:04:15.914Z,12.53
2018-12-27T07:06:56.773Z,9.90
2018-12-27T07:09:37.293Z,10.97
2018-12-27T07:12:18.631Z,11.80
2018-12-27T07:14:59.441Z,11.87
2018-12-27T07:17:39.908Z,9.90
2018-12-27T07:20:21.319Z,10.33
2018-12-27T07:23:02.598Z,9.50
2018-12-27T07:25:43.109Z,9.50
2018-12-27T07:28:22.536Z,11.77
2018-12-27T07:34:10.697Z,11.93
2018-12-27T07:36:52.133Z,13.23
2018-12-27T07:39:33.523Z,14.77
2018-12-27T07:42:14.037Z,21.63
2018-12-27T07:44:54.837Z,17.23
2018-12-27T07:47:34.287Z,18.63
2018-12-27T07:50:15.256Z,29.37
2018-12-27T07:52:56.009Z,18.37
2018-12-27T07:55:35.394Z,14.67
2018-12-27T07:58:16.457Z,16.20
2018-12-27T08:00:57.026Z,15.47
2018-12-27T08:03:38.344Z,19.90
2018-12-27T08:06:18.937Z,13.10
2018-12-27T08:08:59.453Z,13.23
2018-12-27T08:11:40.102Z,12.43
2018-12-27T08:14:20.729Z,12.07
2018-12-27T08:17:01.293Z,11.37
2018-12-27T08:19:42.107Z,12.57
2018-12-27T08:22:22.858Z,12.73
2018-12-27T08:25:03.575Z,10.40
2018-12-27T08:27:44.426Z,10.87
2018-12-27T08:30:25.977Z,10.27
2018-12-27T08:33:06.543Z,11.77
2018-12-27T08:35:47.710Z,11.70
2018-12-27T08:38:29.115Z,14.43
2018-12-27T08:41:10.345Z,33.23
2018-12-27T08:43:51.013Z,24.23
2018-12-27T08:46:32.423Z,43.63
2018-12-27T08:49:13.853Z,21.03
2018-12-27T08:51:54.493Z,27.27
2018-12-27T08:54:35.697Z,13.60
2018-12-27T08:57:17.090Z,15.50
2018-12-27T08:59:58.615Z,9.33
2018-12-27T09:02:39.340Z,8.90
2018-12-27T09:05:19.252Z,9.83
2018-12-27T09:13:48.213Z,8.00
2018-12-27T09:16:29.680Z,9.80
2018-12-27T09:19:10.299Z,8.83
2018-12-27T09:21:51.232Z,9.00
2018-12-27T09:24:31.925Z,8.27
2018-12-27T09:27:13.414Z,7.77
2018-12-27T09:29:54.553Z,8.40
2018-12-27T09:32:35.363Z,7.80
2018-12-27T09:35:16.665Z,8.17
2018-12-27T09:37:58.081Z,7.50
2018-12-27T09:40:38.916Z,7.63
2018-12-27T09:43:19.523Z,9.03
2018-12-27T09:46:00.265Z,8.97
2018-12-27T09:48:40.969Z,10.93
2018-12-27T09:51:22.193Z,8.73
2018-12-27T09:54:03.046Z,7.93
2018-12-27T09:56:44.156Z,8.60
2018-12-27T09:59:25.374Z,10.80
2018-12-27T10:02:06.089Z,7.77
2018-12-27T10:04:46.965Z,9.40
2018-12-27T10:07:27.856Z,9.23
2018-12-27T10:10:09.061Z,8.30
2018-12-27T10:12:50.485Z,10.43
2018-12-27T10:15:31.733Z,8.97
2018-12-27T10:18:12.275Z,9.53
2018-12-27T10:20:52.862Z,10.03
2018-12-27T10:23:34.160Z,9.70
2018-12-27T10:26:15.580Z,9.57
2018-12-27T10:28:56.844Z,9.40
2018-12-27T10:31:37.542Z,8.97
2018-12-27T10:34:18.065Z,10.77
2018-12-27T10:36:58.728Z,12.53
2018-12-27T10:39:40.037Z,11.50
2018-12-27T10:42:21.290Z,11.03
2018-12-27T10:45:02.668Z,9.83
2018-12-27T10:47:43.500Z,9.53
2018-12-27T10:50:24.096Z,9.97
2018-12-27T10:53:04.972Z,10.00
2018-12-27T10:55:46.417Z,9.93
2018-12-27T10:58:27.408Z,8.77
2018-12-27T11:01:08.130Z,8.50
2018-12-27T11:03:48.664Z,7.77
2018-12-27T11:06:29.333Z,8.33
2018-12-27T11:09:10.801Z,7.50
2018-12-27T11:11:51.659Z,8.67
2018-12-27T11:14:32.198Z,8.20
2018-12-27T11:17:13.574Z,7.30
2018-12-27T11:19:55.005Z,7.50
2018-12-27T11:22:36.153Z,7.77
2018-12-27T11:25:17.587Z,6.90
2018-12-27T11:27:58.794Z,7.60
2018-12-27T11:30:39.772Z,9.90
2018-12-27T11:33:20.694Z,7.10
2018-12-27T11:36:02.076Z,8.97
2018-12-27T11:38:43.456Z,6.40
2018-12-27T11:41:24.865Z,6.77
2018-12-27T11:44:06.250Z,6.87
2018-12-27T11:46:46.960Z,7.40
2018-12-27T11:49:28.308Z,6.53
2018-12-27T11:52:08.957Z,6.70
2018-12-27T11:54:50.154Z,6.13
2018-12-27T11:57:29.690Z,6.33
2018-12-27T12:03:18.015Z,7.10
2018-12-27T12:06:03.224Z,6.40
2018-12-27T12:11:47.163Z,7.73
2018-12-27T12:14:26.596Z,7.00
2018-12-27T12:20:15.437Z,7.53
2018-12-27T12:22:56.808Z,6.97
2018-12-27T12:25:38.308Z,7.30
2018-12-27T12:28:17.748Z,9.60
2018-12-27T12:36:46.748Z,6.90
2018-12-27T12:39:27.769Z,8.60
2018-12-27T12:42:08.708Z,7.87
2018-12-27T12:44:49.316Z,7.90
2018-12-27T12:47:30.420Z,8.20
2018-12-27T12:50:11.493Z,9.00
2018-12-27T12:52:50.878Z,6.90
2018-12-27T13:01:20.417Z,6.40
2018-12-27T13:04:01.360Z,9.53
2018-12-27T13:06:42.827Z,9.77
2018-12-27T13:09:23.386Z,17.63
2018-12-27T13:12:04.832Z,8.73
2018-12-27T13:14:45.554Z,7.57
2018-12-27T13:17:26.969Z,6.27
2018-12-27T13:20:07.705Z,7.27
2018-12-27T13:22:48.537Z,7.53
2018-12-27T13:25:29.396Z,7.83
2018-12-27T13:28:10.779Z,6.73
2018-12-27T13:30:51.393Z,8.73
2018-12-27T13:33:32.725Z,6.80
2018-12-27T13:36:12.189Z,7.37
2018-12-27T13:42:00.656Z,6.37
2018-12-27T13:44:42.002Z,8.23
2018-12-27T13:47:23.357Z,5.50
2018-12-27T13:50:04.720Z,5.77
2018-12-27T13:52:45.332Z,5.73
2018-12-27T13:55:25.949Z,4.63
2018-12-27T13:58:06.541Z,4.67
2018-12-27T14:00:47.417Z,5.07
2018-12-27T14:03:28.880Z,6.20
2018-12-27T14:06:09.530Z,6.67
2018-12-27T14:08:50.937Z,5.60
2018-12-27T14:11:32.197Z,4.87
2018-12-27T14:14:13.724Z,4.77
2018-12-27T14:16:54.346Z,4.40
2018-12-27T14:19:35.781Z,8.37
2018-12-27T14:22:16.525Z,4.60
2018-12-27T14:24:58.016Z,6.70
2018-12-27T14:27:39.724Z,7.17
2018-12-27T14:30:21.177Z,5.10
2018-12-27T14:33:01.957Z,10.43
2018-12-27T14:35:42.653Z,8.87
2018-12-27T14:38:23.389Z,8.37
2018-12-27T14:41:04.045Z,9.70
2018-12-27T14:43:45.380Z,9.20
2018-12-27T14:46:26.293Z,6.50
2018-12-27T14:49:07.672Z,6.33
2018-12-27T14:51:48.308Z,8.73
2018-12-27T14:54:29.057Z,7.37
2018-12-27T14:57:10.426Z,6.27
2018-12-27T14:59:51.782Z,6.47
2018-12-27T15:02:32.958Z,7.63
2018-12-27T15:05:13.497Z,6.03
2018-12-27T15:07:54.256Z,7.00
2018-12-27T15:10:35.191Z,6.50
2018-12-27T15:13:15.712Z,7.20
2018-12-27T15:15:56.468Z,7.30
2018-12-27T15:18:37.104Z,8.33
2018-12-27T15:21:17.806Z,9.80
2018-12-27T15:23:58.314Z,11.03
2018-12-27T15:26:38.969Z,9.43
2018-12-27T15:29:20.445Z,8.23
2018-12-27T15:31:59.891Z,7.83
2018-12-27T15:37:48.189Z,9.27
2018-12-27T15:40:29.515Z,8.80
2018-12-27T15:43:10.256Z,10.23
2018-12-27T15:45:51.642Z,9.27
2018-12-27T15:48:32.696Z,10.50
2018-12-27T15:51:14.081Z,9.53
2018-12-27T15:53:55.402Z,12.13
2018-12-27T15:56:36.151Z,12.00
2018-12-27T15:59:16.922Z,12.73
2018-12-27T16:01:57.542Z,10.17
2018-12-27T16:04:38.093Z,12.77
2018-12-27T16:07:19.427Z,12.03
2018-12-27T16:10:00.021Z,11.00
2018-12-27T16:12:41.316Z,12.23
2018-12-27T16:15:21.953Z,14.23
2018-12-27T16:18:02.929Z,12.33
2018-12-27T16:20:43.724Z,12.23
2018-12-27T16:23:24.286Z,10.27
2018-12-27T16:26:04.890Z,11.57
2018-12-27T16:28:45.563Z,11.30
2018-12-27T16:31:26.217Z,10.50
2018-12-27T16:34:05.628Z,12.47
2018-12-27T16:36:46.709Z,12.60
2018-12-27T16:39:28.169Z,14.87
2018-12-27T16:42:08.712Z,9.90
2018-12-27T16:44:49.400Z,11.97
2018-12-27T16:47:30.281Z,38.57
2018-12-27T16:50:11.197Z,28.47
2018-12-27T16:52:51.821Z,66.37
2018-12-27T16:55:33.265Z,16.67
2018-12-27T16:58:14.798Z,12.00
2018-12-27T17:00:56.198Z,13.00
2018-12-27T17:03:36.933Z,13.07
2018-12-27T17:06:17.485Z,12.43
2018-12-27T17:08:58.804Z,12.73
2018-12-27T17:11:40.257Z,12.73
2018-12-27T17:14:20.923Z,13.40
2018-12-27T17:17:01.437Z,14.97
2018-12-27T17:19:42.828Z,12.60
2018-12-27T17:22:23.442Z,14.57
2018-12-27T17:25:04.165Z,12.27
2018-12-27T17:27:45.537Z,15.20
2018-12-27T17:30:26.413Z,14.10
2018-12-27T17:33:06.986Z,16.50
2018-12-27T17:35:47.664Z,15.73
2018-12-27T17:38:28.451Z,15.50
2018-12-27T17:41:09.869Z,15.97
2018-12-27T17:43:50.808Z,18.17
2018-12-27T17:46:31.549Z,19.40
2018-12-27T17:49:12.661Z,17.73
2018-12-27T17:51:53.220Z,21.63
2018-12-27T17:54:34.714Z,17.43
2018-12-27T17:57:15.357Z,17.17
2018-12-27T17:59:56.757Z,17.37
2018-12-27T18:02:37.330Z,18.30
2018-12-27T18:05:18.587Z,17.73
2018-12-27T18:07:58.013Z,17.57
2018-12-27T18:10:38.725Z,18.87
2018-12-27T18:13:19.427Z,16.17
2018-12-27T18:16:00.563Z,17.70
2018-12-27T18:18:41.875Z,20.27
2018-12-27T18:21:23.296Z,18.87
2018-12-27T18:24:04.682Z,20.60
2018-12-27T18:26:45.441Z,19.93
2018-12-27T18:29:26.149Z,20.63
2018-12-27T18:32:07.413Z,20.93
2018-12-27T18:34:47.946Z,19.03
2018-12-27T18:37:28.612Z,22.53
2018-12-27T18:40:09.208Z,20.93
2018-12-27T18:42:50.672Z,21.30
2018-12-27T18:45:31.352Z,24.07
2018-12-27T18:48:12.021Z,21.57
2018-12-27T18:50:52.553Z,19.93
2018-12-27T18:53:33.404Z,23.53
2018-12-27T18:56:14.425Z,21.83
2018-12-27T18:58:53.834Z,20.77
2018-12-27T19:01:34.436Z,22.93
2018-12-27T19:04:13.845Z,20.57
2018-12-27T19:06:54.576Z,21.47
2018-12-27T19:09:35.702Z,21.23
2018-12-27T19:12:17.099Z,18.77
2018-12-27T19:14:57.745Z,23.07
2018-12-27T19:17:39.127Z,22.60
2018-12-27T19:20:19.852Z,17.47
2018-12-27T19:23:01.317Z,20.30
2018-12-27T19:25:41.889Z,20.73
2018-12-27T19:28:22.428Z,20.70
2018-12-27T19:31:03.568Z,18.40
2018-12-27T19:33:45.023Z,18.43
2018-12-27T19:36:25.684Z,14.47
2018-12-27T19:39:06.497Z,16.67
2018-12-27T19:41:47.972Z,16.87
2018-12-27T19:44:29.132Z,22.77
2018-12-27T19:47:10.580Z,29.17
2018-12-27T19:49:51.054Z,38.33
2018-12-27T19:52:31.611Z,60.63
2018-12-27T19:55:12.261Z,47.17
2018-12-27T19:57:53.095Z,53.73
2018-12-27T20:00:33.737Z,49.83
2018-12-27T20:03:14.790Z,53.60
2018-12-27T20:05:55.368Z,54.30
2018-12-27T20:08:36.695Z,37.10
2018-12-27T20:11:17.858Z,17.67
2018-12-27T20:13:59.231Z,21.50
2018-12-27T20:16:39.828Z,21.97
2018-12-27T20:19:20.730Z,15.73
2018-12-27T20:22:01.617Z,15.43
2018-12-27T20:24:42.361Z,16.73
2018-12-27T20:27:23.149Z,18.90
2018-12-27T20:30:04.553Z,15.63
2018-12-27T20:32:45.278Z,17.50
2018-12-27T20:35:24.729Z,19.07
2018-12-27T20:41:13.409Z,16.53
2018-12-27T20:43:54.708Z,18.27
2018-12-27T20:46:36.192Z,17.27
2018-12-27T20:49:17.669Z,17.60
2018-12-27T20:51:58.345Z,17.23
2018-12-27T20:54:38.996Z,16.57
2018-12-27T20:57:19.600Z,18.23
2018-12-27T21:00:00.429Z,18.63
2018-12-27T21:02:41.349Z,17.63
2018-12-27T21:05:22.724Z,15.53
2018-12-27T21:08:03.273Z,18.53
2018-12-27T21:10:44.556Z,19.37
2018-12-27T21:13:26.000Z,18.70
2018-12-27T21:16:06.606Z,17.77
2018-12-27T21:18:47.509Z,19.50
2018-12-27T21:21:28.214Z,20.23
2018-12-27T21:24:08.892Z,20.97
2018-12-27T21:26:49.588Z,17.03
2018-12-27T21:29:31.049Z,19.90
2018-12-27T21:32:11.617Z,17.47
2018-12-27T21:34:52.133Z,20.80
2018-12-27T21:37:32.970Z,17.37
2018-12-27T21:40:13.657Z,19.63
2018-12-27T21:42:54.290Z,19.27
2018-12-27T21:45:34.805Z,19.43
2018-12-27T21:48:15.586Z,23.17
2018-12-27T21:50:56.144Z,25.57
2018-12-27T21:53:37.371Z,29.60
2018-12-27T21:56:18.096Z,34.30
2018-12-27T21:58:59.432Z,48.17
2018-12-27T22:01:39.969Z,43.07
2018-12-27T22:04:19.398Z,44.73
2018-12-27T22:07:00.597Z,30.83
2018-12-27T22:09:41.152Z,30.13
2018-12-27T22:12:22.018Z,49.03
2018-12-27T22:15:02.913Z,35.80
2018-12-27T22:17:43.484Z,46.03
2018-12-27T22:20:24.762Z,31.33
2018-12-27T22:23:06.113Z,31.27
2018-12-27T22:25:46.845Z,26.47
2018-12-27T22:28:28.248Z,21.23
2018-12-27T22:31:09.032Z,22.50
2018-12-27T22:33:48.469Z,20.00
2018-12-27T22:36:29.592Z,20.17
2018-12-27T22:39:10.928Z,21.40
2018-12-27T22:41:51.600Z,19.77
2018-12-27T22:44:32.359Z,20.33
2018-12-27T22:47:13.737Z,20.20
2018-12-27T22:49:54.672Z,20.30
2018-12-27T22:52:35.513Z,19.33
2018-12-27T22:55:16.940Z,18.70
2018-12-27T22:57:57.692Z,19.00
2018-12-27T23:00:40.225Z,17.67
2018-12-27T23:03:21.356Z,18.83
2018-12-27T23:06:02.042Z,18.77
2018-12-27T23:08:43.247Z,19.73
2018-12-27T23:11:22.984Z,18.87
2018-12-27T23:14:11.340Z,17.73
2018-12-27T23:16:52.392Z,21.27
2018-12-27T23:19:32.969Z,20.30
2018-12-27T23:22:13.872Z,19.03
2018-12-27T23:24:54.525Z,17.80
2018-12-27T23:27:35.852Z,19.70
2018-12-27T23:30:17.184Z,19.27
2018-12-27T23:32:58.278Z,19.87
2018-12-27T23:35:38.861Z,19.43
2018-12-27T23:38:20.325Z,20.37
2018-12-27T23:41:00.909Z,21.13
2018-12-27T23:43:41.597Z,19.20
2018-12-27T23:46:22.725Z,21.20
2018-12-27T23:49:03.896Z,20.03
2018-12-27T23:51:45.302Z,22.20
2018-12-27T23:54:26.200Z,21.17
2018-12-27T23:57:06.716Z,25.57
2018-12-27T23:59:48.184Z,22.13
