createdAt,value
2023-03-07T00:01:51.152Z,21.90
2023-03-07T00:06:55.750Z,22.80
2023-03-07T00:11:57.177Z,22.25
2023-03-07T00:16:58.556Z,27.45
2023-03-07T00:21:59.883Z,27.20
2023-03-07T00:27:01.294Z,25.83
2023-03-07T00:32:02.770Z,24.52
2023-03-07T00:37:04.159Z,25.75
2023-03-07T00:42:05.660Z,25.60
2023-03-07T00:47:07.474Z,25.55
2023-03-07T00:52:08.836Z,28.77
2023-03-07T00:57:10.271Z,28.45
2023-03-07T01:02:11.608Z,29.50
2023-03-07T01:07:12.998Z,26.08
2023-03-07T01:12:14.299Z,30.50
2023-03-07T01:17:15.652Z,28.45
2023-03-07T01:22:17.353Z,29.55
2023-03-07T01:27:19.329Z,27.30
2023-03-07T01:32:20.821Z,29.73
2023-03-07T01:37:22.450Z,30.48
2023-03-07T01:42:23.881Z,30.42
2023-03-07T01:47:25.200Z,29.23
2023-03-07T01:52:32.395Z,29.35
2023-03-07T01:57:36.988Z,29.92
2023-03-07T02:02:41.245Z,28.55
2023-03-07T02:07:47.831Z,29.30
2023-03-07T02:12:51.770Z,28.35
2023-03-07T02:17:54.045Z,29.35
2023-03-07T02:22:56.162Z,27.88
2023-03-07T02:27:59.132Z,28.33
2023-03-07T02:33:00.473Z,27.48
2023-03-07T02:38:04.624Z,31.10
2023-03-07T02:43:09.376Z,20.77
2023-03-07T02:48:10.784Z,25.27
2023-03-07T02:53:12.158Z,24.40
2023-03-07T02:58:13.467Z,28.05
2023-03-07T03:03:14.842Z,24.08
2023-03-07T03:08:16.140Z,24.67
2023-03-07T03:13:17.513Z,23.17
2023-03-07T03:18:19.274Z,25.48
2023-03-07T03:23:20.798Z,24.00
2023-03-07T03:28:22.773Z,21.70
2023-03-07T03:33:24.141Z,24.25
2023-03-07T03:38:26.494Z,22.15
2023-03-07T03:43:27.912Z,22.23
2023-03-07T03:48:29.613Z,20.38
2023-03-07T03:53:32.722Z,18.20
2023-03-07T03:58:34.972Z,20.05
2023-03-07T04:03:39.255Z,20.23
2023-03-07T04:08:41.637Z,17.37
2023-03-07T04:13:43.453Z,15.75
2023-03-07T04:18:44.971Z,15.68
2023-03-07T04:23:46.465Z,16.88
2023-03-07T04:28:49.358Z,17.63
2023-03-07T04:33:51.884Z,16.20
2023-03-07T04:38:53.258Z,15.70
2023-03-07T04:43:54.601Z,16.40
2023-03-07T04:48:56.002Z,13.98
2023-03-07T04:53:57.705Z,15.27
2023-03-07T04:58:59.118Z,17.80
2023-03-07T05:04:00.835Z,18.83
2023-03-07T05:09:02.665Z,17.58
2023-03-07T05:14:03.999Z,17.77
2023-03-07T05:19:06.265Z,19.73
2023-03-07T05:24:07.969Z,18.23
2023-03-07T05:29:09.349Z,20.95
2023-03-07T05:34:15.751Z,19.08
2023-03-07T05:39:17.177Z,18.70
2023-03-07T05:44:19.665Z,19.27
2023-03-07T05:49:21.147Z,20.35
2023-03-07T05:54:22.555Z,20.23
2023-03-07T05:59:23.983Z,16.92
2023-03-07T06:04:25.551Z,18.23
2023-03-07T06:09:28.120Z,16.58
2023-03-07T06:14:31.791Z,17.05
2023-03-07T06:19:34.039Z,17.70
2023-03-07T06:24:35.539Z,18.45
2023-03-07T06:29:37.677Z,17.67
2023-03-07T06:34:39.067Z,17.90
2023-03-07T06:39:40.611Z,16.73
2023-03-07T06:44:43.872Z,17.67
2023-03-07T06:49:45.351Z,16.88
2023-03-07T06:54:46.649Z,21.50
2023-03-07T06:59:48.057Z,17.92
2023-03-07T07:04:49.471Z,17.70
2023-03-07T07:09:51.046Z,16.40
2023-03-07T07:14:52.337Z,17.20
2023-03-07T07:19:53.674Z,17.77
2023-03-07T07:24:55.003Z,15.68
2023-03-07T07:29:56.324Z,17.90
2023-03-07T07:34:57.721Z,19.55
2023-03-07T07:39:59.033Z,18.65
2023-03-07T07:45:00.524Z,17.05
2023-03-07T07:50:01.869Z,17.50
2023-03-07T07:55:03.500Z,16.98
2023-03-07T08:00:05.885Z,16.13
2023-03-07T08:05:10.129Z,16.92
2023-03-07T08:10:16.110Z,17.07
2023-03-07T08:15:21.647Z,16.65
2023-03-07T08:20:25.486Z,14.70
2023-03-07T08:25:26.854Z,15.68
2023-03-07T08:30:30.034Z,20.60
2023-03-07T08:35:31.694Z,14.38
2023-03-07T08:40:33.264Z,15.10
2023-03-07T08:45:34.693Z,14.50
2023-03-07T08:50:36.408Z,13.82
2023-03-07T08:55:38.220Z,15.38
2023-03-07T09:00:39.986Z,13.30
2023-03-07T09:05:41.367Z,17.80
2023-03-07T09:10:42.807Z,13.75
2023-03-07T09:15:44.437Z,14.23
2023-03-07T09:20:45.873Z,19.90
2023-03-07T09:25:47.220Z,14.85
2023-03-07T09:30:48.514Z,12.48
2023-03-07T09:35:49.991Z,15.45
2023-03-07T09:40:52.750Z,11.48
2023-03-07T09:46:34.546Z,11.85
2023-03-07T09:51:41.526Z,10.88
2023-03-07T09:56:45.162Z,12.00
2023-03-07T10:01:46.647Z,13.45
2023-03-07T10:06:55.652Z,9.43
2023-03-07T10:12:12.370Z,9.10
2023-03-07T10:17:39.474Z,9.57
2023-03-07T10:22:53.478Z,9.55
2023-03-07T10:28:07.398Z,10.73
2023-03-07T10:33:18.814Z,10.73
2023-03-07T10:38:46.021Z,13.38
2023-03-07T10:43:49.812Z,11.18
2023-03-07T10:48:59.690Z,9.50
2023-03-07T10:54:01.274Z,9.52
2023-03-07T10:59:11.002Z,9.48
2023-03-07T11:04:23.894Z,9.82
2023-03-07T11:09:35.502Z,9.63
2023-03-07T11:14:54.018Z,10.07
2023-03-07T11:19:56.871Z,9.27
2023-03-07T11:25:13.736Z,9.32
2023-03-07T11:30:32.433Z,8.00
2023-03-07T11:36:05.496Z,10.38
2023-03-07T11:41:29.753Z,7.55
2023-03-07T11:46:37.484Z,10.00
2023-03-07T11:52:05.585Z,8.25
2023-03-07T11:57:50.748Z,7.40
2023-03-07T12:03:14.587Z,10.25
2023-03-07T12:08:33.905Z,7.97
2023-03-07T12:13:59.632Z,9.85
2023-03-07T12:19:28.121Z,10.77
2023-03-07T12:24:57.707Z,8.25
2023-03-07T12:30:23.071Z,7.80
2023-03-07T12:35:37.684Z,7.03
2023-03-07T12:40:47.136Z,9.50
2023-03-07T12:52:19.588Z,8.23
2023-03-07T12:57:34.370Z,7.15
2023-03-07T13:02:44.616Z,8.13
2023-03-07T13:07:47.798Z,7.75
2023-03-07T13:12:52.369Z,7.70
2023-03-07T13:17:53.786Z,12.88
2023-03-07T13:22:58.607Z,7.90
2023-03-07T13:33:07.385Z,7.38
2023-03-07T13:38:24.006Z,10.55
2023-03-07T13:43:27.866Z,7.50
2023-03-07T13:48:29.947Z,11.55
2023-03-07T13:53:39.164Z,8.50
2023-03-07T13:59:01.032Z,13.05
2023-03-07T14:04:12.142Z,12.52
2023-03-07T14:09:26.556Z,9.25
2023-03-07T14:14:59.691Z,12.45
2023-03-07T14:20:13.114Z,14.32
2023-03-07T14:25:23.626Z,8.50
2023-03-07T14:30:30.107Z,8.70
2023-03-07T14:35:34.476Z,8.85
2023-03-07T14:40:46.872Z,9.80
2023-03-07T14:45:56.248Z,11.02
2023-03-07T14:51:05.541Z,9.77
2023-03-07T14:56:08.243Z,10.98
2023-03-07T15:01:16.008Z,10.90
2023-03-07T15:06:23.528Z,8.75
2023-03-07T15:11:34.232Z,8.68
2023-03-07T15:16:55.675Z,6.25
2023-03-07T15:22:01.477Z,8.25
2023-03-07T15:27:04.908Z,7.93
2023-03-07T15:32:07.269Z,7.50
2023-03-07T15:37:23.968Z,7.57
2023-03-07T15:42:25.899Z,5.57
2023-03-07T15:47:29.871Z,5.65
2023-03-07T15:52:34.333Z,9.53
2023-03-07T15:57:51.261Z,6.65
2023-03-07T16:02:53.626Z,7.13
2023-03-07T16:07:57.037Z,6.18
2023-03-07T16:13:00.303Z,8.02
2023-03-07T16:18:01.748Z,7.65
2023-03-07T16:23:03.150Z,7.75
2023-03-07T16:28:04.958Z,7.32
2023-03-07T16:33:06.427Z,6.70
2023-03-07T16:38:09.113Z,6.88
2023-03-07T16:43:28.105Z,6.82
2023-03-07T16:48:29.663Z,8.85
2023-03-07T16:53:31.360Z,7.38
2023-03-07T16:58:34.808Z,8.63
2023-03-07T17:03:36.235Z,8.77
2023-03-07T17:08:37.771Z,9.48
2023-03-07T17:13:39.135Z,10.35
2023-03-07T17:18:41.274Z,8.88
2023-03-07T17:23:44.928Z,9.30
2023-03-07T17:28:47.163Z,9.82
2023-03-07T17:33:49.689Z,10.50
2023-03-07T17:38:51.019Z,11.48
2023-03-07T17:43:52.416Z,9.68
2023-03-07T17:48:53.748Z,9.82
2023-03-07T17:53:55.183Z,9.43
2023-03-07T17:59:02.110Z,12.95
2023-03-07T18:04:06.377Z,12.68
2023-03-07T18:09:07.947Z,9.77
2023-03-07T18:14:10.529Z,11.40
2023-03-07T18:19:25.290Z,11.10
2023-03-07T18:24:30.035Z,10.88
2023-03-07T18:29:32.009Z,11.23
2023-03-07T18:34:33.343Z,12.52
2023-03-07T18:39:35.586Z,9.25
2023-03-07T18:44:41.213Z,11.52
2023-03-07T18:49:42.716Z,9.77
2023-03-07T18:54:44.835Z,8.43
2023-03-07T18:59:48.378Z,11.30
2023-03-07T19:04:50.606Z,11.65
2023-03-07T19:09:53.596Z,10.95
2023-03-07T19:14:54.978Z,9.23
2023-03-07T19:19:59.280Z,10.60
2023-03-07T19:25:00.784Z,10.65
2023-03-07T19:30:02.340Z,9.93
2023-03-07T19:35:04.905Z,9.05
2023-03-07T19:40:09.328Z,10.27
2023-03-07T19:45:11.171Z,11.82
2023-03-07T19:50:12.801Z,9.98
2023-03-07T19:55:14.609Z,9.98
2023-03-07T20:00:16.354Z,9.70
2023-03-07T20:05:18.006Z,12.57
2023-03-07T20:10:20.054Z,10.88
2023-03-07T20:15:21.757Z,11.77
2023-03-07T20:20:23.357Z,11.73
2023-03-07T20:25:29.563Z,6.57
2023-03-07T20:30:31.222Z,5.68
2023-03-07T20:35:32.884Z,5.95
2023-03-07T20:40:34.525Z,5.85
2023-03-07T20:45:36.420Z,5.53
2023-03-07T20:50:38.013Z,4.45
2023-03-07T20:55:39.734Z,4.57
2023-03-07T21:00:41.363Z,3.80
2023-03-07T21:05:42.955Z,6.13
2023-03-07T21:10:44.397Z,3.75
2023-03-07T21:15:52.766Z,3.30
2023-03-07T21:20:54.125Z,3.50
2023-03-07T21:26:03.697Z,3.40
2023-03-07T21:31:20.222Z,2.42
2023-03-07T21:36:23.476Z,2.95
2023-03-07T21:41:26.011Z,2.92
2023-03-07T21:46:27.710Z,2.13
2023-03-07T21:51:29.125Z,1.98
2023-03-07T21:56:30.752Z,2.67
2023-03-07T22:01:32.172Z,3.17
2023-03-07T22:06:33.546Z,5.30
2023-03-07T22:11:34.917Z,2.92
2023-03-07T22:16:36.367Z,2.33
2023-03-07T22:21:37.773Z,2.33
2023-03-07T22:26:39.280Z,1.20
2023-03-07T22:31:40.686Z,1.55
2023-03-07T22:36:42.073Z,2.08
2023-03-07T22:41:43.493Z,2.05
2023-03-07T22:46:45.682Z,2.03
2023-03-07T22:51:47.028Z,2.38
2023-03-07T22:56:48.658Z,1.90
2023-03-07T23:01:50.555Z,2.08
2023-03-07T23:06:52.059Z,1.92
2023-03-07T23:11:54.750Z,2.00
2023-03-07T23:16:56.116Z,1.70
2023-03-07T23:21:57.463Z,2.33
2023-03-07T23:26:58.829Z,1.65
2023-03-07T23:32:03.608Z,1.60
2023-03-07T23:37:05.409Z,1.55
2023-03-07T23:42:07.050Z,2.05
2023-03-07T23:47:08.385Z,1.23
2023-03-07T23:52:09.929Z,1.85
2023-03-07T23:57:11.306Z,1.20
