createdAt,value
2018-11-10T00:01:54.823Z,142.32
2018-11-10T00:04:24.184Z,144.65
2018-11-10T00:06:53.230Z,152.15
2018-11-10T00:09:22.420Z,146.07
2018-11-10T00:11:51.740Z,140.88
2018-11-10T00:14:20.866Z,141.77
2018-11-10T00:16:50.106Z,137.40
2018-11-10T00:19:19.484Z,143.13
2018-11-10T00:21:48.966Z,133.40
2018-11-10T00:24:17.969Z,132.65
2018-11-10T00:26:47.069Z,132.22
2018-11-10T00:29:16.137Z,132.35
2018-11-10T00:31:45.274Z,125.20
2018-11-10T00:34:14.578Z,127.45
2018-11-10T00:39:19.371Z,127.90
2018-11-10T00:41:49.148Z,125.12
2018-11-10T00:44:18.322Z,120.75
2018-11-10T00:46:47.430Z,117.40
2018-11-10T00:49:16.453Z,120.00
2018-11-10T00:51:45.527Z,128.25
2018-11-10T00:54:15.213Z,126.87
2018-11-10T00:56:44.280Z,121.97
2018-11-10T00:59:13.573Z,126.87
2018-11-10T01:01:42.801Z,127.70
2018-11-10T01:04:12.084Z,117.90
2018-11-10T01:06:41.257Z,124.62
2018-11-10T01:09:10.870Z,125.12
2018-11-10T01:11:40.617Z,131.90
2018-11-10T01:14:09.904Z,138.92
2018-11-10T01:16:39.223Z,134.12
2018-11-10T01:19:08.192Z,144.20
2018-11-10T01:21:37.345Z,138.00
2018-11-10T01:24:06.448Z,136.30
2018-11-10T01:26:36.249Z,130.60
2018-11-10T01:29:05.728Z,134.87
2018-11-10T01:31:34.937Z,128.20
2018-11-10T01:34:04.245Z,130.22
2018-11-10T01:36:33.397Z,125.65
2018-11-10T01:39:03.347Z,129.68
2018-11-10T01:41:32.507Z,131.50
2018-11-10T01:44:01.604Z,133.65
2018-11-10T01:46:30.618Z,131.87
2018-11-10T01:49:00.046Z,131.85
2018-11-10T01:51:29.174Z,129.93
2018-11-10T01:53:58.424Z,133.20
2018-11-10T01:56:27.587Z,136.80
2018-11-10T01:58:57.344Z,141.95
2018-11-10T02:01:26.466Z,135.63
2018-11-10T02:03:56.356Z,136.92
2018-11-10T02:06:25.567Z,134.30
2018-11-10T02:08:54.746Z,132.75
2018-11-10T02:11:23.922Z,136.62
2018-11-10T02:13:53.198Z,137.77
2018-11-10T02:16:22.538Z,145.02
2018-11-10T02:18:52.097Z,138.07
2018-11-10T02:21:21.945Z,137.37
2018-11-10T02:23:51.036Z,139.95
2018-11-10T02:26:20.228Z,132.00
2018-11-10T02:28:49.568Z,139.68
2018-11-10T02:31:18.721Z,134.57
2018-11-10T02:33:47.769Z,127.55
2018-11-10T02:36:17.028Z,135.07
2018-11-10T02:38:46.319Z,132.95
2018-11-10T02:41:15.836Z,129.50
2018-11-10T02:43:44.843Z,131.03
2018-11-10T02:46:14.007Z,129.53
2018-11-10T02:48:43.860Z,119.53
2018-11-10T02:51:13.055Z,121.28
2018-11-10T02:53:42.201Z,116.75
2018-11-10T02:56:11.894Z,122.62
2018-11-10T02:58:40.976Z,115.47
2018-11-10T03:01:10.220Z,110.68
2018-11-10T03:03:39.523Z,108.42
2018-11-10T03:06:09.915Z,110.80
2018-11-10T03:08:39.163Z,115.03
2018-11-10T03:11:08.129Z,112.55
2018-11-10T03:13:37.388Z,107.50
2018-11-10T03:16:06.545Z,104.78
2018-11-10T03:18:35.806Z,112.37
2018-11-10T03:21:05.166Z,101.18
2018-11-10T03:23:34.424Z,105.75
2018-11-10T03:26:03.517Z,103.80
2018-11-10T03:28:32.771Z,106.87
2018-11-10T03:31:01.920Z,101.75
2018-11-10T03:33:31.462Z,99.90
2018-11-10T03:36:00.640Z,102.05
2018-11-10T03:38:29.718Z,103.38
2018-11-10T03:40:58.823Z,100.97
2018-11-10T03:43:28.076Z,107.30
2018-11-10T03:45:57.231Z,107.97
2018-11-10T03:48:26.423Z,99.58
2018-11-10T03:50:55.758Z,98.33
2018-11-10T03:53:24.975Z,104.70
2018-11-10T03:55:54.236Z,100.20
2018-11-10T03:58:23.561Z,100.85
2018-11-10T04:00:52.711Z,95.83
2018-11-10T04:03:21.805Z,91.30
2018-11-10T04:05:51.169Z,94.55
2018-11-10T04:08:20.157Z,98.85
2018-11-10T04:10:49.400Z,99.52
2018-11-10T04:13:18.692Z,92.17
2018-11-10T04:15:47.852Z,94.15
2018-11-10T04:18:17.073Z,93.33
2018-11-10T04:20:46.273Z,91.02
2018-11-10T04:23:15.689Z,92.05
2018-11-10T04:25:44.783Z,86.25
2018-11-10T04:28:14.081Z,87.20
2018-11-10T04:30:43.169Z,89.40
2018-11-10T04:33:12.422Z,93.20
2018-11-10T04:35:41.741Z,88.12
2018-11-10T04:38:10.993Z,92.70
2018-11-10T04:40:40.247Z,92.90
2018-11-10T04:43:09.407Z,88.60
2018-11-10T04:45:38.557Z,91.92
2018-11-10T04:48:07.740Z,91.02
2018-11-10T04:50:37.000Z,80.28
2018-11-10T04:53:06.186Z,78.33
2018-11-10T04:55:35.569Z,70.95
2018-11-10T04:58:04.843Z,71.00
2018-11-10T05:00:33.999Z,71.40
2018-11-10T05:03:03.295Z,64.47
2018-11-10T05:05:32.376Z,65.75
2018-11-10T05:08:12.813Z,66.22
2018-11-10T05:10:53.514Z,66.45
2018-11-10T05:13:27.379Z,64.32
2018-11-10T05:15:57.719Z,61.13
2018-11-10T05:18:27.027Z,61.23
2018-11-10T05:20:56.280Z,59.38
2018-11-10T05:23:25.457Z,56.92
2018-11-10T05:25:54.620Z,60.73
2018-11-10T05:28:23.812Z,58.45
2018-11-10T05:30:53.189Z,60.75
2018-11-10T05:33:22.403Z,58.63
2018-11-10T05:35:51.521Z,58.70
2018-11-10T05:38:20.629Z,56.65
2018-11-10T05:40:51.683Z,57.95
2018-11-10T05:43:20.810Z,56.60
2018-11-10T05:45:50.856Z,54.75
2018-11-10T05:48:19.986Z,55.78
2018-11-10T05:50:49.143Z,52.35
2018-11-10T05:53:18.127Z,50.60
2018-11-10T05:55:47.315Z,53.63
2018-11-10T05:58:16.489Z,52.40
2018-11-10T06:00:45.744Z,54.58
2018-11-10T06:03:14.997Z,50.95
2018-11-10T06:05:44.100Z,52.15
2018-11-10T06:08:13.230Z,51.70
2018-11-10T06:10:42.367Z,50.67
2018-11-10T06:13:11.546Z,48.73
2018-11-10T06:15:40.766Z,47.75
2018-11-10T06:18:09.980Z,46.80
2018-11-10T06:20:39.137Z,46.73
2018-11-10T06:23:08.510Z,50.55
2018-11-10T06:25:37.662Z,47.33
2018-11-10T06:28:07.467Z,49.30
2018-11-10T06:30:36.557Z,47.65
2018-11-10T06:33:05.751Z,46.95
2018-11-10T06:35:34.900Z,49.83
2018-11-10T06:38:03.813Z,47.15
2018-11-10T06:40:32.976Z,47.55
2018-11-10T06:43:02.386Z,48.92
2018-11-10T06:45:31.593Z,46.10
2018-11-10T06:48:00.809Z,49.70
2018-11-10T06:50:29.958Z,46.73
2018-11-10T06:52:59.136Z,46.30
2018-11-10T06:55:28.333Z,47.40
2018-11-10T06:57:57.457Z,46.65
2018-11-10T07:00:26.726Z,46.83
2018-11-10T07:02:56.566Z,45.35
2018-11-10T07:05:26.874Z,44.50
2018-11-10T07:07:56.255Z,46.65
2018-11-10T07:10:25.469Z,47.08
2018-11-10T07:12:54.713Z,44.70
2018-11-10T07:15:24.194Z,44.40
2018-11-10T07:17:53.511Z,44.67
2018-11-10T07:20:22.794Z,43.95
2018-11-10T07:22:52.023Z,42.10
2018-11-10T07:25:21.337Z,44.48
2018-11-10T07:27:50.631Z,39.75
2018-11-10T07:30:19.645Z,45.73
2018-11-10T07:32:48.689Z,45.35
2018-11-10T07:35:17.809Z,43.75
2018-11-10T07:37:46.984Z,44.45
2018-11-10T07:40:16.185Z,45.23
2018-11-10T07:42:45.415Z,43.58
2018-11-10T07:45:15.639Z,42.23
2018-11-10T07:47:45.488Z,43.60
2018-11-10T07:50:15.231Z,41.58
2018-11-10T07:52:44.179Z,40.08
2018-11-10T07:55:14.635Z,43.13
2018-11-10T07:57:43.988Z,38.00
2018-11-10T08:00:14.122Z,42.40
2018-11-10T08:02:43.268Z,35.83
2018-11-10T08:05:17.409Z,39.20
2018-11-10T08:07:49.112Z,36.80
2018-11-10T08:10:20.468Z,39.60
2018-11-10T08:12:50.912Z,39.15
2018-11-10T08:15:20.920Z,37.50
2018-11-10T08:17:50.359Z,38.95
2018-11-10T08:20:20.313Z,36.53
2018-11-10T08:22:51.302Z,36.23
2018-11-10T08:25:21.270Z,35.17
2018-11-10T08:27:56.188Z,35.40
2018-11-10T08:30:29.233Z,36.93
2018-11-10T08:32:59.180Z,36.98
2018-11-10T08:35:28.412Z,37.13
2018-11-10T08:37:58.144Z,35.80
2018-11-10T08:40:27.276Z,34.73
2018-11-10T08:43:01.321Z,35.95
2018-11-10T08:45:37.457Z,37.35
2018-11-10T08:48:06.877Z,33.50
2018-11-10T08:50:38.576Z,33.40
2018-11-10T08:53:08.272Z,30.95
2018-11-10T08:55:37.726Z,32.88
2018-11-10T08:58:07.013Z,32.70
2018-11-10T09:00:40.893Z,31.37
2018-11-10T09:03:10.773Z,34.83
2018-11-10T09:05:41.198Z,38.45
2018-11-10T09:08:10.614Z,32.73
2018-11-10T09:10:40.252Z,30.80
2018-11-10T09:13:13.513Z,37.13
2018-11-10T09:15:42.674Z,35.50
2018-11-10T09:18:16.525Z,35.70
2018-11-10T09:20:48.761Z,36.73
2018-11-10T09:23:18.561Z,35.17
2018-11-10T09:25:48.665Z,37.93
2018-11-10T09:28:19.846Z,38.42
2018-11-10T09:30:50.036Z,36.35
2018-11-10T09:33:19.405Z,37.15
2018-11-10T09:35:48.350Z,33.02
2018-11-10T09:38:17.533Z,35.70
2018-11-10T09:40:50.447Z,33.40
2018-11-10T09:43:25.289Z,33.65
2018-11-10T09:45:54.388Z,31.40
2018-11-10T09:48:23.720Z,30.68
2018-11-10T09:50:54.728Z,32.45
2018-11-10T09:53:24.086Z,33.28
2018-11-10T09:55:53.169Z,32.88
2018-11-10T09:58:22.787Z,34.85
2018-11-10T10:00:52.646Z,32.15
2018-11-10T10:03:21.946Z,28.15
2018-11-10T10:05:51.339Z,29.37
2018-11-10T10:08:24.980Z,30.32
2018-11-10T10:10:54.335Z,29.87
2018-11-10T10:13:24.082Z,27.67
2018-11-10T10:15:56.308Z,28.20
2018-11-10T10:18:27.885Z,28.52
2018-11-10T10:20:57.192Z,26.87
2018-11-10T10:23:26.367Z,28.02
2018-11-10T10:25:55.740Z,28.10
2018-11-10T10:28:24.883Z,27.20
2018-11-10T10:30:53.931Z,29.63
2018-11-10T10:33:23.181Z,26.20
2018-11-10T10:35:55.965Z,27.93
2018-11-10T10:38:25.838Z,27.95
2018-11-10T10:40:54.916Z,26.77
2018-11-10T10:43:23.862Z,25.77
2018-11-10T10:45:52.890Z,25.68
2018-11-10T10:48:22.535Z,25.95
2018-11-10T10:50:53.403Z,26.23
2018-11-10T10:53:23.372Z,27.40
2018-11-10T10:55:52.460Z,25.72
2018-11-10T10:58:21.644Z,25.30
2018-11-10T11:00:56.282Z,24.37
2018-11-10T11:04:28.844Z,26.93
2018-11-10T11:06:58.078Z,27.77
2018-11-10T11:09:27.344Z,25.97
2018-11-10T11:11:56.857Z,25.25
2018-11-10T11:14:26.095Z,21.07
2018-11-10T11:16:55.253Z,27.35
2018-11-10T11:19:24.612Z,30.95
2018-11-10T11:21:53.663Z,34.50
2018-11-10T11:24:22.874Z,37.75
2018-11-10T11:26:52.076Z,36.20
2018-11-10T11:29:21.369Z,33.63
2018-11-10T11:31:50.436Z,36.00
2018-11-10T11:34:19.588Z,46.63
2018-11-10T11:36:48.856Z,34.10
2018-11-10T11:39:19.799Z,31.68
2018-11-10T11:41:49.276Z,41.13
2018-11-10T11:44:18.561Z,34.35
2018-11-10T11:46:47.629Z,31.82
2018-11-10T11:49:16.877Z,31.35
2018-11-10T11:51:46.177Z,31.00
2018-11-10T11:54:15.301Z,31.77
2018-11-10T11:56:44.494Z,33.35
2018-11-10T11:59:13.718Z,31.70
2018-11-10T12:01:43.810Z,29.18
2018-11-10T12:04:13.064Z,28.50
2018-11-10T12:06:42.381Z,31.07
2018-11-10T12:09:12.628Z,29.77
2018-11-10T12:11:42.249Z,28.40
2018-11-10T12:14:11.435Z,30.75
2018-11-10T12:16:40.747Z,28.10
2018-11-10T12:19:10.034Z,28.40
2018-11-10T12:21:39.557Z,28.27
2018-11-10T12:24:09.089Z,29.50
2018-11-10T12:26:38.376Z,28.30
2018-11-10T12:29:08.330Z,28.12
2018-11-10T12:31:37.572Z,27.22
2018-11-10T12:34:06.834Z,24.77
2018-11-10T12:36:35.958Z,25.32
2018-11-10T12:39:06.582Z,32.20
2018-11-10T12:41:36.477Z,26.40
2018-11-10T12:44:05.884Z,26.85
2018-11-10T12:46:35.305Z,28.75
2018-11-10T12:49:04.451Z,26.90
2018-11-10T12:51:33.707Z,25.77
2018-11-10T12:54:03.319Z,23.47
2018-11-10T12:56:32.350Z,25.20
2018-11-10T12:59:01.606Z,26.60
2018-11-10T13:01:30.761Z,22.40
2018-11-10T13:03:59.866Z,25.23
2018-11-10T13:06:29.101Z,27.13
2018-11-10T13:08:58.894Z,27.52
2018-11-10T13:11:28.067Z,27.60
2018-11-10T13:13:57.288Z,22.05
2018-11-10T13:16:26.443Z,23.40
2018-11-10T13:18:55.704Z,24.92
2018-11-10T13:21:25.006Z,24.55
2018-11-10T13:23:54.233Z,24.92
2018-11-10T13:26:23.357Z,27.73
2018-11-10T13:28:52.575Z,23.62
2018-11-10T13:31:22.222Z,28.23
2018-11-10T13:33:51.357Z,24.05
2018-11-10T13:36:20.619Z,26.23
2018-11-10T13:38:49.802Z,25.60
2018-11-10T13:41:18.985Z,23.70
2018-11-10T13:43:48.297Z,26.02
2018-11-10T13:46:18.071Z,28.25
2018-11-10T13:48:47.408Z,32.95
2018-11-10T13:51:16.892Z,28.70
2018-11-10T13:53:45.779Z,28.83
2018-11-10T13:56:14.938Z,27.20
2018-11-10T13:58:44.202Z,28.02
2018-11-10T14:01:13.387Z,27.22
2018-11-10T14:03:42.661Z,27.90
2018-11-10T14:06:11.782Z,27.82
2018-11-10T14:08:40.939Z,29.18
2018-11-10T14:11:10.118Z,25.62
2018-11-10T14:13:39.485Z,28.80
2018-11-10T14:16:08.654Z,29.37
2018-11-10T14:18:37.971Z,28.75
2018-11-10T14:21:07.069Z,27.90
2018-11-10T14:23:36.028Z,24.72
2018-11-10T14:26:05.220Z,26.55
2018-11-10T14:28:34.959Z,23.55
2018-11-10T14:31:04.038Z,25.62
2018-11-10T14:33:33.380Z,26.57
2018-11-10T14:36:02.521Z,26.12
2018-11-10T14:38:31.791Z,25.90
2018-11-10T14:41:00.835Z,27.25
2018-11-10T14:43:30.081Z,26.20
2018-11-10T14:45:59.107Z,26.42
2018-11-10T14:48:28.156Z,29.48
2018-11-10T14:50:57.426Z,30.32
2018-11-10T14:53:26.427Z,28.73
2018-11-10T14:55:55.639Z,28.10
2018-11-10T14:58:25.638Z,29.23
2018-11-10T15:00:54.700Z,30.88
2018-11-10T15:03:23.799Z,27.75
2018-11-10T15:05:53.026Z,28.32
2018-11-10T15:08:22.208Z,26.83
2018-11-10T15:10:51.189Z,31.10
2018-11-10T15:13:20.431Z,26.48
2018-11-10T15:15:49.614Z,27.25
2018-11-10T15:18:18.698Z,27.00
2018-11-10T15:20:47.608Z,28.23
2018-11-10T15:23:16.791Z,25.60
2018-11-10T15:25:46.086Z,27.17
2018-11-10T15:28:15.284Z,25.27
2018-11-10T15:30:44.387Z,25.52
2018-11-10T15:33:13.833Z,25.15
2018-11-10T15:35:42.802Z,27.37
2018-11-10T15:38:12.762Z,24.75
2018-11-10T15:40:41.759Z,23.42
2018-11-10T15:43:10.897Z,25.20
2018-11-10T15:45:40.045Z,25.00
2018-11-10T15:48:09.176Z,28.32
2018-11-10T15:50:38.380Z,26.00
2018-11-10T15:53:07.603Z,26.75
2018-11-10T15:55:36.725Z,25.48
2018-11-10T15:58:06.513Z,26.68
2018-11-10T16:00:35.796Z,25.92
2018-11-10T16:03:04.962Z,27.30
2018-11-10T16:05:34.116Z,27.55
2018-11-10T16:08:03.574Z,26.40
2018-11-10T16:10:32.784Z,25.10
2018-11-10T16:13:02.207Z,22.67
2018-11-10T16:15:31.405Z,24.23
2018-11-10T16:18:00.561Z,27.15
2018-11-10T16:20:30.302Z,26.97
2018-11-10T16:22:59.390Z,26.33
2018-11-10T16:25:28.779Z,27.77
2018-11-10T16:27:57.998Z,25.20
2018-11-10T16:30:27.220Z,29.25
2018-11-10T16:32:56.923Z,27.55
2018-11-10T16:35:26.112Z,27.67
2018-11-10T16:37:55.286Z,27.90
2018-11-10T16:40:24.511Z,24.90
2018-11-10T16:42:53.799Z,24.75
2018-11-10T16:45:22.931Z,29.25
2018-11-10T16:47:52.291Z,28.42
2018-11-10T16:50:21.386Z,26.85
2018-11-10T16:52:50.302Z,26.75
2018-11-10T16:55:19.980Z,27.95
2018-11-10T16:57:49.076Z,26.17
2018-11-10T17:00:19.361Z,25.57
2018-11-10T17:02:48.461Z,26.68
2018-11-10T17:05:17.711Z,31.02
2018-11-10T17:07:47.111Z,29.05
2018-11-10T17:10:17.367Z,27.02
2018-11-10T17:12:46.261Z,26.12
2018-11-10T17:15:15.759Z,25.10
2018-11-10T17:17:44.835Z,29.35
2018-11-10T17:20:15.252Z,28.20
2018-11-10T17:22:44.643Z,29.35
2018-11-10T17:25:14.356Z,27.67
2018-11-10T17:27:43.810Z,28.27
2018-11-10T17:30:15.542Z,31.02
2018-11-10T17:32:44.925Z,33.73
2018-11-10T17:35:14.394Z,30.25
2018-11-10T17:37:43.699Z,30.92
2018-11-10T17:40:13.313Z,30.00
2018-11-10T17:42:42.404Z,34.75
2018-11-10T17:45:17.151Z,28.55
2018-11-10T17:47:46.419Z,29.37
2018-11-10T17:50:16.685Z,32.63
2018-11-10T17:52:45.811Z,29.63
2018-11-10T17:55:16.366Z,30.55
2018-11-10T17:57:45.896Z,30.85
2018-11-10T18:00:15.291Z,33.78
2018-11-10T18:02:44.417Z,31.33
2018-11-10T18:05:14.750Z,31.05
2018-11-10T18:07:43.849Z,33.28
2018-11-10T18:10:14.400Z,30.37
2018-11-10T18:12:44.696Z,34.23
2018-11-10T18:15:14.323Z,34.25
2018-11-10T18:17:43.907Z,33.10
2018-11-10T18:20:14.359Z,36.03
2018-11-10T18:22:44.043Z,36.53
2018-11-10T18:25:13.233Z,36.15
2018-11-10T18:27:42.533Z,36.40
2018-11-10T18:30:12.972Z,37.23
2018-11-10T18:32:42.243Z,40.12
2018-11-10T18:35:11.865Z,39.27
2018-11-10T18:37:41.587Z,36.55
2018-11-10T18:40:10.978Z,36.63
2018-11-10T18:42:39.827Z,33.25
2018-11-10T18:45:09.366Z,39.53
2018-11-10T18:47:38.936Z,37.67
2018-11-10T18:50:08.882Z,42.93
2018-11-10T18:52:38.584Z,40.75
2018-11-10T18:55:07.785Z,40.67
2018-11-10T18:57:37.229Z,44.40
2018-11-10T19:00:07.512Z,41.77
2018-11-10T19:02:36.498Z,44.67
2018-11-10T19:05:06.184Z,43.05
2018-11-10T19:07:35.840Z,43.65
2018-11-10T19:10:05.393Z,45.52
2018-11-10T19:12:34.405Z,47.67
2018-11-10T19:15:03.571Z,44.48
2018-11-10T19:17:32.730Z,45.50
2018-11-10T19:20:05.872Z,46.08
2018-11-10T19:22:35.420Z,44.42
2018-11-10T19:25:04.393Z,46.58
2018-11-10T19:27:33.731Z,45.50
2018-11-10T19:30:02.957Z,43.85
2018-11-10T19:32:32.103Z,46.37
2018-11-10T19:35:01.251Z,42.43
2018-11-10T19:37:30.378Z,43.38
2018-11-10T19:40:00.440Z,46.28
2018-11-10T19:42:30.488Z,45.63
2018-11-10T19:44:59.962Z,47.83
2018-11-10T19:47:29.276Z,48.58
2018-11-10T19:49:58.560Z,45.98
2018-11-10T19:52:37.922Z,45.28
2018-11-10T19:55:10.917Z,44.90
2018-11-10T19:57:40.178Z,44.48
2018-11-10T20:00:10.286Z,46.83
2018-11-10T20:02:40.274Z,44.18
2018-11-10T20:05:09.683Z,46.40
2018-11-10T20:07:39.308Z,46.90
2018-11-10T20:10:09.505Z,44.30
2018-11-10T20:12:38.807Z,49.85
2018-11-10T20:15:08.757Z,52.00
2018-11-10T20:17:39.584Z,51.25
2018-11-10T20:20:08.936Z,48.58
2018-11-10T20:22:38.312Z,53.55
2018-11-10T20:25:09.717Z,50.43
2018-11-10T20:27:38.883Z,50.83
2018-11-10T20:30:09.157Z,45.08
2018-11-10T20:32:39.826Z,46.25
2018-11-10T20:35:10.481Z,48.15
2018-11-10T20:37:40.650Z,45.17
2018-11-10T20:40:11.476Z,46.75
2018-11-10T20:42:41.246Z,43.52
2018-11-10T20:45:11.880Z,43.05
2018-11-10T20:47:41.671Z,42.88
2018-11-10T20:50:11.648Z,41.60
2018-11-10T20:52:40.989Z,43.85
2018-11-10T20:55:10.802Z,42.60
2018-11-10T20:57:40.095Z,41.48
2018-11-10T21:00:10.616Z,39.45
2018-11-10T21:02:40.865Z,39.38
2018-11-10T21:05:11.166Z,40.73
2018-11-10T21:07:40.310Z,40.95
2018-11-10T21:10:11.520Z,44.70
2018-11-10T21:12:41.393Z,40.43
2018-11-10T21:15:17.861Z,39.75
2018-11-10T21:17:47.277Z,37.70
2018-11-10T21:20:16.463Z,42.95
2018-11-10T21:22:45.758Z,41.35
2018-11-10T21:25:16.272Z,39.53
2018-11-10T21:27:46.032Z,41.08
2018-11-10T21:30:16.591Z,39.05
2018-11-10T21:32:46.376Z,40.28
2018-11-10T21:35:15.744Z,40.88
2018-11-10T21:37:45.808Z,40.23
2018-11-10T21:40:17.128Z,37.73
2018-11-10T21:42:46.461Z,40.55
2018-11-10T21:45:16.343Z,40.40
2018-11-10T21:47:45.796Z,38.23
2018-11-10T21:50:16.670Z,38.20
2018-11-10T21:52:46.477Z,37.38
2018-11-10T21:55:16.958Z,39.63
2018-11-10T21:57:46.770Z,40.83
2018-11-10T22:00:17.430Z,42.17
2018-11-10T22:02:47.363Z,41.00
2018-11-10T22:05:16.598Z,40.55
2018-11-10T22:07:46.200Z,39.45
2018-11-10T22:10:16.668Z,42.55
2018-11-10T22:12:46.353Z,44.75
2018-11-10T22:15:19.807Z,44.15
2018-11-10T22:17:49.138Z,41.65
2018-11-10T22:20:19.981Z,42.60
2018-11-10T22:22:49.316Z,43.02
2018-11-10T22:25:18.768Z,42.33
2018-11-10T22:27:50.151Z,42.38
2018-11-10T22:30:20.264Z,44.10
2018-11-10T22:32:49.942Z,48.52
2018-11-10T22:35:19.371Z,43.87
2018-11-10T22:37:48.598Z,43.02
2018-11-10T22:40:20.457Z,43.28
2018-11-10T22:42:49.926Z,43.90
2018-11-10T22:45:21.510Z,43.85
2018-11-10T22:47:51.711Z,43.00
2018-11-10T22:50:22.904Z,43.92
2018-11-10T22:52:52.191Z,42.20
2018-11-10T22:55:21.449Z,44.83
2018-11-10T22:57:50.655Z,44.95
2018-11-10T23:00:21.173Z,45.70
2018-11-10T23:02:51.774Z,47.48
2018-11-10T23:05:21.663Z,47.98
2018-11-10T23:07:50.810Z,45.38
2018-11-10T23:10:20.292Z,47.08
2018-11-10T23:12:50.981Z,45.30
2018-11-10T23:15:20.207Z,46.98
2018-11-10T23:17:49.745Z,48.30
2018-11-10T23:20:19.840Z,44.85
2018-11-10T23:22:49.564Z,47.58
2018-11-10T23:25:19.767Z,48.48
2018-11-10T23:27:48.861Z,49.45
2018-11-10T23:30:19.459Z,49.35
2018-11-10T23:32:49.307Z,50.70
2018-11-10T23:35:18.471Z,47.62
2018-11-10T23:37:48.132Z,52.65
2018-11-10T23:40:18.710Z,49.30
2018-11-10T23:42:48.088Z,50.38
2018-11-10T23:45:17.488Z,47.67
2018-11-10T23:47:47.059Z,50.98
2018-11-10T23:50:17.575Z,49.50
2018-11-10T23:52:46.996Z,50.85
2018-11-10T23:55:16.577Z,51.95
2018-11-10T23:57:46.319Z,55.60
