createdAt,value
2018-09-11T03:06:06.369Z,995.06
2018-09-11T03:08:17.788Z,995.07
2018-09-11T03:08:41.397Z,995.03
2018-09-11T03:09:21.196Z,995.05
2018-09-11T03:10:24.855Z,995.11
2018-09-11T03:11:21.758Z,995.14
2018-09-11T03:12:24.444Z,995.14
2018-09-11T03:13:21.557Z,995.17
2018-09-11T03:14:21.423Z,995.18
2018-09-11T03:15:21.106Z,995.20
2018-09-11T03:16:23.263Z,995.21
2018-09-11T03:17:21.465Z,995.16
2018-09-11T03:18:24.048Z,995.17
2018-09-11T03:19:22.907Z,995.20
2018-09-11T03:20:21.951Z,995.17
2018-09-11T03:21:21.332Z,995.21
2018-09-11T03:22:21.297Z,995.20
2018-09-11T03:23:20.319Z,995.22
2018-09-11T03:24:22.835Z,995.21
2018-09-11T03:25:20.715Z,995.20
2018-09-11T03:26:20.214Z,995.20
2018-09-11T03:27:20.820Z,995.19
2018-09-11T03:28:20.655Z,995.17
2018-09-11T03:29:21.211Z,995.18
2018-09-11T03:30:31.475Z,995.20
2018-09-11T03:31:23.997Z,995.15
2018-09-11T03:32:24.988Z,995.17
2018-09-11T03:33:26.522Z,995.19
2018-09-11T03:36:26.045Z,995.26
2018-09-11T03:37:28.258Z,995.27
2018-09-11T03:38:25.531Z,995.30
2018-09-11T03:39:25.456Z,995.32
2018-09-11T03:41:25.527Z,995.29
2018-09-11T03:42:23.792Z,995.28
2018-09-11T03:43:23.555Z,995.31
2018-09-11T03:46:30.892Z,995.29
2018-09-11T03:47:31.289Z,995.34
2018-09-11T03:48:32.765Z,995.28
2018-09-11T03:49:38.777Z,995.30
2018-09-11T03:51:10.156Z,995.30
2018-09-11T03:53:14.926Z,995.31
2018-09-11T03:54:23.924Z,995.32
2018-09-11T03:55:15.454Z,995.34
2018-09-11T03:56:16.503Z,995.37
2018-09-11T03:57:15.264Z,995.36
2018-09-11T03:58:15.416Z,995.35
2018-09-11T03:59:15.492Z,995.34
2018-09-11T04:00:16.254Z,995.42
2018-09-11T04:01:16.265Z,995.43
2018-09-11T04:02:17.930Z,995.43
2018-09-11T04:03:16.953Z,995.48
2018-09-11T04:04:15.937Z,995.47
2018-09-11T04:05:17.025Z,995.46
2018-09-11T04:06:14.180Z,995.49
2018-09-11T04:07:14.304Z,995.54
2018-09-11T04:08:14.428Z,995.55
2018-09-11T04:09:15.351Z,995.49
2018-09-11T04:10:14.839Z,995.53
2018-09-11T04:11:14.933Z,995.57
2018-09-11T04:12:15.141Z,995.55
2018-09-11T04:13:15.211Z,995.60
2018-09-11T04:14:15.439Z,995.63
2018-09-11T04:15:15.643Z,995.67
2018-09-11T04:16:15.830Z,995.69
2018-09-11T04:17:16.114Z,995.72
2018-09-11T04:18:16.221Z,995.76
2018-09-11T04:19:16.306Z,995.74
2018-09-11T04:20:16.452Z,995.78
2018-09-11T06:16:00.141Z,995.89
2018-09-11T06:23:26.223Z,995.85
2018-09-11T06:24:18.764Z,995.84
2018-09-11T08:38:25.580Z,996.13
2018-09-11T08:39:25.638Z,996.11
2018-09-11T08:40:25.638Z,996.18
2018-09-11T08:41:25.831Z,996.11
2018-09-11T08:54:48.874Z,996.22
2018-09-11T09:12:31.158Z,996.42
2018-09-11T09:13:44.846Z,996.43
2018-09-11T09:14:52.331Z,996.39
2018-09-11T09:15:34.279Z,996.38
2018-09-11T09:28:21.543Z,996.35
2018-09-11T09:30:21.381Z,996.27
2018-09-11T09:31:21.094Z,996.34
2018-09-11T09:32:21.237Z,996.46
2018-09-11T09:33:21.514Z,996.40
2018-09-11T09:34:19.799Z,996.49
2018-09-11T09:37:22.331Z,996.44
2018-09-11T09:48:01.223Z,996.42
2018-09-11T09:50:56.779Z,996.41
2018-09-11T09:52:12.423Z,996.34
2018-09-11T09:52:55.753Z,996.37
2018-09-11T09:53:54.252Z,996.35
2018-09-11T09:54:51.317Z,996.48
2018-09-11T09:55:54.294Z,996.50
2018-09-11T09:56:51.678Z,996.49
2018-09-11T09:57:53.633Z,996.51
2018-09-11T09:58:51.891Z,996.53
2018-09-11T09:59:53.776Z,996.43
2018-09-11T10:00:52.729Z,996.44
2018-09-11T10:01:55.916Z,996.46
2018-09-11T10:02:52.713Z,996.52
2018-09-11T10:03:52.791Z,996.67
2018-09-11T10:04:53.062Z,996.75
2018-09-11T10:05:53.244Z,996.76
2018-09-11T10:06:53.300Z,996.69
2018-09-11T10:07:53.471Z,996.57
2018-09-11T10:08:53.799Z,996.63
2018-09-11T10:09:53.920Z,996.61
2018-09-11T10:10:54.205Z,996.64
2018-09-11T10:11:54.991Z,996.60
2018-09-11T10:12:54.649Z,996.67
2018-09-11T10:13:54.851Z,996.67
2018-09-11T10:14:55.026Z,996.55
2018-09-11T10:15:54.848Z,996.58
2018-09-11T10:16:55.316Z,996.47
2018-09-11T10:17:55.263Z,996.28
2018-09-11T10:18:55.391Z,996.48
2018-09-11T10:19:56.025Z,996.55
2018-09-11T10:20:56.415Z,996.45
2018-09-11T10:21:56.554Z,996.51
2018-09-11T10:22:56.357Z,996.42
2018-09-11T10:23:56.593Z,996.38
2018-09-11T10:24:56.813Z,996.43
2018-09-11T10:25:56.704Z,996.47
2018-09-11T10:26:56.957Z,996.36
2018-09-11T10:27:57.142Z,996.32
2018-09-11T10:28:57.481Z,996.30
2018-09-11T10:29:57.652Z,996.19
2018-09-11T10:30:57.722Z,996.15
2018-09-11T10:31:58.100Z,996.13
2018-09-11T10:32:58.115Z,996.21
2018-09-11T10:33:58.329Z,996.23
2018-09-11T10:34:58.449Z,996.18
2018-09-11T10:35:58.834Z,996.11
2018-09-11T10:36:59.024Z,996.08
2018-09-11T10:37:58.970Z,996.28
2018-09-11T10:38:59.404Z,996.29
2018-09-11T10:39:59.295Z,996.27
2018-09-11T10:40:59.680Z,996.25
2018-09-11T10:42:01.708Z,996.17
2018-09-11T10:42:59.931Z,996.21
2018-09-11T10:44:00.111Z,996.37
2018-09-11T10:45:00.808Z,996.28
2018-09-11T10:46:01.072Z,996.27
2018-09-11T10:47:00.912Z,996.27
2018-09-11T10:48:01.007Z,996.24
2018-09-11T10:49:01.133Z,996.24
2018-09-11T10:50:01.179Z,996.17
2018-09-11T10:51:01.528Z,996.19
2018-09-11T10:52:01.561Z,996.27
2018-09-11T10:53:01.759Z,996.20
2018-09-11T10:54:01.943Z,996.22
2018-09-11T10:55:02.220Z,996.37
2018-09-11T10:56:02.390Z,996.36
2018-09-11T10:57:02.497Z,996.37
2018-09-11T10:58:02.803Z,996.33
2018-09-11T10:59:02.901Z,996.42
2018-09-11T11:00:03.022Z,996.39
2018-09-11T11:01:03.195Z,996.23
2018-09-11T11:02:03.510Z,996.63
2018-09-11T11:03:03.521Z,996.75
2018-09-11T11:04:03.875Z,996.68
2018-09-11T11:05:04.065Z,996.69
2018-09-11T11:06:04.193Z,996.79
2018-09-11T11:07:04.311Z,996.72
2018-09-11T11:08:04.470Z,996.81
2018-09-11T11:09:04.784Z,996.70
2018-09-11T11:10:04.856Z,996.70
2018-09-11T11:11:05.068Z,996.71
2018-09-11T11:12:05.797Z,996.69
2018-09-11T11:13:05.650Z,996.64
2018-09-11T11:14:05.703Z,996.78
2018-09-11T11:15:05.898Z,996.72
2018-09-11T11:16:06.075Z,996.69
2018-09-11T11:17:06.417Z,996.62
2018-09-11T11:18:06.518Z,996.59
2018-09-11T11:19:07.425Z,996.60
2018-09-11T11:20:06.994Z,996.69
2018-09-11T11:21:07.045Z,996.60
2018-09-11T11:22:07.218Z,996.53
2018-09-11T11:23:07.401Z,996.55
2018-09-11T11:24:08.448Z,996.64
2018-09-11T11:25:07.734Z,996.57
2018-09-11T11:26:07.983Z,996.62
2018-09-11T11:27:08.391Z,996.58
2018-09-11T11:28:08.266Z,996.67
2018-09-11T11:29:08.526Z,996.72
2018-09-11T11:30:08.776Z,996.80
2018-09-11T11:31:08.897Z,996.78
2018-09-11T11:32:09.335Z,996.43
2018-09-11T11:33:09.523Z,996.59
2018-09-11T11:34:09.614Z,996.56
2018-09-11T11:35:09.751Z,996.57
2018-09-11T11:36:10.057Z,996.68
2018-09-11T11:37:10.347Z,996.57
2018-09-11T11:38:10.425Z,996.63
2018-09-11T11:39:10.573Z,996.69
2018-09-11T11:40:10.868Z,996.67
2018-09-11T11:41:11.109Z,996.65
2018-09-11T11:42:11.085Z,996.59
2018-09-11T11:43:11.302Z,996.59
2018-09-11T11:44:11.362Z,996.60
2018-09-11T11:45:11.560Z,996.51
2018-09-11T11:46:11.841Z,996.63
2018-09-11T11:47:12.171Z,996.56
2018-09-11T11:48:12.113Z,996.60
2018-09-11T11:49:12.327Z,996.61
2018-09-11T11:50:12.422Z,996.52
2018-09-11T11:51:12.699Z,996.57
2018-09-11T11:52:12.794Z,996.55
2018-09-11T11:53:13.018Z,996.53
2018-09-11T11:54:13.147Z,996.46
2018-09-11T11:55:13.810Z,996.33
2018-09-11T11:56:14.612Z,996.37
2018-09-11T11:57:13.768Z,996.33
2018-09-11T11:58:13.977Z,996.33
2018-09-11T12:00:14.475Z,996.42
2018-09-11T12:01:14.629Z,996.44
2018-09-11T12:02:15.268Z,996.34
2018-09-11T12:03:14.851Z,996.34
2018-09-11T12:04:15.289Z,996.30
2018-09-11T12:05:17.769Z,996.29
2018-09-11T12:11:29.233Z,996.32
2018-09-11T12:13:58.555Z,996.18
2018-09-11T12:14:22.070Z,996.27
2018-09-11T12:15:20.909Z,996.24
2018-09-11T12:16:21.285Z,996.33
2018-09-11T12:17:21.237Z,996.31
2018-09-11T12:18:21.720Z,996.34
2018-09-11T12:19:21.526Z,996.40
2018-09-11T12:20:21.721Z,996.32
2018-09-11T12:21:21.951Z,996.27
2018-09-11T12:22:22.358Z,996.22
2018-09-11T12:23:23.197Z,996.18
2018-09-11T12:27:06.352Z,996.16
2018-09-11T12:40:46.633Z,995.57
2018-09-11T12:41:44.726Z,995.61
2018-09-11T12:43:42.202Z,995.56
2018-09-11T12:44:42.324Z,995.64
2018-09-11T12:45:42.593Z,995.61
2018-09-11T12:46:43.226Z,995.62
2018-09-11T12:47:43.311Z,995.62
2018-09-11T12:48:43.237Z,995.52
2018-09-11T12:49:43.228Z,995.57
2018-09-11T12:50:43.455Z,995.55
2018-09-11T12:58:06.160Z,995.58
2018-09-11T13:05:06.913Z,995.59
2018-09-11T13:14:47.293Z,995.47
2018-09-11T13:15:24.305Z,995.45
2018-09-11T13:16:49.521Z,995.37
2018-09-11T13:18:23.929Z,995.32
2018-09-11T13:19:20.118Z,995.36
2018-09-11T13:20:21.073Z,995.35
2018-09-11T13:21:21.283Z,995.23
2018-09-11T13:22:20.864Z,995.14
2018-09-11T13:28:29.708Z,995.06
2018-09-11T13:29:36.359Z,995.11
2018-09-11T13:33:03.806Z,994.98
2018-09-11T13:38:00.633Z,995.01
2018-09-11T13:40:49.053Z,995.09
2018-09-11T13:41:45.813Z,995.03
2018-09-11T14:01:01.334Z,994.59
2018-09-11T14:01:55.226Z,994.63
2018-09-11T14:03:51.584Z,994.71
2018-09-11T14:04:51.807Z,994.77
2018-09-11T14:25:08.100Z,994.73
2018-09-11T14:48:16.322Z,994.47
2018-09-11T14:57:47.100Z,994.50
2018-09-11T15:02:32.935Z,994.59
2018-09-11T15:04:00.717Z,994.53
2018-09-11T15:38:49.973Z,994.27
2018-09-11T15:54:40.821Z,994.06
2018-09-11T15:55:38.756Z,994.04
2018-09-11T15:56:35.771Z,994.09
2018-09-11T15:57:36.155Z,994.09
2018-09-11T15:58:36.402Z,994.04
2018-09-11T15:59:38.437Z,994.09
2018-09-11T16:00:37.338Z,994.07
2018-09-11T16:23:14.282Z,993.80
2018-09-11T16:23:37.266Z,993.83
2018-09-11T16:24:17.831Z,993.83
2018-09-11T16:26:11.477Z,993.82
2018-09-11T16:26:38.732Z,993.79
2018-09-11T16:28:11.775Z,993.83
2018-09-11T16:28:40.579Z,993.91
2018-09-11T16:29:30.248Z,993.85
2018-09-11T16:30:17.418Z,993.82
2018-09-11T16:31:24.330Z,993.82
2018-09-11T16:32:21.881Z,993.77
2018-09-11T16:33:15.877Z,993.82
2018-09-11T16:34:13.657Z,993.78
2018-09-11T16:35:12.485Z,993.78
2018-09-11T16:36:11.752Z,993.76
2018-09-11T16:37:12.632Z,993.78
2018-09-11T16:38:11.991Z,993.76
2018-09-11T16:39:12.201Z,993.78
2018-09-11T16:40:12.528Z,993.81
2018-09-11T16:41:13.336Z,993.77
2018-09-11T16:42:13.335Z,993.78
2018-09-11T16:43:13.591Z,993.76
2018-09-11T16:44:13.340Z,993.75
2018-09-11T16:45:13.267Z,993.72
2018-09-11T16:46:14.049Z,993.68
2018-09-11T16:47:13.596Z,993.71
2018-09-11T16:48:13.671Z,993.66
2018-09-11T16:49:16.378Z,993.67
2018-09-11T16:50:16.588Z,993.64
2018-09-11T16:51:14.952Z,993.66
2018-09-11T16:52:15.311Z,993.68
2018-09-11T16:53:18.140Z,993.65
2018-09-11T16:54:15.849Z,993.66
2018-09-11T16:59:50.488Z,993.65
2018-09-11T17:00:57.760Z,993.62
2018-09-11T17:02:01.091Z,993.63
2018-09-11T17:03:09.276Z,993.59
