createdAt,value
2018-06-22T00:00:13.233Z,0
2018-06-22T00:00:54.686Z,0
2018-06-22T00:01:35.343Z,0
2018-06-22T00:02:16.383Z,0
2018-06-22T00:04:49.560Z,0
2018-06-22T00:05:30.053Z,0
2018-06-22T00:06:10.633Z,0
2018-06-22T00:06:50.976Z,0
2018-06-22T00:07:33.267Z,0
2018-06-22T00:08:17.341Z,0
2018-06-22T00:19:44.206Z,0
2018-06-22T00:32:56.213Z,0
2018-06-22T00:38:27.853Z,0
2018-06-22T00:39:08.065Z,0
2018-06-22T00:39:52.060Z,0
2018-06-22T00:40:32.857Z,0
2018-06-22T00:41:13.922Z,0
2018-06-22T00:41:54.344Z,0
2018-06-22T00:42:36.817Z,0
2018-06-22T00:43:17.910Z,0
2018-06-22T00:43:58.420Z,0
2018-06-22T00:44:43.953Z,0
2018-06-22T00:45:25.119Z,0
2018-06-22T00:46:07.943Z,0
2018-06-22T00:46:48.593Z,0
2018-06-22T00:47:30.566Z,0
2018-06-22T00:48:10.988Z,0
2018-06-22T00:48:52.799Z,0
2018-06-22T00:49:32.846Z,0
2018-06-22T00:50:13.288Z,0
2018-06-22T00:50:56.543Z,0
2018-06-22T00:51:37.964Z,0
2018-06-22T00:52:19.319Z,0
2018-06-22T00:53:00.128Z,0
2018-06-22T00:53:42.830Z,0
2018-06-22T00:54:22.840Z,0
2018-06-22T00:55:03.709Z,0
2018-06-22T00:55:44.196Z,0
2018-06-22T00:56:24.715Z,0
2018-06-22T00:57:08.955Z,0
2018-06-22T00:57:49.783Z,0
2018-06-22T00:58:32.026Z,0
2018-06-22T00:59:13.026Z,0
2018-06-22T00:59:54.192Z,0
2018-06-22T01:00:34.876Z,0
2018-06-22T01:01:15.317Z,0
2018-06-22T01:01:55.779Z,0
2018-06-22T01:04:16.695Z,0
2018-06-22T01:04:56.575Z,0
2018-06-22T01:05:37.461Z,0
2018-06-22T01:06:17.783Z,0
2018-06-22T01:06:58.594Z,0
2018-06-22T01:07:39.719Z,0
2018-06-22T01:08:19.889Z,0
2018-06-22T01:09:00.296Z,0
2018-06-22T01:09:41.869Z,0
2018-06-22T01:10:24.293Z,0
2018-06-22T01:11:04.746Z,0
2018-06-22T01:11:45.742Z,0
2018-06-22T01:12:28.010Z,0
2018-06-22T01:13:08.317Z,0
2018-06-22T01:13:48.667Z,0
2018-06-22T01:14:30.105Z,0
2018-06-22T01:15:11.303Z,0
2018-06-22T01:15:54.735Z,0
2018-06-22T01:16:37.758Z,0
2018-06-22T01:17:18.227Z,0
2018-06-22T01:18:00.156Z,0
2018-06-22T01:18:40.166Z,0
2018-06-22T01:19:20.552Z,0
2018-06-22T01:20:03.891Z,0
2018-06-22T01:20:44.213Z,0
2018-06-22T01:21:27.262Z,0
2018-06-22T01:22:08.402Z,0
2018-06-22T01:22:49.189Z,0
2018-06-22T01:23:29.621Z,0
2018-06-22T01:24:10.434Z,0
2018-06-22T01:24:52.970Z,0
2018-06-22T01:25:33.502Z,0
2018-06-22T01:26:14.034Z,0
2018-06-22T01:26:54.454Z,0
2018-06-22T01:27:36.106Z,0
2018-06-22T01:28:17.577Z,0
2018-06-22T01:28:58.139Z,0
2018-06-22T01:29:38.760Z,0
2018-06-22T01:30:19.410Z,0
2018-06-22T01:31:01.683Z,0
2018-06-22T01:31:43.213Z,0
2018-06-22T01:32:24.250Z,0
2018-06-22T01:33:05.198Z,0
2018-06-22T01:33:45.591Z,0
2018-06-22T01:34:26.414Z,0
2018-06-22T01:35:06.827Z,0
2018-06-22T01:35:47.405Z,0
2018-06-22T01:36:27.868Z,0
2018-06-22T01:37:08.843Z,0
2018-06-22T01:37:50.246Z,0
2018-06-22T01:38:31.614Z,0
2018-06-22T01:39:12.169Z,0
2018-06-22T01:39:52.765Z,0
2018-06-22T01:40:32.984Z,0
2018-06-22T01:41:14.005Z,0
2018-06-22T01:41:54.071Z,0
2018-06-22T01:42:34.751Z,0
2018-06-22T01:45:03.461Z,0
2018-06-22T01:45:44.587Z,0
2018-06-22T01:46:30.655Z,0
2018-06-22T01:47:10.922Z,0
2018-06-22T01:47:52.939Z,0
2018-06-22T01:48:34.938Z,0
2018-06-22T01:49:17.552Z,0
2018-06-22T01:49:58.053Z,0
2018-06-22T01:50:37.681Z,0
2018-06-22T01:51:18.298Z,0
2018-06-22T01:52:01.077Z,0
2018-06-22T01:52:41.581Z,0
2018-06-22T01:53:23.023Z,0
2018-06-22T01:54:05.898Z,0
2018-06-22T01:54:49.033Z,0
2018-06-22T01:55:33.881Z,0
2018-06-22T01:56:15.097Z,0
2018-06-22T01:56:56.035Z,0
2018-06-22T01:57:37.405Z,0
2018-06-22T01:58:17.648Z,0
2018-06-22T01:58:58.324Z,0
2018-06-22T01:59:40.692Z,0
2018-06-22T02:00:20.447Z,0
2018-06-22T02:01:00.842Z,0
2018-06-22T02:01:41.557Z,0
2018-06-22T02:02:21.815Z,0
2018-06-22T02:03:02.801Z,0
2018-06-22T02:03:45.123Z,0
2018-06-22T02:04:26.614Z,0
2018-06-22T02:05:06.908Z,0
2018-06-22T02:05:47.489Z,0
2018-06-22T02:06:28.532Z,0
2018-06-22T02:07:09.658Z,0
2018-06-22T02:07:51.462Z,0
2018-06-22T02:08:31.780Z,0
2018-06-22T02:09:12.499Z,0
2018-06-22T02:09:54.206Z,0
2018-06-22T02:10:34.892Z,0
2018-06-22T02:11:15.033Z,0
2018-06-22T02:11:56.126Z,0
2018-06-22T02:12:36.895Z,0
2018-06-22T02:13:18.194Z,0
2018-06-22T02:13:59.092Z,0
2018-06-22T02:14:42.637Z,0
2018-06-22T02:15:23.022Z,0
2018-06-22T02:16:03.443Z,0
2018-06-22T02:16:46.312Z,0
2018-06-22T02:17:26.815Z,0
2018-06-22T02:18:08.345Z,0
2018-06-22T02:18:49.893Z,0
2018-06-22T02:19:30.344Z,0
2018-06-22T02:20:12.514Z,0
2018-06-22T02:20:53.541Z,0
2018-06-22T02:21:34.656Z,0
2018-06-22T02:22:15.451Z,0
2018-06-22T02:22:57.491Z,0
2018-06-22T02:23:38.757Z,0
2018-06-22T02:24:20.098Z,0
2018-06-22T02:25:00.524Z,0
2018-06-22T02:25:41.025Z,0
2018-06-22T02:26:24.726Z,0
2018-06-22T02:27:05.778Z,0
2018-06-22T02:27:46.704Z,0
2018-06-22T02:28:28.522Z,0
2018-06-22T02:29:08.542Z,0
2018-06-22T02:29:49.284Z,0
2018-06-22T02:30:30.286Z,0
2018-06-22T02:31:11.879Z,0
2018-06-22T02:31:52.586Z,0
2018-06-22T02:32:33.171Z,0
2018-06-22T02:33:14.174Z,0
2018-06-22T02:33:54.595Z,0
2018-06-22T02:34:34.967Z,0
2018-06-22T02:35:16.207Z,0
2018-06-22T02:35:56.112Z,0
2018-06-22T02:36:36.698Z,0
2018-06-22T02:37:17.032Z,0
2018-06-22T02:37:59.207Z,0
2018-06-22T02:38:40.192Z,0
2018-06-22T02:39:20.615Z,0
2018-06-22T02:40:03.015Z,0
2018-06-22T02:40:44.678Z,0
2018-06-22T02:41:25.207Z,0
2018-06-22T02:42:07.738Z,4
2018-06-22T02:42:48.881Z,4
2018-06-22T02:43:29.179Z,4
2018-06-22T02:44:11.469Z,0
2018-06-22T02:44:51.916Z,0
2018-06-22T02:45:33.424Z,0
2018-06-22T02:46:14.898Z,0
2018-06-22T02:46:55.442Z,0
2018-06-22T02:47:36.608Z,4
2018-06-22T02:48:18.814Z,4
2018-06-22T02:49:00.353Z,4
2018-06-22T02:49:40.660Z,4
2018-06-22T02:50:21.832Z,4
2018-06-22T02:51:03.087Z,4
2018-06-22T02:51:43.623Z,8
2018-06-22T02:52:24.147Z,4
2018-06-22T02:53:05.501Z,8
2018-06-22T02:53:47.144Z,4
2018-06-22T02:54:28.878Z,8
2018-06-22T02:55:09.752Z,4
2018-06-22T02:55:51.327Z,8
2018-06-22T02:56:35.818Z,8
2018-06-22T02:57:16.602Z,12
2018-06-22T02:57:57.031Z,12
2018-06-22T02:58:38.676Z,8
2018-06-22T02:59:19.282Z,12
2018-06-22T03:00:01.110Z,12
2018-06-22T03:00:42.104Z,16
2018-06-22T03:01:21.798Z,16
2018-06-22T03:02:02.289Z,16
2018-06-22T03:02:43.181Z,16
2018-06-22T03:03:23.967Z,16
2018-06-22T03:04:04.408Z,24
2018-06-22T03:04:44.775Z,24
2018-06-22T03:05:26.072Z,24
2018-06-22T03:06:06.508Z,28
2018-06-22T03:06:47.265Z,28
2018-06-22T03:07:27.430Z,32
2018-06-22T03:08:08.774Z,32
2018-06-22T03:08:49.331Z,32
2018-06-22T03:09:29.591Z,36
2018-06-22T03:10:10.701Z,40
2018-06-22T03:10:51.293Z,40
2018-06-22T03:11:32.677Z,44
2018-06-22T03:12:13.267Z,44
2018-06-22T03:12:55.493Z,48
2018-06-22T03:13:35.783Z,52
2018-06-22T03:14:17.223Z,52
2018-06-22T03:14:57.591Z,60
2018-06-22T03:15:38.303Z,60
2018-06-22T03:16:19.545Z,64
2018-06-22T03:17:00.699Z,68
2018-06-22T03:17:41.363Z,72
2018-06-22T03:18:22.560Z,76
2018-06-22T03:19:03.014Z,80
2018-06-22T03:19:43.454Z,84
2018-06-22T03:20:23.981Z,88
2018-06-22T03:21:06.664Z,92
2018-06-22T03:21:47.679Z,100
2018-06-22T03:22:28.320Z,100
2018-06-22T03:23:08.602Z,104
2018-06-22T03:23:49.477Z,108
2018-06-22T03:24:31.956Z,116
2018-06-22T03:25:12.519Z,120
2018-06-22T03:25:53.066Z,124
2018-06-22T03:26:36.886Z,132
2018-06-22T03:27:17.570Z,136
2018-06-22T03:27:58.090Z,140
2018-06-22T03:28:38.657Z,148
2018-06-22T03:29:20.894Z,156
2018-06-22T03:30:01.913Z,156
2018-06-22T03:30:42.511Z,164
2018-06-22T03:31:22.938Z,172
2018-06-22T03:32:04.129Z,176
2018-06-22T03:32:45.907Z,180
2018-06-22T03:33:26.217Z,188
2018-06-22T03:34:06.818Z,192
2018-06-22T03:34:47.715Z,204
2018-06-22T03:35:28.094Z,208
2018-06-22T03:36:08.603Z,216
2018-06-22T03:36:49.095Z,224
2018-06-22T03:37:29.500Z,228
2018-06-22T03:38:11.452Z,240
2018-06-22T03:38:52.330Z,248
2018-06-22T03:39:33.219Z,256
2018-06-22T03:40:15.012Z,264
2018-06-22T03:40:56.110Z,272
2018-06-22T03:41:37.005Z,284
2018-06-22T03:42:21.085Z,296
2018-06-22T03:43:02.319Z,312
2018-06-22T03:43:43.451Z,328
2018-06-22T03:44:24.262Z,336
2018-06-22T03:45:05.285Z,344
2018-06-22T03:45:46.394Z,352
2018-06-22T03:46:29.068Z,360
2018-06-22T03:47:10.860Z,368
2018-06-22T03:47:54.176Z,364
2018-06-22T03:48:35.211Z,372
2018-06-22T03:49:15.633Z,376
2018-06-22T03:51:57.962Z,368
2018-06-22T03:55:07.245Z,376
2018-06-22T04:02:13.790Z,472
2018-06-22T04:45:41.180Z,16640
2018-06-22T04:46:23.227Z,16288
2018-06-22T04:47:04.425Z,16544
2018-06-22T04:47:44.967Z,17216
2018-06-22T04:48:25.918Z,17504
2018-06-22T04:49:06.724Z,17472
2018-06-22T04:49:47.225Z,18336
2018-06-22T04:50:27.890Z,13760
2018-06-22T04:51:08.322Z,16640
2018-06-22T04:51:50.357Z,17472
2018-06-22T04:52:31.333Z,18688
2018-06-22T04:53:13.311Z,19328
2018-06-22T04:53:53.112Z,19904
2018-06-22T04:54:33.565Z,20672
2018-06-22T04:55:14.053Z,17728
2018-06-22T04:55:55.107Z,5852
2018-06-22T04:56:36.188Z,3260
2018-06-22T04:57:16.693Z,12196
2018-06-22T04:57:57.449Z,5164
2018-06-22T04:58:37.750Z,3864
2018-06-22T04:59:19.481Z,5152
2018-06-22T05:00:00.919Z,3900
2018-06-22T05:00:41.567Z,19808
2018-06-22T05:01:22.447Z,22304
2018-06-22T05:02:02.993Z,23296
2018-06-22T05:02:43.343Z,23168
2018-06-22T05:03:23.877Z,23744
2018-06-22T05:04:04.960Z,17920
2018-06-22T05:06:22.938Z,2672
2018-06-22T05:07:06.268Z,15296
2018-06-22T05:07:46.773Z,1880
2018-06-22T05:08:28.141Z,1656
2018-06-22T05:11:00.485Z,1308
2018-06-22T05:11:40.888Z,1416
2018-06-22T05:12:22.032Z,1636
2018-06-22T05:13:02.530Z,1860
2018-06-22T05:13:43.300Z,1944
2018-06-22T05:14:24.673Z,1996
2018-06-22T05:15:05.340Z,1828
2018-06-22T05:15:45.988Z,1840
2018-06-22T05:16:26.609Z,2028
2018-06-22T05:17:07.588Z,2052
2018-06-22T05:17:48.609Z,2176
2018-06-22T05:18:29.248Z,2208
2018-06-22T05:19:09.972Z,2328
2018-06-22T05:19:51.026Z,2448
2018-06-22T05:20:31.651Z,2532
2018-06-22T05:21:12.417Z,2436
2018-06-22T05:21:53.284Z,2264
2018-06-22T05:22:34.665Z,2320
2018-06-22T05:23:15.280Z,1904
2018-06-22T05:23:55.579Z,1784
2018-06-22T05:24:35.983Z,1864
2018-06-22T05:25:16.718Z,1928
2018-06-22T05:25:57.417Z,1668
2018-06-22T05:26:38.196Z,1224
2018-06-22T05:27:18.406Z,1112
2018-06-22T05:27:59.080Z,1216
2018-06-22T05:28:39.523Z,1264
2018-06-22T05:31:06.021Z,884
2018-06-22T05:31:48.032Z,1028
2018-06-22T05:32:29.287Z,1224
2018-06-22T05:33:09.894Z,1256
2018-06-22T05:33:50.541Z,1336
2018-06-22T05:34:32.821Z,1528
2018-06-22T05:35:13.151Z,1488
2018-06-22T05:35:53.730Z,1396
2018-06-22T05:36:34.187Z,1416
2018-06-22T05:37:14.502Z,1584
2018-06-22T05:37:55.018Z,1972
2018-06-22T05:38:35.504Z,1836
2018-06-22T05:39:16.780Z,1592
2018-06-22T05:39:57.200Z,1356
2018-06-22T05:40:38.302Z,1320
2018-06-22T05:41:18.935Z,1196
2018-06-22T05:41:59.980Z,964
2018-06-22T05:42:40.564Z,972
2018-06-22T05:43:20.892Z,992
2018-06-22T05:44:02.374Z,928
2018-06-22T05:44:43.562Z,916
2018-06-22T05:45:24.761Z,908
2018-06-22T05:46:07.191Z,924
2018-06-22T05:46:47.827Z,908
2018-06-22T05:47:28.239Z,912
2018-06-22T05:48:09.005Z,864
2018-06-22T05:48:49.825Z,828
2018-06-22T05:49:31.223Z,804
2018-06-22T05:50:11.764Z,804
2018-06-22T05:50:53.091Z,844
2018-06-22T05:51:34.120Z,844
2018-06-22T05:52:15.097Z,888
2018-06-22T05:52:55.268Z,928
2018-06-22T05:53:36.004Z,884
2018-06-22T05:54:17.248Z,856
2018-06-22T05:54:57.875Z,876
2018-06-22T05:55:38.380Z,924
2018-06-22T05:56:19.718Z,964
2018-06-22T05:57:03.522Z,976
2018-06-22T05:57:43.836Z,1072
2018-06-22T05:58:24.433Z,1272
2018-06-22T05:59:05.010Z,1500
2018-06-22T05:59:46.052Z,1764
2018-06-22T06:00:27.871Z,1924
2018-06-22T06:01:07.740Z,1960
2018-06-22T06:01:48.535Z,1996
2018-06-22T06:02:29.237Z,2060
2018-06-22T06:03:09.777Z,1964
2018-06-22T06:03:52.318Z,1840
2018-06-22T06:04:32.888Z,1800
2018-06-22T06:05:13.890Z,1976
2018-06-22T06:05:54.803Z,2496
2018-06-22T06:06:36.593Z,3428
2018-06-22T06:07:17.815Z,5212
2018-06-22T06:07:58.487Z,8736
2018-06-22T06:08:39.448Z,9200
2018-06-22T06:09:21.076Z,9400
2018-06-22T06:10:01.707Z,34176
2018-06-22T06:10:42.358Z,19168
2018-06-22T06:11:23.677Z,3480
2018-06-22T06:12:04.291Z,2056
2018-06-22T06:12:44.678Z,1748
2018-06-22T06:13:25.769Z,1988
2018-06-22T06:14:06.380Z,2164
2018-06-22T06:14:47.160Z,2092
2018-06-22T06:15:27.611Z,2084
2018-06-22T06:16:09.927Z,2280
2018-06-22T06:16:50.365Z,2240
2018-06-22T06:17:31.325Z,1992
2018-06-22T06:18:11.902Z,1656
2018-06-22T06:18:52.529Z,1392
2018-06-22T06:23:48.061Z,1212
2018-06-22T06:24:28.664Z,1132
2018-06-22T06:25:09.006Z,1120
2018-06-22T06:25:49.793Z,1152
2018-06-22T06:26:30.185Z,1176
2018-06-22T06:27:10.440Z,1180
2018-06-22T06:27:51.043Z,1172
2018-06-22T06:28:32.421Z,1204
2018-06-22T06:29:13.942Z,1220
2018-06-22T06:29:55.698Z,1260
2018-06-22T06:30:36.418Z,1192
2018-06-22T06:31:17.858Z,1148
2018-06-22T06:31:59.695Z,1152
2018-06-22T06:32:41.379Z,1216
2018-06-22T06:33:21.910Z,1300
2018-06-22T06:34:03.575Z,1200
2018-06-22T06:34:44.031Z,1156
2018-06-22T06:35:24.518Z,1180
2018-06-22T06:36:05.241Z,1180
2018-06-22T06:36:46.035Z,1056
2018-06-22T06:37:28.231Z,1008
2018-06-22T06:38:09.889Z,976
2018-06-22T06:38:50.933Z,1004
2018-06-22T06:39:31.494Z,1044
2018-06-22T06:40:12.165Z,1148
2018-06-22T06:40:52.661Z,1300
2018-06-22T06:41:33.983Z,1336
2018-06-22T06:42:14.791Z,1460
2018-06-22T06:42:55.704Z,1348
2018-06-22T06:43:37.295Z,1324
2018-06-22T06:44:17.793Z,1332
2018-06-22T06:44:59.156Z,1596
2018-06-22T06:45:41.061Z,1768
2018-06-22T06:46:22.082Z,2052
2018-06-22T06:47:03.992Z,1784
2018-06-22T06:47:44.989Z,1604
2018-06-22T06:48:25.347Z,2076
2018-06-22T06:49:06.004Z,2012
2018-06-22T06:49:46.799Z,1916
2018-06-22T06:50:27.127Z,2004
2018-06-22T06:51:07.721Z,1968
2018-06-22T06:51:48.317Z,1792
2018-06-22T06:52:28.627Z,1520
2018-06-22T06:53:09.466Z,1392
2018-06-22T06:53:49.989Z,1376
2018-06-22T06:54:30.532Z,1260
2018-06-22T06:55:11.406Z,1144
2018-06-22T06:55:53.600Z,1056
2018-06-22T06:56:34.787Z,1020
2018-06-22T06:57:15.115Z,1016
2018-06-22T06:57:55.607Z,1000
2018-06-22T06:58:36.133Z,1020
2018-06-22T06:59:17.452Z,940
2018-06-22T06:59:57.986Z,940
2018-06-22T07:00:39.167Z,1004
2018-06-22T07:01:20.134Z,940
2018-06-22T07:02:00.884Z,912
2018-06-22T07:02:41.723Z,832
2018-06-22T07:03:22.219Z,800
2018-06-22T07:04:03.394Z,816
2018-06-22T07:04:44.080Z,844
2018-06-22T07:05:25.201Z,856
2018-06-22T07:06:05.665Z,884
2018-06-22T07:06:46.136Z,848
2018-06-22T07:07:27.544Z,888
2018-06-22T07:08:08.591Z,880
2018-06-22T07:08:49.162Z,896
2018-06-22T07:09:29.497Z,900
2018-06-22T07:10:11.460Z,932
2018-06-22T07:10:53.577Z,892
2018-06-22T07:11:34.191Z,880
2018-06-22T07:12:15.549Z,888
2018-06-22T07:12:56.089Z,888
2018-06-22T07:13:36.872Z,928
2018-06-22T07:14:18.018Z,900
2018-06-22T07:15:00.427Z,792
2018-06-22T07:15:42.824Z,776
2018-06-22T07:16:25.114Z,808
2018-06-22T07:17:05.639Z,756
2018-06-22T07:17:46.840Z,756
2018-06-22T07:18:26.487Z,884
2018-06-22T07:19:07.089Z,908
2018-06-22T07:19:48.024Z,876
2018-06-22T07:20:28.493Z,808
2018-06-22T07:21:09.069Z,856
2018-06-22T07:21:49.405Z,964
2018-06-22T07:22:29.874Z,916
2018-06-22T07:23:12.376Z,1004
2018-06-22T07:23:53.826Z,1056
2018-06-22T07:24:35.368Z,1144
2018-06-22T07:25:16.866Z,1088
2018-06-22T07:25:57.357Z,1088
2018-06-22T07:26:38.672Z,1028
2018-06-22T07:27:19.195Z,1104
2018-06-22T07:28:01.335Z,1032
2018-06-22T07:28:41.755Z,1196
2018-06-22T07:29:23.918Z,1508
2018-06-22T07:30:04.344Z,1956
2018-06-22T07:30:45.893Z,2692
2018-06-22T07:31:25.816Z,3724
2018-06-22T07:32:06.461Z,4080
2018-06-22T07:32:47.302Z,5148
2018-06-22T07:33:28.574Z,4988
2018-06-22T07:34:09.379Z,4872
2018-06-22T07:34:50.897Z,5936
2018-06-22T07:35:30.674Z,6704
2018-06-22T07:36:11.059Z,7216
2018-06-22T07:36:51.645Z,7480
2018-06-22T07:37:32.153Z,7748
2018-06-22T07:38:13.874Z,6836
2018-06-22T07:38:54.492Z,5532
2018-06-22T07:39:35.933Z,5632
2018-06-22T07:40:18.066Z,4820
2018-06-22T07:40:58.369Z,3980
2018-06-22T07:41:38.761Z,3380
2018-06-22T07:42:19.404Z,2348
2018-06-22T07:42:59.721Z,1844
2018-06-22T07:43:41.109Z,1852
2018-06-22T07:44:22.753Z,1936
2018-06-22T07:45:03.354Z,2136
2018-06-22T07:45:43.863Z,2368
2018-06-22T07:46:25.322Z,2748
2018-06-22T07:47:06.345Z,2560
2018-06-22T07:47:47.430Z,2300
2018-06-22T07:48:28.808Z,2224
2018-06-22T07:49:10.480Z,2160
2018-06-22T07:49:51.914Z,1916
2018-06-22T07:50:31.442Z,1676
2018-06-22T07:51:12.927Z,1704
2018-06-22T07:51:55.738Z,2068
2018-06-22T07:52:36.241Z,1900
2018-06-22T07:53:17.492Z,1752
2018-06-22T07:53:58.918Z,1748
2018-06-22T07:54:41.045Z,1500
2018-06-22T07:55:22.463Z,1304
2018-06-22T07:56:03.936Z,1340
2018-06-22T07:56:44.208Z,1344
2018-06-22T07:57:24.979Z,1340
2018-06-22T07:58:05.479Z,1328
2018-06-22T07:58:45.891Z,1300
2018-06-22T07:59:26.310Z,1244
2018-06-22T08:00:06.816Z,1228
2018-06-22T08:00:47.446Z,1228
2018-06-22T08:01:29.158Z,1352
2018-06-22T08:02:10.604Z,1456
2018-06-22T08:02:51.340Z,1508
2018-06-22T08:03:31.526Z,1584
2018-06-22T08:04:12.351Z,1504
2018-06-22T08:04:53.016Z,1496
2018-06-22T08:05:33.666Z,1420
2018-06-22T08:06:16.110Z,1304
2018-06-22T08:06:57.496Z,1396
2018-06-22T08:07:38.310Z,1280
2018-06-22T08:08:20.775Z,1084
2018-06-22T08:09:01.238Z,1088
2018-06-22T08:09:41.724Z,1128
2018-06-22T08:10:22.166Z,1172
2018-06-22T08:11:02.909Z,1124
2018-06-22T08:11:43.238Z,1156
2018-06-22T08:12:23.723Z,1256
2018-06-22T08:13:04.887Z,1560
2018-06-22T08:13:45.616Z,1588
2018-06-22T08:14:26.921Z,1480
2018-06-22T08:15:07.258Z,1348
2018-06-22T08:15:47.574Z,1212
2018-06-22T08:16:28.069Z,1176
2018-06-22T08:17:08.745Z,1164
2018-06-22T08:17:49.800Z,1128
2018-06-22T08:18:30.782Z,1076
2018-06-22T08:19:10.923Z,1076
2018-06-22T08:19:51.243Z,1136
2018-06-22T08:20:31.846Z,1252
2018-06-22T08:21:12.188Z,1228
2018-06-22T08:21:53.414Z,1092
2018-06-22T08:22:34.029Z,964
2018-06-22T08:23:14.692Z,1004
2018-06-22T08:23:56.805Z,1076
2018-06-22T08:24:37.438Z,1124
2018-06-22T08:25:17.957Z,1232
2018-06-22T08:25:58.551Z,1292
2018-06-22T08:35:32.737Z,1896
2018-06-22T08:48:30.340Z,2804
2018-06-22T08:49:11.766Z,2884
2018-06-22T08:49:52.652Z,2896
2018-06-22T08:50:32.887Z,2984
2018-06-22T08:51:14.310Z,3032
2018-06-22T08:51:55.079Z,3168
2018-06-22T08:52:35.469Z,3384
2018-06-22T08:53:16.528Z,3232
2018-06-22T08:53:57.020Z,2272
2018-06-22T08:54:37.907Z,1960
2018-06-22T08:55:18.862Z,2016
2018-06-22T08:55:59.467Z,1820
2018-06-22T08:56:40.123Z,1792
2018-06-22T08:57:20.614Z,1944
2018-06-22T08:58:01.756Z,2200
2018-06-22T08:58:43.749Z,2376
2018-06-22T08:59:24.330Z,2472
2018-06-22T09:00:05.507Z,2460
2018-06-22T09:00:47.019Z,2556
2018-06-22T09:01:27.280Z,2688
2018-06-22T09:02:07.731Z,3092
2018-06-22T09:02:48.283Z,3484
2018-06-22T09:03:29.115Z,3952
2018-06-22T09:04:09.912Z,3908
2018-06-22T09:04:51.784Z,4132
2018-06-22T09:05:33.144Z,4340
2018-06-22T09:06:14.180Z,4264
2018-06-22T09:06:54.656Z,4552
2018-06-22T09:07:35.205Z,4740
2018-06-22T09:08:15.861Z,4360
2018-06-22T09:08:56.041Z,4116
2018-06-22T09:09:36.862Z,4276
2018-06-22T09:10:17.221Z,4228
2018-06-22T09:10:57.825Z,4192
2018-06-22T09:15:45.014Z,3300
2018-06-22T09:16:25.412Z,2408
2018-06-22T09:17:06.103Z,2152
2018-06-22T09:17:46.388Z,2160
2018-06-22T09:18:27.935Z,2264
2018-06-22T09:19:08.434Z,2536
2018-06-22T09:19:49.047Z,2876
2018-06-22T09:20:29.484Z,3208
2018-06-22T09:21:09.940Z,2976
2018-06-22T09:21:50.355Z,2816
2018-06-22T09:22:31.104Z,3004
2018-06-22T09:23:11.503Z,2808
2018-06-22T09:23:52.525Z,2464
2018-06-22T09:24:32.972Z,2128
2018-06-22T09:25:13.677Z,1848
2018-06-22T09:25:53.925Z,1584
2018-06-22T09:29:49.448Z,1980
2018-06-22T09:30:31.928Z,3080
2018-06-22T09:31:12.654Z,2488
2018-06-22T09:31:53.635Z,2204
2018-06-22T09:32:34.312Z,2396
2018-06-22T09:33:14.909Z,2840
2018-06-22T09:33:59.411Z,2556
2018-06-22T09:34:39.952Z,2488
2018-06-22T09:35:21.093Z,2968
2018-06-22T09:36:02.429Z,2684
2018-06-22T09:36:43.923Z,2660
2018-06-22T09:37:23.781Z,2592
2018-06-22T09:38:05.155Z,2184
2018-06-22T09:38:46.163Z,2000
2018-06-22T09:39:26.763Z,1740
2018-06-22T09:40:07.379Z,1504
2018-06-22T09:40:48.695Z,1232
2018-06-22T09:41:33.584Z,1112
2018-06-22T09:42:14.153Z,1220
2018-06-22T09:42:54.703Z,1320
2018-06-22T09:43:35.450Z,1524
2018-06-22T09:44:16.680Z,1936
2018-06-22T09:44:57.210Z,2576
2018-06-22T09:45:37.714Z,2740
2018-06-22T09:46:19.206Z,2600
2018-06-22T09:46:59.739Z,2440
2018-06-22T09:47:41.210Z,2368
2018-06-22T09:48:22.466Z,2188
2018-06-22T09:49:03.410Z,2328
2018-06-22T09:49:44.716Z,2524
2018-06-22T09:50:24.671Z,2688
2018-06-22T09:51:05.211Z,2636
2018-06-22T09:51:47.315Z,2996
2018-06-22T09:52:27.914Z,3320
2018-06-22T09:53:09.329Z,3272
2018-06-22T09:53:50.911Z,3420
2018-06-22T09:54:31.358Z,3608
2018-06-22T09:55:12.274Z,3568
2018-06-22T09:55:53.366Z,3396
2018-06-22T09:56:34.118Z,2856
2018-06-22T09:57:15.059Z,2432
2018-06-22T09:57:55.424Z,2360
2018-06-22T09:58:36.071Z,2356
2018-06-22T09:59:16.512Z,2600
2018-06-22T09:59:57.707Z,2596
2018-06-22T10:00:38.289Z,2728
2018-06-22T10:01:18.888Z,2628
2018-06-22T10:02:00.212Z,2340
2018-06-22T10:02:40.351Z,2108
2018-06-22T10:03:20.742Z,1936
2018-06-22T10:46:36.493Z,2120
2018-06-22T10:47:15.440Z,2864
2018-06-22T10:47:55.773Z,2476
2018-06-22T10:48:36.366Z,2316
2018-06-22T10:49:17.042Z,2728
2018-06-22T10:49:57.573Z,2364
2018-06-22T10:50:38.816Z,2404
2018-06-22T10:51:19.512Z,2296
2018-06-22T10:52:00.069Z,2524
2018-06-22T10:52:40.546Z,2920
2018-06-22T10:53:21.452Z,3084
2018-06-22T10:54:02.192Z,3212
2018-06-22T10:54:43.045Z,3280
2018-06-22T10:55:23.197Z,2616
2018-06-22T10:56:03.712Z,3108
2018-06-22T10:56:44.240Z,3232
2018-06-22T10:57:24.744Z,3300
2018-06-22T10:58:05.109Z,3364
2018-06-22T10:58:45.726Z,2988
2018-06-22T10:59:26.350Z,2744
2018-06-22T11:00:06.746Z,2636
2018-06-22T11:00:47.636Z,2792
2018-06-22T11:01:27.940Z,2924
2018-06-22T11:02:08.309Z,2916
2018-06-22T11:02:48.812Z,3204
2018-06-22T11:03:29.489Z,3352
2018-06-22T11:04:10.178Z,3144
2018-06-22T11:04:50.686Z,3232
2018-06-22T11:05:31.173Z,3152
2018-06-22T11:06:11.810Z,2852
2018-06-22T11:06:52.764Z,2692
2018-06-22T11:07:33.307Z,3020
2018-06-22T11:08:15.604Z,3176
2018-06-22T11:08:56.135Z,3028
2018-06-22T11:09:36.527Z,2948
2018-06-22T11:10:17.159Z,3224
2018-06-22T11:10:57.559Z,3248
2018-06-22T11:11:37.986Z,3048
2018-06-22T11:12:19.050Z,2272
2018-06-22T11:12:59.481Z,2528
2018-06-22T11:13:40.042Z,2476
2018-06-22T11:14:20.572Z,3092
2018-06-22T11:15:01.048Z,3104
2018-06-22T11:15:41.440Z,3200
2018-06-22T11:16:22.062Z,2296
2018-06-22T11:17:02.420Z,1988
2018-06-22T11:17:43.497Z,2124
2018-06-22T11:18:24.137Z,2496
2018-06-22T11:19:04.686Z,2708
2018-06-22T11:19:45.092Z,2592
2018-06-22T11:20:25.740Z,2676
2018-06-22T11:21:06.122Z,2760
2018-06-22T11:21:46.808Z,2744
2018-06-22T11:22:27.230Z,2684
2018-06-22T11:23:07.651Z,2620
2018-06-22T11:23:48.225Z,2292
2018-06-22T11:24:28.625Z,2244
2018-06-22T11:25:09.310Z,2184
2018-06-22T11:25:49.704Z,2276
2018-06-22T11:26:30.346Z,2624
2018-06-22T11:27:10.921Z,2760
2018-06-22T11:27:51.469Z,3420
2018-06-22T11:28:31.725Z,3220
2018-06-22T11:29:12.380Z,3080
2018-06-22T11:29:52.580Z,3016
2018-06-22T11:30:33.752Z,2648
2018-06-22T11:31:13.836Z,2532
2018-06-22T11:31:54.368Z,2572
2018-06-22T11:32:34.764Z,2500
2018-06-22T11:33:15.123Z,2852
2018-06-22T11:33:55.825Z,2524
2018-06-22T11:36:13.897Z,2080
2018-06-22T11:36:54.208Z,2112
2018-06-22T11:37:34.736Z,2016
2018-06-22T11:38:15.201Z,2004
2018-06-22T11:38:55.884Z,1804
2018-06-22T11:39:36.169Z,1752
2018-06-22T11:40:16.855Z,1640
2018-06-22T11:40:57.300Z,1836
2018-06-22T11:41:37.872Z,1992
2018-06-22T11:42:19.464Z,2004
2018-06-22T11:42:59.783Z,2352
2018-06-22T11:43:40.198Z,1992
2018-06-22T11:44:20.948Z,1976
2018-06-22T11:45:01.366Z,2252
2018-06-22T11:45:41.963Z,2648
2018-06-22T11:46:22.206Z,1848
2018-06-22T11:47:03.434Z,1536
2018-06-22T11:50:23.362Z,1020
2018-06-22T11:51:03.844Z,936
2018-06-22T11:51:44.347Z,992
2018-06-22T11:52:25.055Z,976
2018-06-22T11:53:05.523Z,1016
2018-06-22T11:53:46.079Z,1064
2018-06-22T11:54:27.093Z,1204
2018-06-22T11:55:07.423Z,1400
2018-06-22T11:55:47.874Z,1672
2018-06-22T11:56:28.247Z,2584
2018-06-22T11:57:09.779Z,2184
2018-06-22T11:57:50.315Z,3004
2018-06-22T11:58:30.999Z,2740
2018-06-22T11:59:11.345Z,2376
2018-06-22T11:59:51.663Z,1984
2018-06-22T12:00:32.170Z,1980
2018-06-22T12:01:12.661Z,2088
2018-06-22T12:01:53.910Z,1984
2018-06-22T12:02:34.286Z,1992
2018-06-22T12:03:14.790Z,1908
2018-06-22T12:03:55.152Z,1972
2018-06-22T12:04:35.923Z,2040
2018-06-22T12:05:16.693Z,2360
2018-06-22T12:05:57.546Z,2012
2018-06-22T12:06:38.276Z,2616
2018-06-22T12:07:18.729Z,2720
2018-06-22T12:07:59.330Z,2712
2018-06-22T12:08:39.829Z,2700
2018-06-22T12:09:20.180Z,2720
2018-06-22T12:10:00.795Z,2328
2018-06-22T12:10:41.096Z,2656
2018-06-22T12:11:21.594Z,2240
2018-06-22T12:12:02.946Z,2988
2018-06-22T12:12:43.258Z,2748
2018-06-22T12:13:25.327Z,3216
2018-06-22T12:14:05.774Z,2404
2018-06-22T12:14:46.315Z,2364