createdAt,value
2023-02-12T00:00:01.685Z,8.0
2023-02-12T00:01:00.702Z,8.0
2023-02-12T00:02:00.406Z,8.0
2023-02-12T00:03:00.386Z,8.0
2023-02-12T00:04:00.448Z,8.0
2023-02-12T00:05:00.422Z,8.0
2023-02-12T00:06:00.505Z,8.0
2023-02-12T00:07:00.510Z,8.0
2023-02-12T00:08:00.367Z,8.0
2023-02-12T00:09:00.371Z,8.0
2023-02-12T00:10:00.502Z,8.0
2023-02-12T00:11:06.049Z,8.0
2023-02-12T00:12:00.401Z,8.0
2023-02-12T00:13:00.429Z,7.9
2023-02-12T00:14:00.887Z,7.9
2023-02-12T00:15:00.371Z,8.0
2023-02-12T00:16:03.301Z,8.0
2023-02-12T00:17:00.366Z,8.0
2023-02-12T00:18:00.379Z,8.0
2023-02-12T00:19:00.401Z,8.0
2023-02-12T00:20:00.512Z,8.0
2023-02-12T00:21:00.601Z,8.0
2023-02-12T00:22:00.369Z,8.0
2023-02-12T00:23:00.402Z,8.0
2023-02-12T00:24:00.897Z,8.0
2023-02-12T00:25:00.403Z,8.0
2023-02-12T00:26:03.724Z,8.0
2023-02-12T00:27:00.389Z,8.0
2023-02-12T00:28:00.446Z,8.0
2023-02-12T00:29:00.587Z,8.0
2023-02-12T00:30:00.533Z,8.0
2023-02-12T00:31:04.547Z,8.0
2023-02-12T00:32:00.409Z,8.0
2023-02-12T00:33:00.398Z,8.0
2023-02-12T00:34:00.381Z,8.0
2023-02-12T00:35:00.383Z,7.9
2023-02-12T00:36:00.600Z,7.9
2023-02-12T00:37:00.406Z,7.9
2023-02-12T00:38:00.411Z,7.9
2023-02-12T00:39:00.435Z,7.9
2023-02-12T00:40:00.365Z,7.9
2023-02-12T00:41:00.580Z,7.9
2023-02-12T00:42:00.365Z,7.9
2023-02-12T00:43:00.394Z,7.9
2023-02-12T00:44:00.388Z,7.9
2023-02-12T00:45:00.371Z,7.9
2023-02-12T00:46:00.436Z,7.9
2023-02-12T00:47:00.402Z,7.9
2023-02-12T00:48:00.398Z,7.9
2023-02-12T00:49:00.430Z,7.9
2023-02-12T00:50:00.402Z,7.9
2023-02-12T00:51:00.731Z,7.9
2023-02-12T00:52:00.845Z,7.9
2023-02-12T00:53:00.390Z,7.9
2023-02-12T00:54:00.424Z,7.9
2023-02-12T00:55:00.378Z,7.9
2023-02-12T00:56:00.496Z,7.9
2023-02-12T00:57:00.550Z,7.9
2023-02-12T00:58:00.425Z,7.9
2023-02-12T00:59:00.393Z,7.9
2023-02-12T01:00:00.393Z,7.9
2023-02-12T01:01:00.411Z,7.9
2023-02-12T01:02:00.664Z,7.9
2023-02-12T01:03:00.709Z,7.9
2023-02-12T01:04:00.424Z,7.9
2023-02-12T01:05:00.865Z,7.9
2023-02-12T01:06:00.380Z,7.9
2023-02-12T01:07:00.379Z,7.9
2023-02-12T01:08:00.570Z,7.9
2023-02-12T01:09:00.478Z,7.9
2023-02-12T01:10:00.372Z,7.9
2023-02-12T01:11:01.238Z,7.9
2023-02-12T01:12:00.738Z,7.9
2023-02-12T01:13:00.397Z,7.9
2023-02-12T01:14:00.399Z,7.9
2023-02-12T01:15:00.431Z,7.9
2023-02-12T01:16:01.258Z,7.9
2023-02-12T01:17:00.368Z,7.8
2023-02-12T01:18:00.383Z,7.8
2023-02-12T01:19:00.413Z,7.8
2023-02-12T01:20:00.411Z,7.8
2023-02-12T01:21:00.448Z,7.8
2023-02-12T01:22:00.432Z,7.8
2023-02-12T01:23:00.388Z,7.8
2023-02-12T01:24:00.606Z,7.8
2023-02-12T01:25:00.463Z,7.8
2023-02-12T01:26:00.401Z,7.8
2023-02-12T01:27:00.417Z,7.8
2023-02-12T01:28:00.471Z,7.8
2023-02-12T01:29:01.684Z,7.8
2023-02-12T01:30:00.447Z,7.8
2023-02-12T01:31:00.540Z,7.8
2023-02-12T01:32:00.534Z,7.8
2023-02-12T01:33:00.410Z,7.8
2023-02-12T01:34:00.477Z,7.8
2023-02-12T01:35:00.436Z,7.8
2023-02-12T01:36:00.388Z,7.8
2023-02-12T01:37:00.377Z,7.8
2023-02-12T01:38:00.398Z,7.8
2023-02-12T01:39:00.512Z,7.8
2023-02-12T01:40:00.401Z,7.8
2023-02-12T01:41:04.632Z,7.9
2023-02-12T01:42:00.793Z,7.9
2023-02-12T01:43:00.915Z,7.8
2023-02-12T01:44:05.844Z,7.8
2023-02-12T01:45:10.346Z,7.8
2023-02-12T01:46:01.000Z,7.8
2023-02-12T01:47:01.582Z,7.8
2023-02-12T01:48:00.598Z,7.8
2023-02-12T01:49:01.905Z,7.8
2023-02-12T01:50:00.398Z,7.8
2023-02-12T01:51:01.141Z,7.8
2023-02-12T01:52:03.936Z,7.8
2023-02-12T01:53:00.425Z,7.8
2023-02-12T01:54:02.248Z,7.8
2023-02-12T01:55:02.802Z,7.8
2023-02-12T01:56:01.211Z,7.8
2023-02-12T01:57:01.619Z,7.7
2023-02-12T01:58:00.925Z,7.7
2023-02-12T01:59:00.696Z,7.7
2023-02-12T02:00:02.812Z,7.7
2023-02-12T02:01:01.772Z,7.8
2023-02-12T02:02:00.517Z,7.8
2023-02-12T02:03:00.967Z,7.8
2023-02-12T02:04:04.082Z,7.8
2023-02-12T02:05:02.669Z,7.8
2023-02-12T02:06:03.061Z,7.8
2023-02-12T02:07:02.122Z,7.7
2023-02-12T02:08:00.562Z,7.7
2023-02-12T02:09:00.696Z,7.7
2023-02-12T02:10:00.749Z,7.7
2023-02-12T02:11:00.501Z,7.7
2023-02-12T02:12:00.721Z,7.7
2023-02-12T02:13:00.781Z,7.8
2023-02-12T02:14:00.651Z,7.8
2023-02-12T02:15:01.969Z,7.8
2023-02-12T02:16:05.536Z,7.8
2023-02-12T02:17:00.390Z,7.7
2023-02-12T02:18:05.921Z,7.7
2023-02-12T02:19:07.912Z,7.7
2023-02-12T02:20:07.974Z,7.7
2023-02-12T02:21:00.411Z,7.6
2023-02-12T02:22:00.462Z,7.6
2023-02-12T02:23:10.325Z,7.6
2023-02-12T02:24:10.370Z,7.6
2023-02-12T02:25:03.675Z,7.7
2023-02-12T02:26:10.322Z,7.7
2023-02-12T02:27:09.211Z,7.7
2023-02-12T02:28:00.446Z,7.7
2023-02-12T02:29:10.392Z,7.8
2023-02-12T02:30:10.328Z,7.8
2023-02-12T02:31:10.461Z,7.8
2023-02-12T02:32:00.438Z,7.8
2023-02-12T02:33:10.324Z,7.7
2023-02-12T02:34:00.414Z,7.7
2023-02-12T02:35:10.349Z,7.7
2023-02-12T02:36:03.651Z,7.7
2023-02-12T02:37:10.319Z,7.7
2023-02-12T02:38:03.643Z,7.7
2023-02-12T02:39:04.229Z,7.7
2023-02-12T02:40:00.416Z,7.7
2023-02-12T02:41:03.424Z,7.7
2023-02-12T02:42:04.006Z,7.7
2023-02-12T02:43:04.701Z,7.7
2023-02-12T02:44:03.676Z,7.7
2023-02-12T02:45:07.111Z,7.6
2023-02-12T02:46:04.549Z,7.6
2023-02-12T02:47:03.087Z,7.7
2023-02-12T02:48:03.637Z,7.7
2023-02-12T02:49:04.360Z,7.6
2023-02-12T02:50:03.350Z,7.6
2023-02-12T02:51:04.833Z,7.7
2023-02-12T02:52:03.461Z,7.7
2023-02-12T02:53:03.397Z,7.7
2023-02-12T02:54:00.366Z,7.7
2023-02-12T02:55:03.453Z,7.7
2023-02-12T02:56:02.515Z,7.7
2023-02-12T02:57:10.318Z,7.7
2023-02-12T02:58:04.866Z,7.7
2023-02-12T02:59:02.253Z,7.7
2023-02-12T03:00:06.439Z,7.7
2023-02-12T03:01:04.929Z,7.7
2023-02-12T03:02:03.612Z,7.7
2023-02-12T03:03:05.440Z,7.7
2023-02-12T03:04:04.065Z,7.7
2023-02-12T03:05:03.202Z,7.6
2023-02-12T03:06:06.187Z,7.6
2023-02-12T03:07:00.350Z,7.6
2023-02-12T03:08:04.784Z,7.6
2023-02-12T03:09:04.652Z,7.7
2023-02-12T03:10:02.976Z,7.7
2023-02-12T03:11:10.348Z,7.7
2023-02-12T03:12:03.627Z,7.7
2023-02-12T03:13:05.764Z,7.6
2023-02-12T03:14:05.964Z,7.6
2023-02-12T03:15:10.305Z,7.7
2023-02-12T03:16:04.592Z,7.7
2023-02-12T03:17:04.051Z,7.6
2023-02-12T03:18:02.632Z,7.6
2023-02-12T03:19:00.347Z,7.6
2023-02-12T03:20:04.782Z,7.6
2023-02-12T03:21:02.142Z,7.6
2023-02-12T03:22:05.097Z,7.6
2023-02-12T03:23:05.080Z,7.5
2023-02-12T03:24:06.454Z,7.5
2023-02-12T03:25:10.303Z,7.5
2023-02-12T03:26:03.627Z,7.5
2023-02-12T03:27:01.360Z,7.5
2023-02-12T03:28:05.840Z,7.5
2023-02-12T03:29:00.370Z,7.5
2023-02-12T03:30:01.159Z,7.5
2023-02-12T03:31:06.221Z,7.5
2023-02-12T03:32:10.329Z,7.5
2023-02-12T03:33:07.992Z,7.5
2023-02-12T03:34:06.508Z,7.5
2023-02-12T03:35:10.343Z,7.5
2023-02-12T03:36:05.776Z,7.5
2023-02-12T03:37:03.615Z,7.5
2023-02-12T03:38:10.334Z,7.5
2023-02-12T03:39:04.625Z,7.5
2023-02-12T03:40:03.616Z,7.5
2023-02-12T03:41:03.654Z,7.5
2023-02-12T03:42:04.855Z,7.5
2023-02-12T03:43:10.354Z,7.6
2023-02-12T03:44:07.400Z,7.6
2023-02-12T03:45:01.356Z,7.6
2023-02-12T03:46:00.450Z,7.6
2023-02-12T03:47:04.736Z,7.6
2023-02-12T03:48:07.787Z,7.6
2023-02-12T03:49:02.676Z,7.5
2023-02-12T03:50:05.904Z,7.5
2023-02-12T03:51:00.358Z,7.6
2023-02-12T03:52:00.687Z,7.6
2023-02-12T03:53:00.411Z,7.6
2023-02-12T03:54:01.373Z,7.6
2023-02-12T03:55:00.978Z,7.6
2023-02-12T03:56:04.002Z,7.6
2023-02-12T03:57:02.930Z,7.5
2023-02-12T03:58:01.931Z,7.5
2023-02-12T03:59:00.459Z,7.5
2023-02-12T04:00:03.013Z,7.5
2023-02-12T04:01:00.432Z,7.5
2023-02-12T04:02:00.600Z,7.5
2023-02-12T04:03:00.384Z,7.5
2023-02-12T04:04:02.785Z,7.5
2023-02-12T04:05:04.319Z,7.5
2023-02-12T04:06:00.368Z,7.5
2023-02-12T04:07:00.590Z,7.5
2023-02-12T04:08:01.352Z,7.5
2023-02-12T04:09:02.578Z,7.5
2023-02-12T04:10:00.455Z,7.5
2023-02-12T04:11:00.382Z,7.6
2023-02-12T04:12:10.342Z,7.6
2023-02-12T04:13:09.042Z,7.6
2023-02-12T04:14:10.332Z,7.6
2023-02-12T04:15:07.894Z,7.5
2023-02-12T04:16:00.356Z,7.5
2023-02-12T04:17:05.064Z,7.6
2023-02-12T04:18:04.796Z,7.6
2023-02-12T04:19:00.495Z,7.5
2023-02-12T04:20:07.797Z,7.5
2023-02-12T04:21:10.327Z,7.5
2023-02-12T04:22:08.324Z,7.5
2023-02-12T04:23:10.349Z,7.5
2023-02-12T04:24:05.628Z,7.5
2023-02-12T04:25:10.336Z,7.5
2023-02-12T04:26:10.331Z,7.5
2023-02-12T04:27:06.026Z,7.4
2023-02-12T04:28:09.426Z,7.4
2023-02-12T04:29:01.349Z,7.5
2023-02-12T04:30:00.389Z,7.5
2023-02-12T04:31:04.404Z,7.5
2023-02-12T04:32:06.858Z,7.5
2023-02-12T04:33:02.667Z,7.5
2023-02-12T04:34:07.006Z,7.5
2023-02-12T04:35:03.668Z,7.4
2023-02-12T04:36:02.206Z,7.4
2023-02-12T04:37:04.613Z,7.4
2023-02-12T04:38:00.377Z,7.4
2023-02-12T04:39:02.807Z,7.4
2023-02-12T04:40:03.108Z,7.4
2023-02-12T04:41:00.725Z,7.4
2023-02-12T04:42:00.941Z,7.4
2023-02-12T04:43:00.522Z,7.5
2023-02-12T04:44:10.306Z,7.5
2023-02-12T04:45:00.394Z,7.4
2023-02-12T04:46:00.985Z,7.4
2023-02-12T04:47:00.518Z,7.4
2023-02-12T04:48:00.851Z,7.4
2023-02-12T04:49:00.371Z,7.5
2023-02-12T04:50:00.405Z,7.5
2023-02-12T04:51:00.431Z,7.4
2023-02-12T04:52:00.399Z,7.4
2023-02-12T04:53:00.373Z,7.5
2023-02-12T04:54:00.401Z,7.5
2023-02-12T04:55:00.379Z,7.6
2023-02-12T04:56:00.393Z,7.6
2023-02-12T04:57:00.689Z,7.5
2023-02-12T04:58:00.379Z,7.5
2023-02-12T04:59:00.445Z,7.5
2023-02-12T05:00:00.396Z,7.5
2023-02-12T05:01:00.544Z,7.5
2023-02-12T05:02:00.391Z,7.5
2023-02-12T05:03:00.490Z,7.5
2023-02-12T05:04:01.135Z,7.5
2023-02-12T05:05:00.571Z,7.5
2023-02-12T05:06:03.195Z,7.5
2023-02-12T05:07:00.439Z,7.5
2023-02-12T05:08:00.444Z,7.5
2023-02-12T05:09:00.452Z,7.5
2023-02-12T05:10:00.407Z,7.5
2023-02-12T05:11:04.591Z,7.5
2023-02-12T05:12:00.398Z,7.5
2023-02-12T05:13:00.396Z,7.5
2023-02-12T05:14:00.416Z,7.5
2023-02-12T05:15:00.413Z,7.5
2023-02-12T05:16:04.540Z,7.5
2023-02-12T05:17:00.414Z,7.5
2023-02-12T05:18:00.382Z,7.5
2023-02-12T05:19:00.460Z,7.5
2023-02-12T05:20:00.406Z,7.5
2023-02-12T05:21:01.785Z,7.5
2023-02-12T05:22:00.400Z,7.5
2023-02-12T05:23:00.408Z,7.5
2023-02-12T05:24:00.918Z,7.5
2023-02-12T05:25:00.373Z,7.5
2023-02-12T05:26:01.452Z,7.5
2023-02-12T05:27:00.404Z,7.5
2023-02-12T05:28:00.450Z,7.5
2023-02-12T05:29:00.473Z,7.5
2023-02-12T05:30:00.377Z,7.5
2023-02-12T05:31:03.103Z,7.4
2023-02-12T05:32:00.663Z,7.4
2023-02-12T05:33:00.413Z,7.5
2023-02-12T05:34:00.626Z,7.5
2023-02-12T05:35:00.427Z,7.5
2023-02-12T05:36:02.598Z,7.5
2023-02-12T05:37:00.431Z,7.5
2023-02-12T05:38:00.462Z,7.5
2023-02-12T05:39:00.407Z,7.5
2023-02-12T05:40:00.560Z,7.5
2023-02-12T05:41:03.127Z,7.5
2023-02-12T05:42:00.417Z,7.5
2023-02-12T05:43:00.899Z,7.5
2023-02-12T05:44:01.490Z,7.5
2023-02-12T05:45:00.401Z,7.5
2023-02-12T05:46:01.317Z,7.5
2023-02-12T05:47:00.385Z,7.5
2023-02-12T05:48:00.436Z,7.5
2023-02-12T05:49:00.415Z,7.5
2023-02-12T05:50:00.400Z,7.5
2023-02-12T05:51:01.060Z,7.5
2023-02-12T05:52:00.396Z,7.5
2023-02-12T05:53:00.360Z,7.5
2023-02-12T05:54:02.371Z,7.5
2023-02-12T05:55:00.427Z,7.5
2023-02-12T05:56:09.325Z,7.5
2023-02-12T05:57:00.377Z,7.5
2023-02-12T05:58:00.374Z,7.5
2023-02-12T05:59:02.635Z,7.5
2023-02-12T06:00:00.392Z,7.5
2023-02-12T06:01:00.393Z,7.5
2023-02-12T06:02:00.403Z,7.5
2023-02-12T06:03:00.480Z,7.5
2023-02-12T06:04:01.677Z,7.5
2023-02-12T06:05:00.732Z,7.4
2023-02-12T06:06:00.373Z,7.4
2023-02-12T06:07:00.405Z,7.5
2023-02-12T06:08:00.405Z,7.5
2023-02-12T06:09:00.631Z,7.4
2023-02-12T06:10:00.432Z,7.4
2023-02-12T06:11:01.264Z,7.5
2023-02-12T06:12:00.400Z,7.5
2023-02-12T06:13:00.368Z,7.5
2023-02-12T06:14:02.365Z,7.5
2023-02-12T06:15:00.408Z,7.5
2023-02-12T06:16:00.779Z,7.5
2023-02-12T06:17:00.405Z,7.5
2023-02-12T06:18:00.392Z,7.5
2023-02-12T06:19:01.470Z,7.4
2023-02-12T06:20:00.465Z,7.4
2023-02-12T06:21:02.245Z,7.4
2023-02-12T06:22:00.392Z,7.4
2023-02-12T06:23:00.366Z,7.4
2023-02-12T06:24:00.600Z,7.4
2023-02-12T06:25:00.377Z,7.4
2023-02-12T06:26:00.420Z,7.4
2023-02-12T06:27:00.411Z,7.4
2023-02-12T06:28:00.432Z,7.4
2023-02-12T06:29:00.586Z,7.4
2023-02-12T06:30:00.391Z,7.4
2023-02-12T06:31:00.649Z,7.4
2023-02-12T06:32:00.538Z,7.4
2023-02-12T06:33:00.400Z,7.4
2023-02-12T06:34:01.704Z,7.4
2023-02-12T06:35:00.428Z,7.4
2023-02-12T06:36:02.126Z,7.4
2023-02-12T06:37:00.418Z,7.4
2023-02-12T06:38:00.451Z,7.4
2023-02-12T06:39:00.808Z,7.4
2023-02-12T06:40:00.378Z,7.4
2023-02-12T06:41:01.877Z,7.5
2023-02-12T06:42:00.382Z,7.5
2023-02-12T06:43:00.407Z,7.4
2023-02-12T06:44:00.408Z,7.4
2023-02-12T06:45:00.387Z,7.4
2023-02-12T06:46:00.863Z,7.4
2023-02-12T06:47:00.486Z,7.4
2023-02-12T06:48:00.711Z,7.4
2023-02-12T06:49:00.402Z,7.4
2023-02-12T06:50:00.417Z,7.4
2023-02-12T06:51:04.606Z,7.4
2023-02-12T06:52:03.157Z,7.4
2023-02-12T06:53:00.368Z,7.4
2023-02-12T06:54:00.410Z,7.4
2023-02-12T06:55:00.409Z,7.4
2023-02-12T06:56:01.329Z,7.4
2023-02-12T06:57:00.414Z,7.4
2023-02-12T06:58:00.434Z,7.4
2023-02-12T06:59:00.425Z,7.4
2023-02-12T07:00:00.369Z,7.4
2023-02-12T07:01:07.009Z,7.3
2023-02-12T07:02:00.448Z,7.3
2023-02-12T07:03:00.408Z,7.3
2023-02-12T07:04:01.240Z,7.3
2023-02-12T07:05:00.393Z,7.4
2023-02-12T07:06:02.251Z,7.4
2023-02-12T07:07:00.372Z,7.4
2023-02-12T07:08:00.404Z,7.4
2023-02-12T07:09:00.532Z,7.4
2023-02-12T07:10:00.376Z,7.4
2023-02-12T07:11:00.409Z,7.3
2023-02-12T07:12:00.393Z,7.3
2023-02-12T07:13:00.385Z,7.4
2023-02-12T07:14:00.392Z,7.4
2023-02-12T07:15:00.439Z,7.4
2023-02-12T07:16:10.398Z,7.4
2023-02-12T07:17:00.412Z,7.4
2023-02-12T07:18:00.407Z,7.4
2023-02-12T07:19:00.426Z,7.4
2023-02-12T07:20:00.432Z,7.4
2023-02-12T07:21:00.472Z,7.4
2023-02-12T07:22:00.417Z,7.4
2023-02-12T07:23:00.429Z,7.4
2023-02-12T07:24:00.400Z,7.4
2023-02-12T07:25:00.372Z,7.4
2023-02-12T07:26:01.369Z,7.4
2023-02-12T07:27:00.394Z,7.4
2023-02-12T07:28:00.476Z,7.4
2023-02-12T07:29:00.409Z,7.4
2023-02-12T07:30:00.381Z,7.4
2023-02-12T07:31:07.886Z,7.4
2023-02-12T07:32:00.475Z,7.4
2023-02-12T07:33:00.414Z,7.4
2023-02-12T07:34:00.422Z,7.4
2023-02-12T07:35:00.434Z,7.4
2023-02-12T07:36:00.627Z,7.4
2023-02-12T07:37:00.401Z,7.4
2023-02-12T07:38:00.396Z,7.4
2023-02-12T07:39:00.436Z,7.4
2023-02-12T07:40:00.390Z,7.4
2023-02-12T07:41:10.549Z,7.4
2023-02-12T07:42:00.408Z,7.4
2023-02-12T07:43:00.371Z,7.4
2023-02-12T07:44:01.839Z,7.4
2023-02-12T07:45:00.376Z,7.4
2023-02-12T07:46:10.393Z,7.4
2023-02-12T07:47:00.415Z,7.5
2023-02-12T07:48:00.384Z,7.5
2023-02-12T07:49:02.473Z,7.5
2023-02-12T07:50:00.398Z,7.5
2023-02-12T07:51:02.764Z,7.5
2023-02-12T07:52:00.414Z,7.5
2023-02-12T07:53:00.441Z,7.5
2023-02-12T07:54:00.983Z,7.5
2023-02-12T07:55:00.400Z,7.5
2023-02-12T07:56:04.420Z,7.5
2023-02-12T07:57:00.376Z,7.5
2023-02-12T07:58:00.407Z,7.5
2023-02-12T07:59:02.186Z,7.5
2023-02-12T08:00:00.446Z,7.5
2023-02-12T08:01:09.506Z,7.5
2023-02-12T08:02:00.450Z,7.5
2023-02-12T08:03:00.393Z,7.5
2023-02-12T08:04:02.343Z,7.5
2023-02-12T08:05:00.413Z,7.6
2023-02-12T08:06:05.438Z,7.6
2023-02-12T08:07:00.447Z,7.6
2023-02-12T08:08:00.420Z,7.6
2023-02-12T08:09:01.480Z,7.6
2023-02-12T08:10:00.387Z,7.6
2023-02-12T08:11:00.414Z,7.6
2023-02-12T08:12:00.396Z,7.6
2023-02-12T08:13:00.397Z,7.6
2023-02-12T08:14:00.431Z,7.6
2023-02-12T08:15:00.416Z,7.7
2023-02-12T08:16:01.330Z,7.7
2023-02-12T08:17:00.397Z,7.7
2023-02-12T08:18:00.377Z,7.7
2023-02-12T08:19:14.649Z,7.7
2023-02-12T08:20:00.415Z,7.7
2023-02-12T08:21:01.680Z,7.7
2023-02-12T08:22:00.376Z,7.7
2023-02-12T08:23:00.437Z,7.7
2023-02-12T08:24:00.450Z,7.7
2023-02-12T08:25:00.407Z,7.7
2023-02-12T08:26:03.986Z,7.7
2023-02-12T08:27:00.383Z,7.7
2023-02-12T08:28:00.432Z,7.7
2023-02-12T08:29:01.872Z,7.7
2023-02-12T08:30:00.387Z,7.7
2023-02-12T08:31:02.899Z,7.7
2023-02-12T08:32:01.344Z,7.7
2023-02-12T08:33:00.372Z,7.8
2023-02-12T08:34:00.914Z,7.8
2023-02-12T08:35:00.370Z,7.8
2023-02-12T08:36:01.958Z,7.8
2023-02-12T08:37:00.570Z,7.8
2023-02-12T08:38:00.378Z,7.8
2023-02-12T08:39:00.376Z,7.8
2023-02-12T08:40:00.414Z,7.8
2023-02-12T08:41:01.694Z,7.8
2023-02-12T08:42:00.435Z,7.8
2023-02-12T08:43:00.392Z,7.8
2023-02-12T08:44:01.296Z,7.8
2023-02-12T08:45:00.403Z,7.8
2023-02-12T08:46:02.624Z,7.8
2023-02-12T08:47:00.380Z,7.9
2023-02-12T08:48:00.383Z,7.9
2023-02-12T08:49:02.095Z,7.9
2023-02-12T08:50:00.371Z,7.9
2023-02-12T08:51:09.752Z,7.9
2023-02-12T08:52:00.445Z,7.9
2023-02-12T08:53:00.393Z,7.9
2023-02-12T08:54:02.425Z,7.9
2023-02-12T08:55:00.464Z,8.0
2023-02-12T08:56:00.399Z,8.0
2023-02-12T08:57:01.140Z,8.0
2023-02-12T08:58:00.382Z,8.0
2023-02-12T08:59:01.061Z,8.0
2023-02-12T09:00:00.428Z,8.0
2023-02-12T09:01:00.824Z,8.1
2023-02-12T09:02:00.421Z,8.1
2023-02-12T09:03:00.384Z,8.0
2023-02-12T09:04:00.510Z,8.0
2023-02-12T09:05:00.408Z,8.1
2023-02-12T09:06:04.606Z,8.1
2023-02-12T09:07:00.412Z,8.1
2023-02-12T09:08:00.399Z,8.1
2023-02-12T09:09:01.061Z,8.2
2023-02-12T09:10:00.408Z,8.2
2023-02-12T09:11:03.318Z,8.1
2023-02-12T09:12:00.394Z,8.1
2023-02-12T09:13:00.363Z,8.2
2023-02-12T09:14:01.603Z,8.2
2023-02-12T09:15:00.421Z,8.1
2023-02-12T09:16:01.029Z,8.1
2023-02-12T09:17:00.447Z,8.2
2023-02-12T09:18:00.378Z,8.2
2023-02-12T09:19:00.887Z,8.2
2023-02-12T09:20:00.385Z,8.2
2023-02-12T09:21:01.552Z,8.2
2023-02-12T09:22:00.376Z,8.2
2023-02-12T09:23:00.413Z,8.2
2023-02-12T09:24:00.709Z,8.2
2023-02-12T09:25:00.366Z,8.3
2023-02-12T09:26:02.908Z,8.3
2023-02-12T09:27:00.392Z,8.4
2023-02-12T09:28:00.831Z,8.4
2023-02-12T09:29:01.136Z,8.6
2023-02-12T09:30:00.397Z,8.6
2023-02-12T09:31:04.337Z,8.5
2023-02-12T09:32:00.477Z,8.5
2023-02-12T09:33:00.365Z,8.5
2023-02-12T09:34:03.732Z,8.5
2023-02-12T09:35:00.440Z,8.7
2023-02-12T09:36:01.791Z,8.7
2023-02-12T09:37:00.392Z,8.6
2023-02-12T09:38:00.532Z,8.6
2023-02-12T09:39:00.627Z,8.5
2023-02-12T09:40:00.402Z,8.5
2023-02-12T09:41:09.423Z,8.5
2023-02-12T09:42:00.352Z,8.5
2023-02-12T09:43:00.358Z,8.6
2023-02-12T09:44:03.641Z,8.6
2023-02-12T09:45:10.325Z,8.5
2023-02-12T09:46:07.704Z,8.5
2023-02-12T09:47:03.901Z,8.5
2023-02-12T09:48:10.347Z,8.5
2023-02-12T09:49:00.363Z,8.8
2023-02-12T09:50:00.357Z,8.8
2023-02-12T09:51:02.974Z,8.6
2023-02-12T09:52:00.717Z,8.6
2023-02-12T09:53:00.680Z,8.5
2023-02-12T09:54:04.243Z,8.5
2023-02-12T09:55:00.535Z,8.6
2023-02-12T09:56:00.419Z,8.6
2023-02-12T09:57:03.705Z,8.6
2023-02-12T09:58:02.585Z,8.6
2023-02-12T09:59:02.918Z,8.7
2023-02-12T10:00:10.341Z,8.7
2023-02-12T10:01:00.937Z,8.7
2023-02-12T10:02:00.532Z,8.7
2023-02-12T10:03:04.000Z,8.7
2023-02-12T10:04:01.089Z,8.7
2023-02-12T10:05:02.293Z,8.7
2023-02-12T10:06:03.103Z,8.7
2023-02-12T10:07:10.316Z,8.8
2023-02-12T10:08:01.422Z,8.8
2023-02-12T10:09:10.353Z,8.8
2023-02-12T10:10:10.322Z,8.8
2023-02-12T10:11:01.396Z,8.8
2023-02-12T10:12:10.338Z,8.8
2023-02-12T10:13:04.966Z,8.8
2023-02-12T10:14:07.904Z,8.8
2023-02-12T10:15:08.308Z,8.8
2023-02-12T10:16:09.167Z,8.8
2023-02-12T10:17:00.357Z,8.8
2023-02-12T10:18:07.609Z,8.8
2023-02-12T10:19:00.435Z,8.8
2023-02-12T10:20:00.357Z,8.8
2023-02-12T10:21:05.101Z,8.8
2023-02-12T10:22:10.348Z,8.8
2023-02-12T10:23:10.335Z,8.9
2023-02-12T10:24:03.692Z,8.9
2023-02-12T10:25:00.355Z,8.9
2023-02-12T10:26:08.076Z,8.9
2023-02-12T10:27:04.116Z,9.0
2023-02-12T10:28:04.389Z,9.0
2023-02-12T10:29:10.006Z,9.0
2023-02-12T10:30:02.625Z,9.0
2023-02-12T10:31:03.275Z,9.1
2023-02-12T10:32:04.426Z,9.1
2023-02-12T10:33:03.368Z,9.1
2023-02-12T10:34:10.350Z,9.1
2023-02-12T10:35:01.027Z,9.1
2023-02-12T10:36:05.834Z,9.1
2023-02-12T10:37:10.335Z,9.1
2023-02-12T10:38:06.561Z,9.1
2023-02-12T10:39:02.265Z,9.2
2023-02-12T10:40:10.327Z,9.2
2023-02-12T10:41:00.372Z,9.2
2023-02-12T10:42:02.680Z,9.2
2023-02-12T10:43:00.960Z,9.2
2023-02-12T10:44:00.410Z,9.2
2023-02-12T10:45:00.441Z,9.2
2023-02-12T10:46:00.417Z,9.2
2023-02-12T10:47:00.455Z,9.3
2023-02-12T10:48:07.719Z,9.3
2023-02-12T10:49:01.030Z,9.3
2023-02-12T10:50:01.324Z,9.3
2023-02-12T10:51:01.377Z,9.3
2023-02-12T10:52:01.441Z,9.3
2023-02-12T10:53:00.747Z,9.3
2023-02-12T10:54:10.299Z,9.3
2023-02-12T10:55:00.547Z,9.2
2023-02-12T10:56:09.705Z,9.2
2023-02-12T10:57:10.341Z,9.3
2023-02-12T10:58:01.324Z,9.3
2023-02-12T10:59:00.541Z,9.4
2023-02-12T11:00:10.341Z,9.4
2023-02-12T11:01:02.097Z,9.4
2023-02-12T11:02:00.445Z,9.4
2023-02-12T11:03:02.366Z,9.4
2023-02-12T11:04:10.325Z,9.4
2023-02-12T11:05:10.334Z,9.3
2023-02-12T11:06:10.302Z,9.3
2023-02-12T11:07:02.845Z,9.4
2023-02-12T11:08:00.409Z,9.4
2023-02-12T11:09:00.369Z,9.3
2023-02-12T11:10:00.418Z,9.3
2023-02-12T11:11:05.343Z,9.4
2023-02-12T11:12:00.859Z,9.4
2023-02-12T11:13:01.656Z,9.4
2023-02-12T11:14:04.903Z,9.4
2023-02-12T11:15:02.548Z,9.4
2023-02-12T11:16:00.786Z,9.4
2023-02-12T11:17:00.498Z,9.4
2023-02-12T11:18:03.661Z,9.4
2023-02-12T11:19:02.716Z,9.3
2023-02-12T11:20:01.765Z,9.3
2023-02-12T11:21:03.883Z,9.4
2023-02-12T11:22:10.338Z,9.4
2023-02-12T11:23:01.602Z,9.5
2023-02-12T11:24:10.306Z,9.5
2023-02-12T11:25:01.033Z,9.4
2023-02-12T11:26:03.251Z,9.4
2023-02-12T11:27:10.310Z,9.5
2023-02-12T11:28:04.007Z,9.5
2023-02-12T11:29:01.666Z,9.6
2023-02-12T11:30:10.384Z,9.6
2023-02-12T11:31:03.055Z,9.5
2023-02-12T11:32:01.871Z,9.5
2023-02-12T11:33:10.302Z,9.6
2023-02-12T11:34:03.601Z,9.6
2023-02-12T11:35:03.913Z,9.6
2023-02-12T11:36:05.688Z,9.6
2023-02-12T11:37:00.767Z,9.5
2023-02-12T11:38:00.462Z,9.5
2023-02-12T11:39:01.102Z,9.6
2023-02-12T11:40:00.490Z,9.6
2023-02-12T11:41:04.191Z,9.6
2023-02-12T11:42:04.485Z,9.6
2023-02-12T11:43:04.304Z,9.5
2023-02-12T11:44:01.777Z,9.5
2023-02-12T11:45:01.014Z,9.6
2023-02-12T11:46:01.557Z,9.6
2023-02-12T11:47:03.572Z,9.5
2023-02-12T11:48:00.818Z,9.5
2023-02-12T11:49:00.929Z,9.6
2023-02-12T11:50:06.856Z,9.6
2023-02-12T11:51:02.400Z,9.5
2023-02-12T11:52:01.506Z,9.5
2023-02-12T11:53:05.781Z,9.6
2023-02-12T11:54:02.354Z,9.6
2023-02-12T11:55:02.507Z,9.6
2023-02-12T11:56:02.381Z,9.6
2023-02-12T11:57:00.417Z,9.6
2023-02-12T11:58:03.947Z,9.6
2023-02-12T11:59:10.317Z,9.7
2023-02-12T12:00:01.561Z,9.7
2023-02-12T12:01:03.355Z,9.7
2023-02-12T12:02:04.645Z,9.7
2023-02-12T12:03:03.531Z,9.8
2023-02-12T12:04:07.327Z,9.8
2023-02-12T12:05:06.912Z,9.8
2023-02-12T12:06:04.033Z,9.8
2023-02-12T12:07:04.828Z,9.8
2023-02-12T12:08:03.059Z,9.8
2023-02-12T12:09:10.339Z,9.9
2023-02-12T12:10:04.160Z,9.9
2023-02-12T12:11:10.320Z,9.9
2023-02-12T12:12:10.334Z,9.9
2023-02-12T12:13:02.853Z,9.8
2023-02-12T12:14:10.320Z,9.8
2023-02-12T12:15:10.331Z,9.6
2023-02-12T12:16:10.240Z,9.6
2023-02-12T12:17:03.430Z,9.8
2023-02-12T12:18:10.303Z,9.8
2023-02-12T12:19:08.535Z,9.7
2023-02-12T12:20:04.831Z,9.7
2023-02-12T12:21:03.636Z,9.7
2023-02-12T12:22:08.537Z,9.7
2023-02-12T12:23:03.729Z,9.6
2023-02-12T12:24:04.595Z,9.6
2023-02-12T12:25:06.001Z,9.6
2023-02-12T12:26:05.621Z,9.6
2023-02-12T12:27:05.859Z,9.7
2023-02-12T12:28:10.352Z,9.7
2023-02-12T12:29:04.663Z,9.6
2023-02-12T12:30:02.324Z,9.6
2023-02-12T12:31:10.357Z,9.7
2023-02-12T12:32:02.594Z,9.7
2023-02-12T12:33:01.497Z,9.8
2023-02-12T12:34:10.301Z,9.8
2023-02-12T12:35:00.382Z,9.7
2023-02-12T12:36:10.337Z,9.7
2023-02-12T12:37:03.630Z,9.8
2023-02-12T12:38:07.904Z,9.8
2023-02-12T12:39:01.394Z,9.7
2023-02-12T12:40:10.329Z,9.7
2023-02-12T12:41:10.326Z,9.8
2023-02-12T12:42:10.331Z,9.8
2023-02-12T12:43:01.365Z,9.7
2023-02-12T12:44:08.468Z,9.7
2023-02-12T12:45:10.316Z,9.8
2023-02-12T12:46:10.418Z,9.8
2023-02-12T12:47:10.308Z,9.6
2023-02-12T12:48:07.110Z,9.6
2023-02-12T12:49:10.328Z,9.8
2023-02-12T12:50:10.336Z,9.8
2023-02-12T12:51:10.339Z,9.8
2023-02-12T12:52:06.664Z,9.8
2023-02-12T12:53:10.348Z,9.8
2023-02-12T12:54:07.858Z,9.8
2023-02-12T12:55:00.355Z,9.8
2023-02-12T12:56:10.345Z,9.8
2023-02-12T12:57:04.962Z,9.7
2023-02-12T12:58:08.586Z,9.7
2023-02-12T12:59:10.333Z,9.7
2023-02-12T13:00:10.305Z,9.7
2023-02-12T13:01:07.776Z,9.7
2023-02-12T13:02:10.344Z,9.7
2023-02-12T13:03:03.615Z,9.7
2023-02-12T13:04:00.357Z,9.7
2023-02-12T13:05:10.332Z,9.7
2023-02-12T13:06:07.796Z,9.7
2023-02-12T13:07:00.375Z,9.8
2023-02-12T13:08:10.331Z,9.8
2023-02-12T13:09:00.382Z,9.8
2023-02-12T13:10:00.382Z,9.8
2023-02-12T13:11:07.430Z,9.7
2023-02-12T13:12:10.336Z,9.7
2023-02-12T13:13:03.630Z,9.8
2023-02-12T13:14:07.572Z,9.8
2023-02-12T13:15:01.380Z,9.8
2023-02-12T13:16:00.360Z,9.8
2023-02-12T13:17:10.348Z,9.8
2023-02-12T13:18:03.619Z,9.8
2023-02-12T13:19:05.309Z,9.7
2023-02-12T13:20:00.373Z,9.7
2023-02-12T13:21:05.030Z,9.7
2023-02-12T13:22:04.781Z,9.7
2023-02-12T13:23:08.220Z,9.7
2023-02-12T13:24:10.313Z,9.7
2023-02-12T13:25:05.374Z,9.8
2023-02-12T13:26:00.392Z,9.8
2023-02-12T13:27:02.683Z,9.8
2023-02-12T13:28:01.599Z,9.8
2023-02-12T13:29:10.355Z,9.8
2023-02-12T13:30:05.927Z,9.8
2023-02-12T13:31:04.925Z,9.7
2023-02-12T13:32:04.059Z,9.7
2023-02-12T13:33:04.745Z,9.8
2023-02-12T13:34:03.172Z,9.8
2023-02-12T13:35:03.435Z,9.7
2023-02-12T13:36:00.939Z,9.7
2023-02-12T13:37:01.563Z,9.7
2023-02-12T13:38:01.714Z,9.7
2023-02-12T13:39:06.515Z,9.7
2023-02-12T13:40:02.439Z,9.7
2023-02-12T13:41:02.259Z,9.8
2023-02-12T13:42:07.501Z,9.8
2023-02-12T13:43:10.326Z,9.7
2023-02-12T13:44:06.941Z,9.7
2023-02-12T13:45:10.333Z,9.8
2023-02-12T13:46:10.378Z,9.8