createdAt,value
2023-04-21T00:00:59.002Z,45.54
2023-04-21T00:01:59.090Z,45.53
2023-04-21T00:02:59.216Z,45.50
2023-04-21T00:03:59.102Z,45.49
2023-04-21T00:04:59.167Z,45.43
2023-04-21T00:05:59.062Z,45.49
2023-04-21T00:06:59.075Z,45.52
2023-04-21T00:07:59.077Z,45.51
2023-04-21T00:08:59.121Z,45.51
2023-04-21T00:09:59.161Z,45.55
2023-04-21T00:10:59.217Z,45.56
2023-04-21T00:11:59.258Z,45.51
2023-04-21T00:12:59.298Z,45.47
2023-04-21T00:13:59.342Z,45.58
2023-04-21T00:14:59.391Z,45.52
2023-04-21T00:15:59.456Z,45.51
2023-04-21T00:16:59.599Z,45.57
2023-04-21T00:17:59.543Z,45.49
2023-04-21T00:18:59.572Z,45.54
2023-04-21T00:19:59.614Z,45.48
2023-04-21T00:20:59.642Z,45.54
2023-04-21T00:21:59.705Z,45.53
2023-04-21T00:22:59.744Z,45.57
2023-04-21T00:23:59.800Z,45.50
2023-04-21T00:24:59.798Z,45.49
2023-04-21T00:25:59.809Z,45.50
2023-04-21T00:26:59.820Z,45.47
2023-04-21T00:27:59.839Z,45.46
2023-04-21T00:28:59.849Z,45.47
2023-04-21T00:29:59.876Z,45.52
2023-04-21T00:30:59.886Z,45.44
2023-04-21T00:31:59.892Z,45.54
2023-04-21T00:32:59.935Z,45.52
2023-04-21T00:33:59.903Z,45.48
2023-04-21T00:34:59.904Z,45.43
2023-04-21T00:35:59.923Z,45.44
2023-04-21T00:36:59.916Z,45.48
2023-04-21T00:37:59.942Z,45.50
2023-04-21T00:38:59.949Z,45.47
2023-04-21T00:39:59.966Z,45.50
2023-04-21T00:40:59.988Z,45.47
2023-04-21T00:41:59.992Z,45.46
2023-04-21T00:43:00.003Z,45.44
2023-04-21T00:44:00.017Z,45.47
2023-04-21T00:45:00.072Z,45.51
2023-04-21T00:46:00.167Z,45.48
2023-04-21T00:47:00.256Z,45.47
2023-04-21T00:48:00.232Z,45.41
2023-04-21T00:49:00.258Z,45.45
2023-04-21T00:50:00.313Z,45.49
2023-04-21T00:51:00.353Z,45.45
2023-04-21T00:52:00.404Z,45.45
2023-04-21T00:53:00.455Z,45.44
2023-04-21T00:54:00.467Z,45.45
2023-04-21T00:55:00.487Z,45.45
2023-04-21T00:56:00.501Z,45.40
2023-04-21T00:57:02.284Z,45.37
2023-04-21T00:58:00.505Z,45.39
2023-04-21T00:59:00.506Z,45.41
2023-04-21T01:00:00.537Z,45.41
2023-04-21T01:01:01.291Z,45.46
2023-04-21T01:02:00.696Z,45.47
2023-04-21T01:03:00.782Z,45.43
2023-04-21T01:04:00.928Z,45.43
2023-04-21T01:05:00.738Z,45.40
2023-04-21T01:06:00.738Z,45.38
2023-04-21T01:07:00.769Z,45.41
2023-04-21T01:08:00.766Z,45.45
2023-04-21T01:09:00.783Z,45.38
2023-04-21T01:10:00.807Z,45.39
2023-04-21T01:11:00.792Z,45.43
2023-04-21T01:12:00.812Z,45.45
2023-04-21T01:13:00.819Z,45.38
2023-04-21T01:14:00.826Z,45.45
2023-04-21T01:15:01.027Z,45.42
2023-04-21T01:16:00.968Z,45.41
2023-04-21T01:17:00.927Z,45.42
2023-04-21T01:18:00.964Z,45.40
2023-04-21T01:19:00.880Z,45.41
2023-04-21T01:20:00.889Z,45.41
2023-04-21T01:21:00.905Z,45.30
2023-04-21T01:22:00.991Z,45.38
2023-04-21T01:23:01.012Z,45.41
2023-04-21T01:24:02.018Z,45.39
2023-04-21T01:25:01.034Z,45.40
2023-04-21T01:26:01.027Z,45.35
2023-04-21T01:27:01.044Z,45.38
2023-04-21T01:28:01.034Z,45.38
2023-04-21T01:29:01.052Z,45.40
2023-04-21T01:30:01.188Z,45.40
2023-04-21T01:31:01.061Z,45.39
2023-04-21T01:32:01.084Z,45.45
2023-04-21T01:33:01.066Z,45.39
2023-04-21T01:34:01.031Z,45.39
2023-04-21T01:35:01.047Z,45.39
2023-04-21T01:36:01.051Z,45.35
2023-04-21T01:37:01.063Z,45.36
2023-04-21T01:38:01.068Z,45.35
2023-04-21T01:39:01.064Z,45.34
2023-04-21T01:40:01.058Z,45.38
2023-04-21T01:41:02.064Z,45.38
2023-04-21T01:42:01.074Z,45.39
2023-04-21T01:43:01.062Z,45.33
2023-04-21T01:44:01.089Z,45.43
2023-04-21T01:45:01.071Z,45.31
2023-04-21T01:46:01.135Z,45.33
2023-04-21T01:47:01.091Z,45.45
2023-04-21T01:48:01.142Z,45.43
2023-04-21T01:49:01.095Z,45.35
2023-04-21T01:50:01.112Z,45.34
2023-04-21T01:51:01.117Z,45.39
2023-04-21T01:52:01.142Z,45.41
2023-04-21T01:53:01.143Z,45.38
2023-04-21T01:54:01.130Z,45.34
2023-04-21T01:55:01.131Z,45.32
2023-04-21T01:56:01.149Z,45.30
2023-04-21T01:57:01.256Z,45.34
2023-04-21T01:58:01.183Z,45.36
2023-04-21T01:59:01.162Z,45.31
2023-04-21T02:00:01.182Z,45.30
2023-04-21T02:01:01.225Z,45.37
2023-04-21T02:02:01.225Z,45.34
2023-04-21T02:03:01.302Z,45.27
2023-04-21T02:04:01.367Z,45.31
2023-04-21T02:05:01.218Z,45.27
2023-04-21T02:06:01.222Z,45.28
2023-04-21T02:07:01.217Z,45.35
2023-04-21T02:08:01.230Z,45.33
2023-04-21T02:09:01.224Z,45.33
2023-04-21T02:10:01.228Z,45.34
2023-04-21T02:11:01.229Z,45.35
2023-04-21T02:12:01.234Z,45.32
2023-04-21T02:13:01.250Z,45.28
2023-04-21T02:14:01.238Z,45.23
2023-04-21T02:15:01.271Z,45.26
2023-04-21T02:16:12.125Z,45.30
2023-04-21T02:17:02.255Z,45.27
2023-04-21T02:18:01.336Z,45.27
2023-04-21T02:19:01.261Z,45.33
2023-04-21T02:20:03.878Z,45.28
2023-04-21T02:21:01.270Z,45.28
2023-04-21T02:22:01.287Z,45.24
2023-04-21T02:23:01.291Z,45.28
2023-04-21T02:24:01.276Z,45.25
2023-04-21T02:25:01.308Z,45.27
2023-04-21T02:26:01.319Z,45.29
2023-04-21T02:27:01.299Z,45.32
2023-04-21T02:28:01.316Z,45.22
2023-04-21T02:29:01.325Z,45.22
2023-04-21T02:30:01.348Z,45.26
2023-04-21T02:31:01.368Z,45.26
2023-04-21T02:32:10.863Z,45.24
2023-04-21T02:33:01.426Z,45.23
2023-04-21T02:34:01.372Z,45.24
2023-04-21T02:35:01.388Z,45.22
2023-04-21T02:36:01.397Z,45.19
2023-04-21T02:37:01.408Z,45.29
2023-04-21T02:38:01.421Z,45.26
2023-04-21T02:39:01.417Z,45.25
2023-04-21T02:40:01.441Z,45.28
2023-04-21T02:41:01.471Z,45.28
2023-04-21T02:42:01.464Z,45.18
2023-04-21T02:43:01.464Z,45.28
2023-04-21T02:44:01.477Z,45.26
2023-04-21T02:45:01.482Z,45.24
2023-04-21T02:46:01.489Z,45.22
2023-04-21T02:47:01.559Z,45.21
2023-04-21T02:48:01.599Z,45.15
2023-04-21T02:49:01.515Z,45.29
2023-04-21T02:50:01.521Z,45.17
2023-04-21T02:51:01.525Z,45.19
2023-04-21T02:52:01.538Z,45.21
2023-04-21T02:53:01.556Z,45.18
2023-04-21T02:54:01.543Z,45.20
2023-04-21T02:55:01.554Z,45.20
2023-04-21T02:56:01.561Z,45.23
2023-04-21T02:57:01.576Z,45.20
2023-04-21T02:58:01.578Z,45.19
2023-04-21T02:59:01.588Z,45.18
2023-04-21T03:00:01.597Z,45.21
2023-04-21T03:01:01.611Z,45.20
2023-04-21T03:02:01.703Z,45.19
2023-04-21T03:03:01.727Z,45.16
2023-04-21T03:04:01.721Z,45.20
2023-04-21T03:05:01.643Z,45.17
2023-04-21T03:06:01.652Z,45.23
2023-04-21T03:07:01.662Z,45.20
2023-04-21T03:08:01.675Z,45.15
2023-04-21T03:09:01.705Z,45.21
2023-04-21T03:10:01.683Z,45.22
2023-04-21T03:11:01.690Z,45.19
2023-04-21T03:12:01.704Z,45.26
2023-04-21T03:13:01.756Z,45.14
2023-04-21T03:14:01.795Z,45.20
2023-04-21T03:15:01.824Z,45.18
2023-04-21T03:16:01.858Z,45.17
2023-04-21T03:17:01.902Z,45.20
2023-04-21T03:18:02.002Z,45.19
2023-04-21T03:19:01.993Z,45.13
2023-04-21T03:20:02.046Z,45.17
2023-04-21T03:21:02.109Z,45.19
2023-04-21T03:22:02.157Z,45.15
2023-04-21T03:23:02.172Z,45.16
2023-04-21T03:24:02.227Z,45.13
2023-04-21T03:25:02.316Z,45.09
2023-04-21T03:26:02.303Z,45.17
2023-04-21T03:27:02.354Z,45.14
2023-04-21T03:28:02.418Z,45.18
2023-04-21T03:29:02.453Z,45.12
2023-04-21T03:30:02.505Z,45.19
2023-04-21T03:31:02.548Z,45.15
2023-04-21T03:32:02.640Z,45.12
2023-04-21T03:33:02.671Z,45.15
2023-04-21T03:34:02.675Z,45.16
2023-04-21T03:35:02.732Z,45.19
2023-04-21T03:36:02.772Z,45.19
2023-04-21T03:37:02.824Z,45.14
2023-04-21T03:38:04.218Z,45.14
2023-04-21T03:39:20.440Z,45.15
2023-04-21T03:40:03.905Z,45.17
2023-04-21T03:41:02.907Z,45.18
2023-04-21T03:42:02.923Z,45.12
2023-04-21T03:43:02.928Z,45.18
2023-04-21T03:44:02.927Z,45.20
2023-04-21T03:45:02.923Z,45.09
2023-04-21T03:46:02.987Z,45.16
2023-04-21T03:47:02.941Z,45.14
2023-04-21T03:48:03.011Z,45.15
2023-04-21T03:49:03.838Z,45.15
2023-04-21T03:50:02.957Z,45.15
2023-04-21T03:51:02.960Z,45.14
2023-04-21T03:52:02.970Z,45.14
2023-04-21T03:53:02.964Z,45.14
2023-04-21T03:54:03.041Z,45.09
2023-04-21T03:55:03.073Z,45.14
2023-04-21T03:56:03.112Z,45.10
2023-04-21T03:57:03.180Z,45.08
2023-04-21T03:58:03.206Z,45.12
2023-04-21T03:59:03.261Z,45.11
2023-04-21T04:00:03.300Z,45.12
2023-04-21T04:01:03.351Z,45.09
2023-04-21T04:02:03.531Z,45.10
2023-04-21T04:03:03.484Z,45.08
2023-04-21T04:04:03.636Z,45.16
2023-04-21T04:05:03.480Z,45.12
2023-04-21T04:06:03.411Z,45.08
2023-04-21T04:07:03.424Z,45.10
2023-04-21T04:08:03.419Z,45.05
2023-04-21T04:09:03.423Z,45.07
2023-04-21T04:10:03.428Z,45.05
2023-04-21T04:11:03.446Z,45.05
2023-04-21T04:12:03.498Z,45.09
2023-04-21T04:13:03.475Z,45.05
2023-04-21T04:14:03.494Z,45.07
2023-04-21T04:15:03.494Z,45.12
2023-04-21T04:16:03.553Z,45.07
2023-04-21T04:17:03.528Z,45.09
2023-04-21T04:18:03.625Z,45.12
2023-04-21T04:19:03.514Z,45.12
2023-04-21T04:20:03.518Z,45.11
2023-04-21T04:21:03.521Z,45.03
2023-04-21T04:22:03.516Z,45.10
2023-04-21T04:23:03.517Z,45.09
2023-04-21T04:24:03.532Z,45.04
2023-04-21T04:25:03.527Z,45.15
2023-04-21T04:26:03.541Z,45.15
2023-04-21T04:27:03.551Z,45.07
2023-04-21T04:28:03.549Z,45.10
2023-04-21T04:29:04.312Z,45.11
2023-04-21T04:30:03.558Z,45.03
2023-04-21T04:31:03.620Z,45.02
2023-04-21T04:32:03.673Z,45.07
2023-04-21T04:33:03.747Z,45.13
2023-04-21T04:34:03.754Z,45.04
2023-04-21T04:35:03.838Z,45.03
2023-04-21T04:36:03.855Z,45.05
2023-04-21T04:37:03.897Z,45.07
2023-04-21T04:38:03.900Z,45.05
2023-04-21T04:39:03.910Z,45.04
2023-04-21T04:40:03.907Z,45.06
2023-04-21T04:41:04.935Z,45.04
2023-04-21T04:42:03.922Z,45.13
2023-04-21T04:43:03.924Z,45.07
2023-04-21T04:44:03.940Z,45.03
2023-04-21T04:45:03.948Z,45.05
2023-04-21T04:46:03.944Z,45.07
2023-04-21T04:47:04.004Z,45.03
2023-04-21T04:48:04.031Z,44.96
2023-04-21T04:49:03.948Z,45.02
2023-04-21T04:50:03.977Z,45.05
2023-04-21T04:51:03.944Z,45.01
2023-04-21T04:52:03.958Z,45.01
2023-04-21T04:53:03.957Z,44.98
2023-04-21T04:54:03.965Z,45.06
2023-04-21T04:55:04.044Z,45.03
2023-04-21T04:56:04.101Z,45.02
2023-04-21T04:57:04.028Z,45.07
2023-04-21T04:58:04.027Z,45.01
2023-04-21T04:59:04.025Z,45.07
2023-04-21T05:00:04.023Z,44.97
2023-04-21T05:01:04.033Z,45.02
2023-04-21T05:02:04.131Z,45.11
2023-04-21T05:03:04.239Z,44.99
2023-04-21T05:04:04.328Z,45.08
2023-04-21T05:05:04.124Z,45.01
2023-04-21T05:06:04.055Z,44.98
2023-04-21T05:07:04.050Z,44.98
2023-04-21T05:08:04.064Z,45.00
2023-04-21T05:09:04.061Z,44.97
2023-04-21T05:10:04.079Z,45.03
2023-04-21T05:11:04.132Z,45.03
2023-04-21T05:12:04.210Z,44.99
2023-04-21T05:13:04.262Z,44.98
2023-04-21T05:14:04.299Z,44.96
2023-04-21T05:15:04.337Z,45.05
2023-04-21T05:16:04.464Z,45.06
2023-04-21T05:17:04.517Z,45.00
2023-04-21T05:18:04.435Z,44.96
2023-04-21T05:19:04.425Z,45.05
2023-04-21T05:20:04.457Z,45.04
2023-04-21T05:21:04.463Z,44.99
2023-04-21T05:22:04.504Z,44.94
2023-04-21T05:23:04.469Z,45.03
2023-04-21T05:24:04.479Z,45.26
2023-04-21T05:25:04.514Z,45.15
2023-04-21T05:26:05.070Z,45.51
2023-04-21T05:27:04.504Z,46.00
2023-04-21T05:28:04.504Z,46.01
2023-04-21T05:29:04.508Z,45.98
2023-04-21T05:30:04.512Z,45.93
2023-04-21T05:31:04.515Z,45.95
2023-04-21T05:32:04.603Z,45.85
2023-04-21T05:33:04.568Z,45.91
2023-04-21T05:34:04.520Z,45.88
2023-04-21T05:35:04.534Z,45.99
2023-04-21T05:36:04.561Z,45.97
2023-04-21T05:37:04.583Z,45.86
2023-04-21T05:38:04.631Z,45.95
2023-04-21T05:39:04.709Z,46.01
2023-04-21T05:40:04.797Z,45.97
2023-04-21T05:41:04.717Z,45.99
2023-04-21T05:42:04.847Z,45.98
2023-04-21T05:43:04.787Z,46.04
2023-04-21T05:44:04.846Z,46.08
2023-04-21T05:45:05.853Z,46.10
2023-04-21T05:46:04.955Z,46.09
2023-04-21T05:47:04.937Z,46.08
2023-04-21T05:48:05.885Z,46.01
2023-04-21T05:49:05.012Z,46.05
2023-04-21T05:50:05.039Z,46.11
2023-04-21T05:51:05.063Z,46.09
2023-04-21T05:52:05.131Z,46.08
2023-04-21T05:53:05.163Z,46.10
2023-04-21T05:54:05.184Z,46.06
2023-04-21T05:55:05.292Z,46.09
2023-04-21T05:56:05.264Z,46.17
2023-04-21T05:57:05.289Z,46.11
2023-04-21T05:58:06.259Z,46.13
2023-04-21T05:59:05.374Z,46.14
2023-04-21T06:00:05.416Z,46.05
2023-04-21T06:01:05.467Z,46.09
2023-04-21T06:02:05.646Z,46.07
2023-04-21T06:03:08.382Z,46.08
2023-04-21T06:04:05.787Z,46.07
2023-04-21T06:05:05.721Z,46.11
2023-04-21T06:06:05.606Z,46.07
2023-04-21T06:07:05.616Z,45.99
2023-04-21T06:08:05.635Z,46.08
2023-04-21T06:09:05.656Z,46.06
2023-04-21T06:10:05.670Z,46.06
2023-04-21T06:11:06.346Z,46.04
2023-04-21T06:12:05.730Z,46.07
2023-04-21T06:13:18.887Z,46.00
2023-04-21T06:14:05.732Z,46.00
2023-04-21T06:15:05.749Z,46.03
2023-04-21T06:16:05.803Z,46.00
2023-04-21T06:17:06.365Z,46.04
2023-04-21T06:18:05.863Z,46.06
2023-04-21T06:19:05.855Z,46.08
2023-04-21T06:20:05.850Z,46.03
2023-04-21T06:21:07.911Z,46.04
2023-04-21T06:22:05.892Z,46.07
2023-04-21T06:23:05.919Z,46.00
2023-04-21T06:24:05.935Z,46.00
2023-04-21T06:25:05.948Z,46.08
2023-04-21T06:26:05.952Z,46.19
2023-04-21T06:27:08.416Z,46.29
2023-04-21T06:28:06.884Z,46.54
2023-04-21T06:29:06.110Z,46.91
2023-04-21T06:30:06.132Z,47.20
2023-04-21T06:31:08.725Z,47.17
2023-04-21T06:32:07.896Z,47.36
2023-04-21T06:33:07.191Z,47.40
2023-04-21T06:34:06.185Z,47.49
2023-04-21T06:35:06.156Z,47.53
2023-04-21T06:36:06.204Z,47.62
2023-04-21T06:37:06.204Z,47.66
2023-04-21T06:38:06.196Z,47.77
2023-04-21T06:39:06.204Z,48.02
2023-04-21T06:40:06.218Z,48.03
2023-04-21T06:41:06.241Z,48.24
2023-04-21T06:42:06.865Z,48.45
2023-04-21T06:43:06.258Z,48.52
2023-04-21T06:44:06.265Z,48.64
2023-04-21T06:45:06.294Z,48.90
2023-04-21T06:46:06.291Z,48.79
2023-04-21T06:47:06.333Z,49.07
2023-04-21T06:48:07.329Z,48.99
2023-04-21T06:49:06.854Z,49.24
2023-04-21T06:50:06.856Z,49.41
2023-04-21T06:51:06.322Z,49.42
2023-04-21T06:52:06.331Z,49.72
2023-04-21T06:53:08.913Z,49.62
2023-04-21T06:54:06.891Z,49.74
2023-04-21T06:55:06.601Z,49.82
2023-04-21T06:56:06.656Z,49.79
2023-04-21T06:57:10.214Z,49.93
2023-04-21T06:58:06.723Z,50.18
2023-04-21T06:59:06.694Z,50.21
2023-04-21T07:00:06.727Z,50.25
2023-04-21T07:01:06.761Z,50.39
2023-04-21T07:02:06.743Z,50.44
2023-04-21T07:03:06.845Z,50.44
2023-04-21T07:04:06.920Z,50.53
2023-04-21T07:05:06.734Z,50.64
2023-04-21T07:06:06.730Z,50.64
2023-04-21T07:07:06.727Z,50.67
2023-04-21T07:08:06.751Z,50.81
2023-04-21T07:09:06.742Z,50.93
2023-04-21T07:10:06.747Z,51.20
2023-04-21T07:11:07.383Z,50.92
2023-04-21T07:12:06.745Z,51.28
2023-04-21T07:13:09.930Z,51.20
2023-04-21T07:14:07.754Z,51.32
2023-04-21T07:15:06.743Z,51.44
2023-04-21T07:16:06.733Z,51.85
2023-04-21T07:17:07.552Z,51.61
2023-04-21T07:18:06.800Z,51.59
2023-04-21T07:19:06.756Z,51.48
2023-04-21T07:20:13.385Z,51.65
2023-04-21T07:21:09.366Z,51.49
2023-04-21T07:22:08.212Z,51.58
2023-04-21T07:23:07.208Z,51.56
2023-04-21T07:24:07.231Z,51.56
2023-04-21T07:26:26.056Z,51.79
2023-04-21T07:27:25.871Z,51.78
2023-04-21T07:28:25.997Z,51.80
2023-04-21T07:29:25.912Z,51.96
2023-04-21T07:30:25.922Z,51.95
2023-04-21T07:31:25.876Z,52.04
2023-04-21T07:32:25.940Z,52.04
2023-04-21T07:33:25.966Z,52.06
2023-04-21T07:34:26.080Z,52.10
2023-04-21T07:35:26.124Z,52.24
2023-04-21T07:36:25.853Z,52.37
2023-04-21T07:37:25.900Z,52.31
2023-04-21T07:38:25.821Z,52.51
2023-04-21T07:39:25.794Z,52.44
2023-04-21T07:40:25.763Z,52.58
2023-04-21T07:41:25.762Z,52.69
2023-04-21T07:42:25.732Z,52.64
2023-04-21T07:43:26.695Z,52.82
2023-04-21T07:44:25.678Z,52.96
2023-04-21T07:45:25.660Z,52.87
2023-04-21T07:46:25.910Z,52.66
2023-04-21T07:47:26.441Z,50.47
2023-04-21T07:48:25.635Z,48.21
2023-04-21T07:49:25.709Z,48.84
2023-04-21T07:50:25.657Z,49.58
2023-04-21T07:51:25.645Z,49.87
2023-04-21T07:52:26.141Z,49.51
2023-04-21T07:53:25.718Z,49.04
2023-04-21T07:54:25.797Z,48.78
2023-04-21T07:55:25.819Z,48.61
2023-04-21T07:56:25.848Z,48.68
2023-04-21T07:57:25.894Z,48.74
2023-04-21T07:58:26.035Z,48.71
2023-04-21T07:59:25.973Z,48.77
2023-04-21T08:00:26.123Z,48.83
2023-04-21T08:01:26.004Z,48.86
2023-04-21T08:02:26.160Z,48.83
2023-04-21T08:03:26.182Z,48.95
2023-04-21T08:04:26.202Z,48.99
2023-04-21T08:05:30.138Z,49.13
2023-04-21T08:06:27.148Z,49.23
2023-04-21T08:07:26.079Z,49.33
2023-04-21T08:08:26.123Z,49.57
2023-04-21T08:09:26.054Z,49.57
2023-04-21T08:10:26.025Z,49.92
2023-04-21T08:11:26.155Z,49.99
2023-04-21T08:12:26.006Z,49.81
2023-04-21T08:13:25.983Z,49.94
2023-04-21T08:14:26.044Z,50.00
2023-04-21T08:15:26.027Z,49.22
2023-04-21T08:16:26.232Z,45.28
2023-04-21T08:17:26.022Z,45.11
2023-04-21T08:18:25.967Z,45.42
2023-04-21T08:19:26.115Z,46.04
2023-04-21T08:20:25.982Z,45.63
2023-04-21T08:21:26.261Z,44.45
2023-04-21T08:22:26.000Z,45.42
2023-04-21T08:23:26.118Z,45.68
2023-04-21T08:24:26.086Z,45.35
2023-04-21T08:25:26.149Z,45.14
2023-04-21T08:26:26.192Z,45.30
2023-04-21T08:27:26.696Z,45.52
2023-04-21T08:28:26.302Z,45.51
2023-04-21T08:29:26.337Z,45.68
2023-04-21T08:30:26.414Z,45.77
2023-04-21T08:31:26.476Z,45.81
2023-04-21T08:32:26.705Z,45.70
2023-04-21T08:33:26.568Z,45.77
2023-04-21T08:34:27.690Z,45.75
2023-04-21T08:35:26.571Z,45.78
2023-04-21T08:36:29.820Z,45.76
2023-04-21T08:37:27.121Z,45.88
2023-04-21T08:38:26.616Z,45.82
2023-04-21T08:39:26.603Z,45.86
2023-04-21T08:40:26.609Z,45.85
2023-04-21T08:41:26.618Z,45.94
2023-04-21T08:42:26.566Z,45.94
2023-04-21T08:43:26.576Z,45.92
2023-04-21T08:44:26.567Z,45.95
2023-04-21T08:45:26.585Z,45.96
2023-04-21T08:46:26.625Z,45.97
2023-04-21T08:47:26.606Z,45.99
2023-04-21T08:48:26.539Z,46.04
2023-04-21T08:49:26.999Z,46.01
2023-04-21T08:50:26.528Z,46.04
2023-04-21T08:51:26.506Z,46.02
2023-04-21T08:52:26.544Z,45.98
2023-04-21T08:53:26.514Z,45.93
2023-04-21T08:54:28.618Z,46.01
2023-04-21T08:55:26.504Z,46.08
2023-04-21T08:56:26.473Z,46.03
2023-04-21T08:57:26.478Z,46.12
2023-04-21T08:58:26.499Z,46.10
2023-04-21T08:59:26.460Z,46.17
2023-04-21T09:00:26.446Z,46.12
2023-04-21T09:01:26.570Z,46.25
2023-04-21T09:02:26.555Z,46.20
2023-04-21T09:03:26.737Z,46.30
2023-04-21T09:04:26.723Z,46.30
2023-04-21T09:05:26.541Z,46.28
2023-04-21T09:06:26.374Z,46.38
2023-04-21T09:07:26.377Z,46.38
2023-04-21T09:08:26.341Z,46.31
2023-04-21T09:09:26.347Z,46.40
2023-04-21T09:10:26.323Z,46.51
2023-04-21T09:11:26.310Z,46.48
2023-04-21T09:12:26.296Z,46.55
2023-04-21T09:13:26.315Z,46.51
2023-04-21T09:14:26.305Z,46.66
2023-04-21T09:15:27.011Z,46.95
2023-04-21T09:16:26.310Z,46.92
2023-04-21T09:17:40.810Z,46.97
2023-04-21T09:18:26.404Z,47.07
2023-04-21T09:19:26.389Z,47.03
2023-04-21T09:20:26.428Z,46.85
2023-04-21T09:21:26.392Z,47.04
2023-04-21T09:22:26.422Z,47.09
2023-04-21T09:23:27.117Z,47.11
2023-04-21T09:24:27.619Z,47.02
2023-04-21T09:25:26.647Z,47.10
2023-04-21T09:26:28.658Z,47.14
2023-04-21T09:27:26.788Z,47.24
2023-04-21T09:28:27.122Z,47.25
2023-04-21T09:29:26.776Z,47.12
2023-04-21T09:30:26.859Z,47.21
2023-04-21T09:31:26.881Z,47.26
2023-04-21T09:32:26.899Z,47.35
2023-04-21T09:33:32.353Z,47.38
2023-04-21T09:34:28.535Z,47.50
2023-04-21T09:35:27.617Z,47.67
2023-04-21T09:36:26.931Z,47.79
2023-04-21T09:37:26.846Z,48.05
2023-04-21T09:38:26.833Z,48.06
2023-04-21T09:39:40.576Z,48.25
2023-04-21T09:40:27.783Z,48.39
2023-04-21T09:41:28.648Z,48.44
2023-04-21T09:42:26.758Z,48.54
2023-04-21T09:43:26.794Z,48.61
2023-04-21T09:44:27.389Z,48.75
2023-04-21T09:45:36.939Z,48.80
2023-04-21T09:46:27.708Z,48.73
2023-04-21T09:47:29.650Z,48.75
2023-04-21T09:48:26.630Z,48.83
2023-04-21T09:49:26.601Z,48.90
2023-04-21T09:51:07.081Z,48.84
2023-04-21T09:51:42.722Z,48.97
2023-04-21T09:52:27.614Z,48.94
2023-04-21T09:53:28.643Z,49.08
2023-04-21T09:54:30.200Z,49.01
2023-04-21T09:55:26.653Z,49.08
2023-04-21T09:56:41.688Z,49.10
2023-04-21T09:57:26.723Z,49.21
2023-04-21T09:58:26.618Z,49.19
2023-04-21T09:59:26.571Z,49.29
2023-04-21T10:00:26.548Z,49.27
2023-04-21T10:01:26.566Z,49.39
2023-04-21T10:02:26.685Z,49.51
2023-04-21T10:03:26.614Z,49.41
2023-04-21T10:04:27.697Z,49.55
2023-04-21T10:05:26.459Z,49.64
2023-04-21T10:06:26.447Z,49.64
2023-04-21T10:07:28.168Z,49.69
2023-04-21T10:08:26.400Z,49.74
2023-04-21T10:09:26.371Z,49.70
2023-04-21T10:10:26.357Z,49.82
2023-04-21T10:11:26.381Z,49.78
2023-04-21T10:12:26.337Z,49.71
2023-04-21T10:13:26.314Z,49.75
2023-04-21T10:14:27.122Z,49.62
2023-04-21T10:15:26.329Z,48.86
2023-04-21T10:16:26.307Z,47.83
2023-04-21T10:17:26.336Z,44.38
2023-04-21T10:18:26.253Z,42.91
2023-04-21T10:19:26.276Z,38.76
2023-04-21T10:20:27.211Z,40.49
2023-04-21T10:21:26.261Z,40.91
2023-04-21T10:22:26.638Z,39.28
2023-04-21T10:23:26.246Z,37.29
2023-04-21T10:24:26.173Z,38.49
2023-04-21T10:25:26.183Z,37.83
2023-04-21T10:26:26.234Z,37.30
2023-04-21T10:27:26.249Z,35.71
2023-04-21T10:28:26.250Z,35.44
2023-04-21T10:29:26.344Z,35.91
2023-04-21T10:30:26.341Z,36.88
2023-04-21T10:31:26.397Z,36.00
2023-04-21T10:32:26.540Z,35.28
2023-04-21T10:33:26.489Z,35.89
2023-04-21T10:34:26.553Z,35.12
2023-04-21T10:35:26.610Z,35.68
2023-04-21T10:36:26.677Z,35.67
2023-04-21T10:37:26.655Z,35.86
2023-04-21T10:38:26.678Z,34.99
2023-04-21T10:39:26.667Z,35.80
2023-04-21T10:40:41.954Z,35.53
2023-04-21T10:41:26.660Z,35.80
2023-04-21T10:42:26.658Z,35.84
2023-04-21T10:43:26.667Z,35.90
2023-04-21T10:44:26.668Z,36.50
2023-04-21T10:45:27.618Z,35.14
2023-04-21T10:46:26.828Z,36.20
2023-04-21T10:47:26.711Z,36.53
2023-04-21T10:48:26.662Z,36.95
2023-04-21T10:49:26.640Z,36.20
2023-04-21T10:50:26.619Z,35.62
2023-04-21T10:51:26.621Z,35.73
2023-04-21T10:52:26.618Z,35.44
2023-04-21T10:53:26.658Z,35.82
2023-04-21T10:54:26.693Z,34.44
2023-04-21T10:55:26.751Z,34.80
2023-04-21T10:56:26.780Z,34.85
2023-04-21T10:57:26.825Z,34.71
2023-04-21T10:58:27.144Z,34.45
2023-04-21T10:59:26.897Z,34.88
2023-04-21T11:00:26.941Z,35.25
2023-04-21T11:01:27.031Z,35.78
2023-04-21T11:02:27.076Z,36.38
2023-04-21T11:03:27.178Z,36.47
2023-04-21T11:04:27.524Z,36.59
2023-04-21T11:05:27.031Z,36.70
2023-04-21T11:06:27.015Z,36.62
2023-04-21T11:07:27.017Z,36.70
2023-04-21T11:08:27.232Z,36.66
2023-04-21T11:09:27.038Z,36.66
2023-04-21T11:10:27.063Z,36.88
2023-04-21T11:11:27.059Z,36.86
2023-04-21T11:12:27.078Z,36.94
2023-04-21T11:13:27.108Z,36.93
2023-04-21T11:14:27.149Z,36.96
2023-04-21T11:15:27.184Z,37.17
2023-04-21T11:16:27.246Z,37.15
2023-04-21T11:17:27.389Z,37.36
2023-04-21T11:18:27.312Z,37.38
2023-04-21T11:19:27.352Z,37.52
2023-04-21T11:20:27.389Z,37.54
2023-04-21T11:21:27.423Z,37.50
2023-04-21T11:22:27.473Z,37.69
2023-04-21T11:23:27.552Z,37.68
2023-04-21T11:24:27.541Z,37.68
2023-04-21T11:25:27.615Z,37.68
2023-04-21T11:26:27.612Z,37.70
2023-04-21T11:27:27.670Z,37.71
2023-04-21T11:28:27.720Z,37.76
2023-04-21T11:29:27.731Z,37.76
2023-04-21T11:30:27.756Z,37.72
2023-04-21T11:31:27.825Z,37.73
2023-04-21T11:32:27.847Z,37.75
2023-04-21T11:33:27.896Z,37.74
2023-04-21T11:34:27.902Z,37.75
2023-04-21T11:35:27.946Z,37.77
2023-04-21T11:36:27.982Z,37.78
2023-04-21T11:37:28.275Z,37.79
2023-04-21T11:38:28.046Z,37.84
2023-04-21T11:39:28.090Z,37.82
2023-04-21T11:40:28.128Z,37.81
2023-04-21T11:41:28.161Z,37.85
2023-04-21T11:42:28.218Z,37.85
2023-04-21T11:43:28.223Z,37.93
2023-04-21T11:44:28.253Z,37.88
2023-04-21T11:45:28.286Z,37.88
2023-04-21T11:46:28.341Z,37.94
2023-04-21T11:47:28.440Z,37.99
2023-04-21T11:48:28.403Z,37.93
2023-04-21T11:49:28.438Z,37.96
2023-04-21T11:50:28.481Z,38.03
2023-04-21T11:51:28.518Z,38.01
2023-04-21T11:52:28.553Z,38.06
2023-04-21T11:53:28.608Z,38.06
2023-04-21T11:54:28.624Z,38.05
2023-04-21T11:55:29.569Z,38.07
2023-04-21T11:56:28.702Z,38.07
2023-04-21T11:57:28.748Z,38.12
2023-04-21T11:58:28.770Z,38.14
2023-04-21T11:59:28.843Z,38.15
2023-04-21T12:00:28.843Z,38.17
2023-04-21T12:01:29.654Z,38.19
2023-04-21T12:02:29.066Z,38.16
2023-04-21T12:03:29.095Z,38.22
2023-04-21T12:04:30.307Z,38.24
2023-04-21T12:05:29.131Z,38.23
2023-04-21T12:06:29.154Z,38.27
2023-04-21T12:07:29.182Z,38.22
2023-04-21T12:08:29.215Z,38.27
2023-04-21T12:09:29.254Z,38.24
2023-04-21T12:10:29.290Z,38.25
2023-04-21T12:11:29.359Z,38.28
2023-04-21T12:12:29.385Z,38.31
2023-04-21T12:13:29.437Z,38.30
2023-04-21T12:14:29.466Z,38.37
2023-04-21T12:15:29.489Z,38.37
2023-04-21T12:16:29.605Z,38.33
2023-04-21T12:17:29.463Z,38.36
2023-04-21T12:18:29.482Z,38.39
2023-04-21T12:19:29.421Z,38.43
2023-04-21T12:20:29.468Z,38.39
2023-04-21T12:21:29.379Z,38.44
2023-04-21T12:22:29.357Z,38.48
2023-04-21T12:23:29.344Z,38.43
2023-04-21T12:24:29.326Z,38.47
2023-04-21T12:25:29.372Z,38.52
2023-04-21T12:26:29.410Z,38.57
2023-04-21T12:27:29.450Z,38.59
2023-04-21T12:28:29.503Z,38.56
2023-04-21T12:29:29.542Z,38.56
2023-04-21T12:30:29.826Z,38.62
2023-04-21T12:31:29.654Z,38.64
2023-04-21T12:32:29.685Z,38.60
2023-04-21T12:33:29.775Z,38.65
2023-04-21T12:34:29.771Z,38.67
2023-04-21T12:35:29.810Z,38.66
2023-04-21T12:36:29.852Z,38.65
2023-04-21T12:37:29.881Z,38.69
2023-04-21T12:38:29.913Z,38.70
2023-04-21T12:39:30.241Z,38.70
2023-04-21T12:40:29.998Z,38.71
2023-04-21T12:41:30.044Z,38.78
2023-04-21T12:42:30.064Z,38.71
2023-04-21T12:43:30.106Z,38.80
2023-04-21T12:44:30.146Z,38.77
2023-04-21T12:45:30.199Z,38.86
2023-04-21T12:46:30.255Z,38.83
2023-04-21T12:47:30.314Z,38.83
2023-04-21T12:48:30.302Z,38.87
2023-04-21T12:49:30.580Z,38.82
2023-04-21T12:50:30.365Z,38.92
2023-04-21T12:51:30.381Z,38.86
2023-04-21T12:52:30.419Z,38.86
2023-04-21T12:53:31.317Z,38.83
2023-04-21T12:54:30.495Z,38.90