createdAt,value
2022-10-02T00:04:51.072Z,1008.4
2022-10-02T00:10:31.505Z,1008.4
2022-10-02T00:15:33.908Z,1008.5
2022-10-02T00:20:20.354Z,1008.5
2022-10-02T00:25:16.723Z,1008.5
2022-10-02T00:30:57.189Z,1008.5
2022-10-02T00:35:43.511Z,1008.6
2022-10-02T00:40:45.883Z,1008.6
2022-10-02T00:45:42.335Z,1008.6
2022-10-02T00:51:59.773Z,1008.7
2022-10-02T00:56:24.070Z,1009.0
2022-10-02T01:01:35.488Z,1009.1
2022-10-02T01:06:17.833Z,1009.0
2022-10-02T01:11:24.258Z,1008.9
2022-10-02T01:16:30.696Z,1008.9
2022-10-02T01:21:26.975Z,1008.9
2022-10-02T01:26:43.422Z,1009.0
2022-10-02T01:31:49.929Z,1008.9
2022-10-02T01:36:56.282Z,1009.1
2022-10-02T01:42:10.256Z,1008.9
2022-10-02T01:48:04.688Z,1008.9
2022-10-02T01:52:18.968Z,1008.9
2022-10-02T01:57:25.358Z,1009.0
2022-10-02T02:02:31.759Z,1009.0
2022-10-02T02:07:38.092Z,1009.0
2022-10-02T02:12:44.516Z,1008.9
2022-10-02T02:17:50.877Z,1008.9
2022-10-02T02:22:57.249Z,1008.9
2022-10-02T02:28:03.700Z,1008.9
2022-10-02T02:33:10.288Z,1008.9
2022-10-02T02:38:06.663Z,1009.0
2022-10-02T02:43:23.086Z,1008.9
2022-10-02T02:48:29.688Z,1009.0
2022-10-02T02:53:26.048Z,1009.0
2022-10-02T02:58:42.496Z,1009.0
2022-10-02T03:03:48.836Z,1009.0
2022-10-02T03:09:19.281Z,1008.9
2022-10-02T03:13:51.628Z,1008.9
2022-10-02T03:18:58.009Z,1009.0
2022-10-02T03:24:14.419Z,1009.0
2022-10-02T03:29:20.825Z,1009.1
2022-10-02T03:34:17.187Z,1009.1
2022-10-02T03:39:57.632Z,1009.0
2022-10-02T03:44:40.096Z,1009.0
2022-10-02T03:49:36.427Z,1008.9
2022-10-02T03:54:42.931Z,1008.9
2022-10-02T03:59:59.356Z,1008.8
2022-10-02T04:05:09.741Z,1009.0
2022-10-02T04:10:02.126Z,1009.1
2022-10-02T04:15:08.491Z,1009.0
2022-10-02T04:20:23.878Z,1009.1
2022-10-02T04:25:31.251Z,1009.1
2022-10-02T04:30:37.767Z,1009.1
2022-10-02T04:36:56.257Z,1009.2
2022-10-02T04:41:14.674Z,1009.2
2022-10-02T04:45:47.084Z,1009.3
2022-10-02T04:51:23.418Z,1009.4
2022-10-02T04:56:09.764Z,1009.4
2022-10-02T05:01:16.233Z,1009.4
2022-10-02T05:06:22.643Z,1009.5
2022-10-02T05:11:29.143Z,1009.7
2022-10-02T05:16:35.964Z,1009.7
2022-10-02T05:21:41.904Z,1009.7
2022-10-02T05:26:48.283Z,1009.8
2022-10-02T05:31:44.743Z,1009.8
2022-10-02T05:37:01.040Z,1009.6
2022-10-02T05:42:07.552Z,1009.6
2022-10-02T05:47:04.020Z,1009.6
2022-10-02T05:53:20.427Z,1009.6
2022-10-02T05:57:54.737Z,1009.7
2022-10-02T06:02:38.207Z,1009.7
2022-10-02T06:07:39.436Z,1009.8
2022-10-02T06:15:34.140Z,1010.0
2022-10-02T06:17:52.216Z,1010.0
2022-10-02T06:22:48.559Z,1010.0
2022-10-02T06:27:55.012Z,1010.1
2022-10-02T06:33:35.759Z,1010.2
2022-10-02T06:38:18.083Z,1010.2
2022-10-02T06:43:24.503Z,1010.3
2022-10-02T06:48:31.011Z,1010.4
2022-10-02T06:53:41.450Z,1010.4
2022-10-02T06:58:43.843Z,1010.5
2022-10-02T07:03:50.241Z,1010.4
2022-10-02T07:08:56.671Z,1010.4
2022-10-02T07:14:27.066Z,1010.4
2022-10-02T07:19:09.399Z,1010.3
2022-10-02T07:24:15.800Z,1010.3
2022-10-02T07:29:22.185Z,1010.4
2022-10-02T07:34:18.718Z,1010.5
2022-10-02T07:40:03.192Z,1010.5
2022-10-02T07:45:05.553Z,1010.5
2022-10-02T07:49:51.925Z,1010.6
2022-10-02T07:54:54.303Z,1010.6
2022-10-02T08:00:00.890Z,1010.8
2022-10-02T08:05:07.302Z,1010.7
2022-10-02T08:10:13.671Z,1010.8
2022-10-02T08:15:34.083Z,1010.7
2022-10-02T08:20:29.295Z,1010.9
2022-10-02T08:25:32.854Z,1010.8
2022-10-02T08:30:29.183Z,1010.8
2022-10-02T08:35:35.771Z,1010.8
2022-10-02T08:41:16.210Z,1010.8
2022-10-02T08:46:18.582Z,1010.8
2022-10-02T08:51:04.940Z,1010.8
2022-10-02T08:56:11.293Z,1010.9
2022-10-02T09:01:17.845Z,1010.9
2022-10-02T09:06:24.326Z,1010.9
2022-10-02T09:11:51.307Z,1011.0
2022-10-02T09:16:37.978Z,1011.0
2022-10-02T09:21:34.063Z,1010.9
2022-10-02T09:26:50.557Z,1011.1
2022-10-02T09:37:02.347Z,1011.2
2022-10-02T09:42:13.700Z,1011.1
2022-10-02T09:47:16.070Z,1011.2
2022-10-02T09:52:46.542Z,1010.9
2022-10-02T09:57:32.873Z,1011.0
2022-10-02T10:02:38.312Z,1010.7
2022-10-02T10:07:41.618Z,1011.0
2022-10-02T10:12:48.033Z,1010.9
2022-10-02T10:17:54.397Z,1011.0
2022-10-02T10:22:50.762Z,1011.2
2022-10-02T10:28:27.286Z,1011.0
2022-10-02T10:33:57.663Z,1010.9
2022-10-02T10:38:20.060Z,1010.9
2022-10-02T10:43:16.948Z,1011.1
2022-10-02T10:48:31.836Z,1011.1
2022-10-02T10:53:29.177Z,1011.1
2022-10-02T10:59:05.616Z,1011.4
2022-10-02T11:03:55.989Z,1011.4
2022-10-02T11:09:22.411Z,1011.4
2022-10-02T11:14:04.739Z,1011.3
2022-10-02T11:19:25.172Z,1011.5
2022-10-02T11:24:17.513Z,1011.6
2022-10-02T11:29:51.945Z,1011.6
2022-10-02T11:34:30.282Z,1011.7
2022-10-02T11:40:04.689Z,1011.8
2022-10-02T11:44:43.021Z,1012.0
2022-10-02T11:49:49.462Z,1011.9
2022-10-02T11:54:45.810Z,1012.0
2022-10-02T12:00:02.205Z,1011.9
2022-10-02T12:05:52.680Z,1011.7
2022-10-02T12:10:04.945Z,1011.7
2022-10-02T12:15:21.357Z,1011.4
2022-10-02T12:20:27.745Z,1011.3
2022-10-02T12:25:34.141Z,1010.9
2022-10-02T12:30:30.507Z,1010.9
2022-10-02T12:35:36.882Z,1010.6
2022-10-02T12:40:53.326Z,1010.9
2022-10-02T12:45:59.730Z,1010.7
2022-10-02T12:51:06.178Z,1011.0
2022-10-02T12:56:12.682Z,1010.9
2022-10-02T13:01:19.124Z,1011.2
2022-10-02T13:06:25.434Z,1011.8
2022-10-02T13:11:31.818Z,1011.7
2022-10-02T13:16:38.254Z,1011.9
2022-10-02T13:21:44.681Z,1011.2
2022-10-02T13:28:03.259Z,1011.5
2022-10-02T13:31:47.486Z,1012.1
2022-10-02T13:37:03.875Z,1012.3
2022-10-02T13:42:24.293Z,1012.2
2022-10-02T13:47:16.757Z,1012.2
2022-10-02T13:52:23.054Z,1012.4
2022-10-02T13:57:29.433Z,1012.2
2022-10-02T14:02:25.825Z,1012.2
2022-10-02T14:07:42.217Z,1012.2
2022-10-02T14:12:48.580Z,1012.2
2022-10-02T14:17:54.986Z,1012.1
2022-10-02T14:23:05.342Z,1012.3
2022-10-02T14:28:11.810Z,1012.1
2022-10-02T14:33:04.087Z,1012.9
2022-10-02T14:38:20.455Z,1012.7
2022-10-02T14:43:26.849Z,1012.2
2022-10-02T14:48:23.233Z,1011.9
2022-10-02T14:53:39.616Z,1012.2
2022-10-02T14:58:45.998Z,1012.4
2022-10-02T15:03:52.435Z,1012.4
2022-10-02T15:09:18.805Z,1012.5
2022-10-02T15:14:05.156Z,1012.6
2022-10-02T15:19:01.540Z,1012.7
2022-10-02T15:24:21.498Z,1012.7
2022-10-02T15:29:31.905Z,1012.8
2022-10-02T15:34:24.286Z,1013.0
2022-10-02T15:39:40.703Z,1012.9
2022-10-02T15:45:07.186Z,1013.1
2022-10-02T15:49:53.644Z,1013.2
2022-10-02T15:55:23.958Z,1013.3
2022-10-02T16:00:06.299Z,1013.5
2022-10-02T16:05:34.313Z,1013.5
2022-10-02T16:10:10.630Z,1013.7
2022-10-02T16:15:27.049Z,1013.8
2022-10-02T16:20:33.493Z,1013.8
2022-10-02T16:25:29.872Z,1014.0
2022-10-02T16:30:46.267Z,1014.1
2022-10-02T16:35:52.641Z,1014.1
2022-10-02T16:40:49.026Z,1014.2
2022-10-02T16:46:24.440Z,1014.3
2022-10-02T16:51:11.791Z,1014.4
2022-10-02T16:56:08.292Z,1014.5
2022-10-02T17:01:14.768Z,1014.5
2022-10-02T17:06:30.044Z,1014.6
2022-10-02T17:11:37.474Z,1014.7
2022-10-02T17:17:07.873Z,1014.9
2022-10-02T17:21:50.217Z,1015.0
2022-10-02T17:26:56.823Z,1015.2
2022-10-02T17:32:07.194Z,1015.2
2022-10-02T17:37:09.570Z,1015.3
2022-10-02T17:42:36.025Z,1015.5
2022-10-02T17:47:50.432Z,1015.5
2022-10-02T17:52:28.777Z,1015.6
2022-10-02T17:57:35.221Z,1015.7
2022-10-02T18:02:31.712Z,1015.9
2022-10-02T18:07:46.991Z,1016.0
2022-10-02T18:13:18.409Z,1016.0
2022-10-02T18:18:15.016Z,1016.2
2022-10-02T18:23:27.388Z,1016.4
2022-10-02T18:28:13.817Z,1016.4
2022-10-02T18:33:10.103Z,1016.4
2022-10-02T18:38:30.545Z,1016.4
2022-10-02T18:43:32.892Z,1016.5
2022-10-02T18:48:29.349Z,1016.6
2022-10-02T18:54:05.814Z,1016.6
2022-10-02T18:59:12.175Z,1016.7
2022-10-02T19:04:18.546Z,1016.7
2022-10-02T19:08:54.876Z,1016.8
2022-10-02T19:14:11.303Z,1016.8
2022-10-02T19:19:17.791Z,1016.8
2022-10-02T19:24:24.245Z,1016.9
2022-10-02T19:29:30.643Z,1017.0
2022-10-02T19:34:37.024Z,1017.1
2022-10-02T19:39:33.417Z,1017.1
2022-10-02T19:44:53.903Z,1017.2
2022-10-02T19:50:16.235Z,1017.2
2022-10-02T19:54:52.589Z,1017.3
2022-10-02T20:00:09.010Z,1017.4
2022-10-02T20:05:15.367Z,1017.5
2022-10-02T20:10:21.740Z,1017.5
2022-10-02T20:15:52.190Z,1017.5
2022-10-02T20:20:34.499Z,1017.6
2022-10-02T20:25:40.872Z,1017.5
2022-10-02T20:30:47.237Z,1017.7
2022-10-02T20:35:43.659Z,1017.7
2022-10-02T20:41:00.024Z,1017.8
2022-10-02T20:46:06.455Z,1017.9
2022-10-02T20:51:12.807Z,1017.9
2022-10-02T20:56:19.200Z,1017.9
2022-10-02T21:02:09.722Z,1017.9
2022-10-02T21:06:32.015Z,1018.1
2022-10-02T21:11:38.363Z,1018.1
2022-10-02T21:16:44.805Z,1018.2
2022-10-02T21:21:53.750Z,1018.2
2022-10-02T21:26:57.628Z,1018.3
2022-10-02T21:37:09.448Z,1018.3
2022-10-02T21:42:40.876Z,1018.4
2022-10-02T21:47:23.261Z,1018.5
2022-10-02T21:52:29.659Z,1018.6
2022-10-02T21:57:36.051Z,1018.7
2022-10-02T22:02:32.506Z,1018.7
2022-10-02T22:09:13.110Z,1018.8
2022-10-02T22:12:55.295Z,1019.0
2022-10-02T22:18:01.670Z,1019.1
2022-10-02T22:23:08.040Z,1019.2
2022-10-02T22:28:14.571Z,1019.2
2022-10-02T22:33:20.848Z,1019.1
2022-10-02T22:38:51.272Z,1019.2
2022-10-02T22:43:33.658Z,1019.3
2022-10-02T22:48:39.988Z,1019.3
2022-10-02T22:53:36.347Z,1019.3
2022-10-02T22:58:52.889Z,1019.3
2022-10-02T23:03:59.353Z,1019.4
2022-10-02T23:09:05.848Z,1019.4
2022-10-02T23:14:12.283Z,1019.3
2022-10-02T23:20:02.712Z,1019.3
2022-10-02T23:24:24.994Z,1019.4
2022-10-02T23:29:51.446Z,1019.4
2022-10-02T23:34:27.763Z,1019.4
2022-10-02T23:39:34.239Z,1019.4
2022-10-02T23:44:51.235Z,1019.4
2022-10-02T23:49:57.636Z,1019.4
2022-10-02T23:55:04.020Z,1019.4
