createdAt,value
2022-11-24T00:00:18.688Z,2.78
2022-11-24T00:02:45.873Z,2.65
2022-11-24T00:05:13.025Z,2.75
2022-11-24T00:07:40.189Z,2.70
2022-11-24T00:10:07.565Z,2.20
2022-11-24T00:12:34.730Z,2.72
2022-11-24T00:15:01.821Z,2.65
2022-11-24T00:17:29.402Z,2.40
2022-11-24T00:19:56.530Z,2.30
2022-11-24T00:22:23.632Z,2.33
2022-11-24T00:24:50.787Z,2.47
2022-11-24T00:27:17.912Z,1.70
2022-11-24T00:29:45.040Z,2.33
2022-11-24T00:32:12.157Z,1.98
2022-11-24T00:34:39.424Z,2.42
2022-11-24T00:37:06.495Z,2.40
2022-11-24T00:39:33.590Z,2.47
2022-11-24T00:42:00.691Z,2.85
2022-11-24T00:44:27.815Z,2.05
2022-11-24T00:46:54.997Z,2.22
2022-11-24T00:49:22.185Z,2.45
2022-11-24T00:51:49.296Z,2.67
2022-11-24T00:54:16.450Z,2.55
2022-11-24T00:56:43.557Z,2.30
2022-11-24T00:59:10.657Z,2.40
2022-11-24T01:01:38.014Z,3.05
2022-11-24T01:04:05.424Z,2.42
2022-11-24T01:06:32.794Z,2.58
2022-11-24T01:09:00.012Z,2.90
2022-11-24T01:11:54.366Z,2.88
2022-11-24T01:14:23.761Z,2.40
2022-11-24T01:16:51.172Z,3.22
2022-11-24T01:19:18.282Z,2.13
2022-11-24T01:21:45.367Z,2.33
2022-11-24T01:24:12.722Z,2.80
2022-11-24T01:26:40.044Z,2.30
2022-11-24T01:29:07.131Z,3.13
2022-11-24T01:31:34.273Z,1.83
2022-11-24T01:34:01.381Z,2.50
2022-11-24T01:36:28.476Z,2.40
2022-11-24T01:38:55.550Z,1.98
2022-11-24T01:41:23.978Z,2.85
2022-11-24T01:43:52.055Z,2.50
2022-11-24T01:46:25.336Z,1.90
2022-11-24T01:48:56.867Z,2.17
2022-11-24T01:51:25.382Z,2.47
2022-11-24T01:54:03.841Z,2.33
2022-11-24T01:56:31.607Z,2.08
2022-11-24T01:59:00.088Z,1.90
2022-11-24T02:01:27.815Z,1.70
2022-11-24T02:03:55.010Z,1.67
2022-11-24T02:06:24.623Z,1.52
2022-11-24T02:09:12.256Z,1.33
2022-11-24T02:11:40.388Z,1.42
2022-11-24T02:14:08.661Z,1.80
2022-11-24T02:16:36.661Z,2.13
2022-11-24T02:19:10.454Z,1.73
2022-11-24T02:21:37.540Z,1.90
2022-11-24T02:24:09.124Z,2.03
2022-11-24T02:26:44.014Z,1.23
2022-11-24T02:29:12.060Z,1.55
2022-11-24T02:31:45.198Z,1.95
2022-11-24T02:34:12.337Z,1.42
2022-11-24T02:36:39.407Z,1.75
2022-11-24T02:39:10.320Z,1.60
2022-11-24T02:41:38.259Z,1.77
2022-11-24T02:44:05.492Z,1.90
2022-11-24T02:46:32.609Z,1.83
2022-11-24T02:48:59.727Z,1.90
2022-11-24T02:51:26.912Z,1.77
2022-11-24T02:53:54.076Z,1.58
2022-11-24T02:56:21.150Z,1.35
2022-11-24T02:58:48.281Z,1.63
2022-11-24T03:01:15.422Z,1.60
2022-11-24T03:03:42.531Z,2.05
2022-11-24T03:06:09.588Z,1.95
2022-11-24T03:08:36.702Z,1.83
2022-11-24T03:11:04.258Z,1.40
2022-11-24T03:13:31.319Z,1.67
2022-11-24T03:15:58.505Z,2.08
2022-11-24T03:18:25.576Z,1.80
2022-11-24T03:20:52.642Z,1.60
2022-11-24T03:23:19.774Z,1.95
2022-11-24T03:25:46.843Z,1.90
2022-11-24T03:28:13.890Z,2.58
2022-11-24T03:30:40.996Z,1.80
2022-11-24T03:33:08.332Z,1.70
2022-11-24T03:35:35.400Z,2.15
2022-11-24T03:38:02.465Z,1.85
2022-11-24T03:40:29.531Z,1.73
2022-11-24T03:42:57.044Z,1.73
2022-11-24T03:45:45.948Z,1.73
2022-11-24T03:48:11.188Z,1.77
2022-11-24T03:50:38.279Z,1.70
2022-11-24T03:53:05.353Z,1.55
2022-11-24T03:55:32.450Z,1.83
2022-11-24T03:57:59.519Z,1.80
2022-11-24T04:00:27.540Z,2.22
2022-11-24T04:02:55.012Z,1.65
2022-11-24T04:05:22.235Z,1.77
2022-11-24T04:07:49.365Z,1.67
2022-11-24T04:10:16.503Z,1.75
2022-11-24T04:12:46.535Z,1.77
2022-11-24T04:15:14.938Z,1.38
2022-11-24T04:17:42.016Z,1.65
2022-11-24T04:20:09.663Z,1.85
2022-11-24T04:22:36.810Z,2.55
2022-11-24T04:25:04.639Z,2.17
2022-11-24T04:27:35.530Z,1.95
2022-11-24T04:30:02.653Z,1.60
2022-11-24T04:32:29.813Z,1.75
2022-11-24T04:34:56.885Z,1.80
2022-11-24T04:37:24.016Z,1.90
2022-11-24T04:39:51.158Z,1.58
2022-11-24T04:42:18.239Z,1.83
2022-11-24T04:44:45.337Z,1.80
2022-11-24T04:47:20.400Z,2.10
2022-11-24T04:52:14.524Z,2.10
2022-11-24T04:54:41.651Z,2.35
2022-11-24T04:57:09.702Z,2.25
2022-11-24T04:59:36.814Z,1.60
2022-11-24T05:02:03.932Z,1.95
2022-11-24T05:04:31.179Z,2.10
2022-11-24T05:06:58.363Z,1.83
2022-11-24T05:09:36.891Z,1.55
2022-11-24T05:12:12.612Z,1.80
2022-11-24T05:14:39.666Z,1.60
2022-11-24T05:17:06.868Z,2.53
2022-11-24T05:19:33.951Z,2.10
2022-11-24T05:22:01.048Z,2.15
2022-11-24T05:24:28.111Z,1.83
2022-11-24T05:26:55.180Z,2.03
2022-11-24T05:29:22.270Z,1.50
2022-11-24T05:31:49.435Z,1.20
2022-11-24T05:34:17.925Z,1.13
2022-11-24T05:36:54.325Z,1.20
2022-11-24T05:39:21.802Z,1.60
2022-11-24T05:41:48.919Z,1.70
2022-11-24T05:44:16.044Z,1.60
2022-11-24T05:46:43.220Z,1.40
2022-11-24T05:49:10.373Z,1.95
2022-11-24T05:51:37.485Z,1.42
2022-11-24T05:54:04.675Z,0.82
2022-11-24T05:56:31.800Z,1.15
2022-11-24T05:58:58.874Z,0.85
2022-11-24T06:01:25.938Z,1.55
2022-11-24T06:03:53.017Z,0.95
2022-11-24T06:06:20.113Z,1.10
2022-11-24T06:08:47.179Z,0.82
2022-11-24T06:11:20.271Z,0.80
2022-11-24T06:13:48.764Z,1.00
2022-11-24T06:16:16.238Z,1.00
2022-11-24T06:18:43.475Z,0.80
2022-11-24T06:21:12.077Z,1.00
2022-11-24T06:23:39.678Z,1.17
2022-11-24T06:26:06.988Z,1.23
2022-11-24T06:28:34.139Z,1.70
2022-11-24T06:31:02.358Z,1.65
2022-11-24T06:33:35.993Z,2.10
2022-11-24T06:36:04.749Z,2.95
2022-11-24T06:38:32.367Z,2.83
2022-11-24T06:41:00.386Z,2.40
2022-11-24T06:43:28.348Z,2.70
2022-11-24T06:45:55.810Z,3.00
2022-11-24T06:48:23.238Z,3.00
2022-11-24T06:50:50.984Z,3.42
2022-11-24T06:53:18.106Z,3.20
2022-11-24T06:55:45.842Z,3.72
2022-11-24T06:58:13.237Z,3.75
2022-11-24T07:00:40.439Z,3.35
2022-11-24T07:03:07.699Z,4.13
2022-11-24T07:05:34.881Z,3.92
2022-11-24T07:08:02.014Z,3.70
2022-11-24T07:10:29.239Z,3.90
2022-11-24T07:12:56.379Z,4.20
2022-11-24T07:15:23.491Z,4.82
2022-11-24T07:17:50.655Z,4.47
2022-11-24T07:20:17.820Z,3.80
2022-11-24T07:22:44.868Z,4.30
2022-11-24T07:25:13.753Z,4.15
2022-11-24T07:30:08.890Z,4.10
2022-11-24T07:32:35.997Z,3.85
2022-11-24T07:35:03.112Z,4.10
2022-11-24T07:37:31.869Z,4.28
2022-11-24T07:42:26.181Z,4.10
2022-11-24T07:44:53.294Z,4.57
2022-11-24T07:47:20.361Z,4.10
2022-11-24T07:49:47.476Z,4.43
2022-11-24T07:52:14.589Z,5.38
2022-11-24T07:54:41.711Z,9.95
2022-11-24T07:57:08.860Z,5.22
2022-11-24T07:59:35.997Z,4.00
2022-11-24T08:02:03.280Z,5.70
2022-11-24T08:04:30.389Z,4.40
2022-11-24T08:06:57.474Z,5.43
2022-11-24T08:09:24.774Z,4.28
2022-11-24T08:11:52.318Z,4.47
2022-11-24T08:14:19.469Z,4.32
2022-11-24T08:16:46.736Z,4.07
2022-11-24T08:19:13.978Z,4.35
2022-11-24T08:21:41.056Z,4.15
2022-11-24T08:24:08.477Z,4.72
2022-11-24T08:26:35.625Z,4.80
2022-11-24T08:29:02.870Z,4.18
2022-11-24T08:31:33.338Z,4.43
2022-11-24T08:34:01.309Z,3.75
2022-11-24T08:36:28.553Z,4.28
2022-11-24T08:39:00.130Z,4.10
2022-11-24T08:41:27.810Z,3.72
2022-11-24T08:43:55.192Z,3.83
2022-11-24T08:46:23.810Z,3.72
2022-11-24T08:48:52.198Z,3.53
2022-11-24T08:51:20.768Z,3.90
2022-11-24T08:53:47.923Z,3.67
2022-11-24T08:56:15.304Z,3.65
2022-11-24T08:58:42.911Z,3.22
2022-11-24T09:01:11.665Z,3.05
2022-11-24T09:06:11.067Z,2.67
2022-11-24T09:08:38.746Z,2.47
2022-11-24T09:11:09.968Z,2.30
2022-11-24T09:13:37.684Z,2.65
2022-11-24T09:16:06.331Z,2.60
2022-11-24T09:18:33.839Z,2.67
2022-11-24T09:21:11.261Z,2.65
2022-11-24T09:23:38.903Z,2.15
2022-11-24T09:26:10.442Z,2.00
2022-11-24T09:28:37.810Z,2.35
2022-11-24T09:31:06.034Z,2.40
2022-11-24T09:33:33.460Z,2.45
2022-11-24T09:36:01.265Z,2.28
2022-11-24T09:38:28.504Z,1.90
2022-11-24T09:40:55.913Z,2.30
2022-11-24T09:43:29.246Z,1.83
2022-11-24T09:46:06.361Z,2.03
2022-11-24T09:48:41.366Z,2.20
2022-11-24T09:51:16.189Z,1.92
2022-11-24T09:53:58.048Z,2.20
2022-11-24T09:59:14.173Z,2.00
2022-11-24T10:01:42.341Z,1.83
2022-11-24T10:04:21.980Z,2.28
2022-11-24T10:06:56.213Z,1.70
2022-11-24T10:09:37.380Z,2.15
2022-11-24T10:12:16.978Z,1.63
2022-11-24T10:15:02.920Z,1.67
2022-11-24T10:17:30.032Z,1.80
2022-11-24T10:19:57.390Z,1.70
2022-11-24T10:22:30.539Z,1.98
2022-11-24T10:25:18.118Z,2.70
2022-11-24T10:27:47.684Z,2.10
2022-11-24T10:30:22.274Z,2.33
2022-11-24T10:32:51.064Z,1.73
2022-11-24T10:43:00.389Z,2.00
2022-11-24T10:45:28.494Z,2.78
2022-11-24T10:47:59.332Z,1.92
2022-11-24T10:50:37.704Z,2.15
2022-11-24T10:53:37.449Z,2.10
2022-11-24T10:58:47.081Z,2.22
2022-11-24T11:03:58.948Z,2.15
2022-11-24T11:09:15.532Z,2.00
2022-11-24T11:11:43.750Z,2.60
2022-11-24T11:14:13.081Z,2.40
2022-11-24T11:16:56.736Z,2.05
2022-11-24T11:19:47.867Z,2.42
2022-11-24T11:22:30.809Z,2.30
2022-11-24T11:25:04.228Z,2.83
2022-11-24T11:27:31.730Z,2.97
2022-11-24T11:35:51.868Z,2.25
2022-11-24T11:38:19.669Z,2.33
2022-11-24T11:40:50.065Z,2.83
2022-11-24T11:43:26.788Z,2.15
2022-11-24T11:46:01.955Z,2.83
2022-11-24T11:48:43.059Z,2.70
2022-11-24T11:51:26.652Z,2.50
2022-11-24T11:54:04.482Z,2.08
2022-11-24T11:56:33.750Z,2.95
2022-11-24T11:59:19.277Z,2.22
2022-11-24T12:01:52.589Z,2.20
2022-11-24T12:04:25.813Z,2.30
2022-11-24T12:07:11.663Z,1.83
2022-11-24T12:09:57.574Z,2.05
2022-11-24T12:12:36.931Z,2.20
2022-11-24T12:15:14.305Z,2.35
2022-11-24T12:17:52.100Z,1.95
2022-11-24T12:20:54.932Z,2.47
2022-11-24T12:23:30.892Z,2.13
2022-11-24T12:26:02.183Z,2.33
2022-11-24T12:28:47.584Z,2.42
2022-11-24T12:31:14.870Z,2.70
2022-11-24T12:34:01.576Z,2.10
2022-11-24T12:36:42.168Z,2.38
2022-11-24T12:39:15.224Z,2.53
2022-11-24T12:41:45.337Z,1.88
2022-11-24T12:44:32.920Z,1.80
2022-11-24T12:47:04.493Z,2.40
2022-11-24T12:49:39.668Z,2.20
2022-11-24T12:52:12.677Z,2.50
2022-11-24T12:54:42.273Z,1.92
2022-11-24T12:57:13.328Z,2.50
2022-11-24T12:59:55.880Z,2.53
2022-11-24T13:02:23.159Z,2.08
2022-11-24T13:05:07.075Z,2.25
2022-11-24T13:07:54.541Z,2.30
2022-11-24T13:13:15.431Z,2.40
2022-11-24T13:16:34.708Z,2.15
2022-11-24T13:18:54.016Z,2.70
2022-11-24T13:21:27.330Z,3.38
2022-11-24T13:24:18.541Z,2.45
2022-11-24T13:26:48.603Z,2.22
2022-11-24T13:29:27.992Z,2.75
2022-11-24T13:31:55.616Z,2.10
2022-11-24T13:34:41.350Z,2.15
2022-11-24T13:37:31.784Z,2.25
2022-11-24T13:40:12.473Z,2.15
2022-11-24T13:43:12.078Z,2.50
2022-11-24T13:45:43.086Z,1.90
2022-11-24T13:48:22.602Z,2.63
2022-11-24T13:50:59.174Z,2.10
2022-11-24T13:53:26.537Z,3.17
2022-11-24T13:55:57.643Z,2.30
2022-11-24T13:58:44.772Z,2.47
2022-11-24T14:04:29.400Z,2.30
2022-11-24T14:06:59.002Z,2.08
2022-11-24T14:12:10.904Z,1.80
2022-11-24T14:14:38.634Z,2.00
2022-11-24T14:17:06.624Z,2.00
2022-11-24T14:19:33.845Z,2.67
2022-11-24T14:22:01.136Z,2.55
2022-11-24T14:24:34.419Z,2.67
2022-11-24T14:27:05.400Z,2.92
2022-11-24T14:29:33.478Z,2.97
2022-11-24T14:32:05.755Z,2.88
2022-11-24T14:34:36.221Z,2.35
2022-11-24T14:37:03.756Z,2.13
2022-11-24T14:39:31.215Z,2.17
2022-11-24T14:42:01.379Z,1.88
2022-11-24T14:44:48.791Z,2.30
2022-11-24T14:47:20.052Z,1.88
2022-11-24T14:49:47.254Z,2.30
2022-11-24T14:52:16.630Z,2.03
2022-11-24T14:54:48.503Z,2.28
2022-11-24T14:57:32.361Z,2.08
2022-11-24T15:00:19.516Z,2.05
2022-11-24T15:02:48.363Z,2.05
2022-11-24T15:07:45.544Z,2.05
2022-11-24T15:10:20.488Z,2.50
2022-11-24T15:15:14.760Z,1.70
2022-11-24T15:17:48.042Z,2.00
2022-11-24T15:20:24.226Z,2.30
2022-11-24T15:22:52.719Z,2.67
2022-11-24T15:25:31.071Z,1.90
2022-11-24T15:27:58.479Z,2.28
2022-11-24T15:30:25.753Z,2.95
2022-11-24T15:32:54.060Z,2.05
2022-11-24T15:35:22.721Z,2.03
2022-11-24T15:37:50.520Z,2.92
2022-11-24T15:40:18.174Z,2.30
2022-11-24T15:42:55.679Z,2.72
2022-11-24T15:45:23.926Z,2.50
2022-11-24T15:47:51.411Z,2.25
2022-11-24T15:50:19.038Z,2.28
2022-11-24T15:52:46.583Z,3.15
2022-11-24T15:55:17.941Z,3.28
2022-11-24T15:57:45.171Z,3.00
2022-11-24T16:00:19.333Z,4.68
2022-11-24T16:02:46.584Z,3.05
2022-11-24T16:05:14.352Z,3.00
2022-11-24T16:07:41.565Z,2.15
2022-11-24T16:10:13.527Z,2.00
2022-11-24T16:12:40.666Z,2.42
2022-11-24T16:15:08.123Z,2.00
2022-11-24T16:17:35.224Z,1.90
2022-11-24T16:20:02.740Z,1.95
2022-11-24T16:22:29.857Z,2.58
2022-11-24T16:24:56.939Z,1.83
2022-11-24T16:27:24.063Z,2.20
2022-11-24T16:29:51.150Z,2.97
2022-11-24T16:32:18.252Z,2.25
2022-11-24T16:34:45.384Z,2.10
2022-11-24T16:37:12.564Z,3.47
2022-11-24T16:39:39.686Z,2.60
2022-11-24T16:42:06.803Z,2.65
2022-11-24T16:44:34.776Z,2.85
2022-11-24T16:47:02.093Z,2.28
2022-11-24T16:49:29.207Z,3.03
2022-11-24T16:51:56.358Z,3.45
2022-11-24T16:54:23.502Z,3.30
2022-11-24T16:56:50.565Z,3.72
2022-11-24T16:59:17.731Z,3.95
2022-11-24T17:01:46.618Z,3.42
2022-11-24T17:04:14.513Z,3.08
2022-11-24T17:06:41.658Z,3.42
2022-11-24T17:09:09.153Z,3.72
2022-11-24T17:11:36.276Z,2.60
2022-11-24T17:14:03.493Z,2.90
2022-11-24T17:16:30.745Z,2.65
2022-11-24T17:18:58.847Z,3.10
2022-11-24T17:21:27.457Z,3.25
2022-11-24T17:24:01.371Z,3.45
2022-11-24T17:26:28.644Z,2.85
2022-11-24T17:28:56.245Z,2.40
2022-11-24T17:31:35.647Z,3.05
2022-11-24T17:34:03.728Z,2.20
2022-11-24T17:36:32.100Z,2.97
2022-11-24T17:39:04.504Z,4.03
2022-11-24T17:41:32.270Z,3.35
2022-11-24T17:43:59.397Z,2.40
2022-11-24T17:46:27.449Z,2.65
2022-11-24T17:48:54.654Z,3.60
2022-11-24T17:51:23.309Z,3.65
2022-11-24T17:53:52.012Z,3.35
2022-11-24T17:56:20.362Z,3.05
2022-11-24T17:58:47.537Z,2.40
2022-11-24T18:01:14.721Z,3.75
2022-11-24T18:03:42.415Z,2.80
2022-11-24T18:06:09.642Z,2.42
2022-11-24T18:08:37.414Z,2.00
2022-11-24T18:11:14.844Z,3.05
2022-11-24T18:13:58.412Z,2.63
2022-11-24T18:16:29.863Z,2.47
2022-11-24T18:19:07.866Z,3.53
2022-11-24T18:21:37.001Z,2.88
2022-11-24T18:24:04.218Z,2.53
2022-11-24T18:26:31.474Z,3.20
2022-11-24T18:28:58.644Z,2.30
2022-11-24T18:31:26.365Z,2.35
2022-11-24T18:33:53.658Z,2.80
2022-11-24T18:36:28.361Z,2.80
2022-11-24T18:38:57.302Z,2.55
2022-11-24T18:41:24.475Z,3.00
2022-11-24T18:43:51.574Z,2.20
2022-11-24T18:46:18.870Z,3.63
2022-11-24T18:48:47.021Z,5.50
2022-11-24T18:51:14.712Z,4.63
2022-11-24T18:53:42.587Z,2.92
2022-11-24T18:56:13.208Z,3.40
2022-11-24T18:58:40.355Z,2.17
2022-11-24T19:01:07.982Z,3.17
2022-11-24T19:03:37.955Z,3.20
2022-11-24T19:06:06.280Z,2.60
2022-11-24T19:08:33.788Z,2.65
2022-11-24T19:11:00.907Z,2.53
2022-11-24T19:13:28.612Z,2.67
2022-11-24T19:15:55.758Z,2.55
2022-11-24T19:18:22.916Z,1.85
2022-11-24T19:20:50.015Z,2.10
2022-11-24T19:23:18.642Z,2.63
2022-11-24T19:25:45.830Z,2.20
2022-11-24T19:28:13.006Z,4.50
2022-11-24T19:30:40.491Z,3.10
2022-11-24T19:33:08.650Z,2.40
2022-11-24T19:35:36.107Z,3.97
2022-11-24T19:38:03.223Z,1.63
2022-11-24T19:40:30.377Z,2.88
2022-11-24T19:42:57.458Z,2.42
2022-11-24T19:45:24.600Z,4.05
2022-11-24T19:47:51.776Z,4.10
2022-11-24T19:50:18.897Z,2.70
2022-11-24T19:52:47.783Z,3.22
2022-11-24T19:55:14.933Z,2.30
2022-11-24T19:57:42.047Z,2.20
2022-11-24T20:00:09.700Z,2.85
2022-11-24T20:02:36.870Z,2.22
2022-11-24T20:05:04.181Z,2.75
2022-11-24T20:07:31.570Z,2.10
2022-11-24T20:10:03.035Z,2.30
2022-11-24T20:12:33.517Z,3.03
2022-11-24T20:15:00.627Z,2.55
2022-11-24T20:17:30.919Z,2.38
2022-11-24T20:19:58.096Z,2.40
2022-11-24T20:22:25.333Z,2.00
2022-11-24T20:24:52.416Z,2.40
2022-11-24T20:27:19.552Z,2.40
2022-11-24T20:29:47.148Z,2.40
2022-11-24T20:32:19.410Z,2.72
2022-11-24T20:34:47.296Z,2.00
2022-11-24T20:37:15.203Z,2.50
2022-11-24T20:39:43.539Z,2.60
2022-11-24T20:42:10.767Z,2.30
2022-11-24T20:44:37.978Z,2.45
2022-11-24T20:47:07.074Z,1.83
2022-11-24T20:49:34.344Z,2.05
2022-11-24T20:52:01.836Z,1.90
2022-11-24T20:54:28.951Z,1.75
2022-11-24T20:56:56.114Z,2.20
2022-11-24T20:59:24.628Z,2.15
2022-11-24T21:01:54.105Z,2.30
2022-11-24T21:04:22.761Z,2.38
2022-11-24T21:06:50.258Z,2.20
2022-11-24T21:09:17.792Z,2.00
2022-11-24T21:11:45.243Z,2.17
2022-11-24T21:14:12.753Z,2.22
2022-11-24T21:16:41.173Z,2.00
2022-11-24T21:19:11.292Z,2.42
2022-11-24T21:21:38.559Z,2.70
2022-11-24T21:24:11.998Z,2.10
2022-11-24T21:26:39.805Z,2.25
2022-11-24T21:29:07.426Z,2.10
2022-11-24T21:31:38.537Z,2.25
2022-11-24T21:37:34.183Z,1.92
2022-11-24T21:40:01.334Z,1.73
2022-11-24T21:42:28.593Z,1.95
2022-11-24T21:45:00.386Z,2.50
2022-11-24T21:47:27.646Z,2.22
2022-11-24T21:49:55.119Z,2.20
2022-11-24T21:52:22.455Z,2.50
2022-11-24T21:54:49.571Z,2.80
2022-11-24T21:57:17.331Z,2.55
2022-11-24T21:59:44.476Z,2.10
2022-11-24T22:02:13.373Z,2.35
2022-11-24T22:04:40.676Z,1.48
2022-11-24T22:07:07.831Z,2.15
2022-11-24T22:09:35.071Z,2.05
2022-11-24T22:12:02.166Z,1.90
2022-11-24T22:14:29.308Z,2.22
2022-11-24T22:16:56.439Z,2.20
2022-11-24T22:19:23.884Z,2.08
2022-11-24T22:21:51.054Z,2.40
2022-11-24T22:24:21.667Z,2.08
2022-11-24T22:26:51.609Z,2.28
2022-11-24T22:29:18.746Z,1.85
2022-11-24T22:31:45.909Z,1.77
2022-11-24T22:34:13.049Z,2.33
2022-11-24T22:36:40.199Z,2.15
2022-11-24T22:39:07.359Z,2.70
2022-11-24T22:41:35.430Z,1.35
2022-11-24T22:44:02.538Z,2.30
2022-11-24T22:46:30.574Z,1.92
2022-11-24T22:48:59.335Z,1.90
2022-11-24T22:51:31.333Z,1.67
2022-11-24T22:54:00.114Z,2.15
2022-11-24T22:56:33.483Z,2.13
2022-11-24T22:59:01.213Z,2.28
2022-11-24T23:01:29.171Z,2.10
2022-11-24T23:03:56.367Z,2.05
2022-11-24T23:06:27.555Z,2.20
2022-11-24T23:08:55.008Z,2.03
2022-11-24T23:11:29.060Z,1.92
2022-11-24T23:14:02.423Z,2.17
2022-11-24T23:16:29.681Z,2.13
2022-11-24T23:18:56.851Z,2.28
2022-11-24T23:21:25.467Z,4.88
2022-11-24T23:23:52.955Z,2.67
2022-11-24T23:26:30.638Z,2.17
2022-11-24T23:28:57.767Z,2.50
2022-11-24T23:31:29.309Z,2.35
2022-11-24T23:33:57.721Z,1.92
2022-11-24T23:36:24.814Z,2.10
2022-11-24T23:38:52.003Z,2.08
2022-11-24T23:41:23.837Z,2.50
2022-11-24T23:43:51.027Z,1.38
2022-11-24T23:46:20.526Z,1.88
2022-11-24T23:48:47.759Z,2.00
2022-11-24T23:51:33.735Z,2.40
2022-11-24T23:54:01.003Z,2.38
2022-11-24T23:56:32.791Z,1.48
2022-11-24T23:59:00.564Z,1.70
