createdAt,value
2019-02-17T00:03:12.517Z,13.30
2019-02-17T00:08:04.469Z,12.70
2019-02-17T00:12:57.074Z,14.40
2019-02-17T00:17:49.339Z,14.60
2019-02-17T00:22:41.422Z,12.20
2019-02-17T00:27:33.682Z,16.50
2019-02-17T00:32:25.653Z,14.10
2019-02-17T00:37:17.696Z,12.90
2019-02-17T00:42:09.380Z,16.90
2019-02-17T00:47:01.344Z,23.00
2019-02-17T00:51:53.394Z,15.60
2019-02-17T00:56:45.093Z,14.60
2019-02-17T01:01:36.910Z,14.20
2019-02-17T01:06:30.935Z,21.60
2019-02-17T01:11:22.174Z,12.80
2019-02-17T01:16:14.274Z,13.60
2019-02-17T01:21:06.332Z,15.50
2019-02-17T01:25:58.283Z,14.30
2019-02-17T01:30:50.151Z,11.70
2019-02-17T01:35:44.153Z,15.80
2019-02-17T01:40:35.829Z,13.30
2019-02-17T01:45:27.742Z,13.20
2019-02-17T01:50:19.782Z,12.60
2019-02-17T01:55:14.157Z,16.50
2019-02-17T02:00:05.577Z,11.90
2019-02-17T02:04:59.808Z,17.10
2019-02-17T02:09:51.272Z,17.60
2019-02-17T02:14:43.160Z,15.30
2019-02-17T02:19:35.225Z,10.70
2019-02-17T02:24:27.244Z,24.10
2019-02-17T02:29:19.258Z,18.60
2019-02-17T02:34:11.316Z,13.10
2019-02-17T02:39:03.254Z,17.10
2019-02-17T02:43:56.180Z,18.90
2019-02-17T02:48:47.796Z,14.80
2019-02-17T02:53:39.724Z,11.40
2019-02-17T02:58:31.392Z,14.60
2019-02-17T03:03:23.229Z,12.90
2019-02-17T03:08:15.257Z,22.00
2019-02-17T03:13:07.180Z,16.60
2019-02-17T03:17:59.117Z,14.80
2019-02-17T03:22:51.320Z,17.30
2019-02-17T03:27:43.242Z,15.30
2019-02-17T03:32:34.830Z,17.50
2019-02-17T03:37:26.705Z,16.40
2019-02-17T03:42:18.498Z,18.50
2019-02-17T03:47:10.266Z,15.00
2019-02-17T03:52:02.958Z,16.20
2019-02-17T03:56:55.001Z,15.40
2019-02-17T04:01:47.222Z,13.90
2019-02-17T04:06:41.462Z,14.50
2019-02-17T04:11:33.133Z,13.70
2019-02-17T04:16:25.176Z,16.70
2019-02-17T04:21:17.283Z,15.00
2019-02-17T04:26:09.513Z,13.90
2019-02-17T04:31:01.636Z,15.80
2019-02-17T04:35:53.648Z,24.90
2019-02-17T04:40:45.691Z,13.30
2019-02-17T04:45:37.637Z,14.00
2019-02-17T04:50:29.455Z,14.50
2019-02-17T04:55:21.433Z,15.90
2019-02-17T05:00:13.553Z,15.90
2019-02-17T05:05:05.293Z,17.00
2019-02-17T05:09:56.866Z,17.50
2019-02-17T05:14:48.891Z,20.00
2019-02-17T05:19:40.653Z,14.70
2019-02-17T05:24:32.689Z,13.00
2019-02-17T05:29:24.537Z,19.50
2019-02-17T05:34:18.732Z,21.80
2019-02-17T05:39:10.379Z,18.30
2019-02-17T05:44:02.158Z,16.70
2019-02-17T05:48:54.019Z,16.20
2019-02-17T05:53:46.174Z,19.00
2019-02-17T05:58:38.974Z,15.30
2019-02-17T06:03:30.775Z,15.10
2019-02-17T06:08:22.442Z,15.30
2019-02-17T06:13:14.302Z,14.90
2019-02-17T06:18:06.377Z,16.70
2019-02-17T06:22:58.372Z,14.90
2019-02-17T06:27:50.228Z,12.20
2019-02-17T06:32:42.217Z,18.50
2019-02-17T06:37:34.158Z,17.80
2019-02-17T06:42:26.268Z,14.50
2019-02-17T06:47:18.305Z,15.30
2019-02-17T06:52:10.135Z,16.70
2019-02-17T06:57:02.108Z,16.80
2019-02-17T07:01:54.333Z,16.50
2019-02-17T07:06:46.233Z,14.90
2019-02-17T07:11:38.301Z,22.50
2019-02-17T07:16:30.500Z,18.40
2019-02-17T07:21:22.585Z,19.70
2019-02-17T07:26:14.488Z,19.10
2019-02-17T07:31:08.141Z,19.10
2019-02-17T07:36:00.092Z,16.40
2019-02-17T07:40:52.262Z,18.80
2019-02-17T07:45:44.143Z,17.20
2019-02-17T07:50:36.232Z,20.90
2019-02-17T07:55:28.217Z,14.90
2019-02-17T08:00:20.220Z,15.00
2019-02-17T08:05:12.286Z,12.90
2019-02-17T08:10:04.210Z,19.00
2019-02-17T08:14:56.459Z,16.70
2019-02-17T08:19:48.597Z,17.60
2019-02-17T08:24:40.850Z,19.30
2019-02-17T08:29:33.210Z,17.40
2019-02-17T08:34:25.512Z,13.30
2019-02-17T08:39:17.451Z,16.40
2019-02-17T08:44:09.505Z,16.00
2019-02-17T08:49:01.555Z,19.40
2019-02-17T08:53:54.114Z,20.20
2019-02-17T08:58:46.263Z,17.80
2019-02-17T09:03:38.377Z,11.10
2019-02-17T09:08:30.540Z,16.40
2019-02-17T09:13:24.736Z,13.70
2019-02-17T09:18:16.338Z,16.30
2019-02-17T09:23:08.382Z,16.80
2019-02-17T09:28:00.416Z,17.90
2019-02-17T09:32:52.441Z,19.40
2019-02-17T09:37:44.404Z,20.00
2019-02-17T09:42:36.794Z,16.50
2019-02-17T09:47:29.942Z,27.40
2019-02-17T09:52:21.985Z,21.80
2019-02-17T09:57:14.115Z,18.80
2019-02-17T10:02:06.260Z,17.60
2019-02-17T10:06:58.479Z,15.40
2019-02-17T10:11:50.639Z,18.90
2019-02-17T10:16:43.169Z,14.10
2019-02-17T10:21:37.385Z,13.40
2019-02-17T10:26:29.227Z,13.20
2019-02-17T10:31:22.197Z,14.60
2019-02-17T10:36:15.090Z,16.80
2019-02-17T10:41:07.142Z,17.50
2019-02-17T10:45:59.765Z,15.40
2019-02-17T10:50:52.202Z,15.10
2019-02-17T10:55:44.527Z,13.20
2019-02-17T11:00:36.916Z,15.80
2019-02-17T11:05:29.187Z,21.50
2019-02-17T11:10:21.229Z,16.90
2019-02-17T11:15:13.543Z,18.80
2019-02-17T11:20:05.614Z,11.30
2019-02-17T11:24:57.906Z,15.90
2019-02-17T11:29:50.141Z,15.30
2019-02-17T11:34:42.382Z,12.70
2019-02-17T11:39:34.838Z,15.50
2019-02-17T11:44:27.331Z,13.80
2019-02-17T11:49:19.795Z,11.90
2019-02-17T11:54:12.369Z,13.20
2019-02-17T11:59:04.989Z,16.70
2019-02-17T12:03:57.424Z,13.90
2019-02-17T12:08:49.850Z,11.40
2019-02-17T12:13:42.475Z,11.10
2019-02-17T12:18:34.794Z,15.40
2019-02-17T12:23:27.699Z,13.10
2019-02-17T12:28:20.425Z,14.50
2019-02-17T12:33:18.500Z,13.80
2019-02-17T12:38:12.098Z,18.70
2019-02-17T12:43:04.628Z,13.30
2019-02-17T12:47:58.296Z,13.70
2019-02-17T12:52:50.807Z,13.00
2019-02-17T12:57:43.126Z,13.50
2019-02-17T13:02:35.297Z,22.50
2019-02-17T13:07:27.582Z,14.10
2019-02-17T13:12:20.094Z,14.50
2019-02-17T13:17:12.106Z,12.80
2019-02-17T13:22:04.322Z,14.40
2019-02-17T13:26:56.509Z,18.00
2019-02-17T13:31:48.841Z,12.80
2019-02-17T13:36:41.050Z,13.40
2019-02-17T13:41:33.612Z,11.60
2019-02-17T13:46:26.025Z,17.40
2019-02-17T13:51:18.641Z,9.90
2019-02-17T13:56:11.299Z,13.00
2019-02-17T14:01:04.648Z,10.20
2019-02-17T14:05:59.284Z,9.20
2019-02-17T14:10:51.632Z,10.30
2019-02-17T14:15:44.113Z,8.40
2019-02-17T14:20:36.452Z,9.90
2019-02-17T14:25:28.693Z,9.90
2019-02-17T14:30:20.760Z,11.70
2019-02-17T14:35:12.934Z,13.50
2019-02-17T14:40:04.893Z,15.80
2019-02-17T14:44:56.905Z,9.70
2019-02-17T14:49:51.281Z,10.10
2019-02-17T14:54:43.605Z,11.20
2019-02-17T14:59:35.654Z,10.50
2019-02-17T15:04:27.884Z,9.00
2019-02-17T15:09:20.037Z,10.90
2019-02-17T15:14:12.241Z,8.70
2019-02-17T15:19:05.008Z,18.00
2019-02-17T15:23:57.295Z,13.00
2019-02-17T15:28:51.303Z,14.40
2019-02-17T15:33:43.444Z,12.70
2019-02-17T15:38:35.921Z,19.40
2019-02-17T15:43:27.999Z,14.80
2019-02-17T15:48:20.528Z,17.60
2019-02-17T15:53:12.816Z,13.30
2019-02-17T15:58:05.152Z,10.60
2019-02-17T16:02:57.470Z,13.00
2019-02-17T16:07:49.708Z,12.40
2019-02-17T16:12:41.807Z,10.00
2019-02-17T16:17:34.132Z,8.90
2019-02-17T16:22:26.445Z,9.20
2019-02-17T16:27:18.761Z,9.20
2019-02-17T16:32:11.196Z,7.30
2019-02-17T16:37:03.536Z,9.70
2019-02-17T16:41:56.112Z,8.80
2019-02-17T16:46:48.127Z,9.20
2019-02-17T16:51:40.307Z,11.00
2019-02-17T16:56:32.429Z,6.70
2019-02-17T17:01:24.695Z,7.90
2019-02-17T17:06:16.753Z,8.20
2019-02-17T17:11:08.653Z,7.50
2019-02-17T17:16:00.698Z,5.20
2019-02-17T17:20:52.626Z,7.50
2019-02-17T17:25:44.620Z,9.10
2019-02-17T17:30:36.745Z,7.60
2019-02-17T17:35:29.254Z,9.20
2019-02-17T17:40:21.437Z,6.40
2019-02-17T17:45:13.653Z,6.50
2019-02-17T17:50:05.627Z,10.20
2019-02-17T17:54:58.038Z,6.50
2019-02-17T17:59:50.319Z,6.80
2019-02-17T18:04:42.335Z,6.00
2019-02-17T18:09:34.487Z,5.70
2019-02-17T18:14:26.788Z,9.40
2019-02-17T18:19:18.641Z,5.30
2019-02-17T18:24:10.870Z,8.40
2019-02-17T18:29:02.761Z,5.50
2019-02-17T18:33:54.840Z,6.70
2019-02-17T18:38:46.713Z,6.40
2019-02-17T18:43:38.565Z,12.60
2019-02-17T18:48:30.596Z,9.20
2019-02-17T18:53:22.555Z,9.20
2019-02-17T18:58:14.628Z,5.90
2019-02-17T19:03:06.790Z,6.40
2019-02-17T19:08:00.411Z,8.80
2019-02-17T19:12:52.281Z,6.90
2019-02-17T19:17:44.162Z,7.00
2019-02-17T19:22:36.309Z,10.20
2019-02-17T19:27:28.245Z,10.20
2019-02-17T19:32:20.452Z,9.80
2019-02-17T19:37:12.539Z,6.70
2019-02-17T19:42:04.965Z,7.10
2019-02-17T19:46:57.109Z,8.00
2019-02-17T19:51:49.705Z,9.10
2019-02-17T19:56:43.750Z,9.90
2019-02-17T20:01:34.928Z,11.50
2019-02-17T20:06:26.794Z,9.70
2019-02-17T20:11:18.807Z,9.20
2019-02-17T20:16:10.800Z,12.10
2019-02-17T20:21:02.520Z,13.20
2019-02-17T20:25:54.805Z,9.30
2019-02-17T20:30:48.855Z,15.70
2019-02-17T20:35:40.517Z,8.90
2019-02-17T20:40:32.217Z,11.10
2019-02-17T20:45:24.032Z,9.10
2019-02-17T20:50:15.900Z,6.90
2019-02-17T20:55:07.933Z,9.70
2019-02-17T21:00:00.357Z,8.90
2019-02-17T21:04:52.434Z,9.80
2019-02-17T21:09:44.555Z,9.80
2019-02-17T21:14:36.755Z,9.60
2019-02-17T21:19:28.722Z,8.80
2019-02-17T21:24:20.879Z,7.70
2019-02-17T21:29:12.915Z,10.60
2019-02-17T21:34:04.980Z,11.10
2019-02-17T21:38:58.738Z,9.30
2019-02-17T21:43:50.457Z,14.90
2019-02-17T21:48:42.506Z,8.90
2019-02-17T21:53:34.662Z,10.90
2019-02-17T21:58:26.746Z,15.70
2019-02-17T22:03:18.579Z,8.90
2019-02-17T22:08:10.577Z,14.70
2019-02-17T22:13:02.372Z,10.60
2019-02-17T22:17:55.086Z,11.00
2019-02-17T22:22:47.031Z,12.00
2019-02-17T22:27:38.941Z,7.60
2019-02-17T22:32:31.010Z,10.50
2019-02-17T22:37:23.127Z,12.50
2019-02-17T22:42:14.993Z,14.70
2019-02-17T22:47:06.856Z,10.10
2019-02-17T22:51:59.036Z,15.90
2019-02-17T22:56:51.171Z,17.40
2019-02-17T23:01:45.041Z,13.70
2019-02-17T23:06:37.150Z,15.20
2019-02-17T23:11:28.995Z,8.40
2019-02-17T23:16:21.415Z,13.30
2019-02-17T23:21:13.073Z,10.00
2019-02-17T23:26:05.329Z,9.60
2019-02-17T23:30:57.479Z,6.90
2019-02-17T23:35:49.614Z,10.90
2019-02-17T23:40:41.706Z,11.80
2019-02-17T23:45:33.800Z,7.80
2019-02-17T23:50:25.775Z,8.90
2019-02-17T23:55:17.818Z,11.30
