createdAt,value
2023-04-26T00:01:58.799Z,0.98
2023-04-26T00:04:25.778Z,1.30
2023-04-26T00:06:52.748Z,1.00
2023-04-26T00:09:19.695Z,1.08
2023-04-26T00:11:46.568Z,0.98
2023-04-26T00:14:14.107Z,0.98
2023-04-26T00:16:40.868Z,0.90
2023-04-26T00:19:08.007Z,0.80
2023-04-26T00:21:35.138Z,0.80
2023-04-26T00:24:01.802Z,1.00
2023-04-26T00:26:28.614Z,0.93
2023-04-26T00:28:55.395Z,1.00
2023-04-26T00:31:22.260Z,0.93
2023-04-26T00:33:48.994Z,1.02
2023-04-26T00:36:19.185Z,0.95
2023-04-26T00:38:46.801Z,1.20
2023-04-26T00:41:14.257Z,0.90
2023-04-26T00:43:41.324Z,1.27
2023-04-26T00:46:09.863Z,0.98
2023-04-26T00:48:37.661Z,0.93
2023-04-26T00:51:05.918Z,1.17
2023-04-26T00:53:34.297Z,1.08
2023-04-26T00:56:01.773Z,1.20
2023-04-26T00:58:29.629Z,1.35
2023-04-26T01:00:56.827Z,1.40
2023-04-26T01:03:23.893Z,1.45
2023-04-26T01:05:51.018Z,1.10
2023-04-26T01:08:20.935Z,0.88
2023-04-26T01:10:48.752Z,1.30
2023-04-26T01:13:16.610Z,1.10
2023-04-26T01:15:47.357Z,1.08
2023-04-26T01:18:15.019Z,1.15
2023-04-26T01:20:43.063Z,1.10
2023-04-26T01:23:11.714Z,0.85
2023-04-26T01:25:39.112Z,0.80
2023-04-26T01:28:05.995Z,0.85
2023-04-26T01:30:32.716Z,0.70
2023-04-26T01:33:03.027Z,0.75
2023-04-26T01:35:29.848Z,0.73
2023-04-26T01:37:56.585Z,0.80
2023-04-26T01:40:23.245Z,0.90
2023-04-26T01:42:49.911Z,0.80
2023-04-26T01:45:17.530Z,0.88
2023-04-26T01:48:03.014Z,0.85
2023-04-26T01:50:32.081Z,1.10
2023-04-26T01:52:58.768Z,1.25
2023-04-26T01:55:25.443Z,1.08
2023-04-26T01:57:52.098Z,1.20
2023-04-26T02:00:19.093Z,1.15
2023-04-26T02:02:49.208Z,1.00
2023-04-26T02:05:16.119Z,1.30
2023-04-26T02:07:42.861Z,2.30
2023-04-26T02:10:09.624Z,2.80
2023-04-26T02:12:36.450Z,3.50
2023-04-26T02:15:03.288Z,2.90
2023-04-26T02:17:29.950Z,2.78
2023-04-26T02:19:57.047Z,3.42
2023-04-26T02:22:25.362Z,2.40
2023-04-26T02:24:52.839Z,2.38
2023-04-26T02:27:19.984Z,2.35
2023-04-26T02:29:46.865Z,2.50
2023-04-26T02:32:14.366Z,2.47
2023-04-26T02:34:41.498Z,2.60
2023-04-26T02:37:08.945Z,2.50
2023-04-26T02:39:35.986Z,2.28
2023-04-26T02:42:02.803Z,1.88
2023-04-26T02:44:31.040Z,1.65
2023-04-26T02:46:58.198Z,1.65
2023-04-26T02:49:25.087Z,2.30
2023-04-26T02:51:51.921Z,2.85
2023-04-26T02:54:18.962Z,2.45
2023-04-26T02:56:45.647Z,3.22
2023-04-26T02:59:12.380Z,3.63
2023-04-26T03:01:39.144Z,4.07
2023-04-26T03:04:06.499Z,4.97
2023-04-26T03:06:35.420Z,5.28
2023-04-26T03:09:02.310Z,5.18
2023-04-26T03:11:28.972Z,6.57
2023-04-26T03:13:56.865Z,6.38
2023-04-26T03:16:24.148Z,6.03
2023-04-26T03:18:51.201Z,4.50
2023-04-26T03:21:18.138Z,3.50
2023-04-26T03:23:45.184Z,3.60
2023-04-26T03:26:12.351Z,3.03
2023-04-26T03:28:39.112Z,3.05
2023-04-26T03:31:05.957Z,2.97
2023-04-26T03:33:32.739Z,3.13
2023-04-26T03:35:59.406Z,2.47
2023-04-26T03:38:26.283Z,2.40
2023-04-26T03:40:52.997Z,2.47
2023-04-26T03:43:19.673Z,1.85
2023-04-26T03:45:51.572Z,2.90
2023-04-26T03:48:18.466Z,2.50
2023-04-26T03:50:46.047Z,2.15
2023-04-26T03:53:13.256Z,2.30
2023-04-26T03:55:40.261Z,2.40
2023-04-26T03:58:08.171Z,3.15
2023-04-26T04:00:37.894Z,2.88
2023-04-26T04:03:05.725Z,3.53
2023-04-26T04:05:33.165Z,2.95
2023-04-26T04:08:00.045Z,3.15
2023-04-26T04:10:26.748Z,3.13
2023-04-26T04:12:55.047Z,3.00
2023-04-26T04:15:21.825Z,3.17
2023-04-26T04:17:49.272Z,3.13
2023-04-26T04:20:16.039Z,2.92
2023-04-26T04:22:43.028Z,2.92
2023-04-26T04:25:14.115Z,2.90
2023-04-26T04:27:45.193Z,3.47
2023-04-26T04:30:12.576Z,3.20
2023-04-26T04:32:40.431Z,3.20
2023-04-26T04:35:07.853Z,3.30
2023-04-26T04:37:35.095Z,3.15
2023-04-26T04:40:04.580Z,2.83
2023-04-26T04:42:34.990Z,3.30
2023-04-26T04:45:05.243Z,3.30
2023-04-26T04:47:34.142Z,3.20
2023-04-26T04:50:00.925Z,3.50
2023-04-26T04:52:28.050Z,2.78
2023-04-26T04:54:54.784Z,2.95
2023-04-26T04:57:21.523Z,2.13
2023-04-26T04:59:48.188Z,1.83
2023-04-26T05:02:15.791Z,2.25
2023-04-26T05:04:42.706Z,2.28
2023-04-26T05:07:09.611Z,2.13
2023-04-26T05:09:38.810Z,2.25
2023-04-26T05:12:07.077Z,2.50
2023-04-26T05:14:33.985Z,1.92
2023-04-26T05:17:01.020Z,2.05
2023-04-26T05:19:28.011Z,2.08
2023-04-26T05:21:57.211Z,2.90
2023-04-26T05:24:24.276Z,2.78
2023-04-26T05:26:51.424Z,2.70
2023-04-26T05:29:18.424Z,2.70
2023-04-26T05:31:54.096Z,2.88
2023-04-26T05:34:30.428Z,2.25
2023-04-26T05:36:58.390Z,2.80
2023-04-26T05:39:25.395Z,2.47
2023-04-26T05:41:52.376Z,2.90
2023-04-26T05:44:19.022Z,3.55
2023-04-26T05:46:47.301Z,2.72
2023-04-26T05:49:14.391Z,3.00
2023-04-26T05:51:41.156Z,2.45
2023-04-26T05:54:07.813Z,2.38
2023-04-26T05:56:34.881Z,2.30
2023-04-26T05:59:01.695Z,2.53
2023-04-26T06:01:28.435Z,2.30
2023-04-26T06:03:58.071Z,2.00
2023-04-26T06:06:30.617Z,2.42
2023-04-26T06:08:57.588Z,2.40
2023-04-26T06:11:24.268Z,2.25
2023-04-26T06:13:51.316Z,2.67
2023-04-26T06:16:18.441Z,2.50
2023-04-26T06:18:45.094Z,3.20
2023-04-26T06:21:12.444Z,3.33
2023-04-26T06:23:39.193Z,3.30
2023-04-26T06:26:06.122Z,2.97
2023-04-26T06:28:32.809Z,3.45
2023-04-26T06:30:59.560Z,2.53
2023-04-26T06:33:26.451Z,2.70
2023-04-26T06:35:53.107Z,2.60
2023-04-26T06:38:19.908Z,1.92
2023-04-26T06:40:46.748Z,2.00
2023-04-26T06:43:13.834Z,1.90
2023-04-26T06:46:06.725Z,1.98
2023-04-26T06:48:33.554Z,2.10
2023-04-26T06:51:05.702Z,1.80
2023-04-26T06:53:32.374Z,1.83
2023-04-26T06:55:59.019Z,1.95
2023-04-26T06:58:25.752Z,1.45
2023-04-26T07:00:52.454Z,1.70
2023-04-26T07:03:19.172Z,1.40
2023-04-26T07:05:45.930Z,1.40
2023-04-26T07:08:12.681Z,1.40
2023-04-26T07:10:40.128Z,1.33
2023-04-26T07:13:09.310Z,1.35
2023-04-26T07:15:36.439Z,1.33
2023-04-26T07:18:03.122Z,1.10
2023-04-26T07:20:29.822Z,1.20
2023-04-26T07:23:07.810Z,0.98
2023-04-26T07:25:34.568Z,1.27
2023-04-26T07:28:01.230Z,1.17
2023-04-26T07:30:27.873Z,1.10
2023-04-26T07:32:54.572Z,1.10
2023-04-26T07:35:21.361Z,1.10
2023-04-26T07:37:48.259Z,1.23
2023-04-26T07:40:15.297Z,1.38
2023-04-26T07:42:42.010Z,1.30
2023-04-26T07:45:09.364Z,1.40
2023-04-26T07:47:36.501Z,1.30
2023-04-26T07:50:03.206Z,1.70
2023-04-26T07:52:29.944Z,1.00
2023-04-26T07:54:56.612Z,1.38
2023-04-26T07:57:23.302Z,1.35
2023-04-26T07:59:50.008Z,1.42
2023-04-26T08:02:17.075Z,1.40
2023-04-26T08:04:55.527Z,1.20
2023-04-26T08:07:22.718Z,1.25
2023-04-26T08:09:49.361Z,1.30
2023-04-26T08:12:16.585Z,1.13
2023-04-26T08:14:43.258Z,0.98
2023-04-26T08:17:10.061Z,1.00
2023-04-26T08:19:37.039Z,1.05
2023-04-26T08:22:04.103Z,0.90
2023-04-26T08:24:30.846Z,1.38
2023-04-26T08:26:59.051Z,0.80
2023-04-26T08:29:27.529Z,1.10
2023-04-26T08:31:54.227Z,1.05
2023-04-26T08:34:20.980Z,0.80
2023-04-26T08:36:47.710Z,0.65
2023-04-26T08:39:14.308Z,0.70
2023-04-26T08:41:49.493Z,0.70
2023-04-26T08:44:17.941Z,0.73
2023-04-26T08:46:57.947Z,0.82
2023-04-26T08:49:42.352Z,0.90
2023-04-26T08:52:11.715Z,1.23
2023-04-26T08:54:40.341Z,0.90
2023-04-26T08:57:08.311Z,0.70
2023-04-26T08:59:39.017Z,0.52
2023-04-26T09:02:07.169Z,0.50
2023-04-26T09:04:34.344Z,0.60
2023-04-26T09:07:02.584Z,0.60
2023-04-26T09:09:37.800Z,0.60
2023-04-26T09:12:04.883Z,0.60
2023-04-26T09:14:31.721Z,0.50
2023-04-26T09:16:58.445Z,0.90
2023-04-26T09:19:40.137Z,0.60
2023-04-26T09:22:07.316Z,0.65
2023-04-26T09:24:50.529Z,0.50
2023-04-26T09:27:17.720Z,0.60
2023-04-26T09:30:05.926Z,0.52
2023-04-26T09:32:52.991Z,0.60
2023-04-26T09:35:27.455Z,0.77
2023-04-26T09:38:07.923Z,0.77
2023-04-26T09:40:41.215Z,0.80
2023-04-26T09:43:09.049Z,0.70
2023-04-26T09:46:02.024Z,0.52
2023-04-26T09:48:31.092Z,0.80
2023-04-26T09:51:00.004Z,0.63
2023-04-26T09:53:39.418Z,0.90
2023-04-26T09:56:14.611Z,0.70
2023-04-26T09:58:44.140Z,0.75
2023-04-26T10:01:11.881Z,0.85
2023-04-26T10:03:39.776Z,0.68
2023-04-26T10:06:07.220Z,0.90
2023-04-26T10:08:34.378Z,0.93
2023-04-26T10:11:04.183Z,0.90
2023-04-26T10:13:35.145Z,0.60
2023-04-26T10:16:02.341Z,0.80
2023-04-26T10:18:30.093Z,0.70
2023-04-26T10:21:00.803Z,0.80
2023-04-26T10:23:27.897Z,0.60
2023-04-26T10:25:55.829Z,0.80
2023-04-26T10:28:41.394Z,0.70
2023-04-26T10:31:08.171Z,0.80
2023-04-26T10:33:34.850Z,0.40
2023-04-26T10:36:05.343Z,0.63
2023-04-26T10:38:33.059Z,0.82
2023-04-26T10:41:27.857Z,0.50
2023-04-26T10:43:55.304Z,0.73
2023-04-26T10:46:36.847Z,0.60
2023-04-26T10:49:26.414Z,0.70
2023-04-26T10:52:13.585Z,0.80
2023-04-26T10:54:47.231Z,0.60
2023-04-26T10:57:14.735Z,0.35
2023-04-26T11:00:10.458Z,0.30
2023-04-26T11:02:46.832Z,0.30
2023-04-26T11:05:53.186Z,0.30
2023-04-26T11:08:32.333Z,0.30
2023-04-26T11:11:05.177Z,0.32
2023-04-26T11:13:42.037Z,0.22
2023-04-26T11:16:10.688Z,0.30
2023-04-26T11:18:39.296Z,0.30
2023-04-26T11:21:07.204Z,0.35
2023-04-26T11:23:35.372Z,0.30
2023-04-26T11:26:04.230Z,0.30
2023-04-26T11:28:34.112Z,0.30
2023-04-26T11:31:03.050Z,0.40
2023-04-26T11:33:30.149Z,0.40
2023-04-26T11:35:58.249Z,0.55
2023-04-26T11:38:26.382Z,0.30
2023-04-26T11:41:03.604Z,0.20
2023-04-26T11:43:40.075Z,0.40
2023-04-26T11:46:08.649Z,0.30
2023-04-26T11:48:37.097Z,0.50
2023-04-26T11:51:05.123Z,0.35
2023-04-26T11:53:42.260Z,0.50
2023-04-26T11:56:20.304Z,0.28
2023-04-26T11:58:48.956Z,0.40
2023-04-26T12:01:21.629Z,0.30
2023-04-26T12:03:51.584Z,0.40
2023-04-26T12:06:18.422Z,0.28
2023-04-26T12:08:51.865Z,0.30
2023-04-26T12:11:19.017Z,0.30
2023-04-26T12:13:46.663Z,0.32
2023-04-26T12:16:25.547Z,0.20
2023-04-26T12:18:54.384Z,0.40
2023-04-26T12:21:21.190Z,0.20
2023-04-26T12:23:49.051Z,0.38
2023-04-26T12:26:15.952Z,0.35
2023-04-26T12:28:42.841Z,0.30
2023-04-26T12:31:09.619Z,0.45
2023-04-26T12:33:37.058Z,0.30
2023-04-26T12:36:08.504Z,0.40
2023-04-26T12:38:35.391Z,0.30
2023-04-26T12:41:02.254Z,0.40
2023-04-26T12:43:29.148Z,0.38
2023-04-26T12:45:56.297Z,0.30
2023-04-26T12:48:23.239Z,0.50
2023-04-26T12:50:51.209Z,0.57
2023-04-26T12:53:18.657Z,0.40
2023-04-26T12:55:45.364Z,0.40
2023-04-26T12:58:12.397Z,0.40
2023-04-26T13:00:39.231Z,0.38
2023-04-26T13:03:06.099Z,0.32
2023-04-26T13:05:33.030Z,0.40
2023-04-26T13:08:02.204Z,0.50
2023-04-26T13:10:28.966Z,0.85
2023-04-26T13:12:55.961Z,0.50
2023-04-26T13:15:24.721Z,0.40
2023-04-26T13:17:51.523Z,0.50
2023-04-26T13:20:18.313Z,0.50
2023-04-26T13:22:44.992Z,0.40
2023-04-26T13:25:13.218Z,0.38
2023-04-26T13:27:39.951Z,0.80
2023-04-26T13:30:07.560Z,0.45
2023-04-26T13:32:34.848Z,0.52
2023-04-26T13:35:02.040Z,0.57
2023-04-26T13:37:28.723Z,0.30
2023-04-26T13:39:55.428Z,0.40
2023-04-26T13:42:22.158Z,0.50
2023-04-26T13:44:48.940Z,0.40
2023-04-26T13:47:15.652Z,0.95
2023-04-26T13:49:43.009Z,1.40
2023-04-26T13:52:09.966Z,0.80
2023-04-26T13:54:37.146Z,0.70
2023-04-26T13:57:04.531Z,0.70
2023-04-26T13:59:31.519Z,0.50
2023-04-26T14:01:59.253Z,0.30
2023-04-26T14:04:26.648Z,0.80
2023-04-26T14:06:53.738Z,0.80
2023-04-26T14:09:20.429Z,0.30
2023-04-26T14:11:51.413Z,0.50
2023-04-26T14:14:20.912Z,0.80
2023-04-26T14:16:47.699Z,0.30
2023-04-26T14:19:17.225Z,0.50
2023-04-26T14:21:44.143Z,0.50
2023-04-26T14:24:11.593Z,0.40
2023-04-26T14:26:38.571Z,0.57
2023-04-26T14:29:05.294Z,0.50
2023-04-26T14:31:32.830Z,0.45
2023-04-26T14:33:59.619Z,0.70
2023-04-26T14:36:26.353Z,0.70
2023-04-26T14:38:53.067Z,0.55
2023-04-26T14:41:20.266Z,0.50
2023-04-26T14:43:47.178Z,0.70
2023-04-26T14:46:14.584Z,0.50
2023-04-26T14:48:43.687Z,0.60
2023-04-26T14:51:10.472Z,0.90
2023-04-26T14:53:37.166Z,0.82
2023-04-26T14:56:06.062Z,0.60
2023-04-26T14:58:32.848Z,0.95
2023-04-26T15:00:59.749Z,0.90
2023-04-26T15:03:27.476Z,0.50
2023-04-26T15:05:54.341Z,0.50
2023-04-26T15:08:20.977Z,0.40
2023-04-26T15:10:47.614Z,0.57
2023-04-26T15:13:14.266Z,1.75
2023-04-26T15:15:40.935Z,0.98
2023-04-26T15:18:07.765Z,0.68
2023-04-26T15:20:34.473Z,1.00
2023-04-26T15:23:01.131Z,0.82
2023-04-26T15:25:27.836Z,0.50
2023-04-26T15:27:54.480Z,0.80
2023-04-26T15:30:21.328Z,0.68
2023-04-26T15:32:49.855Z,0.70
2023-04-26T15:35:17.047Z,0.50
2023-04-26T15:37:44.215Z,0.68
2023-04-26T15:40:12.072Z,0.80
2023-04-26T15:42:39.327Z,0.70
2023-04-26T15:45:07.013Z,0.60
2023-04-26T15:47:36.550Z,0.77
2023-04-26T15:50:04.666Z,0.50
2023-04-26T15:52:36.886Z,0.57
2023-04-26T15:55:07.210Z,0.60
2023-04-26T15:57:34.722Z,0.70
2023-04-26T16:00:01.907Z,0.60
2023-04-26T16:02:31.219Z,0.80
2023-04-26T16:04:58.125Z,0.40
2023-04-26T16:07:24.902Z,0.65
2023-04-26T16:09:51.572Z,0.50
2023-04-26T16:12:18.254Z,0.70
2023-04-26T16:14:44.954Z,0.60
2023-04-26T16:17:11.628Z,0.60
2023-04-26T16:19:38.321Z,0.65
2023-04-26T16:22:05.127Z,0.80
2023-04-26T16:24:31.796Z,0.60
2023-04-26T16:26:58.802Z,0.70
2023-04-26T16:29:25.590Z,0.90
2023-04-26T16:31:52.755Z,0.80
2023-04-26T16:34:19.995Z,0.90
2023-04-26T16:36:46.809Z,0.70
2023-04-26T16:39:15.786Z,0.85
2023-04-26T16:41:43.060Z,0.75
2023-04-26T16:44:09.929Z,0.60
2023-04-26T16:46:37.070Z,0.60
2023-04-26T16:49:09.418Z,0.93
2023-04-26T16:51:37.991Z,0.68
2023-04-26T16:54:04.944Z,0.98
2023-04-26T16:56:32.311Z,0.90
2023-04-26T16:58:59.601Z,0.90
2023-04-26T17:01:26.414Z,0.70
2023-04-26T17:03:53.329Z,0.80
2023-04-26T17:06:20.705Z,0.90
2023-04-26T17:08:47.707Z,0.93
2023-04-26T17:11:15.845Z,0.85
2023-04-26T17:13:43.348Z,0.70
2023-04-26T17:16:10.445Z,0.90
2023-04-26T17:18:37.314Z,0.90
2023-04-26T17:21:05.008Z,0.80
2023-04-26T17:23:33.483Z,0.70
2023-04-26T17:26:01.814Z,1.00
2023-04-26T17:28:29.075Z,1.00
2023-04-26T17:30:55.784Z,1.33
2023-04-26T17:33:22.595Z,1.40
2023-04-26T17:35:49.401Z,1.75
2023-04-26T17:38:16.302Z,2.08
2023-04-26T17:40:43.115Z,1.77
2023-04-26T17:43:09.765Z,1.90
2023-04-26T17:45:36.483Z,1.85
2023-04-26T17:48:03.401Z,1.95
2023-04-26T17:50:30.403Z,1.52
2023-04-26T17:52:57.165Z,2.25
2023-04-26T17:55:23.951Z,2.03
2023-04-26T17:57:50.665Z,1.95
2023-04-26T18:00:18.106Z,1.83
2023-04-26T18:02:44.855Z,2.75
2023-04-26T18:05:11.854Z,2.05
2023-04-26T18:07:38.621Z,2.67
2023-04-26T18:10:06.556Z,2.25
2023-04-26T18:12:33.260Z,2.08
2023-04-26T18:15:00.050Z,2.10
2023-04-26T18:17:27.108Z,1.67
2023-04-26T18:19:54.052Z,1.80
2023-04-26T18:22:20.962Z,1.70
2023-04-26T18:24:47.646Z,1.80
2023-04-26T18:27:14.365Z,2.30
2023-04-26T18:29:41.453Z,1.70
2023-04-26T18:32:08.290Z,1.50
2023-04-26T18:34:35.021Z,1.63
2023-04-26T18:37:01.700Z,1.42
2023-04-26T18:39:28.494Z,1.77
2023-04-26T18:41:55.479Z,2.00
2023-04-26T18:44:22.340Z,2.03
2023-04-26T18:46:50.002Z,1.88
2023-04-26T18:49:18.099Z,1.85
2023-04-26T18:51:45.175Z,2.13
2023-04-26T18:54:12.671Z,2.20
2023-04-26T18:56:41.314Z,2.28
2023-04-26T18:59:08.536Z,2.28
2023-04-26T19:01:36.688Z,2.17
2023-04-26T19:04:04.471Z,2.90
2023-04-26T19:06:33.179Z,2.55
2023-04-26T19:09:01.632Z,3.25
2023-04-26T19:11:28.899Z,2.97
2023-04-26T19:13:56.821Z,2.90
2023-04-26T19:16:23.888Z,2.70
2023-04-26T19:18:52.344Z,2.90
2023-04-26T19:21:19.119Z,3.25
2023-04-26T19:23:46.810Z,3.03
2023-04-26T19:26:13.703Z,2.92
2023-04-26T19:28:40.924Z,3.40
2023-04-26T19:31:08.538Z,3.50
2023-04-26T19:33:37.210Z,3.47
2023-04-26T19:36:04.230Z,3.58
2023-04-26T19:38:31.470Z,3.97
2023-04-26T19:40:58.208Z,3.65
2023-04-26T19:43:24.891Z,3.75
2023-04-26T19:45:51.804Z,3.72
2023-04-26T19:48:18.972Z,3.90
2023-04-26T19:50:46.803Z,4.03
2023-04-26T19:53:16.019Z,3.97
2023-04-26T19:55:43.532Z,3.58
2023-04-26T19:58:11.262Z,3.88
2023-04-26T20:00:38.769Z,3.60
2023-04-26T20:03:06.702Z,4.10
2023-04-26T20:05:34.181Z,3.92
2023-04-26T20:08:01.766Z,3.80
2023-04-26T20:10:34.210Z,3.70
2023-04-26T20:13:02.831Z,4.03
2023-04-26T20:15:33.467Z,3.75
2023-04-26T20:18:02.684Z,3.80
2023-04-26T20:20:30.867Z,4.35
2023-04-26T20:22:58.273Z,3.95
2023-04-26T20:25:26.443Z,4.22
2023-04-26T20:27:53.576Z,3.80
2023-04-26T20:30:21.960Z,3.65
2023-04-26T20:32:50.342Z,3.67
2023-04-26T20:35:17.245Z,3.45
2023-04-26T20:37:44.750Z,3.35
2023-04-26T20:40:12.147Z,3.40
2023-04-26T20:42:39.984Z,3.50
2023-04-26T20:45:07.793Z,3.92
2023-04-26T20:47:36.818Z,3.67
2023-04-26T20:50:04.771Z,3.90
2023-04-26T20:52:32.199Z,4.30
2023-04-26T20:54:58.902Z,4.05
2023-04-26T20:57:26.003Z,4.38
2023-04-26T20:59:52.980Z,5.20
2023-04-26T21:02:19.747Z,4.85
2023-04-26T21:04:47.004Z,4.68
2023-04-26T21:07:13.902Z,5.20
2023-04-26T21:09:40.514Z,4.90
2023-04-26T21:12:07.411Z,4.57
2023-04-26T21:14:34.034Z,4.18
2023-04-26T21:17:01.448Z,4.28
2023-04-26T21:19:28.246Z,3.30
2023-04-26T21:21:54.952Z,3.83
2023-04-26T21:24:21.653Z,3.60
2023-04-26T21:26:48.309Z,3.47
2023-04-26T21:29:14.952Z,3.42
2023-04-26T21:31:41.713Z,3.15
2023-04-26T21:34:08.462Z,3.13
2023-04-26T21:36:35.111Z,2.83
2023-04-26T21:39:01.738Z,3.42
2023-04-26T21:41:28.397Z,3.00
2023-04-26T21:43:56.057Z,3.22
2023-04-26T21:46:23.075Z,2.80
2023-04-26T21:48:49.727Z,2.60
2023-04-26T21:51:16.483Z,2.63
2023-04-26T21:53:43.716Z,2.88
2023-04-26T21:56:10.420Z,2.85
2023-04-26T21:58:37.136Z,2.95
2023-04-26T22:01:09.896Z,3.47
2023-04-26T22:03:37.423Z,3.28
2023-04-26T22:06:05.154Z,11.07
2023-04-26T22:08:32.142Z,13.65
2023-04-26T22:10:59.620Z,10.32
2023-04-26T22:13:26.421Z,9.82
2023-04-26T22:15:53.123Z,9.48
2023-04-26T22:18:19.857Z,7.72
2023-04-26T22:20:46.532Z,6.35
2023-04-26T22:23:13.331Z,5.85
2023-04-26T22:25:40.077Z,5.97
2023-04-26T22:28:06.810Z,5.50
2023-04-26T22:30:33.455Z,4.88
2023-04-26T22:33:00.274Z,5.47
2023-04-26T22:35:27.932Z,5.20
2023-04-26T22:37:55.451Z,5.00
2023-04-26T22:40:22.165Z,4.95
2023-04-26T22:42:48.983Z,4.78
2023-04-26T22:45:15.874Z,5.18
2023-04-26T22:47:42.722Z,5.43
2023-04-26T22:50:09.872Z,4.80
2023-04-26T22:52:36.808Z,4.22
2023-04-26T22:55:03.602Z,4.13
2023-04-26T22:57:31.046Z,5.05
2023-04-26T22:59:58.265Z,4.47
2023-04-26T23:02:25.140Z,5.40
2023-04-26T23:04:52.048Z,4.75
2023-04-26T23:07:18.904Z,4.55
2023-04-26T23:09:45.694Z,4.60
2023-04-26T23:12:17.038Z,4.25
2023-04-26T23:14:43.734Z,4.75
2023-04-26T23:17:12.937Z,4.43
2023-04-26T23:19:39.723Z,4.53
2023-04-26T23:22:06.506Z,4.60
2023-04-26T23:24:33.171Z,4.18
2023-04-26T23:26:59.886Z,4.15
2023-04-26T23:29:26.536Z,4.15
2023-04-26T23:31:53.402Z,4.22
2023-04-26T23:34:20.150Z,4.40
2023-04-26T23:36:46.805Z,4.43
2023-04-26T23:39:13.680Z,3.83
2023-04-26T23:41:40.678Z,4.13
2023-04-26T23:44:07.337Z,3.85
2023-04-26T23:46:34.037Z,3.80
2023-04-26T23:49:00.875Z,3.40
2023-04-26T23:51:27.678Z,3.67
2023-04-26T23:53:54.545Z,3.92
2023-04-26T23:56:21.350Z,3.50
2023-04-26T23:58:48.061Z,3.10
