createdAt,value
2023-02-13T00:00:38.750Z,100.00
2023-02-13T00:03:05.173Z,100.00
2023-02-13T00:05:31.613Z,100.00
2023-02-13T00:07:58.160Z,100.00
2023-02-13T00:10:24.677Z,100.00
2023-02-13T00:12:51.086Z,100.00
2023-02-13T00:15:17.583Z,100.00
2023-02-13T00:17:44.044Z,100.00
2023-02-13T00:20:11.942Z,100.00
2023-02-13T00:22:39.402Z,100.00
2023-02-13T00:25:07.474Z,100.00
2023-02-13T00:27:33.937Z,100.00
2023-02-13T00:30:03.966Z,100.00
2023-02-13T00:32:30.983Z,100.00
2023-02-13T00:34:58.104Z,100.00
2023-02-13T00:37:25.192Z,100.00
2023-02-13T00:39:52.612Z,100.00
2023-02-13T00:42:20.392Z,100.00
2023-02-13T00:44:46.858Z,100.00
2023-02-13T00:47:14.923Z,100.00
2023-02-13T00:49:41.748Z,100.00
2023-02-13T00:52:08.265Z,100.00
2023-02-13T00:54:34.836Z,100.00
2023-02-13T00:57:01.638Z,100.00
2023-02-13T00:59:28.085Z,100.00
2023-02-13T01:01:54.667Z,100.00
2023-02-13T01:04:21.270Z,100.00
2023-02-13T01:06:48.191Z,100.00
2023-02-13T01:09:14.811Z,100.00
2023-02-13T01:11:41.293Z,100.00
2023-02-13T01:14:07.721Z,100.00
2023-02-13T01:16:34.146Z,100.00
2023-02-13T01:19:00.591Z,100.00
2023-02-13T01:21:27.040Z,100.00
2023-02-13T01:23:53.678Z,100.00
2023-02-13T01:26:22.944Z,100.00
2023-02-13T01:28:54.368Z,100.00
2023-02-13T01:31:21.916Z,100.00
2023-02-13T01:33:50.391Z,100.00
2023-02-13T01:36:17.020Z,100.00
2023-02-13T01:38:43.782Z,100.00
2023-02-13T01:41:10.994Z,100.00
2023-02-13T01:43:50.438Z,100.00
2023-02-13T01:46:23.097Z,100.00
2023-02-13T01:48:52.372Z,100.00
2023-02-13T01:51:24.885Z,100.00
2023-02-13T01:54:01.056Z,100.00
2023-02-13T01:56:31.459Z,100.00
2023-02-13T01:59:01.372Z,100.00
2023-02-13T02:01:29.089Z,100.00
2023-02-13T02:04:00.506Z,100.00
2023-02-13T02:06:39.957Z,100.00
2023-02-13T02:09:12.451Z,100.00
2023-02-13T02:11:48.801Z,100.00
2023-02-13T02:14:15.563Z,100.00
2023-02-13T02:16:42.844Z,100.00
2023-02-13T02:19:19.369Z,100.00
2023-02-13T02:21:59.173Z,100.00
2023-02-13T02:24:55.000Z,100.00
2023-02-13T02:27:58.247Z,100.00
2023-02-13T02:30:52.564Z,100.00
2023-02-13T02:33:33.693Z,100.00
2023-02-13T02:36:22.445Z,100.00
2023-02-13T02:39:00.909Z,100.00
2023-02-13T02:41:42.608Z,100.00
2023-02-13T02:44:32.971Z,100.00
2023-02-13T02:48:00.745Z,100.00
2023-02-13T02:50:39.545Z,100.00
2023-02-13T02:53:09.329Z,100.00
2023-02-13T02:55:54.933Z,100.00
2023-02-13T02:58:51.321Z,100.00
2023-02-13T03:01:43.674Z,100.00
2023-02-13T03:04:45.676Z,100.00
2023-02-13T03:07:16.734Z,100.00
2023-02-13T03:10:07.077Z,100.00
2023-02-13T03:13:04.245Z,100.00
2023-02-13T03:15:32.682Z,100.00
2023-02-13T03:18:18.122Z,100.00
2023-02-13T03:21:29.914Z,100.00
2023-02-13T03:24:07.493Z,100.00
2023-02-13T03:26:51.688Z,100.00
2023-02-13T03:29:50.048Z,100.00
2023-02-13T03:32:31.367Z,100.00
2023-02-13T03:35:39.241Z,100.00
2023-02-13T03:38:15.485Z,100.00
2023-02-13T03:41:20.220Z,100.00
2023-02-13T03:43:52.889Z,100.00
2023-02-13T03:46:20.382Z,100.00
2023-02-13T03:49:07.065Z,100.00
2023-02-13T03:51:39.788Z,100.00
2023-02-13T03:54:17.386Z,100.00
2023-02-13T03:57:03.365Z,100.00
2023-02-13T03:59:34.673Z,100.00
2023-02-13T04:02:13.107Z,100.00
2023-02-13T04:04:58.412Z,100.00
2023-02-13T04:07:32.094Z,100.00
2023-02-13T04:10:01.595Z,100.00
2023-02-13T04:12:57.001Z,100.00
2023-02-13T04:15:34.953Z,100.00
2023-02-13T04:18:13.141Z,100.00
2023-02-13T04:20:40.036Z,100.00
2023-02-13T04:23:12.202Z,100.00
2023-02-13T04:25:41.290Z,100.00
2023-02-13T04:28:08.688Z,100.00
2023-02-13T04:30:35.876Z,100.00
2023-02-13T04:33:02.520Z,100.00
2023-02-13T04:35:28.944Z,100.00
2023-02-13T04:37:55.345Z,100.00
2023-02-13T04:40:21.759Z,100.00
2023-02-13T04:42:49.251Z,100.00
2023-02-13T04:45:16.179Z,100.00
2023-02-13T04:47:43.025Z,100.00
2023-02-13T04:50:09.874Z,100.00
2023-02-13T04:52:36.281Z,100.00
2023-02-13T04:55:02.704Z,100.00
2023-02-13T04:57:29.105Z,100.00
2023-02-13T04:59:55.524Z,100.00
2023-02-13T05:02:21.936Z,100.00
2023-02-13T05:04:48.409Z,100.00
2023-02-13T05:07:15.055Z,100.00
2023-02-13T05:09:41.860Z,100.00
2023-02-13T05:12:08.431Z,100.00
2023-02-13T05:14:35.002Z,100.00
2023-02-13T05:17:02.658Z,100.00
2023-02-13T05:19:29.077Z,100.00
2023-02-13T05:22:14.074Z,100.00
2023-02-13T05:24:40.544Z,100.00
2023-02-13T05:27:06.967Z,100.00
2023-02-13T05:29:33.409Z,100.00
2023-02-13T05:32:00.089Z,100.00
2023-02-13T05:34:28.528Z,100.00
2023-02-13T05:36:55.555Z,100.00
2023-02-13T05:39:22.309Z,100.00
2023-02-13T05:41:49.510Z,100.00
2023-02-13T05:44:16.699Z,100.00
2023-02-13T05:46:45.145Z,100.00
2023-02-13T05:49:13.608Z,100.00
2023-02-13T05:51:40.095Z,100.00
2023-02-13T05:54:06.552Z,100.00
2023-02-13T05:56:32.996Z,100.00
2023-02-13T05:58:59.387Z,100.00
2023-02-13T06:01:26.204Z,100.00
2023-02-13T06:03:52.621Z,100.00
2023-02-13T06:06:19.631Z,100.00
2023-02-13T06:08:46.099Z,100.00
2023-02-13T06:11:12.951Z,100.00
2023-02-13T06:13:40.730Z,100.00
2023-02-13T06:16:08.794Z,100.00
2023-02-13T06:18:35.323Z,100.00
2023-02-13T06:21:03.248Z,100.00
2023-02-13T06:23:30.227Z,100.00
2023-02-13T06:25:57.134Z,100.00
2023-02-13T06:28:23.758Z,100.00
2023-02-13T06:30:50.382Z,100.00
2023-02-13T06:33:17.064Z,100.00
2023-02-13T06:35:43.757Z,100.00
2023-02-13T06:38:10.395Z,100.00
2023-02-13T06:40:36.875Z,100.00
2023-02-13T06:43:03.265Z,100.00
2023-02-13T06:45:29.961Z,100.00
2023-02-13T06:47:56.504Z,100.00
2023-02-13T06:50:22.957Z,100.00
2023-02-13T06:52:51.021Z,100.00
2023-02-13T06:55:18.048Z,100.00
2023-02-13T06:57:44.958Z,100.00
2023-02-13T07:00:14.380Z,100.00
2023-02-13T07:02:41.892Z,100.00
2023-02-13T07:05:09.285Z,100.00
2023-02-13T07:07:36.982Z,100.00
2023-02-13T07:10:04.940Z,100.00
2023-02-13T07:12:33.832Z,100.00
2023-02-13T07:15:00.541Z,100.00
2023-02-13T07:17:27.276Z,100.00
2023-02-13T07:19:53.640Z,100.00
2023-02-13T07:22:20.782Z,100.00
2023-02-13T07:24:47.218Z,100.00
2023-02-13T07:27:13.681Z,100.00
2023-02-13T07:29:40.191Z,100.00
2023-02-13T07:32:07.136Z,100.00
2023-02-13T07:34:33.678Z,100.00
2023-02-13T07:37:00.108Z,100.00
2023-02-13T07:39:27.437Z,100.00
2023-02-13T07:41:53.949Z,100.00
2023-02-13T07:44:25.337Z,100.00
2023-02-13T07:46:51.835Z,100.00
2023-02-13T07:49:18.489Z,100.00
2023-02-13T07:51:45.008Z,100.00
2023-02-13T07:54:11.464Z,100.00
2023-02-13T07:56:38.037Z,100.00
2023-02-13T07:59:06.245Z,100.00
2023-02-13T08:01:33.289Z,100.00
2023-02-13T08:03:59.831Z,100.00
2023-02-13T08:06:26.368Z,100.00
2023-02-13T08:09:12.877Z,100.00
2023-02-13T08:11:54.363Z,100.00
2023-02-13T08:14:25.601Z,100.00
2023-02-13T08:16:54.024Z,100.00
2023-02-13T08:19:20.972Z,100.00
2023-02-13T08:21:47.409Z,100.00
2023-02-13T08:24:13.875Z,100.00
2023-02-13T08:26:40.465Z,100.00
2023-02-13T08:29:07.520Z,100.00
2023-02-13T08:31:34.148Z,100.00
2023-02-13T08:34:00.722Z,100.00
2023-02-13T08:36:29.496Z,100.00
2023-02-13T08:38:56.007Z,100.00
2023-02-13T08:41:23.059Z,100.00
2023-02-13T08:43:50.482Z,100.00
2023-02-13T08:46:19.990Z,100.00
2023-02-13T08:48:46.711Z,100.00
2023-02-13T08:51:14.271Z,100.00
2023-02-13T08:53:42.312Z,100.00
2023-02-13T08:56:09.785Z,100.00
2023-02-13T08:58:36.383Z,100.00
2023-02-13T09:01:07.850Z,100.00
2023-02-13T09:03:35.571Z,100.00
2023-02-13T09:06:02.846Z,100.00
2023-02-13T09:08:29.649Z,100.00
2023-02-13T09:11:02.609Z,99.95
2023-02-13T09:13:34.389Z,99.89
2023-02-13T09:16:02.450Z,98.96
2023-02-13T09:18:28.955Z,99.16
2023-02-13T09:21:02.722Z,98.60
2023-02-13T09:23:34.382Z,97.64
2023-02-13T09:26:06.281Z,97.34
2023-02-13T09:28:34.671Z,96.84
2023-02-13T09:31:08.989Z,96.48
2023-02-13T09:33:35.641Z,95.97
2023-02-13T09:36:20.020Z,96.75
2023-02-13T09:38:56.641Z,96.90
2023-02-13T09:41:34.099Z,95.22
2023-02-13T09:44:35.370Z,95.45
2023-02-13T09:47:14.986Z,95.40
2023-02-13T09:49:46.154Z,95.36
2023-02-13T09:52:12.899Z,94.61
2023-02-13T09:54:39.524Z,94.14
2023-02-13T09:57:31.079Z,94.28
2023-02-13T10:00:15.937Z,94.37
2023-02-13T10:02:54.505Z,94.01
2023-02-13T10:05:45.516Z,93.85
2023-02-13T10:08:53.742Z,93.70
2023-02-13T10:11:20.461Z,93.31
2023-02-13T10:13:55.789Z,92.64
2023-02-13T10:16:39.537Z,92.45
2023-02-13T10:19:13.470Z,91.81
2023-02-13T10:21:56.644Z,89.66
2023-02-13T10:24:47.385Z,89.62
2023-02-13T10:27:32.698Z,89.03
2023-02-13T10:30:05.572Z,88.87
2023-02-13T10:32:34.709Z,88.36
2023-02-13T10:35:04.651Z,87.92
2023-02-13T10:37:31.578Z,87.92
2023-02-13T10:39:58.090Z,89.18
2023-02-13T10:42:41.524Z,89.24
2023-02-13T10:45:49.932Z,88.65
2023-02-13T10:48:39.376Z,88.16
2023-02-13T10:51:19.046Z,87.03
2023-02-13T10:54:20.091Z,87.32
2023-02-13T10:57:05.173Z,87.89
2023-02-13T10:59:51.593Z,87.08
2023-02-13T11:02:30.461Z,87.94
2023-02-13T11:05:10.626Z,87.89
2023-02-13T11:07:39.514Z,87.46
2023-02-13T11:10:18.020Z,87.76
2023-02-13T11:12:45.521Z,87.81
2023-02-13T11:15:25.530Z,87.50
2023-02-13T11:18:00.047Z,87.26
2023-02-13T11:20:38.660Z,87.10
2023-02-13T11:23:25.549Z,86.10
2023-02-13T11:25:59.602Z,86.46
2023-02-13T11:28:28.812Z,85.83
2023-02-13T11:31:27.382Z,86.40
2023-02-13T11:33:54.483Z,85.23
2023-02-13T11:36:29.915Z,85.71
2023-02-13T11:39:18.072Z,84.85
2023-02-13T11:41:46.216Z,84.59
2023-02-13T11:44:32.259Z,84.42
2023-02-13T11:47:01.200Z,84.94
2023-02-13T11:49:34.979Z,84.64
2023-02-13T11:52:06.189Z,84.40
2023-02-13T11:54:38.480Z,83.49
2023-02-13T11:57:28.230Z,82.88
2023-02-13T11:59:54.709Z,83.99
2023-02-13T12:02:29.684Z,83.66
2023-02-13T12:05:16.711Z,84.26
2023-02-13T12:07:45.564Z,83.85
2023-02-13T12:10:15.377Z,83.35
2023-02-13T12:12:47.355Z,83.94
2023-02-13T12:15:35.676Z,83.56
2023-02-13T12:18:30.044Z,83.29
2023-02-13T12:21:29.014Z,83.01
2023-02-13T12:24:29.246Z,82.67
2023-02-13T12:27:12.646Z,82.39
2023-02-13T12:30:27.842Z,82.70
2023-02-13T12:33:20.669Z,81.75
2023-02-13T12:36:24.273Z,81.41
2023-02-13T12:39:13.728Z,81.10
2023-02-13T12:42:17.187Z,81.45
2023-02-13T12:44:49.892Z,81.59
2023-02-13T12:47:28.053Z,81.56
2023-02-13T12:50:18.720Z,80.92
2023-02-13T12:53:02.917Z,81.15
2023-02-13T12:55:54.991Z,80.60
2023-02-13T12:58:47.823Z,81.65
2023-02-13T13:01:33.813Z,81.20
2023-02-13T13:04:06.918Z,81.26
2023-02-13T13:06:47.632Z,79.69
2023-02-13T13:09:22.802Z,78.50
2023-02-13T13:12:22.049Z,78.69
2023-02-13T13:14:59.316Z,77.17
2023-02-13T13:17:43.689Z,76.89
2023-02-13T13:20:47.481Z,77.55
2023-02-13T13:23:21.992Z,76.69
2023-02-13T13:25:53.637Z,76.25
2023-02-13T13:28:26.296Z,76.83
2023-02-13T13:30:53.534Z,76.65
2023-02-13T13:33:22.642Z,76.38
2023-02-13T13:36:03.773Z,76.28
2023-02-13T13:38:51.996Z,76.05
2023-02-13T13:41:27.381Z,75.86
2023-02-13T13:44:31.364Z,75.20
2023-02-13T13:47:02.575Z,75.11
2023-02-13T13:49:53.564Z,75.14
2023-02-13T13:52:32.932Z,75.03
2023-02-13T13:55:02.444Z,75.10
2023-02-13T13:57:41.421Z,74.83
2023-02-13T14:00:13.612Z,74.73
2023-02-13T14:02:42.445Z,74.96
2023-02-13T14:05:23.617Z,74.57
2023-02-13T14:07:56.277Z,74.15
2023-02-13T14:10:25.445Z,73.99
2023-02-13T14:12:57.787Z,74.64
2023-02-13T14:15:39.489Z,75.36
2023-02-13T14:18:14.967Z,75.00
2023-02-13T14:20:50.797Z,74.68
2023-02-13T14:23:36.074Z,74.72
2023-02-13T14:26:17.653Z,74.86
2023-02-13T14:28:50.135Z,75.44
2023-02-13T14:31:51.624Z,75.44
2023-02-13T14:34:26.544Z,75.57
2023-02-13T14:37:42.908Z,75.68
2023-02-13T14:40:18.394Z,74.87
2023-02-13T14:42:51.123Z,76.25
2023-02-13T14:45:22.956Z,75.91
2023-02-13T14:47:55.357Z,75.88
2023-02-13T14:50:52.700Z,75.40
2023-02-13T14:53:26.325Z,75.64
2023-02-13T14:56:01.981Z,76.12
2023-02-13T14:58:32.477Z,76.57
2023-02-13T15:01:37.209Z,76.68
2023-02-13T15:04:12.742Z,76.82
2023-02-13T15:06:43.435Z,76.65
2023-02-13T15:09:20.649Z,76.68
2023-02-13T15:11:47.466Z,77.16
2023-02-13T15:14:25.944Z,76.95
2023-02-13T15:16:57.425Z,76.67
2023-02-13T15:19:25.753Z,77.02
2023-02-13T15:21:56.540Z,77.19
2023-02-13T15:24:23.923Z,76.68
2023-02-13T15:27:00.388Z,75.96
2023-02-13T15:29:35.235Z,76.56
2023-02-13T15:32:25.958Z,77.45
2023-02-13T15:34:52.365Z,77.61
2023-02-13T15:37:24.197Z,77.45
2023-02-13T15:39:50.663Z,77.48
2023-02-13T15:42:17.399Z,76.11
2023-02-13T15:44:47.570Z,76.55
2023-02-13T15:47:26.383Z,76.97
2023-02-13T15:49:53.374Z,76.81
2023-02-13T15:52:28.553Z,77.50
2023-02-13T15:54:56.437Z,78.01
2023-02-13T15:57:24.659Z,78.91
2023-02-13T15:59:53.013Z,78.76
2023-02-13T16:02:33.572Z,79.50
2023-02-13T16:05:02.242Z,78.03
2023-02-13T16:07:30.557Z,79.04
2023-02-13T16:10:34.685Z,78.90
2023-02-13T16:13:04.112Z,79.28
2023-02-13T16:15:33.756Z,79.74
2023-02-13T16:18:00.526Z,79.86
2023-02-13T16:20:30.168Z,79.90
2023-02-13T16:23:05.837Z,79.99
2023-02-13T16:25:37.850Z,79.75
2023-02-13T16:28:18.210Z,80.05
2023-02-13T16:31:04.314Z,80.52
2023-02-13T16:33:32.119Z,80.93
2023-02-13T16:36:01.095Z,81.22
2023-02-13T16:38:42.184Z,81.50
2023-02-13T16:41:25.816Z,81.61
2023-02-13T16:44:03.336Z,82.24
2023-02-13T16:46:40.150Z,82.33
2023-02-13T16:49:09.570Z,82.26
2023-02-13T16:51:38.512Z,82.52
2023-02-13T16:54:16.548Z,83.39
2023-02-13T16:56:56.243Z,83.59
2023-02-13T16:59:34.727Z,84.43
2023-02-13T17:02:16.417Z,84.78
2023-02-13T17:04:50.305Z,84.57
2023-02-13T17:07:31.272Z,84.61
2023-02-13T17:10:03.748Z,85.11
2023-02-13T17:12:31.762Z,85.17
2023-02-13T17:14:59.750Z,85.71
2023-02-13T17:17:28.813Z,85.46
2023-02-13T17:19:55.236Z,85.65
2023-02-13T17:22:31.270Z,85.60
2023-02-13T17:24:59.031Z,85.68
2023-02-13T17:27:26.564Z,85.87
2023-02-13T17:29:53.056Z,86.13
2023-02-13T17:32:23.216Z,85.64
2023-02-13T17:34:50.085Z,86.03
2023-02-13T17:37:20.870Z,86.32
2023-02-13T17:39:48.054Z,86.14
2023-02-13T17:42:32.926Z,86.42
2023-02-13T17:44:59.502Z,86.50
2023-02-13T17:47:26.357Z,86.51
2023-02-13T17:49:59.090Z,86.77
2023-02-13T17:52:31.394Z,86.70
2023-02-13T17:54:57.782Z,87.09
2023-02-13T17:57:24.282Z,86.95
2023-02-13T17:59:51.137Z,87.43
2023-02-13T18:02:22.766Z,87.20
2023-02-13T18:04:50.200Z,87.42
2023-02-13T18:07:20.074Z,87.91
2023-02-13T18:09:47.563Z,87.78
2023-02-13T18:12:22.442Z,87.97
2023-02-13T18:14:50.449Z,88.25
2023-02-13T18:17:18.915Z,88.78
2023-02-13T18:19:46.491Z,88.51
2023-02-13T18:22:13.871Z,88.82
2023-02-13T18:24:42.238Z,89.45
2023-02-13T18:27:11.000Z,89.13
2023-02-13T18:29:37.598Z,89.20
2023-02-13T18:32:06.710Z,89.76
2023-02-13T18:34:35.725Z,89.65
2023-02-13T18:37:02.979Z,89.88
2023-02-13T18:39:29.447Z,90.49
2023-02-13T18:41:56.309Z,90.57
2023-02-13T18:44:28.485Z,90.74
2023-02-13T18:46:55.892Z,91.15
2023-02-13T18:49:22.320Z,91.01
2023-02-13T18:51:48.837Z,91.21
2023-02-13T18:54:16.392Z,91.24
2023-02-13T18:56:42.905Z,91.21
2023-02-13T18:59:09.509Z,91.19
2023-02-13T19:01:36.561Z,91.62
2023-02-13T19:04:04.169Z,91.87
2023-02-13T19:06:31.985Z,91.94
2023-02-13T19:08:59.326Z,92.03
2023-02-13T19:11:27.131Z,92.20
2023-02-13T19:13:55.661Z,92.52
2023-02-13T19:16:23.640Z,92.41
2023-02-13T19:18:55.698Z,92.92
2023-02-13T19:21:24.531Z,93.33
2023-02-13T19:23:51.714Z,92.79
2023-02-13T19:26:20.787Z,92.76
2023-02-13T19:28:48.037Z,93.22
2023-02-13T19:31:18.402Z,93.37
2023-02-13T19:33:45.732Z,93.89
2023-02-13T19:36:15.158Z,93.76
2023-02-13T19:38:43.605Z,94.15
2023-02-13T19:41:17.895Z,94.81
2023-02-13T19:43:53.349Z,94.59
2023-02-13T19:46:28.662Z,94.78
2023-02-13T19:48:55.563Z,94.93
2023-02-13T19:51:24.573Z,94.68
2023-02-13T19:54:01.394Z,95.06
2023-02-13T19:56:29.635Z,94.79
2023-02-13T19:58:57.009Z,95.19
2023-02-13T20:01:25.847Z,95.08
2023-02-13T20:03:53.403Z,95.10
2023-02-13T20:06:24.741Z,95.32
2023-02-13T20:08:52.475Z,95.59
2023-02-13T20:11:20.474Z,95.22
2023-02-13T20:13:47.613Z,95.81
2023-02-13T20:16:16.572Z,95.78
2023-02-13T20:18:43.257Z,95.95
2023-02-13T20:21:12.800Z,95.90
2023-02-13T20:23:39.405Z,95.89
2023-02-13T20:26:07.856Z,95.82
2023-02-13T20:28:34.356Z,95.33
2023-02-13T20:31:01.337Z,96.05
2023-02-13T20:33:28.021Z,96.09
2023-02-13T20:35:55.684Z,95.71
2023-02-13T20:38:22.092Z,96.34
2023-02-13T20:40:48.915Z,96.67
2023-02-13T20:43:15.394Z,96.88
2023-02-13T20:45:42.016Z,97.12
2023-02-13T20:48:08.560Z,96.52
2023-02-13T20:50:35.000Z,96.67
2023-02-13T20:53:02.635Z,96.60
2023-02-13T20:55:29.018Z,96.24
2023-02-13T20:57:55.426Z,96.71
2023-02-13T21:00:22.072Z,96.23
2023-02-13T21:02:49.057Z,96.22
2023-02-13T21:05:15.735Z,96.34
2023-02-13T21:07:42.312Z,96.53
2023-02-13T21:10:10.417Z,96.59
2023-02-13T21:12:36.822Z,96.70
2023-02-13T21:15:03.491Z,96.82
2023-02-13T21:17:29.885Z,96.36
2023-02-13T21:19:56.299Z,96.19
2023-02-13T21:22:22.773Z,96.59
2023-02-13T21:24:50.404Z,96.72
2023-02-13T21:27:16.911Z,96.33
2023-02-13T21:29:43.443Z,96.48
2023-02-13T21:32:10.190Z,96.61
2023-02-13T21:34:36.674Z,96.68
2023-02-13T21:37:03.629Z,96.83
2023-02-13T21:39:30.401Z,96.88
2023-02-13T21:41:56.869Z,96.81
2023-02-13T21:44:23.582Z,96.68
2023-02-13T21:46:50.500Z,96.71
2023-02-13T21:49:18.492Z,96.92
2023-02-13T21:51:46.184Z,96.82
2023-02-13T21:54:13.231Z,96.95
2023-02-13T21:56:41.488Z,97.02
2023-02-13T21:59:08.505Z,96.81
2023-02-13T22:01:45.708Z,97.26
2023-02-13T22:04:12.688Z,96.63
2023-02-13T22:06:40.053Z,96.53
2023-02-13T22:09:09.084Z,96.83
2023-02-13T22:11:36.813Z,97.64
2023-02-13T22:14:05.279Z,98.05
2023-02-13T22:16:34.162Z,97.85
2023-02-13T22:19:00.771Z,97.97
2023-02-13T22:21:30.057Z,97.88
2023-02-13T22:23:56.483Z,97.72
2023-02-13T22:26:27.559Z,97.91
2023-02-13T22:28:55.641Z,98.25
2023-02-13T22:31:25.820Z,97.76
2023-02-13T22:34:09.388Z,98.30
2023-02-13T22:36:40.836Z,98.36
2023-02-13T22:39:09.292Z,99.14
2023-02-13T22:41:35.898Z,98.80
2023-02-13T22:44:02.328Z,98.27
2023-02-13T22:46:33.173Z,98.65
2023-02-13T22:48:59.932Z,98.84
2023-02-13T22:51:29.406Z,98.77
2023-02-13T22:53:57.031Z,98.57
2023-02-13T22:56:24.866Z,98.54
2023-02-13T22:58:51.287Z,98.18
2023-02-13T23:01:20.368Z,98.82
2023-02-13T23:03:47.640Z,98.99
2023-02-13T23:06:15.300Z,98.89
2023-02-13T23:08:42.452Z,99.19
2023-02-13T23:11:30.917Z,98.85
2023-02-13T23:13:57.357Z,99.38
2023-02-13T23:16:49.616Z,99.18
2023-02-13T23:19:16.491Z,99.08
2023-02-13T23:21:43.134Z,98.82
2023-02-13T23:24:10.955Z,98.98
2023-02-13T23:26:37.404Z,99.26
2023-02-13T23:29:03.800Z,98.94
2023-02-13T23:31:30.350Z,99.11
2023-02-13T23:33:56.858Z,98.97
2023-02-13T23:36:23.239Z,99.42
2023-02-13T23:38:49.710Z,99.15
2023-02-13T23:41:16.429Z,99.23
2023-02-13T23:43:42.906Z,99.18
2023-02-13T23:46:09.344Z,99.33
2023-02-13T23:48:35.809Z,99.31
2023-02-13T23:51:02.395Z,99.04
2023-02-13T23:53:28.997Z,99.22
2023-02-13T23:55:55.822Z,99.45
2023-02-13T23:58:22.914Z,99.13
