createdAt,value
2019-05-16T00:01:30.062Z,1.98
2019-05-16T00:03:58.453Z,3.20
2019-05-16T00:06:28.420Z,3.20
2019-05-16T00:08:58.578Z,2.45
2019-05-16T00:11:28.195Z,2.33
2019-05-16T00:13:57.869Z,1.98
2019-05-16T00:16:28.838Z,3.52
2019-05-16T00:18:58.347Z,1.87
2019-05-16T00:21:28.249Z,3.27
2019-05-16T00:23:58.672Z,2.77
2019-05-16T00:26:28.224Z,3.15
2019-05-16T00:28:58.930Z,2.35
2019-05-16T00:31:28.714Z,2.33
2019-05-16T00:33:57.957Z,2.37
2019-05-16T00:36:27.793Z,4.10
2019-05-16T00:38:57.858Z,2.80
2019-05-16T00:41:28.329Z,2.35
2019-05-16T00:43:57.767Z,2.80
2019-05-16T00:46:27.942Z,4.20
2019-05-16T00:48:58.966Z,3.85
2019-05-16T00:51:28.832Z,2.87
2019-05-16T00:53:58.780Z,2.80
2019-05-16T00:56:29.496Z,4.65
2019-05-16T00:58:59.417Z,2.85
2019-05-16T01:01:28.550Z,4.08
2019-05-16T01:03:58.602Z,3.27
2019-05-16T01:06:28.717Z,2.25
2019-05-16T01:08:58.131Z,2.75
2019-05-16T01:11:27.755Z,3.37
2019-05-16T01:13:57.867Z,2.67
2019-05-16T01:16:27.666Z,4.83
2019-05-16T01:18:58.878Z,3.27
2019-05-16T01:21:28.711Z,2.80
2019-05-16T01:23:58.611Z,2.35
2019-05-16T01:26:28.632Z,4.25
2019-05-16T01:28:57.878Z,3.90
2019-05-16T01:31:27.963Z,2.20
2019-05-16T01:33:58.416Z,3.62
2019-05-16T01:36:36.673Z,2.02
2019-05-16T01:38:58.609Z,2.08
2019-05-16T01:41:28.477Z,1.95
2019-05-16T01:43:58.490Z,2.12
2019-05-16T01:46:28.468Z,1.80
2019-05-16T01:48:57.916Z,2.20
2019-05-16T01:51:28.827Z,1.65
2019-05-16T01:53:58.187Z,1.98
2019-05-16T01:56:28.109Z,3.25
2019-05-16T01:58:58.265Z,2.45
2019-05-16T02:01:28.869Z,1.62
2019-05-16T02:03:58.758Z,1.20
2019-05-16T02:06:28.786Z,2.37
2019-05-16T02:08:58.131Z,1.85
2019-05-16T02:11:28.505Z,2.87
2019-05-16T02:13:58.548Z,1.50
2019-05-16T02:16:27.968Z,2.25
2019-05-16T02:18:58.883Z,3.47
2019-05-16T02:21:28.705Z,2.50
2019-05-16T02:23:58.697Z,1.47
2019-05-16T02:26:28.918Z,2.02
2019-05-16T02:29:00.680Z,3.62
2019-05-16T02:31:31.357Z,1.30
2019-05-16T02:34:01.187Z,2.62
2019-05-16T02:36:31.433Z,3.47
2019-05-16T02:39:01.840Z,3.22
2019-05-16T02:41:31.806Z,2.58
2019-05-16T02:44:01.386Z,2.80
2019-05-16T02:46:30.883Z,1.40
2019-05-16T02:49:00.982Z,1.30
2019-05-16T02:51:31.470Z,2.12
2019-05-16T02:54:01.972Z,1.85
2019-05-16T02:56:31.697Z,1.60
2019-05-16T02:59:01.796Z,1.57
2019-05-16T03:01:31.772Z,1.87
2019-05-16T03:04:01.877Z,1.90
2019-05-16T03:06:32.354Z,2.30
2019-05-16T03:09:05.548Z,3.12
2019-05-16T03:11:41.687Z,2.55
2019-05-16T03:14:11.200Z,3.10
2019-05-16T03:16:41.790Z,4.37
2019-05-16T03:19:13.424Z,2.77
2019-05-16T03:21:43.409Z,2.83
2019-05-16T03:24:12.612Z,2.52
2019-05-16T03:26:41.893Z,3.27
2019-05-16T03:29:11.485Z,2.35
2019-05-16T03:31:44.649Z,2.92
2019-05-16T03:34:15.907Z,3.20
2019-05-16T03:36:43.812Z,4.35
2019-05-16T03:39:13.088Z,3.00
2019-05-16T03:41:42.326Z,4.72
2019-05-16T03:44:11.581Z,5.40
2019-05-16T03:46:41.292Z,2.77
2019-05-16T03:49:11.501Z,2.27
2019-05-16T03:51:41.467Z,2.17
2019-05-16T03:54:12.409Z,3.58
2019-05-16T03:56:41.912Z,2.87
2019-05-16T03:59:11.211Z,3.62
2019-05-16T04:01:40.957Z,3.85
2019-05-16T04:04:11.755Z,3.77
2019-05-16T04:06:41.743Z,4.78
2019-05-16T04:09:12.183Z,1.92
2019-05-16T04:11:42.707Z,3.50
2019-05-16T04:14:12.245Z,3.62
2019-05-16T04:16:41.671Z,2.33
2019-05-16T04:19:11.693Z,5.92
2019-05-16T04:21:42.096Z,5.75
2019-05-16T04:24:12.516Z,4.37
2019-05-16T04:26:41.871Z,2.50
2019-05-16T04:29:11.953Z,3.98
2019-05-16T04:31:41.669Z,2.60
2019-05-16T04:34:11.755Z,3.02
2019-05-16T04:36:41.221Z,2.05
2019-05-16T04:39:11.792Z,4.72
2019-05-16T04:41:41.337Z,2.87
2019-05-16T04:44:11.636Z,3.77
2019-05-16T04:46:41.175Z,2.22
2019-05-16T04:49:11.206Z,3.35
2019-05-16T04:51:41.562Z,4.00
2019-05-16T04:54:11.367Z,3.67
2019-05-16T04:56:41.507Z,2.40
2019-05-16T04:59:16.314Z,3.40
2019-05-16T05:01:41.363Z,3.60
2019-05-16T05:04:15.214Z,4.08
2019-05-16T05:06:41.658Z,3.70
2019-05-16T05:09:11.699Z,3.97
2019-05-16T05:11:41.326Z,2.23
2019-05-16T05:14:10.753Z,4.10
2019-05-16T05:16:41.338Z,3.50
2019-05-16T05:19:11.142Z,4.62
2019-05-16T05:21:41.075Z,3.25
2019-05-16T05:24:10.964Z,3.72
2019-05-16T05:26:41.389Z,3.17
2019-05-16T05:29:10.827Z,3.33
2019-05-16T05:31:44.623Z,4.65
2019-05-16T05:34:10.670Z,3.37
2019-05-16T05:36:40.899Z,4.30
2019-05-16T05:39:14.822Z,4.47
2019-05-16T05:41:41.097Z,4.08
2019-05-16T05:44:10.842Z,4.35
2019-05-16T05:46:40.075Z,2.93
2019-05-16T05:49:10.470Z,5.22
2019-05-16T05:51:40.634Z,2.47
2019-05-16T05:54:10.840Z,4.12
2019-05-16T05:56:40.528Z,2.70
2019-05-16T05:59:11.315Z,2.37
2019-05-16T06:01:40.842Z,5.83
2019-05-16T06:04:10.555Z,3.02
2019-05-16T06:06:42.816Z,4.17
2019-05-16T06:09:24.846Z,2.62
2019-05-16T06:11:41.522Z,4.70
2019-05-16T06:14:10.656Z,2.67
2019-05-16T06:16:40.262Z,3.85
2019-05-16T06:19:10.963Z,3.30
2019-05-16T06:21:44.640Z,2.17
2019-05-16T06:24:11.187Z,5.10
2019-05-16T06:26:40.397Z,3.67
2019-05-16T06:29:10.467Z,3.33
2019-05-16T06:31:40.622Z,4.40
2019-05-16T06:34:15.005Z,3.87
2019-05-16T06:36:41.321Z,2.75
2019-05-16T06:39:11.445Z,2.35
2019-05-16T06:41:40.818Z,3.58
2019-05-16T06:44:10.723Z,1.90
2019-05-16T06:46:56.350Z,2.02
2019-05-16T06:49:10.969Z,2.55
2019-05-16T06:51:40.104Z,2.33
2019-05-16T06:54:10.071Z,3.08
2019-05-16T06:56:40.147Z,2.50
2019-05-16T06:59:10.364Z,3.52
2019-05-16T07:01:40.442Z,2.45
2019-05-16T07:04:10.414Z,3.45
2019-05-16T07:06:54.161Z,2.50
2019-05-16T07:09:10.806Z,4.08
2019-05-16T07:11:40.121Z,3.58
2019-05-16T07:14:10.657Z,3.40
2019-05-16T07:16:40.506Z,2.37
2019-05-16T07:19:10.630Z,2.30
2019-05-16T07:21:39.906Z,2.47
2019-05-16T07:24:10.937Z,3.05
2019-05-16T07:26:40.571Z,2.77
2019-05-16T07:29:11.057Z,2.33
2019-05-16T07:31:40.683Z,2.65
2019-05-16T07:34:11.552Z,3.12
2019-05-16T07:36:40.734Z,2.55
2019-05-16T07:39:10.767Z,3.12
2019-05-16T07:41:40.316Z,3.42
2019-05-16T07:44:10.774Z,2.72
2019-05-16T07:46:44.318Z,2.35
2019-05-16T07:49:11.552Z,2.60
2019-05-16T07:51:41.089Z,2.60
2019-05-16T07:54:10.620Z,2.20
2019-05-16T07:56:40.768Z,2.10
2019-05-16T07:59:10.465Z,2.30
2019-05-16T08:01:40.189Z,2.20
2019-05-16T08:04:10.696Z,2.05
2019-05-16T08:06:40.829Z,2.17
2019-05-16T08:09:12.654Z,2.33
2019-05-16T08:11:41.909Z,2.72
2019-05-16T08:14:11.113Z,2.02
2019-05-16T08:16:40.944Z,2.42
2019-05-16T08:19:10.649Z,2.15
2019-05-16T08:21:41.162Z,3.47
2019-05-16T08:24:15.079Z,2.37
2019-05-16T08:26:43.025Z,2.60
2019-05-16T08:29:13.485Z,2.52
2019-05-16T08:31:43.316Z,2.40
2019-05-16T08:34:13.024Z,5.72
2019-05-16T08:36:42.175Z,2.72
2019-05-16T08:39:11.320Z,3.92
2019-05-16T08:41:42.397Z,3.30
2019-05-16T08:44:12.380Z,2.90
2019-05-16T08:46:42.549Z,3.95
2019-05-16T08:49:12.543Z,4.75
2019-05-16T08:51:42.757Z,3.30
2019-05-16T08:54:13.536Z,3.12
2019-05-16T08:56:44.489Z,3.87
2019-05-16T08:59:13.869Z,3.50
2019-05-16T09:01:50.759Z,4.85
2019-05-16T09:04:13.817Z,5.40
2019-05-16T09:06:42.963Z,5.87
2019-05-16T09:09:27.787Z,7.22
2019-05-16T09:11:45.059Z,6.67
2019-05-16T09:14:13.670Z,6.08
2019-05-16T09:16:42.765Z,5.50
2019-05-16T09:19:12.952Z,5.00
2019-05-16T09:21:42.025Z,4.30
2019-05-16T09:24:11.183Z,5.28
2019-05-16T09:26:40.343Z,4.30
2019-05-16T09:29:09.731Z,3.98
2019-05-16T09:31:38.999Z,3.40
2019-05-16T09:34:08.368Z,3.25
2019-05-16T09:36:37.573Z,3.00
2019-05-16T09:39:08.665Z,2.40
2019-05-16T09:41:49.733Z,2.47
2019-05-16T09:44:09.106Z,2.47
2019-05-16T09:46:38.266Z,2.17
2019-05-16T09:49:16.764Z,2.83
2019-05-16T09:51:38.300Z,2.75
2019-05-16T09:54:07.696Z,2.85
2019-05-16T09:56:37.116Z,2.72
2019-05-16T09:59:06.924Z,2.72
2019-05-16T10:01:37.032Z,2.85
2019-05-16T10:04:06.855Z,3.35
2019-05-16T10:06:37.175Z,2.90
2019-05-16T10:09:08.000Z,2.70
2019-05-16T10:11:41.659Z,2.62
2019-05-16T10:14:08.103Z,2.42
2019-05-16T10:16:37.353Z,3.40
2019-05-16T10:19:08.060Z,2.87
2019-05-16T10:21:37.377Z,2.80
2019-05-16T10:24:07.263Z,2.90
2019-05-16T10:26:37.199Z,2.30
2019-05-16T10:29:10.774Z,2.83
2019-05-16T10:31:45.865Z,2.60
2019-05-16T10:34:08.107Z,2.58
2019-05-16T10:36:37.424Z,2.47
2019-05-16T10:39:07.696Z,2.50
2019-05-16T10:41:37.202Z,3.75
2019-05-16T10:44:06.473Z,3.50
2019-05-16T10:46:37.698Z,3.85
2019-05-16T10:49:06.493Z,3.15
2019-05-16T10:51:37.719Z,3.10
2019-05-16T10:54:13.634Z,4.55
2019-05-16T10:56:40.099Z,2.75
2019-05-16T10:59:46.659Z,2.85
2019-05-16T11:01:38.970Z,3.25
2019-05-16T11:04:08.138Z,2.65
2019-05-16T11:06:37.359Z,3.20
2019-05-16T11:09:06.837Z,3.70
2019-05-16T11:11:36.790Z,3.40
2019-05-16T11:14:09.071Z,4.37
2019-05-16T11:16:37.030Z,4.70
2019-05-16T11:19:17.242Z,6.05
2019-05-16T11:21:38.059Z,4.78
2019-05-16T11:24:12.959Z,4.35
2019-05-16T11:26:38.117Z,5.45
2019-05-16T11:29:07.578Z,4.90
2019-05-16T11:31:37.326Z,4.90
2019-05-16T11:34:06.583Z,4.40
2019-05-16T11:36:37.591Z,5.17
2019-05-16T11:39:08.626Z,5.95
2019-05-16T11:41:38.095Z,5.67
2019-05-16T11:44:07.229Z,5.75
2019-05-16T11:46:37.453Z,4.87
2019-05-16T11:49:06.945Z,5.95
2019-05-16T11:51:38.307Z,6.22
2019-05-16T11:54:06.984Z,6.17
2019-05-16T11:56:37.647Z,5.65
2019-05-16T11:59:07.811Z,6.55
2019-05-16T12:01:37.106Z,6.17
2019-05-16T12:04:07.988Z,6.45
2019-05-16T12:06:37.465Z,6.28
2019-05-16T12:09:08.238Z,5.33
2019-05-16T12:11:38.275Z,6.72
2019-05-16T12:14:07.733Z,5.90
2019-05-16T12:16:37.942Z,5.75
2019-05-16T12:19:07.332Z,5.42
2019-05-16T12:21:36.526Z,5.53
2019-05-16T12:24:07.398Z,5.78
2019-05-16T12:26:37.283Z,5.30
2019-05-16T12:29:07.003Z,5.65
2019-05-16T12:31:37.383Z,5.20
2019-05-16T12:34:09.645Z,5.58
2019-05-16T12:36:37.941Z,4.50
2019-05-16T12:39:08.338Z,4.35
2019-05-16T12:41:41.027Z,3.87
2019-05-16T12:44:08.963Z,4.10
2019-05-16T12:46:38.122Z,3.58
2019-05-16T12:49:07.340Z,3.90
2019-05-16T12:51:39.438Z,4.00
2019-05-16T12:54:08.574Z,3.72
2019-05-16T12:56:37.900Z,3.27
2019-05-16T12:59:07.154Z,4.10
2019-05-16T13:01:38.463Z,3.60
2019-05-16T13:04:07.112Z,4.22
2019-05-16T13:06:37.087Z,3.30
2019-05-16T13:09:07.461Z,3.60
2019-05-16T13:11:37.752Z,3.45
2019-05-16T13:14:11.047Z,4.40
2019-05-16T13:16:37.973Z,4.60
2019-05-16T13:19:07.188Z,3.45
2019-05-16T13:21:38.094Z,3.62
2019-05-16T13:24:07.186Z,3.15
2019-05-16T13:26:37.326Z,4.03
2019-05-16T13:29:07.207Z,4.12
2019-05-16T13:31:37.826Z,2.70
2019-05-16T13:34:07.638Z,3.25
2019-05-16T13:36:39.093Z,2.83
2019-05-16T13:39:08.365Z,3.40
2019-05-16T13:41:38.002Z,4.28
2019-05-16T13:44:18.432Z,3.10
2019-05-16T13:46:38.311Z,3.33
2019-05-16T13:49:07.575Z,3.10
2019-05-16T13:51:37.383Z,2.70
2019-05-16T13:54:07.164Z,2.58
2019-05-16T13:56:37.724Z,2.40
2019-05-16T13:59:07.718Z,2.87
2019-05-16T14:01:37.170Z,3.10
2019-05-16T14:04:09.826Z,3.12
2019-05-16T14:06:37.140Z,3.30
2019-05-16T14:09:07.919Z,3.02
2019-05-16T14:11:37.306Z,2.98
2019-05-16T14:14:06.604Z,3.15
2019-05-16T14:16:37.709Z,4.40
2019-05-16T14:19:07.527Z,2.72
2019-05-16T14:21:36.797Z,2.60
2019-05-16T14:24:08.735Z,3.25
2019-05-16T14:26:36.819Z,2.55
2019-05-16T14:29:08.090Z,3.67
2019-05-16T14:31:37.701Z,3.35
2019-05-16T14:34:06.967Z,3.35
2019-05-16T14:36:37.564Z,2.67
2019-05-16T14:39:07.979Z,3.98
2019-05-16T14:41:37.471Z,4.42
2019-05-16T14:44:06.733Z,2.87
2019-05-16T14:46:38.280Z,3.10
2019-05-16T14:49:07.700Z,3.98
2019-05-16T14:51:38.444Z,3.40
2019-05-16T14:54:08.032Z,3.35
2019-05-16T14:56:38.617Z,10.05
2019-05-16T14:59:08.379Z,4.47
2019-05-16T15:01:38.029Z,3.60
2019-05-16T15:04:07.546Z,3.90
2019-05-16T15:06:37.619Z,4.58
2019-05-16T15:09:08.579Z,5.12
2019-05-16T15:11:38.015Z,6.03
2019-05-16T15:14:07.327Z,4.70
2019-05-16T15:16:36.713Z,4.37
2019-05-16T15:19:08.134Z,5.83
2019-05-16T15:21:36.890Z,4.35
2019-05-16T15:24:06.974Z,3.75
2019-05-16T15:26:37.646Z,3.47
2019-05-16T15:29:08.156Z,4.67
2019-05-16T15:31:39.626Z,3.40
2019-05-16T15:34:08.337Z,4.17
2019-05-16T15:36:37.482Z,4.72
2019-05-16T15:39:08.258Z,5.20
2019-05-16T15:41:37.448Z,5.03
2019-05-16T15:44:07.765Z,4.30
2019-05-16T15:46:37.473Z,4.55
2019-05-16T15:49:09.845Z,4.00
2019-05-16T15:51:37.946Z,4.10
2019-05-16T15:54:07.147Z,4.92
2019-05-16T15:56:39.485Z,5.53
2019-05-16T15:59:09.888Z,4.80
2019-05-16T16:01:39.254Z,4.95
2019-05-16T16:04:08.495Z,3.67
2019-05-16T16:06:38.067Z,5.05
2019-05-16T16:09:07.492Z,4.20
2019-05-16T16:11:37.447Z,4.80
2019-05-16T16:14:07.086Z,5.12
2019-05-16T16:16:36.453Z,3.85
2019-05-16T16:19:06.573Z,4.10
2019-05-16T16:21:38.026Z,5.17
2019-05-16T16:24:09.044Z,4.42
2019-05-16T16:26:38.305Z,5.55
2019-05-16T16:29:07.631Z,4.55
2019-05-16T16:31:36.909Z,7.00
2019-05-16T16:34:07.532Z,7.72
2019-05-16T16:36:36.853Z,7.37
2019-05-16T16:39:07.593Z,5.40
2019-05-16T16:41:37.217Z,7.62
2019-05-16T16:44:07.663Z,11.05
2019-05-16T16:46:37.642Z,6.35
2019-05-16T16:49:07.470Z,6.75
2019-05-16T16:51:37.418Z,5.30
2019-05-16T16:54:07.623Z,5.30
2019-05-16T16:56:37.225Z,6.42
2019-05-16T16:59:06.603Z,5.67
2019-05-16T17:01:37.416Z,7.83
2019-05-16T17:04:06.721Z,6.85
2019-05-16T17:06:37.420Z,7.28
2019-05-16T17:09:07.619Z,6.45
2019-05-16T17:11:37.136Z,7.42
2019-05-16T17:14:06.929Z,7.00
2019-05-16T17:16:37.753Z,5.17
2019-05-16T17:19:07.648Z,4.30
2019-05-16T17:21:36.982Z,4.25
2019-05-16T17:24:06.494Z,4.00
2019-05-16T17:26:37.849Z,4.87
2019-05-16T17:29:06.700Z,5.05
2019-05-16T17:31:35.823Z,4.75
2019-05-16T17:34:08.114Z,5.17
2019-05-16T17:36:37.253Z,7.12
2019-05-16T17:39:06.949Z,5.95
2019-05-16T17:41:36.833Z,5.97
2019-05-16T17:44:06.902Z,7.03
2019-05-16T17:46:40.135Z,7.65
2019-05-16T17:49:07.449Z,6.75
2019-05-16T17:51:36.891Z,8.15
2019-05-16T17:54:06.725Z,9.00
2019-05-16T17:56:36.998Z,9.20
2019-05-16T17:59:07.254Z,10.50
2019-05-16T18:01:36.584Z,6.05
2019-05-16T18:04:06.441Z,6.08
2019-05-16T18:06:37.108Z,6.72
2019-05-16T18:09:08.492Z,8.08
2019-05-16T18:11:37.730Z,7.53
2019-05-16T18:14:07.028Z,6.80
2019-05-16T18:16:51.687Z,6.15
2019-05-16T18:19:07.273Z,6.75
2019-05-16T18:21:36.979Z,7.55
2019-05-16T18:24:06.263Z,8.20
2019-05-16T18:26:37.280Z,9.65
2019-05-16T18:29:06.869Z,7.92
2019-05-16T18:31:37.248Z,8.50
2019-05-16T18:34:08.162Z,9.38
2019-05-16T18:36:37.324Z,11.08
2019-05-16T18:39:07.526Z,10.48
2019-05-16T18:41:36.673Z,11.25
2019-05-16T18:44:06.073Z,10.38
2019-05-16T18:46:36.346Z,11.15
2019-05-16T18:49:07.215Z,9.50
2019-05-16T18:51:36.988Z,7.55
2019-05-16T18:54:07.706Z,8.43
2019-05-16T18:56:37.018Z,7.58
2019-05-16T18:59:06.332Z,8.88
2019-05-16T19:01:37.530Z,10.95
2019-05-16T19:04:06.960Z,7.55
2019-05-16T19:06:37.030Z,8.25
2019-05-16T19:09:07.337Z,8.00
2019-05-16T19:11:36.744Z,8.25
2019-05-16T19:14:07.574Z,7.70
2019-05-16T19:16:36.930Z,8.40
2019-05-16T19:19:07.381Z,6.72
2019-05-16T19:21:36.938Z,8.45
2019-05-16T19:24:06.987Z,10.05
2019-05-16T19:26:37.363Z,9.50
2019-05-16T19:29:07.679Z,19.20
2019-05-16T19:31:39.062Z,9.88
2019-05-16T19:34:07.723Z,9.63
2019-05-16T19:36:39.333Z,10.48
2019-05-16T19:39:08.483Z,11.15
2019-05-16T19:41:38.885Z,11.00
2019-05-16T19:44:08.134Z,11.15
2019-05-16T19:46:38.778Z,10.50
2019-05-16T19:49:08.004Z,12.93
2019-05-16T19:51:37.233Z,12.70
2019-05-16T19:54:07.197Z,10.05
2019-05-16T19:56:37.556Z,11.55
2019-05-16T19:59:07.013Z,10.43
2019-05-16T20:01:36.904Z,12.05
2019-05-16T20:04:06.361Z,11.38
2019-05-16T20:06:36.967Z,12.25
2019-05-16T20:09:08.186Z,13.88
2019-05-16T20:11:37.349Z,11.48
2019-05-16T20:14:07.437Z,11.35
2019-05-16T20:16:36.857Z,15.10
2019-05-16T20:19:05.934Z,24.70
2019-05-16T20:21:36.946Z,13.55
2019-05-16T20:24:07.489Z,16.77
2019-05-16T20:26:36.907Z,15.95
2019-05-16T20:29:07.757Z,15.32
2019-05-16T20:31:36.973Z,13.18
2019-05-16T20:34:09.137Z,13.45
2019-05-16T20:36:37.118Z,14.33
2019-05-16T20:39:08.599Z,15.15
2019-05-16T20:41:37.863Z,18.35
2019-05-16T20:44:07.022Z,16.45
2019-05-16T20:46:36.151Z,15.95
2019-05-16T20:49:07.560Z,16.80
2019-05-16T20:51:37.621Z,18.60
2019-05-16T20:54:07.178Z,18.02
2019-05-16T20:56:36.438Z,17.42
2019-05-16T20:59:07.024Z,20.00
2019-05-16T21:01:36.256Z,17.52
2019-05-16T21:04:06.969Z,16.80
2019-05-16T21:06:36.450Z,16.42
2019-05-16T21:09:06.841Z,15.85
2019-05-16T21:11:37.118Z,17.85
2019-05-16T21:14:07.145Z,16.82
2019-05-16T21:16:38.004Z,18.05
2019-05-16T21:19:07.364Z,18.23
2019-05-16T21:21:36.830Z,17.35
2019-05-16T21:24:06.991Z,19.00
2019-05-16T21:26:36.795Z,19.23
2019-05-16T21:29:07.484Z,18.92
2019-05-16T21:31:36.951Z,17.17
2019-05-16T21:34:07.173Z,23.73
2019-05-16T21:36:36.812Z,24.52
2019-05-16T21:39:08.555Z,23.32
2019-05-16T21:41:37.924Z,22.32
2019-05-16T21:44:07.084Z,20.55
2019-05-16T21:46:36.589Z,23.05
2019-05-16T21:49:07.507Z,18.75
2019-05-16T21:51:37.429Z,18.25
2019-05-16T21:54:07.142Z,17.42
2019-05-16T21:56:37.301Z,16.32
2019-05-16T21:59:07.050Z,19.65
2019-05-16T22:01:37.359Z,20.52
2019-05-16T22:04:07.382Z,20.05
2019-05-16T22:06:36.748Z,16.87
2019-05-16T22:09:07.998Z,18.35
2019-05-16T22:11:37.247Z,19.48
2019-05-16T22:14:06.655Z,21.52
2019-05-16T22:16:37.066Z,20.00
2019-05-16T22:19:07.108Z,20.20
2019-05-16T22:21:36.470Z,22.62
2019-05-16T22:24:06.631Z,22.22
2019-05-16T22:26:35.972Z,20.20
2019-05-16T22:29:06.911Z,20.25
2019-05-16T22:31:36.626Z,18.23
2019-05-16T22:34:07.549Z,18.62
2019-05-16T22:36:37.123Z,22.45
2019-05-16T22:39:07.403Z,20.00
2019-05-16T22:41:37.174Z,18.00
2019-05-16T22:44:08.787Z,20.57
2019-05-16T22:46:37.335Z,20.40
2019-05-16T22:49:07.570Z,18.67
2019-05-16T22:51:36.967Z,21.10
2019-05-16T22:54:07.606Z,20.10
2019-05-16T22:56:37.511Z,17.45
2019-05-16T22:59:07.337Z,17.12
2019-05-16T23:01:37.665Z,18.37
2019-05-16T23:04:07.340Z,17.27
2019-05-16T23:06:36.633Z,17.73
2019-05-16T23:09:07.038Z,19.50
2019-05-16T23:11:36.394Z,20.20
2019-05-16T23:14:06.335Z,21.10
2019-05-16T23:16:37.321Z,21.33
2019-05-16T23:19:06.742Z,18.23
2019-05-16T23:21:36.750Z,21.00
2019-05-16T23:24:06.674Z,17.45
2019-05-16T23:26:36.407Z,20.37
2019-05-16T23:29:05.642Z,17.12
2019-05-16T23:31:36.559Z,18.07
2019-05-16T23:34:07.198Z,19.02
2019-05-16T23:36:37.009Z,18.60
2019-05-16T23:39:07.920Z,17.48
2019-05-16T23:41:37.149Z,19.02
2019-05-16T23:44:07.428Z,18.42
2019-05-16T23:46:36.750Z,18.90
2019-05-16T23:49:07.314Z,16.90
2019-05-16T23:51:36.835Z,19.02
2019-05-16T23:54:06.673Z,16.90
2019-05-16T23:56:37.197Z,18.12
2019-05-16T23:59:06.772Z,21.42
