createdAt,value
2023-01-13T00:00:24.509Z,96.95
2023-01-13T00:03:16.883Z,96.78
2023-01-13T00:05:49.474Z,96.56
2023-01-13T00:08:23.418Z,96.82
2023-01-13T00:10:58.990Z,96.64
2023-01-13T00:13:35.594Z,97.69
2023-01-13T00:16:09.933Z,97.14
2023-01-13T00:18:42.474Z,96.92
2023-01-13T00:21:17.540Z,97.27
2023-01-13T00:23:50.991Z,97.46
2023-01-13T00:26:25.514Z,97.09
2023-01-13T00:29:01.277Z,97.09
2023-01-13T00:31:36.386Z,97.05
2023-01-13T00:34:15.995Z,97.27
2023-01-13T00:36:48.547Z,97.05
2023-01-13T00:39:21.584Z,97.33
2023-01-13T00:42:12.464Z,96.96
2023-01-13T00:44:44.976Z,96.88
2023-01-13T00:47:17.331Z,97.53
2023-01-13T00:49:50.069Z,97.52
2023-01-13T00:52:22.496Z,97.04
2023-01-13T00:54:54.803Z,97.19
2023-01-13T00:57:27.810Z,97.45
2023-01-13T01:00:03.584Z,97.38
2023-01-13T01:02:36.204Z,97.16
2023-01-13T01:05:10.468Z,97.30
2023-01-13T01:07:42.745Z,97.42
2023-01-13T01:10:15.624Z,97.19
2023-01-13T01:12:48.226Z,97.52
2023-01-13T01:15:20.777Z,97.08
2023-01-13T01:17:53.849Z,96.94
2023-01-13T01:20:26.568Z,97.55
2023-01-13T01:22:58.931Z,97.25
2023-01-13T01:25:31.348Z,97.14
2023-01-13T01:28:04.211Z,96.94
2023-01-13T01:30:36.569Z,96.97
2023-01-13T01:33:08.981Z,96.95
2023-01-13T01:35:43.255Z,96.94
2023-01-13T01:38:15.738Z,96.71
2023-01-13T01:40:48.677Z,96.59
2023-01-13T01:43:40.175Z,96.52
2023-01-13T01:46:14.520Z,96.27
2023-01-13T01:48:46.995Z,96.09
2023-01-13T01:51:19.397Z,96.11
2023-01-13T01:53:51.900Z,95.82
2023-01-13T01:56:24.658Z,95.58
2023-01-13T01:59:03.937Z,95.62
2023-01-13T02:01:38.410Z,95.62
2023-01-13T02:04:17.877Z,95.50
2023-01-13T02:06:51.989Z,95.40
2023-01-13T02:09:25.964Z,95.25
2023-01-13T02:12:16.309Z,95.15
2023-01-13T02:14:48.727Z,95.01
2023-01-13T02:17:32.163Z,94.67
2023-01-13T02:20:30.137Z,94.71
2023-01-13T02:23:55.270Z,94.82
2023-01-13T02:26:57.720Z,94.57
2023-01-13T02:30:11.817Z,94.38
2023-01-13T02:32:57.808Z,94.32
2023-01-13T02:35:38.056Z,94.46
2023-01-13T02:38:12.507Z,94.37
2023-01-13T02:40:50.268Z,94.16
2023-01-13T02:44:01.836Z,94.07
2023-01-13T02:46:44.025Z,94.11
2023-01-13T02:49:22.994Z,94.10
2023-01-13T02:51:57.934Z,94.15
2023-01-13T02:54:33.024Z,94.15
2023-01-13T02:57:11.658Z,93.85
2023-01-13T02:59:45.353Z,93.89
2023-01-13T03:02:21.442Z,93.73
2023-01-13T03:04:59.079Z,93.75
2023-01-13T03:07:58.662Z,93.80
2023-01-13T03:10:48.053Z,93.59
2023-01-13T03:13:43.832Z,93.43
2023-01-13T03:16:24.598Z,93.61
2023-01-13T03:19:08.650Z,93.49
2023-01-13T03:21:49.520Z,93.53
2023-01-13T03:24:27.567Z,93.29
2023-01-13T03:27:07.136Z,93.36
2023-01-13T03:29:48.032Z,93.37
2023-01-13T03:32:28.737Z,93.24
2023-01-13T03:35:06.364Z,93.29
2023-01-13T03:37:42.348Z,93.28
2023-01-13T03:40:23.183Z,93.30
2023-01-13T03:43:19.457Z,93.22
2023-01-13T03:45:57.811Z,93.33
2023-01-13T03:48:34.482Z,93.10
2023-01-13T03:51:11.144Z,93.18
2023-01-13T03:53:50.016Z,93.14
2023-01-13T03:56:29.209Z,93.22
2023-01-13T03:59:05.207Z,93.13
2023-01-13T04:01:44.141Z,93.18
2023-01-13T04:04:21.235Z,92.90
2023-01-13T04:07:03.617Z,92.84
2023-01-13T04:09:45.823Z,92.89
2023-01-13T04:12:48.762Z,93.10
2023-01-13T04:15:23.892Z,93.13
2023-01-13T04:18:10.402Z,93.21
2023-01-13T04:20:44.911Z,93.23
2023-01-13T04:23:18.889Z,93.06
2023-01-13T04:25:52.806Z,93.15
2023-01-13T04:28:25.647Z,93.12
2023-01-13T04:30:58.250Z,93.26
2023-01-13T04:33:30.821Z,93.29
2023-01-13T04:36:03.434Z,92.90
2023-01-13T04:38:38.802Z,93.06
2023-01-13T04:41:14.750Z,92.88
2023-01-13T04:43:47.631Z,92.74
2023-01-13T04:46:20.295Z,92.65
2023-01-13T04:48:52.936Z,92.47
2023-01-13T04:51:28.658Z,92.54
2023-01-13T04:54:03.542Z,92.44
2023-01-13T04:56:38.562Z,92.42
2023-01-13T04:59:15.306Z,92.41
2023-01-13T05:01:47.840Z,92.47
2023-01-13T05:04:23.523Z,92.37
2023-01-13T05:07:00.831Z,92.38
2023-01-13T05:09:33.351Z,92.25
2023-01-13T05:12:23.964Z,92.25
2023-01-13T05:15:17.135Z,92.17
2023-01-13T05:17:50.112Z,92.03
2023-01-13T05:20:23.184Z,92.17
2023-01-13T05:23:13.553Z,92.26
2023-01-13T05:25:49.533Z,91.92
2023-01-13T05:28:22.050Z,91.96
2023-01-13T05:30:58.254Z,92.08
2023-01-13T05:33:31.327Z,92.06
2023-01-13T05:36:06.673Z,92.01
2023-01-13T05:38:39.054Z,91.97
2023-01-13T05:41:30.482Z,91.93
2023-01-13T05:44:02.854Z,91.98
2023-01-13T05:46:35.189Z,91.94
2023-01-13T05:49:07.598Z,91.85
2023-01-13T05:51:39.883Z,91.94
2023-01-13T05:54:12.292Z,91.90
2023-01-13T05:56:44.657Z,91.95
2023-01-13T05:59:19.561Z,91.72
2023-01-13T06:01:51.889Z,91.71
2023-01-13T06:04:28.024Z,91.59
2023-01-13T06:07:00.718Z,91.74
2023-01-13T06:09:34.367Z,91.71
2023-01-13T06:12:07.901Z,91.86
2023-01-13T06:14:41.190Z,91.71
2023-01-13T06:17:15.101Z,91.43
2023-01-13T06:19:47.488Z,91.69
2023-01-13T06:22:23.488Z,91.39
2023-01-13T06:24:56.238Z,91.47
2023-01-13T06:27:30.455Z,91.47
2023-01-13T06:30:03.235Z,91.37
2023-01-13T06:32:39.957Z,91.38
2023-01-13T06:35:16.929Z,91.29
2023-01-13T06:37:52.907Z,91.23
2023-01-13T06:40:25.810Z,91.39
2023-01-13T06:43:17.729Z,91.16
2023-01-13T06:45:53.769Z,91.21
2023-01-13T06:48:29.169Z,91.08
2023-01-13T06:51:01.848Z,91.17
2023-01-13T06:53:34.460Z,91.11
2023-01-13T06:56:07.282Z,90.99
2023-01-13T06:58:39.976Z,91.03
2023-01-13T07:01:12.509Z,91.09
2023-01-13T07:03:45.125Z,91.05
2023-01-13T07:06:17.493Z,90.96
2023-01-13T07:08:49.796Z,90.67
2023-01-13T07:11:22.230Z,90.73
2023-01-13T07:14:12.222Z,90.66
2023-01-13T07:29:51.869Z,90.76
2023-01-13T07:32:25.160Z,90.68
2023-01-13T07:34:58.756Z,90.67
2023-01-13T07:37:31.550Z,90.71
2023-01-13T07:43:33.947Z,90.49
2023-01-13T07:46:07.769Z,90.53
2023-01-13T07:48:40.372Z,90.35
2023-01-13T07:51:14.276Z,90.42
2023-01-13T07:53:46.941Z,90.13
2023-01-13T07:56:20.798Z,90.30
2023-01-13T07:58:53.439Z,90.20
2023-01-13T08:01:27.920Z,90.24
2023-01-13T08:04:00.826Z,90.13
2023-01-13T08:06:33.179Z,90.25
2023-01-13T08:09:05.908Z,90.07
2023-01-13T08:11:39.589Z,90.02
2023-01-13T08:14:11.970Z,90.17
2023-01-13T08:16:44.531Z,90.11
2023-01-13T08:19:17.968Z,89.88
2023-01-13T08:21:50.427Z,89.97
2023-01-13T08:24:22.846Z,89.88
2023-01-13T08:26:55.287Z,89.80
2023-01-13T08:29:27.715Z,89.29
2023-01-13T08:32:00.020Z,89.06
2023-01-13T08:34:32.301Z,88.62
2023-01-13T08:37:04.680Z,88.96
2023-01-13T08:39:37.261Z,89.07
2023-01-13T08:42:09.598Z,88.95
2023-01-13T08:44:42.277Z,88.57
2023-01-13T08:47:14.555Z,88.25
2023-01-13T08:49:47.192Z,88.25
2023-01-13T08:52:19.429Z,88.73
2023-01-13T08:54:51.861Z,88.88
2023-01-13T08:57:24.332Z,88.05
2023-01-13T08:59:56.759Z,87.80
2023-01-13T09:02:29.383Z,87.92
2023-01-13T09:05:03.915Z,88.00
2023-01-13T09:07:37.907Z,88.19
2023-01-13T09:10:11.896Z,87.62
2023-01-13T09:13:04.073Z,87.55
2023-01-13T09:15:36.462Z,87.46
2023-01-13T09:18:09.451Z,87.50
2023-01-13T09:20:42.021Z,86.88
2023-01-13T09:23:15.771Z,86.72
2023-01-13T09:25:49.324Z,86.65
2023-01-13T09:28:21.690Z,86.61
2023-01-13T09:30:54.096Z,86.24
2023-01-13T09:33:44.024Z,86.19
2023-01-13T09:36:16.776Z,85.71
2023-01-13T09:38:51.902Z,85.68
2023-01-13T09:41:47.943Z,85.77
2023-01-13T09:44:25.326Z,85.21
2023-01-13T09:47:02.063Z,84.68
2023-01-13T09:49:38.728Z,83.82
2023-01-13T09:52:19.430Z,82.93
2023-01-13T09:54:57.253Z,84.31
2023-01-13T09:57:33.806Z,84.16
2023-01-13T10:00:12.030Z,83.93
2023-01-13T10:03:11.575Z,84.11
2023-01-13T10:05:46.352Z,84.48
2023-01-13T10:08:24.135Z,79.93
2023-01-13T10:10:58.804Z,75.95
2023-01-13T10:13:33.407Z,78.23
2023-01-13T10:16:25.217Z,77.54
2023-01-13T10:19:12.624Z,73.90
2023-01-13T10:22:09.506Z,76.13
2023-01-13T10:25:24.257Z,75.51
2023-01-13T10:28:04.400Z,77.08
2023-01-13T10:30:43.213Z,75.77
2023-01-13T10:33:19.069Z,76.40
2023-01-13T10:35:55.099Z,75.32
2023-01-13T10:38:37.778Z,75.00
2023-01-13T10:41:29.362Z,73.97
2023-01-13T10:44:04.572Z,73.98
2023-01-13T10:46:52.413Z,75.63
2023-01-13T10:49:34.178Z,73.38
2023-01-13T10:52:25.454Z,74.65
2023-01-13T10:54:58.292Z,74.72
2023-01-13T10:57:37.023Z,75.15
2023-01-13T11:00:29.666Z,75.84
2023-01-13T11:03:19.843Z,75.48
2023-01-13T11:05:54.936Z,75.87
2023-01-13T11:08:29.388Z,76.04
2023-01-13T11:11:02.632Z,76.10
2023-01-13T11:13:58.611Z,76.51
2023-01-13T11:16:31.618Z,76.31
2023-01-13T11:19:12.903Z,76.20
2023-01-13T11:21:51.026Z,76.01
2023-01-13T11:24:30.836Z,76.17
2023-01-13T11:27:12.392Z,76.19
2023-01-13T11:29:58.978Z,76.09
2023-01-13T11:32:37.243Z,75.51
2023-01-13T11:35:19.212Z,75.49
2023-01-13T11:37:55.855Z,74.83
2023-01-13T11:40:37.615Z,75.51
2023-01-13T11:43:19.456Z,75.01
2023-01-13T11:45:56.129Z,73.94
2023-01-13T11:48:32.180Z,73.59
2023-01-13T11:51:13.038Z,73.94
2023-01-13T11:53:59.455Z,74.42
2023-01-13T11:56:52.500Z,73.76
2023-01-13T12:00:00.398Z,74.28
2023-01-13T12:02:48.958Z,74.23
2023-01-13T12:05:35.377Z,73.81
2023-01-13T12:08:18.278Z,74.48
2023-01-13T12:11:02.573Z,73.65
2023-01-13T12:13:46.967Z,74.37
2023-01-13T12:16:24.657Z,73.40
2023-01-13T12:19:17.948Z,72.87
2023-01-13T12:22:14.566Z,73.73
2023-01-13T12:24:54.541Z,73.59
2023-01-13T12:27:33.880Z,73.30
2023-01-13T12:30:23.565Z,73.39
2023-01-13T12:33:10.850Z,73.27
2023-01-13T12:35:52.570Z,73.89
2023-01-13T12:38:35.448Z,73.81
2023-01-13T12:41:16.990Z,74.22
2023-01-13T12:44:09.654Z,74.16
2023-01-13T12:46:56.355Z,74.10
2023-01-13T12:49:36.623Z,74.43
2023-01-13T12:52:19.917Z,74.94
2023-01-13T12:55:20.320Z,75.06
2023-01-13T12:58:16.437Z,75.11
2023-01-13T13:01:12.131Z,75.38
2023-01-13T13:04:05.387Z,75.44
2023-01-13T13:06:43.274Z,75.61
2023-01-13T13:09:22.453Z,75.70
2023-01-13T13:12:12.662Z,75.71
2023-01-13T13:15:07.066Z,75.95
2023-01-13T13:18:02.531Z,75.96
2023-01-13T13:20:57.476Z,76.20
2023-01-13T13:23:44.266Z,76.19
2023-01-13T13:26:32.897Z,76.32
2023-01-13T13:29:29.996Z,76.59
2023-01-13T13:32:21.895Z,76.47
2023-01-13T13:35:04.273Z,76.54
2023-01-13T13:38:10.195Z,76.89
2023-01-13T13:41:03.417Z,77.18
2023-01-13T13:43:57.694Z,77.03
2023-01-13T13:46:50.845Z,76.97
2023-01-13T13:49:37.565Z,77.56
2023-01-13T13:52:15.932Z,77.45
2023-01-13T13:54:53.724Z,77.63
2023-01-13T13:57:33.954Z,77.85
2023-01-13T14:00:21.668Z,78.20
2023-01-13T14:02:56.073Z,78.69
2023-01-13T14:05:31.113Z,78.60
2023-01-13T14:08:08.663Z,78.68
2023-01-13T14:10:43.227Z,78.49
2023-01-13T14:13:23.322Z,78.76
2023-01-13T14:16:00.946Z,78.86
2023-01-13T14:18:41.047Z,79.01
2023-01-13T14:21:23.906Z,79.08
2023-01-13T14:23:59.141Z,79.23
2023-01-13T14:26:33.184Z,79.54
2023-01-13T14:29:06.445Z,79.46
2023-01-13T14:31:39.776Z,80.12
2023-01-13T14:34:31.469Z,80.11
2023-01-13T14:37:22.700Z,80.13
2023-01-13T14:39:55.501Z,80.30
2023-01-13T14:42:29.852Z,80.92
2023-01-13T14:45:03.496Z,80.84
2023-01-13T14:47:39.605Z,81.12
2023-01-13T14:50:22.928Z,81.71
2023-01-13T14:52:57.305Z,82.92
2023-01-13T14:55:33.684Z,83.75
2023-01-13T14:58:28.486Z,83.51
2023-01-13T15:01:36.475Z,82.87
2023-01-13T15:04:28.647Z,83.79
2023-01-13T15:07:02.525Z,84.81
2023-01-13T15:09:42.838Z,84.65
2023-01-13T15:12:37.921Z,85.88
2023-01-13T15:15:25.136Z,86.56
2023-01-13T15:17:58.173Z,85.84
2023-01-13T15:20:30.777Z,85.26
2023-01-13T15:23:03.113Z,85.50
2023-01-13T15:25:36.857Z,86.50
2023-01-13T15:28:16.889Z,85.79
2023-01-13T15:30:49.909Z,85.77
2023-01-13T15:33:23.886Z,87.87
2023-01-13T15:35:57.322Z,86.52
2023-01-13T15:38:29.651Z,86.53
2023-01-13T15:41:01.914Z,86.83
2023-01-13T15:43:51.983Z,87.28
2023-01-13T15:46:40.441Z,86.71
2023-01-13T15:49:22.732Z,87.37
2023-01-13T15:51:55.463Z,87.65
2023-01-13T15:54:27.759Z,87.43
2023-01-13T15:57:00.976Z,87.54
2023-01-13T15:59:33.937Z,87.61
2023-01-13T16:02:11.256Z,87.71
2023-01-13T16:04:43.505Z,87.57
2023-01-13T16:07:19.156Z,87.51
2023-01-13T16:09:54.981Z,87.94
2023-01-13T16:12:27.279Z,87.57
2023-01-13T16:15:00.630Z,87.64
2023-01-13T16:17:36.916Z,87.73
2023-01-13T16:20:16.541Z,87.67
2023-01-13T16:22:48.895Z,87.77
2023-01-13T16:25:24.657Z,87.39
2023-01-13T16:27:57.323Z,87.48
2023-01-13T16:30:32.141Z,87.36
2023-01-13T16:33:05.001Z,87.12
2023-01-13T16:35:37.430Z,87.22
2023-01-13T16:38:19.902Z,87.28
2023-01-13T16:40:52.438Z,87.26
2023-01-13T16:43:28.122Z,87.27
2023-01-13T16:46:00.865Z,87.32
2023-01-13T16:48:33.386Z,87.41
2023-01-13T16:51:05.826Z,87.51
2023-01-13T16:53:38.193Z,87.81
2023-01-13T16:56:22.730Z,87.90
2023-01-13T16:58:56.383Z,87.60
2023-01-13T17:01:30.743Z,87.55
2023-01-13T17:04:03.625Z,87.50
2023-01-13T17:06:40.980Z,87.60
2023-01-13T17:09:19.726Z,87.73
2023-01-13T17:11:53.081Z,87.99
2023-01-13T17:14:26.545Z,87.97
2023-01-13T17:17:02.287Z,87.91
2023-01-13T17:19:34.592Z,88.14
2023-01-13T17:22:07.277Z,88.25
2023-01-13T17:24:39.629Z,88.79
2023-01-13T17:27:12.825Z,90.17
2023-01-13T17:29:45.882Z,91.01
2023-01-13T17:32:23.040Z,90.36
2023-01-13T17:34:55.498Z,91.48
2023-01-13T17:37:28.236Z,91.57
2023-01-13T17:40:00.589Z,91.94
2023-01-13T17:42:33.274Z,92.05
2023-01-13T17:45:06.266Z,91.61
2023-01-13T17:47:38.608Z,91.35
2023-01-13T17:50:15.332Z,91.70
2023-01-13T17:52:47.618Z,92.42
2023-01-13T17:55:20.167Z,91.84
2023-01-13T17:57:52.484Z,92.29
2023-01-13T18:00:25.358Z,92.17
2023-01-13T18:02:57.659Z,92.97
2023-01-13T18:05:34.167Z,93.00
2023-01-13T18:08:06.975Z,93.50
2023-01-13T18:10:41.673Z,93.55
2023-01-13T18:13:16.114Z,93.31
2023-01-13T18:15:49.207Z,94.94
2023-01-13T18:18:24.048Z,95.43
2023-01-13T18:21:14.057Z,95.43
2023-01-13T18:24:04.163Z,95.60
2023-01-13T18:26:54.349Z,95.76
2023-01-13T18:29:26.686Z,94.91
2023-01-13T18:31:58.956Z,96.26
2023-01-13T18:34:31.203Z,96.63
2023-01-13T18:37:03.647Z,95.69
2023-01-13T18:39:37.455Z,96.78
2023-01-13T18:42:29.636Z,96.62
2023-01-13T18:45:01.985Z,96.09
2023-01-13T18:47:34.755Z,96.58
2023-01-13T18:50:08.539Z,96.26
2023-01-13T18:52:41.204Z,96.49
2023-01-13T18:55:13.817Z,97.01
2023-01-13T18:57:46.351Z,96.70
2023-01-13T19:00:22.611Z,97.30
2023-01-13T19:05:39.386Z,97.07
2023-01-13T19:08:12.672Z,97.74
2023-01-13T19:10:46.565Z,98.08
2023-01-13T19:13:18.980Z,97.90
2023-01-13T19:15:51.407Z,98.53
2023-01-13T19:18:24.177Z,98.39
2023-01-13T19:20:56.519Z,97.80
2023-01-13T19:23:28.918Z,98.92
2023-01-13T19:26:03.360Z,98.23
2023-01-13T19:28:35.869Z,97.97
2023-01-13T19:31:10.750Z,98.20
2023-01-13T19:33:43.126Z,98.69
2023-01-13T19:36:15.401Z,98.97
2023-01-13T19:38:47.743Z,99.60
2023-01-13T19:41:33.801Z,99.21
2023-01-13T19:44:24.171Z,99.68
2023-01-13T19:46:58.797Z,99.44
2023-01-13T19:49:31.390Z,99.67
2023-01-13T19:52:03.619Z,99.66
2023-01-13T19:54:36.258Z,100.00
2023-01-13T19:57:09.078Z,99.78
2023-01-13T19:59:41.790Z,99.80
2023-01-13T20:02:27.589Z,100.00
2023-01-13T20:05:02.019Z,100.00
2023-01-13T20:07:36.237Z,99.77
2023-01-13T20:10:11.095Z,99.79
2023-01-13T20:12:43.649Z,99.65
2023-01-13T20:15:20.459Z,99.83
2023-01-13T20:17:52.999Z,100.00
2023-01-13T20:20:26.479Z,99.91
2023-01-13T20:22:59.735Z,100.00
2023-01-13T20:25:32.150Z,100.00
2023-01-13T20:28:04.735Z,100.00
2023-01-13T20:30:37.164Z,100.00
2023-01-13T20:33:12.634Z,100.00
2023-01-13T20:35:57.460Z,100.00
2023-01-13T20:38:36.130Z,100.00
2023-01-13T20:41:24.472Z,100.00
2023-01-13T20:43:57.408Z,100.00
2023-01-13T20:46:29.836Z,99.94
2023-01-13T20:49:02.294Z,99.98
2023-01-13T20:51:37.124Z,99.93
2023-01-13T20:54:10.035Z,99.97
2023-01-13T20:56:42.665Z,99.95
2023-01-13T20:59:15.573Z,99.95
2023-01-13T21:05:04.966Z,99.79
2023-01-13T21:07:37.427Z,99.95
2023-01-13T21:10:13.529Z,99.89
2023-01-13T21:13:05.017Z,99.84
2023-01-13T21:15:37.930Z,99.93
2023-01-13T21:18:28.317Z,100.00
2023-01-13T21:21:13.317Z,99.97
2023-01-13T21:23:47.694Z,99.96
2023-01-13T21:26:21.875Z,99.92
2023-01-13T21:28:57.030Z,99.97
2023-01-13T21:31:30.044Z,100.00
2023-01-13T21:34:05.231Z,100.00
2023-01-13T21:36:37.709Z,100.00
2023-01-13T21:39:10.704Z,100.00
2023-01-13T21:42:00.634Z,100.00
2023-01-13T21:44:50.686Z,100.00
2023-01-13T21:47:40.830Z,100.00
2023-01-13T21:50:14.646Z,100.00
2023-01-13T21:52:48.079Z,100.00
2023-01-13T21:55:24.752Z,100.00
2023-01-13T21:57:58.735Z,100.00
2023-01-13T22:00:34.199Z,100.00
2023-01-13T22:03:08.110Z,100.00
2023-01-13T22:05:40.762Z,100.00
2023-01-13T22:08:15.143Z,100.00
2023-01-13T22:10:59.426Z,100.00
2023-01-13T22:13:49.713Z,100.00
2023-01-13T22:16:21.967Z,100.00
2023-01-13T22:18:54.837Z,100.00
2023-01-13T22:21:27.200Z,100.00
2023-01-13T22:24:00.552Z,100.00
2023-01-13T22:26:33.226Z,100.00
2023-01-13T22:29:05.573Z,100.00
2023-01-13T22:31:39.135Z,100.00
2023-01-13T22:34:14.560Z,100.00
2023-01-13T22:36:46.852Z,100.00
2023-01-13T22:39:20.070Z,100.00
2023-01-13T22:41:52.728Z,100.00
2023-01-13T22:44:25.388Z,100.00
2023-01-13T22:46:57.776Z,100.00
2023-01-13T22:49:30.110Z,100.00
2023-01-13T22:52:02.423Z,100.00
2023-01-13T22:54:35.095Z,100.00
2023-01-13T22:57:07.451Z,100.00
2023-01-13T22:59:39.796Z,100.00
2023-01-13T23:02:12.452Z,100.00
2023-01-13T23:04:45.254Z,100.00
2023-01-13T23:07:17.770Z,100.00
2023-01-13T23:09:52.850Z,100.00
2023-01-13T23:12:25.229Z,100.00
2023-01-13T23:14:57.815Z,100.00
2023-01-13T23:17:30.246Z,100.00
2023-01-13T23:20:02.840Z,100.00
2023-01-13T23:22:38.744Z,100.00
2023-01-13T23:25:13.198Z,100.00
2023-01-13T23:27:45.546Z,100.00
2023-01-13T23:30:17.998Z,100.00
2023-01-13T23:32:50.486Z,100.00
2023-01-13T23:35:23.296Z,100.00
2023-01-13T23:38:01.947Z,100.00
2023-01-13T23:40:36.340Z,100.00
2023-01-13T23:43:08.659Z,100.00
2023-01-13T23:45:40.977Z,100.00
2023-01-13T23:48:15.123Z,100.00
2023-01-13T23:50:57.167Z,100.00
2023-01-13T23:53:33.713Z,100.00
2023-01-13T23:56:13.935Z,100.00
2023-01-13T23:58:49.200Z,100.00
