createdAt,value
2023-05-06T00:00:13.542Z,95242.00
2023-05-06T00:01:13.528Z,95236.00
2023-05-06T00:02:13.586Z,95236.00
2023-05-06T00:03:13.861Z,95234.00
2023-05-06T00:04:13.605Z,95234.00
2023-05-06T00:05:13.608Z,95234.00
2023-05-06T00:06:13.604Z,95232.00
2023-05-06T00:07:13.599Z,95228.00
2023-05-06T00:08:13.810Z,95228.00
2023-05-06T00:09:13.646Z,95228.00
2023-05-06T00:10:13.642Z,95230.00
2023-05-06T00:11:13.760Z,95228.00
2023-05-06T00:12:13.638Z,95230.00
2023-05-06T00:13:13.744Z,95226.00
2023-05-06T00:14:13.653Z,95226.00
2023-05-06T00:15:13.652Z,95228.00
2023-05-06T00:16:13.734Z,95230.00
2023-05-06T00:17:13.687Z,95228.00
2023-05-06T00:18:13.695Z,95228.00
2023-05-06T00:19:13.708Z,95228.00
2023-05-06T00:20:13.726Z,95228.00
2023-05-06T00:21:13.757Z,95224.00
2023-05-06T00:22:13.771Z,95224.00
2023-05-06T00:23:13.851Z,95224.00
2023-05-06T00:24:13.778Z,95222.00
2023-05-06T00:25:13.756Z,95222.00
2023-05-06T00:26:13.794Z,95220.00
2023-05-06T00:27:13.849Z,95218.00
2023-05-06T00:28:13.815Z,95218.00
2023-05-06T00:29:13.801Z,95218.00
2023-05-06T00:30:13.813Z,95218.00
2023-05-06T00:31:13.895Z,95218.00
2023-05-06T00:32:13.919Z,95218.00
2023-05-06T00:33:13.906Z,95216.00
2023-05-06T00:34:13.927Z,95214.00
2023-05-06T00:35:13.869Z,95212.00
2023-05-06T00:36:13.944Z,95212.00
2023-05-06T00:37:13.930Z,95214.00
2023-05-06T00:38:13.944Z,95212.00
2023-05-06T00:39:13.962Z,95212.00
2023-05-06T00:40:14.016Z,95210.00
2023-05-06T00:41:14.050Z,95208.00
2023-05-06T00:42:14.087Z,95208.00
2023-05-06T00:43:14.113Z,95208.00
2023-05-06T00:44:14.037Z,95206.00
2023-05-06T00:45:14.055Z,95206.00
2023-05-06T00:46:14.140Z,95208.00
2023-05-06T00:47:14.119Z,95206.00
2023-05-06T00:48:14.133Z,95204.00
2023-05-06T00:49:14.135Z,95206.00
2023-05-06T00:50:14.098Z,95206.00
2023-05-06T00:51:14.177Z,95204.00
2023-05-06T00:52:14.131Z,95204.00
2023-05-06T00:53:14.166Z,95204.00
2023-05-06T00:54:14.169Z,95202.00
2023-05-06T00:55:14.217Z,95198.00
2023-05-06T00:56:14.163Z,95196.00
2023-05-06T00:57:14.211Z,95196.00
2023-05-06T00:58:14.196Z,95198.00
2023-05-06T00:59:14.290Z,95198.00
2023-05-06T01:00:14.226Z,95198.00
2023-05-06T01:01:14.340Z,95193.00
2023-05-06T01:02:14.332Z,95194.00
2023-05-06T01:03:14.364Z,95194.00
2023-05-06T01:04:14.327Z,95194.00
2023-05-06T01:05:14.377Z,95196.00
2023-05-06T01:06:14.337Z,95196.00
2023-05-06T01:07:14.406Z,95194.00
2023-05-06T01:08:14.373Z,95193.00
2023-05-06T01:09:14.407Z,95189.00
2023-05-06T01:10:14.433Z,95187.00
2023-05-06T01:11:15.801Z,95185.00
2023-05-06T01:12:14.463Z,95187.00
2023-05-06T01:13:15.039Z,95187.00
2023-05-06T01:14:14.462Z,95185.00
2023-05-06T01:15:14.547Z,95187.00
2023-05-06T01:16:14.529Z,95187.00
2023-05-06T01:17:14.648Z,95187.00
2023-05-06T01:18:14.568Z,95187.00
2023-05-06T01:19:14.563Z,95185.00
2023-05-06T01:20:14.584Z,95187.00
2023-05-06T01:21:15.379Z,95187.00
2023-05-06T01:22:14.632Z,95191.00
2023-05-06T01:23:14.687Z,95187.00
2023-05-06T01:24:14.668Z,95189.00
2023-05-06T01:25:14.721Z,95187.00
2023-05-06T01:26:14.718Z,95187.00
2023-05-06T01:27:14.751Z,95189.00
2023-05-06T01:28:14.881Z,95189.00
2023-05-06T01:29:14.837Z,95189.00
2023-05-06T01:30:14.831Z,95189.00
2023-05-06T01:31:14.981Z,95187.00
2023-05-06T01:32:14.891Z,95187.00
2023-05-06T01:33:14.957Z,95185.00
2023-05-06T01:34:14.944Z,95187.00
2023-05-06T01:35:14.959Z,95185.00
2023-05-06T01:36:14.954Z,95189.00
2023-05-06T01:37:15.002Z,95187.00
2023-05-06T01:38:15.398Z,95189.00
2023-05-06T01:39:15.077Z,95189.00
2023-05-06T01:40:15.050Z,95189.00
2023-05-06T01:41:15.064Z,95189.00
2023-05-06T01:42:15.120Z,95189.00
2023-05-06T01:43:15.155Z,95189.00
2023-05-06T01:44:15.140Z,95189.00
2023-05-06T01:45:15.198Z,95189.00
2023-05-06T01:46:15.217Z,95189.00
2023-05-06T01:47:15.312Z,95191.00
2023-05-06T01:48:15.287Z,95193.00
2023-05-06T01:49:15.266Z,95193.00
2023-05-06T01:50:15.289Z,95191.00
2023-05-06T01:51:15.329Z,95193.00
2023-05-06T01:52:15.376Z,95193.00
2023-05-06T01:53:15.398Z,95193.00
2023-05-06T01:54:15.413Z,95193.00
2023-05-06T01:55:15.456Z,95193.00
2023-05-06T01:56:15.509Z,95194.00
2023-05-06T01:57:15.536Z,95193.00
2023-05-06T01:58:15.575Z,95193.00
2023-05-06T01:59:15.700Z,95194.00
2023-05-06T02:00:15.612Z,95194.00
2023-05-06T02:01:15.686Z,95193.00
2023-05-06T02:02:15.703Z,95194.00
2023-05-06T02:03:15.874Z,95194.00
2023-05-06T02:04:15.730Z,95194.00
2023-05-06T02:05:15.777Z,95193.00
2023-05-06T02:06:15.790Z,95193.00
2023-05-06T02:07:15.771Z,95194.00
2023-05-06T02:08:15.811Z,95194.00
2023-05-06T02:09:15.862Z,95193.00
2023-05-06T02:10:15.869Z,95194.00
2023-05-06T02:11:15.935Z,95193.00
2023-05-06T02:12:15.926Z,95193.00
2023-05-06T02:13:16.078Z,95191.00
2023-05-06T02:14:15.975Z,95189.00
2023-05-06T02:15:16.061Z,95189.00
2023-05-06T02:16:16.096Z,95189.00
2023-05-06T02:17:16.085Z,95183.00
2023-05-06T02:18:16.156Z,95183.00
2023-05-06T02:19:16.237Z,95185.00
2023-05-06T02:20:16.218Z,95185.00
2023-05-06T02:21:16.242Z,95185.00
2023-05-06T02:22:16.262Z,95185.00
2023-05-06T02:23:16.265Z,95187.00
2023-05-06T02:24:16.324Z,95187.00
2023-05-06T02:25:16.343Z,95187.00
2023-05-06T02:26:16.372Z,95187.00
2023-05-06T02:27:16.431Z,95187.00
2023-05-06T02:28:16.471Z,95189.00
2023-05-06T02:29:16.484Z,95185.00
2023-05-06T02:30:16.499Z,95187.00
2023-05-06T02:31:16.587Z,95187.00
2023-05-06T02:32:16.589Z,95185.00
2023-05-06T02:33:16.896Z,95185.00
2023-05-06T02:34:16.618Z,95183.00
2023-05-06T02:35:16.756Z,95181.00
2023-05-06T02:36:16.687Z,95183.00
2023-05-06T02:37:16.719Z,95181.00
2023-05-06T02:38:16.760Z,95183.00
2023-05-06T02:39:16.774Z,95175.00
2023-05-06T02:40:16.855Z,95175.00
2023-05-06T02:41:16.870Z,95175.00
2023-05-06T02:42:16.933Z,95175.00
2023-05-06T02:43:16.928Z,95173.00
2023-05-06T02:44:16.974Z,95171.00
2023-05-06T02:45:16.984Z,95171.00
2023-05-06T02:46:17.122Z,95171.00
2023-05-06T02:47:17.025Z,95171.00
2023-05-06T02:48:17.420Z,95171.00
2023-05-06T02:49:17.101Z,95169.00
2023-05-06T02:50:17.174Z,95171.00
2023-05-06T02:51:17.258Z,95175.00
2023-05-06T02:52:17.237Z,95175.00
2023-05-06T02:53:17.320Z,95175.00
2023-05-06T02:54:17.269Z,95175.00
2023-05-06T02:55:17.353Z,95173.00
2023-05-06T02:56:17.401Z,95173.00
2023-05-06T02:57:17.416Z,95171.00
2023-05-06T02:58:17.952Z,95173.00
2023-05-06T02:59:17.450Z,95171.00
2023-05-06T03:00:17.501Z,95171.00
2023-05-06T03:01:17.562Z,95171.00
2023-05-06T03:02:17.582Z,95171.00
2023-05-06T03:03:17.633Z,95171.00
2023-05-06T03:04:17.655Z,95169.00
2023-05-06T03:05:17.675Z,95171.00
2023-05-06T03:06:17.710Z,95171.00
2023-05-06T03:07:17.753Z,95169.00
2023-05-06T03:08:17.805Z,95169.00
2023-05-06T03:09:17.826Z,95171.00
2023-05-06T03:10:17.890Z,95171.00
2023-05-06T03:11:17.925Z,95171.00
2023-05-06T03:12:17.956Z,95171.00
2023-05-06T03:13:18.003Z,95171.00
2023-05-06T03:14:18.018Z,95171.00
2023-05-06T03:15:18.078Z,95169.00
2023-05-06T03:16:18.173Z,95169.00
2023-05-06T03:17:18.137Z,95169.00
2023-05-06T03:18:18.187Z,95171.00
2023-05-06T03:19:18.226Z,95171.00
2023-05-06T03:20:18.269Z,95173.00
2023-05-06T03:21:18.387Z,95171.00
2023-05-06T03:22:18.385Z,95171.00
2023-05-06T03:23:18.445Z,95169.00
2023-05-06T03:24:18.425Z,95171.00
2023-05-06T03:25:18.445Z,95171.00
2023-05-06T03:26:18.475Z,95171.00
2023-05-06T03:27:18.532Z,95169.00
2023-05-06T03:28:18.635Z,95171.00
2023-05-06T03:29:18.682Z,95171.00
2023-05-06T03:30:18.685Z,95165.00
2023-05-06T03:31:18.785Z,95165.00
2023-05-06T03:32:18.748Z,95167.00
2023-05-06T03:33:18.815Z,95169.00
2023-05-06T03:34:18.872Z,95169.00
2023-05-06T03:35:18.927Z,95169.00
2023-05-06T03:36:18.954Z,95169.00
2023-05-06T03:37:19.018Z,95169.00
2023-05-06T03:38:19.055Z,95167.00
2023-05-06T03:39:19.157Z,95163.00
2023-05-06T03:40:19.128Z,95161.00
2023-05-06T03:41:19.157Z,95161.00
2023-05-06T03:42:19.202Z,95163.00
2023-05-06T03:43:19.227Z,95163.00
2023-05-06T03:44:19.284Z,95161.00
2023-05-06T03:45:19.303Z,95161.00
2023-05-06T03:46:19.471Z,95161.00
2023-05-06T03:47:19.443Z,95161.00
2023-05-06T03:48:19.911Z,95161.00
2023-05-06T03:49:19.501Z,95161.00
2023-05-06T03:50:19.507Z,95165.00
2023-05-06T03:51:19.570Z,95167.00
2023-05-06T03:52:19.602Z,95167.00
2023-05-06T03:53:19.672Z,95169.00
2023-05-06T03:54:19.728Z,95169.00
2023-05-06T03:55:19.738Z,95171.00
2023-05-06T03:56:19.790Z,95169.00
2023-05-06T03:57:19.803Z,95167.00
2023-05-06T03:58:19.856Z,95167.00
2023-05-06T03:59:19.886Z,95167.00
2023-05-06T04:00:19.921Z,95167.00
2023-05-06T04:01:19.980Z,95163.00
2023-05-06T04:02:20.030Z,95171.00
2023-05-06T04:03:20.138Z,95173.00
2023-05-06T04:04:20.099Z,95173.00
2023-05-06T04:05:20.160Z,95175.00
2023-05-06T04:06:20.161Z,95179.00
2023-05-06T04:07:20.185Z,95183.00
2023-05-06T04:08:20.447Z,95183.00
2023-05-06T04:09:20.290Z,95185.00
2023-05-06T04:10:20.329Z,95187.00
2023-05-06T04:11:20.417Z,95187.00
2023-05-06T04:12:20.417Z,95189.00
2023-05-06T04:13:20.620Z,95193.00
2023-05-06T04:14:20.544Z,95194.00
2023-05-06T04:15:20.605Z,95198.00
2023-05-06T04:16:20.650Z,95202.00
2023-05-06T04:17:20.672Z,95202.00
2023-05-06T04:18:20.689Z,95210.00
2023-05-06T04:19:20.711Z,95212.00
2023-05-06T04:20:20.768Z,95212.00
2023-05-06T04:21:20.773Z,95220.00
2023-05-06T04:22:20.843Z,95218.00
2023-05-06T04:23:20.894Z,95214.00
2023-05-06T04:24:20.960Z,95212.00
2023-05-06T04:25:20.962Z,95212.00
2023-05-06T04:26:21.039Z,95212.00
2023-05-06T04:27:21.104Z,95212.00
2023-05-06T04:28:21.100Z,95210.00
2023-05-06T04:29:21.138Z,95212.00
2023-05-06T04:30:21.211Z,95210.00
2023-05-06T04:31:21.260Z,95210.00
2023-05-06T04:32:21.303Z,95208.00
2023-05-06T04:33:21.310Z,95204.00
2023-05-06T04:34:21.390Z,95196.00
2023-05-06T04:35:21.413Z,95202.00
2023-05-06T04:36:21.460Z,95202.00
2023-05-06T04:37:21.505Z,95200.00
2023-05-06T04:38:21.550Z,95200.00
2023-05-06T04:39:21.581Z,95200.00
2023-05-06T04:40:21.624Z,95202.00
2023-05-06T04:41:21.717Z,95202.00
2023-05-06T04:42:21.721Z,95202.00
2023-05-06T04:43:21.804Z,95206.00
2023-05-06T04:44:21.800Z,95206.00
2023-05-06T04:45:21.825Z,95206.00
2023-05-06T04:46:21.909Z,95204.00
2023-05-06T04:47:22.013Z,95208.00
2023-05-06T04:48:22.017Z,95212.00
2023-05-06T04:49:22.017Z,95212.00
2023-05-06T04:50:22.053Z,95212.00
2023-05-06T04:51:22.114Z,95212.00
2023-05-06T04:52:22.178Z,95208.00
2023-05-06T04:53:22.231Z,95204.00
2023-05-06T04:54:22.284Z,95204.00
2023-05-06T04:55:22.313Z,95204.00
2023-05-06T04:56:22.348Z,95202.00
2023-05-06T04:57:22.414Z,95204.00
2023-05-06T04:58:22.448Z,95204.00
2023-05-06T04:59:22.540Z,95204.00
2023-05-06T05:00:22.549Z,95206.00
2023-05-06T05:01:22.619Z,95202.00
2023-05-06T05:02:22.758Z,95208.00
2023-05-06T05:03:22.776Z,95210.00
2023-05-06T05:04:22.712Z,95214.00
2023-05-06T05:05:22.724Z,95212.00
2023-05-06T05:06:22.760Z,95216.00
2023-05-06T05:07:22.818Z,95216.00
2023-05-06T05:08:22.874Z,95216.00
2023-05-06T05:09:22.934Z,95216.00
2023-05-06T05:10:22.930Z,95218.00
2023-05-06T05:11:23.008Z,95218.00
2023-05-06T05:12:23.016Z,95220.00
2023-05-06T05:13:23.082Z,95218.00
2023-05-06T05:14:23.135Z,95216.00
2023-05-06T05:15:23.352Z,95214.00
2023-05-06T05:16:23.205Z,95214.00
2023-05-06T05:17:23.256Z,95216.00
2023-05-06T05:18:23.283Z,95212.00
2023-05-06T05:19:23.332Z,95216.00
2023-05-06T05:20:23.371Z,95216.00
2023-05-06T05:21:23.412Z,95218.00
2023-05-06T05:22:23.451Z,95222.00
2023-05-06T05:23:23.530Z,95224.00
2023-05-06T05:24:23.556Z,95226.00
2023-05-06T05:25:24.464Z,95228.00
2023-05-06T05:26:23.700Z,95230.00
2023-05-06T05:27:23.724Z,95228.00
2023-05-06T05:28:24.000Z,95228.00
2023-05-06T05:29:23.780Z,95228.00
2023-05-06T05:30:23.844Z,95228.00
2023-05-06T05:31:24.083Z,95224.00
2023-05-06T05:32:24.043Z,95224.00
2023-05-06T05:33:24.048Z,95224.00
2023-05-06T05:34:24.036Z,95226.00
2023-05-06T05:35:24.102Z,95224.00
2023-05-06T05:36:24.134Z,95222.00
2023-05-06T05:37:24.188Z,95222.00
2023-05-06T05:38:24.247Z,95222.00
2023-05-06T05:39:24.301Z,95222.00
2023-05-06T05:40:24.368Z,95220.00
2023-05-06T05:41:24.372Z,95222.00
2023-05-06T05:42:24.417Z,95224.00
2023-05-06T05:43:24.489Z,95224.00
2023-05-06T05:44:24.551Z,95224.00
2023-05-06T05:45:24.562Z,95224.00
2023-05-06T05:46:24.668Z,95222.00
2023-05-06T05:47:24.702Z,95220.00
2023-05-06T05:48:24.739Z,95218.00
2023-05-06T05:49:24.740Z,95212.00
2023-05-06T05:50:24.817Z,95210.00
2023-05-06T05:51:24.851Z,95206.00
2023-05-06T05:52:24.943Z,95210.00
2023-05-06T05:53:24.988Z,95214.00
2023-05-06T05:54:24.980Z,95220.00
2023-05-06T05:55:25.032Z,95222.00
2023-05-06T05:56:25.086Z,95220.00
2023-05-06T05:57:25.133Z,95212.00
2023-05-06T05:58:25.218Z,95208.00
2023-05-06T05:59:25.279Z,95206.00
2023-05-06T06:00:25.288Z,95204.00
2023-05-06T06:01:25.394Z,95206.00
2023-05-06T06:02:25.508Z,95206.00
2023-05-06T06:03:25.557Z,95204.00
2023-05-06T06:04:25.533Z,95208.00
2023-05-06T06:05:25.585Z,95208.00
2023-05-06T06:06:25.622Z,95214.00
2023-05-06T06:07:25.624Z,95214.00
2023-05-06T06:08:25.702Z,95214.00
2023-05-06T06:09:25.751Z,95212.00
2023-05-06T06:10:25.824Z,95212.00
2023-05-06T06:11:25.857Z,95210.00
2023-05-06T06:12:25.885Z,95210.00
2023-05-06T06:13:28.456Z,95210.00
2023-05-06T06:14:25.898Z,95210.00
2023-05-06T06:15:25.945Z,95210.00
2023-05-06T06:16:25.925Z,95212.00
2023-05-06T06:17:25.922Z,95216.00
2023-05-06T06:18:25.921Z,95214.00
2023-05-06T06:19:26.044Z,95216.00
2023-05-06T06:20:25.878Z,95216.00
2023-05-06T06:21:25.896Z,95218.00
2023-05-06T06:22:25.852Z,95218.00
2023-05-06T06:23:25.856Z,95220.00
2023-05-06T06:24:25.837Z,95220.00
2023-05-06T06:25:25.859Z,95218.00
2023-05-06T06:26:25.823Z,95222.00
2023-05-06T06:27:25.849Z,95220.00
2023-05-06T06:28:25.790Z,95218.00
2023-05-06T06:29:25.793Z,95216.00
2023-05-06T06:30:25.774Z,95216.00
2023-05-06T06:31:25.812Z,95212.00
2023-05-06T06:32:25.849Z,95210.00
2023-05-06T06:33:25.778Z,95208.00
2023-05-06T06:34:25.765Z,95206.00
2023-05-06T06:35:25.859Z,95204.00
2023-05-06T06:36:25.783Z,95206.00
2023-05-06T06:37:25.714Z,95208.00
2023-05-06T06:38:25.739Z,95208.00
2023-05-06T06:39:25.767Z,95208.00
2023-05-06T06:40:25.714Z,95206.00
2023-05-06T06:41:25.723Z,95206.00
2023-05-06T06:42:26.954Z,95204.00
2023-05-06T06:43:25.682Z,95202.00
2023-05-06T06:44:25.750Z,95204.00
2023-05-06T06:45:25.683Z,95204.00
2023-05-06T06:46:25.752Z,95202.00
2023-05-06T06:47:25.738Z,95206.00
2023-05-06T06:48:25.676Z,95204.00
2023-05-06T06:49:25.690Z,95202.00
2023-05-06T06:50:25.633Z,95206.00
2023-05-06T06:51:25.752Z,95204.00
2023-05-06T06:52:25.634Z,95204.00
2023-05-06T06:53:25.651Z,95204.00
2023-05-06T06:54:25.613Z,95202.00
2023-05-06T06:55:25.617Z,95202.00
2023-05-06T06:56:25.669Z,95202.00
2023-05-06T06:57:25.696Z,95204.00
2023-05-06T06:58:25.707Z,95202.00
2023-05-06T06:59:25.761Z,95202.00
2023-05-06T07:00:25.874Z,95202.00
2023-05-06T07:01:25.918Z,95202.00
2023-05-06T07:02:25.991Z,95202.00
2023-05-06T07:03:25.985Z,95202.00
2023-05-06T07:04:26.093Z,95202.00
2023-05-06T07:05:26.084Z,95200.00
2023-05-06T07:06:26.149Z,95200.00
2023-05-06T07:07:26.256Z,95198.00
2023-05-06T07:08:26.275Z,95194.00
2023-05-06T07:09:26.283Z,95194.00
2023-05-06T07:10:26.477Z,95191.00
2023-05-06T07:11:26.373Z,95193.00
2023-05-06T07:12:26.407Z,95193.00
2023-05-06T07:13:26.501Z,95196.00
2023-05-06T07:14:26.499Z,95194.00
2023-05-06T07:15:26.575Z,95193.00
2023-05-06T07:16:26.647Z,95191.00
2023-05-06T07:17:26.708Z,95189.00
2023-05-06T07:18:26.714Z,95187.00
2023-05-06T07:19:26.805Z,95185.00
2023-05-06T07:20:26.758Z,95185.00
2023-05-06T07:21:26.856Z,95185.00
2023-05-06T07:22:26.877Z,95185.00
2023-05-06T07:23:27.009Z,95185.00
2023-05-06T07:24:26.984Z,95185.00
2023-05-06T07:25:27.009Z,95183.00
2023-05-06T07:26:27.077Z,95187.00
2023-05-06T07:27:27.123Z,95187.00
2023-05-06T07:28:27.214Z,95187.00
2023-05-06T07:29:27.211Z,95185.00
2023-05-06T07:30:27.336Z,95183.00
2023-05-06T07:31:27.413Z,95183.00
2023-05-06T07:32:27.460Z,95185.00
2023-05-06T07:33:27.416Z,95187.00
2023-05-06T07:34:27.450Z,95187.00
2023-05-06T07:35:27.496Z,95181.00
2023-05-06T07:36:27.558Z,95183.00
2023-05-06T07:37:27.631Z,95185.00
2023-05-06T07:38:27.659Z,95185.00
2023-05-06T07:39:27.708Z,95185.00
2023-05-06T07:40:27.716Z,95185.00
2023-05-06T07:41:27.791Z,95183.00
2023-05-06T07:42:27.982Z,95181.00
2023-05-06T07:43:27.910Z,95183.00
2023-05-06T07:44:27.902Z,95181.00
2023-05-06T07:45:27.970Z,95181.00
2023-05-06T07:46:28.017Z,95179.00
2023-05-06T07:47:28.112Z,95181.00
2023-05-06T07:48:28.151Z,95179.00
2023-05-06T07:49:28.091Z,95179.00
2023-05-06T07:50:28.151Z,95177.00
2023-05-06T07:51:28.194Z,95179.00
2023-05-06T07:52:28.946Z,95179.00
2023-05-06T07:53:28.273Z,95177.00
2023-05-06T07:54:28.328Z,95175.00
2023-05-06T07:55:28.436Z,95175.00
2023-05-06T07:56:28.394Z,95175.00
2023-05-06T07:57:28.439Z,95175.00
2023-05-06T07:58:28.508Z,95173.00
2023-05-06T07:59:28.528Z,95173.00
2023-05-06T08:00:28.527Z,95173.00
2023-05-06T08:01:28.597Z,95171.00
2023-05-06T08:02:28.733Z,95169.00
2023-05-06T08:03:28.853Z,95173.00
2023-05-06T08:04:28.700Z,95173.00
2023-05-06T08:05:28.724Z,95173.00
2023-05-06T08:06:28.758Z,95173.00
2023-05-06T08:07:28.803Z,95173.00
2023-05-06T08:08:28.837Z,95173.00
2023-05-06T08:09:28.903Z,95171.00
2023-05-06T08:10:28.945Z,95171.00
2023-05-06T08:11:29.015Z,95173.00
2023-05-06T08:12:28.985Z,95171.00
2023-05-06T08:13:29.026Z,95169.00
2023-05-06T08:14:29.089Z,95167.00
2023-05-06T08:15:29.135Z,95173.00
2023-05-06T08:16:29.194Z,95171.00
2023-05-06T08:17:29.248Z,95173.00
2023-05-06T08:18:29.277Z,95177.00
2023-05-06T08:19:29.277Z,95177.00
2023-05-06T08:20:29.287Z,95177.00
2023-05-06T08:21:29.322Z,95177.00
2023-05-06T08:22:29.345Z,95177.00
2023-05-06T08:23:29.433Z,95177.00
2023-05-06T08:24:29.448Z,95177.00
2023-05-06T08:25:29.523Z,95177.00
2023-05-06T08:26:29.526Z,95177.00
2023-05-06T08:27:29.730Z,95175.00
2023-05-06T08:28:29.673Z,95177.00
2023-05-06T08:29:29.698Z,95181.00
2023-05-06T08:30:29.702Z,95181.00
2023-05-06T08:31:29.736Z,95181.00
2023-05-06T08:32:29.816Z,95181.00
2023-05-06T08:33:29.811Z,95183.00
2023-05-06T08:34:29.846Z,95181.00
2023-05-06T08:35:29.910Z,95183.00
2023-05-06T08:36:29.909Z,95181.00
2023-05-06T08:37:29.954Z,95181.00
2023-05-06T08:38:30.041Z,95181.00
2023-05-06T08:39:30.053Z,95181.00
2023-05-06T08:40:30.076Z,95181.00
2023-05-06T08:41:30.152Z,95183.00
2023-05-06T08:42:30.173Z,95181.00
2023-05-06T08:43:30.276Z,95183.00
2023-05-06T08:44:30.277Z,95183.00
2023-05-06T08:45:30.334Z,95183.00
2023-05-06T08:46:30.388Z,95185.00
2023-05-06T08:47:30.397Z,95191.00
2023-05-06T08:48:30.411Z,95187.00
2023-05-06T08:49:30.449Z,95189.00
2023-05-06T08:50:30.461Z,95191.00
2023-05-06T08:51:30.510Z,95189.00
2023-05-06T08:52:30.531Z,95189.00
2023-05-06T08:53:30.555Z,95187.00
2023-05-06T08:54:30.636Z,95185.00
2023-05-06T08:55:30.642Z,95185.00
2023-05-06T08:56:30.638Z,95185.00
2023-05-06T08:57:30.682Z,95185.00
2023-05-06T08:58:30.725Z,95185.00
2023-05-06T08:59:30.769Z,95187.00
2023-05-06T09:00:30.757Z,95191.00
2023-05-06T09:01:30.858Z,95185.00
2023-05-06T09:02:30.929Z,95189.00
2023-05-06T09:03:31.155Z,95193.00
2023-05-06T09:04:30.900Z,95191.00
2023-05-06T09:05:30.973Z,95196.00
2023-05-06T09:06:30.991Z,95198.00
2023-05-06T09:07:31.010Z,95196.00
2023-05-06T09:08:31.076Z,95198.00
2023-05-06T09:09:31.116Z,95198.00
2023-05-06T09:10:31.155Z,95198.00
2023-05-06T09:11:31.165Z,95198.00
2023-05-06T09:12:31.186Z,95196.00
2023-05-06T09:13:31.242Z,95196.00
2023-05-06T09:14:31.235Z,95196.00
2023-05-06T09:15:31.344Z,95194.00
2023-05-06T09:16:31.391Z,95194.00
2023-05-06T09:17:31.391Z,95194.00
2023-05-06T09:18:31.374Z,95194.00
2023-05-06T09:19:31.417Z,95200.00
2023-05-06T09:20:31.432Z,95200.00
2023-05-06T09:21:31.479Z,95196.00
2023-05-06T09:22:31.492Z,95196.00
2023-05-06T09:23:31.538Z,95193.00
2023-05-06T09:24:31.551Z,95191.00
2023-05-06T09:25:31.631Z,95191.00
2023-05-06T09:26:31.605Z,95189.00
2023-05-06T09:27:31.617Z,95187.00
2023-05-06T09:28:31.693Z,95189.00
2023-05-06T09:29:31.739Z,95189.00
2023-05-06T09:30:31.766Z,95189.00
2023-05-06T09:31:32.038Z,95185.00
2023-05-06T09:32:31.882Z,95185.00
2023-05-06T09:33:31.873Z,95185.00
2023-05-06T09:34:31.953Z,95181.00
2023-05-06T09:35:31.966Z,95183.00
2023-05-06T09:36:31.985Z,95185.00
2023-05-06T09:37:32.018Z,95187.00
2023-05-06T09:38:32.064Z,95187.00
2023-05-06T09:39:32.101Z,95185.00
2023-05-06T09:40:32.144Z,95183.00
2023-05-06T09:41:32.178Z,95185.00
2023-05-06T09:42:32.196Z,95185.00
2023-05-06T09:43:32.223Z,95185.00
2023-05-06T09:44:32.277Z,95185.00
2023-05-06T09:45:32.277Z,95185.00
2023-05-06T09:46:32.383Z,95183.00
2023-05-06T09:47:32.450Z,95183.00
2023-05-06T09:48:32.370Z,95185.00
2023-05-06T09:49:32.410Z,95185.00
2023-05-06T09:50:32.473Z,95183.00
2023-05-06T09:51:32.494Z,95183.00
2023-05-06T09:52:32.519Z,95183.00
2023-05-06T09:53:32.560Z,95181.00
2023-05-06T09:54:32.638Z,95181.00
2023-05-06T09:55:32.628Z,95183.00
2023-05-06T09:56:32.660Z,95183.00
2023-05-06T09:57:32.681Z,95183.00
2023-05-06T09:58:32.755Z,95181.00
2023-05-06T09:59:32.764Z,95179.00
2023-05-06T10:00:32.813Z,95179.00
2023-05-06T10:01:36.698Z,95179.00
2023-05-06T10:02:32.934Z,95183.00
2023-05-06T10:03:33.060Z,95181.00
2023-05-06T10:04:32.899Z,95179.00
2023-05-06T10:05:32.888Z,95179.00
2023-05-06T10:06:32.814Z,95177.00
2023-05-06T10:07:32.830Z,95175.00
2023-05-06T10:08:32.828Z,95175.00
2023-05-06T10:09:32.790Z,95173.00
2023-05-06T10:10:32.784Z,95171.00
2023-05-06T10:11:32.762Z,95171.00
2023-05-06T10:12:32.836Z,95171.00
2023-05-06T10:13:32.753Z,95169.00
2023-05-06T10:14:32.752Z,95171.00
2023-05-06T10:15:32.771Z,95167.00
2023-05-06T10:16:32.785Z,95165.00
2023-05-06T10:17:32.792Z,95165.00
2023-05-06T10:18:32.704Z,95163.00
2023-05-06T10:19:32.734Z,95163.00
2023-05-06T10:20:32.750Z,95161.00
2023-05-06T10:21:32.703Z,95155.00
2023-05-06T10:22:32.716Z,95155.00
2023-05-06T10:23:32.725Z,95157.00
2023-05-06T10:24:32.679Z,95157.00
2023-05-06T10:25:32.685Z,95157.00
2023-05-06T10:26:32.718Z,95155.00
2023-05-06T10:27:32.753Z,95153.00
2023-05-06T10:28:32.803Z,95151.00
2023-05-06T10:29:32.822Z,95151.00
2023-05-06T10:30:32.836Z,95149.00
2023-05-06T10:31:32.921Z,95147.00
2023-05-06T10:32:32.982Z,95147.00
2023-05-06T10:33:32.922Z,95140.00
2023-05-06T10:34:33.002Z,95140.00
2023-05-06T10:35:33.049Z,95138.00
2023-05-06T10:36:33.005Z,95138.00
2023-05-06T10:37:33.009Z,95138.00
2023-05-06T10:38:33.065Z,95138.00
2023-05-06T10:39:33.067Z,95140.00
2023-05-06T10:40:33.099Z,95140.00
2023-05-06T10:41:33.131Z,95138.00
2023-05-06T10:42:33.152Z,95138.00
2023-05-06T10:43:33.178Z,95136.00
2023-05-06T10:44:33.178Z,95134.00
2023-05-06T10:45:33.378Z,95134.00
2023-05-06T10:46:33.229Z,95134.00
2023-05-06T10:47:33.291Z,95130.00
2023-05-06T10:48:33.581Z,95128.00
2023-05-06T10:49:33.334Z,95130.00
2023-05-06T10:50:33.353Z,95126.00
2023-05-06T10:51:33.410Z,95124.00
2023-05-06T10:52:33.403Z,95124.00
2023-05-06T10:53:33.467Z,95122.00
2023-05-06T10:54:33.478Z,95122.00
2023-05-06T10:55:33.521Z,95120.00
2023-05-06T10:56:33.535Z,95120.00
2023-05-06T10:57:33.522Z,95118.00
2023-05-06T10:58:33.572Z,95118.00
2023-05-06T10:59:33.622Z,95118.00
2023-05-06T11:00:33.619Z,95116.00
2023-05-06T11:01:33.796Z,95116.00
2023-05-06T11:02:33.764Z,95116.00
2023-05-06T11:03:33.830Z,95114.00
2023-05-06T11:04:33.723Z,95114.00
2023-05-06T11:05:33.736Z,95112.00
2023-05-06T11:06:33.760Z,95114.00
2023-05-06T11:07:33.823Z,95110.00
2023-05-06T11:08:33.819Z,95108.00
2023-05-06T11:09:33.818Z,95112.00
2023-05-06T11:10:33.853Z,95106.00
2023-05-06T11:11:33.874Z,95108.00
2023-05-06T11:12:33.938Z,95106.00
2023-05-06T11:13:33.962Z,95106.00
2023-05-06T11:14:33.955Z,95106.00
2023-05-06T11:15:33.971Z,95104.00
2023-05-06T11:16:34.028Z,95106.00
2023-05-06T11:17:34.078Z,95104.00
2023-05-06T11:18:34.124Z,95102.00
2023-05-06T11:19:34.097Z,95104.00
2023-05-06T11:20:34.111Z,95104.00
2023-05-06T11:21:34.162Z,95104.00
2023-05-06T11:22:34.161Z,95104.00
2023-05-06T11:23:34.194Z,95106.00
2023-05-06T11:24:34.190Z,95102.00
2023-05-06T11:25:34.238Z,95106.00
2023-05-06T11:26:34.281Z,95104.00
2023-05-06T11:27:34.320Z,95106.00
2023-05-06T11:28:34.633Z,95106.00
2023-05-06T11:29:34.336Z,95102.00
2023-05-06T11:30:34.375Z,95102.00
2023-05-06T11:31:34.514Z,95104.00
2023-05-06T11:32:34.414Z,95100.00
2023-05-06T11:33:34.429Z,95102.00
2023-05-06T11:34:34.448Z,95104.00
2023-05-06T11:35:34.478Z,95104.00
2023-05-06T11:36:34.541Z,95102.00
2023-05-06T11:37:34.566Z,95104.00
2023-05-06T11:38:34.543Z,95102.00
2023-05-06T11:39:39.982Z,95102.00
2023-05-06T11:40:35.587Z,95102.00
2023-05-06T11:41:34.570Z,95102.00
2023-05-06T11:42:34.532Z,95100.00
2023-05-06T11:43:34.578Z,95102.00
2023-05-06T11:44:34.544Z,95102.00