createdAt,value
2023-02-21T00:00:01.030Z,0.00
2023-02-21T00:01:00.991Z,0.00
2023-02-21T00:02:01.052Z,0.00
2023-02-21T00:03:00.965Z,0.00
2023-02-21T00:04:00.973Z,0.00
2023-02-21T00:05:01.025Z,0.00
2023-02-21T00:06:01.025Z,0.00
2023-02-21T00:07:01.022Z,0.00
2023-02-21T00:08:01.018Z,0.00
2023-02-21T00:09:01.031Z,0.00
2023-02-21T00:10:01.840Z,0.00
2023-02-21T00:11:00.843Z,0.00
2023-02-21T00:12:00.829Z,0.00
2023-02-21T00:13:00.825Z,0.00
2023-02-21T00:14:00.813Z,0.00
2023-02-21T00:15:00.820Z,0.00
2023-02-21T00:16:00.791Z,0.00
2023-02-21T00:17:00.822Z,0.00
2023-02-21T00:18:00.789Z,0.00
2023-02-21T00:19:00.737Z,0.00
2023-02-21T00:20:00.778Z,0.00
2023-02-21T00:21:00.702Z,0.00
2023-02-21T00:22:00.696Z,0.00
2023-02-21T00:23:00.672Z,0.00
2023-02-21T00:24:00.682Z,0.00
2023-02-21T00:25:00.690Z,0.00
2023-02-21T00:26:00.642Z,0.00
2023-02-21T00:27:00.665Z,0.00
2023-02-21T00:28:00.642Z,0.00
2023-02-21T00:29:00.599Z,0.00
2023-02-21T00:30:00.628Z,0.00
2023-02-21T00:31:00.655Z,0.00
2023-02-21T00:32:00.859Z,0.00
2023-02-21T00:33:00.610Z,0.00
2023-02-21T00:34:00.538Z,0.00
2023-02-21T00:35:00.549Z,0.00
2023-02-21T00:36:00.516Z,0.00
2023-02-21T00:37:00.585Z,0.00
2023-02-21T00:38:00.487Z,0.00
2023-02-21T00:39:00.473Z,0.00
2023-02-21T00:40:00.501Z,0.00
2023-02-21T00:41:00.436Z,0.00
2023-02-21T00:42:00.439Z,0.00
2023-02-21T00:43:00.414Z,0.00
2023-02-21T00:44:00.425Z,0.00
2023-02-21T00:45:00.816Z,0.00
2023-02-21T00:46:00.452Z,0.00
2023-02-21T00:47:00.390Z,0.00
2023-02-21T00:48:00.354Z,0.00
2023-02-21T00:49:00.344Z,0.00
2023-02-21T00:50:00.353Z,0.00
2023-02-21T00:51:00.312Z,0.00
2023-02-21T00:52:00.327Z,0.00
2023-02-21T00:53:00.286Z,0.00
2023-02-21T00:54:00.292Z,0.00
2023-02-21T00:55:00.298Z,0.00
2023-02-21T00:56:00.253Z,0.00
2023-02-21T00:57:00.246Z,0.00
2023-02-21T00:58:00.240Z,0.00
2023-02-21T00:59:00.204Z,0.00
2023-02-21T01:00:00.243Z,0.00
2023-02-21T01:01:00.216Z,0.00
2023-02-21T01:02:00.193Z,0.00
2023-02-21T01:03:00.155Z,0.00
2023-02-21T01:04:00.224Z,0.00
2023-02-21T01:05:00.190Z,0.00
2023-02-21T01:06:00.115Z,0.00
2023-02-21T01:07:00.106Z,0.00
2023-02-21T01:08:00.128Z,0.00
2023-02-21T01:09:00.088Z,0.00
2023-02-21T01:10:00.128Z,0.00
2023-02-21T01:11:00.101Z,0.00
2023-02-21T01:12:00.044Z,0.00
2023-02-21T01:13:00.298Z,0.00
2023-02-21T01:14:00.013Z,0.00
2023-02-21T01:15:00.009Z,0.00
2023-02-21T01:16:00.213Z,0.00
2023-02-21T01:17:12.467Z,0.00
2023-02-21T01:18:00.967Z,0.00
2023-02-21T01:18:59.945Z,0.00
2023-02-21T01:21:45.033Z,0.00
2023-02-21T01:22:12.090Z,0.00
2023-02-21T01:23:12.073Z,0.00
2023-02-21T01:24:12.092Z,0.00
2023-02-21T01:25:12.043Z,0.00
2023-02-21T01:26:12.062Z,0.00
2023-02-21T01:27:12.021Z,0.00
2023-02-21T01:28:12.012Z,0.00
2023-02-21T01:29:12.010Z,0.00
2023-02-21T01:30:12.023Z,0.00
2023-02-21T01:31:12.104Z,0.00
2023-02-21T01:32:11.961Z,0.00
2023-02-21T01:33:11.942Z,0.00
2023-02-21T01:34:11.932Z,0.00
2023-02-21T01:35:11.916Z,0.00
2023-02-21T01:36:11.946Z,0.00
2023-02-21T01:37:11.902Z,0.00
2023-02-21T01:38:11.886Z,0.00
2023-02-21T01:39:11.865Z,0.00
2023-02-21T01:40:11.866Z,0.00
2023-02-21T01:41:12.063Z,0.00
2023-02-21T01:42:11.829Z,0.00
2023-02-21T01:43:11.819Z,0.00
2023-02-21T01:44:11.812Z,0.00
2023-02-21T01:45:11.803Z,0.00
2023-02-21T01:46:11.863Z,0.00
2023-02-21T01:47:11.759Z,0.00
2023-02-21T01:48:11.754Z,0.00
2023-02-21T01:49:11.741Z,0.00
2023-02-21T01:50:11.722Z,0.00
2023-02-21T01:51:11.897Z,0.00
2023-02-21T01:52:11.691Z,0.00
2023-02-21T01:53:11.690Z,0.00
2023-02-21T01:54:11.685Z,0.00
2023-02-21T01:55:11.658Z,0.00
2023-02-21T01:56:11.670Z,0.00
2023-02-21T01:57:11.632Z,0.00
2023-02-21T01:58:11.627Z,0.00
2023-02-21T01:59:11.669Z,0.00
2023-02-21T02:00:11.612Z,0.00
2023-02-21T02:01:11.685Z,0.00
2023-02-21T02:02:11.578Z,0.00
2023-02-21T02:03:11.552Z,0.00
2023-02-21T02:04:11.571Z,0.00
2023-02-21T02:05:11.540Z,0.00
2023-02-21T02:06:11.537Z,0.00
2023-02-21T02:07:11.516Z,0.00
2023-02-21T02:08:11.492Z,0.00
2023-02-21T02:09:11.477Z,0.00
2023-02-21T02:10:11.633Z,0.00
2023-02-21T02:11:11.655Z,0.00
2023-02-21T02:12:11.443Z,0.00
2023-02-21T02:13:11.430Z,0.00
2023-02-21T02:14:11.410Z,0.00
2023-02-21T02:15:11.407Z,0.00
2023-02-21T02:16:11.545Z,0.00
2023-02-21T02:17:11.368Z,0.00
2023-02-21T02:18:11.349Z,0.00
2023-02-21T02:19:11.381Z,0.00
2023-02-21T02:20:11.358Z,0.00
2023-02-21T02:22:21.533Z,0.00
2023-02-21T02:23:21.476Z,0.00
2023-02-21T02:24:21.474Z,0.00
2023-02-21T02:25:21.457Z,0.00
2023-02-21T02:26:21.485Z,0.00
2023-02-21T02:27:21.444Z,0.00
2023-02-21T02:28:21.430Z,0.00
2023-02-21T02:29:21.406Z,0.00
2023-02-21T02:30:21.407Z,0.00
2023-02-21T02:31:21.512Z,0.00
2023-02-21T02:32:21.379Z,0.00
2023-02-21T02:33:21.391Z,0.00
2023-02-21T02:34:21.347Z,0.00
2023-02-21T02:35:21.341Z,0.00
2023-02-21T02:36:21.369Z,0.00
2023-02-21T02:37:21.312Z,0.00
2023-02-21T02:38:21.356Z,0.00
2023-02-21T02:39:21.375Z,0.00
2023-02-21T02:40:21.276Z,0.00
2023-02-21T02:41:21.290Z,0.00
2023-02-21T02:42:21.246Z,0.00
2023-02-21T02:43:21.257Z,0.00
2023-02-21T02:44:21.215Z,0.00
2023-02-21T02:45:21.204Z,0.00
2023-02-21T02:46:21.293Z,0.00
2023-02-21T02:47:21.200Z,0.00
2023-02-21T02:48:21.176Z,0.00
2023-02-21T02:49:21.160Z,0.00
2023-02-21T02:50:21.175Z,0.00
2023-02-21T02:51:21.152Z,0.00
2023-02-21T02:52:21.132Z,0.00
2023-02-21T02:53:21.113Z,0.00
2023-02-21T02:54:21.103Z,0.00
2023-02-21T02:55:21.096Z,0.00
2023-02-21T02:56:21.090Z,0.00
2023-02-21T02:57:21.067Z,0.00
2023-02-21T02:58:21.051Z,0.00
2023-02-21T02:59:21.037Z,0.00
2023-02-21T03:00:21.023Z,0.00
2023-02-21T03:01:21.117Z,0.00
2023-02-21T03:02:20.990Z,0.00
2023-02-21T03:03:21.056Z,0.00
2023-02-21T03:04:20.966Z,0.00
2023-02-21T03:05:20.956Z,0.00
2023-02-21T03:06:20.980Z,0.00
2023-02-21T03:07:20.915Z,0.00
2023-02-21T03:08:20.915Z,0.00
2023-02-21T03:09:20.942Z,0.00
2023-02-21T03:10:20.889Z,0.00
2023-02-21T03:11:20.924Z,0.00
2023-02-21T03:12:20.856Z,0.00
2023-02-21T03:13:20.847Z,0.00
2023-02-21T03:14:20.842Z,0.00
2023-02-21T03:15:20.809Z,0.00
2023-02-21T03:16:20.903Z,0.00
2023-02-21T03:17:20.812Z,0.00
2023-02-21T03:18:20.803Z,0.00
2023-02-21T03:19:20.765Z,0.00
2023-02-21T03:20:20.756Z,0.00
2023-02-21T03:21:20.764Z,0.00
2023-02-21T03:22:20.737Z,0.00
2023-02-21T03:23:20.708Z,0.00
2023-02-21T03:24:20.859Z,0.00
2023-02-21T03:25:20.717Z,0.00
2023-02-21T03:26:20.716Z,0.00
2023-02-21T03:27:20.665Z,0.00
2023-02-21T03:28:20.656Z,0.00
2023-02-21T03:29:20.683Z,0.00
2023-02-21T03:30:20.707Z,0.00
2023-02-21T03:31:20.676Z,0.00
2023-02-21T03:32:20.674Z,0.00
2023-02-21T03:33:20.593Z,0.00
2023-02-21T03:34:20.604Z,0.00
2023-02-21T03:35:20.586Z,0.00
2023-02-21T03:36:20.577Z,0.00
2023-02-21T03:37:20.534Z,0.00
2023-02-21T03:38:20.552Z,0.00
2023-02-21T03:39:20.525Z,0.00
2023-02-21T03:40:20.542Z,0.00
2023-02-21T03:41:20.529Z,0.00
2023-02-21T03:42:20.482Z,0.00
2023-02-21T03:43:20.457Z,0.00
2023-02-21T03:44:20.457Z,0.00
2023-02-21T03:45:20.427Z,0.00
2023-02-21T03:46:20.506Z,0.00
2023-02-21T03:47:20.401Z,0.00
2023-02-21T03:48:31.368Z,0.00
2023-02-21T03:49:21.373Z,0.00
2023-02-21T03:50:20.483Z,0.00
2023-02-21T03:51:20.360Z,0.00
2023-02-21T03:52:20.383Z,0.00
2023-02-21T03:53:20.350Z,0.00
2023-02-21T03:54:20.333Z,0.00
2023-02-21T03:55:20.342Z,0.00
2023-02-21T03:56:20.885Z,0.00
2023-02-21T03:57:20.297Z,0.00
2023-02-21T03:58:20.268Z,0.00
2023-02-21T03:59:20.304Z,0.00
2023-02-21T04:00:20.256Z,0.00
2023-02-21T04:01:20.289Z,0.00
2023-02-21T04:02:20.300Z,0.00
2023-02-21T04:03:20.197Z,0.00
2023-02-21T04:04:20.187Z,0.00
2023-02-21T04:05:20.167Z,0.00
2023-02-21T04:06:20.206Z,0.00
2023-02-21T04:07:20.149Z,0.00
2023-02-21T04:08:20.146Z,0.00
2023-02-21T04:09:20.138Z,0.00
2023-02-21T04:10:20.120Z,0.00
2023-02-21T04:11:20.129Z,0.00
2023-02-21T04:12:20.086Z,0.00
2023-02-21T04:13:20.162Z,0.00
2023-02-21T04:14:20.067Z,0.00
2023-02-21T04:15:20.066Z,0.00
2023-02-21T04:16:20.089Z,0.00
2023-02-21T04:17:20.022Z,0.00
2023-02-21T04:18:20.027Z,0.00
2023-02-21T04:19:19.993Z,0.00
2023-02-21T04:20:19.989Z,0.00
2023-02-21T04:21:20.014Z,0.00
2023-02-21T04:22:19.960Z,0.00
2023-02-21T04:23:19.943Z,0.00
2023-02-21T04:24:19.954Z,0.00
2023-02-21T04:25:19.916Z,0.00
2023-02-21T04:26:19.938Z,0.00
2023-02-21T04:27:19.895Z,0.00
2023-02-21T04:28:19.871Z,0.00
2023-02-21T04:29:19.866Z,0.00
2023-02-21T04:30:19.889Z,0.00
2023-02-21T04:31:19.945Z,0.00
2023-02-21T04:32:19.983Z,0.00
2023-02-21T04:33:19.818Z,0.00
2023-02-21T04:34:19.821Z,0.00
2023-02-21T04:35:19.798Z,0.00
2023-02-21T04:36:19.806Z,0.00
2023-02-21T04:37:19.769Z,0.00
2023-02-21T04:38:19.747Z,0.00
2023-02-21T04:39:19.745Z,0.00
2023-02-21T04:40:19.725Z,0.00
2023-02-21T04:41:19.726Z,0.00
2023-02-21T04:42:19.726Z,0.00
2023-02-21T04:43:19.686Z,0.00
2023-02-21T04:44:19.735Z,0.00
2023-02-21T04:45:19.676Z,0.00
2023-02-21T04:46:19.692Z,0.00
2023-02-21T04:47:19.672Z,0.00
2023-02-21T04:48:19.619Z,0.00
2023-02-21T04:49:19.620Z,0.00
2023-02-21T04:50:19.586Z,0.00
2023-02-21T04:51:19.823Z,0.00
2023-02-21T04:52:19.601Z,0.00
2023-02-21T04:53:19.556Z,0.00
2023-02-21T04:54:19.554Z,0.00
2023-02-21T04:55:20.484Z,0.00
2023-02-21T04:56:19.588Z,0.00
2023-02-21T04:57:19.575Z,0.00
2023-02-21T04:58:19.485Z,0.00
2023-02-21T04:59:19.476Z,0.00
2023-02-21T05:00:19.479Z,0.00
2023-02-21T05:01:19.595Z,0.00
2023-02-21T05:02:19.491Z,0.00
2023-02-21T05:03:19.501Z,0.00
2023-02-21T05:04:19.540Z,0.00
2023-02-21T05:05:19.450Z,0.00
2023-02-21T05:06:19.405Z,0.00
2023-02-21T05:07:19.413Z,0.00
2023-02-21T05:08:19.360Z,0.00
2023-02-21T05:09:19.355Z,0.00
2023-02-21T05:10:19.336Z,0.00
2023-02-21T05:11:19.331Z,0.00
2023-02-21T05:12:19.358Z,0.00
2023-02-21T05:13:19.304Z,0.00
2023-02-21T05:14:19.291Z,0.00
2023-02-21T05:15:19.280Z,0.00
2023-02-21T05:16:19.300Z,0.00
2023-02-21T05:17:19.288Z,0.00
2023-02-21T05:18:19.232Z,0.00
2023-02-21T05:19:19.264Z,0.00
2023-02-21T05:20:19.265Z,0.00
2023-02-21T05:21:19.207Z,0.00
2023-02-21T05:22:19.220Z,0.00
2023-02-21T05:23:19.188Z,0.00
2023-02-21T05:24:19.152Z,0.00
2023-02-21T05:25:19.151Z,0.00
2023-02-21T05:26:19.153Z,0.00
2023-02-21T05:27:19.167Z,0.00
2023-02-21T05:28:19.111Z,0.00
2023-02-21T05:29:19.106Z,0.00
2023-02-21T05:30:19.128Z,0.00
2023-02-21T05:31:19.362Z,0.00
2023-02-21T05:32:19.114Z,0.00
2023-02-21T05:33:19.040Z,0.00
2023-02-21T05:34:19.037Z,0.00
2023-02-21T05:35:19.029Z,0.00
2023-02-21T05:36:18.998Z,0.00
2023-02-21T05:37:19.020Z,0.00
2023-02-21T05:38:18.972Z,0.00
2023-02-21T05:39:19.042Z,0.00
2023-02-21T05:40:19.030Z,0.00
2023-02-21T05:41:18.949Z,0.00
2023-02-21T05:42:20.313Z,0.00
2023-02-21T05:43:18.910Z,0.00
2023-02-21T05:44:18.904Z,0.00
2023-02-21T05:45:18.893Z,0.00
2023-02-21T05:46:18.904Z,0.00
2023-02-21T05:47:18.900Z,0.00
2023-02-21T05:48:18.851Z,0.00
2023-02-21T05:49:18.838Z,0.00
2023-02-21T05:50:18.820Z,0.00
2023-02-21T05:51:18.815Z,0.00
2023-02-21T05:52:18.841Z,0.00
2023-02-21T05:53:18.800Z,0.00
2023-02-21T05:54:18.788Z,0.00
2023-02-21T05:55:18.773Z,0.00
2023-02-21T05:56:18.760Z,0.00
2023-02-21T05:57:18.764Z,0.00
2023-02-21T05:58:18.734Z,0.00
2023-02-21T05:59:18.707Z,0.00
2023-02-21T06:00:18.696Z,0.00
2023-02-21T06:01:18.678Z,0.00
2023-02-21T06:02:18.659Z,1.00
2023-02-21T06:03:18.692Z,0.00
2023-02-21T06:04:18.709Z,0.00
2023-02-21T06:05:18.585Z,1.00
2023-02-21T06:06:18.587Z,1.00
2023-02-21T06:07:18.652Z,0.00
2023-02-21T06:08:18.592Z,0.00
2023-02-21T06:09:18.536Z,2.00
2023-02-21T06:10:18.503Z,2.00
2023-02-21T06:11:18.492Z,1.00
2023-02-21T06:12:18.521Z,1.00
2023-02-21T06:13:18.536Z,0.00
2023-02-21T06:14:18.470Z,2.00
2023-02-21T06:15:18.470Z,1.00
2023-02-21T06:16:18.435Z,5.00
2023-02-21T06:17:18.450Z,5.00
2023-02-21T06:18:18.404Z,4.00
2023-02-21T06:19:18.384Z,6.00
2023-02-21T06:20:18.376Z,4.00
2023-02-21T06:21:18.364Z,6.00
2023-02-21T06:22:18.421Z,6.00
2023-02-21T06:23:18.396Z,6.00
2023-02-21T06:24:18.322Z,9.00
2023-02-21T06:25:18.314Z,11.00
2023-02-21T06:26:18.289Z,10.00
2023-02-21T06:27:18.339Z,10.00
2023-02-21T06:28:18.279Z,10.00
2023-02-21T06:29:18.271Z,10.00
2023-02-21T06:30:18.273Z,11.00
2023-02-21T06:31:18.474Z,11.00
2023-02-21T06:32:18.272Z,10.00
2023-02-21T06:33:18.237Z,14.00
2023-02-21T06:34:18.193Z,16.00
2023-02-21T06:35:18.197Z,18.00
2023-02-21T06:36:18.189Z,27.00
2023-02-21T06:37:18.205Z,30.00
2023-02-21T06:38:18.145Z,31.00
2023-02-21T06:39:18.160Z,28.00
2023-02-21T06:40:18.114Z,32.00
2023-02-21T06:41:18.125Z,37.00
2023-02-21T06:42:18.164Z,39.00
2023-02-21T06:43:18.089Z,39.00
2023-02-21T06:44:18.086Z,44.00
2023-02-21T06:45:18.086Z,42.00
2023-02-21T06:46:18.100Z,43.00
2023-02-21T06:47:18.086Z,46.00
2023-02-21T06:48:18.024Z,52.00
2023-02-21T06:49:18.018Z,57.00
2023-02-21T06:50:17.997Z,61.00
2023-02-21T06:51:17.997Z,56.00
2023-02-21T06:52:17.995Z,68.00
2023-02-21T06:53:17.956Z,68.00
2023-02-21T06:54:17.977Z,62.00
2023-02-21T06:55:17.940Z,70.00
2023-02-21T06:56:17.957Z,74.00
2023-02-21T06:57:17.969Z,80.00
2023-02-21T06:58:17.886Z,74.00
2023-02-21T06:59:17.883Z,90.00
2023-02-21T07:00:17.877Z,101.00
2023-02-21T07:01:18.035Z,110.00
2023-02-21T07:02:17.857Z,104.00
2023-02-21T07:03:17.833Z,105.00
2023-02-21T07:04:17.843Z,112.00
2023-02-21T07:05:18.403Z,120.00
2023-02-21T07:06:17.794Z,114.00
2023-02-21T07:07:17.853Z,126.00
2023-02-21T07:08:17.766Z,130.00
2023-02-21T07:09:17.844Z,124.00
2023-02-21T07:10:17.738Z,119.00
2023-02-21T07:11:17.949Z,117.00
2023-02-21T07:12:17.894Z,107.00
2023-02-21T07:13:17.704Z,101.00
2023-02-21T07:14:17.686Z,100.00
2023-02-21T07:15:17.677Z,110.00
2023-02-21T07:16:17.680Z,109.00
2023-02-21T07:17:17.673Z,104.00
2023-02-21T07:18:17.645Z,96.00
2023-02-21T07:19:22.933Z,128.00
2023-02-21T07:20:17.617Z,126.00
2023-02-21T07:21:17.880Z,121.00
2023-02-21T07:22:17.674Z,159.00
2023-02-21T07:23:17.560Z,181.00
2023-02-21T07:24:17.568Z,151.00
2023-02-21T07:25:17.538Z,139.00
2023-02-21T07:26:17.557Z,150.00
2023-02-21T07:27:17.847Z,152.00
2023-02-21T07:28:17.500Z,157.00
2023-02-21T07:29:17.568Z,194.00
2023-02-21T07:30:17.551Z,177.00
2023-02-21T07:31:19.522Z,174.00
2023-02-21T07:32:17.567Z,198.00
2023-02-21T07:33:17.447Z,157.00
2023-02-21T07:34:17.424Z,184.00
2023-02-21T07:35:17.414Z,185.00
2023-02-21T07:36:17.396Z,164.00
2023-02-21T07:37:17.418Z,224.00
2023-02-21T07:38:17.380Z,220.00
2023-02-21T07:39:17.370Z,236.00
2023-02-21T07:40:17.349Z,213.00
2023-02-21T07:41:17.582Z,217.00
2023-02-21T07:42:17.347Z,231.00
2023-02-21T07:43:17.305Z,250.00
2023-02-21T07:44:17.298Z,219.00
2023-02-21T07:45:17.294Z,224.00
2023-02-21T07:46:17.286Z,259.00
2023-02-21T07:47:17.280Z,265.00
2023-02-21T07:48:17.276Z,212.00
2023-02-21T07:49:17.229Z,287.00
2023-02-21T07:50:17.229Z,241.00
2023-02-21T07:51:17.640Z,263.00
2023-02-21T07:52:17.206Z,231.00
2023-02-21T07:53:17.222Z,248.00
2023-02-21T07:54:17.186Z,241.00
2023-02-21T07:55:17.158Z,295.00
2023-02-21T07:56:18.092Z,313.00
2023-02-21T07:57:17.117Z,260.00
2023-02-21T07:58:17.158Z,319.00
2023-02-21T07:59:17.104Z,271.00
2023-02-21T08:00:17.149Z,354.00
2023-02-21T08:01:17.444Z,281.00
2023-02-21T08:02:17.202Z,331.00
2023-02-21T08:03:17.117Z,348.00
2023-02-21T08:04:17.078Z,339.00
2023-02-21T08:05:17.049Z,330.00
2023-02-21T08:06:17.037Z,347.00
2023-02-21T08:07:17.082Z,299.00
2023-02-21T08:08:17.120Z,328.00
2023-02-21T08:09:16.975Z,353.00
2023-02-21T08:10:17.620Z,369.00
2023-02-21T08:11:17.174Z,413.00
2023-02-21T08:12:16.947Z,356.00
2023-02-21T08:13:16.966Z,380.00
2023-02-21T08:14:16.963Z,393.00
2023-02-21T08:15:17.015Z,403.00
2023-02-21T08:16:16.989Z,427.00
2023-02-21T08:17:16.896Z,366.00
2023-02-21T08:18:16.923Z,451.00
2023-02-21T08:19:16.904Z,361.00
2023-02-21T08:20:16.837Z,374.00
2023-02-21T08:21:17.064Z,351.00
2023-02-21T08:22:16.829Z,380.00
2023-02-21T08:23:16.967Z,327.00
2023-02-21T08:24:17.310Z,388.00
2023-02-21T08:25:16.832Z,396.00
2023-02-21T08:26:16.822Z,392.00
2023-02-21T08:27:16.805Z,418.00
2023-02-21T08:28:16.752Z,416.00
2023-02-21T08:29:16.722Z,467.00
2023-02-21T08:30:16.791Z,369.00
2023-02-21T08:31:16.935Z,483.00
2023-02-21T08:32:16.729Z,468.00
2023-02-21T08:33:16.693Z,596.00
2023-02-21T08:34:16.649Z,427.00
2023-02-21T08:35:16.680Z,534.00
2023-02-21T08:36:16.637Z,393.00
2023-02-21T08:37:16.600Z,537.00
2023-02-21T08:38:16.643Z,484.00
2023-02-21T08:39:16.615Z,601.00
2023-02-21T08:40:16.602Z,860.00
2023-02-21T08:41:16.817Z,662.00
2023-02-21T08:42:16.554Z,602.00
2023-02-21T08:43:16.580Z,621.00
2023-02-21T08:44:16.530Z,621.00
2023-02-21T08:45:16.521Z,531.00
2023-02-21T08:46:16.545Z,479.00
2023-02-21T08:47:16.492Z,533.00
2023-02-21T08:48:16.489Z,517.00
2023-02-21T08:49:16.511Z,560.00
2023-02-21T08:50:16.493Z,701.00
2023-02-21T08:51:16.830Z,589.00
2023-02-21T08:52:16.430Z,661.00
2023-02-21T08:53:16.438Z,598.00
2023-02-21T08:54:16.561Z,627.00
2023-02-21T08:55:16.397Z,552.00
2023-02-21T08:56:16.358Z,672.00
2023-02-21T08:57:16.350Z,632.00
2023-02-21T08:58:16.371Z,568.00
2023-02-21T08:59:16.418Z,568.00
2023-02-21T09:00:16.419Z,603.00
2023-02-21T09:01:16.818Z,617.00
2023-02-21T09:02:16.521Z,628.00
2023-02-21T09:03:16.396Z,646.00
2023-02-21T09:04:16.364Z,638.00
2023-02-21T09:05:16.305Z,746.00
2023-02-21T09:06:16.270Z,646.00
2023-02-21T09:07:16.280Z,644.00
2023-02-21T09:08:16.235Z,615.00
2023-02-21T09:09:16.999Z,646.00
2023-02-21T09:10:16.181Z,619.00
2023-02-21T09:11:16.401Z,661.00
2023-02-21T09:12:16.160Z,630.00
2023-02-21T09:13:16.335Z,565.00
2023-02-21T09:14:16.193Z,678.00
2023-02-21T09:15:16.251Z,619.00
2023-02-21T09:16:16.170Z,675.00
2023-02-21T09:17:16.116Z,717.00
2023-02-21T09:18:16.122Z,636.00
2023-02-21T09:19:16.090Z,611.00
2023-02-21T09:20:16.048Z,602.00
2023-02-21T09:21:16.331Z,572.00
2023-02-21T09:22:16.032Z,540.00
2023-02-21T09:23:16.058Z,575.00
2023-02-21T09:24:15.998Z,602.00
2023-02-21T09:25:16.138Z,654.00
2023-02-21T09:26:15.989Z,648.00
2023-02-21T09:27:15.977Z,631.00
2023-02-21T09:28:15.986Z,615.00
2023-02-21T09:29:15.959Z,870.00
2023-02-21T09:30:15.965Z,706.00
2023-02-21T09:31:16.312Z,641.00
2023-02-21T09:32:15.931Z,694.00
2023-02-21T09:33:15.955Z,771.00
2023-02-21T09:34:15.882Z,760.00
2023-02-21T09:35:15.894Z,788.00
2023-02-21T09:36:15.854Z,948.00
2023-02-21T09:37:15.838Z,797.00
2023-02-21T09:38:15.849Z,931.00
2023-02-21T09:39:15.931Z,771.00
2023-02-21T09:40:16.602Z,972.00
2023-02-21T09:41:16.139Z,768.00
2023-02-21T09:42:15.809Z,872.00
2023-02-21T09:43:15.839Z,978.00
2023-02-21T09:44:15.772Z,876.00
2023-02-21T09:45:15.742Z,813.00
2023-02-21T09:46:15.718Z,1027.00
2023-02-21T09:47:15.726Z,1117.00
2023-02-21T09:48:15.859Z,963.00
2023-02-21T09:49:15.714Z,1024.00
2023-02-21T09:50:15.673Z,1109.00
2023-02-21T09:51:15.957Z,1121.00
2023-02-21T09:52:15.658Z,976.00
2023-02-21T09:53:15.692Z,877.00
2023-02-21T09:54:15.635Z,1101.00
2023-02-21T09:55:15.617Z,1217.00
2023-02-21T09:56:15.799Z,1240.00
2023-02-21T09:57:15.604Z,1172.00
2023-02-21T09:58:15.611Z,1340.00
2023-02-21T09:59:15.566Z,1336.00
2023-02-21T10:00:15.544Z,1179.00
2023-02-21T10:01:15.874Z,1269.00
2023-02-21T10:02:15.711Z,1264.00
2023-02-21T10:03:15.781Z,1040.00
2023-02-21T10:04:15.626Z,1188.00
2023-02-21T10:05:15.553Z,1362.00
2023-02-21T10:06:15.549Z,1420.00
2023-02-21T10:07:15.450Z,1224.00
2023-02-21T10:08:15.473Z,1571.00
2023-02-21T10:09:15.435Z,1319.00
2023-02-21T10:10:15.420Z,1566.00
2023-02-21T10:11:15.681Z,1593.00
2023-02-21T10:12:15.482Z,1630.00
2023-02-21T10:13:19.697Z,1584.00
2023-02-21T10:14:19.590Z,1609.00
2023-02-21T10:15:15.405Z,1743.00
2023-02-21T10:16:15.376Z,1857.00
2023-02-21T10:17:15.323Z,1538.00
2023-02-21T10:18:16.345Z,1485.00
2023-02-21T10:19:15.342Z,1433.00
2023-02-21T10:20:15.355Z,1874.00
2023-02-21T10:21:15.620Z,1604.00
2023-02-21T10:22:15.262Z,1381.00
2023-02-21T10:23:15.250Z,1959.00
2023-02-21T10:24:15.271Z,1797.00
2023-02-21T10:25:15.213Z,1937.00
2023-02-21T10:26:15.316Z,1847.00
2023-02-21T10:27:15.214Z,1465.00
2023-02-21T10:28:15.200Z,1783.00
2023-02-21T10:29:15.177Z,1367.00
2023-02-21T10:30:15.204Z,1564.00
2023-02-21T10:31:15.475Z,1490.00
2023-02-21T10:32:15.142Z,1809.00
2023-02-21T10:33:15.430Z,1624.00
2023-02-21T10:34:15.110Z,2069.00
2023-02-21T10:35:15.090Z,1580.00
2023-02-21T10:36:15.086Z,1396.00
2023-02-21T10:37:15.710Z,1696.00
2023-02-21T10:38:15.154Z,1499.00
2023-02-21T10:39:15.899Z,1762.00
2023-02-21T10:40:15.058Z,1709.00
2023-02-21T10:41:15.372Z,1485.00
2023-02-21T10:42:15.099Z,1727.00
2023-02-21T10:43:15.021Z,1414.00
2023-02-21T10:44:15.067Z,1271.00
2023-02-21T10:45:14.973Z,1695.00
2023-02-21T10:46:14.969Z,1472.00
2023-02-21T10:47:14.938Z,1305.00
2023-02-21T10:48:15.078Z,1121.00
2023-02-21T10:49:14.908Z,1090.00
2023-02-21T10:50:14.895Z,1482.00
2023-02-21T10:51:15.181Z,1455.00
2023-02-21T10:52:14.879Z,1579.00
2023-02-21T10:53:18.939Z,1598.00
2023-02-21T10:54:14.839Z,1838.00
2023-02-21T10:55:30.115Z,1602.00
2023-02-21T10:56:16.218Z,1685.00
2023-02-21T10:57:14.821Z,1675.00
2023-02-21T10:58:14.834Z,1478.00
2023-02-21T10:59:15.468Z,1487.00
2023-02-21T11:00:14.777Z,1601.00
2023-02-21T11:01:15.083Z,1577.00
2023-02-21T11:02:14.757Z,1421.00
2023-02-21T11:03:14.778Z,1330.00
2023-02-21T11:04:14.797Z,1259.00
2023-02-21T11:05:14.716Z,1457.00
2023-02-21T11:06:14.897Z,1628.00
2023-02-21T11:07:14.677Z,1464.00
2023-02-21T11:08:14.800Z,1585.00
2023-02-21T11:09:14.677Z,1646.00
2023-02-21T11:10:14.720Z,1685.00
2023-02-21T11:11:14.931Z,1569.00
2023-02-21T11:12:14.758Z,1463.00
2023-02-21T11:13:14.604Z,1421.00
2023-02-21T11:14:14.786Z,1212.00
2023-02-21T11:15:14.596Z,1375.00
2023-02-21T11:16:14.613Z,1330.00
2023-02-21T11:17:14.632Z,1279.00
2023-02-21T11:18:14.573Z,1282.00
2023-02-21T11:19:14.534Z,1380.00
2023-02-21T11:20:14.515Z,1130.00
2023-02-21T11:21:14.864Z,1259.00
2023-02-21T11:22:14.499Z,1552.00
2023-02-21T11:23:14.467Z,1359.00
2023-02-21T11:24:14.620Z,1536.00
2023-02-21T11:25:14.437Z,1406.00
2023-02-21T11:26:14.494Z,1511.00
2023-02-21T11:27:14.457Z,1846.00
2023-02-21T11:28:15.186Z,1605.00
2023-02-21T11:29:14.469Z,1397.00
2023-02-21T11:30:14.439Z,1380.00
2023-02-21T11:31:14.796Z,1266.00
2023-02-21T11:32:14.363Z,1573.00
2023-02-21T11:33:14.338Z,1533.00
2023-02-21T11:34:14.348Z,1525.00
2023-02-21T11:35:14.319Z,1486.00
2023-02-21T11:36:14.299Z,1532.00
2023-02-21T11:37:14.291Z,1167.00
2023-02-21T11:38:14.270Z,1511.00
2023-02-21T11:39:14.300Z,1415.00
2023-02-21T11:40:14.252Z,1653.00
2023-02-21T11:41:14.485Z,1481.00
2023-02-21T11:42:14.231Z,1121.00
2023-02-21T11:43:14.220Z,952.00
2023-02-21T11:44:14.250Z,1070.00
2023-02-21T11:45:14.199Z,1085.00
2023-02-21T11:46:14.253Z,1063.00
2023-02-21T11:47:14.172Z,1300.00
2023-02-21T11:48:14.152Z,1285.00
2023-02-21T11:49:14.180Z,1290.00
2023-02-21T11:50:14.130Z,1417.00
2023-02-21T11:51:14.528Z,1315.00
2023-02-21T11:52:14.110Z,1353.00
2023-02-21T11:53:14.285Z,1213.00
2023-02-21T11:54:14.089Z,1388.00
2023-02-21T11:55:14.062Z,1461.00
2023-02-21T11:56:14.069Z,1531.00
2023-02-21T11:57:14.028Z,1423.00
2023-02-21T11:58:14.021Z,1337.00
2023-02-21T11:59:14.124Z,1610.00
2023-02-21T12:00:14.780Z,1411.00
2023-02-21T12:01:14.331Z,1248.00
2023-02-21T12:02:14.028Z,1626.00
2023-02-21T12:03:13.969Z,1681.00
2023-02-21T12:04:13.963Z,1640.00
2023-02-21T12:05:13.942Z,1641.00
2023-02-21T12:06:13.985Z,1853.00
2023-02-21T12:07:13.927Z,1621.00
2023-02-21T12:08:13.894Z,1569.00
2023-02-21T12:09:13.903Z,1607.00
2023-02-21T12:10:13.992Z,1567.00
2023-02-21T12:11:14.214Z,1772.00
2023-02-21T12:12:13.850Z,1627.00
2023-02-21T12:13:13.836Z,1647.00
2023-02-21T12:14:13.863Z,1829.00
2023-02-21T12:15:14.710Z,1613.00
2023-02-21T12:16:13.805Z,1712.00
2023-02-21T12:17:15.171Z,1619.00
2023-02-21T12:18:13.808Z,2054.00
2023-02-21T12:19:13.793Z,1981.00
2023-02-21T12:20:13.770Z,1623.00
2023-02-21T12:21:14.306Z,1363.00
2023-02-21T12:22:13.742Z,1680.00
2023-02-21T12:23:13.761Z,1541.00
2023-02-21T12:24:13.715Z,1343.00
2023-02-21T12:25:13.712Z,1208.00
2023-02-21T12:26:13.682Z,1409.00
2023-02-21T12:27:13.654Z,1745.00
2023-02-21T12:28:14.099Z,1553.00
2023-02-21T12:29:13.706Z,1261.00
2023-02-21T12:30:13.713Z,1397.00
2023-02-21T12:31:14.072Z,1205.00
2023-02-21T12:32:13.613Z,1376.00
2023-02-21T12:33:13.618Z,1286.00
2023-02-21T12:34:13.766Z,1184.00
2023-02-21T12:35:13.674Z,1079.00
2023-02-21T12:36:13.559Z,1205.00
2023-02-21T12:37:13.528Z,1228.00
2023-02-21T12:38:13.502Z,1035.00
2023-02-21T12:39:13.679Z,1019.00
2023-02-21T12:40:13.562Z,1090.00
2023-02-21T12:41:13.742Z,1080.00
2023-02-21T12:42:13.446Z,1002.00
2023-02-21T12:43:13.443Z,1101.00
2023-02-21T12:44:13.475Z,1084.00
2023-02-21T12:45:13.460Z,964.00
2023-02-21T12:46:13.492Z,1178.00
2023-02-21T12:47:13.471Z,1091.00
2023-02-21T12:48:13.458Z,1066.00
2023-02-21T12:49:13.440Z,1046.00