createdAt,value
2017-09-12T00:00:10.475Z,998.41
2017-09-12T00:01:10.455Z,998.36
2017-09-12T00:02:10.432Z,998.39
2017-09-12T00:03:10.409Z,998.40
2017-09-12T00:04:10.392Z,998.39
2017-09-12T00:05:10.367Z,998.40
2017-09-12T00:06:10.343Z,998.43
2017-09-12T00:07:10.321Z,998.43
2017-09-12T00:08:10.297Z,998.39
2017-09-12T00:09:10.279Z,998.44
2017-09-12T00:10:10.257Z,998.48
2017-09-12T00:11:10.232Z,998.46
2017-09-12T00:12:10.213Z,998.48
2017-09-12T00:13:10.187Z,998.51
2017-09-12T00:14:10.165Z,998.52
2017-09-12T00:15:10.143Z,998.51
2017-09-12T00:16:10.120Z,998.56
2017-09-12T00:17:10.129Z,998.59
2017-09-12T00:18:10.078Z,998.56
2017-09-12T00:19:10.055Z,998.57
2017-09-12T00:20:10.034Z,998.59
2017-09-12T00:21:10.010Z,998.60
2017-09-12T00:22:09.987Z,998.63
2017-09-12T00:23:09.966Z,998.63
2017-09-12T00:24:09.942Z,998.66
2017-09-12T00:25:09.922Z,998.64
2017-09-12T00:26:09.897Z,998.70
2017-09-12T00:27:09.877Z,998.64
2017-09-12T00:28:09.853Z,998.63
2017-09-12T00:29:09.834Z,998.65
2017-09-12T00:30:09.809Z,998.62
2017-09-12T00:31:09.788Z,998.66
2017-09-12T00:32:09.766Z,998.69
2017-09-12T00:33:09.742Z,998.69
2017-09-12T00:34:09.720Z,998.71
2017-09-12T00:35:09.698Z,998.69
2017-09-12T00:36:09.675Z,998.70
2017-09-12T00:37:09.653Z,998.69
2017-09-12T00:38:09.632Z,998.71
2017-09-12T00:39:09.611Z,998.71
2017-09-12T00:40:09.587Z,998.65
2017-09-12T00:41:09.565Z,998.66
2017-09-12T00:42:09.541Z,998.59
2017-09-12T00:43:09.520Z,998.66
2017-09-12T00:44:09.497Z,998.64
2017-09-12T00:45:09.476Z,998.63
2017-09-12T00:46:09.453Z,998.69
2017-09-12T00:47:09.430Z,998.70
2017-09-12T00:48:09.408Z,998.70
2017-09-12T00:49:09.387Z,998.70
2017-09-12T00:50:09.363Z,998.72
2017-09-12T00:51:09.342Z,998.72
2017-09-12T00:52:09.321Z,998.75
2017-09-12T00:53:09.298Z,998.81
2017-09-12T00:54:09.274Z,998.81
2017-09-12T00:55:09.253Z,998.79
2017-09-12T00:56:09.231Z,998.85
2017-09-12T00:57:09.209Z,998.80
2017-09-12T00:58:09.186Z,998.77
2017-09-12T00:59:09.165Z,998.76
2017-09-12T01:00:09.142Z,998.77
2017-09-12T01:01:09.119Z,998.74
2017-09-12T01:02:09.096Z,998.75
2017-09-12T01:03:09.075Z,998.78
2017-09-12T01:04:09.052Z,998.71
2017-09-12T01:05:09.029Z,998.76
2017-09-12T01:06:09.007Z,998.73
2017-09-12T01:07:08.986Z,998.71
2017-09-12T01:08:08.962Z,998.71
2017-09-12T01:09:08.940Z,998.74
2017-09-12T01:10:08.926Z,998.68
2017-09-12T01:11:08.898Z,998.69
2017-09-12T01:12:08.873Z,998.73
2017-09-12T01:13:08.852Z,998.70
2017-09-12T01:14:08.829Z,998.75
2017-09-12T01:15:08.810Z,998.73
2017-09-12T01:16:08.784Z,998.75
2017-09-12T01:17:08.761Z,998.74
2017-09-12T01:18:08.741Z,998.77
2017-09-12T01:19:08.717Z,998.79
2017-09-12T01:20:08.697Z,998.77
2017-09-12T01:21:08.673Z,998.79
2017-09-12T01:22:08.651Z,998.78
2017-09-12T01:23:08.628Z,998.79
2017-09-12T01:24:08.606Z,998.73
2017-09-12T01:25:08.584Z,998.75
2017-09-12T01:26:08.564Z,998.72
2017-09-12T01:27:08.540Z,998.71
2017-09-12T01:28:08.516Z,998.73
2017-09-12T01:29:08.500Z,998.71
2017-09-12T01:30:08.473Z,998.79
2017-09-12T01:31:08.450Z,998.74
2017-09-12T01:32:08.427Z,998.76
2017-09-12T01:33:08.406Z,998.76
2017-09-12T01:34:08.383Z,998.73
2017-09-12T01:35:08.361Z,998.76
2017-09-12T01:36:08.339Z,998.77
2017-09-12T01:37:08.316Z,998.71
2017-09-12T01:38:08.306Z,998.72
2017-09-12T01:39:08.272Z,998.75
2017-09-12T01:40:08.248Z,998.71
2017-09-12T01:41:08.230Z,998.71
2017-09-12T01:42:08.207Z,998.73
2017-09-12T01:43:08.182Z,998.72
2017-09-12T01:44:08.160Z,998.74
2017-09-12T01:45:08.137Z,998.77
2017-09-12T01:46:08.116Z,998.76
2017-09-12T01:47:08.093Z,998.77
2017-09-12T01:48:08.072Z,998.82
2017-09-12T01:49:08.048Z,998.81
2017-09-12T01:50:08.025Z,998.84
2017-09-12T01:51:08.004Z,998.78
2017-09-12T01:52:07.982Z,998.83
2017-09-12T01:53:07.959Z,998.83
2017-09-12T01:54:07.938Z,998.79
2017-09-12T01:55:07.914Z,998.77
2017-09-12T01:56:07.892Z,998.75
2017-09-12T01:57:07.869Z,998.77
2017-09-12T01:58:07.847Z,998.78
2017-09-12T01:59:07.825Z,998.77
2017-09-12T02:00:07.802Z,998.73
2017-09-12T02:01:07.780Z,998.75
2017-09-12T02:02:07.757Z,998.74
2017-09-12T02:03:07.735Z,998.72
2017-09-12T02:04:07.712Z,998.72
2017-09-12T02:05:07.694Z,998.72
2017-09-12T02:06:07.671Z,998.70
2017-09-12T02:07:07.646Z,998.67
2017-09-12T02:08:07.623Z,998.69
2017-09-12T02:09:07.602Z,998.63
2017-09-12T02:10:07.579Z,998.70
2017-09-12T02:11:07.557Z,998.64
2017-09-12T02:12:07.535Z,998.66
2017-09-12T02:13:07.512Z,998.70
2017-09-12T02:14:07.490Z,998.69
2017-09-12T02:15:07.469Z,998.65
2017-09-12T02:16:07.453Z,998.67
2017-09-12T02:17:07.423Z,998.65
2017-09-12T02:18:07.400Z,998.62
2017-09-12T02:19:07.379Z,998.67
2017-09-12T02:20:07.355Z,998.68
2017-09-12T02:21:07.333Z,998.69
2017-09-12T02:22:07.311Z,998.68
2017-09-12T02:23:07.289Z,998.67
2017-09-12T02:24:07.266Z,998.72
2017-09-12T02:25:07.244Z,998.69
2017-09-12T02:26:07.222Z,998.73
2017-09-12T02:27:07.218Z,998.75
2017-09-12T02:28:07.178Z,998.75
2017-09-12T02:29:07.156Z,998.74
2017-09-12T02:30:07.138Z,998.73
2017-09-12T02:31:07.112Z,998.82
2017-09-12T02:32:07.088Z,998.72
2017-09-12T02:33:07.065Z,998.75
2017-09-12T02:34:07.046Z,998.76
2017-09-12T02:35:07.021Z,998.79
2017-09-12T02:36:06.998Z,998.80
2017-09-12T02:37:06.979Z,998.79
2017-09-12T02:38:06.953Z,998.78
2017-09-12T02:39:06.933Z,998.81
2017-09-12T02:40:06.908Z,998.75
2017-09-12T02:41:06.888Z,998.80
2017-09-12T02:42:06.865Z,998.82
2017-09-12T02:43:06.842Z,998.78
2017-09-12T02:44:06.820Z,998.82
2017-09-12T02:45:06.796Z,998.84
2017-09-12T02:46:06.777Z,998.86
2017-09-12T02:47:06.754Z,998.82
2017-09-12T02:48:06.732Z,998.84
2017-09-12T02:49:06.707Z,998.82
2017-09-12T02:50:06.686Z,998.82
2017-09-12T02:51:06.663Z,998.80
2017-09-12T02:52:06.650Z,998.81
2017-09-12T02:53:06.618Z,998.82
2017-09-12T02:54:06.597Z,998.82
2017-09-12T02:55:06.574Z,998.81
2017-09-12T02:56:06.552Z,998.76
2017-09-12T02:57:06.528Z,998.80
2017-09-12T02:58:06.507Z,998.78
2017-09-12T02:59:06.485Z,998.83
2017-09-12T03:00:06.462Z,998.75
2017-09-12T03:01:06.443Z,998.74
2017-09-12T03:02:06.416Z,998.76
2017-09-12T03:03:06.396Z,998.74
2017-09-12T03:04:06.370Z,998.68
2017-09-12T03:05:06.348Z,998.74
2017-09-12T03:06:06.330Z,998.68
2017-09-12T03:07:06.304Z,998.68
2017-09-12T03:08:06.283Z,998.69
2017-09-12T03:09:06.260Z,998.71
2017-09-12T03:10:06.235Z,998.76
2017-09-12T03:11:06.213Z,998.72
2017-09-12T03:12:06.213Z,998.73
2017-09-12T03:13:06.169Z,998.76
2017-09-12T03:14:06.146Z,998.74
2017-09-12T03:15:06.124Z,998.74
2017-09-12T03:16:06.102Z,998.77
2017-09-12T03:17:06.079Z,998.76
2017-09-12T03:18:06.058Z,998.76
2017-09-12T03:19:06.034Z,998.77
2017-09-12T03:20:06.011Z,998.79
2017-09-12T03:21:05.995Z,998.79
2017-09-12T03:22:05.968Z,998.82
2017-09-12T03:23:05.975Z,998.82
2017-09-12T03:24:05.922Z,998.92
2017-09-12T03:25:05.900Z,998.87
2017-09-12T03:26:05.877Z,998.91
2017-09-12T03:27:05.855Z,998.93
2017-09-12T03:28:05.832Z,998.86
2017-09-12T03:29:05.810Z,998.91
2017-09-12T03:30:05.789Z,998.87
2017-09-12T03:31:05.766Z,998.92
2017-09-12T03:32:05.741Z,998.93
2017-09-12T03:33:05.720Z,998.88
2017-09-12T03:34:05.698Z,998.91
2017-09-12T03:35:05.679Z,998.90
2017-09-12T03:36:05.659Z,998.92
2017-09-12T03:37:05.630Z,998.87
2017-09-12T03:38:05.608Z,998.87
2017-09-12T03:39:05.586Z,998.87
2017-09-12T03:40:05.565Z,998.84
2017-09-12T03:41:05.542Z,998.88
2017-09-12T03:42:05.520Z,998.89
2017-09-12T03:43:05.497Z,998.89
2017-09-12T03:44:05.473Z,998.92
2017-09-12T03:45:05.451Z,998.98
2017-09-12T03:46:05.431Z,998.98
2017-09-12T03:47:05.406Z,998.96
2017-09-12T03:48:05.385Z,998.98
2017-09-12T03:49:05.361Z,998.95
2017-09-12T03:50:05.340Z,998.96
2017-09-12T03:51:05.342Z,998.96
2017-09-12T03:52:05.295Z,998.97
2017-09-12T03:53:05.272Z,998.96
2017-09-12T03:54:05.251Z,998.99
2017-09-12T03:55:05.229Z,999.06
2017-09-12T03:56:05.205Z,999.04
2017-09-12T03:57:05.188Z,999.06
2017-09-12T03:58:05.160Z,999.03
2017-09-12T03:59:05.142Z,999.07
2017-09-12T04:00:05.115Z,999.11
2017-09-12T04:01:05.093Z,999.04
2017-09-12T04:02:05.071Z,999.03
2017-09-12T04:03:05.048Z,998.99
2017-09-12T04:04:05.025Z,999.04
2017-09-12T04:05:05.003Z,999.01
2017-09-12T04:06:04.982Z,998.98
2017-09-12T04:07:04.960Z,998.98
2017-09-12T04:08:04.936Z,999.01
2017-09-12T04:09:04.914Z,999.08
2017-09-12T04:10:04.891Z,999.10
2017-09-12T04:11:04.869Z,999.04
2017-09-12T04:12:04.847Z,999.13
2017-09-12T04:13:04.826Z,999.10
2017-09-12T04:14:04.803Z,999.08
2017-09-12T04:15:04.780Z,999.09
2017-09-12T04:16:04.757Z,999.07
2017-09-12T04:17:04.741Z,999.07
2017-09-12T04:18:04.716Z,999.04
2017-09-12T04:19:04.689Z,999.07
2017-09-12T04:20:04.667Z,999.05
2017-09-12T04:21:04.645Z,999.10
2017-09-12T04:22:04.622Z,999.06
2017-09-12T04:23:04.600Z,999.08
2017-09-12T04:24:04.577Z,999.09
2017-09-12T04:25:04.556Z,999.09
2017-09-12T04:26:04.534Z,999.10
2017-09-12T04:27:04.511Z,999.08
2017-09-12T04:28:04.489Z,999.13
2017-09-12T04:29:04.466Z,999.03
2017-09-12T04:30:04.444Z,999.01
2017-09-12T04:31:04.421Z,998.98
2017-09-12T04:32:04.398Z,998.98
2017-09-12T04:33:04.376Z,999.02
2017-09-12T04:34:04.367Z,998.95
2017-09-12T04:35:04.332Z,999.00
2017-09-12T04:36:04.314Z,998.97
2017-09-12T04:37:04.287Z,998.96
2017-09-12T04:38:04.264Z,999.00
2017-09-12T04:39:04.244Z,999.04
2017-09-12T04:40:04.220Z,998.98
2017-09-12T04:41:04.197Z,999.06
2017-09-12T04:42:04.175Z,999.07
2017-09-12T04:43:04.154Z,999.07
2017-09-12T04:44:04.134Z,999.10
2017-09-12T04:45:04.108Z,999.08
2017-09-12T04:46:04.085Z,999.13
2017-09-12T04:47:04.065Z,999.12
2017-09-12T04:48:04.040Z,999.09
2017-09-12T04:49:04.018Z,999.10
2017-09-12T04:50:03.996Z,999.06
2017-09-12T04:51:03.974Z,999.09
2017-09-12T04:52:03.950Z,999.09
2017-09-12T04:53:03.929Z,999.11
2017-09-12T04:54:03.906Z,999.15
2017-09-12T04:55:03.883Z,999.14
2017-09-12T04:56:03.863Z,999.11
2017-09-12T04:57:03.840Z,999.16
2017-09-12T04:58:03.816Z,999.21
2017-09-12T04:59:03.795Z,999.19
2017-09-12T05:00:03.773Z,999.21
2017-09-12T05:01:03.749Z,999.18
2017-09-12T05:02:03.729Z,999.21
2017-09-12T05:03:03.705Z,999.25
2017-09-12T05:04:03.683Z,999.21
2017-09-12T05:05:03.661Z,999.19
2017-09-12T05:06:03.638Z,999.23
2017-09-12T05:07:03.615Z,999.25
2017-09-12T05:08:03.593Z,999.28
2017-09-12T05:09:03.571Z,999.25
2017-09-12T05:10:03.556Z,999.29
2017-09-12T05:11:03.528Z,999.26
2017-09-12T05:12:03.503Z,999.24
2017-09-12T05:13:03.481Z,999.22
2017-09-12T05:14:03.463Z,999.29
2017-09-12T05:15:03.436Z,999.29
2017-09-12T05:16:03.415Z,999.28
2017-09-12T05:17:03.391Z,999.30
2017-09-12T05:18:03.370Z,999.27
2017-09-12T05:19:03.348Z,999.30
2017-09-12T05:20:03.323Z,999.27
2017-09-12T05:21:03.301Z,999.32
2017-09-12T05:22:03.279Z,999.28
2017-09-12T05:23:03.258Z,999.29
2017-09-12T05:24:03.234Z,999.28
2017-09-12T05:25:03.213Z,999.26
2017-09-12T05:26:03.189Z,999.33
2017-09-12T05:27:03.169Z,999.32
2017-09-12T05:28:03.144Z,999.37
2017-09-12T05:29:03.123Z,999.43
2017-09-12T05:30:03.135Z,999.48
2017-09-12T05:31:03.079Z,999.49
2017-09-12T05:32:03.055Z,999.49
2017-09-12T05:33:03.033Z,999.51
2017-09-12T05:34:03.010Z,999.50
2017-09-12T05:35:02.989Z,999.54
2017-09-12T05:36:02.963Z,999.54
2017-09-12T05:37:02.942Z,999.52
2017-09-12T05:38:02.921Z,999.47
2017-09-12T05:39:02.902Z,999.45
2017-09-12T05:40:02.876Z,999.51
2017-09-12T05:41:02.852Z,999.51
2017-09-12T05:42:02.830Z,999.47
2017-09-12T05:43:02.808Z,999.48
2017-09-12T05:44:02.785Z,999.48
2017-09-12T05:45:02.766Z,999.53
2017-09-12T05:46:02.741Z,999.52
2017-09-12T05:47:02.720Z,999.56
2017-09-12T05:48:02.695Z,999.55
2017-09-12T05:49:02.673Z,999.47
2017-09-12T05:50:02.650Z,999.53
2017-09-12T05:51:02.628Z,999.52
2017-09-12T05:52:02.606Z,999.55
2017-09-12T05:53:02.583Z,999.55
2017-09-12T05:54:02.561Z,999.50
2017-09-12T05:55:02.537Z,999.53
2017-09-12T05:56:02.515Z,999.56
2017-09-12T05:57:02.492Z,999.50
2017-09-12T05:58:02.472Z,999.53
2017-09-12T05:59:02.449Z,999.51
2017-09-12T06:00:02.426Z,999.58
2017-09-12T06:01:02.403Z,999.50
2017-09-12T06:02:02.382Z,999.47
2017-09-12T06:03:02.358Z,999.54
2017-09-12T06:04:02.335Z,999.47
2017-09-12T06:05:02.318Z,999.47
2017-09-12T06:06:02.290Z,999.46
2017-09-12T06:07:02.269Z,999.48
2017-09-12T06:08:02.246Z,999.49
2017-09-12T06:09:02.222Z,999.48
2017-09-12T06:10:02.201Z,999.46
2017-09-12T06:11:02.178Z,999.49
2017-09-12T06:12:02.160Z,999.54
2017-09-12T06:13:02.132Z,999.50
2017-09-12T06:14:02.110Z,999.48
2017-09-12T06:15:02.088Z,999.53
2017-09-12T06:16:02.066Z,999.48
2017-09-12T06:17:02.044Z,999.54
2017-09-12T06:18:02.020Z,999.52
2017-09-12T06:19:01.999Z,999.50
2017-09-12T06:20:01.986Z,999.43
2017-09-12T06:21:01.953Z,999.48
2017-09-12T06:22:01.934Z,999.47
2017-09-12T06:23:01.908Z,999.46
2017-09-12T06:24:01.886Z,999.56
2017-09-12T06:25:01.868Z,999.48
2017-09-12T06:26:01.840Z,999.57
2017-09-12T06:27:01.824Z,999.56
2017-09-12T06:28:01.795Z,999.48
2017-09-12T06:29:01.772Z,999.55
2017-09-12T06:30:01.750Z,999.57
2017-09-12T06:31:01.730Z,999.52
2017-09-12T06:32:01.705Z,999.57
2017-09-12T06:33:01.683Z,999.54
2017-09-12T06:34:01.661Z,999.54
2017-09-12T06:35:01.640Z,999.53
2017-09-12T06:36:01.617Z,999.57
2017-09-12T06:37:01.592Z,999.57
2017-09-12T06:38:01.572Z,999.59
2017-09-12T06:39:01.571Z,999.68
2017-09-12T06:40:01.525Z,999.67
2017-09-12T06:41:01.502Z,999.66
2017-09-12T06:42:01.480Z,999.70
2017-09-12T06:43:01.460Z,999.69
2017-09-12T06:44:01.434Z,999.70
2017-09-12T06:45:01.411Z,999.68
2017-09-12T06:46:01.392Z,999.71
2017-09-12T06:47:01.370Z,999.72
2017-09-12T06:48:01.344Z,999.74
2017-09-12T06:49:01.322Z,999.76
2017-09-12T06:50:01.299Z,999.73
2017-09-12T06:51:01.278Z,999.77
2017-09-12T06:52:01.257Z,999.72
2017-09-12T06:53:01.231Z,999.69
2017-09-12T06:54:01.209Z,999.74
2017-09-12T06:55:01.187Z,999.71
2017-09-12T06:56:01.164Z,999.68
2017-09-12T06:57:01.151Z,999.65
2017-09-12T06:58:01.119Z,999.69
2017-09-12T06:59:01.098Z,999.64
2017-09-12T07:00:01.074Z,999.66
2017-09-12T07:01:01.052Z,999.68
2017-09-12T07:02:01.029Z,999.64
2017-09-12T07:03:01.007Z,999.75
2017-09-12T07:04:00.983Z,999.66
2017-09-12T07:05:00.961Z,999.68
2017-09-12T07:06:00.941Z,999.71
2017-09-12T07:07:00.916Z,999.73
2017-09-12T07:08:00.893Z,999.65
2017-09-12T07:09:00.872Z,999.68
2017-09-12T07:10:00.847Z,999.66
2017-09-12T07:11:00.825Z,999.64
2017-09-12T07:12:00.803Z,999.68
2017-09-12T07:13:00.781Z,999.72
2017-09-12T07:14:00.758Z,999.68
2017-09-12T07:15:00.736Z,999.70
2017-09-12T07:16:00.714Z,999.77
2017-09-12T07:17:00.691Z,999.74
2017-09-12T07:18:00.667Z,999.80
2017-09-12T07:19:00.647Z,999.73
2017-09-12T07:20:00.622Z,999.79
2017-09-12T07:21:00.600Z,999.76
2017-09-12T07:22:00.581Z,999.74
2017-09-12T07:23:00.556Z,999.86
2017-09-12T07:24:00.532Z,999.81
2017-09-12T07:25:00.510Z,999.83
2017-09-12T07:26:00.489Z,999.82
2017-09-12T07:27:00.465Z,999.84
2017-09-12T07:28:00.441Z,999.84
2017-09-12T07:29:00.424Z,999.73
2017-09-12T07:30:00.399Z,999.77
2017-09-12T07:31:00.377Z,999.73
2017-09-12T07:32:00.352Z,999.74
2017-09-12T07:33:00.331Z,999.87
2017-09-12T07:34:00.308Z,999.92
2017-09-12T07:35:00.286Z,999.81
2017-09-12T07:36:00.264Z,999.81
2017-09-12T07:37:00.239Z,999.86
2017-09-12T07:38:00.218Z,1000.00
2017-09-12T07:39:00.196Z,1000.02
2017-09-12T07:40:00.202Z,999.98
2017-09-12T07:41:00.149Z,1000.00
2017-09-12T07:42:00.130Z,999.98
2017-09-12T07:43:00.105Z,999.99
2017-09-12T07:44:00.081Z,999.99
2017-09-12T07:45:00.060Z,1000.06
2017-09-12T07:46:00.037Z,1000.01
2017-09-12T07:47:00.016Z,999.99
2017-09-12T07:47:59.992Z,999.94
2017-09-12T07:48:59.970Z,999.96
2017-09-12T07:49:59.947Z,1000.04
2017-09-12T07:50:59.925Z,1000.13
2017-09-12T07:51:59.902Z,999.96
2017-09-12T07:52:59.879Z,1000.06
2017-09-12T07:53:59.858Z,1000.01
2017-09-12T07:54:59.835Z,1000.05
2017-09-12T07:55:59.811Z,1000.00
2017-09-12T07:56:59.805Z,1000.09
2017-09-12T07:57:59.766Z,1000.04
2017-09-12T07:58:59.745Z,1000.08
2017-09-12T07:59:59.721Z,1000.07
2017-09-12T08:00:59.698Z,1000.15
2017-09-12T08:01:59.676Z,1000.12
2017-09-12T08:02:59.654Z,1000.13
2017-09-12T08:03:59.629Z,1000.14
2017-09-12T08:04:59.608Z,1000.20
2017-09-12T08:05:59.586Z,1000.19
2017-09-12T08:06:59.563Z,1000.14
2017-09-12T08:07:59.540Z,1000.21
2017-09-12T08:08:59.518Z,1000.15
2017-09-12T08:09:59.501Z,1000.11
2017-09-12T08:10:59.475Z,1000.12
2017-09-12T08:11:59.449Z,1000.16
2017-09-12T08:12:59.428Z,1000.17
2017-09-12T08:13:59.405Z,1000.12
2017-09-12T08:14:59.384Z,1000.20
2017-09-12T08:15:59.359Z,1000.12
2017-09-12T08:16:59.337Z,1000.16
2017-09-12T08:17:59.315Z,1000.08
2017-09-12T08:18:59.298Z,1000.10
2017-09-12T08:19:59.271Z,1000.16
2017-09-12T08:20:59.248Z,1000.19
2017-09-12T08:21:59.224Z,1000.23
2017-09-12T08:22:59.202Z,1000.27
2017-09-12T08:23:59.180Z,1000.23
2017-09-12T08:24:59.156Z,1000.23
2017-09-12T08:25:59.134Z,1000.24
2017-09-12T08:26:59.112Z,1000.24
2017-09-12T08:27:59.089Z,1000.20
2017-09-12T08:28:59.068Z,1000.21
2017-09-12T08:29:59.045Z,1000.25
2017-09-12T08:30:59.021Z,1000.18
2017-09-12T08:31:58.998Z,1000.21
2017-09-12T08:32:58.976Z,1000.15
2017-09-12T08:33:58.953Z,1000.14
2017-09-12T08:34:58.931Z,1000.15
2017-09-12T08:35:58.908Z,1000.09
2017-09-12T08:36:58.889Z,1000.09
2017-09-12T08:37:58.865Z,1000.14
2017-09-12T08:38:58.842Z,1000.11
2017-09-12T08:39:58.816Z,1000.10
2017-09-12T08:40:58.795Z,1000.17
2017-09-12T08:41:58.781Z,1000.13
2017-09-12T08:42:58.750Z,1000.19
2017-09-12T08:43:58.742Z,1000.18
2017-09-12T08:44:58.706Z,1000.18
2017-09-12T08:45:58.682Z,1000.17
2017-09-12T08:46:58.661Z,1000.18
2017-09-12T08:47:58.638Z,1000.20
2017-09-12T08:48:58.617Z,1000.20
2017-09-12T08:49:58.592Z,1000.12
2017-09-12T08:50:58.569Z,1000.22
2017-09-12T08:51:58.546Z,1000.13
2017-09-12T08:52:58.525Z,1000.17
2017-09-12T08:53:58.502Z,1000.22
2017-09-12T08:54:58.480Z,1000.13
2017-09-12T08:55:58.457Z,1000.13
2017-09-12T08:56:58.434Z,1000.10
2017-09-12T08:57:58.411Z,1000.11
2017-09-12T08:58:58.389Z,1000.12
2017-09-12T08:59:58.366Z,1000.11
2017-09-12T09:00:58.344Z,1000.11
2017-09-12T09:01:58.322Z,1000.14
2017-09-12T09:02:58.301Z,1000.18
2017-09-12T09:03:58.276Z,1000.22
2017-09-12T09:04:58.254Z,1000.26
2017-09-12T09:05:58.231Z,1000.25
2017-09-12T09:06:58.210Z,1000.24
2017-09-12T09:07:58.187Z,1000.29
2017-09-12T09:08:58.164Z,1000.24
2017-09-12T09:09:58.143Z,1000.36
2017-09-12T09:10:58.119Z,1000.28
2017-09-12T09:11:58.097Z,1000.30
2017-09-12T09:12:58.074Z,1000.36
2017-09-12T09:13:58.051Z,1000.34
2017-09-12T09:14:58.030Z,1000.35
2017-09-12T09:15:58.006Z,1000.35
2017-09-12T09:16:57.984Z,1000.38
2017-09-12T09:17:57.961Z,1000.39
2017-09-12T09:18:57.939Z,1000.42
2017-09-12T09:19:57.917Z,1000.48
2017-09-12T09:20:57.905Z,1000.46
2017-09-12T09:21:57.871Z,1000.49
2017-09-12T09:22:57.849Z,1000.47
2017-09-12T09:23:57.826Z,1000.45
2017-09-12T09:24:57.804Z,1000.47
2017-09-12T09:25:57.782Z,1000.43
2017-09-12T09:26:57.759Z,1000.38
2017-09-12T09:27:57.736Z,1000.39
2017-09-12T09:28:57.716Z,1000.46
2017-09-12T09:29:57.691Z,1000.44
2017-09-12T09:30:57.669Z,1000.46
2017-09-12T09:31:57.645Z,1000.48
2017-09-12T09:32:57.625Z,1000.47
2017-09-12T09:33:57.603Z,1000.52
2017-09-12T09:34:57.579Z,1000.47
2017-09-12T09:35:57.556Z,1000.43
2017-09-12T09:36:57.534Z,1000.51
2017-09-12T09:37:57.513Z,1000.49
2017-09-12T09:38:57.489Z,1000.64
2017-09-12T09:39:57.467Z,1000.55
2017-09-12T09:40:57.445Z,1000.48
2017-09-12T09:41:57.422Z,1000.52
2017-09-12T09:42:57.401Z,1000.48
2017-09-12T09:43:57.376Z,1000.44
2017-09-12T09:44:57.355Z,1000.50
2017-09-12T09:45:57.334Z,1000.57
2017-09-12T09:46:57.311Z,1000.54
2017-09-12T09:47:57.288Z,1000.49
2017-09-12T09:48:57.266Z,1000.50
2017-09-12T09:49:57.243Z,1000.47
2017-09-12T09:50:57.220Z,1000.48
2017-09-12T09:51:57.197Z,1000.63
2017-09-12T09:52:57.175Z,1000.61
2017-09-12T09:53:57.153Z,1000.54
2017-09-12T09:54:57.131Z,1000.56
2017-09-12T09:55:57.114Z,1000.58
2017-09-12T09:56:57.085Z,1000.54
2017-09-12T09:57:57.063Z,1000.51
2017-09-12T09:58:57.042Z,1000.49
2017-09-12T09:59:57.019Z,1000.53
2017-09-12T10:00:56.996Z,1000.55
2017-09-12T10:01:56.974Z,1000.52
2017-09-12T10:02:56.962Z,1000.54
2017-09-12T10:03:56.929Z,1000.62
2017-09-12T10:04:56.908Z,1000.58
2017-09-12T10:05:56.885Z,1000.61
2017-09-12T10:06:56.866Z,1000.49
2017-09-12T10:07:56.841Z,1000.58
2017-09-12T10:08:56.818Z,1000.56
2017-09-12T10:09:56.796Z,1000.57
2017-09-12T10:10:56.777Z,1000.62
2017-09-12T10:11:56.750Z,1000.68
2017-09-12T10:12:56.729Z,1000.69
2017-09-12T10:13:56.709Z,1000.71
2017-09-12T10:14:56.687Z,1000.71
2017-09-12T10:15:56.664Z,1000.92
2017-09-12T10:16:56.643Z,1000.91
2017-09-12T10:17:56.617Z,1000.82
2017-09-12T10:18:56.595Z,1000.77
2017-09-12T10:19:56.575Z,1000.76
2017-09-12T10:20:56.551Z,1000.73
2017-09-12T10:21:56.529Z,1000.70
2017-09-12T10:22:56.507Z,1000.71
2017-09-12T10:23:56.484Z,1000.90
2017-09-12T10:24:56.462Z,1000.71
2017-09-12T10:25:56.441Z,1000.69
2017-09-12T10:26:56.418Z,1000.72
2017-09-12T10:27:56.395Z,1000.74
2017-09-12T10:28:56.374Z,1000.70
2017-09-12T10:29:56.351Z,1000.72
2017-09-12T10:30:56.328Z,1000.69
2017-09-12T10:31:56.307Z,1000.70
2017-09-12T10:32:56.284Z,1000.68
2017-09-12T10:33:56.261Z,1000.68
2017-09-12T10:34:56.240Z,1000.68
2017-09-12T10:35:56.216Z,1000.62
2017-09-12T10:36:56.197Z,1000.64
2017-09-12T10:37:56.172Z,1000.57
2017-09-12T10:38:56.151Z,1000.62
2017-09-12T10:39:56.128Z,1000.64
2017-09-12T10:40:56.106Z,1000.61
2017-09-12T10:41:56.083Z,1000.69
2017-09-12T10:42:56.066Z,1000.69
2017-09-12T10:43:56.071Z,1000.77
2017-09-12T10:44:56.019Z,1000.80
2017-09-12T10:45:55.994Z,1000.81
2017-09-12T10:46:55.973Z,1000.86
2017-09-12T10:47:55.953Z,1000.77
2017-09-12T10:48:55.931Z,1000.82
2017-09-12T10:49:55.905Z,1000.78
2017-09-12T10:50:55.884Z,1000.82
2017-09-12T10:51:55.862Z,1000.80
2017-09-12T10:52:55.839Z,1000.79
2017-09-12T10:53:55.816Z,1000.75
2017-09-12T10:54:55.795Z,1000.73
2017-09-12T10:55:55.772Z,1000.74
2017-09-12T10:56:55.749Z,1000.73
2017-09-12T10:57:55.728Z,1000.71
2017-09-12T10:58:55.705Z,1000.84
2017-09-12T10:59:55.686Z,1000.80
2017-09-12T11:00:55.660Z,1000.88
2017-09-12T11:01:55.639Z,1000.88
2017-09-12T11:02:55.616Z,1000.82
2017-09-12T11:03:55.603Z,1000.83
2017-09-12T11:04:55.570Z,1000.88
2017-09-12T11:05:55.550Z,1000.85
2017-09-12T11:06:55.528Z,1000.96
2017-09-12T11:07:55.504Z,1000.90
2017-09-12T11:08:55.483Z,1000.86
2017-09-12T11:09:55.461Z,1000.89
2017-09-12T11:10:55.439Z,1000.88
2017-09-12T11:11:55.416Z,1000.90
2017-09-12T11:12:55.399Z,1000.95
2017-09-12T11:13:55.372Z,1001.08
2017-09-12T11:14:55.356Z,1000.95
2017-09-12T11:15:55.328Z,1000.96
2017-09-12T11:16:55.304Z,1000.99
2017-09-12T11:17:55.282Z,1000.93
2017-09-12T11:18:55.265Z,1000.94
2017-09-12T11:19:55.243Z,1000.98
2017-09-12T11:20:55.216Z,1000.99
2017-09-12T11:21:55.195Z,1000.99
2017-09-12T11:22:55.172Z,1001.07
2017-09-12T11:23:55.148Z,1000.95
2017-09-12T11:24:55.126Z,1000.94
2017-09-12T11:25:55.105Z,1001.00
2017-09-12T11:26:55.082Z,1000.98
2017-09-12T11:27:55.059Z,1000.96
2017-09-12T11:28:55.038Z,1001.03
2017-09-12T11:29:55.020Z,1000.96
2017-09-12T11:30:54.993Z,1001.03
2017-09-12T11:31:54.970Z,1000.96
2017-09-12T11:32:54.949Z,1001.00
2017-09-12T11:33:54.926Z,1001.00
2017-09-12T11:34:54.904Z,1001.02
2017-09-12T11:35:54.881Z,1000.99
2017-09-12T11:36:54.859Z,1000.96
2017-09-12T11:37:54.842Z,1001.00
2017-09-12T11:38:54.817Z,1000.98
2017-09-12T11:39:54.794Z,1001.08
2017-09-12T11:40:54.771Z,1001.06
2017-09-12T11:41:54.748Z,1001.02
2017-09-12T11:42:54.727Z,1001.03
2017-09-12T11:43:54.704Z,1001.01
2017-09-12T11:44:54.681Z,1001.09
2017-09-12T11:45:54.660Z,1001.08
2017-09-12T11:46:54.639Z,1001.11
2017-09-12T11:47:54.615Z,1001.13
2017-09-12T11:48:54.593Z,1001.12
2017-09-12T11:49:54.573Z,1001.13
2017-09-12T11:50:54.552Z,1001.14
2017-09-12T11:51:54.527Z,1001.10
2017-09-12T11:52:54.505Z,1001.09
2017-09-12T11:53:54.484Z,1001.12
2017-09-12T11:54:54.461Z,1001.14
2017-09-12T11:55:54.438Z,1001.11
2017-09-12T11:56:54.416Z,1001.13
2017-09-12T11:57:54.394Z,1001.10
2017-09-12T11:58:54.373Z,1001.09
2017-09-12T11:59:54.349Z,1001.12
2017-09-12T12:00:54.331Z,1001.09
2017-09-12T12:01:54.306Z,1001.08
2017-09-12T12:02:54.283Z,1001.08
2017-09-12T12:03:54.264Z,1001.09
2017-09-12T12:04:54.239Z,1001.13
2017-09-12T12:05:54.217Z,1001.13
2017-09-12T12:06:54.197Z,1001.16
2017-09-12T12:07:54.173Z,1001.19
2017-09-12T12:08:54.151Z,1001.16
2017-09-12T12:09:54.131Z,1001.15
2017-09-12T12:10:54.108Z,1001.15
2017-09-12T12:11:54.084Z,1001.10
2017-09-12T12:12:54.062Z,1001.26
2017-09-12T12:13:54.042Z,1001.17
2017-09-12T12:14:54.020Z,1001.16
2017-09-12T12:15:53.996Z,1001.14
2017-09-12T12:16:53.974Z,1001.09
2017-09-12T12:17:53.953Z,1001.15
2017-09-12T12:18:53.935Z,1001.15