createdAt,value
2019-05-14T00:00:22.763Z,65.01
2019-05-14T00:02:52.162Z,65.22
2019-05-14T00:05:21.657Z,65.53
2019-05-14T00:07:52.159Z,65.62
2019-05-14T00:10:21.895Z,65.64
2019-05-14T00:12:53.034Z,65.68
2019-05-14T00:15:22.128Z,65.59
2019-05-14T00:17:52.390Z,65.80
2019-05-14T00:20:22.570Z,66.13
2019-05-14T00:22:52.741Z,65.94
2019-05-14T00:25:22.082Z,65.88
2019-05-14T00:27:51.885Z,66.12
2019-05-14T00:30:22.052Z,65.84
2019-05-14T00:32:52.095Z,66.03
2019-05-14T00:35:21.667Z,66.20
2019-05-14T00:37:52.069Z,66.18
2019-05-14T00:40:22.073Z,66.31
2019-05-14T00:42:53.288Z,66.53
2019-05-14T00:45:22.414Z,66.68
2019-05-14T00:47:52.509Z,66.88
2019-05-14T00:50:22.040Z,66.97
2019-05-14T00:52:51.757Z,67.07
2019-05-14T00:55:22.445Z,67.22
2019-05-14T00:57:52.254Z,67.29
2019-05-14T01:00:22.144Z,67.56
2019-05-14T01:02:51.894Z,67.84
2019-05-14T01:05:21.519Z,67.93
2019-05-14T01:07:51.409Z,68.03
2019-05-14T01:10:22.236Z,68.50
2019-05-14T01:12:52.061Z,68.54
2019-05-14T01:15:21.975Z,68.64
2019-05-14T01:17:51.855Z,68.75
2019-05-14T01:20:21.370Z,68.80
2019-05-14T01:22:53.775Z,68.92
2019-05-14T01:25:23.789Z,68.96
2019-05-14T01:27:57.300Z,69.01
2019-05-14T01:30:27.282Z,69.17
2019-05-14T01:32:56.255Z,69.13
2019-05-14T01:35:25.504Z,69.19
2019-05-14T01:37:54.560Z,69.25
2019-05-14T01:40:23.627Z,69.28
2019-05-14T01:42:52.572Z,69.23
2019-05-14T01:45:27.707Z,69.20
2019-05-14T01:47:52.490Z,69.18
2019-05-14T01:50:21.698Z,68.97
2019-05-14T01:52:52.105Z,68.99
2019-05-14T01:55:22.054Z,68.93
2019-05-14T01:57:51.942Z,68.88
2019-05-14T02:00:22.377Z,68.71
2019-05-14T02:02:52.428Z,68.70
2019-05-14T02:05:21.800Z,68.57
2019-05-14T02:07:52.569Z,68.63
2019-05-14T02:10:22.298Z,68.71
2019-05-14T02:12:52.232Z,68.82
2019-05-14T02:15:35.227Z,68.89
2019-05-14T02:17:52.458Z,69.00
2019-05-14T02:20:21.739Z,68.95
2019-05-14T02:22:53.674Z,68.98
2019-05-14T02:25:23.106Z,68.95
2019-05-14T02:27:52.126Z,68.86
2019-05-14T02:30:28.565Z,69.05
2019-05-14T02:32:52.348Z,68.89
2019-05-14T02:35:22.083Z,68.86
2019-05-14T02:37:51.129Z,68.91
2019-05-14T02:40:20.605Z,68.93
2019-05-14T02:42:50.321Z,68.91
2019-05-14T02:45:19.992Z,69.06
2019-05-14T02:47:50.501Z,69.10
2019-05-14T02:50:20.278Z,68.84
2019-05-14T02:52:50.522Z,68.45
2019-05-14T02:55:19.683Z,68.51
2019-05-14T02:57:50.240Z,68.46
2019-05-14T03:00:19.818Z,68.56
2019-05-14T03:02:49.558Z,68.27
2019-05-14T03:05:19.797Z,68.33
2019-05-14T03:07:50.333Z,68.19
2019-05-14T03:10:23.493Z,68.51
2019-05-14T03:12:53.405Z,68.50
2019-05-14T03:15:23.620Z,68.65
2019-05-14T03:17:54.997Z,68.77
2019-05-14T03:20:24.144Z,68.68
2019-05-14T03:23:03.173Z,68.46
2019-05-14T03:25:24.301Z,68.12
2019-05-14T03:27:53.498Z,67.60
2019-05-14T03:30:23.653Z,67.36
2019-05-14T03:32:53.656Z,67.39
2019-05-14T03:35:32.471Z,67.30
2019-05-14T03:37:53.935Z,66.97
2019-05-14T03:40:22.999Z,66.67
2019-05-14T03:42:52.228Z,66.83
2019-05-14T03:45:22.079Z,66.74
2019-05-14T03:47:52.109Z,67.11
2019-05-14T03:50:21.091Z,66.68
2019-05-14T03:52:50.318Z,65.94
2019-05-14T03:55:20.143Z,65.43
2019-05-14T03:57:50.457Z,65.35
2019-05-14T04:00:23.399Z,64.94
2019-05-14T04:02:52.616Z,65.08
2019-05-14T04:05:22.888Z,64.72
2019-05-14T04:07:52.791Z,64.14
2019-05-14T04:10:21.804Z,63.71
2019-05-14T04:12:51.913Z,63.85
2019-05-14T04:15:22.582Z,64.54
2019-05-14T04:17:51.693Z,63.75
2019-05-14T04:20:21.141Z,64.63
2019-05-14T04:22:51.330Z,64.83
2019-05-14T04:25:20.358Z,64.82
2019-05-14T04:27:50.846Z,64.50
2019-05-14T04:30:23.924Z,64.60
2019-05-14T04:32:51.811Z,64.24
2019-05-14T04:35:21.099Z,64.04
2019-05-14T04:37:50.361Z,63.62
2019-05-14T04:40:19.281Z,63.49
2019-05-14T04:42:50.373Z,63.29
2019-05-14T04:45:19.862Z,63.11
2019-05-14T04:47:50.256Z,63.48
2019-05-14T04:50:20.336Z,63.68
2019-05-14T04:52:49.801Z,63.13
2019-05-14T04:55:20.385Z,63.04
2019-05-14T04:57:50.288Z,62.68
2019-05-14T05:00:20.025Z,62.42
2019-05-14T05:02:49.979Z,61.94
2019-05-14T05:05:19.804Z,62.00
2019-05-14T05:07:49.496Z,61.93
2019-05-14T05:10:19.414Z,61.92
2019-05-14T05:12:49.447Z,61.55
2019-05-14T05:15:21.968Z,61.59
2019-05-14T05:17:53.040Z,61.27
2019-05-14T05:20:22.014Z,61.69
2019-05-14T05:22:53.664Z,61.67
2019-05-14T05:25:22.826Z,61.47
2019-05-14T05:27:51.829Z,61.37
2019-05-14T05:30:21.110Z,62.02
2019-05-14T05:32:50.872Z,62.07
2019-05-14T05:35:20.133Z,61.85
2019-05-14T05:37:49.330Z,62.22
2019-05-14T05:40:19.682Z,61.85
2019-05-14T05:42:50.042Z,61.89
2019-05-14T05:45:19.651Z,61.85
2019-05-14T05:47:57.453Z,61.92
2019-05-14T05:50:19.691Z,61.93
2019-05-14T05:52:49.813Z,62.16
2019-05-14T05:55:19.409Z,61.85
2019-05-14T05:57:49.195Z,61.91
2019-05-14T06:00:44.655Z,61.83
2019-05-14T06:03:13.861Z,61.88
2019-05-14T06:05:43.106Z,61.70
2019-05-14T06:08:15.138Z,61.52
2019-05-14T06:10:44.230Z,61.47
2019-05-14T06:13:14.163Z,61.16
2019-05-14T06:15:47.807Z,61.25
2019-05-14T06:18:18.490Z,61.48
2019-05-14T06:20:44.824Z,61.32
2019-05-14T06:23:13.900Z,61.34
2019-05-14T06:25:42.786Z,61.74
2019-05-14T06:28:11.924Z,62.03
2019-05-14T06:30:41.619Z,62.57
2019-05-14T06:33:10.585Z,62.95
2019-05-14T06:35:40.045Z,63.46
2019-05-14T06:38:09.088Z,63.43
2019-05-14T06:40:39.548Z,63.88
2019-05-14T06:43:09.655Z,64.46
2019-05-14T06:45:39.138Z,64.45
2019-05-14T06:48:27.096Z,65.16
2019-05-14T06:50:46.485Z,65.33
2019-05-14T06:53:15.794Z,65.53
2019-05-14T06:55:45.068Z,65.38
2019-05-14T06:58:15.283Z,65.65
2019-05-14T07:00:44.517Z,65.31
2019-05-14T07:03:14.199Z,64.61
2019-05-14T07:05:44.009Z,63.68
2019-05-14T07:08:18.824Z,63.13
2019-05-14T07:10:49.161Z,62.07
2019-05-14T07:13:18.933Z,60.45
2019-05-14T07:15:49.216Z,59.12
2019-05-14T07:18:19.039Z,57.97
2019-05-14T07:20:48.871Z,57.08
2019-05-14T07:23:19.378Z,56.63
2019-05-14T07:25:49.664Z,56.03
2019-05-14T07:28:19.271Z,55.95
2019-05-14T07:30:48.722Z,55.10
2019-05-14T07:33:18.375Z,55.16
2019-05-14T07:35:48.874Z,55.57
2019-05-14T07:38:19.522Z,55.09
2019-05-14T07:40:49.574Z,55.35
2019-05-14T07:43:18.947Z,56.01
2019-05-14T07:45:49.222Z,56.12
2019-05-14T07:48:19.602Z,55.56
2019-05-14T07:50:51.940Z,55.63
2019-05-14T07:53:19.545Z,55.38
2019-05-14T07:55:49.344Z,55.56
2019-05-14T07:58:19.609Z,55.06
2019-05-14T08:00:50.083Z,55.05
2019-05-14T08:03:22.082Z,55.15
2019-05-14T08:05:51.090Z,54.58
2019-05-14T08:08:20.309Z,54.54
2019-05-14T08:10:49.684Z,54.86
2019-05-14T08:13:19.189Z,54.81
2019-05-14T08:15:49.118Z,54.45
2019-05-14T08:18:18.971Z,54.34
2019-05-14T08:20:49.512Z,54.38
2019-05-14T08:23:19.896Z,54.59
2019-05-14T08:25:48.995Z,54.25
2019-05-14T08:28:19.489Z,54.15
2019-05-14T08:30:49.245Z,54.30
2019-05-14T08:33:18.552Z,54.19
2019-05-14T08:35:48.838Z,54.56
2019-05-14T08:38:18.525Z,54.83
2019-05-14T08:40:48.842Z,54.83
2019-05-14T08:43:18.866Z,54.92
2019-05-14T08:45:49.858Z,54.89
2019-05-14T08:48:19.196Z,54.90
2019-05-14T08:50:48.481Z,54.32
2019-05-14T08:53:18.662Z,53.75
2019-05-14T08:55:48.790Z,54.11
2019-05-14T08:58:20.186Z,53.71
2019-05-14T09:00:49.202Z,53.86
2019-05-14T09:03:19.269Z,53.33
2019-05-14T09:05:49.159Z,52.58
2019-05-14T09:08:19.346Z,52.91
2019-05-14T09:10:49.938Z,52.71
2019-05-14T09:13:19.840Z,52.23
2019-05-14T09:15:49.146Z,52.35
2019-05-14T09:18:19.354Z,51.60
2019-05-14T09:20:50.474Z,51.31
2019-05-14T09:23:19.598Z,50.97
2019-05-14T09:25:53.214Z,51.02
2019-05-14T09:28:20.917Z,51.06
2019-05-14T09:30:50.097Z,50.74
2019-05-14T09:33:23.969Z,50.29
2019-05-14T09:36:08.084Z,50.17
2019-05-14T09:38:22.505Z,50.08
2019-05-14T09:41:06.922Z,50.09
2019-05-14T09:43:23.323Z,50.01
2019-05-14T09:45:52.759Z,49.72
2019-05-14T09:48:21.839Z,49.04
2019-05-14T09:50:51.508Z,48.64
2019-05-14T09:53:21.061Z,49.11
2019-05-14T09:55:50.141Z,48.60
2019-05-14T09:58:20.189Z,48.74
2019-05-14T10:00:50.658Z,48.66
2019-05-14T10:03:22.594Z,48.62
2019-05-14T10:05:51.786Z,48.50
2019-05-14T10:08:20.948Z,47.98
2019-05-14T10:10:50.593Z,48.17
2019-05-14T10:13:19.827Z,48.15
2019-05-14T10:15:48.724Z,47.87
2019-05-14T10:18:19.030Z,47.94
2019-05-14T10:20:49.391Z,48.26
2019-05-14T10:23:19.064Z,48.04
2019-05-14T10:25:48.344Z,47.92
2019-05-14T10:28:19.266Z,47.67
2019-05-14T10:30:49.343Z,47.27
2019-05-14T10:33:18.393Z,47.42
2019-05-14T10:35:48.465Z,47.57
2019-05-14T10:38:18.993Z,47.36
2019-05-14T10:40:48.477Z,46.65
2019-05-14T10:43:19.469Z,46.34
2019-05-14T10:45:49.394Z,46.21
2019-05-14T10:48:18.760Z,45.81
2019-05-14T10:50:59.051Z,45.66
2019-05-14T10:53:20.344Z,45.50
2019-05-14T10:55:49.998Z,45.51
2019-05-14T10:58:19.775Z,45.58
2019-05-14T11:00:49.578Z,45.24
2019-05-14T11:03:19.225Z,45.40
2019-05-14T11:05:48.647Z,45.08
2019-05-14T11:08:18.931Z,45.46
2019-05-14T11:10:49.878Z,45.56
2019-05-14T11:13:19.067Z,45.25
2019-05-14T11:15:48.812Z,45.67
2019-05-14T11:18:19.584Z,44.89
2019-05-14T11:20:51.596Z,44.58
2019-05-14T11:23:19.104Z,44.46
2019-05-14T11:25:48.768Z,43.99
2019-05-14T11:28:19.074Z,43.91
2019-05-14T11:30:49.397Z,43.76
2019-05-14T11:33:19.405Z,43.61
2019-05-14T11:35:48.788Z,43.53
2019-05-14T11:38:32.187Z,43.24
2019-05-14T11:40:49.492Z,43.78
2019-05-14T11:43:20.031Z,43.21
2019-05-14T11:45:49.166Z,43.16
2019-05-14T11:48:19.325Z,42.34
2019-05-14T11:50:49.305Z,41.14
2019-05-14T11:53:20.303Z,38.48
2019-05-14T11:55:50.575Z,37.32
2019-05-14T11:58:21.097Z,35.65
2019-05-14T12:00:50.158Z,34.93
2019-05-14T12:03:19.977Z,34.19
2019-05-14T12:05:50.118Z,33.04
2019-05-14T12:08:19.144Z,31.93
2019-05-14T12:10:47.923Z,32.22
2019-05-14T12:13:19.258Z,32.14
2019-05-14T12:15:48.605Z,32.75
2019-05-14T12:18:18.626Z,34.00
2019-05-14T12:20:49.835Z,35.50
2019-05-14T12:23:19.244Z,34.87
2019-05-14T12:25:49.312Z,33.42
2019-05-14T12:28:19.079Z,32.74
2019-05-14T12:30:49.084Z,32.09
2019-05-14T12:33:19.641Z,31.37
2019-05-14T12:35:49.682Z,31.57
2019-05-14T12:38:18.989Z,31.55
2019-05-14T12:40:47.802Z,31.98
2019-05-14T12:43:18.809Z,32.26
2019-05-14T12:45:48.112Z,31.32
2019-05-14T12:48:18.766Z,29.81
2019-05-14T12:50:49.023Z,28.50
2019-05-14T12:53:19.951Z,26.71
2019-05-14T12:55:48.877Z,25.13
2019-05-14T12:58:20.171Z,23.76
2019-05-14T13:00:48.822Z,23.86
2019-05-14T13:03:19.052Z,25.10
2019-05-14T13:05:49.079Z,26.73
2019-05-14T13:08:18.528Z,28.89
2019-05-14T13:10:49.202Z,30.71
2019-05-14T13:13:19.756Z,31.47
2019-05-14T13:15:48.947Z,32.01
2019-05-14T13:18:19.291Z,33.58
2019-05-14T13:20:48.317Z,34.85
2019-05-14T13:23:18.396Z,35.49
2019-05-14T13:25:48.325Z,33.78
2019-05-14T13:28:19.413Z,32.14
2019-05-14T13:30:48.945Z,30.47
2019-05-14T13:33:19.402Z,28.41
2019-05-14T13:35:48.869Z,27.33
2019-05-14T13:38:17.679Z,26.38
2019-05-14T13:40:49.151Z,26.43
2019-05-14T13:43:19.096Z,26.76
2019-05-14T13:45:49.380Z,27.48
2019-05-14T13:48:19.019Z,27.49
2019-05-14T13:50:49.026Z,27.35
2019-05-14T13:53:19.053Z,28.13
2019-05-14T13:55:56.793Z,28.51
2019-05-14T13:58:20.792Z,27.82
2019-05-14T14:00:51.927Z,28.00
2019-05-14T14:03:20.334Z,27.20
2019-05-14T14:05:50.081Z,27.26
2019-05-14T14:08:19.479Z,27.90
2019-05-14T14:10:53.323Z,27.44
2019-05-14T14:13:19.840Z,29.40
2019-05-14T14:15:49.239Z,30.15
2019-05-14T14:18:20.949Z,30.58
2019-05-14T14:20:49.074Z,31.12
2019-05-14T14:23:26.209Z,31.15
2019-05-14T14:25:54.869Z,32.00
2019-05-14T14:28:20.233Z,34.17
2019-05-14T14:30:49.378Z,36.38
2019-05-14T14:33:18.976Z,38.01
2019-05-14T14:35:48.709Z,39.33
2019-05-14T14:38:20.156Z,40.65
2019-05-14T14:40:49.473Z,42.00
2019-05-14T14:43:19.073Z,43.74
2019-05-14T14:45:51.186Z,44.50
2019-05-14T14:48:20.436Z,45.21
2019-05-14T14:50:50.059Z,45.96
2019-05-14T14:53:25.932Z,46.68
2019-05-14T14:55:50.684Z,47.25
2019-05-14T14:58:20.365Z,47.60
2019-05-14T15:00:49.709Z,48.17
2019-05-14T15:03:21.204Z,48.29
2019-05-14T15:05:50.066Z,49.26
2019-05-14T15:08:20.336Z,49.41
2019-05-14T15:10:49.829Z,50.01
2019-05-14T15:13:19.722Z,50.40
2019-05-14T15:15:49.531Z,50.54
2019-05-14T15:18:18.879Z,50.71
2019-05-14T15:20:48.894Z,50.97
2019-05-14T15:23:19.452Z,51.62
2019-05-14T15:25:49.520Z,51.74
2019-05-14T15:28:18.914Z,52.47
2019-05-14T15:30:49.835Z,52.56
2019-05-14T15:33:19.294Z,52.66
2019-05-14T15:35:49.269Z,52.45
2019-05-14T15:38:18.741Z,53.04
2019-05-14T15:41:13.610Z,53.31
2019-05-14T15:43:41.479Z,53.50
2019-05-14T15:46:10.702Z,54.24
2019-05-14T15:48:39.776Z,54.51
2019-05-14T15:51:11.392Z,54.95
2019-05-14T15:53:40.209Z,55.59
2019-05-14T15:56:09.390Z,55.71
2019-05-14T15:58:39.119Z,56.92
2019-05-14T16:01:11.537Z,57.37
2019-05-14T16:03:41.675Z,58.00
2019-05-14T16:06:11.280Z,58.52
2019-05-14T16:08:40.547Z,58.70
2019-05-14T16:11:11.479Z,58.98
2019-05-14T16:13:40.560Z,59.38
2019-05-14T16:16:10.715Z,59.23
2019-05-14T16:18:41.552Z,59.74
2019-05-14T16:21:13.908Z,60.07
2019-05-14T16:23:42.948Z,60.15
2019-05-14T16:26:13.136Z,60.64
2019-05-14T16:28:42.283Z,60.79
2019-05-14T16:31:11.397Z,60.80
2019-05-14T16:33:40.948Z,60.71
2019-05-14T16:36:09.885Z,60.87
2019-05-14T16:38:39.654Z,61.10
2019-05-14T16:41:09.004Z,61.53
2019-05-14T16:43:39.921Z,61.75
2019-05-14T16:46:09.778Z,62.18
2019-05-14T16:48:39.808Z,62.13
2019-05-14T16:51:09.275Z,62.14
2019-05-14T16:53:39.529Z,62.07
2019-05-14T16:56:08.864Z,61.81
2019-05-14T16:58:38.625Z,62.36
2019-05-14T17:01:09.619Z,62.33
2019-05-14T17:03:40.010Z,62.56
2019-05-14T17:06:11.890Z,62.83
2019-05-14T17:08:41.296Z,63.39
2019-05-14T17:11:11.197Z,63.25
2019-05-14T17:13:41.209Z,63.48
2019-05-14T17:16:10.543Z,63.46
2019-05-14T17:18:42.132Z,63.01
2019-05-14T17:21:11.190Z,63.75
2019-05-14T17:23:40.977Z,63.27
2019-05-14T17:26:10.362Z,63.42
2019-05-14T17:28:40.845Z,63.24
2019-05-14T17:31:11.041Z,63.59
2019-05-14T17:33:40.202Z,63.87
2019-05-14T17:36:09.935Z,64.07
2019-05-14T17:38:39.498Z,64.29
2019-05-14T17:41:09.624Z,64.42
2019-05-14T17:43:39.587Z,64.60
2019-05-14T17:46:09.846Z,64.77
2019-05-14T17:48:42.240Z,64.70
2019-05-14T17:51:11.217Z,64.66
2019-05-14T17:53:42.319Z,65.00
2019-05-14T17:56:11.117Z,64.80
2019-05-14T17:58:41.437Z,64.86
2019-05-14T18:01:10.429Z,65.07
2019-05-14T18:03:40.165Z,65.16
2019-05-14T18:06:09.954Z,65.06
2019-05-14T18:08:39.084Z,65.01
2019-05-14T18:11:09.184Z,65.26
2019-05-14T18:13:39.096Z,65.69
2019-05-14T18:16:09.143Z,66.02
2019-05-14T18:18:38.239Z,66.20
2019-05-14T18:21:09.374Z,66.41
2019-05-14T18:23:41.976Z,66.68
2019-05-14T18:26:09.951Z,67.02
2019-05-14T18:28:39.531Z,67.00
2019-05-14T18:31:10.064Z,67.07
2019-05-14T18:33:40.394Z,67.11
2019-05-14T18:36:09.419Z,66.91
2019-05-14T18:38:38.954Z,67.11
2019-05-14T18:41:08.707Z,67.12
2019-05-14T18:43:37.960Z,67.05
2019-05-14T18:46:08.629Z,67.34
2019-05-14T18:48:37.892Z,67.42
2019-05-14T18:51:08.962Z,67.17
2019-05-14T18:53:38.577Z,67.44
2019-05-14T18:56:19.669Z,67.21
2019-05-14T18:58:39.037Z,67.32
2019-05-14T19:01:08.393Z,67.34
2019-05-14T19:03:39.677Z,67.28
2019-05-14T19:06:08.855Z,67.44
2019-05-14T19:08:39.432Z,67.53
2019-05-14T19:11:08.702Z,67.42
2019-05-14T19:13:39.010Z,68.12
2019-05-14T19:16:08.557Z,68.10
2019-05-14T19:18:38.575Z,68.40
2019-05-14T19:21:08.784Z,68.36
2019-05-14T19:23:38.557Z,68.21
2019-05-14T19:26:09.544Z,68.27
2019-05-14T19:28:39.766Z,68.43
2019-05-14T19:31:09.254Z,68.45
2019-05-14T19:33:38.632Z,68.68
2019-05-14T19:36:08.866Z,69.00
2019-05-14T19:38:38.895Z,69.10
2019-05-14T19:41:10.047Z,68.99
2019-05-14T19:43:38.940Z,68.78
2019-05-14T19:46:08.774Z,68.76
2019-05-14T19:48:37.997Z,68.66
2019-05-14T19:51:08.272Z,68.90
2019-05-14T19:53:39.239Z,69.29
2019-05-14T19:56:08.581Z,68.82
2019-05-14T19:58:38.507Z,69.02
2019-05-14T20:01:09.172Z,69.20
2019-05-14T20:03:39.342Z,69.39
2019-05-14T20:06:09.179Z,69.63
2019-05-14T20:08:38.734Z,69.93
2019-05-14T20:11:07.689Z,70.23
2019-05-14T20:13:39.050Z,70.61
2019-05-14T20:16:08.653Z,71.33
2019-05-14T20:18:40.423Z,71.68
2019-05-14T20:21:10.662Z,72.26
2019-05-14T20:23:39.737Z,72.79
2019-05-14T20:26:08.847Z,73.36
2019-05-14T20:28:39.107Z,73.80
2019-05-14T20:31:10.004Z,74.36
2019-05-14T20:33:38.853Z,74.83
2019-05-14T20:36:08.406Z,75.01
2019-05-14T20:38:39.065Z,75.31
2019-05-14T20:41:18.154Z,75.69
2019-05-14T20:43:47.999Z,75.93
2019-05-14T20:46:19.152Z,76.30
2019-05-14T20:48:47.995Z,76.59
2019-05-14T20:51:18.547Z,76.97
2019-05-14T20:53:48.713Z,77.08
2019-05-14T20:56:19.001Z,76.99
2019-05-14T20:58:48.329Z,76.96
2019-05-14T21:01:18.426Z,77.18
2019-05-14T21:03:48.510Z,77.41
2019-05-14T21:06:18.827Z,77.77
2019-05-14T21:08:49.026Z,77.79
2019-05-14T21:11:19.045Z,78.04
2019-05-14T21:13:50.394Z,78.08
2019-05-14T21:16:20.133Z,78.49
2019-05-14T21:18:49.195Z,78.48
2019-05-14T21:21:18.657Z,78.54
2019-05-14T21:23:48.996Z,78.66
2019-05-14T21:26:19.442Z,78.57
2019-05-14T21:28:48.861Z,78.75
2019-05-14T21:31:19.034Z,78.82
2019-05-14T21:33:48.955Z,78.97
2019-05-14T21:36:19.297Z,79.24
2019-05-14T21:38:49.121Z,79.72
2019-05-14T21:41:20.377Z,79.49
2019-05-14T21:43:49.375Z,79.67
2019-05-14T21:46:19.414Z,79.91
2019-05-14T21:48:48.790Z,79.91
2019-05-14T21:51:18.137Z,80.32
2019-05-14T21:53:48.332Z,80.19
2019-05-14T21:56:21.251Z,80.23
2019-05-14T21:58:48.254Z,80.31
2019-05-14T22:01:18.737Z,80.37
2019-05-14T22:03:49.133Z,80.50
2019-05-14T22:06:48.837Z,80.68
2019-05-14T22:09:28.480Z,80.74
2019-05-14T22:11:58.349Z,80.65
2019-05-14T22:14:28.324Z,80.86
2019-05-14T22:16:58.394Z,81.03
2019-05-14T22:19:28.637Z,81.14
2019-05-14T22:21:58.678Z,81.39
2019-05-14T22:24:28.725Z,81.63
2019-05-14T22:26:58.669Z,81.61
2019-05-14T22:29:28.605Z,81.57
2019-05-14T22:31:58.698Z,81.62
2019-05-14T22:34:29.450Z,81.70
2019-05-14T22:36:58.460Z,81.76
2019-05-14T22:39:29.154Z,81.84
2019-05-14T22:42:00.217Z,81.75
2019-05-14T22:44:30.602Z,81.72
2019-05-14T22:47:00.929Z,81.81
2019-05-14T22:49:29.891Z,81.72
2019-05-14T22:51:59.159Z,81.74
2019-05-14T22:54:31.440Z,81.75
2019-05-14T22:57:00.260Z,81.83
2019-05-14T22:59:30.958Z,81.74
2019-05-14T23:02:00.107Z,81.87
2019-05-14T23:04:30.249Z,81.84
2019-05-14T23:06:59.295Z,81.70
2019-05-14T23:09:28.666Z,81.58
2019-05-14T23:11:58.917Z,81.37
2019-05-14T23:14:28.292Z,81.57
2019-05-14T23:16:58.809Z,81.64
2019-05-14T23:19:29.318Z,81.91
2019-05-14T23:21:58.225Z,82.08
2019-05-14T23:24:28.635Z,82.32
2019-05-14T23:26:58.453Z,82.50
2019-05-14T23:29:28.781Z,82.50
2019-05-14T23:31:58.790Z,82.50
2019-05-14T23:34:28.546Z,82.52
2019-05-14T23:36:58.549Z,82.42
2019-05-14T23:39:28.682Z,82.32
2019-05-14T23:41:59.815Z,82.46
2019-05-14T23:44:29.019Z,82.48
2019-05-14T23:46:58.877Z,82.51
2019-05-14T23:49:27.810Z,82.45
2019-05-14T23:51:56.773Z,82.46
2019-05-14T23:54:25.716Z,82.29
2019-05-14T23:56:54.425Z,82.14
2019-05-14T23:59:23.306Z,82.22
