createdAt,value
2023-10-06T00:02:31.931Z,99.90
2023-10-06T00:04:59.637Z,99.90
2023-10-06T00:07:27.616Z,99.90
2023-10-06T00:09:55.979Z,99.90
2023-10-06T00:12:27.005Z,99.90
2023-10-06T00:14:54.468Z,99.90
2023-10-06T00:17:23.345Z,99.90
2023-10-06T00:19:57.244Z,99.90
2023-10-06T00:22:27.833Z,99.90
2023-10-06T00:25:00.576Z,99.90
2023-10-06T00:27:31.458Z,99.90
2023-10-06T00:29:59.052Z,99.90
2023-10-06T00:32:29.976Z,99.90
2023-10-06T00:35:12.513Z,99.90
2023-10-06T00:37:40.369Z,99.90
2023-10-06T00:40:20.988Z,99.90
2023-10-06T00:42:58.280Z,99.90
2023-10-06T00:45:27.566Z,99.90
2023-10-06T00:47:55.290Z,99.90
2023-10-06T00:50:26.018Z,99.90
2023-10-06T00:52:58.549Z,99.90
2023-10-06T00:55:27.021Z,99.90
2023-10-06T00:57:56.869Z,99.90
2023-10-06T01:00:26.464Z,99.90
2023-10-06T01:02:53.803Z,99.90
2023-10-06T01:05:20.898Z,99.90
2023-10-06T01:07:48.171Z,99.90
2023-10-06T01:10:28.990Z,99.90
2023-10-06T01:12:58.250Z,99.90
2023-10-06T01:15:30.694Z,99.90
2023-10-06T01:18:00.178Z,99.90
2023-10-06T01:20:43.059Z,99.90
2023-10-06T01:23:26.722Z,99.90
2023-10-06T01:26:05.521Z,99.90
2023-10-06T01:28:36.156Z,99.90
2023-10-06T01:31:04.134Z,99.90
2023-10-06T01:33:31.624Z,99.90
2023-10-06T01:36:00.320Z,99.90
2023-10-06T01:38:27.990Z,99.90
2023-10-06T01:40:55.491Z,99.90
2023-10-06T01:43:24.147Z,99.90
2023-10-06T01:45:52.325Z,99.90
2023-10-06T01:48:28.433Z,99.90
2023-10-06T01:50:56.491Z,99.90
2023-10-06T01:53:23.755Z,99.90
2023-10-06T01:55:53.649Z,99.90
2023-10-06T01:58:21.322Z,99.90
2023-10-06T02:00:54.795Z,99.90
2023-10-06T02:03:24.868Z,99.90
2023-10-06T02:05:56.374Z,99.90
2023-10-06T02:08:24.765Z,99.90
2023-10-06T02:11:05.878Z,99.90
2023-10-06T02:13:34.745Z,99.90
2023-10-06T02:16:05.226Z,99.90
2023-10-06T02:18:38.703Z,99.90
2023-10-06T02:21:08.097Z,99.90
2023-10-06T02:23:38.835Z,99.90
2023-10-06T02:38:22.177Z,99.90
2023-10-06T02:40:50.036Z,99.90
2023-10-06T02:43:22.668Z,99.90
2023-10-06T02:45:50.196Z,99.90
2023-10-06T02:48:18.659Z,99.90
2023-10-06T02:50:48.484Z,99.90
2023-10-06T02:53:16.088Z,99.90
2023-10-06T02:55:47.284Z,99.90
2023-10-06T02:58:32.211Z,99.90
2023-10-06T03:00:59.728Z,99.90
2023-10-06T03:03:30.669Z,99.90
2023-10-06T03:05:59.900Z,99.90
2023-10-06T03:08:29.817Z,99.90
2023-10-06T03:10:57.499Z,99.90
2023-10-06T03:13:45.672Z,99.90
2023-10-06T03:16:14.721Z,99.90
2023-10-06T03:18:42.414Z,99.90
2023-10-06T03:21:14.052Z,99.90
2023-10-06T03:23:58.955Z,99.90
2023-10-06T03:26:31.322Z,99.90
2023-10-06T03:29:13.960Z,99.90
2023-10-06T03:31:47.313Z,99.90
2023-10-06T03:34:23.998Z,99.90
2023-10-06T03:36:54.090Z,99.90
2023-10-06T03:39:32.564Z,99.90
2023-10-06T03:42:02.023Z,99.90
2023-10-06T03:45:07.810Z,99.90
2023-10-06T03:47:36.781Z,99.90
2023-10-06T03:50:04.267Z,99.90
2023-10-06T03:52:36.743Z,99.90
2023-10-06T03:55:10.695Z,99.90
2023-10-06T03:57:44.810Z,99.90
2023-10-06T04:00:21.725Z,99.90
2023-10-06T04:02:50.127Z,99.90
2023-10-06T04:05:18.156Z,99.90
2023-10-06T04:07:46.542Z,99.90
2023-10-06T04:10:16.616Z,99.90
2023-10-06T04:12:44.783Z,99.90
2023-10-06T04:15:14.503Z,99.90
2023-10-06T04:17:45.354Z,99.90
2023-10-06T04:20:14.987Z,99.90
2023-10-06T04:22:43.773Z,99.90
2023-10-06T04:25:11.769Z,99.90
2023-10-06T04:27:39.392Z,99.90
2023-10-06T04:30:07.941Z,99.90
2023-10-06T04:32:39.532Z,99.90
2023-10-06T04:35:11.978Z,99.90
2023-10-06T04:38:02.023Z,99.90
2023-10-06T04:40:33.937Z,99.90
2023-10-06T04:43:01.135Z,99.90
2023-10-06T04:45:32.998Z,99.90
2023-10-06T04:48:01.908Z,99.90
2023-10-06T04:50:30.908Z,99.90
2023-10-06T04:52:58.310Z,99.90
2023-10-06T04:55:25.572Z,99.90
2023-10-06T04:57:53.102Z,99.90
2023-10-06T05:00:23.459Z,99.90
2023-10-06T05:02:51.586Z,99.90
2023-10-06T05:05:23.410Z,99.90
2023-10-06T05:07:52.690Z,99.90
2023-10-06T05:10:22.309Z,99.90
2023-10-06T05:12:49.651Z,99.90
2023-10-06T05:15:25.008Z,99.90
2023-10-06T05:18:01.785Z,99.90
2023-10-06T05:20:32.895Z,99.90
2023-10-06T05:23:06.346Z,99.90
2023-10-06T05:25:34.278Z,99.90
2023-10-06T05:28:01.597Z,99.90
2023-10-06T05:30:28.744Z,99.90
2023-10-06T05:32:59.861Z,99.90
2023-10-06T05:35:32.097Z,99.90
2023-10-06T05:38:00.705Z,99.90
2023-10-06T05:40:31.032Z,99.90
2023-10-06T05:42:58.836Z,99.90
2023-10-06T05:45:26.090Z,99.90
2023-10-06T05:47:53.304Z,99.90
2023-10-06T05:50:28.534Z,99.90
2023-10-06T05:53:05.685Z,99.90
2023-10-06T05:55:36.438Z,99.90
2023-10-06T05:58:04.662Z,99.90
2023-10-06T06:00:32.650Z,99.90
2023-10-06T06:03:01.053Z,99.90
2023-10-06T06:05:31.221Z,99.90
2023-10-06T06:08:00.633Z,99.90
2023-10-06T06:10:30.278Z,99.90
2023-10-06T06:12:57.748Z,99.90
2023-10-06T06:15:26.318Z,99.90
2023-10-06T06:18:00.038Z,99.90
2023-10-06T06:20:27.401Z,99.90
2023-10-06T06:22:54.933Z,99.90
2023-10-06T06:25:23.225Z,99.90
2023-10-06T06:27:51.331Z,99.90
2023-10-06T06:30:20.015Z,99.90
2023-10-06T06:32:49.967Z,99.90
2023-10-06T06:35:20.494Z,99.90
2023-10-06T06:37:52.281Z,99.90
2023-10-06T06:40:22.459Z,99.90
2023-10-06T06:42:50.427Z,99.90
2023-10-06T06:45:17.348Z,99.90
2023-10-06T06:47:44.971Z,99.90
2023-10-06T06:50:16.902Z,99.90
2023-10-06T06:52:44.557Z,99.90
2023-10-06T06:55:15.059Z,99.90
2023-10-06T06:57:47.805Z,99.90
2023-10-06T07:00:20.119Z,99.90
2023-10-06T07:02:48.122Z,99.90
2023-10-06T07:05:16.444Z,99.90
2023-10-06T07:07:49.000Z,99.90
2023-10-06T07:10:21.516Z,99.90
2023-10-06T07:12:49.070Z,99.90
2023-10-06T07:15:16.604Z,99.90
2023-10-06T07:17:46.615Z,99.90
2023-10-06T07:20:15.532Z,99.90
2023-10-06T07:22:42.882Z,99.90
2023-10-06T07:25:12.103Z,99.90
2023-10-06T07:27:39.699Z,99.90
2023-10-06T07:30:11.135Z,99.90
2023-10-06T07:32:42.333Z,99.90
2023-10-06T07:35:10.325Z,99.90
2023-10-06T07:37:37.651Z,99.90
2023-10-06T07:40:05.530Z,99.90
2023-10-06T07:42:33.115Z,99.90
2023-10-06T07:45:00.360Z,99.90
2023-10-06T07:47:28.747Z,99.90
2023-10-06T07:49:56.606Z,99.90
2023-10-06T07:52:23.798Z,99.90
2023-10-06T07:54:50.699Z,99.90
2023-10-06T07:57:17.781Z,99.90
2023-10-06T07:59:44.944Z,99.90
2023-10-06T08:02:14.757Z,99.90
2023-10-06T08:04:42.183Z,99.90
2023-10-06T08:07:09.248Z,99.90
2023-10-06T08:09:40.064Z,99.90
2023-10-06T08:12:09.582Z,99.90
2023-10-06T08:14:38.580Z,99.90
2023-10-06T08:17:06.866Z,99.90
2023-10-06T08:19:33.982Z,99.90
2023-10-06T08:22:02.839Z,99.90
2023-10-06T08:24:31.044Z,99.90
2023-10-06T08:26:58.729Z,99.90
2023-10-06T08:29:25.902Z,99.90
2023-10-06T08:31:54.972Z,99.90
2023-10-06T08:34:23.078Z,99.90
2023-10-06T08:36:49.974Z,99.90
2023-10-06T08:39:18.167Z,99.90
2023-10-06T08:41:46.180Z,98.90
2023-10-06T08:44:14.156Z,98.30
2023-10-06T08:46:45.660Z,98.40
2023-10-06T08:49:13.286Z,98.00
2023-10-06T08:51:41.860Z,97.30
2023-10-06T08:54:14.831Z,96.70
2023-10-06T08:56:42.091Z,95.60
2023-10-06T08:59:09.270Z,95.70
2023-10-06T09:01:36.555Z,95.40
2023-10-06T09:04:04.816Z,94.40
2023-10-06T09:06:32.992Z,93.20
2023-10-06T09:09:00.236Z,93.80
2023-10-06T09:11:40.073Z,93.50
2023-10-06T09:14:12.709Z,94.00
2023-10-06T09:16:51.997Z,92.90
2023-10-06T09:19:20.012Z,92.60
2023-10-06T09:22:08.404Z,91.60
2023-10-06T09:24:35.433Z,90.20
2023-10-06T09:27:19.236Z,88.90
2023-10-06T09:29:47.282Z,85.60
2023-10-06T09:32:24.737Z,83.40
2023-10-06T09:34:55.121Z,83.50
2023-10-06T09:37:22.308Z,80.30
2023-10-06T09:39:59.298Z,77.40
2023-10-06T09:42:27.914Z,81.50
2023-10-06T09:45:04.962Z,78.70
2023-10-06T09:47:34.054Z,77.20
2023-10-06T09:50:02.042Z,75.60
2023-10-06T09:52:30.435Z,74.50
2023-10-06T09:54:59.099Z,73.20
2023-10-06T09:57:26.488Z,76.80
2023-10-06T09:59:56.372Z,79.50
2023-10-06T10:02:24.853Z,82.50
2023-10-06T10:04:52.007Z,86.40
2023-10-06T10:07:20.818Z,89.80
2023-10-06T10:09:48.223Z,91.40
2023-10-06T10:12:18.286Z,91.40
2023-10-06T10:14:45.192Z,91.10
2023-10-06T10:17:19.676Z,91.70
2023-10-06T10:19:47.823Z,91.90
2023-10-06T10:22:17.396Z,92.60
2023-10-06T10:27:21.779Z,93.60
2023-10-06T10:29:50.804Z,93.60
2023-10-06T10:32:18.649Z,93.80
2023-10-06T10:35:05.207Z,93.10
2023-10-06T10:37:32.477Z,93.70
2023-10-06T10:39:59.823Z,94.10
2023-10-06T10:42:40.158Z,94.40
2023-10-06T10:45:25.599Z,94.40
2023-10-06T10:47:53.885Z,94.00
2023-10-06T10:50:21.272Z,95.20
2023-10-06T10:52:49.483Z,95.80
2023-10-06T10:55:23.721Z,94.90
2023-10-06T10:57:51.340Z,95.10
2023-10-06T11:00:21.680Z,94.80
2023-10-06T11:02:52.030Z,95.70
2023-10-06T11:05:19.804Z,95.50
2023-10-06T11:07:57.140Z,95.70
2023-10-06T11:10:24.297Z,96.20
2023-10-06T11:12:55.677Z,95.30
2023-10-06T11:15:29.126Z,95.40
2023-10-06T11:17:59.989Z,95.60
2023-10-06T11:20:32.541Z,95.60
2023-10-06T11:23:02.997Z,95.20
2023-10-06T11:25:30.963Z,94.70
2023-10-06T11:27:58.932Z,94.90
2023-10-06T11:30:26.849Z,94.80
2023-10-06T11:32:56.017Z,95.10
2023-10-06T11:35:22.943Z,95.20
2023-10-06T11:37:50.328Z,95.60
2023-10-06T11:40:17.725Z,95.90
2023-10-06T11:42:45.283Z,95.30
2023-10-06T11:45:42.589Z,95.40
2023-10-06T11:48:26.315Z,96.20
2023-10-06T11:51:03.370Z,95.50
2023-10-06T11:53:33.783Z,95.40
2023-10-06T11:56:14.641Z,94.90
2023-10-06T11:58:42.818Z,95.50
2023-10-06T12:01:31.024Z,95.70
2023-10-06T12:04:01.658Z,96.00
2023-10-06T12:06:39.130Z,95.70
2023-10-06T12:09:09.684Z,95.50
2023-10-06T12:11:36.865Z,96.00
2023-10-06T12:16:51.754Z,95.70
2023-10-06T12:19:18.931Z,95.70
2023-10-06T12:21:45.873Z,95.90
2023-10-06T12:24:13.068Z,96.70
2023-10-06T12:26:40.832Z,96.30
2023-10-06T12:29:08.086Z,96.20
2023-10-06T12:31:36.276Z,96.20
2023-10-06T12:34:05.373Z,96.10
2023-10-06T12:36:36.830Z,96.60
2023-10-06T12:39:06.520Z,96.60
2023-10-06T12:41:33.619Z,96.40
2023-10-06T12:44:06.269Z,96.60
2023-10-06T12:46:34.862Z,97.20
2023-10-06T12:49:08.192Z,97.00
2023-10-06T12:51:36.192Z,96.50
2023-10-06T12:54:04.834Z,96.50
2023-10-06T12:56:32.563Z,97.10
2023-10-06T12:58:59.976Z,97.30
2023-10-06T13:01:27.182Z,96.90
2023-10-06T13:03:55.434Z,96.70
2023-10-06T13:06:24.203Z,96.30
2023-10-06T13:08:51.639Z,96.70
2023-10-06T13:11:19.785Z,96.90
2023-10-06T13:13:50.634Z,96.60
2023-10-06T13:16:18.432Z,96.90
2023-10-06T13:18:45.702Z,97.00
2023-10-06T13:21:13.344Z,97.30
2023-10-06T13:23:40.790Z,97.10
2023-10-06T13:26:23.588Z,96.90
2023-10-06T13:28:55.016Z,97.70
2023-10-06T13:31:23.426Z,97.50
2023-10-06T13:33:50.653Z,97.50
2023-10-06T13:36:18.583Z,96.90
2023-10-06T13:38:45.663Z,96.90
2023-10-06T13:41:12.813Z,96.70
2023-10-06T13:43:39.751Z,96.90
2023-10-06T13:46:07.748Z,96.90
2023-10-06T13:48:35.961Z,97.00
2023-10-06T13:51:03.832Z,97.00
2023-10-06T13:53:31.384Z,97.30
2023-10-06T13:55:59.717Z,96.90
2023-10-06T13:58:27.116Z,97.10
2023-10-06T14:00:57.450Z,97.10
2023-10-06T14:03:25.242Z,97.10
2023-10-06T14:05:54.490Z,97.00
2023-10-06T14:08:22.396Z,97.20
2023-10-06T14:10:50.915Z,97.60
2023-10-06T14:13:19.078Z,97.60
2023-10-06T14:16:02.146Z,97.60
2023-10-06T14:18:33.648Z,97.70
2023-10-06T14:21:04.018Z,97.70
2023-10-06T14:23:32.229Z,97.70
2023-10-06T14:26:01.890Z,97.50
2023-10-06T14:28:29.504Z,97.60
2023-10-06T14:31:15.821Z,98.00
2023-10-06T14:33:46.373Z,97.90
2023-10-06T14:36:16.108Z,97.70
2023-10-06T14:38:43.186Z,97.70
2023-10-06T14:41:20.797Z,98.40
2023-10-06T14:44:14.185Z,97.90
2023-10-06T14:46:42.650Z,98.20
2023-10-06T14:49:14.372Z,98.10
2023-10-06T14:51:42.834Z,99.60
2023-10-06T14:54:12.017Z,98.90
2023-10-06T14:56:39.844Z,98.60
2023-10-06T14:59:10.043Z,98.70
2023-10-06T15:01:39.852Z,98.90
2023-10-06T15:04:14.400Z,99.00
2023-10-06T15:06:42.423Z,98.70
2023-10-06T15:09:19.113Z,99.10
2023-10-06T15:11:46.881Z,99.90
2023-10-06T15:14:15.246Z,99.90
2023-10-06T15:16:43.414Z,99.90
2023-10-06T15:19:12.437Z,99.90
2023-10-06T15:21:43.133Z,99.90
2023-10-06T15:24:15.794Z,99.90
2023-10-06T15:26:50.930Z,99.90
2023-10-06T15:29:22.264Z,99.90
2023-10-06T15:31:50.195Z,99.90
2023-10-06T15:34:18.862Z,99.90
2023-10-06T15:36:46.203Z,99.90
2023-10-06T15:39:23.995Z,99.90
2023-10-06T15:41:51.595Z,99.90
2023-10-06T15:44:19.572Z,99.90
2023-10-06T15:46:46.978Z,99.90
2023-10-06T15:49:17.445Z,99.90
2023-10-06T15:51:48.645Z,99.90
2023-10-06T15:54:17.349Z,99.90
2023-10-06T15:56:45.427Z,99.90
2023-10-06T15:59:16.636Z,99.90
2023-10-06T16:01:45.718Z,99.90
2023-10-06T16:04:15.718Z,99.90
2023-10-06T16:06:45.237Z,99.90
2023-10-06T16:09:17.876Z,99.90
2023-10-06T16:11:45.814Z,99.90
2023-10-06T16:14:17.015Z,99.90
2023-10-06T16:16:44.896Z,99.90
2023-10-06T16:19:14.671Z,99.90
2023-10-06T16:21:42.931Z,99.90
2023-10-06T16:24:12.661Z,99.90
2023-10-06T16:26:40.226Z,99.90
2023-10-06T16:29:08.931Z,99.90
2023-10-06T16:31:36.122Z,99.90
2023-10-06T16:34:03.244Z,99.90
2023-10-06T16:36:30.441Z,99.90
2023-10-06T16:38:57.449Z,99.90
2023-10-06T16:41:24.540Z,99.90
2023-10-06T16:43:56.966Z,99.90
2023-10-06T16:46:24.474Z,99.90
2023-10-06T16:48:51.682Z,99.90
2023-10-06T16:51:22.042Z,99.90
2023-10-06T16:53:59.163Z,99.90
2023-10-06T16:56:26.217Z,99.90
2023-10-06T16:58:53.544Z,99.90
2023-10-06T17:01:20.491Z,99.90
2023-10-06T17:03:47.592Z,99.90
2023-10-06T17:06:15.143Z,99.90
2023-10-06T17:08:42.797Z,99.90
2023-10-06T17:11:12.136Z,99.90
2023-10-06T17:13:39.292Z,99.90
2023-10-06T17:16:10.666Z,99.90
2023-10-06T17:18:37.783Z,99.90
2023-10-06T17:21:08.424Z,99.90
2023-10-06T17:23:37.819Z,99.90
2023-10-06T17:26:06.498Z,99.90
2023-10-06T17:28:34.372Z,99.90
2023-10-06T17:31:02.166Z,99.90
2023-10-06T17:33:30.389Z,99.90
2023-10-06T17:35:58.233Z,99.90
2023-10-06T17:38:25.454Z,99.90
2023-10-06T17:40:57.343Z,99.90
2023-10-06T17:43:42.118Z,99.90
2023-10-06T17:46:14.361Z,99.90
2023-10-06T17:48:47.112Z,99.90
2023-10-06T17:51:24.024Z,99.90
2023-10-06T17:53:53.745Z,99.90
2023-10-06T17:56:24.090Z,99.90
2023-10-06T17:58:53.687Z,99.90
2023-10-06T18:01:23.626Z,99.90
2023-10-06T18:03:51.664Z,99.90
2023-10-06T18:06:20.184Z,99.90
2023-10-06T18:08:50.457Z,99.90
2023-10-06T18:11:18.511Z,99.90
2023-10-06T18:13:46.971Z,99.90
2023-10-06T18:16:15.670Z,99.90
2023-10-06T18:18:44.115Z,99.90
2023-10-06T18:21:12.649Z,99.90
2023-10-06T18:23:43.136Z,99.90
2023-10-06T18:26:15.328Z,99.90
2023-10-06T18:28:45.036Z,99.90
2023-10-06T18:31:13.995Z,99.90
2023-10-06T18:33:43.733Z,99.90
2023-10-06T18:36:12.577Z,99.90
2023-10-06T18:38:45.346Z,99.90
2023-10-06T18:41:14.658Z,99.90
2023-10-06T18:43:43.521Z,99.90
2023-10-06T18:46:12.281Z,99.90
2023-10-06T18:48:42.148Z,99.90
2023-10-06T18:51:10.647Z,99.90
2023-10-06T18:53:39.266Z,99.90
2023-10-06T18:56:08.202Z,99.90
2023-10-06T18:58:39.031Z,99.90
2023-10-06T19:01:09.317Z,99.90
2023-10-06T19:03:40.243Z,99.90
2023-10-06T19:06:08.920Z,99.90
2023-10-06T19:08:41.371Z,99.90
2023-10-06T19:11:15.843Z,99.90
2023-10-06T19:13:44.849Z,99.90
2023-10-06T19:16:14.325Z,99.90
2023-10-06T19:18:45.822Z,99.90
2023-10-06T19:21:15.035Z,99.90
2023-10-06T19:23:44.629Z,99.90
2023-10-06T19:26:14.679Z,99.90
2023-10-06T19:28:46.402Z,99.90
2023-10-06T19:31:15.550Z,99.90
2023-10-06T19:33:52.547Z,99.90
2023-10-06T19:36:22.398Z,99.90
2023-10-06T19:38:52.290Z,99.90
2023-10-06T19:41:20.766Z,99.90
2023-10-06T19:43:49.631Z,99.90
2023-10-06T19:46:18.124Z,99.90
2023-10-06T19:48:52.343Z,99.90
2023-10-06T19:51:20.724Z,99.90
2023-10-06T19:53:49.452Z,99.90
2023-10-06T19:56:18.846Z,99.90
2023-10-06T19:58:48.213Z,99.90
2023-10-06T20:01:21.620Z,99.90
2023-10-06T20:03:51.175Z,99.90
2023-10-06T20:06:21.573Z,99.90
2023-10-06T20:08:51.884Z,99.90
2023-10-06T20:11:21.168Z,99.90
2023-10-06T20:13:50.299Z,99.90
2023-10-06T20:16:19.068Z,99.90
2023-10-06T20:18:47.931Z,99.90
2023-10-06T20:21:19.358Z,99.90
2023-10-06T20:23:52.926Z,99.90
2023-10-06T20:26:21.112Z,99.90
2023-10-06T20:28:49.456Z,99.90
2023-10-06T20:31:18.365Z,99.90
2023-10-06T20:33:47.245Z,99.90
2023-10-06T20:36:16.153Z,99.90
2023-10-06T20:38:43.857Z,99.90
2023-10-06T20:41:11.116Z,99.90
2023-10-06T20:43:40.019Z,99.90
2023-10-06T20:46:07.116Z,99.90
2023-10-06T20:48:34.475Z,99.90
2023-10-06T20:51:03.314Z,99.90
2023-10-06T20:53:30.326Z,99.90
2023-10-06T20:56:02.568Z,99.90
2023-10-06T20:58:30.367Z,99.90
2023-10-06T21:00:57.537Z,99.90
2023-10-06T21:03:26.763Z,99.90
2023-10-06T21:05:54.105Z,99.90
2023-10-06T21:08:21.026Z,99.90
2023-10-06T21:10:48.244Z,99.90
2023-10-06T21:13:15.292Z,99.90
2023-10-06T21:15:43.504Z,99.90
2023-10-06T21:18:10.596Z,99.90
2023-10-06T21:20:37.769Z,99.90
2023-10-06T21:23:04.806Z,99.90
2023-10-06T21:25:31.914Z,99.90
2023-10-06T21:27:59.954Z,99.90
2023-10-06T21:30:28.955Z,99.90
2023-10-06T21:32:55.977Z,99.90
2023-10-06T21:35:23.008Z,99.90
2023-10-06T21:37:49.952Z,99.90
2023-10-06T21:40:17.628Z,99.90
2023-10-06T21:42:44.549Z,99.90
2023-10-06T21:45:11.886Z,99.90
2023-10-06T21:47:39.027Z,99.90
2023-10-06T21:50:06.480Z,99.90
2023-10-06T21:52:33.471Z,99.90
2023-10-06T21:55:00.838Z,99.90
2023-10-06T21:57:32.048Z,99.90
2023-10-06T21:59:59.511Z,99.90
2023-10-06T22:02:29.624Z,99.90
2023-10-06T22:04:58.046Z,99.90
2023-10-06T22:07:25.222Z,99.90
2023-10-06T22:09:52.187Z,99.90
2023-10-06T22:12:19.203Z,99.90
2023-10-06T22:14:46.184Z,99.90
2023-10-06T22:17:14.138Z,99.90
2023-10-06T22:19:42.330Z,99.90
2023-10-06T22:22:09.536Z,99.90
2023-10-06T22:24:36.483Z,99.90
2023-10-06T22:27:08.252Z,99.90
2023-10-06T22:29:35.770Z,99.90
2023-10-06T22:32:05.293Z,99.90
2023-10-06T22:34:33.196Z,99.90
2023-10-06T22:37:05.402Z,99.90
2023-10-06T22:39:36.328Z,99.90
2023-10-06T22:42:05.098Z,99.90
2023-10-06T22:44:33.851Z,99.90
2023-10-06T22:47:01.178Z,99.90
2023-10-06T22:49:28.206Z,99.90
2023-10-06T22:51:55.206Z,99.90
2023-10-06T22:54:23.154Z,99.90
2023-10-06T22:56:50.154Z,99.90
2023-10-06T22:59:17.081Z,99.90
2023-10-06T23:01:44.508Z,99.90
2023-10-06T23:04:12.341Z,99.90
2023-10-06T23:06:39.723Z,99.90
2023-10-06T23:09:07.348Z,99.90
2023-10-06T23:11:34.422Z,99.90
2023-10-06T23:14:05.116Z,99.90
2023-10-06T23:16:36.796Z,99.90
2023-10-06T23:19:06.910Z,99.90
2023-10-06T23:21:35.366Z,99.90
2023-10-06T23:24:09.257Z,99.90
2023-10-06T23:26:37.391Z,99.90
2023-10-06T23:29:05.933Z,99.90
2023-10-06T23:31:34.077Z,99.90
2023-10-06T23:34:01.794Z,99.90
2023-10-06T23:36:28.748Z,99.90
2023-10-06T23:38:55.791Z,99.90
2023-10-06T23:41:23.173Z,99.90
2023-10-06T23:43:50.903Z,99.90
2023-10-06T23:46:18.240Z,99.90
2023-10-06T23:48:47.925Z,99.90
2023-10-06T23:51:16.825Z,99.90
2023-10-06T23:53:43.919Z,99.90
2023-10-06T23:56:31.826Z,99.90
2023-10-06T23:58:59.798Z,99.90
