createdAt,value
2023-02-17T00:01:11.163Z,6.08
2023-02-17T00:03:38.080Z,6.13
2023-02-17T00:06:09.583Z,6.08
2023-02-17T00:08:36.855Z,6.15
2023-02-17T00:11:04.052Z,6.16
2023-02-17T00:13:30.741Z,6.10
2023-02-17T00:15:57.429Z,6.24
2023-02-17T00:18:24.447Z,6.21
2023-02-17T00:20:51.746Z,6.21
2023-02-17T00:23:18.584Z,6.14
2023-02-17T00:25:45.339Z,6.18
2023-02-17T00:28:12.054Z,6.12
2023-02-17T00:30:39.437Z,6.05
2023-02-17T00:33:06.326Z,6.03
2023-02-17T00:35:33.002Z,6.02
2023-02-17T00:37:59.752Z,6.12
2023-02-17T00:40:26.400Z,6.08
2023-02-17T00:42:54.937Z,6.14
2023-02-17T00:45:21.697Z,6.13
2023-02-17T00:47:48.384Z,6.11
2023-02-17T00:50:15.139Z,6.03
2023-02-17T00:52:41.861Z,5.87
2023-02-17T00:55:08.946Z,5.99
2023-02-17T00:57:35.638Z,5.97
2023-02-17T01:00:02.326Z,6.01
2023-02-17T01:02:29.042Z,6.06
2023-02-17T01:04:55.757Z,5.97
2023-02-17T01:07:22.416Z,4.77
2023-02-17T01:09:49.084Z,5.17
2023-02-17T01:12:15.729Z,5.14
2023-02-17T01:14:42.424Z,5.47
2023-02-17T01:17:09.273Z,5.58
2023-02-17T01:19:36.007Z,5.64
2023-02-17T01:22:02.664Z,5.67
2023-02-17T01:24:29.344Z,5.69
2023-02-17T01:26:56.092Z,5.61
2023-02-17T01:29:22.908Z,5.49
2023-02-17T01:31:49.601Z,5.63
2023-02-17T01:34:16.265Z,5.59
2023-02-17T01:36:42.983Z,5.65
2023-02-17T01:39:13.264Z,5.62
2023-02-17T01:41:39.931Z,5.50
2023-02-17T01:44:20.645Z,5.35
2023-02-17T01:46:49.099Z,5.00
2023-02-17T01:49:35.068Z,3.56
2023-02-17T01:52:19.668Z,3.93
2023-02-17T01:54:52.863Z,4.62
2023-02-17T01:57:24.145Z,4.82
2023-02-17T01:59:51.874Z,4.98
2023-02-17T02:02:19.063Z,4.69
2023-02-17T02:04:48.561Z,4.93
2023-02-17T02:07:21.008Z,5.20
2023-02-17T02:09:52.413Z,4.23
2023-02-17T02:12:31.380Z,3.77
2023-02-17T02:15:02.067Z,4.33
2023-02-17T02:17:50.159Z,2.89
2023-02-17T02:20:37.483Z,3.39
2023-02-17T02:23:09.842Z,3.35
2023-02-17T02:26:08.957Z,4.44
2023-02-17T02:28:53.823Z,3.92
2023-02-17T02:31:29.077Z,4.55
2023-02-17T02:34:23.415Z,4.43
2023-02-17T02:37:05.992Z,4.51
2023-02-17T02:39:39.360Z,4.32
2023-02-17T02:42:10.658Z,3.75
2023-02-17T02:44:37.283Z,4.15
2023-02-17T02:47:38.463Z,4.50
2023-02-17T02:50:05.729Z,4.90
2023-02-17T02:52:48.202Z,3.50
2023-02-17T02:55:47.671Z,4.46
2023-02-17T02:58:19.337Z,5.01
2023-02-17T03:01:04.342Z,5.09
2023-02-17T03:04:09.210Z,5.08
2023-02-17T03:06:47.574Z,5.17
2023-02-17T03:09:22.493Z,4.20
2023-02-17T03:11:49.394Z,3.76
2023-02-17T03:14:19.506Z,3.79
2023-02-17T03:16:46.983Z,4.20
2023-02-17T03:19:15.463Z,4.29
2023-02-17T03:21:51.434Z,4.63
2023-02-17T03:24:18.774Z,4.20
2023-02-17T03:26:45.474Z,3.96
2023-02-17T03:29:12.129Z,4.70
2023-02-17T03:31:39.430Z,4.82
2023-02-17T03:34:06.868Z,5.08
2023-02-17T03:36:33.514Z,5.23
2023-02-17T03:39:00.383Z,3.75
2023-02-17T03:41:27.395Z,4.19
2023-02-17T03:43:54.291Z,4.35
2023-02-17T03:46:21.287Z,2.98
2023-02-17T03:48:48.069Z,2.87
2023-02-17T03:51:25.889Z,3.80
2023-02-17T03:53:52.746Z,4.42
2023-02-17T03:56:19.397Z,4.57
2023-02-17T03:58:46.109Z,3.36
2023-02-17T04:01:14.190Z,4.22
2023-02-17T04:03:41.661Z,4.37
2023-02-17T04:06:09.189Z,4.92
2023-02-17T04:08:36.503Z,4.98
2023-02-17T04:11:04.764Z,4.66
2023-02-17T04:13:32.019Z,4.80
2023-02-17T04:15:59.287Z,4.38
2023-02-17T04:18:25.967Z,4.53
2023-02-17T04:20:54.229Z,4.60
2023-02-17T04:23:20.860Z,4.39
2023-02-17T04:25:48.179Z,4.50
2023-02-17T04:28:15.979Z,4.06
2023-02-17T04:30:47.358Z,4.66
2023-02-17T04:33:14.481Z,4.42
2023-02-17T04:35:41.190Z,4.81
2023-02-17T04:38:09.048Z,4.74
2023-02-17T04:40:35.964Z,4.14
2023-02-17T04:43:03.601Z,4.47
2023-02-17T04:45:30.397Z,3.83
2023-02-17T04:47:57.042Z,3.74
2023-02-17T04:50:23.738Z,4.10
2023-02-17T04:52:50.458Z,4.25
2023-02-17T04:55:18.507Z,4.54
2023-02-17T04:57:45.357Z,4.56
2023-02-17T05:00:12.428Z,4.68
2023-02-17T05:02:39.521Z,4.77
2023-02-17T05:05:06.450Z,4.66
2023-02-17T05:07:33.229Z,4.74
2023-02-17T05:09:59.831Z,4.86
2023-02-17T05:12:26.526Z,4.76
2023-02-17T05:14:53.132Z,4.30
2023-02-17T05:17:19.767Z,4.43
2023-02-17T05:19:46.482Z,4.49
2023-02-17T05:22:13.154Z,4.43
2023-02-17T05:24:39.830Z,4.26
2023-02-17T05:27:06.645Z,3.74
2023-02-17T05:29:33.414Z,3.91
2023-02-17T05:32:00.140Z,4.18
2023-02-17T05:34:27.017Z,4.57
2023-02-17T05:36:53.725Z,4.69
2023-02-17T05:39:20.402Z,4.29
2023-02-17T05:41:46.978Z,4.63
2023-02-17T05:44:13.551Z,4.69
2023-02-17T05:46:40.410Z,4.01
2023-02-17T05:49:07.357Z,4.55
2023-02-17T05:51:34.064Z,4.61
2023-02-17T05:54:00.746Z,4.57
2023-02-17T05:56:27.753Z,4.64
2023-02-17T05:58:54.541Z,4.43
2023-02-17T06:01:21.400Z,3.78
2023-02-17T06:03:48.219Z,3.98
2023-02-17T06:06:15.125Z,4.49
2023-02-17T06:08:42.450Z,4.66
2023-02-17T06:11:09.151Z,4.19
2023-02-17T06:13:35.837Z,3.79
2023-02-17T06:16:02.970Z,4.55
2023-02-17T06:18:29.701Z,4.88
2023-02-17T06:20:57.737Z,5.03
2023-02-17T06:23:25.162Z,5.05
2023-02-17T06:25:51.857Z,5.06
2023-02-17T06:28:18.517Z,5.25
2023-02-17T06:30:45.164Z,5.34
2023-02-17T06:33:11.972Z,4.37
2023-02-17T06:35:38.987Z,4.54
2023-02-17T06:38:05.839Z,5.06
2023-02-17T06:40:32.500Z,5.39
2023-02-17T06:42:59.144Z,5.16
2023-02-17T06:45:25.830Z,5.11
2023-02-17T06:47:52.478Z,5.10
2023-02-17T06:50:19.178Z,5.28
2023-02-17T06:52:45.762Z,4.94
2023-02-17T06:55:12.681Z,5.44
2023-02-17T06:57:39.263Z,4.79
2023-02-17T07:00:06.606Z,4.56
2023-02-17T07:02:33.483Z,4.62
2023-02-17T07:05:00.115Z,5.29
2023-02-17T07:07:26.804Z,5.58
2023-02-17T07:09:53.462Z,5.75
2023-02-17T07:12:20.081Z,5.97
2023-02-17T07:14:46.710Z,5.76
2023-02-17T07:17:13.383Z,5.82
2023-02-17T07:19:40.014Z,5.67
2023-02-17T07:22:06.675Z,5.86
2023-02-17T07:24:34.141Z,6.31
2023-02-17T07:27:01.086Z,6.41
2023-02-17T07:29:27.965Z,5.79
2023-02-17T07:31:54.720Z,6.25
2023-02-17T07:34:21.408Z,5.73
2023-02-17T07:36:48.301Z,5.97
2023-02-17T07:39:16.167Z,6.57
2023-02-17T07:41:42.816Z,5.68
2023-02-17T07:44:10.117Z,6.12
2023-02-17T07:46:37.139Z,6.78
2023-02-17T07:49:04.064Z,5.99
2023-02-17T07:51:30.695Z,7.01
2023-02-17T07:53:57.437Z,7.20
2023-02-17T07:56:24.326Z,7.49
2023-02-17T07:58:51.145Z,7.55
2023-02-17T08:01:20.922Z,7.67
2023-02-17T08:03:48.636Z,7.86
2023-02-17T08:06:33.610Z,7.79
2023-02-17T08:09:18.833Z,8.04
2023-02-17T08:12:03.569Z,8.00
2023-02-17T08:14:33.342Z,8.28
2023-02-17T08:17:00.377Z,8.37
2023-02-17T08:19:31.728Z,8.62
2023-02-17T08:22:06.163Z,8.68
2023-02-17T08:24:32.802Z,9.03
2023-02-17T08:26:59.510Z,8.91
2023-02-17T08:29:26.226Z,9.32
2023-02-17T08:31:53.638Z,9.35
2023-02-17T08:34:20.748Z,9.96
2023-02-17T08:36:47.569Z,10.29
2023-02-17T08:39:17.120Z,10.12
2023-02-17T08:41:44.968Z,10.35
2023-02-17T08:44:15.108Z,10.67
2023-02-17T08:46:42.792Z,10.50
2023-02-17T08:49:09.952Z,10.45
2023-02-17T08:51:37.556Z,10.53
2023-02-17T08:54:06.607Z,10.56
2023-02-17T08:56:34.510Z,10.78
2023-02-17T08:59:01.284Z,10.92
2023-02-17T09:01:27.897Z,10.77
2023-02-17T09:03:57.236Z,11.06
2023-02-17T09:06:24.068Z,10.96
2023-02-17T09:08:51.191Z,10.80
2023-02-17T09:11:19.841Z,10.81
2023-02-17T09:13:46.789Z,11.25
2023-02-17T09:16:13.552Z,11.25
2023-02-17T09:18:40.272Z,11.65
2023-02-17T09:21:13.608Z,11.97
2023-02-17T09:23:41.176Z,11.50
2023-02-17T09:26:10.563Z,11.40
2023-02-17T09:28:38.192Z,11.29
2023-02-17T09:31:18.268Z,11.21
2023-02-17T09:33:47.868Z,11.59
2023-02-17T09:36:17.928Z,11.37
2023-02-17T09:38:45.084Z,12.06
2023-02-17T09:41:27.012Z,12.00
2023-02-17T09:43:55.689Z,12.10
2023-02-17T09:46:31.961Z,12.03
2023-02-17T09:49:20.765Z,12.23
2023-02-17T09:52:19.778Z,11.81
2023-02-17T09:54:59.085Z,12.00
2023-02-17T09:57:29.536Z,11.51
2023-02-17T10:00:03.004Z,11.84
2023-02-17T10:02:59.242Z,11.88
2023-02-17T10:05:33.578Z,11.47
2023-02-17T10:08:10.969Z,11.59
2023-02-17T10:11:08.809Z,11.93
2023-02-17T10:13:39.665Z,12.08
2023-02-17T10:16:11.997Z,11.93
2023-02-17T10:18:52.079Z,11.82
2023-02-17T10:21:26.746Z,12.18
2023-02-17T10:23:53.372Z,12.10
2023-02-17T10:26:39.423Z,11.82
2023-02-17T10:29:31.780Z,11.76
2023-02-17T10:32:14.486Z,11.77
2023-02-17T10:34:51.205Z,12.21
2023-02-17T10:37:40.506Z,12.25
2023-02-17T10:40:20.980Z,11.97
2023-02-17T10:42:51.170Z,11.84
2023-02-17T10:45:49.939Z,12.19
2023-02-17T10:48:22.461Z,12.03
2023-02-17T10:50:50.104Z,12.09
2023-02-17T10:53:21.446Z,12.31
2023-02-17T10:56:09.365Z,12.52
2023-02-17T10:58:58.096Z,12.68
2023-02-17T11:01:25.361Z,12.43
2023-02-17T11:04:13.811Z,11.95
2023-02-17T11:06:52.525Z,12.48
2023-02-17T11:09:28.946Z,12.38
2023-02-17T11:12:00.119Z,12.37
2023-02-17T11:14:30.685Z,12.43
2023-02-17T11:17:33.086Z,12.61
2023-02-17T11:20:06.811Z,12.28
2023-02-17T11:22:40.832Z,12.39
2023-02-17T11:25:22.506Z,12.52
2023-02-17T11:27:53.502Z,12.91
2023-02-17T11:30:20.888Z,12.80
2023-02-17T11:32:48.313Z,13.04
2023-02-17T11:35:46.557Z,13.04
2023-02-17T11:38:20.007Z,13.50
2023-02-17T11:40:56.300Z,12.85
2023-02-17T11:43:23.899Z,12.90
2023-02-17T11:46:01.124Z,13.15
2023-02-17T11:48:40.016Z,13.07
2023-02-17T11:51:32.579Z,13.03
2023-02-17T11:54:25.752Z,13.16
2023-02-17T11:57:27.806Z,13.25
2023-02-17T12:00:05.840Z,13.02
2023-02-17T12:02:41.113Z,12.83
2023-02-17T12:05:16.916Z,12.95
2023-02-17T12:08:15.942Z,13.13
2023-02-17T12:10:50.449Z,13.78
2023-02-17T12:13:29.640Z,13.42
2023-02-17T12:16:20.783Z,13.54
2023-02-17T12:19:03.912Z,13.56
2023-02-17T12:21:53.678Z,13.57
2023-02-17T12:24:26.111Z,13.40
2023-02-17T12:33:14.814Z,13.35
2023-02-17T12:35:57.572Z,13.58
2023-02-17T12:38:32.689Z,13.80
2023-02-17T12:46:41.528Z,13.85
2023-02-17T12:49:20.198Z,13.63
2023-02-17T12:51:51.897Z,13.51
2023-02-17T12:54:32.808Z,13.33
2023-02-17T12:57:15.180Z,13.15
2023-02-17T12:59:48.181Z,13.75
2023-02-17T13:02:23.847Z,14.01
2023-02-17T13:04:55.817Z,14.14
2023-02-17T13:07:26.691Z,14.18
2023-02-17T13:09:56.092Z,13.70
2023-02-17T13:12:22.737Z,14.14
2023-02-17T13:14:50.823Z,14.12
2023-02-17T13:17:36.979Z,14.15
2023-02-17T13:20:26.462Z,14.20
2023-02-17T13:23:12.077Z,13.81
2023-02-17T13:25:38.847Z,13.59
2023-02-17T13:28:33.490Z,13.76
2023-02-17T13:31:14.223Z,14.07
2023-02-17T13:34:04.090Z,13.94
2023-02-17T13:36:37.092Z,13.94
2023-02-17T13:39:03.681Z,13.67
2023-02-17T13:41:44.127Z,13.91
2023-02-17T13:44:26.651Z,14.12
2023-02-17T13:46:56.309Z,14.35
2023-02-17T13:49:27.607Z,14.42
2023-02-17T13:51:55.387Z,14.62
2023-02-17T13:54:23.319Z,14.59
2023-02-17T13:56:53.976Z,14.28
2023-02-17T13:59:26.080Z,14.20
2023-02-17T14:01:54.906Z,13.76
2023-02-17T14:04:31.415Z,13.49
2023-02-17T14:07:00.197Z,13.82
2023-02-17T14:09:28.670Z,13.55
2023-02-17T14:11:56.613Z,13.62
2023-02-17T14:14:33.036Z,13.49
2023-02-17T14:17:01.206Z,13.46
2023-02-17T14:19:29.389Z,13.37
2023-02-17T14:22:04.059Z,13.48
2023-02-17T14:24:30.780Z,13.78
2023-02-17T14:27:04.191Z,13.51
2023-02-17T14:29:42.256Z,13.17
2023-02-17T14:32:33.228Z,13.03
2023-02-17T14:35:26.223Z,12.99
2023-02-17T14:37:53.011Z,13.29
2023-02-17T14:40:24.585Z,13.11
2023-02-17T14:42:52.054Z,13.00
2023-02-17T14:45:19.170Z,13.63
2023-02-17T14:47:46.826Z,13.37
2023-02-17T14:50:16.195Z,12.78
2023-02-17T14:52:46.626Z,13.07
2023-02-17T14:55:28.322Z,13.08
2023-02-17T14:57:55.202Z,13.10
2023-02-17T15:00:22.372Z,13.18
2023-02-17T15:02:49.028Z,13.26
2023-02-17T15:05:15.781Z,13.07
2023-02-17T15:07:42.488Z,12.84
2023-02-17T15:10:29.167Z,13.27
2023-02-17T15:12:57.041Z,13.03
2023-02-17T15:15:23.848Z,13.18
2023-02-17T15:17:50.498Z,12.79
2023-02-17T15:20:17.509Z,13.33
2023-02-17T15:22:44.761Z,13.52
2023-02-17T15:25:22.197Z,12.98
2023-02-17T15:27:51.609Z,13.06
2023-02-17T15:30:21.882Z,13.13
2023-02-17T15:32:48.962Z,12.99
2023-02-17T15:35:24.719Z,12.62
2023-02-17T15:37:52.101Z,12.67
2023-02-17T15:40:27.782Z,12.79
2023-02-17T15:42:57.159Z,12.70
2023-02-17T15:45:24.743Z,12.69
2023-02-17T15:47:55.982Z,12.72
2023-02-17T15:50:23.116Z,12.93
2023-02-17T15:52:51.011Z,12.86
2023-02-17T15:55:19.170Z,12.69
2023-02-17T15:57:48.429Z,12.72
2023-02-17T16:00:25.324Z,12.47
2023-02-17T16:02:53.226Z,12.24
2023-02-17T16:05:23.226Z,12.08
2023-02-17T16:07:49.882Z,12.22
2023-02-17T16:10:19.278Z,12.07
2023-02-17T16:12:48.195Z,11.96
2023-02-17T16:15:23.704Z,11.78
2023-02-17T16:17:51.152Z,11.79
2023-02-17T16:20:22.280Z,11.80
2023-02-17T16:22:49.093Z,11.74
2023-02-17T16:25:17.647Z,11.71
2023-02-17T16:27:46.338Z,11.78
2023-02-17T16:30:24.127Z,11.68
2023-02-17T16:32:53.052Z,11.52
2023-02-17T16:35:23.680Z,11.54
2023-02-17T16:37:54.556Z,11.68
2023-02-17T16:40:24.329Z,11.72
2023-02-17T16:42:51.255Z,11.87
2023-02-17T16:45:21.719Z,11.84
2023-02-17T16:47:53.424Z,11.72
2023-02-17T16:50:26.112Z,11.48
2023-02-17T16:52:55.216Z,11.32
2023-02-17T16:55:24.183Z,11.33
2023-02-17T16:57:50.925Z,11.41
2023-02-17T17:00:21.634Z,11.55
2023-02-17T17:02:49.762Z,11.48
2023-02-17T17:05:18.641Z,11.40
2023-02-17T17:07:45.365Z,11.40
2023-02-17T17:10:17.230Z,11.57
2023-02-17T17:12:45.023Z,11.47
2023-02-17T17:15:12.090Z,11.55
2023-02-17T17:17:45.907Z,11.22
2023-02-17T17:20:21.354Z,11.34
2023-02-17T17:22:49.421Z,11.35
2023-02-17T17:25:16.639Z,11.29
2023-02-17T17:27:44.826Z,11.30
2023-02-17T17:30:21.172Z,11.19
2023-02-17T17:32:47.956Z,11.23
2023-02-17T17:35:15.204Z,11.17
2023-02-17T17:37:41.975Z,11.10
2023-02-17T17:40:16.425Z,10.95
2023-02-17T17:42:43.986Z,11.12
2023-02-17T17:45:12.934Z,11.19
2023-02-17T17:47:40.421Z,11.22
2023-02-17T17:50:13.301Z,11.29
2023-02-17T17:52:40.104Z,10.89
2023-02-17T17:55:06.881Z,10.67
2023-02-17T17:57:33.521Z,10.65
2023-02-17T18:00:00.238Z,10.41
2023-02-17T18:02:27.552Z,10.66
2023-02-17T18:04:54.434Z,10.66
2023-02-17T18:07:21.116Z,10.55
2023-02-17T18:09:47.851Z,10.75
2023-02-17T18:12:17.899Z,10.05
2023-02-17T18:14:47.916Z,10.28
2023-02-17T18:17:15.488Z,10.59
2023-02-17T18:19:49.327Z,10.17
2023-02-17T18:22:16.294Z,9.96
2023-02-17T18:24:43.254Z,10.09
2023-02-17T18:27:10.106Z,10.11
2023-02-17T18:29:36.710Z,9.42
2023-02-17T18:32:03.428Z,9.41
2023-02-17T18:34:30.458Z,9.41
2023-02-17T18:36:57.110Z,9.60
2023-02-17T18:39:23.791Z,9.57
2023-02-17T18:41:50.632Z,9.25
2023-02-17T18:44:17.596Z,9.11
2023-02-17T18:46:44.240Z,9.38
2023-02-17T18:49:10.984Z,9.59
2023-02-17T18:51:37.608Z,9.41
2023-02-17T18:54:04.698Z,9.38
2023-02-17T18:56:33.969Z,8.99
2023-02-17T18:59:00.633Z,9.04
2023-02-17T19:01:29.811Z,9.66
2023-02-17T19:03:56.891Z,9.58
2023-02-17T19:06:28.180Z,9.82
2023-02-17T19:08:54.957Z,9.99
2023-02-17T19:11:25.360Z,9.80
2023-02-17T19:13:52.640Z,9.89
2023-02-17T19:16:25.429Z,10.00
2023-02-17T19:18:52.556Z,9.85
2023-02-17T19:21:19.722Z,9.51
2023-02-17T19:23:46.727Z,8.89
2023-02-17T19:26:14.597Z,9.18
2023-02-17T19:28:41.652Z,9.11
2023-02-17T19:31:14.521Z,9.07
2023-02-17T19:33:41.747Z,9.29
2023-02-17T19:36:10.874Z,9.39
2023-02-17T19:38:37.855Z,9.62
2023-02-17T19:41:07.207Z,9.80
2023-02-17T19:43:33.919Z,9.80
2023-02-17T19:46:00.646Z,9.43
2023-02-17T19:48:27.512Z,9.20
2023-02-17T19:51:03.503Z,9.11
2023-02-17T19:53:31.662Z,9.35
2023-02-17T19:56:15.742Z,9.32
2023-02-17T19:58:44.341Z,9.72
2023-02-17T20:01:14.253Z,9.58
2023-02-17T20:03:42.265Z,9.70
2023-02-17T20:06:30.269Z,9.83
2023-02-17T20:08:59.904Z,9.55
2023-02-17T20:11:27.090Z,9.67
2023-02-17T20:13:53.912Z,9.57
2023-02-17T20:16:21.123Z,9.54
2023-02-17T20:18:49.791Z,9.48
2023-02-17T20:21:19.732Z,9.75
2023-02-17T20:23:46.505Z,9.67
2023-02-17T20:26:19.916Z,9.38
2023-02-17T20:28:47.190Z,9.49
2023-02-17T20:31:14.175Z,9.53
2023-02-17T20:33:41.267Z,9.21
2023-02-17T20:36:09.070Z,9.27
2023-02-17T20:38:37.636Z,9.20
2023-02-17T20:41:05.665Z,9.05
2023-02-17T20:43:33.042Z,9.40
2023-02-17T20:46:00.370Z,9.45
2023-02-17T20:48:27.803Z,9.44
2023-02-17T20:50:55.766Z,9.72
2023-02-17T20:53:22.682Z,9.73
2023-02-17T20:55:49.861Z,9.37
2023-02-17T20:58:16.552Z,9.47
2023-02-17T21:00:43.381Z,9.38
2023-02-17T21:03:10.205Z,9.41
2023-02-17T21:05:37.791Z,9.35
2023-02-17T21:08:05.181Z,9.22
2023-02-17T21:10:32.884Z,9.28
2023-02-17T21:12:59.528Z,9.41
2023-02-17T21:15:27.299Z,9.41
2023-02-17T21:17:54.304Z,8.87
2023-02-17T21:20:21.982Z,9.03
2023-02-17T21:22:49.416Z,9.09
2023-02-17T21:25:16.061Z,9.26
2023-02-17T21:27:42.790Z,9.34
2023-02-17T21:30:10.145Z,9.15
2023-02-17T21:32:37.047Z,9.07
2023-02-17T21:35:03.770Z,9.28
2023-02-17T21:37:30.435Z,9.25
2023-02-17T21:39:57.106Z,9.29
2023-02-17T21:42:44.629Z,9.25
2023-02-17T21:45:12.299Z,9.28
2023-02-17T21:47:38.984Z,9.34
2023-02-17T21:50:06.441Z,9.34
2023-02-17T21:52:33.083Z,9.15
2023-02-17T21:55:01.109Z,8.63
2023-02-17T21:57:27.867Z,8.27
2023-02-17T21:59:54.487Z,7.95
2023-02-17T22:02:21.143Z,7.78
2023-02-17T22:04:47.834Z,7.71
2023-02-17T22:07:14.500Z,8.30
2023-02-17T22:09:41.114Z,7.12
2023-02-17T22:12:07.854Z,7.65
2023-02-17T22:14:34.617Z,8.16
2023-02-17T22:17:02.320Z,8.39
2023-02-17T22:19:31.376Z,8.57
2023-02-17T22:21:58.665Z,7.96
2023-02-17T22:24:27.277Z,8.38
2023-02-17T22:26:55.149Z,8.38
2023-02-17T22:29:21.860Z,8.57
2023-02-17T22:31:50.597Z,7.68
2023-02-17T22:34:17.571Z,8.10
2023-02-17T22:36:44.252Z,8.28
2023-02-17T22:39:10.999Z,7.82
2023-02-17T22:41:39.352Z,8.05
2023-02-17T22:44:06.553Z,8.08
2023-02-17T22:46:34.639Z,8.05
2023-02-17T22:49:01.850Z,7.51
2023-02-17T22:51:46.350Z,7.92
2023-02-17T22:54:13.078Z,8.21
2023-02-17T22:56:39.730Z,8.40
2023-02-17T22:59:06.557Z,8.18
2023-02-17T23:01:36.457Z,8.30
2023-02-17T23:04:04.670Z,7.84
2023-02-17T23:06:35.074Z,7.64
2023-02-17T23:09:02.481Z,7.45
2023-02-17T23:11:53.776Z,8.12
2023-02-17T23:14:30.738Z,7.94
2023-02-17T23:17:09.451Z,8.16
2023-02-17T23:19:37.227Z,8.15
2023-02-17T23:22:07.732Z,8.33
2023-02-17T23:24:34.852Z,7.87
2023-02-17T23:27:03.341Z,7.91
2023-02-17T23:29:31.724Z,8.16
2023-02-17T23:31:59.149Z,8.13
2023-02-17T23:34:26.335Z,7.94
2023-02-17T23:36:52.924Z,7.62
2023-02-17T23:39:19.636Z,7.59
2023-02-17T23:41:46.464Z,7.64
2023-02-17T23:44:14.676Z,7.79
2023-02-17T23:46:43.208Z,7.88
2023-02-17T23:49:13.891Z,7.82
2023-02-17T23:51:40.650Z,7.04
2023-02-17T23:54:07.298Z,7.50
2023-02-17T23:56:35.647Z,7.09
2023-02-17T23:59:02.951Z,7.36
