createdAt,value
2022-09-21T00:01:25.784Z,89.30
2022-09-21T00:04:02.456Z,89.20
2022-09-21T00:06:33.294Z,89.50
2022-09-21T00:09:01.277Z,89.40
2022-09-21T00:11:30.344Z,89.80
2022-09-21T00:14:04.217Z,89.60
2022-09-21T00:16:32.210Z,90.00
2022-09-21T00:19:00.492Z,90.00
2022-09-21T00:21:28.389Z,89.80
2022-09-21T00:23:55.911Z,90.00
2022-09-21T00:26:26.290Z,89.60
2022-09-21T00:28:59.276Z,89.80
2022-09-21T00:31:28.066Z,89.80
2022-09-21T00:33:55.528Z,90.00
2022-09-21T00:36:25.127Z,90.00
2022-09-21T00:38:57.776Z,89.80
2022-09-21T00:41:26.874Z,89.70
2022-09-21T00:44:16.467Z,90.00
2022-09-21T00:46:46.241Z,89.60
2022-09-21T00:49:14.906Z,89.60
2022-09-21T00:51:42.707Z,89.60
2022-09-21T00:54:18.301Z,89.60
2022-09-21T00:56:46.213Z,89.80
2022-09-21T00:59:16.231Z,89.80
2022-09-21T01:01:44.857Z,89.60
2022-09-21T01:04:13.781Z,89.20
2022-09-21T01:06:41.758Z,89.70
2022-09-21T01:09:09.780Z,90.30
2022-09-21T01:12:12.734Z,90.60
2022-09-21T01:14:46.254Z,90.40
2022-09-21T01:17:33.584Z,90.70
2022-09-21T01:20:20.126Z,90.80
2022-09-21T01:22:56.828Z,90.80
2022-09-21T01:25:41.879Z,90.60
2022-09-21T01:28:21.462Z,90.80
2022-09-21T01:30:52.433Z,91.00
2022-09-21T01:33:36.112Z,91.40
2022-09-21T01:36:11.989Z,91.40
2022-09-21T01:38:45.502Z,91.60
2022-09-21T01:41:17.206Z,91.80
2022-09-21T01:43:50.907Z,92.30
2022-09-21T01:46:21.183Z,92.50
2022-09-21T01:48:54.851Z,92.30
2022-09-21T01:51:25.980Z,92.60
2022-09-21T01:54:02.640Z,92.80
2022-09-21T01:56:44.965Z,92.90
2022-09-21T01:59:40.375Z,93.00
2022-09-21T02:02:14.417Z,92.80
2022-09-21T02:04:41.927Z,93.10
2022-09-21T02:07:10.009Z,93.10
2022-09-21T02:09:38.214Z,93.10
2022-09-21T02:12:05.658Z,93.10
2022-09-21T02:14:36.297Z,93.10
2022-09-21T02:17:50.189Z,93.10
2022-09-21T02:20:24.021Z,92.90
2022-09-21T02:23:18.978Z,92.90
2022-09-21T02:25:54.900Z,92.90
2022-09-21T02:28:40.559Z,92.70
2022-09-21T02:31:19.332Z,92.90
2022-09-21T02:34:05.572Z,92.90
2022-09-21T02:36:46.416Z,92.90
2022-09-21T02:39:19.870Z,93.20
2022-09-21T02:42:07.645Z,93.20
2022-09-21T02:44:45.673Z,93.10
2022-09-21T02:47:26.102Z,93.20
2022-09-21T02:49:58.758Z,93.10
2022-09-21T02:52:28.247Z,93.40
2022-09-21T02:54:57.105Z,93.40
2022-09-21T02:57:25.694Z,93.40
2022-09-21T02:59:53.274Z,93.60
2022-09-21T03:02:20.615Z,93.40
2022-09-21T03:04:49.914Z,93.40
2022-09-21T03:07:17.928Z,93.50
2022-09-21T03:09:45.493Z,93.50
2022-09-21T03:12:13.769Z,93.50
2022-09-21T03:14:41.108Z,93.50
2022-09-21T03:17:09.416Z,93.70
2022-09-21T03:19:36.719Z,93.50
2022-09-21T03:22:04.415Z,93.50
2022-09-21T03:24:46.888Z,93.50
2022-09-21T03:27:20.255Z,93.60
2022-09-21T03:29:47.728Z,93.70
2022-09-21T03:32:15.283Z,93.70
2022-09-21T03:34:43.014Z,93.70
2022-09-21T03:37:11.298Z,93.70
2022-09-21T03:39:38.702Z,93.50
2022-09-21T03:42:06.218Z,93.50
2022-09-21T03:44:33.781Z,93.50
2022-09-21T03:47:01.213Z,93.50
2022-09-21T03:49:29.179Z,93.40
2022-09-21T03:51:57.027Z,93.50
2022-09-21T03:54:25.507Z,93.40
2022-09-21T03:56:52.904Z,93.50
2022-09-21T03:59:20.550Z,93.30
2022-09-21T04:01:48.004Z,93.30
2022-09-21T04:04:16.588Z,93.20
2022-09-21T04:06:46.153Z,93.40
2022-09-21T04:09:13.690Z,93.40
2022-09-21T04:11:41.179Z,93.30
2022-09-21T04:14:08.713Z,93.40
2022-09-21T04:16:36.391Z,93.40
2022-09-21T04:19:03.952Z,93.40
2022-09-21T04:21:31.307Z,93.50
2022-09-21T04:23:58.955Z,93.70
2022-09-21T04:26:30.099Z,93.60
2022-09-21T04:28:57.958Z,93.70
2022-09-21T04:31:29.331Z,93.70
2022-09-21T04:33:57.753Z,93.70
2022-09-21T04:36:28.044Z,93.80
2022-09-21T04:38:55.370Z,93.90
2022-09-21T04:41:22.709Z,94.00
2022-09-21T04:43:50.058Z,94.10
2022-09-21T04:46:20.114Z,94.10
2022-09-21T04:48:48.200Z,94.00
2022-09-21T04:51:17.361Z,94.00
2022-09-21T04:53:45.781Z,94.10
2022-09-21T04:56:14.944Z,94.00
2022-09-21T04:58:42.601Z,94.10
2022-09-21T05:01:10.383Z,94.00
2022-09-21T05:03:38.295Z,94.10
2022-09-21T05:06:05.829Z,94.20
2022-09-21T05:08:52.040Z,94.10
2022-09-21T05:11:19.522Z,94.20
2022-09-21T05:13:47.662Z,94.10
2022-09-21T05:16:16.075Z,94.20
2022-09-21T05:18:44.109Z,94.20
2022-09-21T05:21:13.139Z,94.20
2022-09-21T05:23:40.752Z,94.40
2022-09-21T05:26:08.234Z,94.40
2022-09-21T05:28:39.835Z,94.50
2022-09-21T05:31:26.653Z,94.40
2022-09-21T05:34:25.921Z,94.50
2022-09-21T05:37:04.906Z,94.60
2022-09-21T05:39:32.945Z,94.60
2022-09-21T05:42:00.785Z,94.60
2022-09-21T05:44:28.488Z,94.60
2022-09-21T05:47:25.432Z,94.60
2022-09-21T05:50:16.829Z,94.60
2022-09-21T05:53:01.397Z,94.60
2022-09-21T05:55:49.774Z,94.60
2022-09-21T05:58:28.918Z,94.60
2022-09-21T06:01:19.506Z,95.00
2022-09-21T06:03:54.158Z,94.80
2022-09-21T06:06:26.818Z,94.90
2022-09-21T06:08:57.519Z,94.70
2022-09-21T06:11:25.047Z,94.90
2022-09-21T06:14:01.444Z,94.90
2022-09-21T06:16:41.439Z,95.10
2022-09-21T06:19:13.490Z,95.10
2022-09-21T06:21:40.819Z,95.20
2022-09-21T06:24:08.437Z,95.30
2022-09-21T06:26:35.722Z,95.10
2022-09-21T06:29:03.144Z,95.20
2022-09-21T06:31:30.579Z,95.20
2022-09-21T06:33:58.022Z,95.20
2022-09-21T06:36:25.704Z,95.10
2022-09-21T06:38:53.342Z,95.30
2022-09-21T06:41:31.580Z,95.30
2022-09-21T06:44:04.354Z,95.10
2022-09-21T06:46:50.895Z,95.00
2022-09-21T06:49:18.799Z,95.00
2022-09-21T06:51:48.198Z,95.10
2022-09-21T06:54:15.678Z,95.30
2022-09-21T06:56:43.325Z,95.20
2022-09-21T06:59:10.807Z,95.20
2022-09-21T07:01:38.431Z,95.10
2022-09-21T07:04:09.232Z,95.20
2022-09-21T07:06:36.827Z,95.20
2022-09-21T07:11:51.757Z,95.10
2022-09-21T07:14:19.411Z,95.10
2022-09-21T07:16:46.901Z,95.30
2022-09-21T07:19:14.562Z,95.30
2022-09-21T07:21:41.914Z,95.00
2022-09-21T07:24:12.177Z,94.30
2022-09-21T07:26:42.211Z,93.70
2022-09-21T07:29:09.774Z,93.00
2022-09-21T07:31:37.542Z,92.50
2022-09-21T07:34:05.036Z,92.20
2022-09-21T07:36:32.545Z,92.10
2022-09-21T07:39:00.469Z,91.70
2022-09-21T07:41:27.805Z,90.90
2022-09-21T07:43:55.432Z,90.10
2022-09-21T07:46:22.808Z,87.70
2022-09-21T07:48:54.675Z,85.40
2022-09-21T07:51:23.656Z,82.80
2022-09-21T07:53:59.088Z,82.70
2022-09-21T07:56:26.509Z,80.30
2022-09-21T07:59:05.884Z,78.10
2022-09-21T08:01:41.903Z,75.20
2022-09-21T08:04:10.891Z,74.50
2022-09-21T08:06:40.062Z,71.10
2022-09-21T08:09:08.547Z,69.00
2022-09-21T08:11:37.383Z,68.00
2022-09-21T08:14:05.284Z,67.80
2022-09-21T08:16:34.121Z,66.00
2022-09-21T08:19:03.019Z,65.20
2022-09-21T08:21:30.645Z,61.50
2022-09-21T08:23:58.112Z,62.60
2022-09-21T08:26:26.177Z,59.10
2022-09-21T08:28:55.307Z,57.70
2022-09-21T08:31:24.312Z,57.90
2022-09-21T08:33:52.785Z,56.30
2022-09-21T08:36:20.868Z,56.10
2022-09-21T08:38:48.334Z,54.50
2022-09-21T08:41:18.271Z,52.30
2022-09-21T08:43:51.758Z,52.60
2022-09-21T08:46:23.258Z,52.10
2022-09-21T08:49:09.692Z,51.20
2022-09-21T08:51:41.835Z,52.70
2022-09-21T08:54:27.251Z,50.70
2022-09-21T08:57:06.518Z,51.20
2022-09-21T08:59:34.437Z,49.90
2022-09-21T09:02:07.621Z,48.90
2022-09-21T09:05:13.306Z,47.80
2022-09-21T09:07:49.622Z,47.50
2022-09-21T09:10:29.078Z,46.50
2022-09-21T09:13:09.828Z,48.40
2022-09-21T09:15:54.910Z,44.60
2022-09-21T09:18:46.612Z,44.10
2022-09-21T09:21:30.453Z,42.90
2022-09-21T09:24:27.968Z,42.50
2022-09-21T09:27:17.576Z,45.20
2022-09-21T09:30:03.587Z,41.10
2022-09-21T09:32:57.803Z,43.10
2022-09-21T09:35:26.936Z,42.70
2022-09-21T09:38:23.333Z,41.10
2022-09-21T09:40:53.950Z,43.10
2022-09-21T09:43:53.227Z,40.00
2022-09-21T09:46:36.490Z,41.50
2022-09-21T09:49:35.270Z,41.40
2022-09-21T09:52:04.892Z,42.10
2022-09-21T09:54:35.507Z,40.40
2022-09-21T09:57:52.010Z,42.10
2022-09-21T10:00:22.897Z,43.30
2022-09-21T10:02:53.034Z,43.20
2022-09-21T10:05:22.126Z,43.80
2022-09-21T10:07:50.466Z,43.40
2022-09-21T10:10:32.970Z,43.60
2022-09-21T10:13:26.924Z,45.20
2022-09-21T10:16:00.417Z,46.40
2022-09-21T10:18:44.555Z,46.50
2022-09-21T10:21:23.361Z,46.60
2022-09-21T10:24:01.119Z,47.30
2022-09-21T10:26:47.261Z,48.30
2022-09-21T10:29:22.062Z,48.90
2022-09-21T10:32:01.332Z,49.60
2022-09-21T10:34:33.326Z,48.40
2022-09-21T10:37:22.312Z,49.50
2022-09-21T10:39:49.924Z,49.50
2022-09-21T10:42:19.453Z,49.60
2022-09-21T10:44:52.102Z,50.50
2022-09-21T10:47:23.900Z,50.80
2022-09-21T10:49:54.805Z,51.60
2022-09-21T10:52:25.439Z,49.70
2022-09-21T10:54:56.204Z,50.20
2022-09-21T10:57:26.029Z,50.40
2022-09-21T10:59:54.488Z,51.80
2022-09-21T11:02:33.090Z,51.80
2022-09-21T11:05:17.809Z,52.40
2022-09-21T11:07:51.276Z,51.80
2022-09-21T11:10:45.381Z,52.30
2022-09-21T11:13:38.992Z,52.20
2022-09-21T11:16:24.554Z,51.70
2022-09-21T11:19:20.182Z,53.50
2022-09-21T11:21:55.469Z,52.50
2022-09-21T11:24:48.403Z,52.50
2022-09-21T11:27:41.725Z,52.50
2022-09-21T11:30:09.402Z,52.50
2022-09-21T11:32:37.161Z,53.10
2022-09-21T11:35:47.418Z,53.40
2022-09-21T11:38:43.129Z,52.70
2022-09-21T11:41:36.799Z,52.90
2022-09-21T11:44:29.190Z,53.00
2022-09-21T11:47:05.899Z,52.80
2022-09-21T11:50:13.065Z,52.90
2022-09-21T11:53:02.518Z,53.10
2022-09-21T11:55:48.035Z,53.00
2022-09-21T11:58:32.748Z,52.30
2022-09-21T12:01:06.085Z,53.30
2022-09-21T12:03:55.191Z,51.80
2022-09-21T12:06:28.590Z,53.20
2022-09-21T12:09:18.390Z,53.20
2022-09-21T12:12:25.737Z,52.50
2022-09-21T12:15:05.632Z,51.60
2022-09-21T12:18:04.506Z,51.20
2022-09-21T12:20:35.086Z,51.10
2022-09-21T12:23:06.187Z,51.00
2022-09-21T12:25:44.866Z,50.80
2022-09-21T12:28:26.126Z,51.50
2022-09-21T12:31:01.015Z,51.80
2022-09-21T12:33:53.946Z,52.50
2022-09-21T12:36:29.191Z,51.30
2022-09-21T12:39:05.842Z,51.70
2022-09-21T12:41:46.551Z,50.70
2022-09-21T12:44:52.314Z,50.80
2022-09-21T12:47:30.953Z,50.90
2022-09-21T12:50:06.026Z,48.30
2022-09-21T12:52:34.210Z,49.10
2022-09-21T12:55:45.389Z,49.00
2022-09-21T12:58:29.962Z,48.20
2022-09-21T13:01:15.511Z,48.20
2022-09-21T13:03:58.688Z,48.80
2022-09-21T13:07:07.990Z,48.30
2022-09-21T13:09:41.796Z,48.30
2022-09-21T13:12:19.917Z,49.20
2022-09-21T13:15:02.743Z,50.20
2022-09-21T13:17:32.505Z,48.80
2022-09-21T13:20:07.359Z,47.90
2022-09-21T13:22:36.649Z,48.30
2022-09-21T13:25:24.612Z,48.60
2022-09-21T13:28:04.086Z,49.10
2022-09-21T13:31:09.934Z,48.90
2022-09-21T13:34:16.173Z,48.10
2022-09-21T13:36:43.793Z,48.40
2022-09-21T13:39:18.738Z,48.00
2022-09-21T13:42:03.575Z,47.70
2022-09-21T13:44:42.367Z,47.50
2022-09-21T13:47:14.213Z,47.70
2022-09-21T13:49:54.958Z,47.20
2022-09-21T13:52:52.075Z,47.20
2022-09-21T13:55:28.597Z,47.40
2022-09-21T13:57:57.648Z,46.60
2022-09-21T14:00:35.182Z,46.70
2022-09-21T14:03:24.324Z,47.20
2022-09-21T14:06:12.517Z,46.40
2022-09-21T14:08:49.415Z,46.70
2022-09-21T14:11:45.305Z,47.00
2022-09-21T14:14:24.791Z,46.70
2022-09-21T14:17:08.820Z,45.70
2022-09-21T14:19:41.250Z,46.30
2022-09-21T14:22:08.925Z,46.50
2022-09-21T14:24:42.064Z,47.30
2022-09-21T14:27:45.492Z,46.50
2022-09-21T14:30:30.855Z,46.40
2022-09-21T14:33:14.836Z,46.40
2022-09-21T14:36:07.863Z,45.90
2022-09-21T14:38:54.826Z,46.30
2022-09-21T14:41:28.119Z,46.70
2022-09-21T14:44:29.984Z,46.40
2022-09-21T14:47:25.416Z,47.60
2022-09-21T14:50:44.470Z,47.40
2022-09-21T14:57:02.588Z,47.90
2022-09-21T15:00:14.226Z,48.60
2022-09-21T15:02:44.473Z,48.70
2022-09-21T15:05:15.237Z,49.40
2022-09-21T15:08:36.724Z,49.10
2022-09-21T15:11:15.957Z,49.20
2022-09-21T15:14:17.888Z,48.80
2022-09-21T15:16:48.635Z,48.90
2022-09-21T15:19:27.107Z,49.00
2022-09-21T15:22:14.542Z,49.00
2022-09-21T15:24:51.124Z,49.00
2022-09-21T15:27:21.404Z,48.00
2022-09-21T15:29:53.703Z,48.70
2022-09-21T15:32:43.364Z,48.30
2022-09-21T15:35:27.494Z,49.10
2022-09-21T15:38:00.167Z,48.40
2022-09-21T15:40:30.466Z,47.50
2022-09-21T15:43:06.751Z,47.00
2022-09-21T15:45:57.278Z,46.90
2022-09-21T15:48:26.657Z,47.90
2022-09-21T15:50:58.091Z,47.70
2022-09-21T15:53:30.976Z,49.00
2022-09-21T15:56:00.933Z,49.00
2022-09-21T15:58:37.539Z,47.90
2022-09-21T16:01:11.379Z,47.50
2022-09-21T16:03:39.961Z,48.00
2022-09-21T16:06:41.488Z,48.20
2022-09-21T16:09:24.125Z,48.50
2022-09-21T16:11:55.057Z,47.90
2022-09-21T16:14:42.769Z,48.00
2022-09-21T16:17:13.029Z,48.70
2022-09-21T16:19:53.804Z,49.20
2022-09-21T16:22:40.006Z,48.30
2022-09-21T16:25:32.804Z,49.00
2022-09-21T16:28:20.715Z,48.40
2022-09-21T16:30:56.696Z,48.80
2022-09-21T16:33:47.435Z,48.60
2022-09-21T16:36:22.246Z,49.10
2022-09-21T16:38:53.463Z,49.10
2022-09-21T16:41:22.273Z,49.40
2022-09-21T16:43:51.107Z,49.20
2022-09-21T16:46:18.810Z,50.60
2022-09-21T16:48:55.630Z,50.00
2022-09-21T16:51:25.233Z,50.60
2022-09-21T16:53:54.848Z,50.30
2022-09-21T16:56:22.810Z,50.40
2022-09-21T16:58:50.156Z,50.40
2022-09-21T17:01:22.347Z,50.50
2022-09-21T17:03:49.678Z,50.40
2022-09-21T17:06:21.616Z,50.60
2022-09-21T17:08:49.816Z,50.80
2022-09-21T17:11:20.047Z,51.10
2022-09-21T17:13:51.446Z,51.30
2022-09-21T17:16:20.506Z,51.30
2022-09-21T17:18:48.858Z,51.50
2022-09-21T17:21:17.224Z,51.20
2022-09-21T17:23:45.310Z,51.60
2022-09-21T17:26:21.114Z,51.60
2022-09-21T17:28:48.470Z,51.90
2022-09-21T17:31:16.584Z,52.20
2022-09-21T17:33:45.477Z,52.10
2022-09-21T17:36:17.686Z,52.30
2022-09-21T17:38:45.562Z,52.50
2022-09-21T17:41:40.353Z,52.70
2022-09-21T17:44:16.187Z,53.10
2022-09-21T17:47:12.038Z,53.60
2022-09-21T17:49:39.653Z,53.20
2022-09-21T17:52:39.811Z,54.40
2022-09-21T17:55:10.587Z,54.70
2022-09-21T17:57:47.124Z,55.20
2022-09-21T18:00:21.248Z,55.80
2022-09-21T18:03:02.895Z,55.70
2022-09-21T18:05:34.318Z,56.30
2022-09-21T18:08:07.028Z,56.60
2022-09-21T18:10:36.234Z,56.60
2022-09-21T18:16:55.996Z,57.30
2022-09-21T18:19:59.905Z,57.70
2022-09-21T18:22:41.081Z,57.90
2022-09-21T18:25:16.236Z,58.70
2022-09-21T18:27:48.894Z,59.00
2022-09-21T18:30:17.742Z,59.70
2022-09-21T18:33:10.580Z,60.50
2022-09-21T18:36:00.446Z,59.90
2022-09-21T18:38:50.532Z,60.90
2022-09-21T18:42:14.016Z,61.40
2022-09-21T18:45:20.210Z,61.20
2022-09-21T18:48:13.199Z,61.90
2022-09-21T18:51:00.054Z,61.50
2022-09-21T18:54:04.037Z,62.70
2022-09-21T18:56:43.570Z,63.00
2022-09-21T18:59:38.627Z,63.10
2022-09-21T19:02:30.381Z,63.60
2022-09-21T19:05:09.156Z,64.60
2022-09-21T19:08:17.396Z,65.10
2022-09-21T19:14:15.898Z,64.50
2022-09-21T19:17:14.790Z,65.50
2022-09-21T19:20:41.862Z,64.90
2022-09-21T19:23:34.390Z,65.00
2022-09-21T19:26:12.103Z,65.40
2022-09-21T19:28:59.957Z,65.60
2022-09-21T19:31:27.653Z,66.20
2022-09-21T19:33:55.171Z,67.10
2022-09-21T19:36:24.117Z,67.30
2022-09-21T19:38:51.894Z,67.90
2022-09-21T19:41:25.008Z,67.80
2022-09-21T19:44:10.573Z,68.20
2022-09-21T19:47:06.471Z,68.10
2022-09-21T19:49:49.424Z,67.80
2022-09-21T19:52:19.112Z,68.40
2022-09-21T19:55:05.357Z,68.70
2022-09-21T19:57:52.790Z,69.20
2022-09-21T20:00:22.763Z,69.50
2022-09-21T20:02:51.799Z,69.50
2022-09-21T20:05:40.103Z,70.20
2022-09-21T20:08:18.137Z,69.90
2022-09-21T20:11:11.434Z,70.40
2022-09-21T20:13:53.417Z,70.20
2022-09-21T20:16:27.175Z,70.10
2022-09-21T20:19:24.978Z,70.80
2022-09-21T20:21:59.563Z,70.50
2022-09-21T20:24:43.750Z,70.80
2022-09-21T20:27:42.968Z,71.20
2022-09-21T20:30:13.464Z,70.80
2022-09-21T20:32:43.801Z,71.30
2022-09-21T20:35:16.956Z,71.80
2022-09-21T20:37:45.392Z,72.00
2022-09-21T20:40:14.008Z,72.10
2022-09-21T20:42:41.992Z,72.40
2022-09-21T20:45:11.254Z,72.30
2022-09-21T20:47:38.917Z,73.00
2022-09-21T20:50:11.492Z,72.90
2022-09-21T20:52:41.353Z,73.60
2022-09-21T20:55:17.345Z,73.90
2022-09-21T20:57:44.926Z,73.90
2022-09-21T21:00:15.353Z,74.30
2022-09-21T21:02:43.917Z,74.60
2022-09-21T21:05:11.433Z,74.80
2022-09-21T21:07:42.404Z,74.80
2022-09-21T21:10:13.351Z,75.40
2022-09-21T21:12:41.937Z,75.80
2022-09-21T21:15:11.271Z,76.00
2022-09-21T21:17:39.710Z,76.20
2022-09-21T21:20:08.904Z,76.60
2022-09-21T21:22:37.054Z,76.80
2022-09-21T21:25:05.044Z,77.40
2022-09-21T21:27:33.192Z,77.30
2022-09-21T21:30:01.153Z,77.70
2022-09-21T21:32:29.135Z,78.00
2022-09-21T21:34:56.595Z,77.90
2022-09-21T21:37:25.634Z,78.10
2022-09-21T21:39:53.815Z,78.50
2022-09-21T21:42:21.930Z,78.10
2022-09-21T21:44:52.193Z,78.30
2022-09-21T21:47:39.821Z,78.50
2022-09-21T21:50:07.799Z,78.60
2022-09-21T21:52:35.566Z,78.50
2022-09-21T21:55:04.014Z,78.80
2022-09-21T21:57:31.431Z,78.90
2022-09-21T21:59:58.836Z,79.20
2022-09-21T22:02:26.556Z,78.90
2022-09-21T22:04:54.007Z,79.10
2022-09-21T22:07:21.377Z,79.00
2022-09-21T22:09:49.051Z,79.30
2022-09-21T22:12:16.808Z,79.70
2022-09-21T22:14:46.527Z,80.00
2022-09-21T22:17:14.636Z,80.30
2022-09-21T22:19:42.977Z,80.20
2022-09-21T22:22:10.584Z,80.30
2022-09-21T22:24:38.396Z,80.70
2022-09-21T22:27:05.884Z,80.90
2022-09-21T22:29:33.308Z,80.60
2022-09-21T22:32:00.949Z,80.80
2022-09-21T22:34:28.514Z,81.60
2022-09-21T22:36:57.721Z,81.50
2022-09-21T22:39:25.421Z,81.80
2022-09-21T22:41:54.039Z,82.20
2022-09-21T22:44:21.420Z,82.00
2022-09-21T22:46:49.061Z,82.40
2022-09-21T22:49:16.652Z,82.30
2022-09-21T22:51:44.073Z,82.20
2022-09-21T22:54:11.466Z,82.20
2022-09-21T22:56:39.294Z,82.30
2022-09-21T22:59:06.751Z,82.60
2022-09-21T23:01:37.453Z,82.60
2022-09-21T23:04:10.800Z,82.80
2022-09-21T23:06:42.260Z,82.90
2022-09-21T23:09:14.564Z,83.00
2022-09-21T23:11:43.949Z,83.00
2022-09-21T23:14:12.856Z,83.20
2022-09-21T23:16:40.474Z,83.00
2022-09-21T23:19:15.338Z,82.80
2022-09-21T23:21:44.898Z,83.10
2022-09-21T23:24:12.944Z,83.40
2022-09-21T23:26:40.504Z,83.40
2022-09-21T23:29:13.409Z,83.30
2022-09-21T23:31:45.063Z,83.60
2022-09-21T23:34:14.491Z,84.00
2022-09-21T23:36:42.906Z,84.40
2022-09-21T23:39:12.338Z,84.20
2022-09-21T23:41:39.733Z,84.30
2022-09-21T23:44:07.380Z,84.40
2022-09-21T23:46:37.456Z,84.50
2022-09-21T23:49:05.681Z,84.60
2022-09-21T23:51:33.805Z,84.50
2022-09-21T23:54:01.775Z,84.50
2022-09-21T23:56:29.969Z,84.50
2022-09-21T23:58:58.578Z,85.30
