createdAt,value
2017-07-23T00:00:17.141Z,821.04
2017-07-23T00:01:17.761Z,820.99
2017-07-23T00:02:18.414Z,820.96
2017-07-23T00:03:19.029Z,820.96
2017-07-23T00:04:19.697Z,820.96
2017-07-23T00:05:20.307Z,820.96
2017-07-23T00:06:20.928Z,820.92
2017-07-23T00:07:21.540Z,820.92
2017-07-23T00:08:22.158Z,820.90
2017-07-23T00:09:22.842Z,820.89
2017-07-23T00:10:23.434Z,820.91
2017-07-23T00:11:24.055Z,820.95
2017-07-23T00:12:24.670Z,820.93
2017-07-23T00:13:25.280Z,820.94
2017-07-23T00:14:25.949Z,820.93
2017-07-23T00:15:26.591Z,820.92
2017-07-23T00:16:27.204Z,820.90
2017-07-23T00:17:27.822Z,820.90
2017-07-23T00:18:28.432Z,820.88
2017-07-23T00:19:29.130Z,820.87
2017-07-23T00:20:29.746Z,820.86
2017-07-23T00:21:30.365Z,820.87
2017-07-23T00:22:30.976Z,820.86
2017-07-23T00:23:31.628Z,820.84
2017-07-23T00:24:32.289Z,820.81
2017-07-23T00:25:32.914Z,820.77
2017-07-23T00:26:33.545Z,820.73
2017-07-23T00:27:34.163Z,820.71
2017-07-23T00:28:34.806Z,820.73
2017-07-23T00:29:35.475Z,820.71
2017-07-23T00:30:36.093Z,820.72
2017-07-23T00:31:36.703Z,820.77
2017-07-23T00:32:37.323Z,820.83
2017-07-23T00:33:37.935Z,820.90
2017-07-23T00:34:38.631Z,820.92
2017-07-23T00:35:39.245Z,820.91
2017-07-23T00:36:39.864Z,820.86
2017-07-23T00:37:40.472Z,820.83
2017-07-23T00:38:41.121Z,820.78
2017-07-23T00:39:41.823Z,820.74
2017-07-23T00:40:42.433Z,820.70
2017-07-23T00:41:43.047Z,820.67
2017-07-23T00:42:43.661Z,820.67
2017-07-23T00:43:44.275Z,820.64
2017-07-23T00:44:44.938Z,820.66
2017-07-23T00:45:45.552Z,820.61
2017-07-23T00:46:46.166Z,820.62
2017-07-23T00:47:46.783Z,820.63
2017-07-23T00:48:47.395Z,820.59
2017-07-23T00:49:48.061Z,820.58
2017-07-23T00:50:48.672Z,820.57
2017-07-23T00:51:49.285Z,820.52
2017-07-23T00:52:49.900Z,820.47
2017-07-23T00:53:50.553Z,820.45
2017-07-23T00:54:51.217Z,820.43
2017-07-23T00:55:51.829Z,820.46
2017-07-23T00:56:52.444Z,820.42
2017-07-23T00:57:53.057Z,820.45
2017-07-23T00:58:53.676Z,820.41
2017-07-23T00:59:54.337Z,820.42
2017-07-23T01:00:54.952Z,820.41
2017-07-23T01:01:55.572Z,820.36
2017-07-23T01:02:56.213Z,820.30
2017-07-23T01:03:56.826Z,820.28
2017-07-23T01:04:57.490Z,820.26
2017-07-23T01:05:58.103Z,820.27
2017-07-23T01:06:58.721Z,820.28
2017-07-23T01:07:59.333Z,820.28
2017-07-23T01:08:59.947Z,820.33
2017-07-23T01:10:00.617Z,820.37
2017-07-23T01:11:01.262Z,820.38
2017-07-23T01:12:01.878Z,820.41
2017-07-23T01:13:02.498Z,820.36
2017-07-23T01:14:03.109Z,820.34
2017-07-23T01:15:03.773Z,820.31
2017-07-23T01:16:04.389Z,820.35
2017-07-23T01:17:05.001Z,820.29
2017-07-23T01:18:05.620Z,820.30
2017-07-23T01:19:06.272Z,820.34
2017-07-23T01:20:06.934Z,820.34
2017-07-23T01:21:07.554Z,820.35
2017-07-23T01:22:08.168Z,820.41
2017-07-23T01:23:08.781Z,820.48
2017-07-23T01:24:09.395Z,820.48
2017-07-23T01:25:10.065Z,820.52
2017-07-23T01:26:10.681Z,820.59
2017-07-23T01:27:11.295Z,820.60
2017-07-23T01:28:11.909Z,820.61
2017-07-23T01:29:12.523Z,820.62
2017-07-23T01:30:13.223Z,820.68
2017-07-23T01:31:13.836Z,820.74
2017-07-23T01:32:14.475Z,820.73
2017-07-23T01:33:15.066Z,820.81
2017-07-23T01:34:15.680Z,820.87
2017-07-23T01:35:16.348Z,820.98
2017-07-23T01:36:16.965Z,820.99
2017-07-23T01:37:17.578Z,821.02
2017-07-23T01:38:18.197Z,821.04
2017-07-23T01:39:18.814Z,821.02
2017-07-23T01:40:19.505Z,821.08
2017-07-23T01:41:20.126Z,821.03
2017-07-23T01:42:20.780Z,821.01
2017-07-23T01:43:21.391Z,821.04
2017-07-23T01:44:22.009Z,821.08
2017-07-23T01:45:22.703Z,821.12
2017-07-23T01:46:23.322Z,821.18
2017-07-23T01:47:23.934Z,821.20
2017-07-23T01:48:24.549Z,821.25
2017-07-23T01:49:25.163Z,821.32
2017-07-23T01:50:25.828Z,821.34
2017-07-23T01:51:26.442Z,821.37
2017-07-23T01:52:27.066Z,821.38
2017-07-23T01:53:27.682Z,821.40
2017-07-23T01:54:28.298Z,821.41
2017-07-23T01:55:28.962Z,821.47
2017-07-23T01:56:29.574Z,821.43
2017-07-23T01:57:30.188Z,821.45
2017-07-23T01:58:30.801Z,821.40
2017-07-23T01:59:31.417Z,821.33
2017-07-23T02:00:32.087Z,821.31
2017-07-23T02:01:32.702Z,821.21
2017-07-23T02:02:33.314Z,821.18
2017-07-23T02:03:33.929Z,821.15
2017-07-23T02:04:34.548Z,821.06
2017-07-23T02:05:35.216Z,821.02
2017-07-23T02:06:35.835Z,820.99
2017-07-23T02:07:36.487Z,820.95
2017-07-23T02:08:37.097Z,820.96
2017-07-23T02:09:37.711Z,820.98
2017-07-23T02:10:38.377Z,820.98
2017-07-23T02:11:38.990Z,820.94
2017-07-23T02:12:39.608Z,820.95
2017-07-23T02:13:40.220Z,820.88
2017-07-23T02:14:40.834Z,820.89
2017-07-23T02:15:41.530Z,820.87
2017-07-23T02:16:42.145Z,820.80
2017-07-23T02:17:42.757Z,820.69
2017-07-23T02:18:43.372Z,820.67
2017-07-23T02:19:43.986Z,820.63
2017-07-23T02:20:44.652Z,820.69
2017-07-23T02:21:45.271Z,820.73
2017-07-23T02:22:45.882Z,820.75
2017-07-23T02:23:46.501Z,820.70
2017-07-23T02:24:47.113Z,820.67
2017-07-23T02:25:47.776Z,820.58
2017-07-23T02:26:48.394Z,820.62
2017-07-23T02:27:49.005Z,820.63
2017-07-23T02:28:49.620Z,820.61
2017-07-23T02:29:50.239Z,820.67
2017-07-23T02:30:50.937Z,820.71
2017-07-23T02:31:51.556Z,820.66
2017-07-23T02:32:52.167Z,820.68
2017-07-23T02:33:52.779Z,820.70
2017-07-23T02:34:53.393Z,820.68
2017-07-23T02:35:54.061Z,820.71
2017-07-23T02:36:54.713Z,820.67
2017-07-23T02:37:55.325Z,820.62
2017-07-23T02:38:55.941Z,820.61
2017-07-23T02:39:56.558Z,820.56
2017-07-23T02:40:57.219Z,820.55
2017-07-23T02:41:57.839Z,820.56
2017-07-23T02:42:58.448Z,820.53
2017-07-23T02:43:59.061Z,820.58
2017-07-23T02:44:59.693Z,820.64
2017-07-23T02:46:00.338Z,820.67
2017-07-23T02:47:00.950Z,820.64
2017-07-23T02:48:01.564Z,820.60
2017-07-23T02:49:02.180Z,820.56
2017-07-23T02:50:02.826Z,820.48
2017-07-23T02:51:03.491Z,820.35
2017-07-23T02:52:04.106Z,820.33
2017-07-23T02:53:04.721Z,820.37
2017-07-23T02:54:05.333Z,820.34
2017-07-23T02:55:05.945Z,820.33
2017-07-23T02:56:06.608Z,820.36
2017-07-23T02:57:07.223Z,820.35
2017-07-23T02:58:07.835Z,820.32
2017-07-23T02:59:08.453Z,820.31
2017-07-23T03:00:09.068Z,820.27
2017-07-23T03:01:09.731Z,820.27
2017-07-23T03:02:10.345Z,820.26
2017-07-23T03:03:10.999Z,820.21
2017-07-23T03:04:11.618Z,820.19
2017-07-23T03:05:12.225Z,820.15
2017-07-23T03:06:12.889Z,820.15
2017-07-23T03:07:13.504Z,820.16
2017-07-23T03:08:14.116Z,820.23
2017-07-23T03:09:14.763Z,820.29
2017-07-23T03:10:15.388Z,820.27
2017-07-23T03:11:16.047Z,820.30
2017-07-23T03:12:16.660Z,820.28
2017-07-23T03:13:17.283Z,820.28
2017-07-23T03:14:17.924Z,820.30
2017-07-23T03:15:18.540Z,820.27
2017-07-23T03:16:19.199Z,820.28
2017-07-23T03:17:19.814Z,820.28
2017-07-23T03:18:20.428Z,820.29
2017-07-23T03:19:21.041Z,820.31
2017-07-23T03:20:21.654Z,820.32
2017-07-23T03:21:22.320Z,820.28
2017-07-23T03:22:22.931Z,820.26
2017-07-23T03:23:23.552Z,820.21
2017-07-23T03:24:24.166Z,820.20
2017-07-23T03:25:24.779Z,820.20
2017-07-23T03:26:25.442Z,820.16
2017-07-23T03:27:26.054Z,820.17
2017-07-23T03:28:26.673Z,820.17
2017-07-23T03:29:27.319Z,820.18
2017-07-23T03:30:27.966Z,820.21
2017-07-23T03:31:28.629Z,820.24
2017-07-23T03:32:29.244Z,820.23
2017-07-23T03:33:29.857Z,820.21
2017-07-23T03:34:30.471Z,820.18
2017-07-23T03:35:31.086Z,820.16
2017-07-23T03:36:31.750Z,820.16
2017-07-23T03:37:32.363Z,820.16
2017-07-23T03:38:33.012Z,820.14
2017-07-23T03:39:33.626Z,820.17
2017-07-23T03:40:34.242Z,820.19
2017-07-23T03:41:34.911Z,820.17
2017-07-23T03:42:35.527Z,820.16
2017-07-23T03:43:36.138Z,820.13
2017-07-23T03:44:36.751Z,820.16
2017-07-23T03:45:37.363Z,820.26
2017-07-23T03:46:38.029Z,820.28
2017-07-23T03:47:38.643Z,820.31
2017-07-23T03:48:39.256Z,820.32
2017-07-23T03:49:39.869Z,820.32
2017-07-23T03:50:40.523Z,820.32
2017-07-23T03:51:41.182Z,820.32
2017-07-23T03:52:41.802Z,820.24
2017-07-23T03:53:42.418Z,820.18
2017-07-23T03:54:43.029Z,820.12
2017-07-23T03:55:43.647Z,820.15
2017-07-23T03:56:44.426Z,820.16
2017-07-23T03:57:44.989Z,820.17
2017-07-23T03:58:45.603Z,820.18
2017-07-23T03:59:46.215Z,820.16
2017-07-23T04:00:46.833Z,820.15
2017-07-23T04:01:47.494Z,820.17
2017-07-23T04:02:48.108Z,820.21
2017-07-23T04:03:48.722Z,820.22
2017-07-23T04:04:49.335Z,820.22
2017-07-23T04:05:49.950Z,820.22
2017-07-23T04:06:50.614Z,820.21
2017-07-23T04:07:51.227Z,820.23
2017-07-23T04:08:51.844Z,820.28
2017-07-23T04:09:52.474Z,820.30
2017-07-23T04:10:53.092Z,820.33
2017-07-23T04:11:53.789Z,820.32
2017-07-23T04:12:54.409Z,820.34
2017-07-23T04:13:55.058Z,820.29
2017-07-23T04:14:55.673Z,820.27
2017-07-23T04:15:56.286Z,820.19
2017-07-23T04:16:56.949Z,820.13
2017-07-23T04:17:57.564Z,820.13
2017-07-23T04:18:58.186Z,820.17
2017-07-23T04:19:58.831Z,820.19
2017-07-23T04:20:59.446Z,820.19
2017-07-23T04:22:00.165Z,820.20
2017-07-23T04:23:00.760Z,820.20
2017-07-23T04:24:01.379Z,820.18
2017-07-23T04:25:01.991Z,820.23
2017-07-23T04:26:02.604Z,820.19
2017-07-23T04:27:03.269Z,820.22
2017-07-23T04:28:03.890Z,820.21
2017-07-23T04:29:04.503Z,820.23
2017-07-23T04:30:05.123Z,820.24
2017-07-23T04:31:05.735Z,820.29
2017-07-23T04:32:06.399Z,820.25
2017-07-23T04:33:07.015Z,820.31
2017-07-23T04:34:07.633Z,820.31
2017-07-23T04:35:08.248Z,820.24
2017-07-23T04:36:08.896Z,820.28
2017-07-23T04:37:09.561Z,820.31
2017-07-23T04:38:10.213Z,820.30
2017-07-23T04:39:10.825Z,820.28
2017-07-23T04:40:11.444Z,820.31
2017-07-23T04:41:12.063Z,820.33
2017-07-23T04:42:12.927Z,820.32
2017-07-23T04:43:13.543Z,820.30
2017-07-23T04:44:14.157Z,820.32
2017-07-23T04:45:14.771Z,820.26
2017-07-23T04:46:15.386Z,820.22
2017-07-23T04:47:16.053Z,820.23
2017-07-23T04:48:16.704Z,820.17
2017-07-23T04:49:17.317Z,820.18
2017-07-23T04:50:17.968Z,820.18
2017-07-23T04:51:18.583Z,820.15
2017-07-23T04:52:19.246Z,820.19
2017-07-23T04:53:19.860Z,820.28
2017-07-23T04:54:20.480Z,820.29
2017-07-23T04:55:21.094Z,820.28
2017-07-23T04:56:21.707Z,820.28
2017-07-23T04:57:22.375Z,820.26
2017-07-23T04:58:22.990Z,820.27
2017-07-23T04:59:23.606Z,820.24
2017-07-23T05:00:24.226Z,820.22
2017-07-23T05:01:24.846Z,820.22
2017-07-23T05:02:25.507Z,820.21
2017-07-23T05:03:26.122Z,820.25
2017-07-23T05:04:26.739Z,820.25
2017-07-23T05:05:27.357Z,820.24
2017-07-23T05:06:27.966Z,820.19
2017-07-23T05:07:28.631Z,820.14
2017-07-23T05:08:29.245Z,820.18
2017-07-23T05:09:29.891Z,820.24
2017-07-23T05:10:30.504Z,820.24
2017-07-23T05:11:31.120Z,820.24
2017-07-23T05:12:31.785Z,820.28
2017-07-23T05:13:32.400Z,820.36
2017-07-23T05:14:33.058Z,820.38
2017-07-23T05:15:33.673Z,820.37
2017-07-23T05:16:34.290Z,820.35
2017-07-23T05:17:34.953Z,820.32
2017-07-23T05:18:35.567Z,820.30
2017-07-23T05:19:36.225Z,820.31
2017-07-23T05:20:36.870Z,820.32
2017-07-23T05:21:37.487Z,820.35
2017-07-23T05:22:38.153Z,820.31
2017-07-23T05:23:38.768Z,820.31
2017-07-23T05:24:39.385Z,820.31
2017-07-23T05:25:39.999Z,820.30
2017-07-23T05:26:40.613Z,820.33
2017-07-23T05:27:41.285Z,820.33
2017-07-23T05:28:41.902Z,820.36
2017-07-23T05:29:42.516Z,820.45
2017-07-23T05:30:43.130Z,820.43
2017-07-23T05:31:43.745Z,820.44
2017-07-23T05:32:44.410Z,820.43
2017-07-23T05:33:45.031Z,820.43
2017-07-23T05:34:45.643Z,820.44
2017-07-23T05:35:46.264Z,820.45
2017-07-23T05:36:46.881Z,820.49
2017-07-23T05:37:47.583Z,820.49
2017-07-23T05:38:48.231Z,820.40
2017-07-23T05:39:48.846Z,820.43
2017-07-23T05:40:49.476Z,820.49
2017-07-23T05:41:50.081Z,820.49
2017-07-23T05:42:50.743Z,820.50
2017-07-23T05:43:51.359Z,820.41
2017-07-23T05:44:51.972Z,820.41
2017-07-23T05:45:52.593Z,820.50
2017-07-23T05:46:53.242Z,820.57
2017-07-23T05:47:53.914Z,820.52
2017-07-23T05:48:54.534Z,820.48
2017-07-23T05:49:55.188Z,820.49
2017-07-23T05:50:55.799Z,820.50
2017-07-23T05:51:56.414Z,820.50
2017-07-23T05:52:57.080Z,820.50
2017-07-23T05:53:57.699Z,820.49
2017-07-23T05:54:58.312Z,820.52
2017-07-23T05:55:58.931Z,820.53
2017-07-23T05:56:59.543Z,820.54
2017-07-23T05:58:00.217Z,820.49
2017-07-23T05:59:00.829Z,820.51
2017-07-23T06:00:01.454Z,820.49
2017-07-23T06:01:02.061Z,820.45
2017-07-23T06:02:02.681Z,820.48
2017-07-23T06:03:03.348Z,820.48
2017-07-23T06:04:03.964Z,820.49
2017-07-23T06:05:04.612Z,820.49
2017-07-23T06:06:05.228Z,820.46
2017-07-23T06:07:05.852Z,820.48
2017-07-23T06:08:06.514Z,820.47
2017-07-23T06:09:07.132Z,820.48
2017-07-23T06:10:07.778Z,820.44
2017-07-23T06:11:08.391Z,820.38
2017-07-23T06:12:09.006Z,820.38
2017-07-23T06:13:09.671Z,820.37
2017-07-23T06:14:10.285Z,820.37
2017-07-23T06:15:10.908Z,820.36
2017-07-23T06:16:11.522Z,820.33
2017-07-23T06:17:12.140Z,820.35
2017-07-23T06:18:12.811Z,820.36
2017-07-23T06:19:13.427Z,820.34
2017-07-23T06:20:14.044Z,820.35
2017-07-23T06:21:14.694Z,820.33
2017-07-23T06:22:15.310Z,820.29
2017-07-23T06:23:16.018Z,820.27
2017-07-23T06:24:16.666Z,820.28
2017-07-23T06:25:17.285Z,820.30
2017-07-23T06:26:17.907Z,820.29
2017-07-23T06:27:18.520Z,820.30
2017-07-23T06:28:19.192Z,820.32
2017-07-23T06:29:19.806Z,820.33
2017-07-23T06:30:20.422Z,820.31
2017-07-23T06:31:21.079Z,820.28
2017-07-23T06:32:21.696Z,820.24
2017-07-23T06:33:22.370Z,820.25
2017-07-23T06:34:22.979Z,820.23
2017-07-23T06:35:23.596Z,820.22
2017-07-23T06:36:24.246Z,820.20
2017-07-23T06:37:24.903Z,820.19
2017-07-23T06:38:25.567Z,820.21
2017-07-23T06:39:26.182Z,820.18
2017-07-23T06:40:26.805Z,820.18
2017-07-23T06:41:27.455Z,820.21
2017-07-23T06:42:28.071Z,820.21
2017-07-23T06:43:28.780Z,820.18
2017-07-23T06:44:29.396Z,820.20
2017-07-23T06:45:30.008Z,820.21
2017-07-23T06:46:30.627Z,820.22
2017-07-23T06:47:31.249Z,820.20
2017-07-23T06:48:31.913Z,820.23
2017-07-23T06:49:32.531Z,820.26
2017-07-23T06:50:33.148Z,820.23
2017-07-23T06:51:33.766Z,820.22
2017-07-23T06:52:34.383Z,820.23
2017-07-23T06:53:35.053Z,820.28
2017-07-23T06:54:35.670Z,820.26
2017-07-23T06:55:36.290Z,820.28
2017-07-23T06:56:36.908Z,820.28
2017-07-23T06:57:37.529Z,820.29
2017-07-23T06:58:38.197Z,820.29
2017-07-23T06:59:38.815Z,820.28
2017-07-23T07:00:39.438Z,820.23
2017-07-23T07:01:40.056Z,820.25
2017-07-23T07:02:40.673Z,820.20
2017-07-23T07:03:41.342Z,820.23
2017-07-23T07:04:41.993Z,820.25
2017-07-23T07:05:42.611Z,820.28
2017-07-23T07:06:43.229Z,820.30
2017-07-23T07:07:43.849Z,820.31
2017-07-23T07:08:44.552Z,820.30
2017-07-23T07:09:45.174Z,820.31
2017-07-23T07:10:45.789Z,820.31
2017-07-23T07:11:46.410Z,820.28
2017-07-23T07:12:47.027Z,820.26
2017-07-23T07:13:47.698Z,820.24
2017-07-23T07:14:48.319Z,820.27
2017-07-23T07:15:48.934Z,820.28
2017-07-23T07:16:49.553Z,820.26
2017-07-23T07:17:50.171Z,820.23
2017-07-23T07:18:50.839Z,820.21
2017-07-23T07:19:51.491Z,820.15
2017-07-23T07:20:52.145Z,820.17
2017-07-23T07:21:52.803Z,820.16
2017-07-23T07:22:53.453Z,820.17
2017-07-23T07:23:54.121Z,820.16
2017-07-23T07:24:54.739Z,820.16
2017-07-23T07:25:55.363Z,820.18
2017-07-23T07:26:55.978Z,820.20
2017-07-23T07:27:56.604Z,820.18
2017-07-23T07:28:57.269Z,820.22
2017-07-23T07:29:57.892Z,820.23
2017-07-23T07:30:58.508Z,820.25
2017-07-23T07:31:59.128Z,820.23
2017-07-23T07:32:59.745Z,820.20
2017-07-23T07:34:00.446Z,820.22
2017-07-23T07:35:01.068Z,820.20
2017-07-23T07:36:01.687Z,820.21
2017-07-23T07:37:02.339Z,820.22
2017-07-23T07:38:02.961Z,820.22
2017-07-23T07:39:03.627Z,820.20
2017-07-23T07:40:04.245Z,820.19
2017-07-23T07:41:04.863Z,820.19
2017-07-23T07:42:05.483Z,820.11
2017-07-23T07:43:06.107Z,820.11
2017-07-23T07:44:06.772Z,820.09
2017-07-23T07:45:07.399Z,820.09
2017-07-23T07:46:08.013Z,820.13
2017-07-23T07:47:08.632Z,820.11
2017-07-23T07:48:09.254Z,820.09
2017-07-23T07:49:09.921Z,820.13
2017-07-23T07:50:10.546Z,820.11
2017-07-23T07:51:11.161Z,820.11
2017-07-23T07:52:11.779Z,820.12
2017-07-23T07:53:12.397Z,820.08
2017-07-23T07:54:13.068Z,820.15
2017-07-23T07:55:13.692Z,820.11
2017-07-23T07:56:14.348Z,820.12
2017-07-23T07:57:14.967Z,820.15
2017-07-23T07:58:15.591Z,820.11
2017-07-23T07:59:16.297Z,820.12
2017-07-23T08:00:16.948Z,820.11
2017-07-23T08:01:17.572Z,820.12
2017-07-23T08:02:18.188Z,820.12
2017-07-23T08:03:18.813Z,820.08
2017-07-23T08:04:19.518Z,820.06
2017-07-23T08:05:20.142Z,820.06
2017-07-23T08:06:20.758Z,820.06
2017-07-23T08:07:21.378Z,820.08
2017-07-23T08:08:21.997Z,820.07
2017-07-23T08:09:22.673Z,820.09
2017-07-23T08:10:23.286Z,820.05
2017-07-23T08:11:23.906Z,820.09
2017-07-23T08:12:24.525Z,820.09
2017-07-23T08:13:25.146Z,820.08
2017-07-23T08:14:25.846Z,820.11
2017-07-23T08:15:26.464Z,820.16
2017-07-23T08:16:27.093Z,820.13
2017-07-23T08:17:27.714Z,820.16
2017-07-23T08:18:28.332Z,820.17
2017-07-23T08:19:29.000Z,820.08
2017-07-23T08:20:29.620Z,820.09
2017-07-23T08:21:30.241Z,820.08
2017-07-23T08:22:30.893Z,820.08
2017-07-23T08:23:31.513Z,820.10
2017-07-23T08:24:32.182Z,820.09
2017-07-23T08:25:32.809Z,820.11
2017-07-23T08:26:33.431Z,820.11
2017-07-23T08:27:34.089Z,820.14
2017-07-23T08:28:34.710Z,820.11
2017-07-23T08:29:35.377Z,820.08
2017-07-23T08:30:35.997Z,820.16
2017-07-23T08:31:36.615Z,820.17
2017-07-23T08:32:37.235Z,820.19
2017-07-23T08:33:37.854Z,820.15
2017-07-23T08:34:38.523Z,820.14
2017-07-23T08:35:39.149Z,820.14
2017-07-23T08:36:39.770Z,820.13
2017-07-23T08:37:40.392Z,820.17
2017-07-23T08:38:41.046Z,820.18
2017-07-23T08:39:41.715Z,820.15
2017-07-23T08:40:42.334Z,820.19
2017-07-23T08:41:42.953Z,820.18
2017-07-23T08:42:43.628Z,820.20
2017-07-23T08:43:44.227Z,820.21
2017-07-23T08:44:44.896Z,820.20
2017-07-23T08:45:45.516Z,820.23
2017-07-23T08:46:46.336Z,820.24
2017-07-23T08:47:46.956Z,820.26
2017-07-23T08:48:47.574Z,820.27
2017-07-23T08:49:48.250Z,820.25
2017-07-23T08:50:48.866Z,820.30
2017-07-23T08:51:49.520Z,820.32
2017-07-23T08:52:50.140Z,820.35
2017-07-23T08:53:50.761Z,820.39
2017-07-23T08:54:51.430Z,820.37
2017-07-23T08:55:52.049Z,820.37
2017-07-23T08:56:52.673Z,820.37
2017-07-23T08:57:53.295Z,820.37
2017-07-23T08:58:53.913Z,820.38
2017-07-23T08:59:54.583Z,820.41
2017-07-23T09:00:55.200Z,820.40
2017-07-23T09:01:55.819Z,820.39
2017-07-23T09:02:56.450Z,820.37
2017-07-23T09:03:57.061Z,820.29
2017-07-23T09:04:57.729Z,820.30
2017-07-23T09:05:58.351Z,820.26
2017-07-23T09:06:59.004Z,820.28
2017-07-23T09:07:59.663Z,820.30
2017-07-23T09:09:00.328Z,820.27
2017-07-23T09:10:00.990Z,820.27
2017-07-23T09:11:01.610Z,820.32
2017-07-23T09:12:02.228Z,820.36
2017-07-23T09:13:02.852Z,820.33
2017-07-23T09:14:03.469Z,820.33
2017-07-23T09:15:04.139Z,820.31
2017-07-23T09:16:04.758Z,820.34
2017-07-23T09:17:05.379Z,820.34
2017-07-23T09:18:05.999Z,820.39
2017-07-23T09:19:06.658Z,820.35
2017-07-23T09:20:07.326Z,820.36
2017-07-23T09:21:07.953Z,820.36
2017-07-23T09:22:08.576Z,820.34
2017-07-23T09:23:09.193Z,820.35
2017-07-23T09:24:09.817Z,820.36
2017-07-23T09:25:10.484Z,820.37
2017-07-23T09:26:11.102Z,820.41
2017-07-23T09:27:11.728Z,820.36
2017-07-23T09:28:12.344Z,820.39
2017-07-23T09:29:12.972Z,820.37
2017-07-23T09:30:13.669Z,820.38
2017-07-23T09:31:14.288Z,820.36
2017-07-23T09:32:14.940Z,820.40
2017-07-23T09:33:15.564Z,820.38
2017-07-23T09:34:16.211Z,820.34
2017-07-23T09:35:16.885Z,820.42
2017-07-23T09:36:17.505Z,820.38
2017-07-23T09:37:18.125Z,820.35
2017-07-23T09:38:18.742Z,820.36
2017-07-23T09:39:19.367Z,820.42
2017-07-23T09:40:20.037Z,820.42
2017-07-23T09:41:20.660Z,820.45
2017-07-23T09:42:21.279Z,820.48
2017-07-23T09:43:21.901Z,820.49
2017-07-23T09:44:22.519Z,820.47
2017-07-23T09:45:23.192Z,820.47
2017-07-23T09:46:23.817Z,820.42
2017-07-23T09:47:24.431Z,820.47
2017-07-23T09:48:25.053Z,820.46
2017-07-23T09:49:25.674Z,820.43
2017-07-23T09:50:26.384Z,820.45
2017-07-23T09:51:27.005Z,820.44
2017-07-23T09:52:27.624Z,820.43
2017-07-23T09:53:28.242Z,820.48
2017-07-23T09:54:28.862Z,820.49
2017-07-23T09:55:29.535Z,820.42
2017-07-23T09:56:30.186Z,820.42
2017-07-23T09:57:30.806Z,820.38
2017-07-23T09:58:31.425Z,820.40
2017-07-23T09:59:32.045Z,820.37
2017-07-23T10:00:32.721Z,820.42
2017-07-23T10:01:33.338Z,820.44
2017-07-23T10:02:33.961Z,820.40
2017-07-23T10:03:34.579Z,820.43
2017-07-23T10:04:35.207Z,820.41
2017-07-23T10:05:35.870Z,820.43
2017-07-23T10:06:36.497Z,820.46
2017-07-23T10:07:37.118Z,820.48
2017-07-23T10:08:37.735Z,820.50
2017-07-23T10:09:38.356Z,820.41
2017-07-23T10:10:39.030Z,820.35
2017-07-23T10:11:39.649Z,820.38
2017-07-23T10:12:40.274Z,820.37
2017-07-23T10:13:40.890Z,820.37
2017-07-23T10:14:41.513Z,820.36
2017-07-23T10:15:42.185Z,820.34
2017-07-23T10:16:42.838Z,820.37
2017-07-23T10:17:43.464Z,820.32
2017-07-23T10:18:44.078Z,820.40
2017-07-23T10:19:44.700Z,820.29
2017-07-23T10:20:45.370Z,820.32
2017-07-23T10:21:46.029Z,820.34
2017-07-23T10:22:46.646Z,820.32
2017-07-23T10:23:47.301Z,820.26
2017-07-23T10:24:47.921Z,820.33
2017-07-23T10:25:48.592Z,820.34
2017-07-23T10:26:49.219Z,820.36
2017-07-23T10:27:49.842Z,820.31
2017-07-23T10:28:50.461Z,820.39
2017-07-23T10:29:51.121Z,820.36
2017-07-23T10:30:51.796Z,820.35
2017-07-23T10:31:52.420Z,820.34
2017-07-23T10:32:53.037Z,820.31
2017-07-23T10:33:53.661Z,820.30
2017-07-23T10:34:54.282Z,820.28
2017-07-23T10:35:54.954Z,820.29
2017-07-23T10:36:55.575Z,820.31
2017-07-23T10:37:56.202Z,820.33
2017-07-23T10:38:56.819Z,820.33
2017-07-23T10:39:57.439Z,820.38
2017-07-23T10:40:58.146Z,820.37
2017-07-23T10:41:58.799Z,820.39
2017-07-23T10:42:59.422Z,820.40
2017-07-23T10:44:00.049Z,820.41
2017-07-23T10:45:00.665Z,820.45
2017-07-23T10:46:01.337Z,820.39
2017-07-23T10:47:01.961Z,820.36
2017-07-23T10:48:02.617Z,820.42
2017-07-23T10:49:03.245Z,820.41
2017-07-23T10:50:03.905Z,820.41
2017-07-23T10:51:04.577Z,820.39
2017-07-23T10:52:05.194Z,820.44
2017-07-23T10:53:05.818Z,820.36
2017-07-23T10:54:06.443Z,820.39
2017-07-23T10:55:07.059Z,820.38
2017-07-23T10:56:07.729Z,820.36
2017-07-23T10:57:08.352Z,820.36
2017-07-23T10:58:08.977Z,820.37
2017-07-23T10:59:09.595Z,820.38
2017-07-23T11:00:10.214Z,820.40
2017-07-23T11:01:10.884Z,820.42
2017-07-23T11:02:11.504Z,820.41
2017-07-23T11:03:12.130Z,820.39
2017-07-23T11:04:12.749Z,820.39
2017-07-23T11:05:13.369Z,820.39
2017-07-23T11:06:14.041Z,820.40
2017-07-23T11:07:14.667Z,820.40
2017-07-23T11:08:15.284Z,820.41
2017-07-23T11:09:15.911Z,820.41
2017-07-23T11:10:16.533Z,820.42
2017-07-23T11:11:17.201Z,820.38
2017-07-23T11:12:17.821Z,820.45
2017-07-23T11:13:18.442Z,820.43
2017-07-23T11:14:19.066Z,820.44
2017-07-23T11:15:19.685Z,820.44
2017-07-23T11:16:20.356Z,820.52
2017-07-23T11:17:21.008Z,820.43
2017-07-23T11:18:21.629Z,820.45
2017-07-23T11:19:22.251Z,820.46
2017-07-23T11:20:22.872Z,820.40
2017-07-23T11:21:23.544Z,820.46
2017-07-23T11:22:24.204Z,820.38
2017-07-23T11:23:24.857Z,820.42
2017-07-23T11:24:25.479Z,820.36
2017-07-23T11:25:26.133Z,820.41
2017-07-23T11:26:26.810Z,820.44
2017-07-23T11:27:27.438Z,820.52
2017-07-23T11:28:28.047Z,820.44
2017-07-23T11:29:28.674Z,820.48
2017-07-23T11:30:29.292Z,820.45
2017-07-23T11:31:29.962Z,820.46
2017-07-23T11:32:30.587Z,820.47
2017-07-23T11:33:31.209Z,820.52
2017-07-23T11:34:31.830Z,820.50
2017-07-23T11:35:32.450Z,820.48
2017-07-23T11:36:33.126Z,820.54
2017-07-23T11:37:33.746Z,820.51
2017-07-23T11:38:34.369Z,820.47
2017-07-23T11:39:34.996Z,820.27
2017-07-23T11:40:35.613Z,820.39
2017-07-23T11:41:36.284Z,820.45
2017-07-23T11:42:36.907Z,820.46
2017-07-23T11:43:37.528Z,820.38
2017-07-23T11:44:38.155Z,820.39
2017-07-23T11:45:38.772Z,820.37
2017-07-23T11:46:39.450Z,820.38
2017-07-23T11:47:40.070Z,820.40
2017-07-23T11:48:40.690Z,820.40
2017-07-23T11:49:41.312Z,820.20
2017-07-23T11:50:41.935Z,820.43
2017-07-23T11:51:42.611Z,820.14
2017-07-23T11:52:43.229Z,820.28
2017-07-23T11:53:43.852Z,820.31
2017-07-23T11:54:44.477Z,820.31
2017-07-23T11:55:45.134Z,820.29
2017-07-23T11:56:45.803Z,820.42
2017-07-23T11:57:46.425Z,820.33
2017-07-23T11:58:47.052Z,820.33
2017-07-23T11:59:47.678Z,820.27
2017-07-23T12:00:48.296Z,820.41
2017-07-23T12:01:48.970Z,820.33
2017-07-23T12:02:49.598Z,820.22
2017-07-23T12:03:50.256Z,820.30
2017-07-23T12:04:50.879Z,820.34
2017-07-23T12:05:51.506Z,820.24
2017-07-23T12:06:52.176Z,820.31
2017-07-23T12:07:52.800Z,820.33
2017-07-23T12:08:53.424Z,820.25
2017-07-23T12:09:54.046Z,820.21
2017-07-23T12:10:54.667Z,820.18
2017-07-23T12:11:55.342Z,820.17
2017-07-23T12:12:55.968Z,820.19
2017-07-23T12:13:56.595Z,820.00
2017-07-23T12:14:57.213Z,820.06
2017-07-23T12:15:57.838Z,820.20
2017-07-23T12:16:58.517Z,820.15
2017-07-23T12:17:59.132Z,820.12
2017-07-23T12:18:59.755Z,820.18
2017-07-23T12:20:00.378Z,820.23
2017-07-23T12:21:01.001Z,820.09
2017-07-23T12:22:01.682Z,820.12
2017-07-23T12:23:02.309Z,820.23
2017-07-23T12:24:02.966Z,820.07
2017-07-23T12:25:03.594Z,820.11
2017-07-23T12:26:04.214Z,820.08
2017-07-23T12:27:04.927Z,820.09
2017-07-23T12:28:05.551Z,820.11
2017-07-23T12:29:06.173Z,820.16
2017-07-23T12:30:06.830Z,820.03
2017-07-23T12:31:07.489Z,820.03
2017-07-23T12:32:08.172Z,820.00
2017-07-23T12:33:08.795Z,819.93
2017-07-23T12:34:09.417Z,820.00
2017-07-23T12:35:10.046Z,820.00
2017-07-23T12:36:10.666Z,820.03