createdAt,value
2022-10-24T00:01:37.611Z,1.45
2022-10-24T00:11:47.309Z,1.65
2022-10-24T00:21:56.229Z,2.00
2022-10-24T00:32:04.021Z,1.58
2022-10-24T00:42:13.583Z,1.58
2022-10-24T00:52:23.896Z,1.60
2022-10-24T01:02:41.537Z,1.30
2022-10-24T01:13:04.013Z,1.58
2022-10-24T01:23:54.705Z,1.77
2022-10-24T01:34:10.851Z,2.03
2022-10-24T01:44:24.106Z,2.10
2022-10-24T01:54:52.876Z,1.80
2022-10-24T02:16:39.440Z,1.63
2022-10-24T02:26:51.686Z,2.20
2022-10-24T02:37:02.892Z,2.50
2022-10-24T02:47:11.806Z,3.20
2022-10-24T02:57:39.424Z,3.30
2022-10-24T03:08:05.407Z,3.10
2022-10-24T03:18:28.262Z,2.40
2022-10-24T03:28:40.059Z,2.50
2022-10-24T03:39:14.046Z,2.55
2022-10-24T03:49:59.094Z,2.13
2022-10-24T04:34:48.289Z,1.50
2022-10-24T04:45:31.301Z,1.30
2022-10-24T05:08:18.821Z,1.53
2022-10-24T05:30:17.084Z,1.20
2022-10-24T05:40:27.743Z,1.30
2022-10-24T05:51:19.762Z,1.20
2022-10-24T06:01:34.900Z,1.20
2022-10-24T06:11:51.104Z,1.08
2022-10-24T06:21:58.249Z,1.20
2022-10-24T06:32:06.978Z,0.98
2022-10-24T06:42:14.267Z,0.90
2022-10-24T06:52:23.462Z,1.00
2022-10-24T07:02:30.972Z,0.90
2022-10-24T07:12:44.495Z,0.90
2022-10-24T07:22:52.122Z,0.70
2022-10-24T07:33:01.004Z,0.80
2022-10-24T07:43:08.080Z,0.90
2022-10-24T07:53:19.672Z,0.80
2022-10-24T08:03:26.731Z,0.82
2022-10-24T08:13:36.058Z,1.00
2022-10-24T08:23:45.114Z,1.15
2022-10-24T08:33:58.407Z,1.08
2022-10-24T08:44:07.991Z,0.90
2022-10-24T08:54:21.970Z,1.00
2022-10-24T09:04:34.759Z,1.10
2022-10-24T09:14:46.399Z,0.90
2022-10-24T09:24:57.851Z,0.90
2022-10-24T09:35:11.081Z,0.93
2022-10-24T09:45:48.245Z,1.13
2022-10-24T09:56:02.530Z,1.00
2022-10-24T10:06:20.366Z,1.10
2022-10-24T10:16:33.904Z,1.00
2022-10-24T10:26:51.959Z,0.73
2022-10-24T10:37:40.268Z,0.60
2022-10-24T10:48:02.811Z,0.80
2022-10-24T10:58:23.043Z,0.80
2022-10-24T11:08:48.060Z,1.10
2022-10-24T11:18:58.596Z,0.50
2022-10-24T11:29:15.950Z,0.50
2022-10-24T11:39:27.736Z,0.60
2022-10-24T11:49:39.885Z,0.40
2022-10-24T11:59:47.178Z,0.63
2022-10-24T12:10:10.993Z,0.52
2022-10-24T12:20:22.719Z,0.38
2022-10-24T12:31:25.339Z,0.60
2022-10-24T12:41:44.134Z,0.35
2022-10-24T12:51:58.500Z,0.30
2022-10-24T13:02:41.222Z,0.30
2022-10-24T13:13:06.574Z,0.30
2022-10-24T13:23:39.460Z,0.50
2022-10-24T13:33:54.074Z,0.20
2022-10-24T13:44:08.773Z,0.32
2022-10-24T13:54:39.058Z,0.40
2022-10-24T14:04:57.517Z,0.43
2022-10-24T15:03:37.143Z,0.70
2022-10-24T15:14:21.964Z,0.50
2022-10-24T15:49:07.790Z,0.63
2022-10-24T15:59:39.622Z,0.50
2022-10-24T16:09:52.239Z,0.50
2022-10-24T16:20:01.995Z,0.65
2022-10-24T16:30:42.067Z,0.50
2022-10-24T16:40:57.542Z,0.57
2022-10-24T16:51:18.451Z,0.50
2022-10-24T17:01:28.810Z,0.40
2022-10-24T17:11:45.796Z,0.40
2022-10-24T17:21:56.470Z,0.63
2022-10-24T17:32:06.963Z,0.60
2022-10-24T17:42:18.207Z,0.40
2022-10-24T17:52:35.439Z,0.60
2022-10-24T18:02:54.301Z,0.40
2022-10-24T18:13:13.218Z,0.50
2022-10-24T18:23:26.173Z,0.50
2022-10-24T18:33:41.804Z,0.43
2022-10-24T18:43:55.295Z,0.50
2022-10-24T18:54:15.228Z,0.40
2022-10-24T19:04:29.747Z,0.47
2022-10-24T19:15:43.356Z,0.60
2022-10-24T19:26:45.391Z,0.32
2022-10-24T19:49:20.144Z,0.50
2022-10-24T19:59:38.844Z,0.40
2022-10-24T20:09:49.378Z,0.43
2022-10-24T20:20:04.597Z,0.40
2022-10-24T20:30:26.217Z,0.65
2022-10-24T20:40:40.643Z,0.50
2022-10-24T20:50:52.884Z,0.80
2022-10-24T21:01:25.563Z,0.65
2022-10-24T21:11:37.757Z,0.70
2022-10-24T21:21:50.492Z,0.60
2022-10-24T21:32:12.477Z,0.70
2022-10-24T21:42:32.352Z,1.02
2022-10-24T21:52:52.469Z,1.08
2022-10-24T22:03:15.039Z,1.35
2022-10-24T22:13:25.778Z,1.20
2022-10-24T22:35:37.031Z,1.10
2022-10-24T22:46:36.509Z,1.20
2022-10-24T22:56:57.802Z,1.00
2022-10-24T23:07:59.711Z,1.13
2022-10-24T23:30:29.507Z,1.70
2022-10-24T23:40:42.809Z,1.73
2022-10-24T23:50:59.614Z,1.67
