createdAt,value
2018-04-10T00:00:05.486Z,12.72
2018-04-10T00:01:05.470Z,12.74
2018-04-10T00:02:05.458Z,12.77
2018-04-10T00:03:05.442Z,12.83
2018-04-10T00:04:05.428Z,12.67
2018-04-10T00:05:05.413Z,12.85
2018-04-10T00:06:05.399Z,12.79
2018-04-10T00:07:05.397Z,12.77
2018-04-10T00:08:05.370Z,12.71
2018-04-10T00:09:05.354Z,12.78
2018-04-10T00:10:05.341Z,12.71
2018-04-10T00:11:05.326Z,12.70
2018-04-10T00:12:05.313Z,12.67
2018-04-10T00:13:05.297Z,12.67
2018-04-10T00:14:05.284Z,12.60
2018-04-10T00:15:05.268Z,12.57
2018-04-10T00:16:05.262Z,12.56
2018-04-10T00:17:05.242Z,12.57
2018-04-10T00:18:05.225Z,12.62
2018-04-10T00:19:05.209Z,12.53
2018-04-10T00:20:05.193Z,12.50
2018-04-10T00:21:05.177Z,12.49
2018-04-10T00:22:05.166Z,12.50
2018-04-10T00:23:05.150Z,12.50
2018-04-10T00:24:05.135Z,12.50
2018-04-10T00:25:05.120Z,12.57
2018-04-10T00:26:05.110Z,12.45
2018-04-10T00:27:05.091Z,12.46
2018-04-10T00:28:05.081Z,12.41
2018-04-10T00:29:05.069Z,12.35
2018-04-10T00:30:05.049Z,12.38
2018-04-10T00:31:05.035Z,12.46
2018-04-10T00:32:05.018Z,12.38
2018-04-10T00:33:05.005Z,12.35
2018-04-10T00:34:04.989Z,12.34
2018-04-10T00:35:04.975Z,12.29
2018-04-10T00:36:04.965Z,12.28
2018-04-10T00:37:04.951Z,12.35
2018-04-10T00:38:04.931Z,12.24
2018-04-10T00:39:04.922Z,12.27
2018-04-10T00:40:04.901Z,12.29
2018-04-10T00:41:04.888Z,12.29
2018-04-10T00:42:04.872Z,12.38
2018-04-10T00:43:04.858Z,12.39
2018-04-10T00:44:04.845Z,12.46
2018-04-10T00:45:04.826Z,12.38
2018-04-10T00:46:04.813Z,12.42
2018-04-10T00:47:04.799Z,12.46
2018-04-10T00:48:04.785Z,12.34
2018-04-10T00:49:04.772Z,12.38
2018-04-10T00:50:04.757Z,12.41
2018-04-10T00:51:04.740Z,12.47
2018-04-10T00:52:04.725Z,12.46
2018-04-10T00:53:04.711Z,12.42
2018-04-10T00:54:04.695Z,12.42
2018-04-10T00:55:04.680Z,12.42
2018-04-10T00:56:04.667Z,12.42
2018-04-10T00:57:04.652Z,12.42
2018-04-10T00:58:04.636Z,12.41
2018-04-10T00:59:04.621Z,12.42
2018-04-10T01:00:04.605Z,12.42
2018-04-10T01:01:04.591Z,12.39
2018-04-10T01:02:04.577Z,12.41
2018-04-10T01:03:04.562Z,12.46
2018-04-10T01:04:04.546Z,12.35
2018-04-10T01:05:04.532Z,12.29
2018-04-10T01:06:04.517Z,12.32
2018-04-10T01:07:04.503Z,12.31
2018-04-10T01:08:04.490Z,12.34
2018-04-10T01:09:04.472Z,12.24
2018-04-10T01:10:04.457Z,12.35
2018-04-10T01:11:04.444Z,12.29
2018-04-10T01:12:04.426Z,12.35
2018-04-10T01:13:04.412Z,12.32
2018-04-10T01:14:04.398Z,12.27
2018-04-10T01:15:04.383Z,12.27
2018-04-10T01:16:04.368Z,12.20
2018-04-10T01:17:04.353Z,12.23
2018-04-10T01:18:04.344Z,12.21
2018-04-10T01:19:04.325Z,12.27
2018-04-10T01:20:04.308Z,12.20
2018-04-10T01:21:04.294Z,12.21
2018-04-10T01:22:04.278Z,12.19
2018-04-10T01:23:04.263Z,12.23
2018-04-10T01:24:04.251Z,12.20
2018-04-10T01:25:04.234Z,12.21
2018-04-10T01:26:04.219Z,12.20
2018-04-10T01:27:04.205Z,12.21
2018-04-10T01:28:04.188Z,12.21
2018-04-10T01:29:04.172Z,12.19
2018-04-10T01:30:04.157Z,12.17
2018-04-10T01:31:04.143Z,12.17
2018-04-10T01:32:04.130Z,12.12
2018-04-10T01:33:04.112Z,12.09
2018-04-10T01:34:04.097Z,12.02
2018-04-10T01:35:04.083Z,12.19
2018-04-10T01:36:04.067Z,12.04
2018-04-10T01:37:04.053Z,12.13
2018-04-10T01:38:04.038Z,12.10
2018-04-10T01:39:04.025Z,12.10
2018-04-10T01:40:04.057Z,12.04
2018-04-10T01:41:03.996Z,12.09
2018-04-10T01:42:03.978Z,12.07
2018-04-10T01:43:03.962Z,12.10
2018-04-10T01:44:03.948Z,12.10
2018-04-10T01:45:03.936Z,12.12
2018-04-10T01:46:03.917Z,12.07
2018-04-10T01:47:03.903Z,12.04
2018-04-10T01:48:03.889Z,12.17
2018-04-10T01:49:03.876Z,12.16
2018-04-10T01:50:03.908Z,12.14
2018-04-10T01:51:03.843Z,12.27
2018-04-10T01:52:03.828Z,12.21
2018-04-10T01:53:03.813Z,12.28
2018-04-10T01:54:03.800Z,12.24
2018-04-10T01:55:03.784Z,12.20
2018-04-10T01:56:03.766Z,12.23
2018-04-10T01:57:03.753Z,12.20
2018-04-10T01:58:03.736Z,12.17
2018-04-10T01:59:03.723Z,12.21
2018-04-10T02:00:03.706Z,12.20
2018-04-10T02:01:03.692Z,12.16
2018-04-10T02:02:03.679Z,12.19
2018-04-10T02:03:03.661Z,12.20
2018-04-10T02:04:03.647Z,12.17
2018-04-10T02:05:03.635Z,12.21
2018-04-10T02:06:03.617Z,12.21
2018-04-10T02:07:03.602Z,12.19
2018-04-10T02:08:03.588Z,12.24
2018-04-10T02:09:03.571Z,12.23
2018-04-10T02:10:03.555Z,12.16
2018-04-10T02:14:30.951Z,12.16
2018-04-10T02:15:30.938Z,12.16
2018-04-10T02:16:30.922Z,12.13
2018-04-10T02:17:30.902Z,12.07
2018-04-10T02:18:30.895Z,12.05
2018-04-10T02:19:33.976Z,12.05
2018-04-10T02:20:30.858Z,12.05
2018-04-10T02:21:30.844Z,12.09
2018-04-10T02:22:30.831Z,12.09
2018-04-10T02:23:30.811Z,12.05
2018-04-10T02:24:30.799Z,12.05
2018-04-10T02:25:30.781Z,12.05
2018-04-10T02:26:30.765Z,12.10
2018-04-10T02:27:30.754Z,12.07
2018-04-10T02:28:30.738Z,12.13
2018-04-10T02:29:30.721Z,12.12
2018-04-10T02:30:30.706Z,12.05
2018-04-10T02:31:30.690Z,12.05
2018-04-10T02:32:30.677Z,12.04
2018-04-10T02:33:30.659Z,12.09
2018-04-10T02:34:30.646Z,12.05
2018-04-10T02:35:30.629Z,12.09
2018-04-10T02:36:30.618Z,12.01
2018-04-10T02:37:30.602Z,12.02
2018-04-10T02:38:30.582Z,12.05
2018-04-10T02:39:30.567Z,12.09
2018-04-10T02:40:30.553Z,12.07
2018-04-10T02:41:30.537Z,12.04
2018-04-10T02:42:30.522Z,11.95
2018-04-10T02:43:30.504Z,12.01
2018-04-10T02:44:30.494Z,11.94
2018-04-10T02:45:30.475Z,11.90
2018-04-10T02:46:30.462Z,11.98
2018-04-10T02:47:30.445Z,11.98
2018-04-10T02:48:30.431Z,11.98
2018-04-10T02:49:30.413Z,11.91
2018-04-10T02:50:30.402Z,11.99
2018-04-10T02:51:30.382Z,11.90
2018-04-10T02:52:30.368Z,11.95
2018-04-10T02:53:30.352Z,11.98
2018-04-10T02:54:30.339Z,11.95
2018-04-10T02:55:30.322Z,11.90
2018-04-10T02:56:30.306Z,11.85
2018-04-10T02:57:30.292Z,11.82
2018-04-10T02:58:30.276Z,11.78
2018-04-10T02:59:30.261Z,11.78
2018-04-10T03:00:30.244Z,11.76
2018-04-10T03:01:30.231Z,11.76
2018-04-10T03:02:30.214Z,11.79
2018-04-10T03:03:30.201Z,11.76
2018-04-10T03:04:30.184Z,11.78
2018-04-10T03:05:30.166Z,11.76
2018-04-10T03:06:30.153Z,11.83
2018-04-10T03:07:30.138Z,11.80
2018-04-10T03:08:30.124Z,11.73
2018-04-10T03:09:30.110Z,11.75
2018-04-10T03:10:30.091Z,11.69
2018-04-10T03:11:30.079Z,11.82
2018-04-10T03:12:30.065Z,11.75
2018-04-10T03:13:30.046Z,11.76
2018-04-10T03:14:30.027Z,11.73
2018-04-10T03:15:30.016Z,11.70
2018-04-10T03:16:29.998Z,11.67
2018-04-10T03:17:29.982Z,11.73
2018-04-10T03:18:29.966Z,11.72
2018-04-10T03:19:29.951Z,11.62
2018-04-10T03:20:29.935Z,11.69
2018-04-10T03:21:29.919Z,11.69
2018-04-10T03:22:29.904Z,11.72
2018-04-10T03:23:29.887Z,11.72
2018-04-10T03:24:29.875Z,11.73
2018-04-10T03:25:29.859Z,11.60
2018-04-10T03:26:29.842Z,11.69
2018-04-10T03:27:29.827Z,11.60
2018-04-10T03:28:29.812Z,11.69
2018-04-10T03:29:29.795Z,11.64
2018-04-10T03:30:29.782Z,11.62
2018-04-10T03:31:29.766Z,11.64
2018-04-10T03:32:29.753Z,11.58
2018-04-10T03:33:29.734Z,11.65
2018-04-10T03:34:29.717Z,11.61
2018-04-10T03:35:29.701Z,11.61
2018-04-10T03:36:29.686Z,11.55
2018-04-10T03:37:29.672Z,11.55
2018-04-10T03:38:29.657Z,11.55
2018-04-10T03:39:29.641Z,11.58
2018-04-10T03:40:29.626Z,11.49
2018-04-10T03:41:29.607Z,11.51
2018-04-10T03:42:29.593Z,11.51
2018-04-10T03:43:29.580Z,11.58
2018-04-10T03:44:29.561Z,11.57
2018-04-10T03:45:29.548Z,11.57
2018-04-10T03:46:29.529Z,11.47
2018-04-10T03:47:29.514Z,11.51
2018-04-10T03:48:29.497Z,11.52
2018-04-10T03:49:29.481Z,11.47
2018-04-10T03:50:29.468Z,11.55
2018-04-10T03:51:29.450Z,11.47
2018-04-10T03:52:29.436Z,11.47
2018-04-10T03:53:29.420Z,11.46
2018-04-10T03:54:29.403Z,11.49
2018-04-10T03:55:29.389Z,11.46
2018-04-10T03:56:29.375Z,11.43
2018-04-10T03:57:29.356Z,11.47
2018-04-10T04:00:13.044Z,11.43
2018-04-10T04:01:13.028Z,11.49
2018-04-10T04:02:13.012Z,11.44
2018-04-10T04:03:12.996Z,11.47
2018-04-10T04:04:12.982Z,11.42
2018-04-10T04:05:12.965Z,11.44
2018-04-10T04:06:12.948Z,11.55
2018-04-10T04:07:12.932Z,11.52
2018-04-10T04:08:12.918Z,11.47
2018-04-10T04:09:12.901Z,11.52
2018-04-10T04:10:12.887Z,11.51
2018-04-10T04:11:12.870Z,11.60
2018-04-10T04:12:12.854Z,11.46
2018-04-10T04:13:12.838Z,11.55
2018-04-10T04:14:12.822Z,11.57
2018-04-10T04:15:12.806Z,11.55
2018-04-10T04:16:12.789Z,11.60
2018-04-10T04:17:12.773Z,11.60
2018-04-10T04:18:12.760Z,11.61
2018-04-10T04:19:12.741Z,11.58
2018-04-10T04:20:12.731Z,11.67
2018-04-10T04:21:12.712Z,11.61
2018-04-10T04:22:12.699Z,11.62
2018-04-10T04:23:12.679Z,11.67
2018-04-10T04:24:12.664Z,11.69
2018-04-10T04:25:12.653Z,11.67
2018-04-10T04:26:12.633Z,11.64
2018-04-10T04:27:12.616Z,11.69
2018-04-10T04:28:12.601Z,11.65
2018-04-10T04:29:12.585Z,11.65
2018-04-10T04:30:12.569Z,11.69
2018-04-10T04:31:12.553Z,11.72
2018-04-10T04:32:12.543Z,11.76
2018-04-10T04:33:12.523Z,11.73
2018-04-10T04:34:12.505Z,11.70
2018-04-10T04:35:12.489Z,11.67
2018-04-10T04:36:12.475Z,11.73
2018-04-10T04:37:12.459Z,11.69
2018-04-10T04:38:12.449Z,11.72
2018-04-10T04:39:12.427Z,11.73
2018-04-10T04:40:12.417Z,11.75
2018-04-10T04:41:12.394Z,11.73
2018-04-10T04:42:12.378Z,11.65
2018-04-10T04:43:12.364Z,11.73
2018-04-10T04:44:12.348Z,11.67
2018-04-10T04:45:12.332Z,11.73
2018-04-10T04:46:12.317Z,11.70
2018-04-10T04:47:12.301Z,11.75
2018-04-10T04:48:12.293Z,11.79
2018-04-10T04:49:12.269Z,11.85
2018-04-10T04:50:12.253Z,11.94
2018-04-10T04:51:12.245Z,11.90
2018-04-10T04:52:12.226Z,12.01
2018-04-10T04:53:12.205Z,11.98
2018-04-10T04:54:12.199Z,11.98
2018-04-10T04:55:12.173Z,11.98
2018-04-10T04:56:12.159Z,11.98
2018-04-10T04:57:12.143Z,12.09
2018-04-10T04:58:12.132Z,12.05
2018-04-10T04:59:12.112Z,11.94
2018-04-10T05:00:12.098Z,12.04
2018-04-10T05:01:12.086Z,11.99
2018-04-10T05:02:12.068Z,11.95
2018-04-10T05:03:12.049Z,12.09
2018-04-10T05:04:12.037Z,12.13
2018-04-10T05:05:12.017Z,12.04
2018-04-10T05:06:12.003Z,12.10
2018-04-10T05:07:11.985Z,12.12
2018-04-10T05:08:11.970Z,12.13
2018-04-10T05:09:11.956Z,12.07
2018-04-10T05:10:11.940Z,12.09
2018-04-10T05:11:11.923Z,12.07
2018-04-10T05:12:11.908Z,12.05
2018-04-10T05:13:11.892Z,12.05
2018-04-10T05:14:11.878Z,12.19
2018-04-10T05:15:11.861Z,12.19
2018-04-10T05:16:11.847Z,12.19
2018-04-10T05:17:11.833Z,12.21
2018-04-10T05:18:11.815Z,12.21
2018-04-10T05:19:11.796Z,12.19
2018-04-10T05:20:11.783Z,12.31
2018-04-10T05:21:11.771Z,12.27
2018-04-10T05:22:11.753Z,12.29
2018-04-10T05:23:11.739Z,12.35
2018-04-10T05:24:11.721Z,12.29
2018-04-10T05:25:11.706Z,12.45
2018-04-10T05:26:11.690Z,12.37
2018-04-10T05:27:11.675Z,12.38
2018-04-10T05:28:11.660Z,12.42
2018-04-10T05:29:11.645Z,12.47
2018-04-10T05:30:11.632Z,12.52
2018-04-10T05:31:11.611Z,12.53
2018-04-10T05:32:11.598Z,12.62
2018-04-10T05:33:11.582Z,12.57
2018-04-10T05:34:11.566Z,12.64
2018-04-10T05:35:11.552Z,12.64
2018-04-10T05:36:11.537Z,12.59
2018-04-10T05:37:11.522Z,12.62
2018-04-10T05:38:11.511Z,12.67
2018-04-10T05:39:11.492Z,12.70
2018-04-10T05:40:11.475Z,12.70
2018-04-10T05:41:11.463Z,12.68
2018-04-10T05:42:11.445Z,12.74
2018-04-10T05:43:11.431Z,12.68
2018-04-10T05:44:11.413Z,12.78
2018-04-10T05:45:11.400Z,12.83
2018-04-10T05:46:11.389Z,12.77
2018-04-10T05:47:11.368Z,12.82
2018-04-10T05:48:11.354Z,12.86
2018-04-10T05:49:11.340Z,12.93
2018-04-10T05:50:11.323Z,12.95
2018-04-10T05:51:11.309Z,12.90
2018-04-10T05:52:11.302Z,13.03
2018-04-10T05:53:11.319Z,13.04
2018-04-10T05:54:11.262Z,13.10
2018-04-10T05:55:11.248Z,13.12
2018-04-10T05:56:11.233Z,13.12
2018-04-10T05:57:11.217Z,13.22
2018-04-10T05:58:11.204Z,13.19
2018-04-10T05:59:11.191Z,13.17
2018-04-10T06:00:11.172Z,13.26
2018-04-10T06:01:11.158Z,13.33
2018-04-10T06:02:11.143Z,13.30
2018-04-10T06:03:11.127Z,13.45
2018-04-10T06:04:11.112Z,13.45
2018-04-10T06:05:11.100Z,13.44
2018-04-10T06:06:11.084Z,13.59
2018-04-10T06:07:11.073Z,13.57
2018-04-10T06:08:11.056Z,13.69
2018-04-10T06:09:11.041Z,13.64
2018-04-10T06:10:11.024Z,13.82
2018-04-10T06:11:11.008Z,13.78
2018-04-10T06:12:10.995Z,13.82
2018-04-10T06:13:10.981Z,13.91
2018-04-10T06:14:10.967Z,13.82
2018-04-10T06:15:10.953Z,13.99
2018-04-10T06:16:10.936Z,13.96
2018-04-10T06:17:10.924Z,14.07
2018-04-10T06:18:10.909Z,14.09
2018-04-10T06:19:10.891Z,14.17
2018-04-10T06:20:10.879Z,14.20
2018-04-10T06:21:10.866Z,14.18
2018-04-10T06:22:10.877Z,14.32
2018-04-10T06:23:10.836Z,14.40
2018-04-10T06:24:10.830Z,14.36
2018-04-10T06:25:10.810Z,14.50
2018-04-10T06:26:10.794Z,14.43
2018-04-10T06:27:10.779Z,14.60
2018-04-10T06:28:10.764Z,14.64
2018-04-10T06:29:10.753Z,14.60
2018-04-10T06:30:10.737Z,14.68
2018-04-10T06:31:10.724Z,14.80
2018-04-10T06:32:10.709Z,14.84
2018-04-10T06:33:10.706Z,14.92
2018-04-10T06:34:10.683Z,14.94
2018-04-10T06:35:10.667Z,15.01
2018-04-10T06:36:10.655Z,15.10
2018-04-10T06:37:10.642Z,15.07
2018-04-10T06:38:10.626Z,15.16
2018-04-10T06:39:10.612Z,15.25
2018-04-10T06:40:10.601Z,15.29
2018-04-10T06:41:10.589Z,15.34
2018-04-10T06:42:10.575Z,15.38
2018-04-10T06:43:10.559Z,15.38
2018-04-10T06:44:10.543Z,15.47
2018-04-10T06:45:10.532Z,15.57
2018-04-10T06:46:10.518Z,15.57
2018-04-10T06:47:10.502Z,15.65
2018-04-10T06:48:10.489Z,15.69
2018-04-10T06:49:10.491Z,15.75
2018-04-10T06:50:10.463Z,15.93
2018-04-10T06:51:10.456Z,15.87
2018-04-10T06:52:10.438Z,15.96
2018-04-10T06:53:10.424Z,15.96
2018-04-10T06:54:10.408Z,16.04
2018-04-10T06:55:10.394Z,16.15
2018-04-10T06:56:10.383Z,16.15
2018-04-10T06:57:10.374Z,16.20
2018-04-10T06:58:10.357Z,16.21
2018-04-10T06:59:10.341Z,16.30
2018-04-10T07:00:10.331Z,16.49
2018-04-10T07:01:10.316Z,16.49
2018-04-10T07:02:10.318Z,16.52
2018-04-10T07:03:10.295Z,16.63
2018-04-10T07:04:10.280Z,16.67
2018-04-10T07:05:10.265Z,16.81
2018-04-10T07:06:10.259Z,16.86
2018-04-10T07:07:10.241Z,16.98
2018-04-10T07:08:10.231Z,17.07
2018-04-10T07:09:10.215Z,17.18
2018-04-10T07:10:10.208Z,17.30
2018-04-10T07:11:10.190Z,17.34
2018-04-10T07:12:10.178Z,17.37
2018-04-10T07:13:10.165Z,17.41
2018-04-10T07:14:10.160Z,17.56
2018-04-10T07:15:10.142Z,17.75
2018-04-10T07:16:10.128Z,17.87
2018-04-10T07:17:10.118Z,18.02
2018-04-10T07:18:10.108Z,18.23
2018-04-10T07:19:10.093Z,18.51
2018-04-10T07:20:10.081Z,18.94
2018-04-10T07:21:10.077Z,19.23
2018-04-10T07:22:10.058Z,19.48
2018-04-10T07:23:10.052Z,19.83
2018-04-10T07:24:10.034Z,20.20
2018-04-10T07:25:10.022Z,20.18
2018-04-10T07:26:10.014Z,20.33
2018-04-10T07:27:10.004Z,20.35
2018-04-10T07:28:09.991Z,20.32
2018-04-10T07:29:09.982Z,20.58
2018-04-10T07:30:09.973Z,20.64
2018-04-10T07:31:09.965Z,20.69
2018-04-10T07:32:09.956Z,20.67
2018-04-10T07:33:09.944Z,20.89
2018-04-10T07:34:09.936Z,21.24
2018-04-10T07:35:09.929Z,21.06
2018-04-10T07:36:09.924Z,21.06
2018-04-10T07:37:09.911Z,21.34
2018-04-10T07:38:09.903Z,21.50
2018-04-10T07:39:09.898Z,21.84
2018-04-10T07:40:09.888Z,22.10
2018-04-10T07:41:09.879Z,22.05
2018-04-10T07:42:09.877Z,22.21
2018-04-10T07:43:09.867Z,22.37
2018-04-10T07:44:09.866Z,22.47
2018-04-10T07:45:09.855Z,22.49
2018-04-10T07:46:09.853Z,22.47
2018-04-10T07:47:09.844Z,22.54
2018-04-10T07:48:09.841Z,22.45
2018-04-10T07:49:09.837Z,22.68
2018-04-10T07:50:09.831Z,22.85
2018-04-10T07:51:09.828Z,22.80
2018-04-10T07:52:09.827Z,23.01
2018-04-10T07:53:09.815Z,23.25
2018-04-10T07:54:09.809Z,23.46
2018-04-10T07:55:09.814Z,23.57
2018-04-10T07:56:09.808Z,23.88
2018-04-10T07:57:09.804Z,23.58
2018-04-10T07:58:09.796Z,23.28
2018-04-10T07:59:09.793Z,23.33
2018-04-10T08:00:09.790Z,23.43
2018-04-10T08:01:09.787Z,23.32
2018-04-10T08:02:09.785Z,23.42
2018-04-10T08:03:09.786Z,23.47
2018-04-10T08:04:09.782Z,23.40
2018-04-10T08:05:09.778Z,23.32
2018-04-10T08:06:09.777Z,23.35
2018-04-10T08:07:09.778Z,23.39
2018-04-10T08:08:09.772Z,23.47
2018-04-10T08:09:09.786Z,23.57
2018-04-10T08:10:09.769Z,23.75
2018-04-10T08:11:09.768Z,23.66
2018-04-10T08:12:09.766Z,23.75
2018-04-10T08:13:09.764Z,23.69
2018-04-10T08:14:09.763Z,23.75
2018-04-10T08:15:09.764Z,24.10
2018-04-10T08:16:09.762Z,24.27
2018-04-10T08:17:09.762Z,24.52
2018-04-10T08:18:09.762Z,24.80
2018-04-10T08:19:09.761Z,24.84
2018-04-10T08:20:09.759Z,24.98
2018-04-10T08:21:09.761Z,24.95
2018-04-10T08:22:09.760Z,25.17
2018-04-10T08:23:09.756Z,25.24
2018-04-10T08:24:09.764Z,25.46
2018-04-10T08:25:09.756Z,25.55
2018-04-10T08:26:09.758Z,25.67
2018-04-10T08:27:09.757Z,25.99
2018-04-10T08:28:09.757Z,26.02
2018-04-10T08:29:09.755Z,26.48
2018-04-10T08:30:09.761Z,26.54
2018-04-10T08:31:09.757Z,26.58
2018-04-10T08:32:09.756Z,26.94
2018-04-10T08:33:09.762Z,26.99
2018-04-10T08:34:09.762Z,26.84
2018-04-10T08:35:09.761Z,27.24
2018-04-10T08:36:09.764Z,27.39
2018-04-10T08:37:09.762Z,27.87
2018-04-10T08:38:09.765Z,28.39
2018-04-10T08:39:09.767Z,28.00
2018-04-10T08:40:09.763Z,27.78
2018-04-10T08:41:09.764Z,27.43
2018-04-10T08:42:09.767Z,27.00
2018-04-10T08:43:09.765Z,26.80
2018-04-10T08:44:09.770Z,26.94
2018-04-10T08:45:09.771Z,26.91
2018-04-10T08:46:09.776Z,27.18
2018-04-10T08:47:09.773Z,27.67
2018-04-10T08:48:09.774Z,28.11
2018-04-10T08:49:09.776Z,28.25
2018-04-10T08:50:09.779Z,27.93
2018-04-10T08:51:09.777Z,28.07
2018-04-10T08:52:09.781Z,28.27
2018-04-10T08:53:09.783Z,28.27
2018-04-10T08:54:09.785Z,28.76
2018-04-10T08:55:09.790Z,29.00
2018-04-10T08:56:09.790Z,28.61
2018-04-10T08:57:09.792Z,28.66
2018-04-10T08:58:09.799Z,28.83
2018-04-10T08:59:09.795Z,28.95
2018-04-10T09:00:09.801Z,29.36
2018-04-10T09:01:09.798Z,29.49
2018-04-10T09:02:09.818Z,29.74
2018-04-10T09:03:09.804Z,29.70
2018-04-10T09:04:09.812Z,29.98
2018-04-10T09:05:09.810Z,30.01
2018-04-10T09:06:09.818Z,30.26
2018-04-10T09:07:09.816Z,29.58
2018-04-10T09:08:09.823Z,29.33
2018-04-10T09:09:09.825Z,29.28
2018-04-10T09:10:09.832Z,29.46
2018-04-10T09:11:09.828Z,29.39
2018-04-10T09:12:09.830Z,29.57
2018-04-10T09:13:09.834Z,29.48
2018-04-10T09:14:09.836Z,29.68
2018-04-10T09:15:09.839Z,29.94
2018-04-10T09:16:09.843Z,29.71
2018-04-10T09:17:09.848Z,29.60
2018-04-10T09:18:09.848Z,30.15
2018-04-10T09:19:09.853Z,30.98
2018-04-10T09:20:09.856Z,31.07
2018-04-10T09:21:09.863Z,30.84
2018-04-10T09:22:09.864Z,30.97
2018-04-10T09:23:09.865Z,30.82
2018-04-10T09:24:09.872Z,30.98
2018-04-10T09:25:09.877Z,30.83
2018-04-10T09:26:09.877Z,30.27
2018-04-10T09:27:09.877Z,30.47
2018-04-10T09:28:09.884Z,30.37
2018-04-10T09:29:09.919Z,31.20
2018-04-10T09:30:09.893Z,31.23
2018-04-10T09:31:09.896Z,31.10
2018-04-10T09:32:09.904Z,30.80
2018-04-10T09:33:09.901Z,30.76
2018-04-10T09:34:09.906Z,30.62
2018-04-10T09:35:09.909Z,30.53
2018-04-10T09:36:09.913Z,30.55
2018-04-10T09:37:09.918Z,30.70
2018-04-10T09:38:09.922Z,31.23
2018-04-10T09:39:09.926Z,31.47
2018-04-10T09:40:09.929Z,31.84
2018-04-10T09:41:09.935Z,32.38
2018-04-10T09:42:09.941Z,32.51
2018-04-10T09:43:09.952Z,32.50
2018-04-10T09:44:09.949Z,32.29
2018-04-10T09:45:09.953Z,31.88
2018-04-10T09:46:09.963Z,31.57
2018-04-10T09:47:09.964Z,31.76
2018-04-10T09:48:09.970Z,32.21
2018-04-10T09:49:09.974Z,32.60
2018-04-10T09:50:10.025Z,32.59
2018-04-10T09:51:09.979Z,32.62
2018-04-10T09:52:09.985Z,32.57
2018-04-10T09:53:09.991Z,32.63
2018-04-10T09:54:09.995Z,32.67
2018-04-10T09:55:10.005Z,32.38
2018-04-10T09:56:10.006Z,32.56
2018-04-10T09:57:10.010Z,32.14
2018-04-10T09:58:10.015Z,32.51
2018-04-10T09:59:10.022Z,32.97
2018-04-10T10:00:10.025Z,33.29
2018-04-10T10:01:10.030Z,33.47
2018-04-10T10:02:10.036Z,33.53
2018-04-10T10:03:10.040Z,33.72
2018-04-10T10:04:10.057Z,33.44
2018-04-10T10:05:10.053Z,33.39
2018-04-10T10:06:10.058Z,33.41
2018-04-10T10:07:10.064Z,33.26
2018-04-10T10:08:10.067Z,33.51
2018-04-10T10:09:10.077Z,33.31
2018-04-10T10:10:10.081Z,33.69
2018-04-10T10:11:10.088Z,33.79
2018-04-10T10:12:10.099Z,33.29
2018-04-10T10:13:10.096Z,32.78
2018-04-10T10:14:10.101Z,32.56
2018-04-10T10:15:10.108Z,32.63
2018-04-10T10:16:10.118Z,32.96
2018-04-10T10:17:10.119Z,32.97
2018-04-10T10:18:10.126Z,33.03
2018-04-10T10:19:10.130Z,32.97
2018-04-10T10:20:10.137Z,32.69
2018-04-10T10:21:10.143Z,33.11
2018-04-10T10:22:10.152Z,32.96
2018-04-10T10:23:10.153Z,33.18
2018-04-10T10:24:10.164Z,33.53
2018-04-10T10:25:10.169Z,33.00
2018-04-10T10:26:10.173Z,32.94
2018-04-10T10:27:10.178Z,32.93
2018-04-10T10:28:10.183Z,32.92
2018-04-10T10:29:10.190Z,33.09
2018-04-10T10:30:10.197Z,33.42
2018-04-10T10:31:10.205Z,33.35
2018-04-10T10:32:10.208Z,33.15
2018-04-10T10:33:10.219Z,33.22
2018-04-10T10:34:10.221Z,32.92
2018-04-10T10:35:10.223Z,32.60
2018-04-10T10:36:10.234Z,32.51
2018-04-10T10:37:10.239Z,32.45
2018-04-10T10:38:10.245Z,32.35
2018-04-10T10:39:10.297Z,32.59
2018-04-10T10:40:10.256Z,32.81
2018-04-10T10:41:10.263Z,32.70
2018-04-10T10:42:10.271Z,32.74
2018-04-10T10:43:10.275Z,32.82
2018-04-10T10:44:10.287Z,32.32
2018-04-10T10:45:10.289Z,32.62
2018-04-10T10:46:10.295Z,32.87
2018-04-10T10:47:10.300Z,32.77
2018-04-10T10:48:10.308Z,32.37
2018-04-10T10:49:10.314Z,32.82
2018-04-10T10:50:10.320Z,32.63
2018-04-10T10:51:10.325Z,32.79
2018-04-10T10:52:10.334Z,32.88
2018-04-10T10:53:10.340Z,32.72
2018-04-10T10:54:10.347Z,32.72
2018-04-10T10:55:10.358Z,32.50
2018-04-10T10:56:10.362Z,32.85
2018-04-10T10:57:10.367Z,33.04
2018-04-10T10:58:10.373Z,32.97
2018-04-10T10:59:10.379Z,33.15
2018-04-10T11:00:10.386Z,33.14
2018-04-10T11:01:10.397Z,32.81
2018-04-10T11:02:10.401Z,32.93
2018-04-10T11:03:10.405Z,33.23
2018-04-10T11:04:10.412Z,33.34
2018-04-10T11:05:10.420Z,33.15
2018-04-10T11:06:10.425Z,33.32
2018-04-10T11:07:10.429Z,33.45
2018-04-10T11:08:10.437Z,33.28
2018-04-10T11:09:10.446Z,33.44
2018-04-10T11:10:10.451Z,33.18
2018-04-10T11:11:10.463Z,33.72
2018-04-10T11:12:10.470Z,33.84
2018-04-10T11:13:10.467Z,33.59
2018-04-10T11:14:10.475Z,33.63
2018-04-10T11:15:10.485Z,34.17
2018-04-10T11:16:10.488Z,33.91
2018-04-10T11:17:10.494Z,33.61
2018-04-10T11:18:10.501Z,33.34
2018-04-10T11:19:10.507Z,33.49
2018-04-10T11:20:10.520Z,33.68
2018-04-10T11:21:10.520Z,33.86
2018-04-10T11:22:10.524Z,33.39
2018-04-10T11:23:10.532Z,33.69
2018-04-10T11:24:10.536Z,33.41
2018-04-10T11:25:10.542Z,33.12
2018-04-10T11:26:10.549Z,33.09
2018-04-10T11:27:10.589Z,33.37
2018-04-10T11:28:10.562Z,33.00
2018-04-10T11:29:10.572Z,32.77
2018-04-10T11:30:10.577Z,32.78
2018-04-10T11:31:10.584Z,32.78
2018-04-10T11:32:10.591Z,33.44
2018-04-10T11:33:10.594Z,33.32
2018-04-10T11:34:10.599Z,33.53
2018-04-10T11:35:10.605Z,33.72
2018-04-10T11:36:10.612Z,33.75
2018-04-10T11:37:10.616Z,34.35
2018-04-10T11:38:10.623Z,34.50
2018-04-10T11:39:10.678Z,34.42
2018-04-10T11:40:10.635Z,34.35
2018-04-10T11:41:10.641Z,33.56
2018-04-10T11:42:10.648Z,33.75
2018-04-10T11:43:10.658Z,33.93
2018-04-10T11:44:10.659Z,34.24
2018-04-10T11:45:10.664Z,33.84
2018-04-10T11:46:10.671Z,33.84
2018-04-10T11:47:10.673Z,33.56
2018-04-10T11:48:10.681Z,32.63
2018-04-10T11:49:10.684Z,32.63
2018-04-10T11:50:10.689Z,32.82
2018-04-10T11:51:10.698Z,33.37
2018-04-10T11:52:10.699Z,33.78
2018-04-10T11:53:10.705Z,33.81
2018-04-10T11:54:10.712Z,33.90
2018-04-10T11:55:10.725Z,33.88
2018-04-10T11:56:10.722Z,33.95
2018-04-10T11:57:10.732Z,33.94
2018-04-10T11:58:10.732Z,33.82
2018-04-10T11:59:10.737Z,33.47
2018-04-10T12:00:10.762Z,33.34
2018-04-10T12:01:10.747Z,33.54
2018-04-10T12:02:10.753Z,33.79
2018-04-10T12:03:10.759Z,33.68
2018-04-10T12:04:10.762Z,33.82
2018-04-10T12:05:10.775Z,33.91
2018-04-10T12:06:10.774Z,34.61
2018-04-10T12:07:10.776Z,34.30
2018-04-10T12:08:10.784Z,34.65
2018-04-10T12:09:10.785Z,35.16
2018-04-10T12:10:10.798Z,35.37
2018-04-10T12:11:10.795Z,34.89
2018-04-10T12:12:10.802Z,35.21
2018-04-10T12:13:10.807Z,35.40
2018-04-10T12:14:10.810Z,35.21
2018-04-10T12:15:10.816Z,35.25
2018-04-10T12:16:10.821Z,35.56
2018-04-10T12:17:10.833Z,35.16
2018-04-10T12:18:10.830Z,34.80
2018-04-10T12:19:10.844Z,34.44
2018-04-10T12:20:10.841Z,34.06
2018-04-10T12:21:10.856Z,33.91
2018-04-10T12:22:10.846Z,33.90
2018-04-10T12:23:10.851Z,33.63
2018-04-10T12:24:10.858Z,33.91
2018-04-10T12:25:10.868Z,34.09
2018-04-10T12:26:10.864Z,34.27
2018-04-10T12:27:10.868Z,34.54
2018-04-10T12:28:10.877Z,35.23
2018-04-10T12:29:10.878Z,35.40
2018-04-10T12:30:10.885Z,35.14
2018-04-10T12:31:10.885Z,34.96
2018-04-10T12:32:10.890Z,35.19
2018-04-10T12:33:10.894Z,35.28
2018-04-10T12:34:10.907Z,35.25
2018-04-10T12:35:10.907Z,35.11
2018-04-10T12:36:10.912Z,34.94
2018-04-10T12:37:10.913Z,34.56
2018-04-10T12:38:10.919Z,34.34
2018-04-10T12:39:10.924Z,34.17
2018-04-10T12:40:10.923Z,34.39
2018-04-10T12:41:10.928Z,34.46
2018-04-10T12:42:10.932Z,34.37
2018-04-10T12:43:10.935Z,34.78
2018-04-10T12:44:10.939Z,34.73
2018-04-10T12:45:10.944Z,34.50
2018-04-10T12:46:10.949Z,34.06
2018-04-10T12:47:10.950Z,33.54
2018-04-10T12:48:10.957Z,33.53
2018-04-10T12:49:10.959Z,33.65
2018-04-10T12:50:10.963Z,33.79
2018-04-10T12:51:10.975Z,33.93
2018-04-10T12:52:10.970Z,34.08
2018-04-10T12:53:10.980Z,34.12
2018-04-10T12:54:10.986Z,33.93
2018-04-10T12:55:10.977Z,33.79
2018-04-10T12:56:10.988Z,33.60
2018-04-10T12:57:10.987Z,33.44