createdAt,value
2019-05-06T00:00:59.787Z,3.40
2019-05-06T00:03:27.425Z,3.35
2019-05-06T00:05:54.967Z,3.40
2019-05-06T00:08:23.639Z,3.32
2019-05-06T00:10:51.346Z,3.39
2019-05-06T00:13:18.837Z,3.25
2019-05-06T00:15:46.333Z,3.29
2019-05-06T00:18:13.995Z,3.16
2019-05-06T00:20:43.847Z,3.22
2019-05-06T00:23:27.960Z,3.34
2019-05-06T00:25:57.101Z,3.30
2019-05-06T00:28:44.697Z,3.25
2019-05-06T00:31:16.555Z,3.36
2019-05-06T00:33:44.404Z,3.05
2019-05-06T00:36:14.028Z,2.99
2019-05-06T00:38:44.767Z,2.90
2019-05-06T00:41:14.409Z,2.66
2019-05-06T00:43:43.693Z,2.67
2019-05-06T00:46:13.768Z,2.88
2019-05-06T00:48:40.972Z,2.65
2019-05-06T00:51:08.476Z,2.73
2019-05-06T00:53:38.381Z,2.59
2019-05-06T00:56:05.885Z,2.54
2019-05-06T00:58:34.791Z,2.55
2019-05-06T01:01:04.703Z,2.63
2019-05-06T01:03:34.510Z,2.54
2019-05-06T01:06:03.729Z,2.57
2019-05-06T01:08:30.545Z,2.44
2019-05-06T01:10:58.033Z,2.35
2019-05-06T01:13:27.173Z,2.28
2019-05-06T01:15:54.835Z,2.36
2019-05-06T01:18:24.380Z,2.38
2019-05-06T01:20:54.157Z,2.29
2019-05-06T01:23:23.461Z,2.30
2019-05-06T01:25:51.232Z,2.41
2019-05-06T01:28:18.729Z,2.25
2019-05-06T01:30:46.216Z,2.24
2019-05-06T01:33:14.637Z,2.12
2019-05-06T01:35:44.334Z,2.21
2019-05-06T01:38:29.802Z,2.09
2019-05-06T01:41:01.632Z,2.13
2019-05-06T01:43:31.539Z,2.12
2019-05-06T01:45:59.032Z,2.16
2019-05-06T01:48:37.349Z,2.18
2019-05-06T01:51:04.839Z,2.23
2019-05-06T01:53:33.889Z,2.14
2019-05-06T01:56:03.587Z,2.18
2019-05-06T01:58:33.446Z,2.24
2019-05-06T02:01:00.723Z,2.08
2019-05-06T02:03:28.275Z,2.06
2019-05-06T02:05:55.768Z,2.13
2019-05-06T02:08:24.457Z,2.26
2019-05-06T02:10:54.540Z,2.33
2019-05-06T02:13:23.796Z,2.23
2019-05-06T02:15:51.218Z,2.11
2019-05-06T02:18:19.983Z,2.04
2019-05-06T02:20:49.288Z,2.01
2019-05-06T02:23:20.899Z,2.14
2019-05-06T02:25:50.037Z,2.16
2019-05-06T02:28:17.531Z,2.26
2019-05-06T02:31:01.693Z,2.12
2019-05-06T02:33:40.845Z,2.09
2019-05-06T02:36:15.809Z,1.93
2019-05-06T02:38:47.984Z,1.94
2019-05-06T02:41:13.574Z,1.75
2019-05-06T02:43:43.475Z,1.72
2019-05-06T02:46:12.880Z,1.70
2019-05-06T02:48:43.247Z,1.74
2019-05-06T02:51:13.502Z,1.75
2019-05-06T02:53:42.871Z,1.74
2019-05-06T02:56:13.226Z,1.93
2019-05-06T02:58:39.616Z,2.10
2019-05-06T03:01:07.582Z,2.15
2019-05-06T03:03:35.105Z,2.09
2019-05-06T03:06:03.873Z,2.14
2019-05-06T03:08:32.910Z,2.13
2019-05-06T03:11:03.642Z,2.00
2019-05-06T03:13:29.827Z,2.03
2019-05-06T03:15:57.317Z,2.22
2019-05-06T03:18:24.821Z,2.21
2019-05-06T03:20:54.215Z,2.21
2019-05-06T03:23:28.904Z,2.25
2019-05-06T03:25:56.398Z,2.33
2019-05-06T03:28:23.902Z,2.38
2019-05-06T03:30:55.929Z,2.40
2019-05-06T03:33:40.316Z,2.44
2019-05-06T03:36:06.032Z,2.37
2019-05-06T03:38:22.719Z,2.37
2019-05-06T03:40:49.611Z,2.46
2019-05-06T03:43:17.117Z,2.51
2019-05-06T03:46:04.663Z,2.47
2019-05-06T03:48:33.931Z,2.47
2019-05-06T03:51:04.172Z,2.52
2019-05-06T03:53:33.298Z,2.55
2019-05-06T03:56:03.406Z,2.57
2019-05-06T03:58:30.402Z,2.60
2019-05-06T04:00:58.409Z,2.51
2019-05-06T04:03:42.509Z,2.54
2019-05-06T04:05:55.933Z,2.68
2019-05-06T04:08:24.411Z,2.72
2019-05-06T04:10:55.047Z,2.72
2019-05-06T04:13:23.247Z,2.70
2019-05-06T04:16:08.020Z,2.68
2019-05-06T04:18:37.173Z,2.71
2019-05-06T04:21:13.448Z,2.79
2019-05-06T04:23:44.742Z,2.85
2019-05-06T04:26:23.929Z,2.92
2019-05-06T04:28:53.403Z,2.91
2019-05-06T04:31:22.873Z,2.97
2019-05-06T04:34:08.381Z,2.97
2019-05-06T04:36:19.773Z,3.02
2019-05-06T04:38:47.503Z,2.99
2019-05-06T04:41:15.006Z,3.02
2019-05-06T04:43:43.843Z,3.15
2019-05-06T04:46:13.599Z,3.15
2019-05-06T04:48:43.361Z,3.22
2019-05-06T04:51:13.424Z,3.24
2019-05-06T04:53:39.992Z,3.28
2019-05-06T04:56:07.497Z,3.30
2019-05-06T04:58:34.982Z,3.35
2019-05-06T05:01:04.054Z,3.41
2019-05-06T05:03:33.618Z,3.39
2019-05-06T05:06:03.005Z,3.41
2019-05-06T05:08:36.701Z,3.55
2019-05-06T05:11:06.412Z,3.54
2019-05-06T05:13:35.536Z,3.54
2019-05-06T05:16:13.636Z,3.55
2019-05-06T05:18:45.658Z,3.63
2019-05-06T05:21:13.508Z,3.64
2019-05-06T05:23:42.862Z,3.64
2019-05-06T05:26:12.077Z,3.74
2019-05-06T05:28:39.704Z,3.71
2019-05-06T05:31:07.275Z,3.73
2019-05-06T05:33:35.106Z,3.70
2019-05-06T05:36:02.612Z,3.74
2019-05-06T05:38:32.006Z,3.85
2019-05-06T05:40:59.497Z,3.93
2019-05-06T05:43:32.654Z,3.95
2019-05-06T05:46:00.289Z,4.16
2019-05-06T05:48:47.704Z,4.10
2019-05-06T05:51:15.473Z,4.15
2019-05-06T05:53:42.965Z,4.06
2019-05-06T05:56:12.355Z,4.02
2019-05-06T05:58:42.298Z,4.22
2019-05-06T06:01:09.232Z,4.14
2019-05-06T06:03:36.723Z,4.20
2019-05-06T06:06:04.263Z,4.20
2019-05-06T06:08:32.236Z,4.32
2019-05-06T06:11:04.426Z,4.42
2019-05-06T06:13:32.068Z,4.51
2019-05-06T06:16:07.042Z,4.52
2019-05-06T06:18:39.601Z,4.64
2019-05-06T06:21:24.858Z,4.74
2019-05-06T06:23:49.095Z,4.87
2019-05-06T06:26:16.696Z,4.99
2019-05-06T06:28:44.192Z,5.01
2019-05-06T06:31:13.336Z,5.11
2019-05-06T06:33:42.852Z,5.07
2019-05-06T06:36:13.136Z,5.13
2019-05-06T06:38:48.250Z,5.19
2019-05-06T06:41:16.045Z,5.18
2019-05-06T06:43:45.376Z,5.26
2019-05-06T06:46:12.881Z,5.20
2019-05-06T06:48:40.373Z,5.31
2019-05-06T06:51:07.878Z,5.40
2019-05-06T06:53:35.365Z,5.47
2019-05-06T06:56:22.016Z,5.59
2019-05-06T06:59:02.394Z,5.58
2019-05-06T07:01:33.137Z,5.80
2019-05-06T07:04:06.798Z,5.83
2019-05-06T07:06:33.214Z,5.88
2019-05-06T07:09:02.706Z,6.04
2019-05-06T07:11:30.293Z,6.36
2019-05-06T07:13:57.789Z,6.53
2019-05-06T07:16:25.295Z,6.65
2019-05-06T07:18:52.845Z,6.46
2019-05-06T07:21:22.467Z,6.57
2019-05-06T07:23:50.174Z,6.79
2019-05-06T07:26:19.582Z,6.66
2019-05-06T07:28:47.073Z,6.48
2019-05-06T07:31:21.340Z,6.54
2019-05-06T07:33:43.781Z,6.84
2019-05-06T07:36:12.999Z,7.21
2019-05-06T07:38:42.793Z,7.49
2019-05-06T07:41:15.433Z,7.55
2019-05-06T07:43:56.552Z,7.99
2019-05-06T07:46:28.393Z,8.28
2019-05-06T07:48:55.880Z,8.60
2019-05-06T07:51:23.901Z,8.17
2019-05-06T07:53:52.490Z,7.77
2019-05-06T07:56:22.293Z,7.54
2019-05-06T07:58:52.879Z,7.46
2019-05-06T08:01:25.793Z,7.39
2019-05-06T08:03:49.741Z,7.35
2019-05-06T08:06:17.223Z,7.36
2019-05-06T08:08:44.737Z,7.42
2019-05-06T08:11:12.580Z,7.52
2019-05-06T08:13:40.220Z,7.48
2019-05-06T08:16:08.081Z,7.31
2019-05-06T08:18:35.588Z,7.29
2019-05-06T08:21:04.733Z,7.66
2019-05-06T08:23:34.633Z,8.03
2019-05-06T08:26:11.610Z,8.05
2019-05-06T08:28:41.050Z,8.58
2019-05-06T08:31:02.376Z,8.55
2019-05-06T08:33:30.078Z,8.49
2019-05-06T08:36:10.590Z,7.97
2019-05-06T08:38:28.528Z,8.16
2019-05-06T08:40:56.017Z,7.94
2019-05-06T08:43:23.516Z,8.11
2019-05-06T08:45:52.797Z,7.99
2019-05-06T08:48:22.021Z,8.11
2019-05-06T08:50:52.960Z,8.11
2019-05-06T08:53:24.180Z,8.19
2019-05-06T08:55:53.050Z,8.13
2019-05-06T08:58:22.300Z,8.25
2019-05-06T09:00:53.725Z,7.95
2019-05-06T09:03:22.310Z,7.87
2019-05-06T09:05:55.710Z,8.02
2019-05-06T09:08:23.953Z,8.17
2019-05-06T09:10:52.160Z,8.20
2019-05-06T09:13:19.801Z,8.45
2019-05-06T09:15:47.288Z,8.33
2019-05-06T09:18:14.793Z,8.19
2019-05-06T09:20:43.162Z,8.50
2019-05-06T09:23:12.465Z,8.85
2019-05-06T09:25:42.330Z,9.08
2019-05-06T09:28:13.725Z,9.21
2019-05-06T09:30:45.784Z,9.20
2019-05-06T09:33:14.923Z,9.25
2019-05-06T09:35:42.425Z,9.27
2019-05-06T09:38:12.628Z,9.48
2019-05-06T09:40:39.388Z,9.24
2019-05-06T09:43:06.906Z,9.06
2019-05-06T09:45:34.425Z,9.14
2019-05-06T09:48:04.322Z,9.00
2019-05-06T09:50:45.557Z,9.08
2019-05-06T09:53:13.085Z,8.92
2019-05-06T09:55:43.054Z,8.85
2019-05-06T09:58:12.314Z,8.69
2019-05-06T10:00:42.868Z,8.51
2019-05-06T10:03:10.689Z,8.40
2019-05-06T10:05:38.229Z,8.23
2019-05-06T10:08:06.021Z,8.25
2019-05-06T10:10:33.557Z,8.62
2019-05-06T10:13:02.819Z,8.89
2019-05-06T10:15:32.397Z,9.02
2019-05-06T10:18:09.564Z,8.89
2019-05-06T10:20:39.351Z,8.62
2019-05-06T10:23:06.908Z,8.54
2019-05-06T10:25:34.435Z,8.63
2019-05-06T10:28:03.632Z,8.62
2019-05-06T10:30:33.163Z,9.13
2019-05-06T10:33:02.146Z,10.30
2019-05-06T10:35:32.277Z,11.22
2019-05-06T10:38:17.057Z,10.50
2019-05-06T10:41:00.042Z,9.74
2019-05-06T10:43:21.966Z,9.30
2019-05-06T10:45:49.032Z,8.86
2019-05-06T10:48:17.298Z,8.76
2019-05-06T10:50:46.440Z,8.87
2019-05-06T10:53:15.593Z,8.79
2019-05-06T10:55:44.716Z,9.58
2019-05-06T10:58:12.813Z,9.84
2019-05-06T11:00:42.427Z,10.66
2019-05-06T11:03:15.154Z,11.44
2019-05-06T11:05:43.246Z,12.31
2019-05-06T11:08:10.916Z,12.01
2019-05-06T11:10:41.524Z,11.36
2019-05-06T11:13:08.308Z,10.67
2019-05-06T11:15:35.881Z,10.45
2019-05-06T11:18:04.835Z,10.04
2019-05-06T11:20:33.677Z,9.96
2019-05-06T11:23:02.245Z,10.47
2019-05-06T11:25:32.126Z,10.13
2019-05-06T11:27:59.727Z,9.99
2019-05-06T11:30:37.881Z,9.47
2019-05-06T11:33:24.012Z,9.36
2019-05-06T11:35:53.161Z,9.39
2019-05-06T11:38:22.742Z,9.44
2019-05-06T11:40:52.694Z,9.58
2019-05-06T11:43:19.601Z,9.73
2019-05-06T11:45:47.104Z,10.56
2019-05-06T11:48:14.757Z,10.80
2019-05-06T11:50:43.920Z,10.40
2019-05-06T11:53:12.519Z,10.74
2019-05-06T11:55:40.212Z,11.32
2019-05-06T11:58:09.361Z,12.25
2019-05-06T12:00:44.226Z,12.47
2019-05-06T12:03:12.665Z,12.61
2019-05-06T12:05:41.755Z,11.83
2019-05-06T12:08:08.988Z,11.57
2019-05-06T12:10:36.497Z,11.97
2019-05-06T12:13:04.760Z,11.91
2019-05-06T12:15:32.272Z,11.52
2019-05-06T12:17:59.773Z,11.38
2019-05-06T12:20:27.277Z,10.89
2019-05-06T12:22:55.104Z,10.90
2019-05-06T12:25:23.802Z,10.80
2019-05-06T12:27:52.586Z,10.83
2019-05-06T12:30:23.051Z,10.84
2019-05-06T12:32:55.400Z,10.84
2019-05-06T12:35:22.904Z,10.91
2019-05-06T12:37:53.120Z,11.33
2019-05-06T12:40:20.869Z,12.14
2019-05-06T12:42:50.050Z,12.67
2019-05-06T12:45:32.908Z,12.36
2019-05-06T12:48:03.056Z,12.48
2019-05-06T12:50:33.053Z,12.58
2019-05-06T12:52:59.900Z,12.48
2019-05-06T12:55:27.411Z,13.26
2019-05-06T12:57:55.081Z,13.28
2019-05-06T13:00:23.536Z,12.44
2019-05-06T13:02:53.042Z,11.69
2019-05-06T13:05:21.512Z,11.31
2019-05-06T13:07:49.110Z,11.00
2019-05-06T13:10:17.889Z,10.73
2019-05-06T13:12:47.030Z,10.66
2019-05-06T13:15:14.621Z,10.62
2019-05-06T13:17:42.635Z,10.54
2019-05-06T13:20:14.090Z,10.22
2019-05-06T13:22:44.088Z,10.00
2019-05-06T13:25:13.532Z,9.75
2019-05-06T13:27:42.833Z,9.36
2019-05-06T13:30:10.058Z,9.26
2019-05-06T13:32:39.536Z,9.22
2019-05-06T13:35:07.133Z,9.23
2019-05-06T13:37:34.636Z,9.34
2019-05-06T13:40:02.462Z,9.49
2019-05-06T13:42:33.195Z,9.50
2019-05-06T13:45:02.935Z,9.66
2019-05-06T13:47:47.483Z,9.68
2019-05-06T13:50:22.944Z,9.70
2019-05-06T13:53:07.741Z,9.86
2019-05-06T13:55:22.084Z,9.99
2019-05-06T13:57:49.500Z,9.98
2019-05-06T14:00:17.765Z,10.07
2019-05-06T14:02:52.898Z,10.28
2019-05-06T14:05:19.429Z,10.41
2019-05-06T14:07:47.004Z,10.43
2019-05-06T14:10:14.617Z,10.50
2019-05-06T14:12:42.779Z,10.70
2019-05-06T14:15:12.449Z,10.85
2019-05-06T14:17:42.185Z,10.94
2019-05-06T14:20:09.474Z,10.72
2019-05-06T14:22:37.084Z,10.70
2019-05-06T14:25:16.304Z,10.47
2019-05-06T14:27:45.349Z,10.57
2019-05-06T14:30:14.489Z,10.94
2019-05-06T14:32:43.231Z,11.07
2019-05-06T14:35:12.140Z,11.52
2019-05-06T14:37:41.972Z,11.97
2019-05-06T14:40:11.907Z,11.88
2019-05-06T14:42:39.516Z,11.82
2019-05-06T14:45:07.009Z,11.85
2019-05-06T14:47:36.828Z,11.35
2019-05-06T14:50:05.892Z,11.44
2019-05-06T14:52:33.591Z,10.91
2019-05-06T14:55:02.883Z,10.85
2019-05-06T14:57:32.277Z,10.91
2019-05-06T14:59:59.610Z,10.63
2019-05-06T15:02:27.662Z,10.56
2019-05-06T15:04:55.150Z,10.41
2019-05-06T15:07:22.657Z,10.55
2019-05-06T15:09:58.420Z,10.46
2019-05-06T15:12:19.388Z,10.51
2019-05-06T15:14:46.876Z,10.48
2019-05-06T15:17:14.570Z,10.55
2019-05-06T15:19:42.987Z,10.58
2019-05-06T15:22:12.826Z,10.62
2019-05-06T15:24:42.438Z,10.37
2019-05-06T15:27:09.196Z,10.22
2019-05-06T15:29:36.715Z,10.03
2019-05-06T15:32:08.853Z,9.97
2019-05-06T15:34:56.411Z,9.96
2019-05-06T15:37:25.693Z,10.03
2019-05-06T15:39:53.189Z,10.14
2019-05-06T15:42:22.432Z,10.11
2019-05-06T15:44:50.235Z,10.15
2019-05-06T15:47:17.731Z,10.25
2019-05-06T15:49:45.229Z,10.28
2019-05-06T15:52:12.720Z,10.27
2019-05-06T15:54:40.228Z,10.29
2019-05-06T15:57:07.726Z,10.27
2019-05-06T15:59:36.078Z,10.41
2019-05-06T16:02:03.572Z,10.50
2019-05-06T16:04:32.544Z,10.52
2019-05-06T16:07:02.378Z,10.51
2019-05-06T16:09:29.679Z,10.34
2019-05-06T16:11:57.344Z,10.19
2019-05-06T16:14:25.157Z,10.02
2019-05-06T16:16:52.967Z,10.07
2019-05-06T16:19:22.787Z,10.14
2019-05-06T16:21:52.131Z,10.03
2019-05-06T16:24:20.732Z,9.97
2019-05-06T16:26:48.228Z,9.93
2019-05-06T16:29:15.724Z,9.85
2019-05-06T16:31:43.220Z,9.80
2019-05-06T16:34:12.059Z,9.77
2019-05-06T16:36:42.891Z,9.77
2019-05-06T16:39:09.843Z,9.89
2019-05-06T16:41:37.354Z,9.90
2019-05-06T16:44:04.861Z,10.02
2019-05-06T16:46:34.217Z,10.06
2019-05-06T16:49:02.379Z,9.92
2019-05-06T16:51:33.039Z,9.99
2019-05-06T16:54:02.114Z,10.11
2019-05-06T16:56:33.263Z,9.97
2019-05-06T16:59:03.041Z,10.11
2019-05-06T17:01:34.546Z,10.08
2019-05-06T17:04:03.242Z,10.14
2019-05-06T17:06:33.219Z,10.08
2019-05-06T17:09:16.933Z,9.94
2019-05-06T17:11:33.686Z,9.86
2019-05-06T17:13:59.220Z,9.87
2019-05-06T17:16:26.781Z,9.75
2019-05-06T17:18:57.621Z,9.61
2019-05-06T17:21:25.136Z,9.60
2019-05-06T17:23:52.712Z,9.44
2019-05-06T17:26:22.002Z,9.16
2019-05-06T17:28:56.234Z,9.04
2019-05-06T17:31:36.944Z,9.00
2019-05-06T17:34:12.875Z,8.86
2019-05-06T17:36:42.113Z,8.20
2019-05-06T17:39:11.190Z,8.00
2019-05-06T17:41:46.048Z,7.91
2019-05-06T17:44:09.348Z,7.80
2019-05-06T17:46:47.704Z,7.89
2019-05-06T17:49:16.869Z,7.97
2019-05-06T17:52:04.211Z,7.91
2019-05-06T17:54:32.623Z,7.62
2019-05-06T17:57:03.864Z,7.49
2019-05-06T17:59:29.473Z,7.15
2019-05-06T18:01:58.619Z,6.95
2019-05-06T18:04:26.121Z,6.82
2019-05-06T18:06:54.379Z,6.53
2019-05-06T18:09:22.429Z,6.43
2019-05-06T18:11:58.599Z,6.50
2019-05-06T18:14:19.253Z,6.55
2019-05-06T18:16:46.748Z,6.53
2019-05-06T18:19:14.243Z,6.47
2019-05-06T18:21:41.753Z,6.25
2019-05-06T18:24:09.861Z,6.29
2019-05-06T18:26:38.217Z,6.37
2019-05-06T18:29:05.710Z,6.19
2019-05-06T18:31:33.793Z,6.08
2019-05-06T18:34:02.985Z,6.30
2019-05-06T18:36:31.540Z,6.37
2019-05-06T18:38:59.284Z,6.28
2019-05-06T18:41:29.274Z,6.45
2019-05-06T18:43:56.005Z,6.30
2019-05-06T18:46:23.508Z,6.44
2019-05-06T18:48:52.443Z,6.15
2019-05-06T18:51:22.158Z,6.10
2019-05-06T18:53:52.177Z,6.25
2019-05-06T18:56:18.892Z,6.12
2019-05-06T18:58:46.376Z,5.85
2019-05-06T19:01:13.886Z,5.85
2019-05-06T19:03:48.786Z,6.04
2019-05-06T19:06:16.277Z,6.22
2019-05-06T19:08:48.638Z,6.02
2019-05-06T19:11:17.500Z,6.03
2019-05-06T19:13:45.088Z,5.87
2019-05-06T19:16:12.820Z,5.56
2019-05-06T19:18:42.592Z,5.43
2019-05-06T19:21:10.492Z,5.31
2019-05-06T19:23:37.982Z,5.25
2019-05-06T19:26:05.486Z,5.10
2019-05-06T19:28:33.653Z,5.13
2019-05-06T19:31:03.141Z,5.18
2019-05-06T19:33:34.159Z,5.19
2019-05-06T19:36:02.971Z,5.20
2019-05-06T19:38:29.761Z,5.28
2019-05-06T19:40:57.260Z,5.53
2019-05-06T19:43:25.527Z,5.59
2019-05-06T19:45:53.093Z,5.49
2019-05-06T19:48:22.198Z,5.59
2019-05-06T19:50:52.117Z,5.55
2019-05-06T19:53:19.128Z,5.63
2019-05-06T19:55:47.131Z,5.69
2019-05-06T19:58:15.435Z,5.75
2019-05-06T20:00:43.032Z,5.69
2019-05-06T20:03:12.274Z,5.51
2019-05-06T20:05:54.383Z,5.42
2019-05-06T20:08:26.611Z,5.51
2019-05-06T20:10:56.284Z,5.72
2019-05-06T20:13:28.078Z,5.48
2019-05-06T20:15:55.576Z,5.56
2019-05-06T20:18:23.075Z,5.59
2019-05-06T20:20:52.667Z,5.67
2019-05-06T20:23:19.839Z,5.85
2019-05-06T20:25:47.341Z,5.87
2019-05-06T20:28:14.835Z,5.88
2019-05-06T20:30:42.440Z,6.01
2019-05-06T20:33:12.283Z,6.04
2019-05-06T20:35:39.293Z,5.95
2019-05-06T20:38:06.796Z,5.94
2019-05-06T20:40:35.121Z,6.07
2019-05-06T20:43:16.659Z,6.02
2019-05-06T20:45:34.837Z,6.11
2019-05-06T20:48:03.051Z,6.17
2019-05-06T20:50:32.145Z,6.15
2019-05-06T20:52:59.520Z,6.09
2019-05-06T20:55:27.009Z,5.85
2019-05-06T20:57:55.185Z,5.76
2019-05-06T21:00:22.787Z,5.45
2019-05-06T21:02:50.284Z,5.49
2019-05-06T21:05:17.783Z,5.46
2019-05-06T21:07:45.289Z,5.42
2019-05-06T21:10:12.830Z,5.28
2019-05-06T21:12:42.222Z,5.22
2019-05-06T21:15:10.080Z,5.27
2019-05-06T21:17:37.586Z,5.37
2019-05-06T21:20:05.254Z,5.38
2019-05-06T21:22:32.773Z,5.53
2019-05-06T21:25:02.366Z,5.46
2019-05-06T21:27:29.553Z,5.42
2019-05-06T21:29:57.050Z,5.46
2019-05-06T21:32:24.548Z,5.29
2019-05-06T21:34:52.546Z,5.50
2019-05-06T21:37:20.179Z,5.51
2019-05-06T21:39:47.673Z,5.44
2019-05-06T21:42:15.177Z,5.58
2019-05-06T21:44:42.983Z,5.39
2019-05-06T21:47:10.644Z,5.35
2019-05-06T21:49:38.136Z,5.33
2019-05-06T21:52:05.646Z,5.27
2019-05-06T21:54:33.208Z,5.44
2019-05-06T21:57:02.718Z,5.41
2019-05-06T21:59:29.927Z,5.35
2019-05-06T22:01:57.433Z,5.35
2019-05-06T22:04:24.980Z,5.31
2019-05-06T22:06:52.822Z,5.41
2019-05-06T22:09:22.117Z,5.31
2019-05-06T22:11:49.548Z,5.30
2019-05-06T22:14:17.040Z,5.50
2019-05-06T22:16:44.537Z,5.40
2019-05-06T22:19:12.277Z,5.21
2019-05-06T22:21:57.557Z,5.21
2019-05-06T22:24:43.644Z,5.21
2019-05-06T22:27:12.306Z,5.06
2019-05-06T22:29:42.512Z,5.02
2019-05-06T22:32:09.532Z,5.06
2019-05-06T22:34:37.236Z,5.19
2019-05-06T22:37:04.776Z,5.25
2019-05-06T22:39:34.233Z,5.00
2019-05-06T22:42:01.486Z,4.98
2019-05-06T22:44:29.018Z,5.17
2019-05-06T22:46:56.552Z,5.22
2019-05-06T22:49:24.371Z,5.25
2019-05-06T22:51:52.219Z,5.12
2019-05-06T22:54:19.828Z,5.13
2019-05-06T22:56:47.319Z,5.07
2019-05-06T22:59:14.862Z,4.97
2019-05-06T23:01:43.983Z,4.90
2019-05-06T23:04:12.252Z,4.88
2019-05-06T23:06:39.749Z,4.95
2019-05-06T23:09:07.710Z,4.75
2019-05-06T23:11:35.260Z,4.70
2019-05-06T23:14:02.938Z,4.68
2019-05-06T23:16:32.925Z,4.74
2019-05-06T23:19:02.055Z,4.86
2019-05-06T23:21:29.228Z,4.86
2019-05-06T23:23:56.741Z,4.92
2019-05-06T23:26:24.504Z,4.81
2019-05-06T23:28:52.647Z,4.80
2019-05-06T23:31:21.974Z,4.60
2019-05-06T23:33:50.438Z,4.69
2019-05-06T23:36:17.919Z,4.71
2019-05-06T23:39:05.100Z,4.80
2019-05-06T23:41:52.845Z,4.83
2019-05-06T23:44:45.770Z,4.78
2019-05-06T23:47:26.249Z,4.78
2019-05-06T23:50:12.461Z,4.85
2019-05-06T23:52:58.260Z,4.72
2019-05-06T23:55:44.190Z,4.68
2019-05-06T23:58:14.524Z,4.62
