createdAt,value
2023-03-23T15:58:53.901Z,16.05
2023-03-23T16:01:42.653Z,16.05
2023-03-23T16:04:28.928Z,16.06
2023-03-23T16:07:14.157Z,16.04
2023-03-23T16:09:59.940Z,16.02
2023-03-23T16:12:46.012Z,15.98
2023-03-23T16:15:31.684Z,15.96
2023-03-23T16:18:22.315Z,15.94
2023-03-23T16:21:08.017Z,15.90
2023-03-23T16:23:54.233Z,15.89
2023-03-23T16:26:40.923Z,15.84
2023-03-23T16:29:46.904Z,15.83
2023-03-23T16:32:31.416Z,15.79
2023-03-23T16:35:17.436Z,15.80
2023-03-23T16:38:09.325Z,15.82
2023-03-23T16:40:55.725Z,15.83
2023-03-23T16:43:40.949Z,15.75
2023-03-23T16:46:26.267Z,15.64
2023-03-23T16:49:11.318Z,15.50
2023-03-23T16:51:56.595Z,15.37
2023-03-23T16:54:41.944Z,15.24
2023-03-23T16:57:27.852Z,15.08
2023-03-23T17:00:21.888Z,14.95
2023-03-23T17:03:07.407Z,14.85
2023-03-23T17:05:52.907Z,14.75
2023-03-23T17:08:38.407Z,14.64
2023-03-23T17:11:23.526Z,14.50
2023-03-23T17:14:08.639Z,14.39
2023-03-23T17:16:53.812Z,14.34
2023-03-23T17:19:39.285Z,14.28
2023-03-23T17:22:25.849Z,14.20
2023-03-23T17:25:11.295Z,14.14
2023-03-23T17:27:57.507Z,14.09
2023-03-23T17:30:52.186Z,14.07
2023-03-23T17:33:37.326Z,14.06
2023-03-23T17:36:22.681Z,14.03
2023-03-23T17:39:08.012Z,14.02
2023-03-23T17:41:53.353Z,13.93
2023-03-23T17:44:39.138Z,13.66
2023-03-23T17:47:24.639Z,13.46
2023-03-23T17:50:11.926Z,13.31
2023-03-23T17:52:57.991Z,13.24
2023-03-23T17:55:43.735Z,13.21
2023-03-23T17:58:29.400Z,13.15
2023-03-23T18:01:14.624Z,13.15
2023-03-23T18:04:00.444Z,13.14
2023-03-23T18:06:46.416Z,13.12
2023-03-23T18:09:31.859Z,13.12
2023-03-23T18:12:18.102Z,13.12
2023-03-23T18:15:05.366Z,13.14
2023-03-23T18:17:51.785Z,13.16
2023-03-23T18:20:36.967Z,13.21
2023-03-23T18:23:24.316Z,13.20
2023-03-23T18:26:12.518Z,13.20
2023-03-23T18:28:57.984Z,13.18
2023-03-23T18:31:44.231Z,13.16
2023-03-23T18:34:31.253Z,13.09
2023-03-23T18:37:16.469Z,12.97
2023-03-23T18:40:02.696Z,12.86
2023-03-23T18:42:48.981Z,12.78
2023-03-23T18:45:34.360Z,12.71
2023-03-23T18:48:20.357Z,12.71
2023-03-23T18:51:06.132Z,12.70
2023-03-23T18:53:51.240Z,12.72
2023-03-23T18:56:36.551Z,12.75
2023-03-23T18:59:23.922Z,12.75
2023-03-23T19:02:11.624Z,12.77
2023-03-23T19:04:57.174Z,12.77
2023-03-23T19:07:43.506Z,12.78
2023-03-23T19:10:28.623Z,12.81
2023-03-23T19:13:13.741Z,12.80
2023-03-23T19:15:58.814Z,12.84
2023-03-23T19:18:44.151Z,12.82
2023-03-23T19:21:31.920Z,12.84
2023-03-23T19:24:17.661Z,12.89
2023-03-23T19:27:03.292Z,12.91
2023-03-23T19:29:48.584Z,12.91
2023-03-23T19:32:33.989Z,12.88
2023-03-23T19:35:19.482Z,12.86
2023-03-23T19:38:05.959Z,12.85
2023-03-23T19:41:03.003Z,12.85
2023-03-23T19:43:49.327Z,12.85
2023-03-23T19:46:34.420Z,12.84
2023-03-23T19:52:12.580Z,12.80
2023-03-23T19:54:59.273Z,12.81
2023-03-23T19:57:45.162Z,12.80
2023-03-23T20:00:34.171Z,12.81
2023-03-23T20:03:20.645Z,12.81
2023-03-23T20:06:11.000Z,12.86
2023-03-23T20:08:56.936Z,12.85
2023-03-23T20:11:44.766Z,12.84
2023-03-23T20:14:30.634Z,12.83
2023-03-23T20:17:16.007Z,12.85
2023-03-23T20:20:01.702Z,12.89
2023-03-23T20:22:52.214Z,12.91
2023-03-23T20:25:39.116Z,12.92
2023-03-23T20:28:24.979Z,12.94
2023-03-23T20:31:23.442Z,12.95
2023-03-23T20:34:12.884Z,12.95
2023-03-23T20:37:00.256Z,12.95
2023-03-23T20:39:46.786Z,12.95
2023-03-23T20:42:33.402Z,12.93
2023-03-23T20:45:18.661Z,12.93
2023-03-23T20:48:05.607Z,12.95
2023-03-23T20:50:50.832Z,12.95
2023-03-23T20:53:36.757Z,12.96
2023-03-23T20:56:22.378Z,12.96
2023-03-23T20:59:09.039Z,12.98
2023-03-23T21:01:54.672Z,12.97
2023-03-23T21:04:42.037Z,12.95
2023-03-23T21:07:27.545Z,12.90
2023-03-23T21:10:13.014Z,12.88
2023-03-23T21:12:58.068Z,12.87
2023-03-23T21:15:44.581Z,12.82
2023-03-23T21:18:30.912Z,12.79
2023-03-23T21:21:18.434Z,12.77
2023-03-23T21:24:04.710Z,12.72
2023-03-23T21:26:50.036Z,12.65
2023-03-23T21:29:35.609Z,12.58
2023-03-23T21:32:20.917Z,12.49
2023-03-23T21:35:06.367Z,12.44
2023-03-23T21:37:53.579Z,12.43
2023-03-23T21:40:38.674Z,12.37
2023-03-23T21:43:28.041Z,12.35
2023-03-23T21:46:18.032Z,12.32
2023-03-23T21:49:04.943Z,12.30
2023-03-23T21:51:50.325Z,12.28
2023-03-23T21:54:35.479Z,12.26
2023-03-23T21:57:21.205Z,12.23
2023-03-23T22:00:08.888Z,12.24
2023-03-23T22:02:54.598Z,12.21
2023-03-23T22:05:40.478Z,12.17
2023-03-23T22:08:28.725Z,12.16
2023-03-23T22:11:20.152Z,12.14
2023-03-23T22:14:06.067Z,12.14
2023-03-23T22:16:51.587Z,12.16
2023-03-23T22:19:37.239Z,12.12
2023-03-23T22:22:22.744Z,12.09
2023-03-23T22:25:08.835Z,12.04
2023-03-23T22:27:55.324Z,12.01
2023-03-23T22:30:41.052Z,11.98
2023-03-23T22:33:26.333Z,11.96
2023-03-23T22:36:12.199Z,11.92
2023-03-23T22:38:57.383Z,11.89
2023-03-23T22:41:43.049Z,11.87
2023-03-23T22:44:28.592Z,11.88
2023-03-23T22:47:14.236Z,11.87
2023-03-23T22:49:59.803Z,11.88
2023-03-23T22:52:45.213Z,11.87
2023-03-23T22:55:31.691Z,11.87
2023-03-23T22:58:17.648Z,11.86
2023-03-23T23:01:06.469Z,11.86
2023-03-23T23:03:51.690Z,11.87
2023-03-23T23:06:37.087Z,11.87
2023-03-23T23:09:22.234Z,11.85
2023-03-23T23:12:08.703Z,11.87
2023-03-23T23:14:53.939Z,11.89
2023-03-23T23:17:39.373Z,11.89
2023-03-23T23:20:24.984Z,11.89
2023-03-23T23:23:10.624Z,12.02
2023-03-23T23:25:56.335Z,11.99
2023-03-23T23:28:42.570Z,11.95
2023-03-23T23:31:32.309Z,11.99
2023-03-23T23:34:17.827Z,11.88
2023-03-23T23:37:05.699Z,11.97
2023-03-23T23:39:59.693Z,11.83
2023-03-23T23:42:49.696Z,11.87
2023-03-23T23:45:35.160Z,11.79
2023-03-23T23:48:20.672Z,11.76
2023-03-23T23:51:06.179Z,11.74
2023-03-23T23:53:53.343Z,11.70
2023-03-23T23:56:39.080Z,11.70
2023-03-23T23:59:24.465Z,11.69
