createdAt,value
2023-04-08T00:00:15.854Z,101465.84
2023-04-08T00:02:42.421Z,101461.47
2023-04-08T00:05:09.015Z,101463.28
2023-04-08T00:07:36.206Z,101465.81
2023-04-08T00:10:03.032Z,101466.56
2023-04-08T00:12:29.313Z,101470.63
2023-04-08T00:14:55.633Z,101471.75
2023-04-08T00:17:21.927Z,101463.94
2023-04-08T00:19:48.240Z,101464.75
2023-04-08T00:22:14.575Z,101469.03
2023-04-08T00:24:40.910Z,101467.28
2023-04-08T00:27:07.235Z,101473.28
2023-04-08T00:29:33.504Z,101467.28
2023-04-08T00:31:59.812Z,101458.22
2023-04-08T00:34:26.159Z,101463.88
2023-04-08T00:36:52.468Z,101462.28
2023-04-08T00:39:18.765Z,101458.94
2023-04-08T00:41:45.108Z,101458.13
2023-04-08T00:44:11.414Z,101466.59
2023-04-08T00:46:39.926Z,101452.34
2023-04-08T00:49:06.734Z,101462.41
2023-04-08T00:51:33.629Z,101459.16
2023-04-08T00:53:59.947Z,101464.94
2023-04-08T00:56:27.625Z,101473.41
2023-04-08T00:58:54.658Z,101473.50
2023-04-08T01:01:44.205Z,101463.34
2023-04-08T01:04:32.298Z,101466.66
2023-04-08T01:07:26.882Z,101476.81
2023-04-08T01:09:56.296Z,101478.53
2023-04-08T01:12:27.071Z,101469.22
2023-04-08T01:15:00.113Z,101475.78
2023-04-08T01:17:26.773Z,101481.66
2023-04-08T01:19:55.880Z,101478.38
2023-04-08T01:22:51.656Z,101475.91
2023-04-08T01:25:24.002Z,101483.66
2023-04-08T01:27:50.690Z,101482.78
2023-04-08T01:30:23.654Z,101483.59
2023-04-08T01:32:51.227Z,101489.59
2023-04-08T01:35:18.407Z,101484.66
2023-04-08T01:37:46.782Z,101487.00
2023-04-08T01:40:13.855Z,101487.78
2023-04-08T01:42:40.710Z,101477.63
2023-04-08T01:45:09.034Z,101480.16
2023-04-08T01:47:37.032Z,101478.59
2023-04-08T01:50:04.863Z,101469.34
2023-04-08T01:52:37.018Z,101469.22
2023-04-08T01:55:04.583Z,101478.66
2023-04-08T01:57:33.694Z,101492.09
2023-04-08T02:00:02.779Z,101495.56
2023-04-08T02:02:31.934Z,101500.56
2023-04-08T02:04:58.844Z,101507.63
2023-04-08T02:07:25.289Z,101505.63
2023-04-08T02:09:51.627Z,101512.38
2023-04-08T02:12:18.235Z,101507.22
2023-04-08T02:14:44.713Z,101510.72
2023-04-08T02:17:24.690Z,101503.88
2023-04-08T02:20:03.346Z,101498.69
2023-04-08T02:22:40.866Z,101506.34
2023-04-08T02:25:13.033Z,101503.00
2023-04-08T02:27:40.753Z,101502.22
2023-04-08T02:30:08.624Z,101497.06
2023-04-08T02:32:36.282Z,101499.53
2023-04-08T02:35:03.841Z,101498.03
2023-04-08T02:37:31.069Z,101503.88
2023-04-08T02:39:58.031Z,101502.09
2023-04-08T02:42:24.649Z,101507.16
2023-04-08T02:44:51.685Z,101516.59
2023-04-08T02:47:18.052Z,101514.06
2023-04-08T02:49:44.365Z,101513.91
2023-04-08T02:52:10.728Z,101523.41
2023-04-08T02:54:37.016Z,101525.91
2023-04-08T02:57:03.411Z,101525.84
2023-04-08T02:59:29.712Z,101530.22
2023-04-08T03:01:56.168Z,101525.94
2023-04-08T03:04:22.809Z,101529.69
2023-04-08T03:06:50.336Z,101532.69
2023-04-08T03:09:17.122Z,101530.13
2023-04-08T03:11:43.594Z,101533.47
2023-04-08T03:14:09.912Z,101533.56
2023-04-08T03:16:36.232Z,101541.25
2023-04-08T03:19:02.706Z,101544.53
2023-04-08T03:21:29.039Z,101541.19
2023-04-08T03:23:55.337Z,101548.78
2023-04-08T03:26:21.652Z,101548.06
2023-04-08T03:28:48.153Z,101552.22
2023-04-08T03:31:14.561Z,101556.41
2023-04-08T03:33:40.856Z,101556.38
2023-04-08T03:36:07.539Z,101556.13
2023-04-08T03:38:33.853Z,101558.06
2023-04-08T03:41:00.149Z,101554.53
2023-04-08T03:43:26.486Z,101552.13
2023-04-08T03:45:52.817Z,101560.69
2023-04-08T03:48:19.157Z,101558.09
2023-04-08T03:50:45.448Z,101561.56
2023-04-08T03:53:11.777Z,101562.25
2023-04-08T03:55:38.745Z,101559.75
2023-04-08T03:58:05.194Z,101569.88
2023-04-08T04:00:31.748Z,101563.16
2023-04-08T04:02:58.193Z,101564.16
2023-04-08T04:05:24.561Z,101564.03
2023-04-08T04:07:50.872Z,101569.22
2023-04-08T04:10:17.266Z,101575.91
2023-04-08T04:12:43.600Z,101581.00
2023-04-08T04:15:10.532Z,101584.47
2023-04-08T04:17:36.829Z,101589.53
2023-04-08T04:20:06.780Z,101587.81
2023-04-08T04:22:33.136Z,101598.03
2023-04-08T04:24:59.417Z,101587.81
2023-04-08T04:27:25.733Z,101586.19
2023-04-08T04:29:52.030Z,101588.69
2023-04-08T04:32:18.327Z,101600.56
2023-04-08T04:34:44.654Z,101598.09
2023-04-08T04:37:10.975Z,101603.97
2023-04-08T04:39:37.280Z,101604.78
2023-04-08T04:42:03.593Z,101610.91
2023-04-08T04:44:29.920Z,101608.25
2023-04-08T04:46:56.227Z,101615.06
2023-04-08T04:49:22.567Z,101615.06
2023-04-08T04:51:48.887Z,101614.25
2023-04-08T04:54:15.150Z,101625.16
2023-04-08T04:56:41.539Z,101630.28
2023-04-08T04:59:07.811Z,101622.75
2023-04-08T05:01:34.590Z,101630.28
2023-04-08T05:04:00.959Z,101629.78
2023-04-08T05:06:27.292Z,101636.41
2023-04-08T05:08:53.764Z,101633.88
2023-04-08T05:11:20.084Z,101630.44
2023-04-08T05:13:46.360Z,101632.25
2023-04-08T05:16:12.748Z,101629.66
2023-04-08T05:18:39.113Z,101625.44
2023-04-08T05:21:05.475Z,101629.03
2023-04-08T05:23:31.790Z,101629.91
2023-04-08T05:25:58.137Z,101643.53
2023-04-08T05:28:24.464Z,101649.59
2023-04-08T05:30:51.674Z,101651.19
2023-04-08T05:33:18.835Z,101654.72
2023-04-08T05:35:45.457Z,101660.88
2023-04-08T05:38:11.969Z,101658.13
2023-04-08T05:40:38.320Z,101664.22
2023-04-08T05:43:04.640Z,101666.63
2023-04-08T05:45:30.946Z,101666.63
2023-04-08T05:47:57.300Z,101662.53
2023-04-08T05:50:23.677Z,101674.44
2023-04-08T05:52:50.010Z,101666.91
2023-04-08T05:55:16.408Z,101674.72
2023-04-08T05:57:43.319Z,101674.78
2023-04-08T06:00:10.807Z,101678.22
2023-04-08T06:02:38.020Z,101679.16
2023-04-08T06:05:05.103Z,101684.72
2023-04-08T06:07:32.737Z,101684.19
2023-04-08T06:09:59.064Z,101685.19
2023-04-08T06:12:25.359Z,101683.78
2023-04-08T06:14:56.099Z,101693.94
2023-04-08T06:17:22.549Z,101695.94
2023-04-08T06:19:48.896Z,101698.41
2023-04-08T06:22:15.172Z,101693.66
2023-04-08T06:24:41.521Z,101696.09
2023-04-08T06:27:07.844Z,101700.56
2023-04-08T06:29:34.191Z,101698.22
2023-04-08T06:32:00.579Z,101706.72
2023-04-08T06:34:26.958Z,101711.44
2023-04-08T06:36:53.288Z,101709.81
2023-04-08T06:39:19.638Z,101714.25
2023-04-08T06:41:45.918Z,101713.66
2023-04-08T06:44:12.224Z,101717.22
2023-04-08T06:46:38.510Z,101718.34
2023-04-08T06:49:04.828Z,101726.97
2023-04-08T06:51:31.336Z,101724.47
2023-04-08T06:53:57.656Z,101734.00
2023-04-08T06:56:24.056Z,101736.91
2023-04-08T06:58:50.538Z,101738.59
2023-04-08T07:01:17.196Z,101739.53
2023-04-08T07:03:43.784Z,101745.66
2023-04-08T07:06:10.240Z,101745.66
2023-04-08T07:08:36.521Z,101752.41
2023-04-08T07:11:03.038Z,101747.47
2023-04-08T07:13:29.322Z,101756.84
2023-04-08T07:15:55.616Z,101760.31
2023-04-08T07:18:21.975Z,101757.50
2023-04-08T07:20:54.147Z,101762.06
2023-04-08T07:23:20.957Z,101766.03
2023-04-08T07:25:47.792Z,101767.84
2023-04-08T07:28:14.236Z,101777.97
2023-04-08T07:30:40.565Z,101765.53
2023-04-08T07:33:06.954Z,101771.47
2023-04-08T07:35:33.823Z,101768.47
2023-04-08T07:38:00.169Z,101769.38
2023-04-08T07:40:26.565Z,101773.53
2023-04-08T07:42:52.840Z,101778.69
2023-04-08T07:45:19.169Z,101778.94
2023-04-08T07:47:45.491Z,101783.28
2023-04-08T07:50:11.970Z,101780.81
2023-04-08T07:52:38.319Z,101787.00
2023-04-08T07:55:05.164Z,101779.34
2023-04-08T07:57:32.083Z,101789.09
2023-04-08T07:59:58.483Z,101788.41
2023-04-08T08:02:24.909Z,101788.50
2023-04-08T08:04:51.334Z,101789.28
2023-04-08T08:07:18.212Z,101789.34
2023-04-08T08:09:44.551Z,101789.47
2023-04-08T08:12:10.839Z,101794.97
2023-04-08T08:14:37.177Z,101790.78
2023-04-08T08:17:03.962Z,101792.34
2023-04-08T08:19:30.263Z,101789.72
2023-04-08T08:21:56.545Z,101795.72
2023-04-08T08:24:22.842Z,101807.94
2023-04-08T08:26:49.171Z,101801.22
2023-04-08T08:29:15.510Z,101808.63
2023-04-08T08:31:41.884Z,101812.16
2023-04-08T08:34:08.265Z,101818.06
2023-04-08T08:36:34.900Z,101823.00
2023-04-08T08:39:01.500Z,101815.56
2023-04-08T08:41:33.318Z,101821.19
2023-04-08T08:44:00.184Z,101823.63
2023-04-08T08:46:26.617Z,101824.72
2023-04-08T08:48:52.991Z,101830.19
2023-04-08T08:51:19.300Z,101829.94
2023-04-08T08:53:45.750Z,101823.38
2023-04-08T08:58:41.634Z,101832.88
2023-04-08T09:01:36.866Z,101837.88
2023-04-08T09:04:16.687Z,101833.09
2023-04-08T09:07:10.084Z,101845.59
2023-04-08T09:09:50.028Z,101847.09
2023-04-08T09:12:18.161Z,101847.22
2023-04-08T09:14:44.855Z,101851.84
2023-04-08T09:17:11.134Z,101856.19
2023-04-08T09:19:37.520Z,101860.47
2023-04-08T09:22:08.842Z,101860.84
2023-04-08T09:24:35.760Z,101855.38
2023-04-08T09:27:02.148Z,101859.88
2023-04-08T09:29:31.411Z,101864.63
2023-04-08T09:32:01.196Z,101865.09
2023-04-08T09:34:30.455Z,101868.72
2023-04-08T09:36:56.856Z,101861.97
2023-04-08T09:39:23.458Z,101875.06
2023-04-08T09:41:50.860Z,101875.22
2023-04-08T09:44:19.268Z,101868.88
2023-04-08T09:47:15.949Z,101866.25
2023-04-08T09:49:51.358Z,101867.09
2023-04-08T09:52:25.022Z,101872.69
2023-04-08T09:54:56.173Z,101868.81
2023-04-08T09:57:45.877Z,101874.47
2023-04-08T10:00:16.782Z,101872.28
2023-04-08T10:03:06.436Z,101870.44
2023-04-08T10:05:36.734Z,101874.84
2023-04-08T10:08:03.553Z,101881.16
2023-04-08T10:10:30.146Z,101876.50
2023-04-08T10:12:56.668Z,101880.25
2023-04-08T10:15:23.963Z,101875.69
2023-04-08T10:17:51.082Z,101881.91
2023-04-08T10:20:49.838Z,101875.47
2023-04-08T10:23:18.223Z,101876.78
2023-04-08T10:25:48.719Z,101882.78
2023-04-08T10:28:14.992Z,101874.78
2023-04-08T10:30:44.515Z,101878.50
2023-04-08T10:33:16.102Z,101878.09
2023-04-08T10:35:46.947Z,101869.69
2023-04-08T10:38:13.883Z,101873.28
2023-04-08T10:40:41.110Z,101875.47
2023-04-08T10:43:07.593Z,101874.25
2023-04-08T10:45:34.373Z,101880.09
2023-04-08T10:48:13.323Z,101870.81
2023-04-08T10:50:40.219Z,101876.25
2023-04-08T10:53:06.592Z,101878.25
2023-04-08T10:55:33.270Z,101874.41
2023-04-08T10:58:07.063Z,101872.75
2023-04-08T11:00:38.876Z,101878.13
2023-04-08T11:03:10.436Z,101878.91
2023-04-08T11:05:38.347Z,101876.84
2023-04-08T11:08:07.873Z,101872.47
2023-04-08T11:10:38.307Z,101869.19
2023-04-08T11:13:07.497Z,101873.91
2023-04-08T11:15:34.098Z,101871.81
2023-04-08T11:18:00.509Z,101876.69
2023-04-08T11:20:26.918Z,101874.75
2023-04-08T11:22:53.239Z,101875.81
2023-04-08T11:25:19.727Z,101881.22
2023-04-08T11:27:46.993Z,101876.66
2023-04-08T11:30:13.424Z,101883.88
2023-04-08T11:32:39.915Z,101877.16
2023-04-08T11:35:06.815Z,101878.56
2023-04-08T11:37:42.512Z,101878.41
2023-04-08T11:40:10.397Z,101873.47
2023-04-08T11:42:38.059Z,101883.63
2023-04-08T11:45:12.417Z,101876.34
2023-04-08T11:47:39.605Z,101885.63
2023-04-08T11:50:07.065Z,101884.84
2023-04-08T11:52:42.971Z,101879.25
2023-04-08T11:55:21.772Z,101884.34
2023-04-08T11:57:48.099Z,101887.50
2023-04-08T12:00:14.760Z,101881.41
2023-04-08T12:02:41.157Z,101872.91
2023-04-08T12:05:10.554Z,101876.91
2023-04-08T12:07:36.912Z,101883.28
2023-04-08T12:10:03.421Z,101879.06
2023-04-08T12:12:29.731Z,101879.75
2023-04-08T12:14:56.029Z,101884.16
2023-04-08T12:17:22.314Z,101881.16
2023-04-08T12:19:48.624Z,101883.13
2023-04-08T12:22:14.957Z,101876.00
2023-04-08T12:24:41.244Z,101879.19
2023-04-08T12:27:07.769Z,101876.28
2023-04-08T12:29:34.186Z,101889.72
2023-04-08T12:32:00.633Z,101877.06
2023-04-08T12:34:27.055Z,101889.88
2023-04-08T12:36:53.370Z,101882.66
2023-04-08T12:39:19.685Z,101883.25
2023-04-08T12:41:45.996Z,101881.44
2023-04-08T12:44:12.279Z,101873.47
2023-04-08T12:46:38.623Z,101876.41
2023-04-08T12:49:05.855Z,101869.97
2023-04-08T12:51:32.967Z,101869.94
2023-04-08T12:53:59.412Z,101875.63
2023-04-08T12:56:25.786Z,101869.31
2023-04-08T12:58:52.267Z,101871.31
2023-04-08T13:01:18.801Z,101865.47
2023-04-08T13:03:46.951Z,101860.41
2023-04-08T13:06:13.489Z,101867.94
2023-04-08T13:08:39.758Z,101864.31
2023-04-08T13:11:06.058Z,101863.31
2023-04-08T13:13:32.378Z,101860.72
2023-04-08T13:15:58.863Z,101858.09
2023-04-08T13:18:25.300Z,101862.88
2023-04-08T13:20:51.630Z,101860.78
2023-04-08T13:23:18.061Z,101859.25
2023-04-08T13:25:44.385Z,101858.31
2023-04-08T13:28:11.077Z,101858.00
2023-04-08T13:30:38.157Z,101862.13
2023-04-08T13:33:04.555Z,101862.81
2023-04-08T13:35:30.935Z,101859.38
2023-04-08T13:37:57.417Z,101853.75
2023-04-08T13:40:23.708Z,101859.88
2023-04-08T13:42:50.002Z,101852.97
2023-04-08T13:45:16.316Z,101860.41
2023-04-08T13:47:42.631Z,101851.25
2023-04-08T13:50:09.396Z,101847.22
2023-04-08T13:52:35.681Z,101845.63
2023-04-08T13:55:01.973Z,101840.66
2023-04-08T13:57:28.316Z,101844.19
2023-04-08T13:59:54.619Z,101851.03
2023-04-08T14:02:20.929Z,101838.25
2023-04-08T14:04:47.481Z,101837.38
2023-04-08T14:07:14.473Z,101839.91
2023-04-08T14:09:40.710Z,101840.63
2023-04-08T14:12:07.071Z,101839.63
2023-04-08T14:14:33.397Z,101836.91
2023-04-08T14:16:59.752Z,101841.97
2023-04-08T14:19:26.066Z,101848.53
2023-04-08T14:21:52.372Z,101842.69
2023-04-08T14:24:18.675Z,101836.78
2023-04-08T14:26:45.068Z,101851.38
2023-04-08T14:29:11.453Z,101847.94
2023-04-08T14:31:37.802Z,101839.38
2023-04-08T14:34:04.079Z,101847.81
2023-04-08T14:36:30.796Z,101847.00
2023-04-08T14:38:57.405Z,101843.59
2023-04-08T14:41:23.794Z,101842.81
2023-04-08T14:43:50.120Z,101843.72
2023-04-08T14:46:16.592Z,101837.56
2023-04-08T14:48:43.011Z,101845.09
2023-04-08T14:51:09.321Z,101844.97
2023-04-08T14:53:35.629Z,101836.53
2023-04-08T14:56:01.994Z,101844.13
2023-04-08T14:58:28.304Z,101845.09
2023-04-08T15:00:54.594Z,101837.94
2023-04-08T15:03:21.052Z,101841.53
2023-04-08T15:05:47.479Z,101839.06
2023-04-08T15:08:13.842Z,101840.06
2023-04-08T15:10:40.144Z,101838.41
2023-04-08T15:13:06.447Z,101840.97
2023-04-08T15:15:32.787Z,101839.97
2023-04-08T15:17:59.746Z,101834.69
2023-04-08T15:20:26.084Z,101841.28
2023-04-08T15:22:52.369Z,101842.03
2023-04-08T15:25:18.944Z,101839.41
2023-04-08T15:27:45.253Z,101842.94
2023-04-08T15:30:12.557Z,101839.47
2023-04-08T15:32:38.992Z,101843.00
2023-04-08T15:35:05.826Z,101843.06
2023-04-08T15:37:32.092Z,101844.88
2023-04-08T15:39:58.398Z,101848.47
2023-04-08T15:42:24.669Z,101849.28
2023-04-08T15:44:50.971Z,101840.66
2023-04-08T15:47:17.288Z,101844.94
2023-04-08T15:49:43.589Z,101847.25
2023-04-08T15:52:09.946Z,101847.00
2023-04-08T15:54:36.392Z,101850.34
2023-04-08T15:57:02.765Z,101845.91
2023-04-08T15:59:29.532Z,101850.97
2023-04-08T16:01:55.912Z,101849.28
2023-04-08T16:04:22.437Z,101850.06
2023-04-08T16:06:49.086Z,101845.72
2023-04-08T16:09:15.416Z,101851.56
2023-04-08T16:11:41.735Z,101852.47
2023-04-08T16:14:08.022Z,101849.06
2023-04-08T16:16:34.386Z,101858.47
2023-04-08T16:19:00.830Z,101864.31
2023-04-08T16:21:27.115Z,101860.78
2023-04-08T16:23:53.475Z,101861.56
2023-04-08T16:26:19.820Z,101859.72
2023-04-08T16:28:46.093Z,101865.69
2023-04-08T16:31:12.418Z,101869.00
2023-04-08T16:33:38.763Z,101869.69
2023-04-08T16:36:05.316Z,101875.63
2023-04-08T16:38:31.597Z,101876.41
2023-04-08T16:40:58.022Z,101877.16
2023-04-08T16:43:24.768Z,101882.06
2023-04-08T16:45:51.479Z,101893.81
2023-04-08T16:48:18.059Z,101890.13
2023-04-08T16:50:44.344Z,101896.88
2023-04-08T16:53:11.764Z,101898.00
2023-04-08T16:55:38.055Z,101908.53
2023-04-08T16:58:04.364Z,101915.72
2023-04-08T17:00:31.191Z,101916.38
2023-04-08T17:02:58.088Z,101929.69
2023-04-08T17:05:25.371Z,101935.47
2023-04-08T17:07:52.372Z,101934.41
2023-04-08T17:10:19.174Z,101931.69
2023-04-08T17:12:45.881Z,101944.22
2023-04-08T17:15:12.603Z,101948.16
2023-04-08T17:17:39.005Z,101951.34
2023-04-08T17:20:05.903Z,101953.84
2023-04-08T17:22:32.179Z,101954.41
2023-04-08T17:24:59.626Z,101950.69
2023-04-08T17:27:25.917Z,101965.00
2023-04-08T17:29:52.270Z,101967.19
2023-04-08T17:32:18.569Z,101972.94
2023-04-08T17:34:44.870Z,101973.41
2023-04-08T17:37:11.159Z,101987.63
2023-04-08T17:39:37.457Z,101985.50
2023-04-08T17:42:03.807Z,101998.13
2023-04-08T17:44:30.134Z,101993.50
2023-04-08T17:46:56.473Z,101994.22
2023-04-08T17:49:23.234Z,101995.84
2023-04-08T17:51:49.884Z,101996.31
2023-04-08T17:54:16.357Z,102000.34
2023-04-08T17:56:44.947Z,102006.31
2023-04-08T17:59:12.307Z,102014.50
2023-04-08T18:01:38.778Z,102017.97
2023-04-08T18:04:05.510Z,102014.22
2023-04-08T18:06:31.892Z,102033.56
2023-04-08T18:08:58.348Z,102029.09
2023-04-08T18:11:24.669Z,102035.69
2023-04-08T18:13:51.068Z,102031.28
2023-04-08T18:16:21.496Z,102038.91
2023-04-08T18:18:48.548Z,102047.03
2023-04-08T18:21:15.498Z,102051.78
2023-04-08T18:23:41.874Z,102058.34
2023-04-08T18:26:08.181Z,102059.91
2023-04-08T18:28:34.506Z,102060.63
2023-04-08T18:31:00.869Z,102061.44
2023-04-08T18:33:27.226Z,102070.72
2023-04-08T18:35:53.852Z,102071.63
2023-04-08T18:38:20.212Z,102070.78
2023-04-08T18:40:46.510Z,102084.34
2023-04-08T18:43:13.086Z,102086.06
2023-04-08T18:45:40.302Z,102090.28
2023-04-08T18:48:06.781Z,102091.09
2023-04-08T18:50:33.105Z,102097.75
2023-04-08T18:52:59.406Z,102098.63
2023-04-08T18:55:25.693Z,102099.34
2023-04-08T18:57:54.745Z,102107.00
2023-04-08T19:00:21.306Z,102104.34
2023-04-08T19:02:47.833Z,102110.03
2023-04-08T19:05:14.285Z,102102.91
2023-04-08T19:07:40.600Z,102112.22
2023-04-08T19:10:07.616Z,102109.69
2023-04-08T19:12:33.922Z,102111.50
2023-04-08T19:15:00.204Z,102118.22
2023-04-08T19:17:26.510Z,102116.66
2023-04-08T19:19:52.888Z,102125.19
2023-04-08T19:22:19.189Z,102127.97
2023-04-08T19:24:45.509Z,102124.50
2023-04-08T19:27:11.797Z,102128.81
2023-04-08T19:29:38.077Z,102128.81
2023-04-08T19:32:04.397Z,102122.97
2023-04-08T19:34:30.795Z,102119.63
2023-04-08T19:36:57.097Z,102122.91
2023-04-08T19:39:25.961Z,102117.75
2023-04-08T19:41:55.020Z,102117.75
2023-04-08T19:44:21.302Z,102118.63
2023-04-08T19:46:47.636Z,102121.91
2023-04-08T19:49:13.985Z,102118.47
2023-04-08T19:51:40.297Z,102121.16
2023-04-08T19:54:06.634Z,102120.22
2023-04-08T19:56:33.009Z,102120.28
2023-04-08T19:59:00.785Z,102130.50
2023-04-08T20:01:27.289Z,102121.91
2023-04-08T20:03:53.723Z,102121.91
2023-04-08T20:06:20.298Z,102127.06
2023-04-08T20:08:46.687Z,102129.59
2023-04-08T20:11:13.079Z,102134.63
2023-04-08T20:13:39.375Z,102128.72
2023-04-08T20:16:06.112Z,102126.13
2023-04-08T20:18:32.607Z,102124.25
2023-04-08T20:20:58.904Z,102130.09
2023-04-08T20:23:25.197Z,102130.63
2023-04-08T20:25:51.558Z,102130.41
2023-04-08T20:28:17.848Z,102135.19
2023-04-08T20:30:44.571Z,102133.41
2023-04-08T20:33:10.902Z,102141.84
2023-04-08T20:35:37.375Z,102140.09
2023-04-08T20:38:03.776Z,102135.75
2023-04-08T20:40:30.092Z,102131.47
2023-04-08T20:42:56.375Z,102135.75
2023-04-08T20:45:23.041Z,102135.00
2023-04-08T20:47:49.340Z,102128.91
2023-04-08T20:50:15.643Z,102139.88
2023-04-08T20:52:41.976Z,102136.38
2023-04-08T20:55:08.943Z,102126.94
2023-04-08T20:57:35.270Z,102128.41
2023-04-08T21:00:01.766Z,102134.88
2023-04-08T21:02:28.194Z,102133.94
2023-04-08T21:04:54.633Z,102128.81
2023-04-08T21:07:21.556Z,102139.00
2023-04-08T21:09:47.878Z,102135.59
2023-04-08T21:12:14.192Z,102140.63
2023-04-08T21:14:40.534Z,102139.81
2023-04-08T21:17:06.827Z,102144.84
2023-04-08T21:19:35.890Z,102146.59
2023-04-08T21:22:02.251Z,102143.16
2023-04-08T21:24:28.514Z,102142.38
2023-04-08T21:26:54.869Z,102144.78
2023-04-08T21:29:21.253Z,102143.97
2023-04-08T21:31:47.597Z,102140.63
2023-04-08T21:34:14.525Z,102135.59
2023-04-08T21:36:40.861Z,102135.53
2023-04-08T21:39:07.208Z,102138.75
2023-04-08T21:41:33.476Z,102138.59
2023-04-08T21:43:59.781Z,102136.75
2023-04-08T21:46:26.125Z,102139.09
2023-04-08T21:48:52.783Z,102136.56
2023-04-08T21:51:19.428Z,102137.38
2023-04-08T21:53:45.733Z,102140.78
2023-04-08T21:56:14.477Z,102136.38
2023-04-08T21:58:40.779Z,102137.28
2023-04-08T22:01:07.100Z,102132.09
2023-04-08T22:03:36.287Z,102137.00
2023-04-08T22:06:02.671Z,102138.59
2023-04-08T22:08:29.007Z,102133.50
2023-04-08T22:10:55.325Z,102132.78
2023-04-08T22:13:21.632Z,102140.81
2023-04-08T22:15:47.958Z,102137.25
2023-04-08T22:18:14.238Z,102125.19
2023-04-08T22:20:40.552Z,102125.31
2023-04-08T22:23:06.837Z,102130.91
2023-04-08T22:25:36.204Z,102126.34
2023-04-08T22:28:02.509Z,102122.47
2023-04-08T22:30:30.277Z,102124.50
2023-04-08T22:32:56.625Z,102123.16
2023-04-08T22:35:22.963Z,102124.41
2023-04-08T22:37:49.242Z,102120.81
2023-04-08T22:40:15.529Z,102112.03
2023-04-08T22:42:41.839Z,102113.28
2023-04-08T22:45:08.342Z,102115.09
2023-04-08T22:47:34.706Z,102112.81
2023-04-08T22:50:01.019Z,102114.78
2023-04-08T22:52:27.313Z,102108.56
2023-04-08T22:54:56.483Z,102106.16
2023-04-08T22:57:22.781Z,102101.81
2023-04-08T22:59:49.068Z,102105.78
2023-04-08T23:02:15.437Z,102101.50
2023-04-08T23:04:41.796Z,102102.56
2023-04-08T23:07:08.139Z,102113.63
2023-04-08T23:09:34.422Z,102101.69
2023-04-08T23:12:00.776Z,102111.69
2023-04-08T23:14:27.040Z,102105.75
2023-04-08T23:16:53.306Z,102106.63
2023-04-08T23:19:19.674Z,102105.44
2023-04-08T23:21:46.015Z,102105.94
2023-04-08T23:24:12.298Z,102100.50
2023-04-08T23:26:38.610Z,102103.41
2023-04-08T23:29:04.913Z,102100.69
2023-04-08T23:31:31.241Z,102111.47
2023-04-08T23:33:57.567Z,102105.31
2023-04-08T23:36:23.865Z,102105.03
2023-04-08T23:38:50.404Z,102102.00
2023-04-08T23:41:16.840Z,102098.22
2023-04-08T23:43:43.142Z,102096.34
2023-04-08T23:46:09.488Z,102100.94
2023-04-08T23:48:35.865Z,102100.72
2023-04-08T23:51:02.161Z,102105.41
2023-04-08T23:53:28.482Z,102115.03
2023-04-08T23:55:54.801Z,102108.16
2023-04-08T23:58:21.123Z,102103.56
