createdAt,value
2022-12-15T00:02:20.648Z,-6.50
2022-12-15T00:05:06.910Z,-6.30
2022-12-15T00:07:52.815Z,-6.40
2022-12-15T00:10:38.674Z,-6.80
2022-12-15T00:13:32.634Z,-6.80
2022-12-15T00:16:18.687Z,-6.70
2022-12-15T00:19:04.678Z,-6.40
2022-12-15T00:21:50.642Z,-6.40
2022-12-15T00:24:36.141Z,-6.60
2022-12-15T00:27:21.621Z,-6.50
2022-12-15T00:30:06.866Z,-6.20
2022-12-15T00:32:52.316Z,-6.00
2022-12-15T00:35:38.148Z,-5.80
2022-12-15T00:38:32.217Z,-5.70
2022-12-15T00:41:00.142Z,-5.60
2022-12-15T00:43:29.062Z,-5.50
2022-12-15T00:46:25.724Z,-5.40
2022-12-15T00:48:52.630Z,-5.30
2022-12-15T00:51:20.168Z,-5.30
2022-12-15T00:54:06.011Z,-5.20
2022-12-15T00:56:52.029Z,-5.20
2022-12-15T00:59:38.190Z,-5.40
2022-12-15T01:02:23.607Z,-5.40
2022-12-15T01:05:08.982Z,-5.40
2022-12-15T01:07:54.292Z,-5.40
2022-12-15T01:10:39.786Z,-5.30
2022-12-15T01:13:25.292Z,-5.20
2022-12-15T01:16:10.823Z,-5.20
2022-12-15T01:18:56.435Z,-5.20
2022-12-15T01:21:24.911Z,-5.10
2022-12-15T01:23:52.369Z,-5.10
2022-12-15T01:26:19.285Z,-5.20
2022-12-15T01:28:46.062Z,-5.20
2022-12-15T01:31:12.993Z,-5.20
2022-12-15T01:33:42.500Z,-5.20
2022-12-15T01:36:09.671Z,-5.20
2022-12-15T01:38:36.501Z,-5.20
2022-12-15T01:41:05.057Z,-5.20
2022-12-15T01:43:33.634Z,-5.20
2022-12-15T01:46:02.059Z,-5.10
2022-12-15T01:48:33.016Z,-5.20
2022-12-15T01:51:10.616Z,-5.20
2022-12-15T01:53:39.525Z,-5.30
2022-12-15T01:56:08.528Z,-5.20
2022-12-15T01:58:36.212Z,-5.20
2022-12-15T02:01:03.396Z,-5.10
2022-12-15T02:03:31.980Z,-5.10
2022-12-15T02:06:01.139Z,-5.00
2022-12-15T02:08:28.373Z,-4.90
2022-12-15T02:11:01.229Z,-4.80
2022-12-15T02:13:45.610Z,-4.80
2022-12-15T02:16:26.528Z,-4.60
2022-12-15T02:18:53.320Z,-4.50
2022-12-15T02:21:22.170Z,-4.40
2022-12-15T02:24:07.739Z,-4.30
2022-12-15T02:26:49.747Z,-4.20
2022-12-15T02:29:19.622Z,-4.20
2022-12-15T02:31:55.410Z,-4.20
2022-12-15T02:34:25.333Z,-4.30
2022-12-15T02:36:58.279Z,-4.40
2022-12-15T02:39:25.449Z,-4.40
2022-12-15T02:41:53.078Z,-4.40
2022-12-15T02:44:22.765Z,-4.40
2022-12-15T02:47:04.870Z,-4.30
2022-12-15T02:49:31.649Z,-4.30
2022-12-15T02:52:04.471Z,-4.40
2022-12-15T02:54:42.186Z,-4.50
2022-12-15T02:57:13.500Z,-4.50
2022-12-15T02:59:48.139Z,-4.60
2022-12-15T03:02:15.428Z,-4.60
2022-12-15T03:04:43.003Z,-4.60
2022-12-15T03:07:09.936Z,-4.70
2022-12-15T03:09:37.043Z,-4.70
2022-12-15T03:12:03.978Z,-4.70
2022-12-15T03:14:30.736Z,-4.70
2022-12-15T03:16:57.499Z,-4.70
2022-12-15T03:19:24.573Z,-4.60
2022-12-15T03:21:51.733Z,-4.60
2022-12-15T03:24:18.719Z,-4.60
2022-12-15T03:26:48.636Z,-4.70
2022-12-15T03:29:16.973Z,-4.70
2022-12-15T03:31:44.420Z,-4.70
2022-12-15T03:34:11.441Z,-4.70
2022-12-15T03:36:38.383Z,-4.70
2022-12-15T03:39:05.340Z,-4.70
2022-12-15T03:41:32.106Z,-4.80
2022-12-15T03:43:58.963Z,-4.80
2022-12-15T03:46:26.905Z,-4.80
2022-12-15T03:48:53.907Z,-4.70
2022-12-15T03:51:20.832Z,-4.70
2022-12-15T03:53:49.342Z,-4.80
2022-12-15T03:56:16.763Z,-4.80
2022-12-15T03:58:43.723Z,-4.80
2022-12-15T04:01:18.897Z,-4.80
2022-12-15T04:03:45.718Z,-4.80
2022-12-15T04:06:12.528Z,-4.80
2022-12-15T04:08:39.336Z,-4.80
2022-12-15T04:11:06.101Z,-4.80
2022-12-15T04:13:33.132Z,-4.90
2022-12-15T04:16:01.782Z,-4.80
2022-12-15T04:18:28.919Z,-4.80
2022-12-15T04:20:55.776Z,-4.80
2022-12-15T04:23:22.900Z,-4.80
2022-12-15T04:26:08.251Z,-4.80
2022-12-15T04:28:53.496Z,-4.80
2022-12-15T04:31:40.055Z,-4.90
2022-12-15T04:34:29.098Z,-4.90
2022-12-15T04:37:14.640Z,-4.80
2022-12-15T04:40:02.545Z,-4.70
2022-12-15T04:42:49.195Z,-4.70
2022-12-15T04:45:35.587Z,-4.70
2022-12-15T04:48:21.138Z,-4.80
2022-12-15T04:51:06.503Z,-4.80
2022-12-15T04:53:51.712Z,-4.80
2022-12-15T04:56:37.380Z,-4.90
2022-12-15T04:59:22.845Z,-4.90
2022-12-15T05:02:08.479Z,-4.90
2022-12-15T05:04:53.953Z,-4.90
2022-12-15T05:07:39.256Z,-5.00
2022-12-15T05:10:24.848Z,-5.10
2022-12-15T05:13:10.363Z,-5.10
2022-12-15T05:15:55.945Z,-5.00
2022-12-15T05:18:41.273Z,-5.00
2022-12-15T05:21:26.779Z,-5.00
2022-12-15T05:24:12.363Z,-5.10
2022-12-15T05:26:57.602Z,-5.10
2022-12-15T05:29:43.255Z,-5.20
2022-12-15T05:32:10.057Z,-5.30
2022-12-15T05:34:37.625Z,-5.20
2022-12-15T05:37:05.007Z,-5.30
2022-12-15T05:39:32.684Z,-5.30
2022-12-15T05:41:59.899Z,-5.30
2022-12-15T05:44:26.981Z,-5.30
2022-12-15T05:46:53.830Z,-5.20
2022-12-15T05:49:20.971Z,-5.20
2022-12-15T05:51:47.903Z,-5.30
2022-12-15T05:54:17.035Z,-5.20
2022-12-15T05:56:44.067Z,-5.10
2022-12-15T05:59:10.945Z,-5.10
2022-12-15T06:01:37.976Z,-5.00
2022-12-15T06:04:05.285Z,-5.00
2022-12-15T06:06:32.538Z,-4.90
2022-12-15T06:08:59.539Z,-4.90
2022-12-15T06:11:26.561Z,-4.90
2022-12-15T06:13:53.398Z,-4.80
2022-12-15T06:16:20.580Z,-4.80
2022-12-15T06:18:50.469Z,-4.80
2022-12-15T06:21:23.013Z,-4.80
2022-12-15T06:23:50.353Z,-4.90
2022-12-15T06:26:21.418Z,-4.80
2022-12-15T06:28:48.731Z,-4.80
2022-12-15T06:31:16.269Z,-4.90
2022-12-15T06:33:43.352Z,-4.90
2022-12-15T06:36:12.284Z,-4.90
2022-12-15T06:38:39.191Z,-4.80
2022-12-15T06:41:06.700Z,-4.90
2022-12-15T06:43:34.116Z,-4.80
2022-12-15T06:46:02.068Z,-4.70
2022-12-15T06:48:29.259Z,-4.80
2022-12-15T06:50:56.278Z,-4.80
2022-12-15T06:53:24.056Z,-4.80
2022-12-15T06:55:50.883Z,-5.00
2022-12-15T06:58:18.243Z,-5.10
2022-12-15T07:00:45.744Z,-4.90
2022-12-15T07:03:13.798Z,-4.80
2022-12-15T07:05:40.702Z,-4.70
2022-12-15T07:08:07.489Z,-4.80
2022-12-15T07:10:34.320Z,-4.70
2022-12-15T07:13:01.487Z,-4.70
2022-12-15T07:15:28.326Z,-4.80
2022-12-15T07:17:56.547Z,-5.00
2022-12-15T07:20:28.636Z,-5.00
2022-12-15T07:22:55.955Z,-5.00
2022-12-15T07:25:23.133Z,-5.00
2022-12-15T07:27:50.018Z,-4.90
2022-12-15T07:30:17.963Z,-4.80
2022-12-15T07:32:50.145Z,-4.80
2022-12-15T07:35:17.979Z,-4.80
2022-12-15T07:37:44.823Z,-4.80
2022-12-15T07:40:11.803Z,-4.80
2022-12-15T07:42:38.674Z,-4.80
2022-12-15T07:45:06.851Z,-4.80
2022-12-15T07:47:33.960Z,-4.70
2022-12-15T07:50:00.898Z,-4.80
2022-12-15T07:52:27.739Z,-5.00
2022-12-15T07:54:54.632Z,-5.00
2022-12-15T07:57:21.504Z,-5.00
2022-12-15T07:59:48.310Z,-5.00
2022-12-15T08:02:15.378Z,-4.90
2022-12-15T08:04:42.508Z,-4.90
2022-12-15T08:07:10.624Z,-4.80
2022-12-15T08:09:37.474Z,-4.90
2022-12-15T08:12:04.456Z,-4.80
2022-12-15T08:14:32.278Z,-4.80
2022-12-15T08:16:59.173Z,-4.70
2022-12-15T08:19:26.173Z,-4.70
2022-12-15T08:21:52.930Z,-4.50
2022-12-15T08:24:19.783Z,-4.50
2022-12-15T08:26:50.047Z,-4.40
2022-12-15T08:29:49.553Z,-4.30
2022-12-15T08:32:05.596Z,-4.30
2022-12-15T08:34:32.583Z,-4.30
2022-12-15T08:36:59.387Z,-4.20
2022-12-15T08:39:26.299Z,-4.20
2022-12-15T08:41:53.115Z,-4.10
2022-12-15T08:44:20.031Z,-4.20
2022-12-15T08:46:46.789Z,-4.10
2022-12-15T08:49:19.582Z,-4.10
2022-12-15T08:51:50.241Z,-4.10
2022-12-15T08:54:17.967Z,-4.10
2022-12-15T08:56:44.850Z,-4.00
2022-12-15T08:59:11.703Z,-4.00
2022-12-15T09:01:40.355Z,-3.90
2022-12-15T09:04:07.578Z,-3.90
2022-12-15T09:06:35.660Z,-3.70
2022-12-15T09:09:04.402Z,-3.70
2022-12-15T09:11:31.749Z,-3.60
2022-12-15T09:13:58.913Z,-3.60
2022-12-15T09:16:26.021Z,-3.60
2022-12-15T09:18:54.088Z,-3.60
2022-12-15T09:21:26.230Z,-3.60
2022-12-15T09:23:54.616Z,-3.40
2022-12-15T09:26:22.282Z,-3.40
2022-12-15T09:28:50.073Z,-3.30
2022-12-15T09:31:22.241Z,-3.20
2022-12-15T09:33:50.078Z,-3.10
2022-12-15T09:36:17.143Z,-3.00
2022-12-15T09:38:44.686Z,-3.00
2022-12-15T09:41:15.013Z,-2.90
2022-12-15T09:43:48.376Z,-2.80
2022-12-15T09:46:20.932Z,-2.70
2022-12-15T09:48:49.156Z,-2.60
2022-12-15T09:51:17.758Z,-2.60
2022-12-15T09:53:54.801Z,-2.30
2022-12-15T09:56:25.757Z,-2.00
2022-12-15T09:59:02.361Z,-1.60
2022-12-15T10:01:35.342Z,-1.30
2022-12-15T10:04:22.552Z,-1.30
2022-12-15T10:06:52.228Z,-1.20
2022-12-15T10:09:21.471Z,-1.10
2022-12-15T10:11:54.267Z,-0.90
2022-12-15T10:14:33.213Z,-0.80
2022-12-15T10:17:12.768Z,-0.70
2022-12-15T10:19:41.593Z,-0.40
2022-12-15T10:22:16.524Z,-0.30
2022-12-15T10:27:42.198Z,-0.30
2022-12-15T10:30:09.956Z,-0.30
2022-12-15T10:32:42.446Z,-0.30
2022-12-15T10:35:15.050Z,-0.20
2022-12-15T10:37:42.161Z,-0.10
2022-12-15T10:40:09.383Z,-0.10
2022-12-15T10:42:45.688Z,-0.10
2022-12-15T10:45:29.802Z,0.00
2022-12-15T10:47:59.028Z,0.00
2022-12-15T10:50:26.077Z,0.10
2022-12-15T10:52:52.971Z,0.20
2022-12-15T10:55:36.067Z,0.30
2022-12-15T10:58:03.945Z,0.10
2022-12-15T11:00:31.938Z,0.20
2022-12-15T11:02:59.495Z,0.20
2022-12-15T11:05:26.825Z,0.20
2022-12-15T11:07:54.905Z,0.10
2022-12-15T11:10:50.056Z,0.10
2022-12-15T11:13:18.898Z,0.20
2022-12-15T11:15:53.261Z,0.30
2022-12-15T11:18:24.780Z,0.20
2022-12-15T11:20:59.644Z,0.40
2022-12-15T11:23:29.715Z,0.40
2022-12-15T11:26:13.774Z,0.50
2022-12-15T11:28:50.580Z,0.80
2022-12-15T11:31:24.200Z,0.70
2022-12-15T11:33:52.494Z,0.80
2022-12-15T11:36:37.809Z,0.80
2022-12-15T11:39:23.142Z,1.10
2022-12-15T11:42:18.636Z,1.20
2022-12-15T11:44:45.382Z,1.30
2022-12-15T11:47:23.374Z,1.30
2022-12-15T11:50:02.441Z,1.10
2022-12-15T11:52:34.849Z,1.20
2022-12-15T11:55:01.566Z,1.30
2022-12-15T11:57:37.736Z,1.40
2022-12-15T12:00:08.565Z,1.30
2022-12-15T12:02:40.941Z,1.40
2022-12-15T12:05:26.553Z,1.40
2022-12-15T12:07:58.358Z,1.50
2022-12-15T12:10:37.035Z,1.50
2022-12-15T12:13:03.847Z,1.60
2022-12-15T12:15:36.346Z,1.80
2022-12-15T12:18:07.583Z,1.70
2022-12-15T12:20:46.829Z,1.40
2022-12-15T12:23:19.778Z,1.40
2022-12-15T12:26:01.115Z,1.50
2022-12-15T12:28:34.492Z,1.50
2022-12-15T12:31:02.239Z,1.40
2022-12-15T12:33:38.954Z,1.60
2022-12-15T12:36:12.902Z,1.70
2022-12-15T12:38:46.135Z,1.40
2022-12-15T12:41:17.403Z,1.20
2022-12-15T12:43:50.495Z,1.20
2022-12-15T12:46:40.430Z,1.40
2022-12-15T12:52:16.860Z,1.40
2022-12-15T12:54:46.905Z,1.40
2022-12-15T12:57:15.495Z,1.50
2022-12-15T12:59:43.969Z,1.50
2022-12-15T13:02:22.170Z,1.40
2022-12-15T13:05:00.877Z,1.50
2022-12-15T13:07:31.145Z,1.60
2022-12-15T13:10:16.446Z,1.70
2022-12-15T13:12:51.595Z,1.80
2022-12-15T13:15:19.214Z,2.00
2022-12-15T13:17:50.946Z,2.30
2022-12-15T13:20:20.744Z,2.30
2022-12-15T13:22:48.778Z,2.50
2022-12-15T13:25:36.060Z,2.40
2022-12-15T13:28:16.567Z,2.40
2022-12-15T13:31:06.303Z,2.30
2022-12-15T13:33:33.804Z,2.20
2022-12-15T13:36:00.837Z,2.30
2022-12-15T13:38:47.558Z,2.40
2022-12-15T13:41:24.161Z,2.30
2022-12-15T13:43:52.066Z,2.20
2022-12-15T13:46:26.333Z,2.50
2022-12-15T13:48:54.882Z,2.50
2022-12-15T13:51:33.037Z,2.50
2022-12-15T13:54:02.009Z,2.80
2022-12-15T13:56:57.384Z,2.90
2022-12-15T13:59:33.447Z,2.70
2022-12-15T14:02:00.710Z,2.50
2022-12-15T14:04:27.690Z,2.40
2022-12-15T14:07:00.853Z,2.20
2022-12-15T14:09:34.185Z,2.10
2022-12-15T14:12:04.805Z,1.90
2022-12-15T14:14:38.036Z,1.80
2022-12-15T14:17:08.715Z,1.80
2022-12-15T14:19:43.548Z,1.80
2022-12-15T14:22:36.665Z,1.80
2022-12-15T14:25:19.951Z,1.80
2022-12-15T14:27:50.649Z,1.90
2022-12-15T14:30:33.092Z,1.70
2022-12-15T14:33:07.017Z,1.50
2022-12-15T14:35:49.591Z,1.40
2022-12-15T14:38:30.314Z,1.40
2022-12-15T14:41:00.639Z,1.30
2022-12-15T14:43:32.275Z,1.20
2022-12-15T14:46:14.764Z,1.00
2022-12-15T14:48:54.163Z,0.80
2022-12-15T14:51:25.072Z,0.60
2022-12-15T14:53:53.850Z,0.30
2022-12-15T14:56:27.632Z,0.00
2022-12-15T14:59:17.007Z,-0.30
2022-12-15T15:02:01.906Z,-0.50
2022-12-15T15:03:07.204Z,1.40
2022-12-15T15:04:33.714Z,-0.70
2022-12-15T15:07:07.723Z,-0.90
2022-12-15T15:09:42.038Z,-1.00
2022-12-15T15:12:15.689Z,-1.00
2022-12-15T15:15:05.299Z,-1.10
2022-12-15T15:18:03.466Z,-1.20
2022-12-15T15:20:34.242Z,-1.40
2022-12-15T15:23:10.892Z,-1.30
2022-12-15T15:25:49.464Z,-1.30
2022-12-15T15:28:19.083Z,-1.40
2022-12-15T15:30:50.245Z,-1.50
2022-12-15T15:33:19.351Z,-1.70
2022-12-15T15:35:53.602Z,-2.00
2022-12-15T15:38:36.105Z,-2.10
2022-12-15T15:41:19.593Z,-2.20
2022-12-15T15:43:47.495Z,-2.30
2022-12-15T15:46:15.939Z,-2.50
2022-12-15T15:48:47.308Z,-2.50
2022-12-15T15:51:14.237Z,-2.50
2022-12-15T15:53:41.441Z,-2.50
2022-12-15T15:56:13.598Z,-2.80
2022-12-15T15:58:40.989Z,-3.00
2022-12-15T16:01:12.865Z,-3.10
2022-12-15T16:03:40.703Z,-3.10
2022-12-15T16:06:17.149Z,-3.10
2022-12-15T16:08:45.448Z,-3.10
2022-12-15T16:11:12.478Z,-3.20
2022-12-15T16:13:39.651Z,-3.20
2022-12-15T16:16:06.889Z,-3.30
2022-12-15T16:18:34.211Z,-3.30
2022-12-15T16:21:01.346Z,-3.30
2022-12-15T16:23:29.642Z,-3.20
2022-12-15T16:25:58.497Z,-3.40
2022-12-15T16:28:31.027Z,-3.50
2022-12-15T16:30:58.789Z,-3.70
2022-12-15T16:33:25.731Z,-3.80
2022-12-15T16:35:53.391Z,-4.00
2022-12-15T16:38:31.896Z,-4.10
2022-12-15T16:41:06.655Z,-4.20
2022-12-15T16:43:38.097Z,-4.30
2022-12-15T16:46:06.560Z,-4.40
2022-12-15T16:48:33.907Z,-4.40
2022-12-15T16:51:01.198Z,-4.30
2022-12-15T16:53:32.202Z,-4.30
2022-12-15T16:56:05.844Z,-4.20
2022-12-15T16:58:35.780Z,-4.10
2022-12-15T17:01:03.916Z,-4.10
2022-12-15T17:03:31.151Z,-4.20
2022-12-15T17:06:01.681Z,-4.30
2022-12-15T17:08:34.742Z,-4.40
2022-12-15T17:11:01.887Z,-4.50
2022-12-15T17:13:37.730Z,-4.30
2022-12-15T17:16:06.827Z,-4.30
2022-12-15T17:18:34.394Z,-4.40
2022-12-15T17:21:05.085Z,-4.50
2022-12-15T17:23:33.685Z,-4.50
2022-12-15T17:26:22.548Z,-4.50
2022-12-15T17:28:48.854Z,-4.40
2022-12-15T17:31:21.116Z,-4.30
2022-12-15T17:33:48.452Z,-4.20
2022-12-15T17:36:19.397Z,-4.30
2022-12-15T17:38:46.886Z,-4.30
2022-12-15T17:41:29.064Z,-4.30
2022-12-15T17:46:48.809Z,-4.00
2022-12-15T17:49:15.664Z,-4.20
2022-12-15T17:51:46.839Z,-4.40
2022-12-15T17:54:16.361Z,-4.50
2022-12-15T17:56:46.546Z,-4.30
2022-12-15T17:59:16.099Z,-4.10
2022-12-15T18:01:43.143Z,-3.80
2022-12-15T18:04:10.912Z,-3.70
2022-12-15T18:06:40.188Z,-3.50
2022-12-15T18:09:12.942Z,-3.40
2022-12-15T18:11:39.701Z,-3.10
2022-12-15T18:14:12.768Z,-3.10
2022-12-15T18:16:39.598Z,-3.00
2022-12-15T18:19:06.556Z,-3.00
2022-12-15T18:21:33.438Z,-3.00
2022-12-15T18:24:00.165Z,-3.20
2022-12-15T18:26:26.974Z,-3.30
2022-12-15T18:28:53.921Z,-3.30
2022-12-15T18:31:25.751Z,-3.30
2022-12-15T18:33:53.174Z,-3.30
2022-12-15T18:36:20.368Z,-3.40
2022-12-15T18:38:47.116Z,-3.40
2022-12-15T18:41:17.711Z,-3.30
2022-12-15T18:43:45.413Z,-3.20
2022-12-15T18:46:14.735Z,-3.10
2022-12-15T18:48:42.024Z,-3.20
2022-12-15T18:51:16.860Z,-3.40
2022-12-15T18:53:44.023Z,-3.60
2022-12-15T18:56:13.185Z,-3.70
2022-12-15T18:58:40.248Z,-3.80
2022-12-15T19:01:07.609Z,-3.80
2022-12-15T19:03:36.193Z,-3.80
2022-12-15T19:06:10.719Z,-3.80
2022-12-15T19:08:38.475Z,-3.80
2022-12-15T19:11:05.265Z,-3.90
2022-12-15T19:13:33.887Z,-3.80
2022-12-15T19:16:01.544Z,-3.70
2022-12-15T19:18:47.152Z,-3.90
2022-12-15T19:21:40.127Z,-4.00
2022-12-15T19:24:09.173Z,-4.20
2022-12-15T19:26:35.926Z,-4.20
2022-12-15T19:29:09.416Z,-4.40
2022-12-15T19:31:36.298Z,-4.50
2022-12-15T19:34:03.130Z,-4.80
2022-12-15T19:36:33.632Z,-4.80
2022-12-15T19:39:04.200Z,-4.80
2022-12-15T19:41:31.790Z,-4.70
2022-12-15T19:43:58.566Z,-5.00
2022-12-15T19:46:27.420Z,-5.30
2022-12-15T19:48:54.643Z,-5.40
2022-12-15T19:51:23.076Z,-5.40
2022-12-15T19:53:50.150Z,-5.40
2022-12-15T19:56:19.409Z,-5.50
2022-12-15T19:58:46.213Z,-5.60
2022-12-15T20:01:17.374Z,-5.70
2022-12-15T20:03:45.716Z,-5.80
2022-12-15T20:06:25.893Z,-5.90
2022-12-15T20:08:54.668Z,-5.90
2022-12-15T20:11:22.894Z,-5.90
2022-12-15T20:13:50.405Z,-5.90
2022-12-15T20:16:19.003Z,-5.80
2022-12-15T20:18:49.885Z,-5.80
2022-12-15T20:21:22.054Z,-5.60
2022-12-15T20:23:51.228Z,-5.50
2022-12-15T20:26:18.114Z,-5.70
2022-12-15T20:28:45.002Z,-6.00
2022-12-15T20:31:16.485Z,-6.20
2022-12-15T20:33:43.841Z,-6.30
2022-12-15T20:36:18.734Z,-6.30
2022-12-15T20:38:46.021Z,-6.20
2022-12-15T20:41:23.573Z,-6.10
2022-12-15T20:43:50.636Z,-6.10
2022-12-15T20:46:19.350Z,-6.10
2022-12-15T20:48:46.278Z,-6.20
2022-12-15T20:51:15.856Z,-6.30
2022-12-15T20:53:43.774Z,-6.30
2022-12-15T20:56:10.529Z,-6.20
2022-12-15T20:58:40.233Z,-6.20
2022-12-15T21:01:20.714Z,-6.20
2022-12-15T21:03:48.953Z,-6.30
2022-12-15T21:06:15.988Z,-6.30
2022-12-15T21:08:42.757Z,-6.50
2022-12-15T21:11:24.348Z,-6.70
2022-12-15T21:13:52.625Z,-6.70
2022-12-15T21:16:20.827Z,-6.70
2022-12-15T21:21:36.753Z,-6.80
2022-12-15T21:24:13.313Z,-6.80
2022-12-15T21:26:40.007Z,-7.00
2022-12-15T21:29:11.761Z,-7.00
2022-12-15T21:31:38.704Z,-7.10
2022-12-15T21:34:05.654Z,-7.00
2022-12-15T21:36:32.669Z,-7.00
2022-12-15T21:38:59.421Z,-6.80
2022-12-15T21:41:26.211Z,-6.80
2022-12-15T21:43:52.965Z,-7.00
2022-12-15T21:46:28.387Z,-7.00
2022-12-15T21:49:14.381Z,-6.90
2022-12-15T21:51:45.745Z,-6.90
2022-12-15T21:54:20.038Z,-6.60
2022-12-15T21:56:48.019Z,-6.50
2022-12-15T21:59:16.003Z,-6.40
2022-12-15T22:01:43.134Z,-6.40
2022-12-15T22:04:20.397Z,-6.40
2022-12-15T22:06:50.879Z,-6.50
2022-12-15T22:09:18.609Z,-6.60
2022-12-15T22:11:46.761Z,-6.70
2022-12-15T22:14:22.026Z,-6.70
2022-12-15T22:16:48.804Z,-6.60
2022-12-15T22:19:15.592Z,-6.40
2022-12-15T22:21:42.407Z,-6.40
2022-12-15T22:24:09.655Z,-6.60
2022-12-15T22:26:36.874Z,-6.80
2022-12-15T22:29:09.561Z,-7.00
2022-12-15T22:31:36.397Z,-7.00
2022-12-15T22:34:10.712Z,-7.00
2022-12-15T22:36:37.461Z,-7.10
2022-12-15T22:39:07.614Z,-7.20
2022-12-15T22:41:35.154Z,-7.10
2022-12-15T22:44:02.406Z,-7.10
2022-12-15T22:46:29.356Z,-7.10
2022-12-15T22:48:56.544Z,-7.10
2022-12-15T22:51:23.338Z,-7.10
2022-12-15T22:53:50.189Z,-7.00
2022-12-15T22:56:25.962Z,-6.90
2022-12-15T22:58:55.987Z,-7.00
2022-12-15T23:01:23.792Z,-7.10
2022-12-15T23:03:51.558Z,-7.20
2022-12-15T23:06:18.490Z,-7.20
2022-12-15T23:08:45.271Z,-7.20
2022-12-15T23:11:30.787Z,-7.20
2022-12-15T23:13:57.540Z,-7.10
2022-12-15T23:16:25.403Z,-7.20
2022-12-15T23:18:53.366Z,-7.40
2022-12-15T23:21:22.239Z,-7.40
2022-12-15T23:23:49.169Z,-7.40
2022-12-15T23:26:16.751Z,-7.50
2022-12-15T23:28:43.692Z,-7.70
2022-12-15T23:31:10.783Z,-7.70
2022-12-15T23:33:41.637Z,-7.60
2022-12-15T23:36:08.981Z,-7.50
2022-12-15T23:38:35.970Z,-7.50
2022-12-15T23:41:02.944Z,-7.30
2022-12-15T23:43:31.547Z,-7.30
2022-12-15T23:45:59.337Z,-7.40
2022-12-15T23:48:29.726Z,-7.50
2022-12-15T23:51:01.795Z,-7.50
2022-12-15T23:53:28.869Z,-7.40
2022-12-15T23:55:55.947Z,-7.40
2022-12-15T23:58:22.709Z,-7.30
