createdAt,value
2016-09-14T00:00:31.834Z,0
2016-09-14T00:01:43.036Z,0
2016-09-14T00:02:54.044Z,0
2016-09-14T00:04:05.060Z,0
2016-09-14T00:05:16.063Z,0
2016-09-14T00:06:27.071Z,0
2016-09-14T00:07:38.078Z,0
2016-09-14T00:08:49.279Z,0
2016-09-14T00:10:00.285Z,0
2016-09-14T00:11:11.285Z,0
2016-09-14T00:12:22.286Z,0
2016-09-14T00:13:33.296Z,0
2016-09-14T00:14:44.296Z,0
2016-09-14T00:15:55.911Z,0
2016-09-14T00:17:06.912Z,0
2016-09-14T00:18:17.919Z,0
2016-09-14T00:19:29.331Z,0
2016-09-14T00:20:40.333Z,0
2016-09-14T00:21:51.540Z,0
2016-09-14T00:23:02.545Z,0
2016-09-14T00:24:13.552Z,0
2016-09-14T00:25:24.755Z,0
2016-09-14T00:26:35.760Z,0
2016-09-14T00:27:46.763Z,0
2016-09-14T00:28:57.778Z,0
2016-09-14T00:30:09.002Z,0
2016-09-14T00:31:20.008Z,0
2016-09-14T00:32:31.000Z,0
2016-09-14T00:33:42.202Z,0
2016-09-14T00:34:53.218Z,0
2016-09-14T00:36:04.226Z,0
2016-09-14T00:37:15.225Z,0
2016-09-14T00:38:26.428Z,0
2016-09-14T00:39:37.430Z,0
2016-09-14T00:40:48.428Z,0
2016-09-14T00:41:59.429Z,0
2016-09-14T00:43:10.445Z,0
2016-09-14T00:44:21.683Z,0
2016-09-14T00:45:32.699Z,0
2016-09-14T00:46:43.701Z,0
2016-09-14T00:47:54.697Z,0
2016-09-14T00:49:05.915Z,0
2016-09-14T00:50:16.915Z,0
2016-09-14T00:51:27.917Z,0
2016-09-14T00:52:38.971Z,0
2016-09-14T00:53:49.977Z,0
2016-09-14T00:55:00.983Z,0
2016-09-14T00:56:12.178Z,0
2016-09-14T00:57:23.182Z,0
2016-09-14T00:58:34.190Z,0
2016-09-14T00:59:45.199Z,0
2016-09-14T01:00:56.209Z,0
2016-09-14T01:02:07.211Z,0
2016-09-14T01:03:18.218Z,0
2016-09-14T01:04:29.233Z,0
2016-09-14T01:05:40.248Z,0
2016-09-14T01:06:51.258Z,0
2016-09-14T01:08:02.256Z,0
2016-09-14T01:09:13.465Z,0
2016-09-14T01:10:24.468Z,0
2016-09-14T01:11:35.476Z,0
2016-09-14T01:12:46.480Z,0
2016-09-14T01:13:57.483Z,0
2016-09-14T01:15:08.484Z,0
2016-09-14T01:16:19.488Z,0
2016-09-14T01:17:30.693Z,0
2016-09-14T01:18:41.697Z,0
2016-09-14T01:19:52.700Z,0
2016-09-14T01:21:03.707Z,0
2016-09-14T01:22:14.704Z,0
2016-09-14T01:23:25.714Z,0
2016-09-14T01:24:36.721Z,0
2016-09-14T01:25:47.726Z,0
2016-09-14T01:26:58.735Z,0
2016-09-14T01:28:10.135Z,0
2016-09-14T01:29:21.142Z,0
2016-09-14T01:30:32.141Z,0
2016-09-14T01:31:43.351Z,0
2016-09-14T01:32:54.364Z,0
2016-09-14T01:34:05.372Z,0
2016-09-14T01:35:16.380Z,0
2016-09-14T01:36:27.596Z,0
2016-09-14T01:37:38.604Z,0
2016-09-14T01:38:49.619Z,0
2016-09-14T01:40:00.646Z,0
2016-09-14T01:41:11.658Z,0
2016-09-14T01:42:22.662Z,0
2016-09-14T01:43:33.669Z,0
2016-09-14T01:44:44.679Z,0
2016-09-14T01:45:55.684Z,0
2016-09-14T01:47:06.701Z,0
2016-09-14T01:48:17.705Z,0
2016-09-14T01:49:28.703Z,0
2016-09-14T01:50:39.905Z,0
2016-09-14T01:51:50.899Z,0
2016-09-14T01:53:01.973Z,0
2016-09-14T01:54:12.978Z,0
2016-09-14T01:55:23.990Z,0
2016-09-14T01:56:34.993Z,0
2016-09-14T01:57:45.996Z,0
2016-09-14T01:58:57.021Z,0
2016-09-14T02:00:08.030Z,0
2016-09-14T02:01:19.045Z,0
2016-09-14T02:02:30.054Z,0
2016-09-14T02:03:41.049Z,0
2016-09-14T02:04:52.253Z,0
2016-09-14T02:06:03.457Z,0
2016-09-14T02:07:14.673Z,0
2016-09-14T02:08:25.684Z,0
2016-09-14T02:09:36.686Z,0
2016-09-14T02:10:47.747Z,0
2016-09-14T02:11:58.748Z,0
2016-09-14T02:13:09.746Z,0
2016-09-14T02:14:20.753Z,0
2016-09-14T02:15:31.760Z,0
2016-09-14T02:16:42.760Z,0
2016-09-14T02:17:53.750Z,0
2016-09-14T02:19:04.754Z,0
2016-09-14T02:20:15.762Z,0
2016-09-14T02:21:26.771Z,0
2016-09-14T02:22:37.780Z,0
2016-09-14T02:23:48.781Z,0
2016-09-14T02:24:59.783Z,0
2016-09-14T02:26:10.986Z,0
2016-09-14T02:27:21.989Z,0
2016-09-14T02:28:33.199Z,0
2016-09-14T02:29:44.193Z,0
2016-09-14T02:30:55.198Z,0
2016-09-14T02:32:06.206Z,0
2016-09-14T02:33:17.215Z,0
2016-09-14T02:34:28.227Z,0
2016-09-14T02:35:39.227Z,0
2016-09-14T02:36:50.237Z,0
2016-09-14T02:38:01.237Z,0
2016-09-14T02:39:12.239Z,0
2016-09-14T02:40:23.244Z,0
2016-09-14T02:41:34.457Z,0
2016-09-14T02:42:45.456Z,0
2016-09-14T02:43:56.452Z,0
2016-09-14T02:45:07.465Z,0
2016-09-14T02:46:18.461Z,0
2016-09-14T02:47:29.474Z,0
2016-09-14T02:48:40.886Z,0
2016-09-14T02:49:52.091Z,0
2016-09-14T02:51:03.291Z,0
2016-09-14T02:52:14.496Z,0
2016-09-14T02:53:25.548Z,0
2016-09-14T02:54:36.558Z,0
2016-09-14T02:55:47.765Z,0
2016-09-14T02:56:58.767Z,0
2016-09-14T02:58:10.172Z,0
2016-09-14T02:59:21.181Z,0
2016-09-14T03:00:32.191Z,0
2016-09-14T03:01:43.395Z,0
2016-09-14T03:02:54.391Z,0
2016-09-14T03:04:05.395Z,0
2016-09-14T03:05:16.397Z,0
2016-09-14T03:06:27.402Z,0
2016-09-14T03:07:38.591Z,0
2016-09-14T03:08:49.600Z,0
2016-09-14T03:10:00.604Z,0
2016-09-14T03:11:11.608Z,0
2016-09-14T03:12:22.611Z,0
2016-09-14T03:13:33.812Z,0
2016-09-14T03:14:44.817Z,0
2016-09-14T03:15:56.036Z,0
2016-09-14T03:17:07.037Z,0
2016-09-14T03:18:18.243Z,0
2016-09-14T03:19:29.246Z,0
2016-09-14T03:20:40.252Z,0
2016-09-14T03:21:51.255Z,0
2016-09-14T03:23:02.476Z,0
2016-09-14T03:24:13.707Z,0
2016-09-14T03:25:24.717Z,0
2016-09-14T03:26:35.717Z,0
2016-09-14T03:27:46.728Z,0
2016-09-14T03:28:57.737Z,0
2016-09-14T03:30:08.738Z,0
2016-09-14T03:31:19.954Z,0
2016-09-14T03:32:30.956Z,0
2016-09-14T03:33:41.967Z,0
2016-09-14T03:34:52.974Z,0
2016-09-14T03:36:03.984Z,0
2016-09-14T03:37:15.201Z,0
2016-09-14T03:38:26.206Z,0
2016-09-14T03:39:37.219Z,0
2016-09-14T03:40:48.220Z,0
2016-09-14T03:41:59.226Z,0
2016-09-14T03:43:10.234Z,0
2016-09-14T03:44:21.242Z,0
2016-09-14T03:45:32.245Z,0
2016-09-14T03:46:43.251Z,0
2016-09-14T03:47:54.454Z,0
2016-09-14T03:49:05.456Z,0
2016-09-14T03:50:16.460Z,0
2016-09-14T03:51:27.472Z,0
2016-09-14T03:52:38.475Z,0
2016-09-14T03:53:49.524Z,0
2016-09-14T03:55:00.527Z,0
2016-09-14T03:56:11.541Z,0
2016-09-14T03:57:22.546Z,0
2016-09-14T03:58:33.547Z,0
2016-09-14T03:59:44.557Z,0
2016-09-14T04:00:55.566Z,0
2016-09-14T04:02:06.766Z,0
2016-09-14T04:03:17.775Z,0
2016-09-14T04:04:29.179Z,0
2016-09-14T04:05:40.378Z,0
2016-09-14T04:06:51.381Z,0
2016-09-14T04:08:02.411Z,0
2016-09-14T04:09:13.433Z,0
2016-09-14T04:10:24.443Z,0
2016-09-14T04:11:35.441Z,0
2016-09-14T04:12:46.297Z,0
2016-09-14T04:13:57.307Z,0
2016-09-14T04:15:08.312Z,0
2016-09-14T04:16:19.329Z,0
2016-09-14T04:17:30.334Z,0
2016-09-14T04:18:41.541Z,0
2016-09-14T04:19:52.539Z,0
2016-09-14T04:21:03.744Z,0
2016-09-14T04:22:14.751Z,0
2016-09-14T04:23:25.752Z,0
2016-09-14T04:24:36.758Z,0
2016-09-14T04:25:47.961Z,0
2016-09-14T04:26:58.972Z,0
2016-09-14T04:28:09.968Z,0
2016-09-14T04:29:20.984Z,0
2016-09-14T04:30:31.994Z,0
2016-09-14T04:31:42.999Z,0
2016-09-14T04:32:54.003Z,0
2016-09-14T04:34:05.010Z,0
2016-09-14T04:35:16.224Z,0
2016-09-14T04:36:27.435Z,0
2016-09-14T04:37:38.438Z,0
2016-09-14T04:38:49.443Z,0
2016-09-14T04:40:00.447Z,0
2016-09-14T04:41:11.461Z,0
2016-09-14T04:42:22.475Z,0
2016-09-14T04:43:33.473Z,0
2016-09-14T04:44:44.481Z,0
2016-09-14T04:45:55.494Z,0
2016-09-14T04:47:06.490Z,0
2016-09-14T04:48:17.513Z,0
2016-09-14T04:49:28.513Z,0
2016-09-14T04:50:39.714Z,0
2016-09-14T04:51:50.712Z,0
2016-09-14T04:53:02.128Z,0
2016-09-14T04:54:13.182Z,0
2016-09-14T04:55:24.190Z,5
2016-09-14T04:56:35.394Z,5
2016-09-14T04:57:46.402Z,5
2016-09-14T04:58:57.401Z,5
2016-09-14T05:00:08.396Z,5
2016-09-14T05:01:19.396Z,5
2016-09-14T05:02:30.403Z,10
2016-09-14T05:03:41.417Z,10
2016-09-14T05:04:52.425Z,10
2016-09-14T05:06:03.441Z,10
2016-09-14T05:07:14.434Z,15
2016-09-14T05:08:25.430Z,15
2016-09-14T05:09:36.429Z,15
2016-09-14T05:10:47.438Z,20
2016-09-14T05:11:58.638Z,20
2016-09-14T05:13:09.638Z,20
2016-09-14T05:14:20.640Z,25
2016-09-14T05:15:31.637Z,25
2016-09-14T05:16:42.626Z,30
2016-09-14T05:17:53.634Z,30
2016-09-14T05:19:04.633Z,35
2016-09-14T05:20:15.636Z,35
2016-09-14T05:21:26.634Z,35
2016-09-14T05:22:37.647Z,40
2016-09-14T05:23:48.660Z,40
2016-09-14T05:24:59.660Z,45
2016-09-14T05:26:10.659Z,50
2016-09-14T05:27:21.666Z,50
2016-09-14T05:28:32.671Z,55
2016-09-14T05:29:43.674Z,55
2016-09-14T05:30:54.685Z,60
2016-09-14T05:32:05.690Z,60
2016-09-14T05:33:16.692Z,60
2016-09-14T05:34:27.907Z,65
2016-09-14T05:35:39.106Z,70
2016-09-14T05:36:50.304Z,70
2016-09-14T05:38:01.302Z,75
2016-09-14T05:39:12.501Z,85
2016-09-14T05:40:23.502Z,85
2016-09-14T05:41:34.502Z,80
2016-09-14T05:42:45.510Z,85
2016-09-14T05:43:56.510Z,90
2016-09-14T05:45:07.529Z,90
2016-09-14T05:46:18.537Z,95
2016-09-14T05:47:29.543Z,100
2016-09-14T05:48:40.550Z,100
2016-09-14T05:49:51.565Z,105
2016-09-14T05:51:02.566Z,110
2016-09-14T05:52:13.777Z,110
2016-09-14T05:53:24.778Z,115
2016-09-14T05:54:36.029Z,120
2016-09-14T05:55:47.039Z,120
2016-09-14T05:56:58.253Z,125
2016-09-14T05:58:09.461Z,130
2016-09-14T05:59:20.456Z,130
2016-09-14T06:00:31.460Z,135
2016-09-14T06:01:42.457Z,140
2016-09-14T06:02:53.449Z,140
2016-09-14T06:04:04.464Z,140
2016-09-14T06:05:15.467Z,150
2016-09-14T06:06:26.472Z,150
2016-09-14T06:07:37.483Z,150
2016-09-14T06:08:48.481Z,155
2016-09-14T06:09:59.483Z,160
2016-09-14T06:11:10.476Z,160
2016-09-14T06:12:21.479Z,165
2016-09-14T06:13:32.484Z,170
2016-09-14T06:14:43.496Z,170
2016-09-14T06:15:54.494Z,175
2016-09-14T06:17:05.697Z,180
2016-09-14T06:18:16.692Z,180
2016-09-14T06:19:27.690Z,185
2016-09-14T06:20:38.697Z,190
2016-09-14T06:21:49.709Z,190
2016-09-14T06:23:00.714Z,195
2016-09-14T06:24:11.724Z,200
2016-09-14T06:25:22.721Z,205
2016-09-14T06:26:33.714Z,205
2016-09-14T06:27:44.717Z,210
2016-09-14T06:28:55.729Z,215
2016-09-14T06:30:06.723Z,220
2016-09-14T06:31:17.930Z,225
2016-09-14T06:32:28.934Z,225
2016-09-14T06:33:39.943Z,230
2016-09-14T06:34:50.946Z,235
2016-09-14T06:36:01.949Z,240
2016-09-14T06:37:13.151Z,250
2016-09-14T06:38:24.153Z,255
2016-09-14T06:39:35.159Z,260
2016-09-14T06:40:46.162Z,270
2016-09-14T06:41:57.179Z,345
2016-09-14T06:43:08.188Z,630
2016-09-14T06:44:19.195Z,1020
2016-09-14T06:45:30.403Z,1300
2016-09-14T06:46:41.618Z,1360
2016-09-14T06:47:52.623Z,1425
2016-09-14T06:49:03.828Z,1445
2016-09-14T06:50:14.837Z,1445
2016-09-14T06:51:25.856Z,1480
2016-09-14T06:52:37.059Z,1470
2016-09-14T06:53:48.068Z,1500
2016-09-14T06:54:59.322Z,1580
2016-09-14T06:56:10.318Z,1520
2016-09-14T06:57:21.323Z,1500
2016-09-14T06:58:32.332Z,1625
2016-09-14T06:59:43.335Z,1615
2016-09-14T07:00:54.347Z,1625
2016-09-14T07:02:05.382Z,1705
2016-09-14T07:03:16.393Z,1620
2016-09-14T07:04:27.607Z,1565
2016-09-14T07:05:38.622Z,1705
2016-09-14T07:06:49.838Z,1785
2016-09-14T07:08:00.851Z,1765
2016-09-14T07:09:11.865Z,1465
2016-09-14T07:10:22.882Z,1575
2016-09-14T07:11:33.892Z,1650
2016-09-14T07:12:44.914Z,1775
2016-09-14T07:13:55.929Z,1825
2016-09-14T07:15:06.931Z,1845
2016-09-14T07:16:18.152Z,1760
2016-09-14T07:17:29.171Z,1180
2016-09-14T07:18:40.186Z,575
2016-09-14T07:19:51.404Z,635
2016-09-14T07:21:02.421Z,1380
2016-09-14T07:22:13.443Z,1675
2016-09-14T07:23:24.464Z,1890
2016-09-14T07:24:35.478Z,2030
2016-09-14T07:25:46.698Z,1995
2016-09-14T07:26:57.714Z,1900
2016-09-14T07:28:08.732Z,1415
2016-09-14T07:29:19.750Z,1280
2016-09-14T07:30:30.962Z,1470
2016-09-14T07:31:41.977Z,1460
2016-09-14T07:32:52.995Z,1630
2016-09-14T07:34:04.207Z,2030
2016-09-14T07:35:15.232Z,2080
2016-09-14T07:36:26.244Z,1935
2016-09-14T07:37:37.463Z,1825
2016-09-14T07:38:48.480Z,1920
2016-09-14T07:39:59.496Z,1985
2016-09-14T07:41:10.714Z,2025
2016-09-14T07:42:21.731Z,1865
2016-09-14T07:43:32.752Z,1985
2016-09-14T07:44:43.778Z,2050
2016-09-14T07:45:54.794Z,1765
2016-09-14T07:47:05.817Z,2020
2016-09-14T07:48:16.840Z,2165
2016-09-14T07:49:27.853Z,2135
2016-09-14T07:50:38.875Z,2230
2016-09-14T07:51:49.889Z,2200
2016-09-14T07:53:00.907Z,2080
2016-09-14T07:54:11.944Z,1965
2016-09-14T07:55:23.214Z,2130
2016-09-14T07:56:34.235Z,2135
2016-09-14T07:57:45.252Z,2310
2016-09-14T07:58:56.470Z,2270
2016-09-14T08:00:07.496Z,2170
2016-09-14T08:01:18.519Z,2100
2016-09-14T08:02:29.535Z,2360
2016-09-14T08:03:40.570Z,2275
2016-09-14T08:04:51.788Z,2215
2016-09-14T08:06:02.999Z,2195
2016-09-14T08:07:14.030Z,2285
2016-09-14T08:08:25.257Z,2270
2016-09-14T08:09:36.288Z,2290
2016-09-14T08:10:47.522Z,2370
2016-09-14T08:11:58.546Z,2360
2016-09-14T08:13:09.565Z,2435
2016-09-14T08:14:20.611Z,2300
2016-09-14T08:15:31.652Z,2365
2016-09-14T08:16:42.872Z,2485
2016-09-14T08:17:53.899Z,2280
2016-09-14T08:19:05.132Z,2435
2016-09-14T08:20:16.165Z,2525
2016-09-14T08:21:27.190Z,2245
2016-09-14T08:22:38.207Z,2170
2016-09-14T08:23:49.229Z,2365
2016-09-14T08:25:00.245Z,2490
2016-09-14T08:26:11.268Z,2380
2016-09-14T08:27:22.311Z,2345
2016-09-14T08:28:33.327Z,2330
2016-09-14T08:29:44.349Z,2340
2016-09-14T08:30:55.574Z,2180
2016-09-14T08:32:06.597Z,2220
2016-09-14T08:33:17.619Z,2290
2016-09-14T08:34:28.641Z,2365
2016-09-14T08:35:39.860Z,2445
2016-09-14T08:36:50.885Z,2450
2016-09-14T08:38:01.908Z,2370
2016-09-14T08:39:12.929Z,2210
2016-09-14T08:40:23.947Z,2275
2016-09-14T08:41:35.175Z,2405
2016-09-14T08:42:46.201Z,2485
2016-09-14T08:43:57.233Z,2515
2016-09-14T08:45:08.249Z,2470
2016-09-14T08:46:19.280Z,2415
2016-09-14T08:47:30.308Z,2535
2016-09-14T08:48:41.335Z,2510
2016-09-14T08:49:52.366Z,2380
2016-09-14T08:51:03.391Z,2460
2016-09-14T08:52:14.418Z,2465
2016-09-14T08:53:25.445Z,2430
2016-09-14T08:54:36.468Z,2455
2016-09-14T08:55:47.748Z,2415
2016-09-14T08:56:58.779Z,2470
2016-09-14T08:58:09.996Z,2495
2016-09-14T08:59:21.218Z,2380
2016-09-14T09:00:32.246Z,2360
2016-09-14T09:01:43.259Z,2355
2016-09-14T09:02:54.288Z,2190
2016-09-14T09:04:05.318Z,2285
2016-09-14T09:05:16.339Z,2425
2016-09-14T09:06:27.376Z,2495
2016-09-14T09:07:38.404Z,2450
2016-09-14T09:08:49.429Z,2345
2016-09-14T09:10:00.467Z,2195
2016-09-14T09:11:11.495Z,2225
2016-09-14T09:12:22.717Z,2380
2016-09-14T09:13:33.742Z,2455
2016-09-14T09:14:44.774Z,2460
2016-09-14T09:15:55.806Z,2440
2016-09-14T09:17:06.831Z,2405
2016-09-14T09:18:17.864Z,2290
2016-09-14T09:19:29.092Z,2340
2016-09-14T09:20:40.120Z,2305
2016-09-14T09:21:51.155Z,2285
2016-09-14T09:23:02.189Z,2285
2016-09-14T09:24:13.421Z,2420
2016-09-14T09:25:24.449Z,2395
2016-09-14T09:26:35.680Z,2370
2016-09-14T09:27:46.704Z,2385
2016-09-14T09:28:57.756Z,2395
2016-09-14T09:30:08.785Z,2390
2016-09-14T09:31:19.809Z,2320
2016-09-14T09:32:30.833Z,2435
2016-09-14T09:33:41.859Z,2370
2016-09-14T09:34:53.101Z,2420
2016-09-14T09:36:04.127Z,2345
2016-09-14T09:37:15.393Z,2485
2016-09-14T09:38:26.830Z,2470
2016-09-14T09:39:37.858Z,2415
2016-09-14T09:40:48.890Z,2350
2016-09-14T09:41:59.914Z,2395
2016-09-14T09:43:10.950Z,2465
2016-09-14T09:44:21.978Z,2365
2016-09-14T09:45:33.026Z,2310
2016-09-14T09:46:44.050Z,2330
2016-09-14T09:47:55.078Z,2495
2016-09-14T09:49:06.101Z,2385
2016-09-14T09:50:17.134Z,2380
2016-09-14T09:51:28.161Z,2340
2016-09-14T09:52:39.188Z,2420
2016-09-14T09:53:50.217Z,2440
2016-09-14T09:55:01.255Z,2375
2016-09-14T09:56:12.330Z,2235
2016-09-14T09:57:23.352Z,2240
2016-09-14T09:58:34.381Z,2350
2016-09-14T09:59:45.404Z,2310
2016-09-14T10:00:56.431Z,2375
2016-09-14T10:02:07.462Z,2340
2016-09-14T10:03:18.484Z,2290
2016-09-14T10:04:29.711Z,2180
2016-09-14T10:05:40.745Z,2215
2016-09-14T10:06:51.979Z,2330
2016-09-14T10:08:03.015Z,2290
2016-09-14T10:09:14.042Z,2280
2016-09-14T10:10:25.061Z,2250
2016-09-14T10:11:36.288Z,2275
2016-09-14T10:12:47.309Z,2330
2016-09-14T10:13:58.331Z,2255
2016-09-14T10:15:09.556Z,2280
2016-09-14T10:16:20.582Z,2295
2016-09-14T10:17:31.621Z,2275
2016-09-14T10:18:42.651Z,2385
2016-09-14T10:19:53.741Z,2410
2016-09-14T10:21:04.774Z,2310
2016-09-14T10:22:15.807Z,2315
2016-09-14T10:23:26.825Z,2220
2016-09-14T10:24:37.854Z,2215
2016-09-14T10:25:48.883Z,2200
2016-09-14T10:26:59.917Z,2230
2016-09-14T10:28:10.941Z,2240
2016-09-14T10:29:21.972Z,2170
2016-09-14T10:30:32.999Z,2205
2016-09-14T10:31:44.035Z,2185
2016-09-14T10:32:55.063Z,2230
2016-09-14T10:34:06.092Z,2185
2016-09-14T10:35:17.120Z,2145
2016-09-14T10:36:28.149Z,2170
2016-09-14T10:37:39.182Z,2085
2016-09-14T10:38:50.211Z,2085
2016-09-14T10:40:01.440Z,2085
2016-09-14T10:41:12.472Z,2180
2016-09-14T10:42:23.495Z,2115
2016-09-14T10:43:34.716Z,2095
2016-09-14T10:44:45.741Z,2085
2016-09-14T10:45:56.968Z,2080
2016-09-14T10:47:08.015Z,2015
2016-09-14T10:48:19.042Z,1995
2016-09-14T10:49:30.073Z,1955
2016-09-14T10:50:41.096Z,2015
2016-09-14T10:51:52.124Z,2040
2016-09-14T10:53:03.148Z,2025
2016-09-14T10:54:14.182Z,1950
2016-09-14T10:55:25.202Z,1910
2016-09-14T10:56:36.288Z,1905
2016-09-14T10:57:47.313Z,1945
2016-09-14T10:58:58.340Z,1940
2016-09-14T11:00:09.411Z,1885
2016-09-14T11:01:20.438Z,1970
2016-09-14T11:02:31.673Z,1920
2016-09-14T11:03:42.700Z,1895
2016-09-14T11:04:53.726Z,1925
2016-09-14T11:06:04.746Z,1855
2016-09-14T11:07:15.773Z,1865
2016-09-14T11:08:26.798Z,1860
2016-09-14T11:09:38.231Z,1890
2016-09-14T11:10:49.259Z,1845
2016-09-14T11:12:00.290Z,1800
2016-09-14T11:13:11.305Z,1770
2016-09-14T11:14:22.328Z,1800
2016-09-14T11:15:33.351Z,1795
2016-09-14T11:16:44.368Z,1775
2016-09-14T11:17:55.596Z,1720
2016-09-14T11:19:06.623Z,1695
2016-09-14T11:20:17.846Z,1675
2016-09-14T11:21:29.070Z,1665
2016-09-14T11:22:40.100Z,1625
2016-09-14T11:23:51.132Z,1565
2016-09-14T11:25:02.155Z,1505
2016-09-14T11:26:13.585Z,1570
2016-09-14T11:27:24.597Z,1560
2016-09-14T11:28:35.626Z,1480
2016-09-14T11:29:46.648Z,1410
2016-09-14T11:30:57.679Z,1405
2016-09-14T11:32:08.700Z,980
2016-09-14T11:33:19.735Z,1460
2016-09-14T11:34:30.753Z,1350
2016-09-14T11:35:41.980Z,1450
2016-09-14T11:36:53.000Z,1390
2016-09-14T11:38:04.024Z,1370
2016-09-14T11:39:15.062Z,1425
2016-09-14T11:40:26.088Z,1375
2016-09-14T11:41:37.114Z,1460
2016-09-14T11:42:48.136Z,1230
2016-09-14T11:43:59.163Z,1150
2016-09-14T11:45:10.186Z,1225
2016-09-14T11:46:21.219Z,1190
2016-09-14T11:47:32.237Z,1230
2016-09-14T11:48:43.267Z,1240
2016-09-14T11:49:54.290Z,1335
2016-09-14T11:51:05.333Z,1390
2016-09-14T11:52:16.355Z,1230
2016-09-14T11:53:27.583Z,955
2016-09-14T11:54:38.618Z,830
2016-09-14T11:55:49.642Z,815
2016-09-14T11:57:00.713Z,835
2016-09-14T11:58:11.742Z,865
2016-09-14T11:59:22.772Z,910
2016-09-14T12:00:33.801Z,980
2016-09-14T12:01:44.815Z,1030
2016-09-14T12:02:55.851Z,1090
2016-09-14T12:04:06.889Z,1160
2016-09-14T12:05:18.117Z,1220
2016-09-14T12:06:29.141Z,1235
2016-09-14T12:07:40.165Z,1230
2016-09-14T12:08:51.194Z,1200
2016-09-14T12:10:02.219Z,1190
2016-09-14T12:11:13.235Z,1140
2016-09-14T12:12:24.253Z,1105
2016-09-14T12:13:35.276Z,1065
2016-09-14T12:14:46.301Z,1045
2016-09-14T12:15:57.325Z,1030
2016-09-14T12:17:08.355Z,1015
2016-09-14T12:18:19.385Z,1020
2016-09-14T12:19:30.410Z,850
2016-09-14T12:20:41.441Z,895
2016-09-14T12:21:52.672Z,980
2016-09-14T12:23:03.693Z,615
2016-09-14T12:24:14.707Z,765
2016-09-14T12:25:25.734Z,775
2016-09-14T12:26:36.767Z,545
2016-09-14T12:27:47.787Z,665
2016-09-14T12:28:58.810Z,635
2016-09-14T12:30:09.820Z,640
2016-09-14T12:31:20.847Z,615
2016-09-14T12:32:31.863Z,480
2016-09-14T12:33:43.285Z,435
2016-09-14T12:34:54.314Z,455
2016-09-14T12:36:05.370Z,485
2016-09-14T12:37:16.586Z,425
2016-09-14T12:38:27.612Z,590
2016-09-14T12:39:38.638Z,580
2016-09-14T12:40:49.663Z,625
2016-09-14T12:42:00.686Z,600
2016-09-14T12:43:11.906Z,460
2016-09-14T12:44:22.925Z,520
2016-09-14T12:45:33.943Z,365
2016-09-14T12:46:44.969Z,350
2016-09-14T12:47:55.989Z,350
2016-09-14T12:49:07.009Z,355
2016-09-14T12:50:18.031Z,355
2016-09-14T12:51:29.053Z,355
2016-09-14T12:52:40.066Z,350
2016-09-14T12:53:51.090Z,345
2016-09-14T12:55:02.309Z,370
2016-09-14T12:56:13.329Z,345
2016-09-14T12:57:24.391Z,360
2016-09-14T12:58:35.416Z,345
2016-09-14T12:59:46.434Z,355
2016-09-14T13:00:57.657Z,365
2016-09-14T13:02:08.685Z,335
2016-09-14T13:03:19.711Z,355
2016-09-14T13:04:30.728Z,355
2016-09-14T13:05:41.746Z,370
2016-09-14T13:06:52.763Z,400
2016-09-14T13:08:03.789Z,375
2016-09-14T13:09:14.807Z,345
2016-09-14T13:10:25.823Z,350
2016-09-14T13:11:36.841Z,390
2016-09-14T13:12:48.056Z,375
2016-09-14T13:13:59.080Z,330
2016-09-14T13:15:10.303Z,385
2016-09-14T13:16:21.525Z,410
2016-09-14T13:17:32.735Z,370
2016-09-14T13:18:43.758Z,355
2016-09-14T13:19:54.772Z,375
2016-09-14T13:21:05.986Z,365
2016-09-14T13:22:17.416Z,385
2016-09-14T13:23:28.437Z,395
2016-09-14T13:24:39.450Z,355
2016-09-14T13:25:50.466Z,335
2016-09-14T13:27:01.490Z,325
2016-09-14T13:28:12.707Z,325
2016-09-14T13:29:23.721Z,330
2016-09-14T13:30:34.735Z,320
2016-09-14T13:31:45.956Z,320
2016-09-14T13:32:56.993Z,325
2016-09-14T13:34:08.015Z,320
2016-09-14T13:35:19.035Z,315
2016-09-14T13:36:30.047Z,315
2016-09-14T13:37:41.272Z,315
2016-09-14T13:38:52.491Z,320
2016-09-14T13:40:03.526Z,315
2016-09-14T13:41:14.535Z,320
2016-09-14T13:42:25.562Z,330
2016-09-14T13:43:36.581Z,325
2016-09-14T13:44:47.789Z,320
2016-09-14T13:45:58.812Z,315
2016-09-14T13:47:09.822Z,315
2016-09-14T13:48:20.840Z,320
2016-09-14T13:49:31.851Z,320
2016-09-14T13:50:42.863Z,325
2016-09-14T13:51:53.880Z,340
2016-09-14T13:53:04.903Z,330
2016-09-14T13:54:15.916Z,340
2016-09-14T13:55:26.935Z,345
2016-09-14T13:56:37.946Z,340
2016-09-14T13:57:49.206Z,350
2016-09-14T13:59:00.243Z,360
2016-09-14T14:00:11.463Z,355
2016-09-14T14:01:22.480Z,355
2016-09-14T14:02:33.498Z,340
2016-09-14T14:03:44.509Z,340
2016-09-14T14:04:55.526Z,330
2016-09-14T14:06:06.554Z,330
2016-09-14T14:07:17.567Z,325
2016-09-14T14:08:28.587Z,310
2016-09-14T14:09:39.601Z,300
2016-09-14T14:10:50.628Z,290
2016-09-14T14:12:02.043Z,290
2016-09-14T14:13:13.053Z,285
2016-09-14T14:14:24.274Z,270
2016-09-14T14:15:35.287Z,265
2016-09-14T14:16:46.498Z,265
2016-09-14T14:17:57.511Z,260
2016-09-14T14:19:08.527Z,250
2016-09-14T14:20:19.547Z,245
2016-09-14T14:21:30.556Z,245
2016-09-14T14:22:41.563Z,245
2016-09-14T14:23:52.591Z,250
2016-09-14T14:25:03.608Z,240
2016-09-14T14:26:14.627Z,240
2016-09-14T14:27:25.643Z,235
2016-09-14T14:28:36.661Z,230
2016-09-14T14:29:47.870Z,230
2016-09-14T14:30:58.881Z,230
2016-09-14T14:32:09.917Z,230
2016-09-14T14:33:21.135Z,225
2016-09-14T14:34:32.147Z,225
2016-09-14T14:35:43.170Z,225
2016-09-14T14:36:54.197Z,220
2016-09-14T14:38:05.215Z,215
2016-09-14T14:39:16.226Z,210
2016-09-14T14:40:27.242Z,210
2016-09-14T14:41:38.266Z,205
2016-09-14T14:42:49.278Z,200
2016-09-14T14:44:00.303Z,200
2016-09-14T14:45:11.310Z,200
2016-09-14T14:46:22.522Z,195
2016-09-14T14:47:33.546Z,190
2016-09-14T14:48:44.561Z,190
2016-09-14T14:49:55.576Z,195
2016-09-14T14:51:06.593Z,185
2016-09-14T14:52:18.004Z,185
2016-09-14T14:53:29.029Z,185
2016-09-14T14:54:40.099Z,180
2016-09-14T14:55:51.113Z,175
2016-09-14T14:57:02.129Z,175
2016-09-14T14:58:13.183Z,175
2016-09-14T14:59:24.192Z,175
2016-09-14T15:00:35.219Z,170
2016-09-14T15:01:46.235Z,170
2016-09-14T15:02:57.253Z,170
2016-09-14T15:04:08.280Z,175
2016-09-14T15:05:19.296Z,175
2016-09-14T15:06:30.302Z,170
2016-09-14T15:07:41.523Z,170
2016-09-14T15:08:52.529Z,170
2016-09-14T15:10:03.539Z,165
2016-09-14T15:11:14.560Z,165
2016-09-14T15:12:25.572Z,165
2016-09-14T15:13:36.596Z,160
2016-09-14T15:14:47.627Z,160
2016-09-14T15:15:58.643Z,160
2016-09-14T15:17:09.653Z,160
2016-09-14T15:18:20.655Z,160
2016-09-14T15:19:31.673Z,155
2016-09-14T15:20:42.688Z,155
2016-09-14T15:21:53.695Z,155
2016-09-14T15:23:04.708Z,155
2016-09-14T15:24:15.715Z,150
2016-09-14T15:25:26.736Z,150
2016-09-14T15:26:37.751Z,150
2016-09-14T15:27:48.970Z,150
2016-09-14T15:28:59.987Z,150
2016-09-14T15:30:11.005Z,145
2016-09-14T15:31:22.017Z,145
2016-09-14T15:32:33.038Z,145
2016-09-14T15:33:44.052Z,145
2016-09-14T15:34:55.062Z,145
2016-09-14T15:36:06.079Z,140
2016-09-14T15:37:17.287Z,140
2016-09-14T15:38:28.305Z,140
2016-09-14T15:39:39.342Z,140
2016-09-14T15:40:50.355Z,140
2016-09-14T15:42:01.363Z,135
2016-09-14T15:43:12.390Z,135
2016-09-14T15:44:23.395Z,135
2016-09-14T15:45:34.400Z,135
2016-09-14T15:46:45.412Z,140
2016-09-14T15:47:56.417Z,130
2016-09-14T15:49:07.630Z,130
2016-09-14T15:50:18.846Z,130
2016-09-14T15:51:29.854Z,130
2016-09-14T15:52:40.871Z,130
2016-09-14T15:53:52.085Z,125
2016-09-14T15:55:03.094Z,125
2016-09-14T15:56:14.107Z,125
2016-09-14T15:57:25.122Z,125
2016-09-14T15:58:36.190Z,120
2016-09-14T15:59:47.211Z,120
2016-09-14T16:00:58.232Z,120
2016-09-14T16:02:09.251Z,120
2016-09-14T16:03:20.267Z,120
2016-09-14T16:04:31.287Z,120
2016-09-14T16:05:42.301Z,115
2016-09-14T16:06:53.313Z,115
2016-09-14T16:08:04.382Z,115
2016-09-14T16:09:15.392Z,120
2016-09-14T16:10:26.405Z,115
2016-09-14T16:11:37.426Z,110
2016-09-14T16:12:48.437Z,110
2016-09-14T16:13:59.663Z,110
2016-09-14T16:15:11.078Z,105
2016-09-14T16:16:22.296Z,105
2016-09-14T16:17:33.318Z,105
2016-09-14T16:18:44.342Z,105
2016-09-14T16:19:55.374Z,110
2016-09-14T16:21:06.578Z,100
2016-09-14T16:22:17.796Z,100
2016-09-14T16:23:28.803Z,100
2016-09-14T16:24:39.818Z,95
2016-09-14T16:25:51.029Z,95
2016-09-14T16:27:02.035Z,95
2016-09-14T16:28:13.039Z,95
2016-09-14T16:29:24.048Z,95