createdAt,value
2018-02-06T00:02:08.790Z,20.10
2018-02-06T00:04:36.365Z,18.13
2018-02-06T00:07:03.896Z,20.07
2018-02-06T00:09:31.508Z,19.37
2018-02-06T00:11:59.047Z,20.20
2018-02-06T00:14:26.619Z,19.23
2018-02-06T00:16:54.420Z,19.03
2018-02-06T00:19:21.996Z,21.20
2018-02-06T00:21:49.576Z,21.73
2018-02-06T00:24:17.168Z,21.30
2018-02-06T00:26:44.738Z,20.63
2018-02-06T00:29:12.271Z,22.33
2018-02-06T00:31:39.860Z,22.07
2018-02-06T00:34:07.458Z,21.90
2018-02-06T00:36:35.033Z,21.97
2018-02-06T00:39:02.787Z,22.10
2018-02-06T00:41:30.324Z,21.90
2018-02-06T00:43:57.896Z,23.40
2018-02-06T00:46:25.449Z,22.10
2018-02-06T00:48:53.794Z,22.17
2018-02-06T00:51:21.312Z,22.00
2018-02-06T00:53:48.846Z,22.97
2018-02-06T00:56:16.433Z,24.57
2018-02-06T00:58:44.718Z,23.27
2018-02-06T01:01:13.086Z,23.67
2018-02-06T01:03:40.639Z,22.90
2018-02-06T01:06:08.117Z,23.43
2018-02-06T01:08:35.663Z,22.93
2018-02-06T01:11:03.240Z,21.23
2018-02-06T01:13:31.550Z,23.77
2018-02-06T01:15:59.152Z,23.43
2018-02-06T01:18:26.744Z,24.20
2018-02-06T01:20:54.280Z,23.27
2018-02-06T01:23:21.839Z,24.23
2018-02-06T01:25:49.395Z,23.80
2018-02-06T01:28:16.930Z,23.50
2018-02-06T01:30:44.550Z,24.57
2018-02-06T01:33:12.095Z,23.50
2018-02-06T01:35:39.666Z,23.30
2018-02-06T01:38:07.669Z,24.57
2018-02-06T01:40:35.242Z,23.60
2018-02-06T01:43:02.813Z,23.97
2018-02-06T01:45:30.421Z,22.57
2018-02-06T01:47:57.992Z,24.30
2018-02-06T01:50:25.535Z,23.93
2018-02-06T01:52:53.324Z,24.07
2018-02-06T01:55:21.643Z,24.40
2018-02-06T01:57:49.208Z,23.63
2018-02-06T02:00:16.821Z,24.07
2018-02-06T02:02:44.400Z,25.67
2018-02-06T02:05:11.881Z,24.80
2018-02-06T02:07:39.718Z,24.90
2018-02-06T02:10:08.056Z,26.27
2018-02-06T02:12:35.595Z,26.27
2018-02-06T02:15:03.296Z,25.50
2018-02-06T02:17:30.773Z,26.13
2018-02-06T02:19:58.299Z,25.70
2018-02-06T02:22:25.956Z,25.47
2018-02-06T02:24:53.525Z,26.70
2018-02-06T02:27:21.059Z,26.23
2018-02-06T02:29:48.824Z,26.73
2018-02-06T02:32:17.130Z,26.13
2018-02-06T02:34:44.673Z,26.03
2018-02-06T02:37:12.347Z,25.40
2018-02-06T02:39:39.924Z,26.50
2018-02-06T04:40:16.134Z,27.60
2018-02-06T04:42:43.824Z,25.87
2018-02-06T04:45:11.367Z,26.37
2018-02-06T04:47:38.944Z,25.47
2018-02-06T04:50:07.224Z,26.33
2018-02-06T04:52:34.756Z,27.00
2018-02-06T04:55:02.336Z,26.43
2018-02-06T04:57:29.886Z,26.10
2018-02-06T04:59:57.520Z,26.97
2018-02-06T05:02:25.096Z,25.90
2018-02-06T05:04:52.877Z,27.13
2018-02-06T05:07:21.208Z,27.33
2018-02-06T05:09:48.835Z,26.80
2018-02-06T05:12:16.675Z,26.63
2018-02-06T05:14:44.218Z,26.13
2018-02-06T05:17:11.788Z,26.47
2018-02-06T05:19:40.389Z,25.87
2018-02-06T05:22:08.725Z,27.70
2018-02-06T05:24:36.258Z,27.30
2018-02-06T05:27:03.815Z,30.03
2018-02-06T05:29:31.395Z,27.80
2018-02-06T05:31:58.961Z,28.97
2018-02-06T05:34:26.834Z,27.30
2018-02-06T05:36:55.143Z,28.60
2018-02-06T05:39:23.475Z,27.47
2018-02-06T05:41:51.078Z,29.60
2018-02-06T05:44:18.675Z,27.63
2018-02-06T05:46:46.212Z,27.83
2018-02-06T05:49:13.774Z,28.47
2018-02-06T05:51:42.081Z,27.63
2018-02-06T05:54:09.648Z,27.90
2018-02-06T05:56:37.341Z,27.37
2018-02-06T05:59:04.907Z,28.43
2018-02-06T06:01:32.484Z,28.03
2018-02-06T06:04:00.085Z,28.37
2018-02-06T06:06:27.654Z,27.97
2018-02-06T06:08:55.192Z,26.93
2018-02-06T06:11:22.901Z,28.87
2018-02-06T06:13:51.144Z,28.87
2018-02-06T06:16:18.725Z,27.43
2018-02-06T06:18:46.287Z,28.53
2018-02-06T06:21:13.886Z,28.53
2018-02-06T06:23:42.133Z,28.27
2018-02-06T06:26:09.700Z,27.07
2018-02-06T06:28:38.044Z,28.27
2018-02-06T06:31:06.389Z,28.00
2018-02-06T06:33:34.080Z,29.20
2018-02-06T06:36:01.639Z,29.37
2018-02-06T06:38:29.208Z,29.30
2018-02-06T06:40:56.901Z,30.27
2018-02-06T06:43:25.207Z,28.97
2018-02-06T06:45:52.735Z,30.10
2018-02-06T06:48:20.548Z,30.83
2018-02-06T06:50:48.893Z,31.10
2018-02-06T06:53:16.466Z,30.83
2018-02-06T06:55:44.758Z,30.17
2018-02-06T06:58:12.321Z,29.20
2018-02-06T07:00:39.868Z,28.47
2018-02-06T07:03:07.731Z,30.23
2018-02-06T07:05:35.242Z,30.57
2018-02-06T07:08:02.820Z,31.33
2018-02-06T07:10:30.416Z,29.63
2018-02-06T07:12:57.988Z,29.67
2018-02-06T07:15:25.531Z,29.17
2018-02-06T07:17:53.093Z,29.13
2018-02-06T07:20:20.681Z,30.80
2018-02-06T07:22:48.260Z,30.57
2018-02-06T07:25:16.127Z,29.93
2018-02-06T07:27:43.672Z,29.80
2018-02-06T07:30:11.215Z,31.10
2018-02-06T07:32:38.817Z,30.23
2018-02-06T07:35:06.389Z,30.30
2018-02-06T07:37:33.927Z,31.23
2018-02-06T07:40:01.975Z,30.93
2018-02-06T07:42:29.521Z,29.43
2018-02-06T07:44:57.109Z,29.87
2018-02-06T07:47:24.792Z,30.00
2018-02-06T07:49:52.312Z,27.80
2018-02-06T07:52:19.839Z,30.33
2018-02-06T07:54:47.608Z,29.70
2018-02-06T07:57:15.948Z,28.63
2018-02-06T07:59:43.512Z,29.77
2018-02-06T08:02:11.983Z,29.63
2018-02-06T08:04:40.283Z,31.37
2018-02-06T08:07:07.823Z,29.23
2018-02-06T08:09:35.417Z,29.27
2018-02-06T08:12:03.723Z,29.43
2018-02-06T08:14:31.297Z,29.17
2018-02-06T08:16:58.991Z,27.87
2018-02-06T08:19:26.573Z,28.47
2018-02-06T08:21:54.141Z,29.37
2018-02-06T08:24:21.884Z,29.73
2018-02-06T08:26:49.460Z,27.90
2018-02-06T08:29:17.771Z,30.53
2018-02-06T08:31:45.361Z,30.03
2018-02-06T08:34:13.671Z,29.00
2018-02-06T08:36:41.272Z,28.27
2018-02-06T08:39:09.929Z,29.07
2018-02-06T08:41:37.500Z,29.27
2018-02-06T08:44:05.031Z,29.70
2018-02-06T08:46:32.603Z,29.73
2018-02-06T08:49:00.188Z,30.40
2018-02-06T08:51:27.733Z,30.20
2018-02-06T08:53:55.361Z,31.57
2018-02-06T08:56:22.911Z,29.60
2018-02-06T08:58:50.480Z,29.47
2018-02-06T09:01:18.240Z,28.60
2018-02-06T09:03:46.576Z,28.93
2018-02-06T09:06:14.152Z,29.27
2018-02-06T09:08:42.725Z,31.53
2018-02-06T09:11:11.054Z,29.00
2018-02-06T09:13:38.631Z,29.53
2018-02-06T09:16:06.963Z,29.30
2018-02-06T09:18:34.499Z,28.83
2018-02-06T09:21:02.040Z,31.97
2018-02-06T09:23:29.620Z,30.07
2018-02-06T09:25:57.961Z,30.20
2018-02-06T09:28:25.437Z,32.07
2018-02-06T09:30:53.272Z,30.83
2018-02-06T09:33:20.851Z,31.23
2018-02-06T09:35:48.326Z,30.13
2018-02-06T09:38:15.917Z,29.60
2018-02-06T09:40:43.456Z,28.80
2018-02-06T09:43:10.991Z,29.23
2018-02-06T09:45:39.412Z,29.77
2018-02-06T09:48:06.932Z,27.90
2018-02-06T09:50:34.492Z,28.60
2018-02-06T09:53:02.097Z,29.83
2018-02-06T09:55:29.635Z,30.17
2018-02-06T09:57:57.171Z,29.40
2018-02-06T10:00:25.520Z,30.30
2018-02-06T10:02:53.836Z,30.13
2018-02-06T10:05:21.410Z,30.03
2018-02-06T10:07:48.996Z,30.33
2018-02-06T10:10:16.469Z,30.23
2018-02-06T10:12:44.049Z,33.10
2018-02-06T10:15:11.644Z,35.57
2018-02-06T10:17:39.178Z,38.93
2018-02-06T10:20:06.698Z,32.07
2018-02-06T10:22:34.371Z,30.27
2018-02-06T10:25:01.900Z,29.57
2018-02-06T10:27:29.708Z,30.37
2018-02-06T10:29:57.283Z,30.53
2018-02-06T10:32:25.616Z,30.53
2018-02-06T10:34:53.191Z,31.13
2018-02-06T10:37:21.042Z,29.53
2018-02-06T10:39:49.412Z,29.83
2018-02-06T10:42:17.736Z,30.63
2018-02-06T10:44:45.414Z,29.53
2018-02-06T10:47:13.779Z,29.63
2018-02-06T10:49:42.082Z,30.43
2018-02-06T10:52:09.875Z,30.23
2018-02-06T10:54:37.407Z,28.43
2018-02-06T10:57:04.941Z,30.47
2018-02-06T10:59:32.507Z,30.80
2018-02-06T11:02:00.853Z,29.27
2018-02-06T11:04:28.450Z,30.57
2018-02-06T11:06:55.968Z,28.67
2018-02-06T11:09:24.307Z,30.60
2018-02-06T11:11:51.872Z,30.03
2018-02-06T11:14:20.190Z,29.53
2018-02-06T11:16:47.656Z,30.00
2018-02-06T11:19:15.220Z,30.57
2018-02-06T11:21:43.576Z,30.67
2018-02-06T11:24:11.152Z,30.97
2018-02-06T11:26:38.624Z,31.90
2018-02-06T11:29:09.782Z,29.87
2018-02-06T11:31:37.351Z,30.83
2018-02-06T11:34:04.935Z,28.20
2018-02-06T11:36:32.521Z,30.37
2018-02-06T11:39:00.850Z,31.23
2018-02-06T11:41:28.371Z,29.70
2018-02-06T11:43:56.143Z,30.03
2018-02-06T11:46:23.670Z,29.53
2018-02-06T11:48:51.239Z,29.50
2018-02-06T11:51:18.839Z,28.73
2018-02-06T11:53:46.408Z,29.93
2018-02-06T11:56:13.944Z,28.43
2018-02-06T11:58:41.509Z,29.47
2018-02-06T12:01:09.555Z,29.27
2018-02-06T12:03:37.062Z,28.90
2018-02-06T12:06:04.855Z,29.00
2018-02-06T12:08:32.366Z,29.87
2018-02-06T12:10:59.947Z,30.27
2018-02-06T12:13:27.634Z,29.63
2018-02-06T12:15:55.963Z,30.80
2018-02-06T12:18:29.502Z,36.20
2018-02-06T12:20:57.062Z,30.40
2018-02-06T12:23:24.593Z,28.70
2018-02-06T12:25:52.442Z,30.53
2018-02-06T12:28:19.962Z,29.67
2018-02-06T12:30:48.491Z,27.43
2018-02-06T12:33:16.183Z,28.47
2018-02-06T12:35:43.753Z,29.73
2018-02-06T12:38:11.284Z,28.77
2018-02-06T12:40:38.772Z,28.47
2018-02-06T12:43:06.335Z,27.13
2018-02-06T12:45:34.636Z,28.73
2018-02-06T12:48:02.446Z,28.90
2018-02-06T12:50:30.780Z,26.87
2018-02-06T12:52:58.314Z,27.83
2018-02-06T12:55:26.014Z,30.83
2018-02-06T12:57:53.586Z,28.10
2018-02-06T13:00:21.160Z,27.93
2018-02-06T13:02:48.693Z,27.27
2018-02-06T13:05:16.156Z,27.27
2018-02-06T13:07:43.718Z,26.77
2018-02-06T13:10:12.179Z,27.27
2018-02-06T13:12:40.507Z,27.20
2018-02-06T13:15:08.079Z,26.43
2018-02-06T13:17:36.403Z,27.13
2018-02-06T13:20:03.972Z,27.27
2018-02-06T13:22:31.506Z,27.07
2018-02-06T13:24:59.189Z,27.73
2018-02-06T13:27:27.515Z,28.87
2018-02-06T13:29:54.991Z,28.60
2018-02-06T13:32:22.830Z,29.83
2018-02-06T13:34:51.140Z,28.27
2018-02-06T13:37:18.724Z,28.70
2018-02-06T13:39:46.488Z,28.60
2018-02-06T13:42:14.824Z,28.20
2018-02-06T13:44:42.358Z,29.33
2018-02-06T13:47:09.944Z,29.40
2018-02-06T13:49:38.280Z,30.67
2018-02-06T13:52:05.815Z,30.37
2018-02-06T13:54:33.382Z,30.03
2018-02-06T13:57:01.691Z,29.97
2018-02-06T13:59:29.223Z,30.40
2018-02-06T14:01:56.890Z,29.73
2018-02-06T14:04:24.432Z,29.50
2018-02-06T14:06:51.971Z,30.07
2018-02-06T14:09:19.657Z,30.03
2018-02-06T14:11:47.309Z,29.20
2018-02-06T14:14:15.699Z,28.93
2018-02-06T14:16:43.499Z,31.07
2018-02-06T14:19:11.043Z,31.63
2018-02-06T14:21:38.613Z,30.07
2018-02-06T14:24:06.212Z,30.07
2018-02-06T14:26:33.826Z,30.63
2018-02-06T14:29:01.364Z,30.03
2018-02-06T14:31:29.172Z,30.53
2018-02-06T14:33:57.531Z,30.60
2018-02-06T14:36:25.814Z,28.03
2018-02-06T14:38:53.388Z,30.00
2018-02-06T14:41:20.943Z,32.23
2018-02-06T14:43:48.475Z,30.30
2018-02-06T14:46:16.268Z,29.83
2018-02-06T14:48:44.604Z,28.63
2018-02-06T14:51:12.188Z,29.47
2018-02-06T14:53:39.800Z,29.97
2018-02-06T14:56:07.332Z,29.33
2018-02-06T14:58:34.871Z,30.03
2018-02-06T15:01:02.446Z,29.80
2018-02-06T15:03:31.767Z,30.80
2018-02-06T15:05:59.294Z,28.97
2018-02-06T15:08:26.887Z,29.23
2018-02-06T15:10:54.555Z,30.87
2018-02-06T15:13:22.129Z,30.33
2018-02-06T15:15:49.885Z,31.70
2018-02-06T15:18:17.406Z,32.13
2018-02-06T15:20:45.000Z,29.67
2018-02-06T15:23:12.757Z,29.53
2018-02-06T15:25:40.332Z,30.70
2018-02-06T15:28:08.021Z,30.13
2018-02-06T15:30:35.730Z,30.23
2018-02-06T15:33:05.009Z,28.67
2018-02-06T15:35:32.548Z,29.80
2018-02-06T15:38:00.057Z,29.60
2018-02-06T15:40:27.583Z,28.83
2018-02-06T15:42:55.115Z,29.43
2018-02-06T15:45:22.686Z,28.97
2018-02-06T15:47:50.206Z,30.07
2018-02-06T15:50:17.764Z,27.93
2018-02-06T15:52:45.680Z,30.97
2018-02-06T15:55:13.987Z,30.67
2018-02-06T15:57:41.556Z,32.23
2018-02-06T16:00:09.267Z,29.57
2018-02-06T16:02:36.847Z,30.83
2018-02-06T16:05:04.416Z,31.67
2018-02-06T16:07:32.747Z,34.33
2018-02-06T16:10:00.376Z,33.77
2018-02-06T16:12:27.908Z,32.67
2018-02-06T16:14:55.480Z,32.60
2018-02-06T16:17:23.076Z,32.93
2018-02-06T16:19:50.693Z,37.17
2018-02-06T16:22:19.321Z,37.73
2018-02-06T16:24:46.887Z,48.77
2018-02-06T16:27:14.623Z,45.57
2018-02-06T16:29:43.192Z,47.13
2018-02-06T16:32:10.743Z,43.07
2018-02-06T16:34:38.284Z,39.20
2018-02-06T16:37:06.073Z,38.43
2018-02-06T16:39:34.411Z,39.13
2018-02-06T16:42:01.955Z,34.60
2018-02-06T16:44:29.646Z,34.43
2018-02-06T16:46:57.209Z,31.97
2018-02-06T16:49:24.776Z,32.83
2018-02-06T16:51:52.388Z,32.07
2018-02-06T16:54:19.997Z,36.33
2018-02-06T16:56:47.604Z,33.97
2018-02-06T16:59:15.160Z,32.47
2018-02-06T17:01:42.699Z,32.17
2018-02-06T17:04:10.267Z,33.77
2018-02-06T17:06:37.951Z,32.20
2018-02-06T17:09:05.525Z,31.27
2018-02-06T17:11:33.038Z,32.70
2018-02-06T17:14:00.645Z,33.03
2018-02-06T17:16:29.000Z,33.07
2018-02-06T17:18:56.536Z,35.63
2018-02-06T17:21:24.195Z,33.90
2018-02-06T17:23:51.669Z,31.67
2018-02-06T17:26:19.284Z,34.37
2018-02-06T17:28:47.051Z,31.23
2018-02-06T17:31:14.603Z,32.97
2018-02-06T17:33:42.075Z,31.03
2018-02-06T17:36:09.748Z,30.90
2018-02-06T17:38:37.323Z,32.90
2018-02-06T17:41:05.660Z,33.77
2018-02-06T17:43:34.211Z,33.83
2018-02-06T17:46:01.748Z,32.67
2018-02-06T17:48:29.321Z,35.70
2018-02-06T17:50:56.891Z,34.27
2018-02-06T17:53:24.445Z,34.90
2018-02-06T17:55:52.038Z,34.33
2018-02-06T17:58:19.788Z,34.97
2018-02-06T18:00:47.523Z,32.97
2018-02-06T18:03:15.060Z,33.10
2018-02-06T18:05:42.626Z,35.37
2018-02-06T18:08:10.168Z,35.10
2018-02-06T18:10:37.703Z,35.53
2018-02-06T18:13:05.309Z,37.13
2018-02-06T18:15:32.881Z,34.23
2018-02-06T18:18:00.452Z,35.70
2018-02-06T18:20:28.025Z,35.33
2018-02-06T18:22:55.576Z,36.53
2018-02-06T18:25:23.107Z,35.03
2018-02-06T18:27:51.443Z,35.70
2018-02-06T18:30:19.020Z,35.20
2018-02-06T18:32:46.605Z,33.57
2018-02-06T18:35:14.164Z,33.07
2018-02-06T18:37:42.080Z,35.30
2018-02-06T18:40:09.653Z,35.13
2018-02-06T18:42:37.203Z,37.33
2018-02-06T18:45:05.557Z,35.57
2018-02-06T18:47:33.060Z,33.80
2018-02-06T18:50:00.754Z,34.93
2018-02-06T18:52:28.307Z,36.60
2018-02-06T18:54:55.856Z,34.23
2018-02-06T18:57:23.636Z,32.90
2018-02-06T18:59:51.217Z,33.83
2018-02-06T19:02:18.693Z,34.87
2018-02-06T19:04:46.633Z,33.33
2018-02-06T19:07:14.212Z,34.30
2018-02-06T19:09:42.532Z,32.97
2018-02-06T19:12:10.145Z,34.07
2018-02-06T19:14:37.728Z,33.53
2018-02-06T19:17:05.267Z,35.90
2018-02-06T19:19:33.269Z,33.67
2018-02-06T19:22:00.790Z,33.80
2018-02-06T19:24:28.320Z,35.90
2018-02-06T19:26:55.969Z,34.57
2018-02-06T19:29:23.503Z,31.67
2018-02-06T19:31:51.081Z,34.67
2018-02-06T19:34:19.447Z,33.00
2018-02-06T19:36:47.757Z,33.70
2018-02-06T19:39:15.817Z,33.07
2018-02-06T19:41:43.383Z,32.23
2018-02-06T19:44:10.964Z,33.73
2018-02-06T19:46:38.499Z,32.53
2018-02-06T19:49:07.149Z,33.30
2018-02-06T19:51:34.649Z,35.33
2018-02-06T19:54:02.220Z,34.17
2018-02-06T19:56:29.872Z,33.83
2018-02-06T19:58:57.454Z,37.23
2018-02-06T20:01:25.037Z,35.10
2018-02-06T20:03:53.544Z,41.50
2018-02-06T20:06:21.881Z,38.97
2018-02-06T20:08:49.460Z,38.73
2018-02-06T20:11:17.787Z,37.43
2018-02-06T20:13:45.372Z,42.57
2018-02-06T20:16:12.923Z,35.90
2018-02-06T20:18:40.491Z,31.23
2018-02-06T20:21:08.077Z,35.77
2018-02-06T20:23:35.652Z,33.93
2018-02-06T20:26:03.299Z,30.93
2018-02-06T20:28:30.880Z,33.23
2018-02-06T20:30:58.456Z,33.90
2018-02-06T20:33:26.056Z,33.83
2018-02-06T20:35:53.599Z,33.33
2018-02-06T20:38:21.178Z,35.00
2018-02-06T20:40:48.763Z,34.27
2018-02-06T20:43:16.288Z,34.10
2018-02-06T20:45:43.859Z,32.57
2018-02-06T20:48:11.418Z,33.97
2018-02-06T20:50:38.993Z,33.27
2018-02-06T20:53:06.507Z,36.37
2018-02-06T20:55:34.071Z,34.57
2018-02-06T20:58:01.648Z,35.13
2018-02-06T21:00:29.948Z,32.87
2018-02-06T21:02:57.535Z,32.73
2018-02-06T21:05:25.085Z,33.40
2018-02-06T21:07:52.666Z,32.63
2018-02-06T21:10:20.223Z,33.33
2018-02-06T21:12:47.763Z,33.17
2018-02-06T21:15:15.341Z,33.37
2018-02-06T21:17:43.333Z,32.90
2018-02-06T21:20:10.875Z,32.93
2018-02-06T21:22:38.476Z,34.30
2018-02-06T21:25:06.043Z,35.63
2018-02-06T21:27:33.625Z,34.33
2018-02-06T21:30:02.460Z,36.03
2018-02-06T21:32:30.160Z,34.93
2018-02-06T21:34:58.496Z,35.57
2018-02-06T21:37:26.035Z,34.83
2018-02-06T21:39:53.727Z,33.13
2018-02-06T21:42:21.258Z,34.00
2018-02-06T21:44:49.584Z,34.70
2018-02-06T21:47:17.206Z,34.10
2018-02-06T21:49:44.780Z,35.20
2018-02-06T21:52:12.323Z,28.67
2018-02-06T21:54:39.891Z,32.50
2018-02-06T21:57:08.200Z,30.60
2018-02-06T21:59:35.743Z,32.43
2018-02-06T22:02:03.302Z,33.80
2018-02-06T22:04:30.906Z,30.33
2018-02-06T22:06:58.439Z,32.83
2018-02-06T22:09:26.074Z,32.80
2018-02-06T22:11:54.413Z,34.80
2018-02-06T22:14:21.955Z,33.43
2018-02-06T22:16:49.691Z,34.77
2018-02-06T22:19:17.240Z,33.80
2018-02-06T22:21:44.778Z,33.93
2018-02-06T22:24:12.560Z,36.00
2018-02-06T22:26:40.127Z,34.47
2018-02-06T22:29:07.711Z,35.87
2018-02-06T22:31:36.187Z,34.77
2018-02-06T22:34:03.738Z,33.47
2018-02-06T22:36:31.288Z,32.87
2018-02-06T22:38:58.855Z,36.23
2018-02-06T22:41:26.445Z,36.03
2018-02-06T22:43:54.052Z,35.60
2018-02-06T22:46:21.529Z,33.43
2018-02-06T22:48:49.096Z,33.20
2018-02-06T22:51:16.676Z,33.13
2018-02-06T22:53:45.008Z,33.07
2018-02-06T22:56:12.584Z,33.53
2018-02-06T22:58:40.160Z,32.30
2018-02-06T23:01:07.794Z,33.77
2018-02-06T23:03:35.373Z,32.93
2018-02-06T23:06:02.891Z,31.70
2018-02-06T23:08:30.680Z,33.30
2018-02-06T23:10:59.021Z,33.13
2018-02-06T23:13:26.605Z,31.10
2018-02-06T23:15:54.441Z,33.70
2018-02-06T23:18:22.778Z,31.63
2018-02-06T23:20:50.307Z,33.73
2018-02-06T23:23:18.092Z,32.20
2018-02-06T23:25:46.399Z,33.03
2018-02-06T23:28:13.972Z,32.80
2018-02-06T23:30:41.576Z,31.87
2018-02-06T23:33:09.124Z,32.83
2018-02-06T23:35:36.675Z,33.30
2018-02-06T23:38:04.232Z,28.57
2018-02-06T23:40:32.584Z,32.30
2018-02-06T23:43:00.126Z,32.57
2018-02-06T23:45:27.828Z,32.10
2018-02-06T23:47:56.173Z,32.53
2018-02-06T23:50:23.773Z,33.17
2018-02-06T23:52:51.314Z,33.33
2018-02-06T23:55:18.847Z,33.13
2018-02-06T23:57:46.406Z,31.37
