createdAt,value
2023-12-10T00:02:12.772Z,6.73
2023-12-10T00:04:40.846Z,5.00
2023-12-10T00:07:08.518Z,5.27
2023-12-10T00:09:36.104Z,6.23
2023-12-10T00:12:03.830Z,5.83
2023-12-10T00:14:32.730Z,6.07
2023-12-10T00:17:00.211Z,6.43
2023-12-10T00:19:28.657Z,4.40
2023-12-10T00:21:56.431Z,4.67
2023-12-10T00:24:24.153Z,5.40
2023-12-10T00:26:51.784Z,4.97
2023-12-10T00:29:19.374Z,5.40
2023-12-10T00:31:48.838Z,5.10
2023-12-10T00:34:16.501Z,5.30
2023-12-10T00:36:44.075Z,5.90
2023-12-10T00:39:11.987Z,4.87
2023-12-10T00:41:39.581Z,6.03
2023-12-10T00:44:07.070Z,6.53
2023-12-10T00:46:34.581Z,5.23
2023-12-10T00:49:03.592Z,5.23
2023-12-10T00:51:31.202Z,5.83
2023-12-10T00:53:58.797Z,5.27
2023-12-10T00:56:26.301Z,6.20
2023-12-10T00:58:53.798Z,5.77
2023-12-10T01:01:21.583Z,6.17
2023-12-10T01:03:49.208Z,7.23
2023-12-10T01:06:18.175Z,4.93
2023-12-10T01:08:45.967Z,4.97
2023-12-10T01:11:13.590Z,5.47
2023-12-10T01:13:41.713Z,6.60
2023-12-10T01:16:10.261Z,4.97
2023-12-10T01:18:38.586Z,5.72
2023-12-10T01:21:09.705Z,5.57
2023-12-10T01:23:38.612Z,5.20
2023-12-10T01:26:07.418Z,5.67
2023-12-10T01:28:35.317Z,5.63
2023-12-10T01:31:03.418Z,5.73
2023-12-10T01:33:31.230Z,5.87
2023-12-10T01:35:59.120Z,5.07
2023-12-10T01:38:26.738Z,6.40
2023-12-10T01:40:55.589Z,5.33
2023-12-10T01:43:23.079Z,4.93
2023-12-10T01:45:53.850Z,4.40
2023-12-10T01:48:22.785Z,5.37
2023-12-10T01:50:50.449Z,4.83
2023-12-10T01:53:18.316Z,5.50
2023-12-10T01:55:46.288Z,5.57
2023-12-10T01:58:15.238Z,4.67
2023-12-10T02:00:43.160Z,5.53
2023-12-10T02:03:11.132Z,4.90
2023-12-10T02:05:38.709Z,5.70
2023-12-10T02:08:06.495Z,4.63
2023-12-10T02:10:34.060Z,4.97
2023-12-10T02:13:02.232Z,4.83
2023-12-10T02:15:31.293Z,6.63
2023-12-10T02:17:58.876Z,6.23
2023-12-10T02:20:26.443Z,4.67
2023-12-10T02:22:54.908Z,5.17
2023-12-10T02:25:24.340Z,4.65
2023-12-10T02:27:53.382Z,4.37
2023-12-10T02:30:20.886Z,4.57
2023-12-10T02:32:48.482Z,4.40
2023-12-10T02:35:16.139Z,4.30
2023-12-10T02:37:43.672Z,5.03
2023-12-10T02:40:12.099Z,4.10
2023-12-10T02:42:39.675Z,4.70
2023-12-10T02:45:09.051Z,4.30
2023-12-10T02:47:38.258Z,4.17
2023-12-10T02:50:06.585Z,4.53
2023-12-10T02:52:36.246Z,3.90
2023-12-10T02:55:03.761Z,3.70
2023-12-10T02:57:31.297Z,3.77
2023-12-10T02:59:58.802Z,4.27
2023-12-10T03:02:28.180Z,4.90
2023-12-10T03:04:55.944Z,3.40
2023-12-10T03:07:23.477Z,3.70
2023-12-10T03:09:51.040Z,4.30
2023-12-10T03:12:18.607Z,3.97
2023-12-10T03:14:46.110Z,3.57
2023-12-10T03:17:13.755Z,4.20
2023-12-10T03:19:43.026Z,4.17
2023-12-10T03:22:10.570Z,3.33
2023-12-10T03:24:38.116Z,3.87
2023-12-10T03:27:06.085Z,4.07
2023-12-10T03:29:33.643Z,3.30
2023-12-10T03:32:01.150Z,3.83
2023-12-10T03:34:28.789Z,3.90
2023-12-10T03:36:57.894Z,3.67
2023-12-10T03:39:25.389Z,4.00
2023-12-10T03:41:52.896Z,4.17
2023-12-10T03:44:20.418Z,4.50
2023-12-10T03:46:47.936Z,4.83
2023-12-10T03:49:15.517Z,4.67
2023-12-10T03:51:43.274Z,4.83
2023-12-10T03:54:12.312Z,4.10
2023-12-10T03:56:39.820Z,4.00
2023-12-10T03:59:07.297Z,3.90
2023-12-10T04:01:34.887Z,4.60
2023-12-10T04:04:02.658Z,4.20
2023-12-10T04:06:30.286Z,5.30
2023-12-10T04:08:57.893Z,4.43
2023-12-10T04:11:26.778Z,4.47
2023-12-10T04:13:54.262Z,5.17
2023-12-10T04:16:25.456Z,3.93
2023-12-10T04:18:53.034Z,3.23
2023-12-10T04:21:21.224Z,4.63
2023-12-10T04:23:48.796Z,3.93
2023-12-10T04:26:16.348Z,3.67
2023-12-10T04:28:45.320Z,4.37
2023-12-10T04:31:13.206Z,4.53
2023-12-10T04:33:39.983Z,4.70
2023-12-10T04:36:07.693Z,4.43
2023-12-10T04:38:35.281Z,4.87
2023-12-10T04:41:02.771Z,5.17
2023-12-10T04:43:30.302Z,3.47
2023-12-10T04:45:59.361Z,4.07
2023-12-10T04:48:26.053Z,5.37
2023-12-10T04:50:53.693Z,4.10
2023-12-10T04:53:21.242Z,3.53
2023-12-10T04:55:48.772Z,5.73
2023-12-10T04:58:16.284Z,4.57
2023-12-10T05:00:44.660Z,5.30
2023-12-10T05:03:13.660Z,4.37
2023-12-10T05:05:41.346Z,4.57
2023-12-10T05:08:08.878Z,4.30
2023-12-10T05:10:36.398Z,4.83
2023-12-10T05:13:04.030Z,3.90
2023-12-10T05:15:31.614Z,4.53
2023-12-10T05:18:02.262Z,5.10
2023-12-10T05:20:31.430Z,5.47
2023-12-10T05:23:00.133Z,4.50
2023-12-10T05:25:28.545Z,4.93
2023-12-10T05:27:56.343Z,4.83
2023-12-10T05:30:23.963Z,4.83
2023-12-10T05:32:51.613Z,5.13
2023-12-10T05:35:19.233Z,5.53
2023-12-10T05:37:48.067Z,4.70
2023-12-10T05:40:15.605Z,5.03
2023-12-10T05:42:43.297Z,4.53
2023-12-10T05:45:11.207Z,3.77
2023-12-10T05:47:38.829Z,4.97
2023-12-10T05:50:06.754Z,4.23
2023-12-10T05:52:34.281Z,4.80
2023-12-10T05:55:03.191Z,4.57
2023-12-10T05:57:30.724Z,4.27
2023-12-10T05:59:58.386Z,4.13
2023-12-10T06:02:26.721Z,4.30
2023-12-10T06:04:54.509Z,4.60
2023-12-10T06:07:22.047Z,4.57
2023-12-10T06:09:49.651Z,4.50
2023-12-10T06:12:18.740Z,4.67
2023-12-10T06:14:46.273Z,4.40
2023-12-10T06:17:14.080Z,3.97
2023-12-10T06:19:41.794Z,4.20
2023-12-10T06:22:09.398Z,4.53
2023-12-10T06:24:36.922Z,4.30
2023-12-10T06:27:04.504Z,4.33
2023-12-10T06:29:33.633Z,3.37
2023-12-10T06:32:04.122Z,4.30
2023-12-10T06:34:31.758Z,4.10
2023-12-10T06:36:59.685Z,4.60
2023-12-10T06:39:27.192Z,3.47
2023-12-10T06:41:55.262Z,3.33
2023-12-10T06:44:25.462Z,4.37
2023-12-10T06:46:54.677Z,3.40
2023-12-10T06:49:22.505Z,3.93
2023-12-10T06:51:50.104Z,3.83
2023-12-10T06:54:18.324Z,4.60
2023-12-10T06:56:45.844Z,5.27
2023-12-10T06:59:13.543Z,4.30
2023-12-10T07:01:41.220Z,3.63
2023-12-10T07:04:10.359Z,3.93
2023-12-10T07:06:37.938Z,4.57
2023-12-10T07:09:07.755Z,3.93
2023-12-10T07:11:35.296Z,4.80
2023-12-10T07:14:02.850Z,4.90
2023-12-10T07:16:30.402Z,3.70
2023-12-10T07:18:58.153Z,4.20
2023-12-10T07:21:27.277Z,4.43
2023-12-10T07:23:54.841Z,4.03
2023-12-10T07:26:22.811Z,3.97
2023-12-10T07:28:50.337Z,3.38
2023-12-10T07:31:18.068Z,3.80
2023-12-10T07:33:45.616Z,3.57
2023-12-10T07:36:16.187Z,4.43
2023-12-10T07:38:45.103Z,3.03
2023-12-10T07:41:14.099Z,3.60
2023-12-10T07:43:41.613Z,3.83
2023-12-10T07:46:09.144Z,4.13
2023-12-10T07:48:36.770Z,4.00
2023-12-10T07:51:04.499Z,4.20
2023-12-10T07:53:31.999Z,4.10
2023-12-10T07:56:00.951Z,3.80
2023-12-10T07:58:28.460Z,4.13
2023-12-10T08:00:56.150Z,3.53
2023-12-10T08:03:23.782Z,3.10
2023-12-10T08:05:51.360Z,3.43
2023-12-10T08:08:19.660Z,3.23
2023-12-10T08:10:48.229Z,3.57
2023-12-10T08:13:17.185Z,3.20
2023-12-10T08:15:44.797Z,4.33
2023-12-10T08:18:12.368Z,3.80
2023-12-10T08:20:39.986Z,3.83
2023-12-10T08:23:07.505Z,3.50
2023-12-10T08:25:35.044Z,3.43
2023-12-10T08:28:04.313Z,4.17
2023-12-10T08:30:33.470Z,3.53
2023-12-10T08:33:01.254Z,3.33
2023-12-10T08:35:28.896Z,3.60
2023-12-10T08:37:58.949Z,3.80
2023-12-10T08:40:29.120Z,3.67
2023-12-10T08:42:56.740Z,3.77
2023-12-10T08:45:24.401Z,3.47
2023-12-10T08:47:53.378Z,3.80
2023-12-10T08:50:26.666Z,4.33
2023-12-10T08:52:54.224Z,3.03
2023-12-10T08:55:21.731Z,4.17
2023-12-10T08:57:49.294Z,3.33
2023-12-10T09:00:17.457Z,3.57
2023-12-10T09:02:45.012Z,3.53
2023-12-10T09:05:13.965Z,3.40
2023-12-10T09:07:41.485Z,3.47
2023-12-10T09:10:12.342Z,3.17
2023-12-10T09:12:41.381Z,3.43
2023-12-10T09:15:09.642Z,3.40
2023-12-10T09:17:37.179Z,3.13
2023-12-10T09:20:05.460Z,4.07
2023-12-10T09:22:34.744Z,3.13
2023-12-10T09:25:03.487Z,3.53
2023-12-10T09:27:31.039Z,4.80
2023-12-10T09:29:58.777Z,3.67
2023-12-10T09:32:28.472Z,3.67
2023-12-10T09:34:55.486Z,3.73
2023-12-10T09:37:23.147Z,3.53
2023-12-10T09:39:52.038Z,3.30
2023-12-10T09:42:19.683Z,3.37
2023-12-10T09:44:47.259Z,3.60
2023-12-10T09:47:18.260Z,3.57
2023-12-10T09:49:46.447Z,3.37
2023-12-10T09:52:14.077Z,4.00
2023-12-10T09:54:42.160Z,4.13
2023-12-10T09:57:12.635Z,3.77
2023-12-10T09:59:40.453Z,4.23
2023-12-10T10:02:08.624Z,4.23
2023-12-10T10:04:36.379Z,3.00
2023-12-10T10:07:07.555Z,3.23
2023-12-10T10:09:37.824Z,3.43
2023-12-10T10:12:06.950Z,3.70
2023-12-10T10:14:35.885Z,4.23
2023-12-10T10:17:05.410Z,3.20
2023-12-10T10:19:36.964Z,4.23
2023-12-10T10:22:04.826Z,4.40
2023-12-10T10:24:33.569Z,4.87
2023-12-10T10:27:01.137Z,3.83
2023-12-10T10:29:28.881Z,3.90
2023-12-10T10:31:58.323Z,4.43
2023-12-10T10:34:26.301Z,3.63
2023-12-10T10:36:54.000Z,3.17
2023-12-10T10:39:21.587Z,3.60
2023-12-10T10:41:50.818Z,3.50
2023-12-10T10:44:18.353Z,3.93
2023-12-10T10:46:45.947Z,3.80
2023-12-10T10:49:15.526Z,4.77
2023-12-10T10:51:43.576Z,4.63
2023-12-10T10:54:14.216Z,4.23
2023-12-10T10:56:41.979Z,4.20
2023-12-10T10:59:24.419Z,4.07
2023-12-10T11:01:52.124Z,4.07
2023-12-10T11:04:23.140Z,3.40
2023-12-10T11:06:51.865Z,3.63
2023-12-10T11:09:19.521Z,3.70
2023-12-10T11:11:47.225Z,4.13
2023-12-10T11:14:22.185Z,4.20
2023-12-10T11:16:51.134Z,3.83
2023-12-10T11:19:23.125Z,4.97
2023-12-10T11:21:52.269Z,4.53
2023-12-10T11:24:19.961Z,3.75
2023-12-10T11:26:47.827Z,4.60
2023-12-10T11:29:15.367Z,4.13
2023-12-10T11:31:44.032Z,3.50
2023-12-10T11:34:11.655Z,4.47
2023-12-10T11:36:40.004Z,3.97
2023-12-10T11:39:15.203Z,3.33
2023-12-10T11:41:52.268Z,4.03
2023-12-10T11:44:27.276Z,3.77
2023-12-10T11:46:57.888Z,3.90
2023-12-10T11:49:26.477Z,4.03
2023-12-10T11:51:54.397Z,4.13
2023-12-10T11:54:23.512Z,4.18
2023-12-10T11:56:51.027Z,5.20
2023-12-10T11:59:18.567Z,3.20
2023-12-10T12:01:47.139Z,3.87
2023-12-10T12:04:14.758Z,4.17
2023-12-10T12:06:44.118Z,3.67
2023-12-10T12:09:14.934Z,3.60
2023-12-10T12:11:43.901Z,4.18
2023-12-10T12:14:15.129Z,4.27
2023-12-10T12:16:42.685Z,3.80
2023-12-10T12:19:10.517Z,4.15
2023-12-10T12:21:38.230Z,4.83
2023-12-10T12:24:05.931Z,4.30
2023-12-10T12:26:33.463Z,4.40
2023-12-10T12:29:02.366Z,4.07
2023-12-10T12:31:29.871Z,3.73
2023-12-10T12:33:57.456Z,4.97
2023-12-10T12:36:25.064Z,4.57
2023-12-10T12:38:52.591Z,3.80
2023-12-10T12:41:20.159Z,4.00
2023-12-10T12:43:47.644Z,4.17
2023-12-10T12:46:18.140Z,4.77
2023-12-10T12:48:45.809Z,3.83
2023-12-10T12:51:13.441Z,4.17
2023-12-10T12:54:10.724Z,5.17
2023-12-10T12:56:28.421Z,4.40
2023-12-10T12:58:56.040Z,3.80
2023-12-10T13:01:24.984Z,3.60
2023-12-10T13:03:53.416Z,4.13
2023-12-10T13:06:21.283Z,4.75
2023-12-10T13:08:48.820Z,4.53
2023-12-10T13:11:16.379Z,3.77
2023-12-10T13:13:43.879Z,3.20
2023-12-10T13:16:11.576Z,3.43
2023-12-10T13:18:40.690Z,4.37
2023-12-10T13:21:10.074Z,4.70
2023-12-10T13:23:38.068Z,3.73
2023-12-10T13:26:05.601Z,3.97
2023-12-10T13:28:33.354Z,4.27
2023-12-10T13:31:00.972Z,4.43
2023-12-10T13:33:28.777Z,4.13
2023-12-10T13:35:57.741Z,3.70
2023-12-10T13:38:25.285Z,4.30
2023-12-10T13:40:52.864Z,4.30
2023-12-10T13:43:20.418Z,4.10
2023-12-10T13:45:47.982Z,3.63
2023-12-10T13:48:15.653Z,3.90
2023-12-10T13:50:43.286Z,4.10
2023-12-10T13:53:12.422Z,4.33
2023-12-10T13:55:39.978Z,3.93
2023-12-10T13:58:08.481Z,3.80
2023-12-10T14:00:36.232Z,3.57
2023-12-10T14:03:03.915Z,4.20
2023-12-10T14:05:31.459Z,4.13
2023-12-10T14:07:58.985Z,3.63
2023-12-10T14:10:28.451Z,3.93
2023-12-10T14:12:56.095Z,3.07
2023-12-10T14:15:23.666Z,4.20
2023-12-10T14:17:51.521Z,3.77
2023-12-10T14:20:20.478Z,3.97
2023-12-10T14:22:48.315Z,3.17
2023-12-10T14:25:15.976Z,3.17
2023-12-10T14:27:47.551Z,3.63
2023-12-10T14:30:15.302Z,3.70
2023-12-10T14:32:45.655Z,3.83
2023-12-10T14:35:13.219Z,3.53
2023-12-10T14:37:40.755Z,4.87
2023-12-10T14:40:11.505Z,4.00
2023-12-10T14:42:39.089Z,3.50
2023-12-10T14:45:08.487Z,3.57
2023-12-10T14:47:37.212Z,3.77
2023-12-10T14:50:05.729Z,4.37
2023-12-10T14:52:33.277Z,3.80
2023-12-10T14:55:00.975Z,3.30
2023-12-10T14:57:28.962Z,3.70
2023-12-10T14:59:56.740Z,3.70
2023-12-10T15:02:25.784Z,3.03
2023-12-10T15:04:53.400Z,3.88
2023-12-10T15:07:20.957Z,3.27
2023-12-10T15:09:49.688Z,4.93
2023-12-10T15:12:17.265Z,3.30
2023-12-10T15:14:44.778Z,3.80
2023-12-10T15:17:13.565Z,3.07
2023-12-10T15:19:44.961Z,2.65
2023-12-10T15:22:13.519Z,2.53
2023-12-10T15:24:41.111Z,3.30
2023-12-10T15:27:08.684Z,2.93
2023-12-10T15:29:36.206Z,2.97
2023-12-10T15:32:04.042Z,3.43
2023-12-10T15:34:32.043Z,2.47
2023-12-10T15:37:00.978Z,2.63
2023-12-10T15:39:28.576Z,3.00
2023-12-10T15:41:56.139Z,2.70
2023-12-10T15:44:23.628Z,1.83
2023-12-10T15:46:51.180Z,2.80
2023-12-10T15:49:18.728Z,2.17
2023-12-10T15:51:46.392Z,3.00
2023-12-10T15:54:15.371Z,3.17
2023-12-10T15:56:43.728Z,2.60
2023-12-10T15:59:11.225Z,3.17
2023-12-10T16:01:39.255Z,2.70
2023-12-10T16:04:07.363Z,3.17
2023-12-10T16:06:35.295Z,2.53
2023-12-10T16:09:03.069Z,2.37
2023-12-10T16:11:32.188Z,2.63
2023-12-10T16:14:00.183Z,2.77
2023-12-10T16:16:27.684Z,3.70
2023-12-10T16:18:55.462Z,2.70
2023-12-10T16:21:23.118Z,2.20
2023-12-10T16:23:50.819Z,2.80
2023-12-10T16:26:18.350Z,3.50
2023-12-10T16:28:47.227Z,3.50
2023-12-10T16:31:14.774Z,2.60
2023-12-10T16:33:42.364Z,2.53
2023-12-10T16:36:10.510Z,2.77
2023-12-10T16:38:38.683Z,2.93
2023-12-10T16:41:06.249Z,3.17
2023-12-10T16:43:33.768Z,2.50
2023-12-10T16:46:02.925Z,3.13
2023-12-10T16:48:31.690Z,3.33
2023-12-10T16:50:59.368Z,2.70
2023-12-10T16:53:27.181Z,3.00
2023-12-10T16:55:54.686Z,2.63
2023-12-10T16:58:22.250Z,2.30
2023-12-10T17:00:52.276Z,2.70
2023-12-10T17:03:21.820Z,2.37
2023-12-10T17:05:49.606Z,2.40
2023-12-10T17:08:17.635Z,2.53
2023-12-10T17:10:45.163Z,2.80
2023-12-10T17:13:12.710Z,3.13
2023-12-10T17:15:40.295Z,3.13
2023-12-10T17:18:07.946Z,3.23
2023-12-10T17:20:36.841Z,3.37
2023-12-10T17:23:04.384Z,3.83
2023-12-10T17:25:32.314Z,2.80
2023-12-10T17:27:59.939Z,2.70
2023-12-10T17:30:27.495Z,2.90
2023-12-10T17:32:55.104Z,2.63
2023-12-10T17:35:22.826Z,2.77
2023-12-10T17:37:51.808Z,3.13
2023-12-10T17:40:19.321Z,3.03
2023-12-10T17:42:46.904Z,2.47
2023-12-10T17:45:14.567Z,2.50
2023-12-10T17:47:42.055Z,2.43
2023-12-10T17:50:11.901Z,2.40
2023-12-10T17:52:39.664Z,2.87
2023-12-10T17:55:10.175Z,2.20
2023-12-10T17:57:37.753Z,2.60
2023-12-10T18:00:05.785Z,3.07
2023-12-10T18:02:33.677Z,2.40
2023-12-10T18:05:01.455Z,2.47
2023-12-10T18:07:29.305Z,2.70
2023-12-10T18:09:57.063Z,2.70
2023-12-10T18:12:25.975Z,2.83
2023-12-10T18:14:53.500Z,2.33
2023-12-10T18:17:20.994Z,2.93
2023-12-10T18:19:48.590Z,4.33
2023-12-10T18:22:16.176Z,3.47
2023-12-10T18:24:44.533Z,2.97
2023-12-10T18:27:12.088Z,3.20
2023-12-10T18:29:40.948Z,2.87
2023-12-10T18:32:09.105Z,3.70
2023-12-10T18:34:36.970Z,3.03
2023-12-10T18:37:04.801Z,3.27
2023-12-10T18:39:32.370Z,3.60
2023-12-10T18:41:59.873Z,3.43
2023-12-10T18:44:27.386Z,3.90
2023-12-10T18:46:57.323Z,3.63
2023-12-10T18:49:24.958Z,3.87
2023-12-10T18:51:52.566Z,3.60
2023-12-10T18:54:20.092Z,3.40
2023-12-10T18:56:47.670Z,3.40
2023-12-10T18:59:15.163Z,2.90
2023-12-10T19:01:42.966Z,3.20
2023-12-10T19:04:11.918Z,3.10
2023-12-10T19:06:39.485Z,3.60
2023-12-10T19:09:07.086Z,3.50
2023-12-10T19:11:34.725Z,3.17
2023-12-10T19:14:02.352Z,2.73
2023-12-10T19:16:29.852Z,3.00
2023-12-10T19:18:59.683Z,2.57
2023-12-10T19:21:28.719Z,3.22
2023-12-10T19:23:56.345Z,2.90
2023-12-10T19:26:24.147Z,2.33
2023-12-10T19:28:52.942Z,2.03
2023-12-10T19:31:24.582Z,2.40
2023-12-10T19:33:52.342Z,2.13
2023-12-10T19:36:20.480Z,2.43
2023-12-10T19:38:49.381Z,1.80
2023-12-10T19:41:17.100Z,1.73
2023-12-10T19:43:44.642Z,1.63
2023-12-10T19:46:12.472Z,1.50
2023-12-10T19:48:40.139Z,1.25
2023-12-10T19:51:08.085Z,1.47
2023-12-10T19:53:35.712Z,1.45
2023-12-10T19:56:06.803Z,1.20
2023-12-10T19:58:34.322Z,1.00
2023-12-10T20:01:01.972Z,0.80
2023-12-10T20:03:32.416Z,1.00
2023-12-10T20:06:00.509Z,0.90
2023-12-10T20:08:28.064Z,1.00
2023-12-10T20:10:56.832Z,1.00
2023-12-10T20:13:25.846Z,1.23
2023-12-10T20:15:53.667Z,0.90
2023-12-10T20:18:22.016Z,0.87
2023-12-10T20:20:50.907Z,1.00
2023-12-10T20:23:18.756Z,0.80
2023-12-10T20:25:46.915Z,0.60
2023-12-10T20:28:14.571Z,0.93
2023-12-10T20:30:44.137Z,0.63
2023-12-10T20:33:12.885Z,0.80
2023-12-10T20:35:40.954Z,0.80
2023-12-10T20:38:08.557Z,0.57
2023-12-10T20:40:36.840Z,0.63
2023-12-10T20:43:04.592Z,0.60
2023-12-10T20:45:32.374Z,0.80
2023-12-10T20:48:01.588Z,0.57
2023-12-10T20:50:29.211Z,0.93
2023-12-10T20:52:56.751Z,0.77
2023-12-10T20:55:24.899Z,0.77
2023-12-10T20:57:52.437Z,0.80
2023-12-10T21:00:20.049Z,0.87
2023-12-10T21:02:47.616Z,1.23
2023-12-10T21:05:16.677Z,1.10
2023-12-10T21:07:44.326Z,0.50
2023-12-10T21:10:12.456Z,1.20
2023-12-10T21:12:40.212Z,0.60
2023-12-10T21:15:08.314Z,0.63
2023-12-10T21:17:36.161Z,0.90
2023-12-10T21:20:04.704Z,0.70
2023-12-10T21:22:33.615Z,0.60
2023-12-10T21:25:01.490Z,0.70
2023-12-10T21:27:29.365Z,0.83
2023-12-10T21:29:57.301Z,1.00
2023-12-10T21:32:24.859Z,1.00
2023-12-10T21:34:52.455Z,0.93
2023-12-10T21:37:20.559Z,0.80
2023-12-10T21:39:49.486Z,1.17
2023-12-10T21:42:17.868Z,1.00
2023-12-10T21:44:45.363Z,1.15
2023-12-10T21:47:12.918Z,0.80
2023-12-10T21:49:41.172Z,1.27
2023-12-10T21:52:08.903Z,1.37
2023-12-10T21:54:36.502Z,1.13
2023-12-10T21:57:05.611Z,1.33
2023-12-10T21:59:33.124Z,1.30
2023-12-10T22:02:00.763Z,1.10
2023-12-10T22:04:28.374Z,1.08
2023-12-10T22:06:56.102Z,1.47
2023-12-10T22:09:23.659Z,1.35
2023-12-10T22:11:51.204Z,1.40
2023-12-10T22:14:20.113Z,1.40
2023-12-10T22:16:47.611Z,1.73
2023-12-10T22:19:15.209Z,1.40
2023-12-10T22:21:43.748Z,1.37
2023-12-10T22:24:11.297Z,1.47
2023-12-10T22:26:38.827Z,1.53
2023-12-10T22:29:06.298Z,1.95
2023-12-10T22:31:35.174Z,1.80
2023-12-10T22:34:03.279Z,1.80
2023-12-10T22:36:32.544Z,1.50
2023-12-10T22:39:00.244Z,1.67
2023-12-10T22:41:27.769Z,2.07
2023-12-10T22:43:55.950Z,1.80
2023-12-10T22:46:23.504Z,1.10
2023-12-10T22:48:52.476Z,1.98
2023-12-10T22:51:20.076Z,1.57
2023-12-10T22:53:47.566Z,1.90
2023-12-10T22:56:15.101Z,2.05
2023-12-10T22:58:42.568Z,1.80
2023-12-10T23:01:10.157Z,2.10
2023-12-10T23:03:37.903Z,1.63
2023-12-10T23:06:07.096Z,2.07
2023-12-10T23:08:34.599Z,2.63
2023-12-10T23:11:03.057Z,2.58
2023-12-10T23:13:30.541Z,2.47
2023-12-10T23:16:09.288Z,2.33
2023-12-10T23:18:37.493Z,3.05
2023-12-10T23:21:05.528Z,2.90
2023-12-10T23:23:34.949Z,3.30
2023-12-10T23:26:02.512Z,3.58
2023-12-10T23:28:30.107Z,3.73
2023-12-10T23:30:58.080Z,3.72
2023-12-10T23:33:25.797Z,3.70
2023-12-10T23:35:53.704Z,3.20
2023-12-10T23:38:21.200Z,4.50
2023-12-10T23:40:50.042Z,3.97
2023-12-10T23:43:17.552Z,3.22
2023-12-10T23:45:45.190Z,3.33
2023-12-10T23:48:12.695Z,4.90
2023-12-10T23:50:40.226Z,3.88
2023-12-10T23:53:07.792Z,3.65
2023-12-10T23:55:35.307Z,3.23
2023-12-10T23:58:04.232Z,3.30
