createdAt,value
2022-08-18T00:01:14.534Z,100.00
2022-08-18T00:03:56.861Z,100.00
2022-08-18T00:06:29.899Z,100.00
2022-08-18T00:08:58.765Z,100.00
2022-08-18T00:11:25.920Z,100.00
2022-08-18T00:13:52.806Z,100.00
2022-08-18T00:16:19.378Z,100.00
2022-08-18T00:18:45.926Z,100.00
2022-08-18T00:21:12.554Z,100.00
2022-08-18T00:23:39.215Z,100.00
2022-08-18T00:26:06.056Z,100.00
2022-08-18T00:28:32.594Z,100.00
2022-08-18T00:30:59.129Z,100.00
2022-08-18T00:33:25.777Z,100.00
2022-08-18T00:35:52.350Z,100.00
2022-08-18T00:38:23.392Z,100.00
2022-08-18T00:40:53.017Z,100.00
2022-08-18T00:43:42.162Z,100.00
2022-08-18T00:46:12.357Z,100.00
2022-08-18T00:48:38.915Z,100.00
2022-08-18T00:51:15.743Z,100.00
2022-08-18T00:53:50.228Z,100.00
2022-08-18T00:56:24.821Z,100.00
2022-08-18T00:59:23.313Z,100.00
2022-08-18T01:01:51.511Z,100.00
2022-08-18T01:04:24.380Z,100.00
2022-08-18T01:06:56.220Z,100.00
2022-08-18T01:09:23.490Z,100.00
2022-08-18T01:11:51.487Z,100.00
2022-08-18T01:14:18.562Z,100.00
2022-08-18T01:17:06.316Z,100.00
2022-08-18T01:19:52.158Z,100.00
2022-08-18T01:22:28.559Z,100.00
2022-08-18T01:25:17.178Z,100.00
2022-08-18T01:27:44.019Z,100.00
2022-08-18T01:30:15.425Z,100.00
2022-08-18T01:32:45.906Z,100.00
2022-08-18T01:35:15.965Z,100.00
2022-08-18T01:37:42.680Z,100.00
2022-08-18T01:41:23.006Z,100.00
2022-08-18T01:42:59.051Z,100.00
2022-08-18T01:45:26.333Z,100.00
2022-08-18T01:47:52.951Z,100.00
2022-08-18T01:50:19.635Z,100.00
2022-08-18T01:52:46.234Z,100.00
2022-08-18T01:55:14.778Z,100.00
2022-08-18T01:57:45.071Z,100.00
2022-08-18T02:00:17.896Z,100.00
2022-08-18T02:02:44.917Z,100.00
2022-08-18T02:05:21.482Z,100.00
2022-08-18T02:07:48.077Z,100.00
2022-08-18T02:10:20.680Z,100.00
2022-08-18T02:12:47.233Z,100.00
2022-08-18T02:15:13.901Z,100.00
2022-08-18T02:17:43.107Z,100.00
2022-08-18T02:20:13.201Z,100.00
2022-08-18T02:22:40.650Z,100.00
2022-08-18T02:25:08.465Z,100.00
2022-08-18T02:27:35.298Z,100.00
2022-08-18T02:30:03.379Z,100.00
2022-08-18T02:32:31.719Z,100.00
2022-08-18T02:34:58.406Z,100.00
2022-08-18T02:37:25.016Z,100.00
2022-08-18T02:39:51.657Z,100.00
2022-08-18T02:42:18.607Z,100.00
2022-08-18T02:44:45.277Z,100.00
2022-08-18T02:47:11.840Z,100.00
2022-08-18T02:49:38.529Z,100.00
2022-08-18T02:52:06.151Z,100.00
2022-08-18T02:54:33.052Z,100.00
2022-08-18T02:56:59.575Z,100.00
2022-08-18T02:59:27.835Z,100.00
2022-08-18T03:01:56.312Z,100.00
2022-08-18T03:04:29.624Z,100.00
2022-08-18T03:07:00.631Z,100.00
2022-08-18T03:09:29.305Z,100.00
2022-08-18T03:11:56.213Z,100.00
2022-08-18T03:14:22.769Z,100.00
2022-08-18T03:16:53.871Z,100.00
2022-08-18T03:19:28.406Z,100.00
2022-08-18T03:21:58.189Z,100.00
2022-08-18T03:24:27.933Z,100.00
2022-08-18T03:26:56.976Z,100.00
2022-08-18T03:29:29.269Z,100.00
2022-08-18T03:31:58.679Z,100.00
2022-08-18T03:34:25.348Z,100.00
2022-08-18T03:36:52.095Z,100.00
2022-08-18T03:39:19.913Z,100.00
2022-08-18T03:41:58.140Z,100.00
2022-08-18T03:44:32.877Z,100.00
2022-08-18T03:47:02.870Z,100.00
2022-08-18T03:49:30.959Z,100.00
2022-08-18T03:52:00.676Z,100.00
2022-08-18T03:54:27.791Z,100.00
2022-08-18T03:56:56.010Z,100.00
2022-08-18T03:59:25.061Z,100.00
2022-08-18T04:01:54.993Z,100.00
2022-08-18T04:04:25.818Z,100.00
2022-08-18T04:07:00.169Z,100.00
2022-08-18T04:09:29.686Z,100.00
2022-08-18T04:12:03.217Z,100.00
2022-08-18T04:14:31.982Z,100.00
2022-08-18T04:16:59.531Z,100.00
2022-08-18T04:19:27.688Z,100.00
2022-08-18T04:21:57.136Z,100.00
2022-08-18T04:24:26.135Z,100.00
2022-08-18T04:26:53.481Z,100.00
2022-08-18T04:29:21.690Z,100.00
2022-08-18T04:31:50.444Z,100.00
2022-08-18T04:34:18.233Z,100.00
2022-08-18T04:36:45.503Z,100.00
2022-08-18T04:39:13.851Z,100.00
2022-08-18T04:41:43.555Z,100.00
2022-08-18T04:44:11.971Z,100.00
2022-08-18T04:46:43.259Z,100.00
2022-08-18T04:49:11.305Z,100.00
2022-08-18T04:52:36.334Z,100.00
2022-08-18T04:54:28.571Z,100.00
2022-08-18T04:56:55.204Z,100.00
2022-08-18T04:59:21.737Z,100.00
2022-08-18T05:01:48.507Z,100.00
2022-08-18T05:04:17.203Z,100.00
2022-08-18T05:06:45.201Z,100.00
2022-08-18T05:09:16.391Z,100.00
2022-08-18T05:11:44.555Z,100.00
2022-08-18T05:14:11.520Z,100.00
2022-08-18T05:16:47.721Z,100.00
2022-08-18T05:19:19.469Z,100.00
2022-08-18T05:21:48.014Z,100.00
2022-08-18T05:24:19.097Z,100.00
2022-08-18T05:26:45.945Z,100.00
2022-08-18T05:29:18.856Z,100.00
2022-08-18T05:31:47.791Z,100.00
2022-08-18T05:34:14.861Z,100.00
2022-08-18T05:36:50.435Z,100.00
2022-08-18T05:39:27.697Z,100.00
2022-08-18T05:42:03.592Z,100.00
2022-08-18T05:44:34.560Z,100.00
2022-08-18T05:47:06.588Z,100.00
2022-08-18T05:49:36.120Z,100.00
2022-08-18T05:52:15.230Z,100.00
2022-08-18T05:55:05.723Z,100.00
2022-08-18T05:57:38.070Z,100.00
2022-08-18T06:00:08.268Z,100.00
2022-08-18T06:02:43.117Z,100.00
2022-08-18T06:05:14.128Z,100.00
2022-08-18T06:07:57.214Z,100.00
2022-08-18T06:10:25.394Z,100.00
2022-08-18T06:12:55.951Z,100.00
2022-08-18T06:15:40.925Z,100.00
2022-08-18T06:18:34.813Z,100.00
2022-08-18T06:21:26.422Z,100.00
2022-08-18T06:24:18.937Z,100.00
2022-08-18T06:27:15.658Z,100.00
2022-08-18T06:30:10.909Z,100.00
2022-08-18T06:33:05.953Z,100.00
2022-08-18T06:35:37.477Z,100.00
2022-08-18T06:38:31.880Z,100.00
2022-08-18T06:41:40.960Z,100.00
2022-08-18T06:44:10.730Z,100.00
2022-08-18T06:47:04.279Z,100.00
2022-08-18T06:49:54.822Z,100.00
2022-08-18T06:52:22.784Z,100.00
2022-08-18T06:54:51.424Z,100.00
2022-08-18T06:57:29.198Z,100.00
2022-08-18T07:00:08.591Z,100.00
2022-08-18T07:03:07.997Z,100.00
2022-08-18T07:05:37.310Z,100.00
2022-08-18T07:08:28.374Z,100.00
2022-08-18T07:10:54.981Z,100.00
2022-08-18T07:13:30.246Z,100.00
2022-08-18T07:16:26.312Z,100.00
2022-08-18T07:19:09.067Z,100.00
2022-08-18T07:21:38.099Z,100.00
2022-08-18T07:24:24.158Z,100.00
2022-08-18T07:27:17.482Z,100.00
2022-08-18T07:30:15.687Z,100.00
2022-08-18T07:32:54.755Z,100.00
2022-08-18T07:35:32.438Z,100.00
2022-08-18T07:38:42.027Z,100.00
2022-08-18T07:41:24.284Z,100.00
2022-08-18T07:43:57.221Z,100.00
2022-08-18T07:46:31.837Z,100.00
2022-08-18T07:49:01.475Z,100.00
2022-08-18T07:52:02.581Z,100.00
2022-08-18T07:54:50.157Z,100.00
2022-08-18T07:57:29.516Z,100.00
2022-08-18T08:00:18.793Z,100.00
2022-08-18T08:03:04.519Z,100.00
2022-08-18T08:05:43.019Z,100.00
2022-08-18T08:08:30.901Z,100.00
2022-08-18T08:10:58.344Z,100.00
2022-08-18T08:13:58.097Z,100.00
2022-08-18T08:16:48.468Z,100.00
2022-08-18T08:20:03.422Z,100.00
2022-08-18T08:22:50.528Z,100.00
2022-08-18T08:25:42.918Z,100.00
2022-08-18T08:29:08.244Z,100.00
2022-08-18T08:31:52.175Z,100.00
2022-08-18T08:34:46.032Z,100.00
2022-08-18T08:37:25.932Z,100.00
2022-08-18T08:40:03.651Z,100.00
2022-08-18T08:42:58.423Z,100.00
2022-08-18T08:45:29.683Z,100.00
2022-08-18T08:48:08.123Z,100.00
2022-08-18T08:50:41.277Z,100.00
2022-08-18T08:53:24.969Z,100.00
2022-08-18T08:56:00.117Z,100.00
2022-08-18T08:58:56.673Z,100.00
2022-08-18T09:01:49.326Z,100.00
2022-08-18T09:05:08.378Z,100.00
2022-08-18T09:07:54.897Z,100.00
2022-08-18T09:10:50.704Z,100.00
2022-08-18T09:13:55.242Z,100.00
2022-08-18T09:16:39.549Z,100.00
2022-08-18T09:19:37.392Z,100.00
2022-08-18T09:22:24.206Z,100.00
2022-08-18T09:24:55.418Z,100.00
2022-08-18T09:28:07.226Z,100.00
2022-08-18T09:30:52.708Z,100.00
2022-08-18T09:33:40.743Z,100.00
2022-08-18T09:36:28.746Z,100.00
2022-08-18T09:42:59.881Z,100.00
2022-08-18T09:45:33.258Z,100.00
2022-08-18T09:48:10.070Z,100.00
2022-08-18T09:50:52.361Z,100.00
2022-08-18T09:53:37.259Z,100.00
2022-08-18T09:56:05.793Z,100.00
2022-08-18T09:58:53.240Z,100.00
2022-08-18T10:01:23.039Z,100.00
2022-08-18T10:04:14.656Z,100.00
2022-08-18T10:06:48.635Z,100.00
2022-08-18T10:09:27.066Z,100.00
2022-08-18T10:12:21.430Z,100.00
2022-08-18T10:15:09.095Z,100.00
2022-08-18T10:17:50.021Z,100.00
2022-08-18T10:20:25.732Z,100.00
2022-08-18T10:22:56.464Z,100.00
2022-08-18T10:25:52.888Z,100.00
2022-08-18T10:28:50.336Z,100.00
2022-08-18T10:31:18.824Z,97.81
2022-08-18T10:40:15.433Z,94.85
2022-08-18T10:43:27.030Z,97.47
2022-08-18T10:46:23.723Z,92.81
2022-08-18T10:48:44.199Z,93.68
2022-08-18T10:51:27.525Z,94.02
2022-08-18T10:54:03.742Z,96.43
2022-08-18T10:56:48.117Z,94.27
2022-08-18T10:59:28.367Z,95.05
2022-08-18T11:02:20.298Z,95.04
2022-08-18T11:04:59.182Z,93.62
2022-08-18T11:10:30.723Z,92.18
2022-08-18T11:13:08.695Z,89.89
2022-08-18T11:16:13.655Z,89.73
2022-08-18T11:18:43.811Z,89.27
2022-08-18T11:21:41.837Z,88.97
2022-08-18T11:24:13.396Z,88.91
2022-08-18T11:26:45.020Z,89.67
2022-08-18T11:29:36.246Z,88.63
2022-08-18T11:32:11.012Z,86.83
2022-08-18T11:37:49.816Z,83.97
2022-08-18T11:40:51.416Z,87.41
2022-08-18T11:43:17.389Z,87.76
2022-08-18T11:45:58.090Z,89.47
2022-08-18T11:51:32.478Z,89.94
2022-08-18T11:54:23.530Z,88.65
2022-08-18T11:56:51.683Z,91.30
2022-08-18T11:59:53.818Z,92.12
2022-08-18T12:02:21.022Z,93.22
2022-08-18T12:04:53.274Z,88.63
2022-08-18T12:07:36.078Z,89.46
2022-08-18T12:13:08.133Z,91.08
2022-08-18T12:15:43.419Z,91.12
2022-08-18T12:18:11.390Z,88.45
2022-08-18T12:20:53.110Z,85.25
2022-08-18T12:23:19.653Z,85.51
2022-08-18T12:25:48.067Z,86.26
2022-08-18T12:28:19.124Z,84.94
2022-08-18T12:30:45.654Z,87.37
2022-08-18T12:33:12.880Z,82.31
2022-08-18T12:35:41.988Z,85.19
2022-08-18T12:38:13.979Z,87.78
2022-08-18T12:40:44.217Z,80.66
2022-08-18T12:43:11.053Z,83.05
2022-08-18T12:45:39.043Z,84.21
2022-08-18T12:50:58.209Z,83.07
2022-08-18T12:53:29.842Z,82.43
2022-08-18T12:56:21.282Z,82.61
2022-08-18T12:58:49.835Z,82.55
2022-08-18T13:01:23.209Z,83.50
2022-08-18T13:03:52.605Z,80.23
2022-08-18T13:06:41.262Z,80.00
2022-08-18T13:09:35.143Z,78.72
2022-08-18T13:12:15.133Z,82.33
2022-08-18T13:14:43.665Z,81.53
2022-08-18T13:17:15.311Z,82.33
2022-08-18T13:19:57.813Z,82.42
2022-08-18T13:22:32.440Z,83.70
2022-08-18T13:25:01.031Z,83.50
2022-08-18T13:27:30.927Z,85.83
2022-08-18T13:30:00.178Z,84.85
2022-08-18T13:32:29.793Z,81.70
2022-08-18T13:35:09.097Z,81.61
2022-08-18T13:37:41.614Z,82.18
2022-08-18T13:40:12.477Z,83.33
2022-08-18T13:42:50.728Z,84.37
2022-08-18T13:45:24.682Z,82.17
2022-08-18T13:47:52.285Z,80.79
2022-08-18T13:50:21.015Z,81.54
2022-08-18T13:53:01.002Z,85.81
2022-08-18T13:55:29.093Z,82.38
2022-08-18T13:57:56.201Z,84.69
2022-08-18T14:00:29.772Z,86.10
2022-08-18T14:03:03.410Z,84.57
2022-08-18T14:05:36.391Z,86.10
2022-08-18T14:08:19.310Z,85.19
2022-08-18T14:10:52.686Z,85.08
2022-08-18T14:13:20.923Z,83.58
2022-08-18T14:15:53.864Z,86.26
2022-08-18T14:18:30.602Z,83.89
2022-08-18T14:21:16.928Z,86.17
2022-08-18T14:24:10.345Z,84.78
2022-08-18T14:26:58.451Z,84.01
2022-08-18T14:29:46.337Z,85.30
2022-08-18T14:32:18.105Z,85.16
2022-08-18T14:34:50.765Z,86.37
2022-08-18T14:37:17.805Z,83.67
2022-08-18T14:39:47.879Z,83.79
2022-08-18T14:42:19.157Z,88.66
2022-08-18T14:45:16.963Z,88.48
2022-08-18T14:47:45.869Z,89.50
2022-08-18T14:50:16.907Z,87.50
2022-08-18T14:52:51.056Z,88.15
2022-08-18T14:55:18.394Z,84.10
2022-08-18T14:57:45.256Z,85.72
2022-08-18T15:00:16.154Z,85.25
2022-08-18T15:02:49.158Z,85.53
2022-08-18T15:05:19.520Z,86.36
2022-08-18T15:07:50.717Z,84.10
2022-08-18T15:10:19.994Z,87.17
2022-08-18T15:12:50.577Z,88.31
2022-08-18T15:15:22.350Z,88.09
2022-08-18T15:17:52.429Z,88.18
2022-08-18T15:20:28.754Z,87.74
2022-08-18T15:23:17.974Z,87.28
2022-08-18T15:25:52.104Z,87.13
2022-08-18T15:28:21.545Z,89.16
2022-08-18T15:30:52.048Z,86.48
2022-08-18T15:33:22.031Z,87.01
2022-08-18T15:35:50.950Z,87.44
2022-08-18T15:38:20.117Z,86.83
2022-08-18T15:40:58.161Z,85.74
2022-08-18T15:43:31.663Z,87.94
2022-08-18T15:46:00.039Z,84.17
2022-08-18T15:48:29.355Z,86.31
2022-08-18T15:50:56.250Z,86.72
2022-08-18T15:53:29.997Z,85.85
2022-08-18T15:55:57.341Z,86.40
2022-08-18T15:58:26.781Z,86.50
2022-08-18T16:00:55.276Z,87.44
2022-08-18T16:03:22.051Z,88.44
2022-08-18T16:05:55.522Z,87.88
2022-08-18T16:08:23.876Z,88.38
2022-08-18T16:10:51.973Z,87.78
2022-08-18T16:13:19.454Z,87.91
2022-08-18T16:15:48.267Z,90.17
2022-08-18T16:18:16.784Z,91.87
2022-08-18T16:20:44.555Z,91.32
2022-08-18T16:23:15.571Z,92.10
2022-08-18T16:25:43.147Z,93.01
2022-08-18T16:28:13.469Z,92.83
2022-08-18T16:30:40.373Z,94.60
2022-08-18T16:33:07.652Z,94.34
2022-08-18T16:35:35.956Z,94.34
2022-08-18T16:38:08.829Z,96.10
2022-08-18T16:40:35.748Z,96.48
2022-08-18T16:43:25.623Z,96.55
2022-08-18T16:45:52.653Z,95.93
2022-08-18T16:48:21.830Z,97.14
2022-08-18T16:50:51.274Z,97.37
2022-08-18T16:53:18.553Z,96.23
2022-08-18T16:55:45.540Z,96.99
2022-08-18T16:58:30.542Z,97.90
2022-08-18T17:01:18.922Z,100.00
2022-08-18T17:04:04.751Z,100.00
2022-08-18T17:06:47.886Z,98.36
2022-08-18T17:09:15.238Z,99.56
2022-08-18T17:11:48.044Z,99.21
2022-08-18T17:14:19.724Z,96.18
2022-08-18T17:16:46.728Z,98.09
2022-08-18T17:19:13.404Z,97.72
2022-08-18T17:21:41.266Z,98.93
2022-08-18T17:24:11.361Z,97.58
2022-08-18T17:26:48.328Z,97.48
2022-08-18T17:29:36.379Z,99.41
2022-08-18T17:32:12.191Z,100.00
2022-08-18T17:34:45.325Z,98.92
2022-08-18T17:37:16.202Z,100.00
2022-08-18T17:40:02.165Z,100.00
2022-08-18T17:42:33.521Z,100.00
2022-08-18T17:45:05.616Z,100.00
2022-08-18T17:47:38.077Z,100.00
2022-08-18T17:50:35.494Z,99.64
2022-08-18T17:53:06.143Z,100.00
2022-08-18T17:55:47.353Z,99.11
2022-08-18T17:58:28.038Z,100.00
2022-08-18T18:00:54.674Z,100.00
2022-08-18T18:03:22.698Z,100.00
2022-08-18T18:06:00.204Z,100.00
2022-08-18T18:08:57.257Z,100.00
2022-08-18T18:11:28.662Z,100.00
2022-08-18T18:13:55.231Z,100.00
2022-08-18T18:16:37.136Z,100.00
2022-08-18T18:19:13.173Z,100.00
2022-08-18T18:22:00.458Z,100.00
2022-08-18T18:24:32.465Z,100.00
2022-08-18T18:26:59.171Z,100.00
2022-08-18T18:29:33.367Z,100.00
2022-08-18T18:32:14.445Z,100.00
2022-08-18T18:34:46.224Z,100.00
2022-08-18T18:37:30.065Z,100.00
2022-08-18T18:40:05.623Z,100.00
2022-08-18T18:42:35.194Z,100.00
2022-08-18T18:45:09.504Z,100.00
2022-08-18T18:47:59.554Z,100.00
2022-08-18T18:50:35.220Z,100.00
2022-08-18T18:53:02.333Z,100.00
2022-08-18T18:55:35.906Z,100.00
2022-08-18T18:58:22.608Z,100.00
2022-08-18T19:00:59.655Z,100.00
2022-08-18T19:03:44.883Z,100.00
2022-08-18T19:06:46.244Z,100.00
2022-08-18T19:09:22.001Z,100.00
2022-08-18T19:12:16.923Z,100.00
2022-08-18T19:14:59.512Z,100.00
2022-08-18T19:17:35.746Z,100.00
2022-08-18T19:20:16.308Z,100.00
2022-08-18T19:23:08.412Z,100.00
2022-08-18T19:25:42.862Z,100.00
2022-08-18T19:28:16.844Z,100.00
2022-08-18T19:30:49.434Z,100.00
2022-08-18T19:33:25.956Z,100.00
2022-08-18T19:36:19.479Z,100.00
2022-08-18T19:39:05.371Z,100.00
2022-08-18T19:41:39.235Z,100.00
2022-08-18T19:44:21.735Z,100.00
2022-08-18T19:46:57.687Z,100.00
2022-08-18T19:49:50.721Z,100.00
2022-08-18T19:52:55.523Z,100.00
2022-08-18T19:55:54.332Z,100.00
2022-08-18T19:58:36.670Z,100.00
2022-08-18T20:01:42.979Z,100.00
2022-08-18T20:04:52.024Z,100.00
2022-08-18T20:07:56.800Z,100.00
2022-08-18T20:10:23.796Z,100.00
2022-08-18T20:13:05.968Z,100.00
2022-08-18T20:15:32.559Z,100.00
2022-08-18T20:18:01.203Z,100.00
2022-08-18T20:20:31.159Z,100.00
2022-08-18T20:22:59.333Z,100.00
2022-08-18T20:25:43.079Z,100.00
2022-08-18T20:28:09.564Z,100.00
2022-08-18T20:31:01.909Z,100.00
2022-08-18T20:33:31.553Z,100.00
2022-08-18T20:36:30.765Z,100.00
2022-08-18T20:38:59.825Z,100.00
2022-08-18T20:41:40.669Z,100.00
2022-08-18T20:44:29.368Z,100.00
2022-08-18T20:46:56.307Z,100.00
2022-08-18T20:50:06.572Z,100.00
2022-08-18T20:53:00.668Z,100.00
2022-08-18T20:55:43.421Z,100.00
2022-08-18T20:58:15.671Z,100.00
2022-08-18T21:00:47.687Z,100.00
2022-08-18T21:03:16.384Z,100.00
2022-08-18T21:05:45.374Z,100.00
2022-08-18T21:08:16.134Z,100.00
2022-08-18T21:10:54.876Z,100.00
2022-08-18T21:13:32.600Z,100.00
2022-08-18T21:16:00.159Z,100.00
2022-08-18T21:18:27.918Z,100.00
2022-08-18T21:20:58.882Z,100.00
2022-08-18T21:23:33.665Z,100.00
2022-08-18T21:26:06.977Z,100.00
2022-08-18T21:28:37.591Z,100.00
2022-08-18T21:31:42.823Z,100.00
2022-08-18T21:33:58.260Z,100.00
2022-08-18T21:36:31.634Z,100.00
2022-08-18T21:39:07.892Z,100.00
2022-08-18T21:41:42.198Z,100.00
2022-08-18T21:44:37.566Z,100.00
2022-08-18T21:47:26.080Z,100.00
2022-08-18T21:50:11.714Z,100.00
2022-08-18T21:52:50.452Z,100.00
2022-08-18T21:55:45.222Z,100.00
2022-08-18T21:58:14.345Z,100.00
2022-08-18T22:00:47.114Z,100.00
2022-08-18T22:03:24.573Z,100.00
2022-08-18T22:06:03.339Z,100.00
2022-08-18T22:08:33.339Z,100.00
2022-08-18T22:11:52.009Z,100.00
2022-08-18T22:14:35.792Z,100.00
2022-08-18T22:17:24.062Z,100.00
2022-08-18T22:19:51.133Z,100.00
2022-08-18T22:22:38.530Z,100.00
2022-08-18T22:25:06.702Z,100.00
2022-08-18T22:27:33.376Z,100.00
2022-08-18T22:30:04.219Z,100.00
2022-08-18T22:32:37.593Z,100.00
2022-08-18T22:35:06.495Z,100.00
2022-08-18T22:37:50.156Z,100.00
2022-08-18T22:40:17.368Z,100.00
2022-08-18T22:42:48.589Z,100.00
2022-08-18T22:45:15.186Z,100.00
2022-08-18T22:47:42.777Z,100.00
2022-08-18T22:50:12.071Z,100.00
2022-08-18T22:52:46.475Z,100.00
2022-08-18T22:55:19.400Z,100.00
2022-08-18T22:57:48.791Z,100.00
2022-08-18T23:00:18.134Z,100.00
2022-08-18T23:02:45.231Z,100.00
2022-08-18T23:05:12.055Z,100.00
2022-08-18T23:07:38.678Z,100.00
2022-08-18T23:10:08.237Z,100.00
2022-08-18T23:12:40.852Z,100.00
2022-08-18T23:15:11.573Z,100.00
2022-08-18T23:17:39.430Z,100.00
2022-08-18T23:20:11.499Z,100.00
2022-08-18T23:22:39.178Z,100.00
2022-08-18T23:25:09.020Z,100.00
2022-08-18T23:27:36.581Z,100.00
2022-08-18T23:30:05.124Z,100.00
2022-08-18T23:32:32.284Z,100.00
2022-08-18T23:34:59.081Z,100.00
2022-08-18T23:37:25.616Z,100.00
2022-08-18T23:39:52.211Z,100.00
2022-08-18T23:42:18.754Z,100.00
2022-08-18T23:44:49.786Z,100.00
2022-08-18T23:47:19.530Z,100.00
2022-08-18T23:49:46.488Z,100.00
2022-08-18T23:52:13.032Z,100.00
2022-08-18T23:54:39.614Z,100.00
2022-08-18T23:57:06.208Z,100.00
2022-08-18T23:59:32.766Z,100.00
