createdAt,value
2018-05-13T00:01:51.591Z,85.38
2018-05-13T00:04:54.066Z,85.54
2018-05-13T00:07:57.427Z,85.81
2018-05-13T00:10:59.857Z,85.75
2018-05-13T00:14:02.388Z,85.87
2018-05-13T00:17:05.012Z,86.06
2018-05-13T00:20:07.479Z,86.64
2018-05-13T00:23:09.998Z,86.41
2018-05-13T00:26:12.490Z,86.54
2018-05-13T00:29:15.044Z,86.79
2018-05-13T00:32:17.467Z,87.02
2018-05-13T00:35:19.935Z,87.42
2018-05-13T00:38:22.436Z,88.03
2018-05-13T00:41:26.193Z,88.81
2018-05-13T00:44:28.699Z,88.95
2018-05-13T00:47:31.240Z,89.19
2018-05-13T00:50:33.796Z,89.56
2018-05-13T00:53:36.273Z,90.40
2018-05-13T00:56:38.793Z,89.89
2018-05-13T00:59:41.272Z,89.69
2018-05-13T01:02:43.901Z,89.65
2018-05-13T01:05:46.470Z,89.83
2018-05-13T01:08:48.941Z,89.25
2018-05-13T01:11:51.461Z,89.25
2018-05-13T01:14:53.962Z,89.46
2018-05-13T01:17:56.442Z,89.46
2018-05-13T01:20:58.934Z,89.76
2018-05-13T01:24:01.473Z,89.92
2018-05-13T01:27:03.984Z,89.73
2018-05-13T01:30:06.522Z,89.99
2018-05-13T01:33:09.096Z,89.97
2018-05-13T01:36:11.524Z,90.09
2018-05-13T01:39:14.023Z,90.05
2018-05-13T01:42:16.604Z,90.12
2018-05-13T01:45:19.067Z,90.02
2018-05-13T01:48:21.692Z,90.24
2018-05-13T01:51:24.146Z,90.87
2018-05-13T01:54:26.649Z,90.85
2018-05-13T01:57:29.383Z,90.83
2018-05-13T02:00:32.148Z,91.28
2018-05-13T02:03:34.710Z,91.27
2018-05-13T02:06:37.205Z,91.21
2018-05-13T02:09:39.653Z,90.93
2018-05-13T02:12:42.211Z,91.02
2018-05-13T02:15:44.711Z,91.16
2018-05-13T02:18:47.324Z,91.29
2018-05-13T02:21:49.841Z,91.84
2018-05-13T02:24:52.338Z,92.01
2018-05-13T02:27:54.814Z,92.34
2018-05-13T02:30:57.372Z,92.61
2018-05-13T02:33:59.864Z,92.45
2018-05-13T02:37:02.325Z,92.74
2018-05-13T02:40:04.806Z,93.00
2018-05-13T02:43:07.249Z,92.88
2018-05-13T02:46:09.725Z,93.12
2018-05-13T02:49:12.314Z,93.30
2018-05-13T02:52:14.710Z,93.70
2018-05-13T02:55:17.198Z,93.91
2018-05-13T02:58:19.634Z,93.87
2018-05-13T03:01:22.117Z,94.00
2018-05-13T03:04:24.639Z,94.10
2018-05-13T03:07:27.203Z,94.48
2018-05-13T03:10:29.863Z,94.44
2018-05-13T03:13:32.342Z,94.68
2018-05-13T03:16:34.824Z,94.65
2018-05-13T03:19:37.265Z,94.62
2018-05-13T03:22:39.764Z,94.51
2018-05-13T03:25:42.255Z,94.30
2018-05-13T03:28:44.740Z,94.36
2018-05-13T03:31:47.295Z,94.62
2018-05-13T03:34:49.817Z,94.56
2018-05-13T03:37:52.351Z,94.20
2018-05-13T03:40:54.887Z,94.23
2018-05-13T03:43:57.361Z,94.01
2018-05-13T03:46:59.843Z,93.79
2018-05-13T03:50:02.325Z,93.59
2018-05-13T03:53:04.743Z,92.96
2018-05-13T03:56:07.254Z,92.27
2018-05-13T03:59:09.745Z,91.15
2018-05-13T04:02:12.249Z,88.98
2018-05-13T04:05:14.796Z,86.27
2018-05-13T04:12:26.379Z,81.60
2018-05-13T04:15:28.829Z,80.77
2018-05-13T04:18:31.331Z,80.04
2018-05-13T04:21:33.786Z,78.85
2018-05-13T04:24:36.238Z,77.05
2018-05-13T04:27:38.666Z,75.76
2018-05-13T04:30:41.140Z,77.02
2018-05-13T04:33:43.586Z,77.81
2018-05-13T04:36:46.079Z,77.37
2018-05-13T04:39:48.519Z,77.23
2018-05-13T04:42:50.988Z,77.07
2018-05-13T04:45:53.460Z,76.38
2018-05-13T04:48:55.999Z,76.39
2018-05-13T04:51:58.421Z,75.09
2018-05-13T04:55:01.000Z,76.03
2018-05-13T04:58:03.443Z,76.60
2018-05-13T05:01:06.035Z,74.67
2018-05-13T05:04:08.493Z,72.63
2018-05-13T05:07:10.958Z,71.59
2018-05-13T05:10:13.421Z,70.83
2018-05-13T05:13:15.901Z,70.88
2018-05-13T05:16:18.460Z,66.32
2018-05-13T05:19:20.908Z,66.11
2018-05-13T05:22:23.400Z,66.93
2018-05-13T05:25:25.978Z,67.11
2018-05-13T05:28:28.439Z,66.14
2018-05-13T05:31:30.941Z,66.04
2018-05-13T05:34:33.364Z,66.46
2018-05-13T05:37:35.880Z,66.41
2018-05-13T05:40:38.417Z,64.80
2018-05-13T05:43:40.869Z,65.70
2018-05-13T05:46:43.364Z,66.87
2018-05-13T05:49:45.968Z,65.16
2018-05-13T05:52:48.445Z,63.94
2018-05-13T05:55:50.924Z,63.88
2018-05-13T05:58:53.375Z,63.68
2018-05-13T06:01:55.847Z,63.18
2018-05-13T06:04:58.288Z,65.99
2018-05-13T06:08:00.811Z,65.30
2018-05-13T06:11:03.296Z,66.34
2018-05-13T06:14:05.870Z,65.12
2018-05-13T06:17:08.389Z,67.46
2018-05-13T06:20:10.857Z,62.98
2018-05-13T06:23:13.320Z,63.24
2018-05-13T06:26:15.802Z,63.92
2018-05-13T06:29:18.357Z,62.14
2018-05-13T06:32:20.885Z,62.20
2018-05-13T06:35:23.382Z,64.00
2018-05-13T06:38:25.897Z,66.50
2018-05-13T06:41:28.426Z,67.23
2018-05-13T06:44:30.895Z,69.66
2018-05-13T06:47:33.380Z,72.84
2018-05-13T06:50:35.854Z,73.85
2018-05-13T06:53:38.309Z,72.02
2018-05-13T06:56:40.795Z,73.24
2018-05-13T06:59:43.306Z,72.06
2018-05-13T07:02:45.772Z,73.39
2018-05-13T07:05:48.261Z,74.12
2018-05-13T07:08:50.697Z,73.09
2018-05-13T07:11:53.190Z,74.43
2018-05-13T07:14:55.696Z,74.15
2018-05-13T07:17:58.149Z,75.21
2018-05-13T07:21:00.686Z,76.34
2018-05-13T07:24:03.240Z,74.80
2018-05-13T07:27:05.721Z,72.93
2018-05-13T07:30:08.220Z,71.33
2018-05-13T07:33:10.716Z,70.55
2018-05-13T07:36:13.229Z,68.21
2018-05-13T07:39:15.728Z,68.13
2018-05-13T07:42:18.258Z,69.19
2018-05-13T07:45:20.721Z,70.37
2018-05-13T07:48:23.262Z,67.82
2018-05-13T07:51:25.744Z,67.39
2018-05-13T07:54:28.246Z,68.70
2018-05-13T07:57:30.766Z,68.58
2018-05-13T08:00:33.304Z,69.07
2018-05-13T08:03:35.866Z,65.98
2018-05-13T08:06:38.351Z,66.17
2018-05-13T08:09:40.884Z,65.59
2018-05-13T08:12:43.393Z,66.20
2018-05-13T08:15:45.833Z,68.39
2018-05-13T08:18:48.327Z,67.23
2018-05-13T08:21:50.797Z,68.28
2018-05-13T08:24:53.353Z,67.46
2018-05-13T08:27:55.802Z,67.72
2018-05-13T08:30:58.340Z,68.66
2018-05-13T08:34:00.805Z,64.28
2018-05-13T08:37:03.276Z,63.61
2018-05-13T08:40:05.782Z,61.47
2018-05-13T08:43:08.273Z,61.90
2018-05-13T08:46:10.856Z,63.31
2018-05-13T08:49:13.384Z,65.82
2018-05-13T08:52:15.866Z,64.69
2018-05-13T08:55:18.353Z,67.62
2018-05-13T08:58:20.852Z,66.81
2018-05-13T09:01:23.337Z,67.88
2018-05-13T09:04:25.954Z,65.73
2018-05-13T09:07:28.496Z,65.82
2018-05-13T09:10:31.008Z,64.90
2018-05-13T09:13:33.601Z,65.82
2018-05-13T09:16:36.104Z,66.09
2018-05-13T09:19:38.683Z,63.63
2018-05-13T09:22:41.270Z,66.17
2018-05-13T09:25:43.783Z,64.07
2018-05-13T09:28:46.247Z,64.50
2018-05-13T09:31:48.788Z,66.03
2018-05-13T09:34:51.312Z,64.41
2018-05-13T09:37:53.803Z,67.43
2018-05-13T09:40:56.297Z,67.71
2018-05-13T09:43:58.846Z,67.87
2018-05-13T09:47:01.405Z,68.00
2018-05-13T09:50:03.905Z,69.03
2018-05-13T09:53:06.387Z,66.94
2018-05-13T09:56:08.892Z,65.69
2018-05-13T09:59:11.424Z,64.40
2018-05-13T10:02:13.923Z,63.66
2018-05-13T10:05:16.480Z,66.52
2018-05-13T10:08:18.974Z,66.11
2018-05-13T10:11:21.522Z,64.47
2018-05-13T10:14:24.094Z,64.69
2018-05-13T10:17:26.574Z,63.53
2018-05-13T10:20:29.107Z,65.01
2018-05-13T10:23:31.598Z,65.08
2018-05-13T10:26:34.049Z,66.11
2018-05-13T10:29:36.568Z,63.53
2018-05-13T10:32:39.093Z,62.08
2018-05-13T10:35:41.545Z,62.38
2018-05-13T10:38:44.053Z,61.02
2018-05-13T10:41:46.511Z,64.37
2018-05-13T10:44:48.997Z,60.51
2018-05-13T10:47:51.532Z,62.14
2018-05-13T10:50:54.037Z,58.45
2018-05-13T10:53:56.625Z,59.89
2018-05-13T10:56:59.153Z,59.21
2018-05-13T11:00:01.625Z,59.90
2018-05-13T11:03:04.148Z,60.46
2018-05-13T11:06:06.640Z,60.40
2018-05-13T11:09:09.246Z,58.70
2018-05-13T11:12:11.798Z,59.11
2018-05-13T11:15:14.339Z,58.96
2018-05-13T11:18:16.917Z,58.03
2018-05-13T11:21:19.475Z,59.17
2018-05-13T11:24:21.986Z,53.68
2018-05-13T11:27:24.472Z,56.16
2018-05-13T11:30:26.968Z,52.54
2018-05-13T11:33:29.525Z,52.51
2018-05-13T11:36:32.069Z,49.71
2018-05-13T11:39:34.656Z,50.32
2018-05-13T11:42:37.203Z,51.80
2018-05-13T11:45:39.678Z,51.43
2018-05-13T11:48:42.241Z,51.53
2018-05-13T11:51:44.738Z,50.83
2018-05-13T11:54:47.308Z,51.85
2018-05-13T11:57:49.858Z,51.15
2018-05-13T12:00:52.365Z,50.53
2018-05-13T12:03:54.861Z,48.81
2018-05-13T12:06:57.341Z,50.12
2018-05-13T12:09:59.869Z,51.79
2018-05-13T12:13:02.704Z,54.04
2018-05-13T12:16:05.259Z,51.79
2018-05-13T12:19:07.759Z,52.15
2018-05-13T12:22:10.259Z,49.69
2018-05-13T12:25:12.789Z,51.24
2018-05-13T12:28:15.276Z,50.96
2018-05-13T12:31:17.785Z,51.03
2018-05-13T12:34:20.246Z,51.68
2018-05-13T12:37:22.852Z,52.07
2018-05-13T12:40:25.304Z,53.17
2018-05-13T12:43:27.829Z,52.27
2018-05-13T12:46:30.304Z,51.73
2018-05-13T12:49:32.804Z,52.64
2018-05-13T12:52:35.325Z,53.03
2018-05-13T12:55:37.889Z,52.76
2018-05-13T12:58:40.386Z,52.25
2018-05-13T13:01:42.876Z,51.27
2018-05-13T13:04:45.420Z,50.78
2018-05-13T13:07:48.002Z,51.56
2018-05-13T13:10:50.406Z,50.73
2018-05-13T13:13:52.983Z,50.59
2018-05-13T13:16:55.476Z,49.58
2018-05-13T13:19:58.098Z,50.13
2018-05-13T13:23:00.612Z,51.37
2018-05-13T13:26:03.172Z,52.24
2018-05-13T13:29:05.674Z,53.33
2018-05-13T13:32:08.175Z,52.93
2018-05-13T13:35:10.661Z,54.13
2018-05-13T13:38:13.156Z,53.97
2018-05-13T13:41:15.792Z,55.30
2018-05-13T13:44:18.343Z,53.91
2018-05-13T13:47:20.890Z,53.59
2018-05-13T13:50:23.364Z,52.60
2018-05-13T13:53:26.047Z,52.10
2018-05-13T13:56:28.544Z,52.64
2018-05-13T13:59:31.080Z,53.03
2018-05-13T14:02:33.526Z,53.23
2018-05-13T14:05:36.051Z,53.88
2018-05-13T14:08:38.560Z,54.68
2018-05-13T14:11:41.030Z,53.04
2018-05-13T14:14:43.648Z,53.02
2018-05-13T14:17:46.165Z,53.31
2018-05-13T14:20:48.745Z,53.68
2018-05-13T14:23:51.350Z,53.24
2018-05-13T14:26:54.008Z,53.97
2018-05-13T14:29:56.574Z,53.38
2018-05-13T14:32:59.182Z,53.69
2018-05-13T14:36:01.660Z,51.50
2018-05-13T14:39:11.824Z,52.49
2018-05-13T14:42:06.751Z,53.01
2018-05-13T14:45:09.293Z,51.35
2018-05-13T14:48:11.805Z,53.65
2018-05-13T14:51:14.355Z,51.73
2018-05-13T14:54:16.880Z,52.36
2018-05-13T14:57:19.330Z,51.07
2018-05-13T15:00:21.823Z,53.27
2018-05-13T15:03:24.415Z,55.36
2018-05-13T15:06:26.952Z,55.74
2018-05-13T15:09:29.478Z,56.40
2018-05-13T15:15:40.876Z,56.86
2018-05-13T15:18:43.441Z,57.77
2018-05-13T15:21:46.036Z,57.48
2018-05-13T15:24:48.598Z,59.57
2018-05-13T15:27:51.101Z,59.48
2018-05-13T15:30:53.726Z,61.80
2018-05-13T15:33:56.288Z,64.40
2018-05-13T15:36:58.801Z,68.33
2018-05-13T15:40:01.431Z,70.21
2018-05-13T15:43:03.997Z,71.55
2018-05-13T15:46:06.472Z,73.05
2018-05-13T15:49:09.042Z,73.42
2018-05-13T15:52:11.571Z,74.52
2018-05-13T15:55:14.203Z,74.83
2018-05-13T15:58:16.672Z,74.15
2018-05-13T16:01:19.165Z,74.00
2018-05-13T16:04:21.618Z,75.78
2018-05-13T16:07:24.127Z,75.68
2018-05-13T16:10:27.218Z,76.63
2018-05-13T16:13:29.753Z,76.74
2018-05-13T16:16:32.372Z,77.91
2018-05-13T16:19:34.933Z,78.11
2018-05-13T16:22:37.503Z,78.64
2018-05-13T16:25:40.052Z,79.69
2018-05-13T16:28:42.493Z,81.71
2018-05-13T16:31:45.049Z,82.54
2018-05-13T16:34:47.642Z,82.86
2018-05-13T16:37:50.208Z,82.90
2018-05-13T16:40:52.771Z,86.25
2018-05-13T16:43:55.274Z,87.64
2018-05-13T16:46:57.835Z,88.47
2018-05-13T16:50:00.356Z,88.22
2018-05-13T16:53:02.939Z,89.00
2018-05-13T16:56:05.387Z,88.86
2018-05-13T16:59:07.881Z,89.78
2018-05-13T17:02:10.442Z,89.60
2018-05-13T17:05:12.961Z,89.21
2018-05-13T17:08:15.457Z,88.61
2018-05-13T17:11:18.000Z,86.48
2018-05-13T17:14:20.497Z,85.73
2018-05-13T17:17:23.214Z,86.41
2018-05-13T17:20:25.717Z,86.71
2018-05-13T17:23:28.497Z,87.25
2018-05-13T17:26:31.001Z,87.13
2018-05-13T17:29:33.636Z,87.85
2018-05-13T17:32:36.205Z,88.05
2018-05-13T17:35:38.760Z,88.99
2018-05-13T17:38:41.273Z,87.88
2018-05-13T17:41:43.783Z,86.94
2018-05-13T17:44:46.297Z,87.77
2018-05-13T17:47:49.022Z,87.49
2018-05-13T17:50:51.576Z,87.54
2018-05-13T17:53:54.128Z,88.40
2018-05-13T17:56:56.652Z,88.44
2018-05-13T17:59:59.213Z,87.86
2018-05-13T18:03:01.816Z,88.15
2018-05-13T18:06:04.277Z,87.79
2018-05-13T18:09:06.949Z,87.87
2018-05-13T18:12:09.499Z,87.45
2018-05-13T18:15:11.994Z,87.74
2018-05-13T18:18:14.539Z,87.89
2018-05-13T18:21:17.068Z,87.88
2018-05-13T18:24:19.703Z,87.69
2018-05-13T18:27:22.244Z,87.75
2018-05-13T18:30:24.748Z,87.68
2018-05-13T18:33:27.285Z,88.09
2018-05-13T18:36:29.927Z,88.15
2018-05-13T18:39:32.404Z,88.78
2018-05-13T18:42:34.940Z,89.32
2018-05-13T18:45:37.488Z,89.54
2018-05-13T18:48:39.980Z,89.70
2018-05-13T18:51:42.616Z,89.86
2018-05-13T18:54:45.285Z,90.03
2018-05-13T18:57:47.804Z,90.32
2018-05-13T19:00:50.285Z,90.64
2018-05-13T19:03:52.826Z,90.92
2018-05-13T19:06:55.348Z,90.44
2018-05-13T19:09:57.889Z,90.24
2018-05-13T19:13:00.404Z,90.14
2018-05-13T19:16:02.980Z,89.90
2018-05-13T19:19:05.786Z,90.20
2018-05-13T19:22:08.289Z,90.86
2018-05-13T19:25:10.801Z,90.85
2018-05-13T19:28:13.375Z,91.56
2018-05-13T19:31:15.984Z,91.21
2018-05-13T19:34:18.498Z,91.30
2018-05-13T19:37:21.051Z,91.36
2018-05-13T19:40:23.589Z,91.34
2018-05-13T19:43:26.228Z,91.11
2018-05-13T19:46:28.719Z,91.72
2018-05-13T19:49:31.360Z,91.98
2018-05-13T19:52:33.905Z,91.71
2018-05-13T19:55:36.370Z,92.08
2018-05-13T19:58:38.934Z,92.24
2018-05-13T20:01:41.574Z,92.10
2018-05-13T20:04:44.028Z,92.82
2018-05-13T20:07:46.591Z,92.98
2018-05-13T20:10:49.109Z,93.03
2018-05-13T20:13:51.635Z,93.23
2018-05-13T20:16:54.224Z,93.47
2018-05-13T20:19:56.743Z,93.46
2018-05-13T20:23:11.055Z,93.92
2018-05-13T20:26:13.649Z,94.27
2018-05-13T20:29:16.239Z,94.21
2018-05-13T20:32:18.912Z,94.33
2018-05-13T20:35:21.450Z,93.80
2018-05-13T20:38:23.994Z,93.98
2018-05-13T20:41:26.556Z,94.45
2018-05-13T20:44:29.080Z,94.62
2018-05-13T20:47:31.572Z,93.64
2018-05-13T20:50:34.081Z,94.06
2018-05-13T20:53:36.584Z,94.42
2018-05-13T20:56:39.114Z,94.49
2018-05-13T20:59:41.885Z,93.33
2018-05-13T21:02:44.531Z,93.91
2018-05-13T21:05:46.997Z,94.40
2018-05-13T21:08:49.551Z,94.70
2018-05-13T21:11:52.055Z,94.97
2018-05-13T21:14:54.569Z,95.13
2018-05-13T21:17:57.072Z,95.17
2018-05-13T21:20:59.599Z,95.33
2018-05-13T21:24:02.193Z,95.15
2018-05-13T21:27:04.658Z,95.18
2018-05-13T21:30:07.291Z,95.15
2018-05-13T21:33:09.842Z,95.23
2018-05-13T21:36:12.309Z,95.36
2018-05-13T21:39:14.841Z,95.25
2018-05-13T21:42:17.324Z,95.06
2018-05-13T21:45:19.902Z,95.04
2018-05-13T21:48:22.395Z,95.16
2018-05-13T21:51:24.930Z,95.28
2018-05-13T21:54:27.481Z,95.31
2018-05-13T21:57:29.990Z,95.37
2018-05-13T22:00:32.485Z,95.26
2018-05-13T22:03:34.971Z,95.36
2018-05-13T22:06:37.461Z,95.39
2018-05-13T22:09:39.915Z,95.65
2018-05-13T22:12:42.454Z,95.55
2018-05-13T22:15:44.939Z,95.71
2018-05-13T22:18:47.468Z,95.68
2018-05-13T22:21:49.991Z,95.71
2018-05-13T22:24:52.602Z,95.70
2018-05-13T22:27:55.081Z,95.84
2018-05-13T22:30:57.579Z,95.84
2018-05-13T22:34:00.057Z,96.16
2018-05-13T22:37:02.576Z,96.20
2018-05-13T22:40:05.039Z,96.35
2018-05-13T22:43:07.562Z,96.58
2018-05-13T22:46:10.026Z,96.66
2018-05-13T22:49:12.524Z,96.86
2018-05-13T22:52:15.020Z,96.94
2018-05-13T22:55:17.515Z,96.93
2018-05-13T22:58:20.138Z,97.07
2018-05-13T23:01:22.645Z,97.03
2018-05-13T23:04:25.166Z,97.36
2018-05-13T23:07:27.646Z,97.20
2018-05-13T23:10:30.118Z,97.51
2018-05-13T23:13:32.586Z,97.55
2018-05-13T23:16:35.081Z,97.56
2018-05-13T23:19:38.776Z,97.47
2018-05-13T23:22:41.282Z,97.54
2018-05-13T23:25:43.892Z,97.62
2018-05-13T23:28:46.385Z,97.61
2018-05-13T23:31:48.865Z,97.46
2018-05-13T23:34:51.362Z,97.50
2018-05-13T23:37:53.817Z,97.53
2018-05-13T23:40:56.327Z,97.74
2018-05-13T23:43:58.875Z,97.84
2018-05-13T23:47:01.352Z,97.85
2018-05-13T23:50:03.873Z,98.00
2018-05-13T23:53:06.401Z,98.28
2018-05-13T23:56:08.896Z,98.48
2018-05-13T23:59:11.355Z,98.52
