createdAt,value
2022-07-25T00:01:55.209Z,82.33
2022-07-25T00:04:23.933Z,82.26
2022-07-25T00:06:50.911Z,82.27
2022-07-25T00:09:17.833Z,82.02
2022-07-25T00:11:44.938Z,82.61
2022-07-25T00:14:12.015Z,82.19
2022-07-25T00:16:40.166Z,82.15
2022-07-25T00:19:07.188Z,81.63
2022-07-25T00:21:34.078Z,81.51
2022-07-25T00:24:01.059Z,81.21
2022-07-25T00:26:28.138Z,81.03
2022-07-25T00:28:55.036Z,81.06
2022-07-25T00:31:22.078Z,80.75
2022-07-25T00:33:49.074Z,80.37
2022-07-25T00:36:16.128Z,80.26
2022-07-25T00:38:43.065Z,80.82
2022-07-25T00:41:10.079Z,80.64
2022-07-25T00:43:37.051Z,80.37
2022-07-25T00:46:04.272Z,80.61
2022-07-25T00:48:31.314Z,79.99
2022-07-25T00:50:59.020Z,80.19
2022-07-25T00:53:26.001Z,81.12
2022-07-25T00:55:53.389Z,81.43
2022-07-25T00:58:20.385Z,81.93
2022-07-25T01:00:48.139Z,81.79
2022-07-25T01:03:15.885Z,81.86
2022-07-25T01:05:43.335Z,81.53
2022-07-25T01:08:10.608Z,81.23
2022-07-25T01:10:38.072Z,81.63
2022-07-25T01:13:05.470Z,81.91
2022-07-25T01:15:32.579Z,82.00
2022-07-25T01:17:59.678Z,81.94
2022-07-25T01:20:29.297Z,82.41
2022-07-25T01:22:56.857Z,82.33
2022-07-25T01:25:24.964Z,82.17
2022-07-25T01:27:55.819Z,82.65
2022-07-25T01:30:24.524Z,82.78
2022-07-25T01:32:52.019Z,82.88
2022-07-25T01:35:19.195Z,83.47
2022-07-25T01:37:46.383Z,83.85
2022-07-25T01:40:14.067Z,83.10
2022-07-25T01:42:42.057Z,83.18
2022-07-25T01:45:09.916Z,82.72
2022-07-25T01:47:36.873Z,82.71
2022-07-25T01:50:04.894Z,82.06
2022-07-25T01:52:31.870Z,81.52
2022-07-25T01:54:58.929Z,81.06
2022-07-25T01:57:30.652Z,80.45
2022-07-25T01:59:59.387Z,79.40
2022-07-25T02:02:26.989Z,78.51
2022-07-25T02:04:54.657Z,76.60
2022-07-25T02:07:21.637Z,76.52
2022-07-25T02:09:52.095Z,76.20
2022-07-25T02:12:21.710Z,69.74
2022-07-25T02:14:48.661Z,69.00
2022-07-25T02:17:16.592Z,68.69
2022-07-25T02:19:43.664Z,68.27
2022-07-25T02:22:10.994Z,68.84
2022-07-25T02:24:37.989Z,68.68
2022-07-25T02:27:05.481Z,68.97
2022-07-25T02:29:32.720Z,68.94
2022-07-25T02:31:59.679Z,69.21
2022-07-25T02:34:26.648Z,69.13
2022-07-25T02:36:53.562Z,68.84
2022-07-25T02:39:21.327Z,69.47
2022-07-25T02:41:48.244Z,69.05
2022-07-25T02:44:15.196Z,69.45
2022-07-25T02:46:42.168Z,69.67
2022-07-25T02:49:09.164Z,69.83
2022-07-25T02:51:36.074Z,69.61
2022-07-25T03:12:56.506Z,72.96
2022-07-25T03:15:23.426Z,72.65
2022-07-25T03:17:50.334Z,71.90
2022-07-25T03:20:17.342Z,70.85
2022-07-25T03:22:44.361Z,70.28
2022-07-25T03:25:15.589Z,69.83
2022-07-25T03:27:48.349Z,69.50
2022-07-25T03:30:15.241Z,68.92
2022-07-25T03:32:42.207Z,68.33
2022-07-25T03:35:09.710Z,69.43
2022-07-25T03:37:36.659Z,68.92
2022-07-25T03:40:05.090Z,69.03
2022-07-25T03:42:35.615Z,68.69
2022-07-25T03:45:02.878Z,69.27
2022-07-25T03:47:29.741Z,68.94
2022-07-25T03:49:56.739Z,68.13
2022-07-25T03:52:23.606Z,67.86
2022-07-25T03:54:50.809Z,68.38
2022-07-25T03:57:17.856Z,67.88
2022-07-25T03:59:44.711Z,68.35
2022-07-25T04:02:11.703Z,68.86
2022-07-25T04:04:38.731Z,68.43
2022-07-25T04:07:05.653Z,68.13
2022-07-25T04:09:33.448Z,68.40
2022-07-25T04:12:00.940Z,68.59
2022-07-25T04:14:27.871Z,68.24
2022-07-25T04:16:54.795Z,69.08
2022-07-25T04:19:21.718Z,69.20
2022-07-25T04:21:49.267Z,69.20
2022-07-25T04:24:16.202Z,69.04
2022-07-25T04:26:43.088Z,68.54
2022-07-25T04:29:10.064Z,68.06
2022-07-25T04:31:37.153Z,68.32
2022-07-25T04:34:04.565Z,68.78
2022-07-25T04:36:31.712Z,68.97
2022-07-25T04:38:58.638Z,68.16
2022-07-25T04:41:25.563Z,67.17
2022-07-25T04:43:52.644Z,67.38
2022-07-25T04:46:23.214Z,67.02
2022-07-25T04:48:51.054Z,67.10
2022-07-25T04:51:18.919Z,66.85
2022-07-25T04:53:46.216Z,67.69
2022-07-25T04:56:13.243Z,67.22
2022-07-25T04:58:40.230Z,67.09
2022-07-25T05:01:07.538Z,67.54
2022-07-25T05:03:34.703Z,67.62
2022-07-25T05:06:01.636Z,67.48
2022-07-25T05:08:29.496Z,67.29
2022-07-25T05:10:56.529Z,67.33
2022-07-25T05:13:23.426Z,68.33
2022-07-25T05:15:50.410Z,67.69
2022-07-25T05:18:17.379Z,66.85
2022-07-25T05:20:44.279Z,67.70
2022-07-25T05:23:11.335Z,67.23
2022-07-25T05:25:38.171Z,67.53
2022-07-25T05:28:05.348Z,68.29
2022-07-25T05:30:35.376Z,68.44
2022-07-25T05:33:06.346Z,68.56
2022-07-25T05:35:33.207Z,68.78
2022-07-25T05:38:00.835Z,69.75
2022-07-25T05:40:27.709Z,70.48
2022-07-25T05:42:57.162Z,70.56
2022-07-25T05:45:28.209Z,70.47
2022-07-25T05:47:55.048Z,70.53
2022-07-25T05:50:22.066Z,70.34
2022-07-25T05:52:48.987Z,69.85
2022-07-25T05:55:16.072Z,69.52
2022-07-25T05:57:43.059Z,69.30
2022-07-25T06:00:10.641Z,68.59
2022-07-25T06:02:37.683Z,68.12
2022-07-25T06:05:04.861Z,67.18
2022-07-25T06:07:31.791Z,67.63
2022-07-25T06:09:58.821Z,67.28
2022-07-25T06:12:25.710Z,66.49
2022-07-25T06:14:52.871Z,66.80
2022-07-25T06:17:20.491Z,66.54
2022-07-25T06:19:47.425Z,66.26
2022-07-25T06:22:14.587Z,65.66
2022-07-25T06:24:42.035Z,64.37
2022-07-25T06:27:09.150Z,62.87
2022-07-25T06:29:37.302Z,61.92
2022-07-25T06:32:04.519Z,61.22
2022-07-25T06:34:31.478Z,59.20
2022-07-25T06:36:58.564Z,59.34
2022-07-25T06:39:26.103Z,57.41
2022-07-25T06:41:53.023Z,55.15
2022-07-25T06:44:19.915Z,53.45
2022-07-25T06:46:47.154Z,54.10
2022-07-25T06:49:16.660Z,52.34
2022-07-25T06:51:44.199Z,51.99
2022-07-25T06:54:11.226Z,50.63
2022-07-25T06:56:38.220Z,51.52
2022-07-25T06:59:05.194Z,48.96
2022-07-25T07:01:32.287Z,48.12
2022-07-25T07:03:59.230Z,47.80
2022-07-25T07:06:26.265Z,46.43
2022-07-25T07:08:53.274Z,43.09
2022-07-25T07:11:20.366Z,42.61
2022-07-25T07:13:47.543Z,42.35
2022-07-25T07:16:14.508Z,44.58
2022-07-25T07:18:45.746Z,44.59
2022-07-25T07:21:16.120Z,44.57
2022-07-25T07:23:48.662Z,45.52
2022-07-25T07:26:17.510Z,43.78
2022-07-25T07:28:44.463Z,45.56
2022-07-25T07:31:16.895Z,47.33
2022-07-25T07:33:44.581Z,48.78
2022-07-25T07:36:11.630Z,48.81
2022-07-25T07:38:38.930Z,50.01
2022-07-25T07:41:05.919Z,50.10
2022-07-25T07:43:32.834Z,46.93
2022-07-25T07:46:02.605Z,46.56
2022-07-25T07:48:31.107Z,44.45
2022-07-25T07:50:59.556Z,44.86
2022-07-25T07:53:45.390Z,42.29
2022-07-25T07:56:12.874Z,41.75
2022-07-25T07:58:40.056Z,41.85
2022-07-25T08:01:07.695Z,43.99
2022-07-25T08:03:34.644Z,43.35
2022-07-25T08:06:01.826Z,41.94
2022-07-25T08:08:31.317Z,40.44
2022-07-25T08:10:59.535Z,42.52
2022-07-25T08:13:31.721Z,44.12
2022-07-25T08:16:03.351Z,45.40
2022-07-25T08:18:32.975Z,49.53
2022-07-25T08:21:03.149Z,52.73
2022-07-25T08:23:32.042Z,55.27
2022-07-25T08:25:59.482Z,56.49
2022-07-25T08:28:26.783Z,57.77
2022-07-25T08:30:54.443Z,58.64
2022-07-25T08:33:21.799Z,59.29
2022-07-25T08:35:52.023Z,60.07
2022-07-25T08:38:20.071Z,59.52
2022-07-25T08:40:47.806Z,59.82
2022-07-25T08:43:16.160Z,59.39
2022-07-25T08:45:52.306Z,58.96
2022-07-25T08:48:25.484Z,59.21
2022-07-25T08:50:54.184Z,58.37
2022-07-25T08:53:37.734Z,57.19
2022-07-25T08:56:13.433Z,54.53
2022-07-25T08:58:41.943Z,52.86
2022-07-25T09:01:11.463Z,56.57
2022-07-25T09:03:39.005Z,56.80
2022-07-25T09:06:18.098Z,56.49
2022-07-25T09:09:00.531Z,55.26
2022-07-25T09:11:30.338Z,54.98
2022-07-25T09:14:07.380Z,55.30
2022-07-25T09:16:40.482Z,54.74
2022-07-25T09:19:10.774Z,53.81
2022-07-25T09:21:39.984Z,55.23
2022-07-25T09:24:10.067Z,57.41
2022-07-25T09:26:44.695Z,56.96
2022-07-25T09:29:22.329Z,57.16
2022-07-25T09:31:50.167Z,58.02
2022-07-25T09:34:52.771Z,57.86
2022-07-25T09:37:25.431Z,56.98
2022-07-25T09:39:52.982Z,57.82
2022-07-25T09:42:19.904Z,57.65
2022-07-25T09:45:10.077Z,58.62
2022-07-25T09:47:38.501Z,57.58
2022-07-25T09:50:06.996Z,57.66
2022-07-25T09:52:35.559Z,57.08
2022-07-25T09:55:04.793Z,52.83
2022-07-25T09:57:31.759Z,45.06
2022-07-25T10:00:01.390Z,43.33
2022-07-25T10:02:53.156Z,41.25
2022-07-25T10:05:51.770Z,40.45
2022-07-25T10:08:19.017Z,41.01
2022-07-25T10:10:46.005Z,43.00
2022-07-25T10:13:17.864Z,42.12
2022-07-25T10:15:51.960Z,41.76
2022-07-25T10:18:23.746Z,43.17
2022-07-25T10:20:54.721Z,44.95
2022-07-25T10:23:27.723Z,46.50
2022-07-25T10:26:16.279Z,50.06
2022-07-25T10:28:48.046Z,50.42
2022-07-25T10:31:37.131Z,53.38
2022-07-25T10:34:07.471Z,56.10
2022-07-25T10:37:10.200Z,57.61
2022-07-25T10:39:42.173Z,57.16
2022-07-25T10:42:14.550Z,53.36
2022-07-25T10:44:54.619Z,51.53
2022-07-25T10:47:24.515Z,50.93
2022-07-25T10:50:16.653Z,51.76
2022-07-25T10:53:07.839Z,53.47
2022-07-25T10:55:36.811Z,56.79
2022-07-25T10:58:22.141Z,58.51
2022-07-25T11:00:51.381Z,60.48
2022-07-25T11:03:18.897Z,59.93
2022-07-25T11:05:48.726Z,59.39
2022-07-25T11:08:22.005Z,58.21
2022-07-25T11:10:53.599Z,60.59
2022-07-25T11:13:20.893Z,58.85
2022-07-25T11:15:48.705Z,57.64
2022-07-25T11:18:15.955Z,56.85
2022-07-25T11:20:42.916Z,56.48
2022-07-25T11:23:09.896Z,56.35
2022-07-25T11:25:36.823Z,57.07
2022-07-25T11:28:04.036Z,58.76
2022-07-25T11:30:31.311Z,60.93
2022-07-25T11:33:01.786Z,64.12
2022-07-25T11:35:31.235Z,65.93
2022-07-25T11:38:03.369Z,67.77
2022-07-25T11:40:32.803Z,67.30
2022-07-25T11:43:00.272Z,69.45
2022-07-25T11:45:30.536Z,68.05
2022-07-25T11:48:14.432Z,68.92
2022-07-25T11:50:45.007Z,70.57
2022-07-25T11:53:16.091Z,69.89
2022-07-25T11:55:43.588Z,71.29
2022-07-25T11:58:15.782Z,72.30
2022-07-25T12:00:45.992Z,72.18
2022-07-25T12:03:19.598Z,72.23
2022-07-25T12:05:49.319Z,73.19
2022-07-25T12:08:19.191Z,74.13
2022-07-25T12:10:48.610Z,73.68
2022-07-25T12:13:24.439Z,73.59
2022-07-25T12:15:51.446Z,73.01
2022-07-25T12:18:18.568Z,73.22
2022-07-25T12:20:45.563Z,72.13
2022-07-25T12:23:13.938Z,72.29
2022-07-25T12:25:47.133Z,72.57
2022-07-25T12:28:14.691Z,73.96
2022-07-25T12:30:43.359Z,72.98
2022-07-25T12:33:10.587Z,73.86
2022-07-25T12:35:37.701Z,72.81
2022-07-25T12:38:05.158Z,72.82
2022-07-25T12:40:33.265Z,73.33
2022-07-25T12:43:01.357Z,72.56
2022-07-25T12:45:28.804Z,72.94
2022-07-25T12:47:56.627Z,73.48
2022-07-25T12:50:26.003Z,72.22
2022-07-25T12:52:53.326Z,73.88
2022-07-25T12:55:20.962Z,73.63
2022-07-25T12:57:48.346Z,73.45
2022-07-25T13:00:18.407Z,74.84
2022-07-25T13:02:45.559Z,74.00
2022-07-25T13:05:12.534Z,72.44
2022-07-25T13:07:39.501Z,73.40
2022-07-25T13:10:06.955Z,73.51
2022-07-25T13:12:34.002Z,72.98
2022-07-25T13:15:01.756Z,72.47
2022-07-25T13:17:28.926Z,71.90
2022-07-25T13:19:56.847Z,72.47
2022-07-25T13:22:25.205Z,72.68
2022-07-25T13:24:53.263Z,71.79
2022-07-25T13:27:21.795Z,70.44
2022-07-25T13:29:54.241Z,69.11
2022-07-25T13:32:22.496Z,67.98
2022-07-25T13:34:49.827Z,68.67
2022-07-25T13:37:16.796Z,68.64
2022-07-25T13:39:43.801Z,68.14
2022-07-25T13:42:11.291Z,70.35
2022-07-25T13:44:38.288Z,71.80
2022-07-25T13:47:05.581Z,72.91
2022-07-25T13:49:32.966Z,72.14
2022-07-25T13:51:59.898Z,73.45
2022-07-25T13:54:27.025Z,74.47
2022-07-25T13:56:54.142Z,73.47
2022-07-25T13:59:21.988Z,74.14
2022-07-25T14:01:50.421Z,74.71
2022-07-25T14:04:17.776Z,75.77
2022-07-25T14:06:45.003Z,74.64
2022-07-25T14:09:12.142Z,73.65
2022-07-25T14:11:39.149Z,72.46
2022-07-25T14:14:06.329Z,69.94
2022-07-25T14:16:34.171Z,70.75
2022-07-25T14:19:02.357Z,71.27
2022-07-25T14:21:30.238Z,71.76
2022-07-25T14:23:57.176Z,72.33
2022-07-25T14:26:24.270Z,71.94
2022-07-25T14:28:51.480Z,71.91
2022-07-25T14:31:18.647Z,73.44
2022-07-25T14:33:45.719Z,72.70
2022-07-25T14:36:12.970Z,74.00
2022-07-25T14:38:39.985Z,73.20
2022-07-25T14:41:12.521Z,73.11
2022-07-25T14:43:41.321Z,72.52
2022-07-25T14:46:09.145Z,72.83
2022-07-25T14:48:37.671Z,74.22
2022-07-25T14:51:05.666Z,74.30
2022-07-25T14:53:33.344Z,73.91
2022-07-25T14:56:01.059Z,74.22
2022-07-25T15:14:27.958Z,76.79
2022-07-25T15:16:54.963Z,76.65
2022-07-25T15:19:22.067Z,75.57
2022-07-25T15:21:49.042Z,75.78
2022-07-25T15:24:15.922Z,75.48
2022-07-25T15:26:43.236Z,76.19
2022-07-25T15:29:12.034Z,75.63
2022-07-25T15:31:39.362Z,76.51
2022-07-25T15:34:06.412Z,76.62
2022-07-25T15:36:33.311Z,76.76
2022-07-25T15:39:00.271Z,76.35
2022-07-25T15:41:27.253Z,75.96
2022-07-25T15:43:54.200Z,75.98
2022-07-25T15:46:21.217Z,76.04
2022-07-25T15:48:48.954Z,77.32
2022-07-25T15:51:19.387Z,78.19
2022-07-25T15:53:46.279Z,77.69
2022-07-25T15:56:16.615Z,78.25
2022-07-25T15:58:44.551Z,78.29
2022-07-25T16:01:11.528Z,77.97
2022-07-25T16:03:38.678Z,78.39
2022-07-25T16:06:05.839Z,79.01
2022-07-25T16:08:32.932Z,78.81
2022-07-25T16:11:00.236Z,78.25
2022-07-25T16:13:27.221Z,78.67
2022-07-25T16:15:54.256Z,78.66
2022-07-25T16:18:21.373Z,79.13
2022-07-25T16:20:48.258Z,79.56
2022-07-25T16:23:15.682Z,80.20
2022-07-25T16:25:43.394Z,80.33
2022-07-25T16:28:10.356Z,80.16
2022-07-25T16:30:37.371Z,79.85
2022-07-25T16:33:04.498Z,79.14
2022-07-25T16:35:32.598Z,79.22
2022-07-25T16:37:59.595Z,79.08
2022-07-25T16:40:30.657Z,79.52
2022-07-25T16:42:59.391Z,79.96
2022-07-25T16:45:26.930Z,79.76
2022-07-25T16:47:54.162Z,80.16
2022-07-25T16:50:21.489Z,79.26
2022-07-25T16:52:48.561Z,79.69
2022-07-25T16:55:15.555Z,80.25
2022-07-25T16:57:42.597Z,80.13
2022-07-25T17:00:10.069Z,79.98
2022-07-25T17:02:37.245Z,79.32
2022-07-25T17:05:04.857Z,79.93
2022-07-25T17:07:32.122Z,79.48
2022-07-25T17:09:59.018Z,78.62
2022-07-25T17:12:26.270Z,77.48
2022-07-25T17:14:53.233Z,77.25
2022-07-25T17:17:20.231Z,78.15
2022-07-25T17:19:47.153Z,78.42
2022-07-25T17:22:14.075Z,78.54
2022-07-25T17:24:42.159Z,78.56
2022-07-25T17:27:09.463Z,79.01
2022-07-25T17:29:36.629Z,79.40
2022-07-25T17:32:06.016Z,79.79
2022-07-25T17:34:33.283Z,80.01
2022-07-25T17:37:03.105Z,79.66
2022-07-25T17:39:34.360Z,79.69
2022-07-25T17:42:01.799Z,81.17
2022-07-25T17:44:28.816Z,81.31
2022-07-25T17:46:56.042Z,81.80
2022-07-25T17:49:23.146Z,81.73
2022-07-25T17:51:50.307Z,81.68
2022-07-25T17:54:17.491Z,81.85
2022-07-25T17:56:45.496Z,82.10
2022-07-25T17:59:12.551Z,81.82
2022-07-25T18:01:40.209Z,81.94
2022-07-25T18:04:07.580Z,81.65
2022-07-25T18:06:35.044Z,82.03
2022-07-25T18:09:02.124Z,81.67
2022-07-25T18:11:29.070Z,81.56
2022-07-25T18:13:56.052Z,81.91
2022-07-25T18:16:23.123Z,82.00
2022-07-25T18:18:50.203Z,82.23
2022-07-25T18:21:17.303Z,82.06
2022-07-25T18:23:44.267Z,81.92
2022-07-25T18:26:11.215Z,82.07
2022-07-25T18:28:38.135Z,77.36
2022-07-25T18:31:05.819Z,73.70
2022-07-25T18:33:32.888Z,73.20
2022-07-25T18:36:02.967Z,72.59
2022-07-25T18:38:34.406Z,70.27
2022-07-25T18:41:26.397Z,69.55
2022-07-25T18:43:49.063Z,69.33
2022-07-25T18:46:16.579Z,68.97
2022-07-25T18:48:44.929Z,68.67
2022-07-25T18:51:12.215Z,68.34
2022-07-25T18:53:39.225Z,67.74
2022-07-25T18:56:06.287Z,66.90
2022-07-25T18:58:33.238Z,67.91
2022-07-25T19:01:00.404Z,67.01
2022-07-25T19:03:27.676Z,67.12
2022-07-25T19:05:56.736Z,66.85
2022-07-25T19:08:27.040Z,67.20
2022-07-25T19:10:54.145Z,67.48
2022-07-25T19:13:46.538Z,67.29
2022-07-25T19:16:10.806Z,67.46
2022-07-25T19:18:38.886Z,67.44
2022-07-25T19:21:06.323Z,67.12
2022-07-25T19:23:33.355Z,66.99
2022-07-25T19:26:02.288Z,66.68
2022-07-25T19:28:29.399Z,66.67
2022-07-25T19:30:57.149Z,65.94
2022-07-25T19:33:24.539Z,65.59
2022-07-25T19:35:52.489Z,65.55
2022-07-25T19:38:20.167Z,65.79
2022-07-25T19:40:47.115Z,66.36
2022-07-25T19:43:14.187Z,66.53
2022-07-25T19:45:41.356Z,67.05
2022-07-25T19:48:08.451Z,66.91
2022-07-25T19:50:35.473Z,67.06
2022-07-25T19:53:02.469Z,66.32
2022-07-25T19:55:29.691Z,66.24
2022-07-25T19:57:56.866Z,65.91
2022-07-25T20:00:23.970Z,65.81
2022-07-25T20:02:50.973Z,65.94
2022-07-25T20:05:18.234Z,65.59
2022-07-25T20:07:45.433Z,65.65
2022-07-25T20:10:12.450Z,65.29
2022-07-25T20:12:40.432Z,65.33
2022-07-25T20:15:07.798Z,65.53
2022-07-25T20:17:34.984Z,65.68
2022-07-25T20:20:01.913Z,65.38
2022-07-25T20:22:28.918Z,65.26
2022-07-25T20:24:55.871Z,65.38
2022-07-25T20:27:22.844Z,65.58
2022-07-25T20:29:49.870Z,65.09
2022-07-25T20:32:16.754Z,65.06
2022-07-25T20:34:43.869Z,65.63
2022-07-25T20:37:10.781Z,65.78
2022-07-25T20:39:40.878Z,65.43
2022-07-25T20:42:08.007Z,65.54
2022-07-25T20:44:35.033Z,65.91
2022-07-25T20:47:02.054Z,65.86
2022-07-25T20:49:29.010Z,65.56
2022-07-25T20:51:55.973Z,65.33
2022-07-25T20:54:23.303Z,65.24
2022-07-25T20:56:50.376Z,65.28
2022-07-25T20:59:17.394Z,65.73
2022-07-25T21:01:44.350Z,66.29
2022-07-25T21:04:11.335Z,66.57
2022-07-25T21:06:38.267Z,66.77
2022-07-25T21:09:05.866Z,66.48
2022-07-25T21:11:34.543Z,66.52
2022-07-25T21:14:04.070Z,66.69
2022-07-25T21:16:31.791Z,66.98
2022-07-25T21:18:59.174Z,66.90
2022-07-25T21:21:26.797Z,67.36
2022-07-25T21:23:53.897Z,67.50
2022-07-25T21:26:20.879Z,67.13
2022-07-25T21:28:48.157Z,67.35
2022-07-25T21:31:15.130Z,67.69
2022-07-25T21:33:42.350Z,68.00
2022-07-25T21:36:09.621Z,68.93
2022-07-25T21:38:37.252Z,68.70
2022-07-25T21:41:04.359Z,68.76
2022-07-25T21:43:31.607Z,68.71
2022-07-25T21:45:58.552Z,68.83
2022-07-25T21:48:44.229Z,69.13
2022-07-25T21:51:19.033Z,69.81
2022-07-25T21:53:51.623Z,69.88
2022-07-25T21:56:19.662Z,69.47
2022-07-25T21:58:46.681Z,69.70
2022-07-25T22:01:13.642Z,71.14
2022-07-25T22:03:40.740Z,71.65
2022-07-25T22:06:07.963Z,72.57
2022-07-25T22:08:34.978Z,72.78
2022-07-25T22:11:15.828Z,73.61
2022-07-25T22:13:49.200Z,74.10
2022-07-25T22:16:16.640Z,74.72
2022-07-25T22:18:43.682Z,75.20
2022-07-25T22:21:11.174Z,75.55
2022-07-25T22:23:38.133Z,75.45
2022-07-25T22:26:05.198Z,76.37
2022-07-25T22:28:32.285Z,77.11
2022-07-25T22:30:59.290Z,76.87
2022-07-25T22:33:30.994Z,76.43
2022-07-25T22:35:57.942Z,76.33
2022-07-25T22:38:24.890Z,74.88
2022-07-25T22:40:51.984Z,74.53
2022-07-25T22:43:18.832Z,74.75
2022-07-25T22:45:45.991Z,74.07
2022-07-25T22:48:12.976Z,73.93
2022-07-25T22:50:39.816Z,73.51
2022-07-25T22:53:06.748Z,73.01
2022-07-25T22:55:33.687Z,72.93
2022-07-25T22:58:00.565Z,72.54
2022-07-25T23:00:27.658Z,72.65
2022-07-25T23:02:54.653Z,72.30
2022-07-25T23:05:21.749Z,72.21
2022-07-25T23:07:48.802Z,72.04
2022-07-25T23:10:15.830Z,71.96
2022-07-25T23:12:42.888Z,72.12
2022-07-25T23:15:09.946Z,71.88
2022-07-25T23:17:36.888Z,72.07
2022-07-25T23:20:05.241Z,71.71
2022-07-25T23:22:32.126Z,71.46
2022-07-25T23:24:59.123Z,71.43
2022-07-25T23:27:26.358Z,71.16
2022-07-25T23:29:53.642Z,71.26
2022-07-25T23:32:20.666Z,72.09
2022-07-25T23:34:47.627Z,72.42
2022-07-25T23:37:14.487Z,73.12
2022-07-25T23:39:41.343Z,72.96
2022-07-25T23:42:08.341Z,73.35
2022-07-25T23:44:36.540Z,73.13
2022-07-25T23:47:05.062Z,72.92
2022-07-25T23:49:37.326Z,73.48
2022-07-25T23:52:05.168Z,74.13
2022-07-25T23:54:35.022Z,74.00
2022-07-25T23:57:02.742Z,74.55
2022-07-25T23:59:29.689Z,74.01
