createdAt,value
2019-03-21T00:00:02.863Z,19.73
2019-03-21T00:05:02.802Z,21.23
2019-03-21T00:10:03.298Z,20.80
2019-03-21T00:15:02.702Z,16.87
2019-03-21T00:20:03.135Z,17.80
2019-03-21T00:25:02.464Z,20.32
2019-03-21T00:30:02.795Z,21.33
2019-03-21T00:35:03.235Z,19.98
2019-03-21T00:40:02.657Z,16.97
2019-03-21T00:45:03.002Z,17.52
2019-03-21T00:50:02.418Z,20.62
2019-03-21T00:55:02.759Z,17.73
2019-03-21T01:00:03.096Z,16.57
2019-03-21T01:05:02.625Z,17.55
2019-03-21T01:10:03.074Z,20.27
2019-03-21T01:15:02.485Z,16.32
2019-03-21T01:20:02.826Z,18.65
2019-03-21T01:25:03.165Z,16.60
2019-03-21T01:30:02.585Z,17.07
2019-03-21T01:35:02.918Z,17.02
2019-03-21T01:40:02.354Z,18.48
2019-03-21T01:45:02.689Z,20.90
2019-03-21T01:50:03.032Z,18.02
2019-03-21T01:55:02.449Z,16.40
2019-03-21T02:00:02.787Z,13.83
2019-03-21T02:05:03.237Z,15.58
2019-03-21T02:10:02.745Z,12.90
2019-03-21T02:15:03.094Z,15.75
2019-03-21T02:20:02.514Z,17.77
2019-03-21T02:25:02.868Z,14.38
2019-03-21T02:30:03.336Z,17.12
2019-03-21T02:35:02.758Z,13.90
2019-03-21T02:40:03.332Z,17.52
2019-03-21T02:45:08.992Z,13.58
2019-03-21T02:50:02.927Z,12.40
2019-03-21T02:55:03.403Z,13.70
2019-03-21T03:00:02.807Z,13.38
2019-03-21T03:05:03.229Z,14.85
2019-03-21T03:10:02.749Z,12.90
2019-03-21T03:15:03.198Z,15.38
2019-03-21T03:20:02.606Z,14.23
2019-03-21T03:25:02.982Z,11.38
2019-03-21T03:30:02.482Z,12.33
2019-03-21T03:35:02.942Z,12.10
2019-03-21T03:40:02.457Z,10.58
2019-03-21T03:45:02.929Z,10.53
2019-03-21T03:50:03.285Z,13.13
2019-03-21T03:55:02.742Z,12.45
2019-03-21T04:00:03.514Z,12.53
2019-03-21T04:05:02.948Z,12.10
2019-03-21T04:10:02.435Z,13.22
2019-03-21T04:15:02.781Z,10.30
2019-03-21T04:20:03.216Z,11.97
2019-03-21T04:25:02.675Z,10.93
2019-03-21T04:30:03.109Z,8.60
2019-03-21T04:35:02.488Z,8.03
2019-03-21T04:40:02.975Z,6.15
2019-03-21T04:45:02.379Z,6.53
2019-03-21T04:50:02.801Z,6.12
2019-03-21T04:55:03.244Z,6.00
2019-03-21T05:00:03.722Z,6.65
2019-03-21T05:05:03.231Z,8.55
2019-03-21T05:10:02.740Z,7.78
2019-03-21T05:15:03.169Z,10.60
2019-03-21T05:20:02.531Z,9.30
2019-03-21T05:25:02.973Z,12.13
2019-03-21T05:30:02.667Z,9.63
2019-03-21T05:35:02.996Z,10.28
2019-03-21T05:40:02.422Z,9.63
2019-03-21T05:45:02.950Z,11.60
2019-03-21T05:50:03.315Z,9.68
2019-03-21T05:55:02.805Z,8.70
2019-03-21T06:00:03.159Z,9.28
2019-03-21T06:05:02.591Z,10.18
2019-03-21T06:10:03.031Z,12.28
2019-03-21T06:15:02.351Z,10.65
2019-03-21T06:20:04.101Z,9.88
2019-03-21T06:25:02.780Z,13.25
2019-03-21T06:30:03.173Z,12.60
2019-03-21T06:35:02.577Z,11.78
2019-03-21T06:40:03.022Z,12.78
2019-03-21T06:45:02.452Z,12.78
2019-03-21T06:50:02.896Z,15.28
2019-03-21T06:55:03.234Z,18.23
2019-03-21T07:00:02.876Z,13.13
2019-03-21T07:05:03.299Z,15.55
2019-03-21T07:10:02.721Z,14.73
2019-03-21T07:15:04.495Z,12.20
2019-03-21T07:20:02.984Z,18.15
2019-03-21T07:25:02.406Z,19.25
2019-03-21T07:30:02.750Z,13.45
2019-03-21T07:35:03.096Z,18.57
2019-03-21T07:40:01.703Z,0
2019-03-21T07:45:03.051Z,13.48
2019-03-21T07:50:02.478Z,12.95
2019-03-21T07:55:02.818Z,13.05
2019-03-21T08:00:03.604Z,16.97
2019-03-21T08:05:02.985Z,18.05
2019-03-21T08:10:02.418Z,15.83
2019-03-21T08:15:02.854Z,13.95
2019-03-21T08:20:03.337Z,12.33
2019-03-21T08:25:02.661Z,16.73
2019-03-21T08:30:03.087Z,15.60
2019-03-21T08:35:02.474Z,17.42
2019-03-21T08:40:02.921Z,14.43
2019-03-21T08:45:03.253Z,19.90
2019-03-21T08:50:02.675Z,15.23
2019-03-21T08:55:03.156Z,15.63
2019-03-21T09:00:02.532Z,16.87
2019-03-21T09:05:02.983Z,18.00
2019-03-21T09:10:02.403Z,16.55
2019-03-21T09:15:02.849Z,14.40
2019-03-21T09:20:03.289Z,19.98
2019-03-21T09:25:04.738Z,19.25
2019-03-21T09:30:03.462Z,18.80
2019-03-21T09:35:03.005Z,16.20
2019-03-21T09:40:02.418Z,17.70
2019-03-21T09:45:02.843Z,22.02
2019-03-21T09:50:03.294Z,18.50
2019-03-21T09:55:02.755Z,18.87
2019-03-21T10:00:03.157Z,19.92
2019-03-21T10:05:02.555Z,19.60
2019-03-21T10:10:03.019Z,18.25
2019-03-21T10:15:02.467Z,19.50
2019-03-21T10:20:02.826Z,20.12
2019-03-21T10:25:03.213Z,16.50
2019-03-21T10:30:02.679Z,16.95
2019-03-21T10:35:03.138Z,16.90
2019-03-21T10:40:02.589Z,18.10
2019-03-21T10:45:03.040Z,18.75
2019-03-21T10:50:02.466Z,19.77
2019-03-21T10:55:02.904Z,11.33
2019-03-21T11:00:03.352Z,13.62
2019-03-21T11:05:02.764Z,13.83
2019-03-21T11:10:03.225Z,14.38
2019-03-21T11:15:02.569Z,16.77
2019-03-21T11:20:02.953Z,15.63
2019-03-21T11:25:03.309Z,13.13
2019-03-21T11:30:03.025Z,15.18
2019-03-21T11:35:02.662Z,20.70
2019-03-21T11:40:03.406Z,11.80
2019-03-21T11:45:02.942Z,17.82
2019-03-21T11:50:03.366Z,19.82
2019-03-21T11:55:02.818Z,21.87
2019-03-21T12:00:03.234Z,18.40
2019-03-21T12:05:02.743Z,24.72
2019-03-21T12:10:03.194Z,17.02
2019-03-21T12:15:02.619Z,16.30
2019-03-21T12:20:02.983Z,15.45
2019-03-21T12:25:02.424Z,17.60
2019-03-21T12:30:02.859Z,16.87
2019-03-21T12:35:03.299Z,14.07
2019-03-21T12:40:02.792Z,16.62
2019-03-21T12:45:03.367Z,12.78
2019-03-21T12:50:02.858Z,18.95
2019-03-21T12:55:03.329Z,20.37
2019-03-21T13:00:02.718Z,14.30
2019-03-21T13:05:03.470Z,12.70
2019-03-21T13:10:03.010Z,20.75
2019-03-21T13:15:02.450Z,17.45
2019-03-21T13:20:02.837Z,15.88
2019-03-21T13:25:03.169Z,15.18
2019-03-21T13:30:03.728Z,18.15
2019-03-21T13:35:03.248Z,13.40
2019-03-21T13:40:02.656Z,16.00
2019-03-21T13:45:03.029Z,17.48
2019-03-21T13:50:02.421Z,13.28
2019-03-21T13:55:02.868Z,19.37
2019-03-21T14:00:03.205Z,15.20
2019-03-21T14:05:02.626Z,17.55
2019-03-21T14:10:03.070Z,19.65
2019-03-21T14:15:02.502Z,18.42
2019-03-21T14:20:02.928Z,17.82
2019-03-21T14:25:03.376Z,19.52
2019-03-21T14:30:03.199Z,22.55
2019-03-21T14:35:02.622Z,21.77
2019-03-21T14:40:03.060Z,20.35
2019-03-21T14:45:02.480Z,25.88
2019-03-21T14:50:02.916Z,21.42
2019-03-21T14:55:03.278Z,22.42
2019-03-21T15:00:02.758Z,21.12
2019-03-21T15:05:03.144Z,21.27
2019-03-21T15:10:02.522Z,21.55
2019-03-21T15:15:02.879Z,25.17
2019-03-21T15:20:03.331Z,25.17
2019-03-21T15:25:02.742Z,24.70
2019-03-21T15:30:03.305Z,19.75
2019-03-21T15:35:02.839Z,22.80
2019-03-21T15:40:03.277Z,20.23
2019-03-21T15:45:20.532Z,20.02
2019-03-21T15:50:03.296Z,21.65
2019-03-21T15:55:02.643Z,20.12
2019-03-21T16:00:03.115Z,25.92
2019-03-21T16:05:02.503Z,20.88
2019-03-21T16:10:03.015Z,22.95
2019-03-21T16:15:02.470Z,25.65
2019-03-21T16:20:02.914Z,25.20
2019-03-21T16:25:03.362Z,31.50
2019-03-21T16:30:03.137Z,28.70
2019-03-21T16:35:02.518Z,28.23
2019-03-21T16:40:02.130Z,0
2019-03-21T16:45:02.475Z,24.87
2019-03-21T16:50:02.943Z,23.77
2019-03-21T16:55:03.347Z,25.45
2019-03-21T17:00:02.758Z,26.55
2019-03-21T17:05:02.309Z,0
2019-03-21T17:10:02.862Z,29.18
2019-03-21T17:15:03.285Z,36.20
2019-03-21T17:20:03.878Z,21.95
2019-03-21T17:25:03.337Z,27.45
2019-03-21T17:30:02.661Z,27.52
2019-03-21T17:35:03.121Z,22.62
2019-03-21T17:40:02.613Z,19.00
2019-03-21T17:45:02.989Z,25.77
2019-03-21T17:50:02.439Z,23.07
2019-03-21T17:55:02.939Z,28.45
2019-03-21T18:00:03.382Z,33.40
2019-03-21T18:05:02.782Z,30.95
2019-03-21T18:10:03.246Z,24.47
2019-03-21T18:15:02.661Z,28.27
2019-03-21T18:20:03.099Z,27.87
2019-03-21T18:25:02.713Z,26.25
2019-03-21T18:30:03.064Z,25.85
2019-03-21T18:35:02.486Z,24.43
2019-03-21T18:40:02.923Z,26.95
2019-03-21T18:45:03.273Z,26.12
2019-03-21T18:50:02.698Z,29.60
2019-03-21T18:55:06.754Z,29.90
2019-03-21T19:00:02.542Z,31.65
2019-03-21T19:05:02.897Z,40.98
2019-03-21T19:10:03.332Z,29.48
2019-03-21T19:15:02.782Z,31.60
2019-03-21T19:20:03.205Z,25.43
2019-03-21T19:25:02.667Z,27.87
2019-03-21T19:30:03.063Z,28.62
2019-03-21T19:35:02.502Z,28.50
2019-03-21T19:40:02.915Z,26.15
2019-03-21T19:45:02.423Z,0
2019-03-21T19:50:02.865Z,40.15
2019-03-21T19:55:03.242Z,32.42
2019-03-21T20:00:02.941Z,32.30
2019-03-21T20:05:03.400Z,38.60
2019-03-21T20:10:02.827Z,39.20
2019-03-21T20:15:03.261Z,32.58
2019-03-21T20:20:02.665Z,32.80
2019-03-21T20:25:03.026Z,38.33
2019-03-21T20:30:02.365Z,36.03
2019-03-21T20:35:02.706Z,31.70
2019-03-21T20:40:03.122Z,32.48
2019-03-21T20:45:02.609Z,29.57
2019-03-21T20:50:02.949Z,36.40
2019-03-21T20:55:03.315Z,33.05
2019-03-21T21:00:02.730Z,37.23
2019-03-21T21:05:03.100Z,37.63
2019-03-21T21:10:02.501Z,42.73
2019-03-21T21:15:02.964Z,31.15
2019-03-21T21:20:02.361Z,46.68
2019-03-21T21:25:02.711Z,42.05
2019-03-21T21:30:03.144Z,36.90
2019-03-21T21:35:02.554Z,38.35
2019-03-21T21:40:03.021Z,39.03
2019-03-21T21:45:02.429Z,33.35
2019-03-21T21:50:02.761Z,40.25
2019-03-21T21:55:03.108Z,39.40
2019-03-21T22:00:02.529Z,38.15
2019-03-21T22:05:02.967Z,36.48
2019-03-21T22:10:02.393Z,42.88
2019-03-21T22:15:02.846Z,37.45
2019-03-21T22:20:03.279Z,45.60
2019-03-21T22:25:02.728Z,35.78
2019-03-21T22:30:04.437Z,37.88
2019-03-21T22:35:03.010Z,38.70
2019-03-21T22:40:02.472Z,41.63
2019-03-21T22:45:02.124Z,0
2019-03-21T22:50:02.557Z,43.40
2019-03-21T22:55:02.965Z,53.20
2019-03-21T23:00:02.315Z,43.80
2019-03-21T23:05:02.756Z,39.50
2019-03-21T23:10:03.164Z,47.43
2019-03-21T23:15:02.620Z,39.50
2019-03-21T23:20:03.058Z,37.35
2019-03-21T23:25:02.481Z,44.10
2019-03-21T23:30:03.010Z,44.53
2019-03-21T23:35:02.441Z,51.35
2019-03-21T23:40:02.895Z,36.85
2019-03-21T23:45:03.334Z,37.08
2019-03-21T23:50:02.680Z,53.25
2019-03-21T23:55:03.090Z,50.67
