createdAt,value
2018-11-25T00:00:23.694Z,14.53
2018-11-25T00:02:53.236Z,13.57
2018-11-25T00:05:22.430Z,20.10
2018-11-25T00:07:51.667Z,23.97
2018-11-25T00:10:20.920Z,21.90
2018-11-25T00:12:50.204Z,18.33
2018-11-25T00:15:19.658Z,21.97
2018-11-25T00:17:48.815Z,20.23
2018-11-25T00:20:18.424Z,19.23
2018-11-25T00:22:47.787Z,20.63
2018-11-25T00:25:18.145Z,18.83
2018-11-25T00:27:47.391Z,17.20
2018-11-25T00:30:16.838Z,20.40
2018-11-25T00:32:46.940Z,19.27
2018-11-25T00:35:16.826Z,19.33
2018-11-25T00:37:48.320Z,19.70
2018-11-25T00:40:16.126Z,19.13
2018-11-25T00:42:46.618Z,20.23
2018-11-25T00:45:19.009Z,18.47
2018-11-25T00:47:48.874Z,17.90
2018-11-25T00:50:18.082Z,19.20
2018-11-25T00:52:47.631Z,18.83
2018-11-25T00:55:17.695Z,18.33
2018-11-25T00:57:46.804Z,18.07
2018-11-25T01:00:16.987Z,19.43
2018-11-25T01:02:47.492Z,18.50
2018-11-25T01:05:16.650Z,21.00
2018-11-25T01:07:45.786Z,22.10
2018-11-25T01:10:15.895Z,24.80
2018-11-25T01:12:46.072Z,18.57
2018-11-25T01:15:17.183Z,18.57
2018-11-25T01:17:47.054Z,21.67
2018-11-25T01:20:18.516Z,19.87
2018-11-25T01:22:47.702Z,21.23
2018-11-25T01:25:17.353Z,20.17
2018-11-25T01:27:46.431Z,18.63
2018-11-25T01:30:17.635Z,20.10
2018-11-25T01:32:46.820Z,20.10
2018-11-25T01:35:16.552Z,17.30
2018-11-25T01:37:45.685Z,17.40
2018-11-25T01:40:16.947Z,19.90
2018-11-25T01:42:45.705Z,19.60
2018-11-25T01:45:15.857Z,19.27
2018-11-25T01:47:45.176Z,20.43
2018-11-25T01:50:17.191Z,20.50
2018-11-25T01:52:46.929Z,21.93
2018-11-25T01:55:17.251Z,21.97
2018-11-25T01:57:46.318Z,22.10
2018-11-25T02:00:18.197Z,22.23
2018-11-25T02:02:47.411Z,22.90
2018-11-25T02:05:16.649Z,22.53
2018-11-25T02:07:45.754Z,21.20
2018-11-25T02:10:18.154Z,21.63
2018-11-25T02:12:47.383Z,20.53
2018-11-25T02:15:17.359Z,18.33
2018-11-25T02:17:46.551Z,19.33
2018-11-25T02:20:18.597Z,19.40
2018-11-25T02:22:47.770Z,19.13
2018-11-25T02:25:16.980Z,19.23
2018-11-25T02:27:46.081Z,19.60
2018-11-25T02:30:16.419Z,20.40
2018-11-25T02:32:46.071Z,19.00
2018-11-25T02:35:16.023Z,18.63
2018-11-25T02:37:46.132Z,18.27
2018-11-25T02:40:16.946Z,21.30
2018-11-25T02:42:46.270Z,21.93
2018-11-25T02:45:19.555Z,19.13
2018-11-25T02:47:48.656Z,18.70
2018-11-25T02:50:24.668Z,18.23
2018-11-25T02:52:54.810Z,20.83
2018-11-25T02:55:25.590Z,20.77
2018-11-25T02:57:54.685Z,21.17
2018-11-25T03:00:23.965Z,21.33
2018-11-25T03:02:53.290Z,20.50
2018-11-25T03:05:22.461Z,23.33
2018-11-25T03:07:51.597Z,25.60
2018-11-25T03:10:20.703Z,24.27
2018-11-25T03:12:49.760Z,25.27
2018-11-25T03:15:19.116Z,24.20
2018-11-25T03:17:48.948Z,22.73
2018-11-25T03:20:18.504Z,24.70
2018-11-25T03:22:47.787Z,22.53
2018-11-25T03:25:21.363Z,22.87
2018-11-25T03:27:50.525Z,20.63
2018-11-25T03:30:20.591Z,22.70
2018-11-25T03:32:50.958Z,20.90
2018-11-25T03:35:20.219Z,21.43
2018-11-25T03:37:49.524Z,24.27
2018-11-25T03:40:19.543Z,22.17
2018-11-25T03:42:48.650Z,24.10
2018-11-25T03:45:19.212Z,23.60
2018-11-25T03:47:48.554Z,25.40
2018-11-25T03:50:17.923Z,30.80
2018-11-25T03:52:47.070Z,30.17
2018-11-25T03:55:16.999Z,33.00
2018-11-25T03:57:47.047Z,33.00
2018-11-25T04:00:23.814Z,36.43
2018-11-25T04:02:53.889Z,36.33
2018-11-25T04:05:23.036Z,34.90
2018-11-25T04:07:52.192Z,32.60
2018-11-25T04:10:21.406Z,32.13
2018-11-25T04:12:50.662Z,30.30
2018-11-25T04:15:20.171Z,27.00
2018-11-25T04:17:49.349Z,27.80
2018-11-25T04:20:19.573Z,24.93
2018-11-25T04:22:49.221Z,25.77
2018-11-25T04:25:18.466Z,25.30
2018-11-25T04:27:47.532Z,16.13
2018-11-25T04:30:17.814Z,14.40
2018-11-25T04:32:48.785Z,16.30
2018-11-25T04:35:17.943Z,15.80
2018-11-25T04:37:47.087Z,19.17
2018-11-25T04:40:18.230Z,14.67
2018-11-25T04:42:47.315Z,19.87
2018-11-25T04:45:17.699Z,19.37
2018-11-25T04:47:47.458Z,18.57
2018-11-25T04:50:18.214Z,18.80
2018-11-25T04:52:47.527Z,23.60
2018-11-25T04:55:16.747Z,24.00
2018-11-25T04:57:47.628Z,29.13
2018-11-25T05:00:16.937Z,21.70
2018-11-25T05:02:46.009Z,15.77
2018-11-25T05:05:16.843Z,15.37
2018-11-25T05:07:46.197Z,17.50
2018-11-25T05:10:17.301Z,16.50
2018-11-25T05:12:46.524Z,16.30
2018-11-25T05:15:17.736Z,20.97
2018-11-25T05:17:46.959Z,29.93
2018-11-25T05:20:16.720Z,31.00
2018-11-25T05:22:45.831Z,29.53
2018-11-25T05:25:16.840Z,27.43
2018-11-25T05:27:46.075Z,22.87
2018-11-25T05:30:17.333Z,18.10
2018-11-25T05:32:46.417Z,16.87
2018-11-25T05:35:23.119Z,16.83
2018-11-25T05:37:52.334Z,16.37
2018-11-25T05:40:23.182Z,20.60
2018-11-25T05:42:52.449Z,21.37
2018-11-25T05:45:21.652Z,21.17
2018-11-25T05:47:50.754Z,20.33
2018-11-25T05:50:20.081Z,22.93
2018-11-25T05:52:49.266Z,25.60
2018-11-25T05:55:18.333Z,29.70
2018-11-25T05:57:47.448Z,30.40
2018-11-25T06:00:24.914Z,28.73
2018-11-25T06:02:54.031Z,29.70
2018-11-25T06:05:23.553Z,31.03
2018-11-25T06:07:53.346Z,28.10
2018-11-25T06:10:22.422Z,25.20
2018-11-25T06:12:51.569Z,26.67
2018-11-25T06:15:20.902Z,15.90
2018-11-25T06:17:49.995Z,14.90
2018-11-25T06:20:19.230Z,16.33
2018-11-25T06:22:49.090Z,16.00
2018-11-25T06:25:19.552Z,15.47
2018-11-25T06:27:48.822Z,18.70
2018-11-25T06:30:19.686Z,18.17
2018-11-25T06:32:49.135Z,20.90
2018-11-25T06:35:19.454Z,18.10
2018-11-25T06:37:48.602Z,20.17
2018-11-25T06:40:18.765Z,21.10
2018-11-25T06:42:48.158Z,19.17
2018-11-25T06:45:18.661Z,25.73
2018-11-25T06:47:47.767Z,20.90
2018-11-25T06:50:17.214Z,20.70
2018-11-25T06:52:47.298Z,18.20
2018-11-25T06:55:16.407Z,18.00
2018-11-25T06:57:45.674Z,15.93
2018-11-25T07:00:16.083Z,21.00
2018-11-25T07:02:45.368Z,18.50
2018-11-25T07:05:14.833Z,19.60
2018-11-25T07:07:44.587Z,18.93
2018-11-25T07:10:17.595Z,19.17
2018-11-25T07:12:48.517Z,19.37
2018-11-25T07:15:19.718Z,19.00
2018-11-25T07:17:48.818Z,18.90
2018-11-25T07:20:20.135Z,19.73
2018-11-25T07:22:49.006Z,22.13
2018-11-25T07:25:19.023Z,23.40
2018-11-25T07:27:47.940Z,22.57
2018-11-25T07:30:19.700Z,22.93
2018-11-25T07:32:48.588Z,20.87
2018-11-25T07:35:17.591Z,19.27
2018-11-25T07:37:46.506Z,17.97
2018-11-25T07:40:17.297Z,16.63
2018-11-25T07:42:46.155Z,19.70
2018-11-25T07:45:16.025Z,19.00
2018-11-25T07:47:44.893Z,18.10
2018-11-25T07:50:13.875Z,17.37
2018-11-25T07:52:43.736Z,26.37
2018-11-25T07:55:13.783Z,26.63
2018-11-25T07:57:42.739Z,28.77
2018-11-25T08:00:19.290Z,27.37
2018-11-25T08:02:48.116Z,16.70
2018-11-25T08:05:22.337Z,16.10
2018-11-25T08:07:51.223Z,17.07
2018-11-25T08:10:20.041Z,17.20
2018-11-25T08:12:48.960Z,17.20
2018-11-25T08:15:18.826Z,19.53
2018-11-25T08:17:47.686Z,18.40
2018-11-25T08:20:17.403Z,17.83
2018-11-25T08:22:46.223Z,18.03
2018-11-25T08:25:16.107Z,19.53
2018-11-25T08:27:44.977Z,17.77
2018-11-25T08:30:16.960Z,20.37
2018-11-25T08:32:45.821Z,18.23
2018-11-25T08:35:15.245Z,15.00
2018-11-25T08:37:43.820Z,15.70
2018-11-25T08:40:14.384Z,14.63
2018-11-25T08:42:43.205Z,15.00
2018-11-25T08:45:12.970Z,15.57
2018-11-25T08:47:41.818Z,15.37
2018-11-25T08:50:12.574Z,13.20
2018-11-25T08:52:41.835Z,14.43
2018-11-25T08:55:14.597Z,13.70
2018-11-25T08:57:43.486Z,16.30
2018-11-25T09:00:15.598Z,15.73
2018-11-25T09:02:44.242Z,13.73
2018-11-25T09:05:13.932Z,13.57
2018-11-25T09:07:42.908Z,9.50
2018-11-25T09:10:13.541Z,8.03
2018-11-25T09:12:42.857Z,9.53
2018-11-25T09:15:13.169Z,9.10
2018-11-25T09:17:42.175Z,9.10
2018-11-25T09:20:12.579Z,9.90
2018-11-25T09:22:41.593Z,9.80
2018-11-25T09:25:11.981Z,8.97
2018-11-25T09:27:40.884Z,8.43
2018-11-25T09:30:13.294Z,9.30
2018-11-25T09:32:42.156Z,9.67
2018-11-25T09:35:10.795Z,9.20
2018-11-25T09:37:39.525Z,9.83
2018-11-25T09:40:12.404Z,8.40
2018-11-25T09:42:41.243Z,8.73
2018-11-25T09:45:12.297Z,9.57
2018-11-25T09:47:41.989Z,7.87
2018-11-25T09:50:12.045Z,9.70
2018-11-25T09:52:40.899Z,8.53
2018-11-25T09:55:11.049Z,8.47
2018-11-25T09:57:40.438Z,8.90
2018-11-25T10:00:15.198Z,8.47
2018-11-25T10:02:44.057Z,8.80
2018-11-25T10:05:12.905Z,9.20
2018-11-25T10:07:42.438Z,9.77
2018-11-25T10:10:15.153Z,8.87
2018-11-25T10:12:44.032Z,8.40
2018-11-25T10:15:13.961Z,9.10
2018-11-25T10:17:42.803Z,8.67
2018-11-25T10:20:14.896Z,8.63
2018-11-25T10:22:44.654Z,8.87
2018-11-25T10:25:14.478Z,9.10
2018-11-25T10:27:43.340Z,8.03
2018-11-25T10:30:14.384Z,8.40
2018-11-25T10:32:43.591Z,8.13
2018-11-25T10:35:12.566Z,7.47
2018-11-25T10:37:41.389Z,9.30
2018-11-25T10:40:13.276Z,7.80
2018-11-25T10:42:42.115Z,8.80
2018-11-25T10:45:14.942Z,9.80
2018-11-25T10:47:43.768Z,10.07
2018-11-25T10:50:13.708Z,8.90
2018-11-25T10:52:42.582Z,8.53
2018-11-25T10:55:14.188Z,9.70
2018-11-25T10:57:44.006Z,9.13
2018-11-25T11:00:22.337Z,8.60
2018-11-25T11:02:56.589Z,10.20
2018-11-25T11:06:29.546Z,8.33
2018-11-25T11:08:58.385Z,9.13
2018-11-25T11:11:27.229Z,10.27
2018-11-25T11:13:56.052Z,10.00
2018-11-25T11:16:24.935Z,9.37
2018-11-25T11:18:53.761Z,8.97
2018-11-25T11:23:57.941Z,10.13
2018-11-25T11:26:27.026Z,9.07
2018-11-25T11:28:55.837Z,9.93
2018-11-25T11:31:24.705Z,9.97
2018-11-25T11:33:53.501Z,10.37
2018-11-25T11:36:22.340Z,10.73
2018-11-25T11:38:51.180Z,8.97
2018-11-25T11:41:20.098Z,9.43
2018-11-25T11:43:48.934Z,8.40
2018-11-25T11:46:17.775Z,9.20
2018-11-25T11:48:46.592Z,9.50
2018-11-25T11:51:15.432Z,8.30
2018-11-25T11:53:44.281Z,8.90
2018-11-25T11:56:13.141Z,8.53
2018-11-25T11:58:41.981Z,8.33
2018-11-25T12:01:10.904Z,7.97
2018-11-25T12:03:39.753Z,8.27
2018-11-25T12:06:08.590Z,8.90
2018-11-25T12:08:37.435Z,8.57
2018-11-25T12:11:06.725Z,8.43
2018-11-25T12:13:35.575Z,8.70
2018-11-25T12:16:05.113Z,8.80
2018-11-25T12:18:34.005Z,8.43
2018-11-25T12:21:02.889Z,8.13
2018-11-25T12:23:31.769Z,8.83
2018-11-25T12:26:00.641Z,8.23
2018-11-25T12:28:29.445Z,7.53
2018-11-25T12:30:58.261Z,9.53
2018-11-25T12:33:27.081Z,8.07
2018-11-25T12:35:55.936Z,8.70
2018-11-25T12:38:24.752Z,8.57
2018-11-25T12:40:53.605Z,8.40
2018-11-25T12:43:22.400Z,8.07
2018-11-25T12:45:51.219Z,8.60
2018-11-25T12:48:20.082Z,7.77
2018-11-25T14:02:08.128Z,7.37
2018-11-25T14:04:36.977Z,7.43
2018-11-25T14:07:06.277Z,6.40
2018-11-25T14:09:35.077Z,7.73
2018-11-25T14:12:04.069Z,6.57
2018-11-25T14:14:32.881Z,7.10
2018-11-25T14:17:01.734Z,7.50
2018-11-25T14:19:30.536Z,7.13
2018-11-25T14:21:59.369Z,6.77
2018-11-25T14:24:28.213Z,6.60
2018-11-25T14:26:59.661Z,6.77
2018-11-25T14:29:28.905Z,6.63
2018-11-25T14:31:57.753Z,6.20
2018-11-25T14:34:26.577Z,6.00
2018-11-25T14:36:55.405Z,6.90
2018-11-25T14:39:24.257Z,8.07
2018-11-25T14:41:53.690Z,8.07
2018-11-25T14:44:22.545Z,8.77
2018-11-25T14:46:51.436Z,8.93
2018-11-25T14:49:20.278Z,9.07
2018-11-25T14:51:49.200Z,8.60
2018-11-25T14:54:18.096Z,9.00
2018-11-25T14:56:46.935Z,8.23
2018-11-25T14:59:15.813Z,8.80
2018-11-25T15:01:44.693Z,9.50
2018-11-25T15:04:13.529Z,8.97
2018-11-25T15:06:42.384Z,9.13
2018-11-25T15:09:11.534Z,9.20
2018-11-25T15:11:40.348Z,8.90
2018-11-25T15:14:09.549Z,8.20
2018-11-25T15:16:38.926Z,8.30
2018-11-25T15:19:08.058Z,9.00
2018-11-25T15:21:37.175Z,8.87
2018-11-25T15:24:06.759Z,9.63
2018-11-25T15:26:35.946Z,9.00
2018-11-25T15:29:05.366Z,8.20
2018-11-25T15:31:34.629Z,8.03
2018-11-25T15:34:03.859Z,8.00
2018-11-25T15:36:33.020Z,8.60
2018-11-25T15:39:02.847Z,8.80
2018-11-25T15:41:32.268Z,8.60
2018-11-25T15:44:01.354Z,9.03
2018-11-25T15:46:30.511Z,8.87
2018-11-25T15:48:59.714Z,8.13
2018-11-25T15:51:28.999Z,10.00
2018-11-25T15:53:58.155Z,9.67
2018-11-25T15:56:27.950Z,8.63
2018-11-25T15:58:57.323Z,10.13
2018-11-25T16:01:27.792Z,9.60
2018-11-25T16:03:56.968Z,8.43
2018-11-25T16:06:28.611Z,9.07
2018-11-25T16:08:58.548Z,9.67
2018-11-25T16:11:27.845Z,9.27
2018-11-25T16:13:57.085Z,9.73
2018-11-25T16:16:26.189Z,10.37
2018-11-25T16:18:56.460Z,9.40
2018-11-25T16:21:26.306Z,9.80
2018-11-25T16:23:56.349Z,9.57
2018-11-25T16:26:32.027Z,9.60
2018-11-25T16:29:10.588Z,9.60
2018-11-25T16:31:40.280Z,8.90
2018-11-25T16:34:09.408Z,10.20
2018-11-25T16:36:38.610Z,9.10
2018-11-25T16:39:09.657Z,9.40
2018-11-25T16:41:39.003Z,9.57
2018-11-25T16:44:08.823Z,9.90
2018-11-25T16:46:38.007Z,8.87
2018-11-25T16:49:07.222Z,8.77
2018-11-25T16:51:36.518Z,10.40
2018-11-25T16:54:05.864Z,10.00
2018-11-25T16:56:35.046Z,11.30
2018-11-25T16:59:04.344Z,10.57
2018-11-25T17:01:34.072Z,11.30
2018-11-25T17:04:03.198Z,13.43
2018-11-25T17:06:33.362Z,13.60
2018-11-25T17:09:03.339Z,14.57
2018-11-25T17:11:32.575Z,14.97
2018-11-25T17:14:01.845Z,13.40
2018-11-25T17:16:31.705Z,13.40
2018-11-25T17:19:01.452Z,14.47
2018-11-25T17:21:30.567Z,15.30
2018-11-25T17:23:59.713Z,14.50
2018-11-25T17:26:28.894Z,14.07
2018-11-25T17:28:58.034Z,14.10
2018-11-25T17:31:28.079Z,14.60
2018-11-25T17:33:57.253Z,13.50
2018-11-25T17:36:26.438Z,13.27
2018-11-25T17:38:55.736Z,14.03
2018-11-25T17:41:26.111Z,17.03
2018-11-25T17:43:55.269Z,18.93
2018-11-25T17:46:25.168Z,20.37
2018-11-25T17:48:55.349Z,19.00
2018-11-25T17:51:25.348Z,15.50
2018-11-25T17:53:54.735Z,15.77
2018-11-25T17:56:26.857Z,15.17
2018-11-25T17:58:56.158Z,15.27
2018-11-25T18:01:26.931Z,15.10
2018-11-25T18:03:56.089Z,13.97
2018-11-25T18:06:25.373Z,14.77
2018-11-25T18:08:54.550Z,17.00
2018-11-25T18:11:23.825Z,14.27
2018-11-25T18:13:53.005Z,15.37
2018-11-25T18:16:22.658Z,15.27
2018-11-25T18:18:57.163Z,15.00
2018-11-25T18:21:27.289Z,13.60
2018-11-25T18:23:56.431Z,13.37
2018-11-25T18:26:26.186Z,14.47
2018-11-25T18:28:56.197Z,14.20
2018-11-25T18:31:25.316Z,13.67
2018-11-25T18:33:54.508Z,14.93
2018-11-25T18:36:24.066Z,13.77
2018-11-25T18:38:53.215Z,16.37
2018-11-25T18:41:22.873Z,15.00
2018-11-25T18:43:52.030Z,16.10
2018-11-25T18:46:21.532Z,14.20
2018-11-25T18:48:51.915Z,14.57
2018-11-25T18:51:21.017Z,15.47
2018-11-25T18:53:50.177Z,15.83
2018-11-25T18:56:20.236Z,14.83
2018-11-25T18:58:49.415Z,14.07
2018-11-25T19:01:22.829Z,14.47
2018-11-25T19:03:51.923Z,14.67
2018-11-25T19:06:21.691Z,13.80
2018-11-25T19:08:50.874Z,14.20
2018-11-25T19:11:20.602Z,10.37
2018-11-25T19:13:49.814Z,12.77
2018-11-25T19:16:19.172Z,15.10
2018-11-25T19:18:49.054Z,15.63
2018-11-25T19:21:18.243Z,14.40
2018-11-25T19:23:47.538Z,14.57
2018-11-25T19:26:16.629Z,15.67
2018-11-25T19:28:46.459Z,16.17
2018-11-25T19:31:15.637Z,17.10
2018-11-25T19:33:45.968Z,16.27
2018-11-25T19:36:15.132Z,15.30
2018-11-25T19:38:44.272Z,11.47
2018-11-25T19:41:13.395Z,15.30
2018-11-25T19:43:42.476Z,13.87
2018-11-25T19:46:12.032Z,14.67
2018-11-25T19:48:42.454Z,16.60
2018-11-25T19:51:17.399Z,16.87
2018-11-25T19:53:41.321Z,15.40
2018-11-25T19:56:10.428Z,15.40
2018-11-25T19:58:39.595Z,15.07
2018-11-25T20:01:08.831Z,14.30
2018-11-25T20:03:39.231Z,14.83
2018-11-25T20:06:09.106Z,14.83
2018-11-25T20:08:38.302Z,14.70
2018-11-25T20:11:07.587Z,13.93
2018-11-25T20:13:36.713Z,17.13
2018-11-25T20:16:11.150Z,14.30
2018-11-25T20:18:40.273Z,15.07
2018-11-25T20:21:14.528Z,12.47
2018-11-25T20:23:43.630Z,12.87
2018-11-25T20:26:12.766Z,12.60
2018-11-25T20:28:41.981Z,14.53
2018-11-25T20:31:12.335Z,13.03
2018-11-25T20:33:52.374Z,12.13
2018-11-25T20:36:20.711Z,11.07
2018-11-25T20:38:55.225Z,10.60
2018-11-25T20:41:25.667Z,10.47
2018-11-25T20:43:54.810Z,9.80
2018-11-25T20:46:30.016Z,9.23
2018-11-25T20:48:59.914Z,10.27
2018-11-25T20:52:33.919Z,10.00
2018-11-25T20:55:04.079Z,9.20
2018-11-25T20:57:33.260Z,10.93
2018-11-25T21:00:02.534Z,12.37
2018-11-25T21:02:32.433Z,10.30
2018-11-25T21:05:01.663Z,12.50
2018-11-25T21:07:30.801Z,11.80
2018-11-25T21:10:00.031Z,12.67
2018-11-25T21:12:29.923Z,12.47
2018-11-25T21:14:59.139Z,12.97
2018-11-25T21:17:29.087Z,12.40
2018-11-25T21:19:58.272Z,12.27
2018-11-25T21:22:27.538Z,13.50
2018-11-25T21:24:56.884Z,13.77
2018-11-25T21:27:26.585Z,13.00
2018-11-25T21:29:56.830Z,12.67
2018-11-25T21:32:25.902Z,14.77
2018-11-25T21:34:55.026Z,14.97
2018-11-25T21:37:24.162Z,16.77
2018-11-25T21:39:53.553Z,15.53
2018-11-25T21:42:23.691Z,14.20
2018-11-25T21:44:52.902Z,15.00
2018-11-25T21:47:22.743Z,15.60
2018-11-25T21:49:52.792Z,13.80
2018-11-25T21:52:22.673Z,14.73
2018-11-25T21:54:51.910Z,14.93
2018-11-25T21:57:21.020Z,13.90
2018-11-25T21:59:51.258Z,15.70
2018-11-25T22:02:21.652Z,14.87
2018-11-25T22:04:50.393Z,14.77
2018-11-25T22:07:19.671Z,15.50
2018-11-25T22:09:49.425Z,15.50
2018-11-25T22:12:18.498Z,15.57
2018-11-25T22:14:47.624Z,15.50
2018-11-25T22:17:17.338Z,15.77
2018-11-25T22:19:46.545Z,17.30
2018-11-25T22:22:16.550Z,17.17
2018-11-25T22:24:46.150Z,15.47
2018-11-25T22:27:15.300Z,15.33
2018-11-25T22:29:44.948Z,16.17
2018-11-25T22:32:14.142Z,16.37
2018-11-25T22:34:43.241Z,17.73
2018-11-25T22:37:12.554Z,15.00
2018-11-25T22:39:42.554Z,16.60
2018-11-25T22:42:11.651Z,15.80
2018-11-25T22:44:41.109Z,17.10
2018-11-25T22:47:11.735Z,17.10
2018-11-25T22:49:40.911Z,17.33
2018-11-25T22:52:09.997Z,17.30
2018-11-25T22:54:39.718Z,14.93
2018-11-25T22:57:08.889Z,17.20
2018-11-25T22:59:38.034Z,17.13
2018-11-25T23:02:07.934Z,17.33
2018-11-25T23:04:48.077Z,14.33
2018-11-25T23:07:17.235Z,15.90
2018-11-25T23:09:46.386Z,16.17
2018-11-25T23:12:16.094Z,16.03
2018-11-25T23:14:45.218Z,16.67
2018-11-25T23:17:14.331Z,14.33
2018-11-25T23:19:43.438Z,16.13
2018-11-25T23:22:13.201Z,16.13
2018-11-25T23:24:42.871Z,16.73
2018-11-25T23:27:12.009Z,15.90
2018-11-25T23:29:41.682Z,16.00
2018-11-25T23:32:11.476Z,15.50
2018-11-25T23:34:41.443Z,17.13
2018-11-25T23:37:10.678Z,15.87
2018-11-25T23:39:39.889Z,14.53
2018-11-25T23:42:09.066Z,16.47
2018-11-25T23:44:38.160Z,16.13
2018-11-25T23:47:07.480Z,14.80
2018-11-25T23:49:36.593Z,13.23
2018-11-25T23:52:05.812Z,15.33
2018-11-25T23:54:35.047Z,14.73
2018-11-25T23:57:04.327Z,15.50
2018-11-25T23:59:33.542Z,16.10
