createdAt,value
2019-02-27T00:00:22.403Z,25.60
2019-02-27T00:02:56.139Z,28.53
2019-02-27T00:05:26.217Z,26.37
2019-02-27T00:07:56.476Z,20.17
2019-02-27T00:10:27.100Z,29.30
2019-02-27T00:12:57.440Z,27.73
2019-02-27T00:15:27.760Z,28.30
2019-02-27T00:17:58.066Z,24.03
2019-02-27T00:20:28.206Z,36.30
2019-02-27T00:22:58.438Z,33.90
2019-02-27T00:25:28.671Z,20.00
2019-02-27T00:27:58.824Z,22.17
2019-02-27T00:30:28.998Z,24.77
2019-02-27T00:32:59.113Z,23.33
2019-02-27T00:35:29.348Z,29.23
2019-02-27T00:37:59.608Z,29.73
2019-02-27T00:40:29.834Z,23.93
2019-02-27T00:43:01.642Z,31.00
2019-02-27T00:45:31.812Z,31.90
2019-02-27T00:48:02.171Z,26.60
2019-02-27T00:50:32.419Z,32.00
2019-02-27T00:53:02.861Z,25.03
2019-02-27T00:55:33.023Z,27.27
2019-02-27T00:58:03.229Z,27.13
2019-02-27T01:00:33.269Z,35.43
2019-02-27T01:03:03.517Z,27.10
2019-02-27T01:05:34.953Z,26.53
2019-02-27T01:08:05.717Z,32.43
2019-02-27T01:10:35.887Z,31.33
2019-02-27T01:13:06.138Z,36.17
2019-02-27T01:15:36.253Z,23.03
2019-02-27T01:18:06.421Z,25.40
2019-02-27T01:20:37.815Z,26.90
2019-02-27T01:23:10.930Z,31.93
2019-02-27T01:25:39.844Z,31.43
2019-02-27T01:28:11.033Z,31.13
2019-02-27T01:30:41.906Z,33.40
2019-02-27T01:33:11.910Z,30.43
2019-02-27T01:35:41.979Z,34.17
2019-02-27T01:38:12.266Z,35.30
2019-02-27T01:40:42.386Z,40.30
2019-02-27T01:43:12.432Z,35.43
2019-02-27T01:45:42.639Z,45.50
2019-02-27T01:48:12.762Z,33.70
2019-02-27T01:50:43.018Z,32.60
2019-02-27T01:53:13.176Z,31.17
2019-02-27T01:55:46.213Z,24.80
2019-02-27T01:58:16.333Z,22.13
2019-02-27T02:00:46.607Z,23.70
2019-02-27T02:03:17.013Z,22.87
2019-02-27T02:05:47.324Z,28.67
2019-02-27T02:08:17.429Z,20.43
2019-02-27T02:10:47.611Z,22.13
2019-02-27T02:13:21.787Z,18.67
2019-02-27T02:16:34.147Z,18.07
2019-02-27T02:19:31.797Z,21.23
2019-02-27T02:22:29.223Z,24.87
2019-02-27T02:25:25.127Z,23.73
2019-02-27T02:28:21.315Z,22.80
2019-02-27T02:31:13.859Z,15.40
2019-02-27T02:34:14.307Z,19.37
2019-02-27T02:37:22.956Z,16.53
2019-02-27T02:40:08.945Z,21.87
2019-02-27T02:43:17.570Z,21.00
2019-02-27T02:45:54.631Z,21.10
2019-02-27T02:49:06.798Z,21.43
2019-02-27T02:52:04.369Z,21.30
2019-02-27T02:55:12.500Z,16.03
2019-02-27T02:58:04.190Z,19.67
2019-02-27T03:00:51.197Z,17.53
2019-02-27T03:03:44.019Z,20.20
2019-02-27T03:06:35.073Z,20.97
2019-02-27T03:09:30.643Z,22.77
2019-02-27T03:12:16.878Z,15.67
2019-02-27T03:15:13.940Z,22.43
2019-02-27T03:18:08.692Z,17.20
2019-02-27T03:21:04.703Z,18.33
2019-02-27T03:23:52.567Z,18.13
2019-02-27T03:26:51.684Z,21.20
2019-02-27T03:29:53.916Z,25.77
2019-02-27T03:32:46.493Z,20.63
2019-02-27T03:35:48.587Z,22.10
2019-02-27T03:38:43.465Z,19.87
2019-02-27T03:41:58.478Z,23.20
2019-02-27T03:44:46.361Z,25.10
2019-02-27T03:47:27.231Z,24.37
2019-02-27T03:50:26.007Z,20.83
2019-02-27T03:53:34.608Z,14.10
2019-02-27T03:56:28.523Z,27.13
2019-02-27T03:59:26.353Z,20.20
2019-02-27T04:02:13.111Z,16.10
2019-02-27T04:05:21.844Z,30.00
2019-02-27T04:08:32.236Z,22.83
2019-02-27T04:11:05.507Z,20.30
2019-02-27T04:13:34.182Z,24.27
2019-02-27T04:16:04.314Z,22.57
2019-02-27T04:18:32.924Z,28.73
2019-02-27T04:21:02.998Z,26.73
2019-02-27T04:23:33.566Z,19.23
2019-02-27T04:26:05.748Z,19.67
2019-02-27T04:28:35.272Z,20.40
2019-02-27T04:31:05.356Z,19.83
2019-02-27T04:33:35.659Z,19.70
2019-02-27T04:36:05.752Z,17.67
2019-02-27T04:38:35.854Z,21.70
2019-02-27T04:41:05.887Z,21.50
2019-02-27T04:43:35.956Z,21.90
2019-02-27T04:46:06.020Z,21.90
2019-02-27T04:48:36.177Z,20.93
2019-02-27T04:51:06.370Z,17.20
2019-02-27T04:53:36.513Z,21.37
2019-02-27T04:56:06.846Z,20.20
2019-02-27T04:58:36.990Z,22.70
2019-02-27T05:01:07.140Z,17.27
2019-02-27T05:03:37.518Z,25.03
2019-02-27T05:06:07.674Z,20.70
2019-02-27T05:08:37.878Z,21.00
2019-02-27T05:11:08.031Z,22.23
2019-02-27T05:13:38.145Z,23.03
2019-02-27T05:16:08.503Z,16.63
2019-02-27T05:18:38.510Z,21.73
2019-02-27T05:21:08.562Z,27.87
2019-02-27T05:23:38.662Z,19.70
2019-02-27T05:26:08.708Z,21.93
2019-02-27T05:28:38.864Z,25.80
2019-02-27T05:31:12.457Z,23.50
2019-02-27T05:33:42.550Z,27.03
2019-02-27T05:36:12.758Z,24.40
2019-02-27T05:38:43.646Z,22.57
2019-02-27T05:41:14.262Z,26.53
2019-02-27T05:43:48.553Z,25.67
2019-02-27T05:46:18.609Z,29.10
2019-02-27T05:48:50.829Z,25.30
2019-02-27T05:51:20.536Z,33.17
2019-02-27T05:53:50.739Z,42.83
2019-02-27T05:56:20.949Z,35.23
2019-02-27T05:58:51.203Z,31.37
2019-02-27T06:01:21.355Z,31.07
2019-02-27T06:03:53.089Z,25.67
2019-02-27T06:06:23.221Z,36.63
2019-02-27T06:08:53.314Z,26.10
2019-02-27T06:11:23.471Z,45.67
2019-02-27T06:13:53.548Z,39.53
2019-02-27T06:16:23.743Z,42.40
2019-02-27T06:18:55.990Z,37.93
2019-02-27T06:21:28.828Z,36.43
2019-02-27T06:23:58.966Z,32.70
2019-02-27T06:26:32.202Z,27.43
2019-02-27T06:29:01.012Z,30.53
2019-02-27T06:31:31.194Z,34.80
2019-02-27T06:34:01.336Z,30.47
2019-02-27T06:36:31.500Z,44.90
2019-02-27T06:39:01.687Z,29.57
2019-02-27T06:41:33.570Z,27.50
2019-02-27T06:44:03.855Z,39.20
2019-02-27T06:46:34.036Z,31.40
2019-02-27T06:49:04.144Z,31.83
2019-02-27T06:51:35.768Z,35.50
2019-02-27T06:54:06.090Z,27.60
2019-02-27T06:56:36.170Z,34.97
2019-02-27T06:59:06.460Z,43.50
2019-02-27T07:01:37.267Z,39.57
2019-02-27T07:04:08.199Z,42.83
2019-02-27T07:06:38.474Z,34.13
2019-02-27T07:09:27.596Z,36.83
2019-02-27T07:11:57.791Z,40.13
2019-02-27T07:14:27.917Z,26.83
2019-02-27T07:16:59.291Z,39.73
2019-02-27T07:19:29.349Z,27.40
2019-02-27T07:21:59.497Z,24.43
2019-02-27T07:24:30.580Z,28.03
2019-02-27T07:27:01.435Z,27.03
2019-02-27T07:29:31.644Z,25.47
2019-02-27T07:32:01.770Z,34.97
2019-02-27T07:34:31.862Z,32.53
2019-02-27T07:37:02.109Z,24.23
2019-02-27T07:39:32.766Z,30.60
2019-02-27T07:42:03.738Z,27.87
2019-02-27T07:44:35.006Z,21.03
2019-02-27T07:47:05.769Z,24.43
2019-02-27T07:49:35.969Z,27.30
2019-02-27T07:52:06.151Z,33.67
2019-02-27T07:54:36.235Z,29.77
2019-02-27T07:57:06.457Z,22.97
2019-02-27T07:59:38.117Z,25.63
2019-02-27T08:02:08.615Z,27.52
2019-02-27T08:04:38.852Z,23.20
2019-02-27T08:07:10.001Z,28.20
2019-02-27T08:09:40.840Z,25.90
2019-02-27T08:12:11.108Z,32.70
2019-02-27T08:14:41.347Z,26.50
2019-02-27T08:17:17.751Z,32.23
2019-02-27T08:19:45.327Z,32.57
2019-02-27T08:22:15.342Z,34.23
2019-02-27T08:24:47.775Z,37.43
2019-02-27T08:27:18.272Z,27.45
2019-02-27T08:29:48.553Z,29.15
2019-02-27T08:32:18.795Z,24.50
2019-02-27T08:34:48.852Z,35.93
2019-02-27T08:37:20.304Z,24.90
2019-02-27T08:39:50.599Z,23.52
2019-02-27T08:42:20.672Z,26.33
2019-02-27T08:44:50.890Z,24.50
2019-02-27T08:47:22.076Z,23.57
2019-02-27T08:49:57.592Z,34.13
2019-02-27T08:52:24.169Z,28.52
2019-02-27T08:54:54.246Z,20.97
2019-02-27T08:57:24.285Z,21.52
2019-02-27T08:59:54.391Z,20.90
2019-02-27T09:02:29.205Z,30.85
2019-02-27T09:04:56.266Z,20.60
2019-02-27T09:07:26.556Z,20.20
2019-02-27T09:09:56.747Z,17.48
2019-02-27T09:12:26.872Z,22.90
2019-02-27T09:14:57.034Z,20.17
2019-02-27T09:17:27.839Z,22.30
2019-02-27T09:19:58.236Z,22.67
2019-02-27T09:22:28.366Z,19.20
2019-02-27T09:24:58.555Z,27.22
2019-02-27T09:27:28.713Z,22.58
2019-02-27T09:29:58.851Z,20.12
2019-02-27T09:32:28.989Z,23.77
2019-02-27T09:34:59.592Z,19.25
2019-02-27T09:37:30.331Z,15.03
2019-02-27T09:40:04.779Z,19.50
2019-02-27T09:42:32.319Z,18.37
2019-02-27T09:45:02.518Z,12.58
2019-02-27T09:47:33.220Z,21.80
2019-02-27T09:50:03.463Z,15.90
2019-02-27T09:52:34.756Z,14.80
2019-02-27T09:55:05.207Z,12.43
2019-02-27T09:57:36.769Z,12.03
2019-02-27T10:00:26.600Z,11.40
2019-02-27T10:02:58.253Z,10.05
2019-02-27T10:05:28.671Z,13.65
2019-02-27T10:07:59.153Z,12.73
2019-02-27T10:10:29.561Z,16.37
2019-02-27T10:12:59.903Z,14.75
2019-02-27T10:15:30.359Z,15.78
2019-02-27T10:18:00.564Z,20.77
2019-02-27T10:20:30.961Z,13.53
2019-02-27T10:23:01.119Z,22.65
2019-02-27T10:25:31.366Z,11.00
2019-02-27T10:28:04.305Z,8.78
2019-02-27T10:30:34.341Z,9.70
2019-02-27T10:33:04.663Z,15.65
2019-02-27T10:35:35.013Z,16.67
2019-02-27T10:38:05.139Z,11.90
2019-02-27T10:40:35.554Z,10.28
2019-02-27T10:43:05.683Z,11.97
2019-02-27T10:45:35.872Z,14.90
2019-02-27T10:48:06.107Z,7.78
2019-02-27T10:50:36.458Z,11.53
2019-02-27T10:53:06.724Z,16.42
2019-02-27T10:55:36.881Z,8.83
2019-02-27T10:58:19.101Z,12.58
2019-02-27T11:00:51.237Z,7.85
2019-02-27T11:03:23.667Z,11.18
2019-02-27T11:05:55.534Z,9.83
2019-02-27T11:08:28.898Z,11.05
2019-02-27T11:10:58.066Z,9.90
2019-02-27T11:13:28.297Z,7.80
2019-02-27T11:15:58.434Z,5.12
2019-02-27T11:18:28.541Z,8.68
2019-02-27T11:20:59.282Z,6.67
2019-02-27T11:23:29.942Z,6.70
2019-02-27T11:26:00.157Z,6.85
2019-02-27T11:28:30.481Z,10.95
2019-02-27T11:31:00.793Z,6.90
2019-02-27T11:33:33.463Z,10.43
2019-02-27T11:36:03.179Z,9.05
2019-02-27T11:38:34.834Z,14.38
2019-02-27T11:41:06.707Z,10.45
2019-02-27T11:43:37.933Z,7.70
2019-02-27T11:46:08.815Z,11.55
2019-02-27T11:48:39.078Z,7.20
2019-02-27T11:51:09.403Z,8.70
2019-02-27T11:53:40.636Z,13.50
2019-02-27T11:56:10.876Z,14.90
2019-02-27T11:58:41.274Z,11.65
2019-02-27T12:01:12.271Z,13.65
2019-02-27T12:03:45.696Z,10.72
2019-02-27T12:06:14.553Z,10.78
2019-02-27T12:08:44.816Z,11.08
2019-02-27T12:11:15.098Z,11.00
2019-02-27T12:13:45.206Z,13.10
2019-02-27T12:16:18.326Z,8.20
2019-02-27T12:18:47.359Z,15.88
2019-02-27T12:21:17.490Z,9.40
2019-02-27T12:23:47.696Z,10.38
2019-02-27T12:26:17.845Z,14.45
2019-02-27T12:28:52.463Z,11.00
2019-02-27T12:31:19.886Z,13.03
2019-02-27T12:33:50.234Z,11.90
2019-02-27T12:36:20.499Z,11.80
2019-02-27T12:38:50.652Z,11.03
2019-02-27T12:41:20.856Z,11.05
2019-02-27T12:43:52.547Z,11.50
2019-02-27T12:46:23.307Z,9.98
2019-02-27T12:48:53.424Z,12.28
2019-02-27T12:51:23.507Z,9.28
2019-02-27T12:53:54.558Z,13.05
2019-02-27T12:56:25.390Z,12.65
2019-02-27T12:58:58.326Z,14.58
2019-02-27T13:01:27.605Z,10.75
2019-02-27T13:03:57.736Z,13.45
2019-02-27T13:06:28.061Z,12.00
2019-02-27T13:08:58.505Z,15.20
2019-02-27T13:11:28.796Z,12.37
2019-02-27T13:13:59.719Z,11.97
2019-02-27T13:16:30.574Z,15.18
2019-02-27T13:19:00.746Z,15.53
2019-02-27T13:21:30.878Z,10.68
2019-02-27T13:24:01.113Z,13.40
2019-02-27T13:26:31.529Z,13.85
2019-02-27T13:29:03.027Z,16.65
2019-02-27T13:31:33.163Z,12.95
2019-02-27T13:34:03.375Z,13.88
2019-02-27T13:36:34.119Z,17.40
2019-02-27T13:39:08.310Z,12.40
2019-02-27T13:41:39.429Z,12.98
2019-02-27T13:44:09.609Z,16.42
2019-02-27T13:46:39.715Z,23.70
2019-02-27T13:49:11.378Z,14.98
2019-02-27T13:51:41.823Z,13.18
2019-02-27T13:54:12.150Z,13.20
2019-02-27T13:56:42.388Z,17.37
2019-02-27T13:59:12.466Z,13.93
2019-02-27T14:01:43.830Z,19.40
2019-02-27T14:04:14.031Z,28.55
2019-02-27T14:06:47.321Z,12.15
2019-02-27T14:09:19.028Z,22.00
2019-02-27T14:11:49.483Z,15.05
2019-02-27T14:14:19.791Z,20.72
2019-02-27T14:16:50.010Z,18.50
2019-02-27T14:19:21.322Z,19.10
2019-02-27T14:21:52.204Z,22.58
2019-02-27T14:24:22.383Z,16.02
2019-02-27T14:26:52.649Z,11.40
2019-02-27T14:29:26.085Z,14.23
2019-02-27T14:31:55.667Z,18.07
2019-02-27T14:34:27.416Z,21.17
2019-02-27T14:36:57.694Z,16.60
2019-02-27T14:39:29.660Z,15.50
2019-02-27T14:41:59.693Z,18.57
2019-02-27T14:44:31.584Z,18.80
2019-02-27T14:47:01.754Z,19.35
2019-02-27T14:49:31.966Z,17.57
2019-02-27T14:52:02.215Z,19.00
2019-02-27T14:54:32.513Z,12.20
2019-02-27T14:57:02.724Z,16.10
2019-02-27T14:59:32.974Z,14.50
2019-02-27T15:02:03.108Z,18.85
2019-02-27T15:04:33.420Z,18.50
2019-02-27T15:07:03.614Z,23.22
2019-02-27T15:09:36.068Z,17.95
2019-02-27T15:12:05.785Z,26.30
2019-02-27T15:14:36.051Z,17.98
2019-02-27T15:17:06.818Z,15.60
2019-02-27T15:19:37.313Z,17.10
2019-02-27T15:22:07.670Z,19.57
2019-02-27T15:24:38.130Z,18.87
2019-02-27T15:27:08.475Z,25.10
2019-02-27T15:29:39.604Z,17.62
2019-02-27T15:32:11.623Z,18.48
2019-02-27T15:34:42.710Z,22.52
2019-02-27T15:37:14.955Z,19.05
2019-02-27T15:39:57.115Z,20.55
2019-02-27T15:42:27.340Z,23.05
2019-02-27T15:44:57.582Z,20.82
2019-02-27T15:47:30.307Z,17.60
2019-02-27T15:50:02.021Z,21.80
2019-02-27T15:52:34.169Z,22.32
2019-02-27T15:55:04.917Z,19.85
2019-02-27T15:57:35.429Z,17.92
2019-02-27T16:00:07.370Z,19.15
2019-02-27T16:02:38.609Z,16.65
2019-02-27T16:05:10.198Z,21.30
2019-02-27T16:07:41.120Z,25.00
2019-02-27T16:10:14.651Z,17.90
2019-02-27T16:12:45.052Z,24.92
2019-02-27T16:15:17.722Z,22.22
2019-02-27T16:17:48.229Z,19.62
2019-02-27T16:20:19.188Z,18.27
2019-02-27T16:22:49.480Z,17.27
2019-02-27T16:25:21.264Z,25.57
2019-02-27T16:27:51.426Z,26.40
2019-02-27T16:30:24.043Z,18.07
2019-02-27T16:32:54.465Z,22.40
2019-02-27T16:35:24.748Z,24.47
2019-02-27T16:37:57.570Z,27.60
2019-02-27T16:40:27.030Z,24.25
2019-02-27T16:42:57.334Z,24.32
2019-02-27T16:45:31.934Z,26.82
2019-02-27T16:48:02.016Z,21.65
2019-02-27T16:50:32.310Z,23.00
2019-02-27T16:53:02.507Z,23.57
2019-02-27T16:55:35.606Z,21.85
2019-02-27T16:58:04.804Z,23.55
2019-02-27T17:00:35.628Z,25.85
2019-02-27T17:03:05.865Z,29.90
2019-02-27T17:05:35.997Z,25.05
2019-02-27T17:08:06.341Z,29.10
2019-02-27T17:10:36.647Z,25.50
2019-02-27T17:13:07.042Z,27.93
2019-02-27T17:15:40.030Z,28.92
2019-02-27T17:18:12.696Z,33.98
2019-02-27T17:20:46.032Z,31.97
2019-02-27T17:23:14.198Z,35.90
2019-02-27T17:25:44.476Z,32.50
2019-02-27T17:28:14.723Z,31.97
2019-02-27T17:30:44.966Z,33.95
2019-02-27T17:33:15.877Z,26.48
2019-02-27T17:35:46.163Z,30.43
2019-02-27T17:38:16.309Z,33.67
2019-02-27T17:40:46.679Z,35.35
2019-02-27T17:43:17.163Z,37.05
2019-02-27T17:45:47.655Z,41.23
2019-02-27T17:48:18.972Z,43.92
2019-02-27T17:50:49.319Z,39.58
2019-02-27T17:53:20.306Z,39.45
2019-02-27T17:55:51.660Z,43.00
2019-02-27T17:58:22.208Z,39.18
2019-02-27T18:00:55.544Z,34.53
2019-02-27T18:03:25.902Z,47.20
2019-02-27T18:05:58.992Z,47.27
2019-02-27T18:08:28.197Z,48.50
2019-02-27T18:10:58.389Z,40.48
2019-02-27T18:13:28.607Z,41.00
2019-02-27T18:15:58.943Z,47.35
2019-02-27T18:18:29.530Z,44.67
2019-02-27T18:21:00.334Z,48.50
2019-02-27T18:23:30.885Z,54.70
2019-02-27T18:26:01.249Z,51.00
2019-02-27T18:28:33.580Z,45.20
2019-02-27T18:31:15.700Z,50.00
2019-02-27T18:33:49.502Z,47.58
2019-02-27T18:36:18.129Z,58.30
2019-02-27T18:38:49.306Z,57.93
2019-02-27T18:41:20.138Z,53.78
2019-02-27T18:44:04.464Z,55.05
2019-02-27T18:46:35.351Z,58.25
2019-02-27T18:49:06.443Z,61.10
2019-02-27T18:51:36.714Z,55.33
2019-02-27T18:54:07.156Z,53.83
2019-02-27T18:56:40.285Z,57.10
2019-02-27T18:59:09.489Z,63.52
2019-02-27T19:01:41.395Z,57.27
2019-02-27T19:04:11.720Z,61.88
2019-02-27T19:06:43.123Z,60.00
2019-02-27T19:09:13.798Z,70.25
2019-02-27T19:11:44.305Z,66.53
2019-02-27T19:14:15.754Z,67.75
2019-02-27T19:16:45.920Z,58.70
2019-02-27T19:19:16.311Z,70.08
2019-02-27T19:21:46.936Z,64.35
2019-02-27T19:24:17.248Z,61.20
2019-02-27T19:26:49.429Z,70.08
2019-02-27T19:29:19.594Z,65.10
2019-02-27T19:31:51.645Z,77.80
2019-02-27T19:34:22.954Z,71.07
2019-02-27T19:36:53.260Z,74.53
2019-02-27T19:39:23.458Z,70.32
2019-02-27T19:41:53.977Z,77.35
2019-02-27T19:44:28.589Z,73.70
2019-02-27T19:46:56.642Z,69.90
2019-02-27T19:49:27.172Z,80.35
2019-02-27T19:51:57.499Z,72.58
2019-02-27T19:54:30.814Z,73.60
2019-02-27T19:57:01.110Z,77.40
2019-02-27T19:59:31.498Z,73.57
2019-02-27T20:02:01.857Z,70.52
2019-02-27T20:04:32.478Z,77.62
2019-02-27T20:07:02.810Z,79.15
2019-02-27T20:09:33.292Z,73.05
2019-02-27T20:12:06.703Z,83.27
2019-02-27T20:14:38.655Z,82.02
2019-02-27T20:17:18.666Z,81.67
2019-02-27T20:19:50.655Z,85.72
2019-02-27T20:22:20.907Z,81.42
2019-02-27T20:24:51.120Z,84.67
2019-02-27T20:27:21.660Z,80.70
2019-02-27T20:29:51.918Z,79.50
2019-02-27T20:32:22.274Z,95.57
2019-02-27T20:34:52.580Z,81.97
2019-02-27T20:37:22.735Z,89.17
2019-02-27T20:39:58.343Z,82.33
2019-02-27T20:42:26.455Z,79.80
2019-02-27T20:44:56.701Z,80.80
2019-02-27T20:47:27.185Z,84.35
2019-02-27T20:49:57.486Z,86.97
2019-02-27T20:52:27.686Z,63.17
2019-02-27T20:54:58.813Z,86.50
2019-02-27T20:57:30.078Z,83.80
2019-02-27T21:00:02.165Z,77.75
2019-02-27T21:02:34.040Z,83.20
2019-02-27T21:05:06.734Z,86.08
2019-02-27T21:07:36.412Z,79.47
2019-02-27T21:10:08.618Z,94.40
2019-02-27T21:12:40.799Z,84.85
2019-02-27T21:15:12.106Z,77.03
2019-02-27T21:17:42.459Z,92.78
2019-02-27T21:20:13.108Z,79.87
2019-02-27T21:22:43.435Z,91.17
2019-02-27T21:25:15.038Z,82.25
2019-02-27T21:27:46.026Z,84.85
2019-02-27T21:30:18.911Z,77.72
2019-02-27T21:32:49.451Z,87.85
2019-02-27T21:35:19.978Z,83.40
2019-02-27T21:37:51.072Z,83.20
2019-02-27T21:40:21.563Z,77.90
2019-02-27T21:42:52.006Z,79.40
2019-02-27T21:45:22.371Z,86.37
2019-02-27T21:47:52.926Z,84.80
2019-02-27T21:50:23.608Z,78.57
2019-02-27T21:52:54.727Z,73.78
2019-02-27T21:55:26.155Z,80.20
2019-02-27T21:57:58.092Z,77.40
2019-02-27T22:00:30.529Z,83.65
2019-02-27T22:03:03.704Z,78.90
2019-02-27T22:05:42.300Z,72.45
2019-02-27T22:08:05.483Z,89.35
2019-02-27T22:10:36.423Z,81.82
2019-02-27T22:13:10.492Z,78.07
2019-02-27T22:15:38.586Z,90.70
2019-02-27T22:18:11.857Z,79.72
2019-02-27T22:20:40.689Z,82.75
2019-02-27T22:23:12.705Z,80.57
2019-02-27T22:25:43.006Z,78.95
2019-02-27T22:28:13.414Z,79.35
2019-02-27T22:30:43.883Z,83.87
2019-02-27T22:33:14.129Z,77.53
2019-02-27T22:35:44.373Z,80.97
2019-02-27T22:38:14.493Z,85.72
2019-02-27T22:40:44.634Z,84.77
2019-02-27T22:43:14.851Z,80.03
2019-02-27T22:45:45.021Z,75.95
2019-02-27T22:48:15.280Z,81.20
2019-02-27T22:50:45.582Z,82.78
2019-02-27T22:53:15.855Z,88.75
2019-02-27T22:55:46.086Z,85.35
2019-02-27T22:58:16.539Z,81.75
2019-02-27T23:01:10.088Z,81.08
2019-02-27T23:03:48.476Z,86.28
2019-02-27T23:06:18.810Z,80.45
2019-02-27T23:08:49.197Z,87.95
2019-02-27T23:11:19.666Z,87.25
2019-02-27T23:13:50.027Z,93.27
2019-02-27T23:16:21.042Z,80.57
2019-02-27T23:18:51.223Z,87.08
2019-02-27T23:21:21.482Z,83.50
2019-02-27T23:23:51.591Z,76.37
2019-02-27T23:26:21.794Z,88.65
2019-02-27T23:28:52.016Z,79.15
2019-02-27T23:31:23.671Z,74.32
2019-02-27T23:33:53.972Z,80.10
2019-02-27T23:36:24.328Z,78.00
2019-02-27T23:38:54.620Z,78.17
2019-02-27T23:41:24.858Z,80.05
2019-02-27T23:43:55.012Z,80.30
2019-02-27T23:46:25.166Z,75.52
2019-02-27T23:48:57.440Z,87.02
2019-02-27T23:51:27.617Z,91.53
2019-02-27T23:53:58.598Z,79.40
2019-02-27T23:56:29.706Z,85.00
2019-02-27T23:59:02.739Z,78.30
