createdAt,value
2018-07-13T00:00:11.866Z,93574.52
2018-07-13T00:02:39.984Z,93566.41
2018-07-13T00:05:08.080Z,93566.77
2018-07-13T00:07:36.064Z,93561.93
2018-07-13T00:10:04.197Z,93561.56
2018-07-13T00:12:32.348Z,93560.62
2018-07-13T00:15:05.131Z,93560.74
2018-07-13T00:17:33.152Z,93562.55
2018-07-13T00:20:01.114Z,93574.61
2018-07-13T00:22:29.208Z,93567.97
2018-07-13T00:24:57.330Z,93565.80
2018-07-13T00:27:25.524Z,93560.47
2018-07-13T00:29:53.565Z,93564.69
2018-07-13T00:32:21.610Z,93557.80
2018-07-13T00:34:49.607Z,93557.93
2018-07-13T00:37:17.629Z,93558.45
2018-07-13T00:39:45.663Z,93562.39
2018-07-13T00:42:13.620Z,93564.31
2018-07-13T00:44:41.761Z,93567.15
2018-07-13T00:47:09.812Z,93569.81
2018-07-13T00:49:38.040Z,93568.66
2018-07-13T00:52:06.025Z,93568.41
2018-07-13T00:54:34.072Z,93566.68
2018-07-13T00:57:02.166Z,93559.27
2018-07-13T00:59:30.230Z,93560.70
2018-07-13T01:01:58.331Z,93562.17
2018-07-13T01:04:26.350Z,93565.86
2018-07-13T01:06:54.380Z,93571.14
2018-07-13T01:09:22.358Z,93570.56
2018-07-13T01:11:50.310Z,93568.22
2018-07-13T01:14:19.220Z,93569.77
2018-07-13T01:16:47.335Z,93566.91
2018-07-13T01:19:15.408Z,93562.48
2018-07-13T01:21:43.425Z,93567.02
2018-07-13T01:24:11.501Z,93563.34
2018-07-13T01:26:39.542Z,93566.81
2018-07-13T01:29:07.619Z,93570.50
2018-07-13T01:31:35.672Z,93572.27
2018-07-13T01:34:03.709Z,93568.85
2018-07-13T01:36:31.723Z,93568.16
2018-07-13T01:38:59.760Z,93571.56
2018-07-13T01:41:27.852Z,93573.98
2018-07-13T01:43:56.084Z,93578.64
2018-07-13T01:46:24.163Z,93573.85
2018-07-13T01:48:52.194Z,93572.20
2018-07-13T01:51:20.189Z,93574.58
2018-07-13T01:53:48.249Z,93572.33
2018-07-13T01:56:16.241Z,93567.33
2018-07-13T01:58:44.269Z,93567.94
2018-07-13T02:01:12.277Z,93566.14
2018-07-13T02:03:40.253Z,93566.96
2018-07-13T02:06:08.242Z,93568.16
2018-07-13T02:08:36.389Z,93571.69
2018-07-13T02:11:04.472Z,93570.25
2018-07-13T02:13:32.617Z,93576.93
2018-07-13T02:16:00.664Z,93573.85
2018-07-13T02:18:28.660Z,93574.41
2018-07-13T02:20:56.679Z,93573.85
2018-07-13T02:23:24.808Z,93572.52
2018-07-13T02:25:52.861Z,93573.73
2018-07-13T02:28:20.962Z,93578.70
2018-07-13T02:30:48.985Z,93580.83
2018-07-13T02:33:16.968Z,93580.38
2018-07-13T02:35:44.935Z,93574.95
2018-07-13T02:38:12.900Z,93574.73
2018-07-13T02:40:40.918Z,93571.62
2018-07-13T02:43:08.911Z,93581.13
2018-07-13T02:45:37.004Z,93578.56
2018-07-13T02:48:04.992Z,93578.44
2018-07-13T02:50:33.041Z,93580.09
2018-07-13T02:53:01.017Z,93582.50
2018-07-13T02:55:29.016Z,93579.53
2018-07-13T02:57:57.057Z,93586.69
2018-07-13T03:00:25.029Z,93583.00
2018-07-13T03:02:53.113Z,93581.11
2018-07-13T03:05:21.242Z,93585.04
2018-07-13T03:07:49.224Z,93583.13
2018-07-13T03:10:17.385Z,93578.03
2018-07-13T03:12:45.393Z,93579.56
2018-07-13T03:15:13.495Z,93580.87
2018-07-13T03:17:41.531Z,93582.23
2018-07-13T03:20:09.636Z,93577.98
2018-07-13T03:22:37.595Z,93581.31
2018-07-13T03:25:05.937Z,93577.45
2018-07-13T03:27:33.948Z,93573.25
2018-07-13T03:30:02.127Z,93574.21
2018-07-13T03:32:30.267Z,93585.55
2018-07-13T03:34:58.230Z,93581.35
2018-07-13T03:37:26.266Z,93586.72
2018-07-13T03:39:54.316Z,93585.80
2018-07-13T03:42:22.372Z,93593.21
2018-07-13T03:44:50.444Z,93589.38
2018-07-13T03:47:18.459Z,93579.45
2018-07-13T03:49:46.611Z,93581.83
2018-07-13T03:52:14.716Z,93586.63
2018-07-13T03:54:42.799Z,93591.61
2018-07-13T03:57:10.908Z,93594.76
2018-07-13T03:59:39.126Z,93595.35
2018-07-13T04:02:07.220Z,93592.81
2018-07-13T04:04:35.411Z,93596.63
2018-07-13T04:07:03.601Z,93597.25
2018-07-13T04:09:31.683Z,93591.81
2018-07-13T04:11:59.772Z,93590.98
2018-07-13T04:14:27.867Z,93585.34
2018-07-13T04:16:55.907Z,93587.51
2018-07-13T04:19:23.988Z,93590.33
2018-07-13T04:21:52.140Z,93596.34
2018-07-13T04:24:20.307Z,93595.40
2018-07-13T04:26:48.471Z,93602.04
2018-07-13T04:29:16.625Z,93593.34
2018-07-13T04:31:44.614Z,93591.33
2018-07-13T04:34:12.790Z,93591.12
2018-07-13T04:36:40.883Z,93597.34
2018-07-13T04:39:10.554Z,93595.98
2018-07-13T04:41:38.653Z,93601.25
2018-07-13T04:44:07.073Z,93599.10
2018-07-13T04:46:35.557Z,93600.27
2018-07-13T04:49:04.107Z,93602.91
2018-07-13T04:51:32.273Z,93610.03
2018-07-13T04:54:00.351Z,93609.83
2018-07-13T04:56:28.548Z,93602.34
2018-07-13T04:58:56.674Z,93605.22
2018-07-13T05:01:24.890Z,93611.94
2018-07-13T05:03:53.296Z,93600.89
2018-07-13T05:06:21.482Z,93607.30
2018-07-13T05:08:49.717Z,93609.06
2018-07-13T05:11:18.302Z,93601.01
2018-07-13T05:13:46.516Z,93603.02
2018-07-13T05:16:15.068Z,93598.23
2018-07-13T05:18:43.250Z,93596.64
2018-07-13T05:21:12.517Z,93599.77
2018-07-13T05:23:41.376Z,93604.07
2018-07-13T05:26:09.968Z,93598.14
2018-07-13T05:28:38.412Z,93600.70
2018-07-13T05:31:06.602Z,93601.83
2018-07-13T05:33:34.860Z,93600.72
2018-07-13T05:36:03.110Z,93604.89
2018-07-13T05:38:31.441Z,93604.48
2018-07-13T05:40:59.976Z,93602.52
2018-07-13T05:43:36.584Z,93603.36
2018-07-13T05:46:05.207Z,93607.48
2018-07-13T05:48:34.150Z,93605.08
2018-07-13T05:51:02.603Z,93606.17
2018-07-13T05:53:31.004Z,93603.30
2018-07-13T05:55:59.721Z,93608.69
2018-07-13T05:58:28.539Z,93606.66
2018-07-13T06:00:56.939Z,93607.03
2018-07-13T06:03:25.512Z,93606.44
2018-07-13T06:05:53.828Z,93604.36
2018-07-13T06:08:21.957Z,93600.23
2018-07-13T06:10:50.545Z,93595.85
2018-07-13T06:13:18.933Z,93601.17
2018-07-13T06:15:47.646Z,93604.73
2018-07-13T06:18:16.020Z,93597.70
2018-07-13T06:20:44.448Z,93597.32
2018-07-13T06:23:13.136Z,93592.20
2018-07-13T06:25:41.335Z,93602.66
2018-07-13T06:28:09.453Z,93603.20
2018-07-13T06:30:37.761Z,93595.80
2018-07-13T06:33:07.038Z,93598.43
2018-07-13T06:35:35.227Z,93591.01
2018-07-13T06:38:03.432Z,93591.29
2018-07-13T06:40:32.528Z,93586.27
2018-07-13T06:43:00.819Z,93593.73
2018-07-13T06:45:29.437Z,93587.84
2018-07-13T06:47:57.794Z,93584.05
2018-07-13T06:50:26.166Z,93592.73
2018-07-13T06:52:54.443Z,93588.39
2018-07-13T06:55:22.700Z,93588.88
2018-07-13T06:58:01.954Z,93588.20
2018-07-13T07:01:08.380Z,93596.80
2018-07-13T07:04:40.778Z,93595.39
2018-07-13T07:07:16.949Z,93588.25
2018-07-13T07:09:48.071Z,93581.45
2018-07-13T07:13:34.547Z,93578.09
2018-07-13T07:16:02.996Z,93586.95
2018-07-13T07:18:31.246Z,93593.60
2018-07-13T07:20:59.552Z,93593.88
2018-07-13T07:23:28.924Z,93591.72
2018-07-13T07:25:59.220Z,93590.45
2018-07-13T07:28:27.396Z,93586.23
2018-07-13T07:30:56.700Z,93589.16
2018-07-13T07:33:25.803Z,93582.19
2018-07-13T07:35:54.105Z,93585.04
2018-07-13T07:38:22.442Z,93583.72
2018-07-13T07:40:50.808Z,93572.59
2018-07-13T07:43:19.905Z,93572.19
2018-07-13T07:45:48.008Z,93572.04
2018-07-13T07:48:16.439Z,93583.33
2018-07-13T07:50:44.512Z,93582.45
2018-07-13T07:53:12.548Z,93582.05
2018-07-13T07:55:40.857Z,93582.20
2018-07-13T07:58:09.081Z,93581.09
2018-07-13T08:00:37.237Z,93579.05
2018-07-13T08:03:05.920Z,93578.63
2018-07-13T08:05:34.414Z,93582.45
2018-07-13T08:08:02.511Z,93581.00
2018-07-13T08:10:30.587Z,93584.13
2018-07-13T08:12:58.931Z,93580.62
2018-07-13T08:15:27.183Z,93583.06
2018-07-13T08:17:55.423Z,93586.69
2018-07-13T08:20:26.389Z,93580.34
2018-07-13T08:22:56.242Z,93581.94
2018-07-13T08:25:25.667Z,93580.62
2018-07-13T08:27:57.188Z,93574.25
2018-07-13T08:30:31.560Z,93565.25
2018-07-13T08:32:59.809Z,93564.77
2018-07-13T08:35:27.953Z,93569.06
2018-07-13T08:37:56.087Z,93565.69
2018-07-13T08:40:24.537Z,93560.92
2018-07-13T08:42:52.977Z,93564.20
2018-07-13T08:45:21.038Z,93570.93
2018-07-13T08:47:49.292Z,93567.24
2018-07-13T08:50:17.552Z,93566.50
2018-07-13T08:52:45.728Z,93563.83
2018-07-13T08:55:15.488Z,93575.45
2018-07-13T08:57:48.383Z,93566.36
2018-07-13T09:00:16.953Z,93570.00
2018-07-13T09:02:45.344Z,93574.39
2018-07-13T09:05:13.931Z,93581.54
2018-07-13T09:07:42.374Z,93574.63
2018-07-13T09:10:12.150Z,93578.78
2018-07-13T09:12:40.471Z,93575.86
2018-07-13T09:15:09.753Z,93573.89
2018-07-13T09:17:38.184Z,93570.96
2018-07-13T09:20:08.157Z,93575.09
2018-07-13T09:22:36.482Z,93562.51
2018-07-13T09:25:05.135Z,93557.03
2018-07-13T09:27:33.411Z,93555.27
2018-07-13T09:30:01.780Z,93549.97
2018-07-13T09:32:30.019Z,93554.47
2018-07-13T09:34:58.135Z,93552.36
2018-07-13T09:37:26.709Z,93553.80
2018-07-13T09:39:54.997Z,93548.64
2018-07-13T09:42:23.486Z,93540.80
2018-07-13T09:44:51.811Z,93542.98
2018-07-13T09:47:20.077Z,93540.80
2018-07-13T09:49:48.279Z,93542.12
2018-07-13T09:52:16.900Z,93537.27
2018-07-13T09:54:45.440Z,93536.13
2018-07-13T09:57:14.163Z,93523.37
2018-07-13T09:59:42.721Z,93524.98
2018-07-13T10:02:11.503Z,93522.05
2018-07-13T10:04:40.575Z,93523.27
2018-07-13T10:07:09.312Z,93530.74
2018-07-13T10:09:37.561Z,93525.90
2018-07-13T10:12:06.311Z,93519.72
2018-07-13T10:14:35.155Z,93511.59
2018-07-13T10:17:03.644Z,93505.64
2018-07-13T10:19:32.111Z,93504.07
2018-07-13T10:22:00.595Z,93505.10
2018-07-13T10:24:29.183Z,93507.13
2018-07-13T10:26:57.680Z,93513.38
2018-07-13T10:29:29.360Z,93512.74
2018-07-13T10:31:57.909Z,93514.27
2018-07-13T10:34:26.301Z,93522.02
2018-07-13T10:36:58.291Z,93519.56
2018-07-13T10:39:26.370Z,93535.66
2018-07-13T10:41:54.719Z,93541.05
2018-07-13T10:44:23.161Z,93547.00
2018-07-13T10:46:52.164Z,93545.67
2018-07-13T10:49:20.478Z,93546.23
2018-07-13T10:51:49.335Z,93552.95
2018-07-13T10:54:17.730Z,93552.16
2018-07-13T10:56:46.299Z,93552.08
2018-07-13T10:59:14.807Z,93559.16
2018-07-13T11:01:43.080Z,93565.83
2018-07-13T11:04:12.618Z,93593.57
2018-07-13T11:06:40.746Z,93602.38
2018-07-13T11:09:09.896Z,93606.37
2018-07-13T11:11:38.155Z,93604.72
2018-07-13T11:14:06.759Z,93611.66
2018-07-13T11:16:35.283Z,93609.82
2018-07-13T11:19:03.392Z,93609.98
2018-07-13T11:21:31.658Z,93610.83
2018-07-13T11:23:59.920Z,93601.06
2018-07-13T11:26:28.173Z,93602.58
2018-07-13T11:28:56.397Z,93596.11
2018-07-13T11:31:24.497Z,93591.16
2018-07-13T11:33:52.785Z,93584.73
2018-07-13T11:36:21.065Z,93584.81
2018-07-13T11:38:49.170Z,93570.58
2018-07-13T11:41:17.652Z,93570.52
2018-07-13T11:43:45.927Z,93563.64
2018-07-13T11:46:14.458Z,93553.39
2018-07-13T11:48:42.615Z,93549.16
2018-07-13T11:51:11.122Z,93541.14
2018-07-13T11:53:39.459Z,93538.49
2018-07-13T11:56:07.684Z,93526.43
2018-07-13T11:58:36.107Z,93522.45
2018-07-13T12:01:04.670Z,93522.39
2018-07-13T12:03:32.829Z,93524.41
2018-07-13T12:06:01.406Z,93518.22
2018-07-13T12:08:29.541Z,93514.09
2018-07-13T12:10:57.666Z,93511.98
2018-07-13T12:13:26.008Z,93515.47
2018-07-13T12:15:54.441Z,93514.66
2018-07-13T12:18:22.763Z,93512.12
2018-07-13T12:20:50.951Z,93504.66
2018-07-13T12:23:19.077Z,93505.58
2018-07-13T12:25:47.585Z,93501.94
2018-07-13T12:28:16.187Z,93503.71
2018-07-13T12:30:44.431Z,93514.92
2018-07-13T12:33:12.936Z,93514.04
2018-07-13T12:35:41.482Z,93515.48
2018-07-13T12:38:09.937Z,93511.62
2018-07-13T12:40:38.123Z,93508.81
2018-07-13T12:43:06.447Z,93499.87
2018-07-13T12:45:34.793Z,93489.12
2018-07-13T12:48:03.162Z,93493.95
2018-07-13T12:50:31.573Z,93501.57
2018-07-13T12:52:59.746Z,93516.36
2018-07-13T12:55:27.972Z,93518.25
2018-07-13T12:57:56.445Z,93528.50
2018-07-13T13:00:24.823Z,93529.87
2018-07-13T13:02:53.022Z,93528.61
2018-07-13T13:05:21.416Z,93534.72
2018-07-13T13:07:49.689Z,93541.90
2018-07-13T13:10:17.998Z,93545.47
2018-07-13T13:12:46.450Z,93529.50
2018-07-13T13:15:14.750Z,93532.36
2018-07-13T13:17:42.962Z,93528.41
2018-07-13T13:20:11.372Z,93540.73
2018-07-13T13:22:39.666Z,93539.98
2018-07-13T13:25:07.836Z,93536.13
2018-07-13T13:27:36.118Z,93523.16
2018-07-13T13:30:04.463Z,93526.63
2018-07-13T13:32:32.789Z,93523.74
2018-07-13T13:35:02.598Z,93529.45
2018-07-13T13:37:31.236Z,93520.27
2018-07-13T13:39:59.724Z,93505.02
2018-07-13T13:42:27.840Z,93492.48
2018-07-13T13:44:56.042Z,93489.18
2018-07-13T13:47:24.248Z,93483.16
2018-07-13T13:49:52.429Z,93478.97
2018-07-13T13:52:20.531Z,93473.18
2018-07-13T13:54:48.771Z,93473.82
2018-07-13T13:57:17.025Z,93468.69
2018-07-13T13:59:45.096Z,93468.10
2018-07-13T14:02:13.320Z,93471.75
2018-07-13T14:04:41.514Z,93481.00
2018-07-13T14:07:09.616Z,93484.75
2018-07-13T14:09:37.747Z,93491.42
2018-07-13T14:12:05.992Z,93495.68
2018-07-13T14:14:34.398Z,93494.50
2018-07-13T14:17:02.712Z,93500.08
2018-07-13T14:19:31.096Z,93516.91
2018-07-13T14:21:59.236Z,93515.19
2018-07-13T14:24:27.535Z,93515.50
2018-07-13T14:26:55.820Z,93513.77
2018-07-13T14:29:24.112Z,93515.39
2018-07-13T14:31:52.273Z,93515.40
2018-07-13T14:34:20.591Z,93517.41
2018-07-13T14:36:48.803Z,93531.20
2018-07-13T14:39:17.398Z,93527.05
2018-07-13T14:41:46.342Z,93516.13
2018-07-13T14:44:14.804Z,93510.28
2018-07-13T14:46:43.172Z,93504.52
2018-07-13T14:49:11.825Z,93497.29
2018-07-13T14:51:40.077Z,93490.26
2018-07-13T14:54:08.282Z,93484.95
2018-07-13T14:56:36.514Z,93477.19
2018-07-13T14:59:04.828Z,93466.58
2018-07-13T15:01:33.161Z,93462.41
2018-07-13T15:04:07.698Z,93463.88
2018-07-13T15:06:36.004Z,93471.65
2018-07-13T15:09:05.054Z,93479.50
2018-07-13T15:11:33.539Z,93483.58
2018-07-13T15:14:01.637Z,93496.84
2018-07-13T15:16:29.812Z,93487.69
2018-07-13T15:18:58.178Z,93494.07
2018-07-13T15:21:26.862Z,93490.05
2018-07-13T15:23:55.061Z,93492.37
2018-07-13T15:26:24.176Z,93494.34
2018-07-13T15:28:54.795Z,93489.47
2018-07-13T15:31:23.475Z,93496.44
2018-07-13T15:33:51.863Z,93495.77
2018-07-13T15:36:20.348Z,93498.52
2018-07-13T15:38:48.511Z,93491.37
2018-07-13T15:41:17.393Z,93498.08
2018-07-13T15:43:45.626Z,93488.85
2018-07-13T15:46:13.857Z,93497.71
2018-07-13T15:48:41.952Z,93499.30
2018-07-13T15:51:10.173Z,93499.60
2018-07-13T15:53:38.369Z,93491.70
2018-07-13T15:56:06.676Z,93495.96
2018-07-13T15:58:34.845Z,93495.31
2018-07-13T16:01:03.236Z,93493.48
2018-07-13T16:03:31.338Z,93491.22
2018-07-13T16:05:59.420Z,93487.91
2018-07-13T16:08:27.504Z,93495.95
2018-07-13T16:10:55.715Z,93491.37
2018-07-13T16:13:23.866Z,93493.20
2018-07-13T16:15:51.997Z,93486.44
2018-07-13T16:18:20.255Z,93494.55
2018-07-13T16:20:48.523Z,93485.80
2018-07-13T16:23:16.907Z,93485.95
2018-07-13T16:25:45.089Z,93488.19
2018-07-13T16:28:13.230Z,93489.97
2018-07-13T16:30:41.321Z,93491.15
2018-07-13T16:33:10.747Z,93492.66
2018-07-13T16:35:39.187Z,93493.28
2018-07-13T16:38:07.343Z,93489.95
2018-07-13T16:40:35.467Z,93485.49
2018-07-13T16:43:03.559Z,93484.83
2018-07-13T16:45:31.700Z,93482.19
2018-07-13T16:47:59.881Z,93483.94
2018-07-13T16:50:28.300Z,93494.41
2018-07-13T16:52:56.541Z,93490.44
2018-07-13T16:55:24.669Z,93487.10
2018-07-13T16:57:52.803Z,93481.97
2018-07-13T17:00:20.885Z,93479.03
2018-07-13T17:02:48.952Z,93479.29
2018-07-13T17:05:17.216Z,93478.76
2018-07-13T17:07:45.257Z,93482.53
2018-07-13T17:10:13.371Z,93484.75
2018-07-13T17:12:41.556Z,93484.06
2018-07-13T17:15:09.713Z,93484.64
2018-07-13T17:17:37.726Z,93492.21
2018-07-13T17:20:06.076Z,93491.86
2018-07-13T17:22:34.338Z,93495.88
2018-07-13T17:25:02.475Z,93495.77
2018-07-13T17:27:31.190Z,93504.74
2018-07-13T17:29:59.413Z,93513.84
2018-07-13T17:32:27.710Z,93510.36
2018-07-13T17:34:56.050Z,93508.01
2018-07-13T17:37:24.576Z,93507.83
2018-07-13T17:39:52.864Z,93512.64
2018-07-13T17:42:22.202Z,93514.96
2018-07-13T17:44:50.860Z,93516.34
2018-07-13T17:47:19.300Z,93519.27
2018-07-13T17:49:48.055Z,93521.03
2018-07-13T17:52:16.519Z,93528.66
2018-07-13T17:54:44.901Z,93524.31
2018-07-13T17:57:15.297Z,93526.94
2018-07-13T17:59:43.710Z,93527.86
2018-07-13T18:02:11.895Z,93524.83
2018-07-13T18:04:40.384Z,93529.19
2018-07-13T18:07:08.731Z,93534.87
2018-07-13T18:09:36.997Z,93543.05
2018-07-13T18:12:05.772Z,93542.36
2018-07-13T18:14:34.480Z,93549.30
2018-07-13T18:17:03.290Z,93545.25
2018-07-13T18:19:31.843Z,93553.83
2018-07-13T18:22:00.206Z,93549.66
2018-07-13T18:24:28.575Z,93560.19
2018-07-13T18:26:57.413Z,93558.13
2018-07-13T18:29:27.270Z,93564.66
2018-07-13T18:31:57.152Z,93574.64
2018-07-13T18:34:26.419Z,93576.31
2018-07-13T18:36:55.072Z,93576.01
2018-07-13T18:39:23.514Z,93584.80
2018-07-13T18:41:51.870Z,93579.22
2018-07-13T18:44:20.348Z,93580.03
2018-07-13T18:46:48.653Z,93591.00
2018-07-13T18:49:17.093Z,93587.33
2018-07-13T18:51:45.322Z,93592.31
2018-07-13T18:54:13.553Z,93595.02
2018-07-13T18:56:42.033Z,93591.90
2018-07-13T18:59:11.618Z,93594.66
2018-07-13T19:01:39.889Z,93596.74
2018-07-13T19:04:08.567Z,93599.72
2018-07-13T19:06:37.780Z,93604.49
2018-07-13T19:09:07.692Z,93611.00
2018-07-13T19:11:36.254Z,93613.63
2018-07-13T19:14:04.877Z,93613.95
2018-07-13T19:16:33.154Z,93615.44
2018-07-13T19:19:01.495Z,93616.45
2018-07-13T19:21:29.742Z,93621.02
2018-07-13T19:23:58.107Z,93628.36
2018-07-13T19:26:26.636Z,93627.61
2018-07-13T19:28:54.999Z,93631.91
2018-07-13T19:31:23.415Z,93629.87
2018-07-13T19:33:51.941Z,93620.34
2018-07-13T19:36:20.322Z,93622.91
2018-07-13T19:38:48.804Z,93620.97
2018-07-13T19:41:17.111Z,93627.31
2018-07-13T19:43:45.341Z,93627.80
2018-07-13T19:46:13.510Z,93628.30
2018-07-13T19:48:41.706Z,93623.17
2018-07-13T19:51:09.899Z,93619.72
2018-07-13T19:53:38.100Z,93618.73
2018-07-13T19:56:06.796Z,93618.05
2018-07-13T19:58:35.026Z,93623.73
2018-07-13T20:01:03.489Z,93619.55
2018-07-13T20:03:32.153Z,93620.47
2018-07-13T20:06:01.217Z,93627.23
2018-07-13T20:08:30.017Z,93619.15
2018-07-13T20:10:58.255Z,93618.78
2018-07-13T20:13:26.781Z,93624.86
2018-07-13T20:15:54.916Z,93625.72
2018-07-13T20:18:23.176Z,93633.03
2018-07-13T20:20:51.251Z,93625.55
2018-07-13T20:23:19.289Z,93624.84
2018-07-13T20:25:47.381Z,93627.53
2018-07-13T20:28:15.535Z,93623.95
2018-07-13T20:30:43.676Z,93621.78
2018-07-13T20:33:11.715Z,93627.66
2018-07-13T20:35:40.132Z,93622.08
2018-07-13T20:38:08.296Z,93629.13
2018-07-13T20:40:36.453Z,93628.41
2018-07-13T20:43:04.894Z,93633.75
2018-07-13T20:45:33.060Z,93629.31
2018-07-13T20:48:01.211Z,93626.69
2018-07-13T20:50:29.411Z,93629.98
2018-07-13T20:52:57.609Z,93630.73
2018-07-13T20:55:25.825Z,93633.61
2018-07-13T20:57:54.045Z,93629.59
2018-07-13T21:00:22.283Z,93633.42
2018-07-13T21:02:50.444Z,93638.11
2018-07-13T21:05:18.801Z,93638.03
2018-07-13T21:07:46.954Z,93639.96
2018-07-13T21:10:15.148Z,93648.30
2018-07-13T21:12:43.513Z,93644.97
2018-07-13T21:15:11.942Z,93641.23
2018-07-13T21:17:40.272Z,93647.18
2018-07-13T21:20:08.510Z,93651.98
2018-07-13T21:22:37.013Z,93650.92
2018-07-13T21:25:05.135Z,93652.39
2018-07-13T21:27:33.422Z,93649.48
2018-07-13T21:30:01.492Z,93634.34
2018-07-13T21:32:29.577Z,93642.59
2018-07-13T21:34:57.810Z,93633.86
2018-07-13T21:37:25.934Z,93631.06
2018-07-13T21:39:54.037Z,93626.18
2018-07-13T21:42:22.210Z,93632.83
2018-07-13T21:44:50.255Z,93630.20
2018-07-13T21:47:18.297Z,93635.78
2018-07-13T21:49:46.377Z,93646.73
2018-07-13T21:52:14.850Z,93648.73
2018-07-13T21:54:42.926Z,93645.73
2018-07-13T21:57:11.074Z,93639.17
2018-07-13T21:59:39.146Z,93643.23
2018-07-13T22:02:07.280Z,93641.92
2018-07-13T22:04:35.447Z,93638.19
2018-07-13T22:07:03.577Z,93644.75
2018-07-13T22:09:31.652Z,93640.10
2018-07-13T22:11:59.875Z,93636.16
2018-07-13T22:14:27.905Z,93634.38
2018-07-13T22:16:56.045Z,93631.05
2018-07-13T22:19:24.193Z,93634.91
2018-07-13T22:21:52.331Z,93632.70
2018-07-13T22:24:20.460Z,93629.63
2018-07-13T22:26:48.516Z,93629.31
2018-07-13T22:29:16.630Z,93631.77
2018-07-13T22:31:44.668Z,93637.50
2018-07-13T22:34:12.737Z,93639.80
2018-07-13T22:36:40.741Z,93635.13
2018-07-13T22:39:08.920Z,93630.85
2018-07-13T22:41:37.035Z,93638.36
2018-07-13T22:44:05.249Z,93627.53
2018-07-13T22:46:33.368Z,93633.30
2018-07-13T22:49:01.472Z,93623.42
2018-07-13T22:51:29.531Z,93627.27
2018-07-13T22:53:57.733Z,93620.95
2018-07-13T22:56:26.081Z,93623.21
2018-07-13T22:58:54.294Z,93624.98
2018-07-13T23:01:22.458Z,93618.34
2018-07-13T23:03:50.579Z,93621.91
2018-07-13T23:06:18.657Z,93623.10
2018-07-13T23:08:46.796Z,93615.44
2018-07-13T23:11:14.911Z,93619.95
2018-07-13T23:13:43.155Z,93619.22
2018-07-13T23:16:11.171Z,93627.38
2018-07-13T23:18:39.149Z,93627.17
2018-07-13T23:21:07.133Z,93623.11
2018-07-13T23:23:35.149Z,93613.31
2018-07-13T23:26:03.239Z,93608.55
2018-07-13T23:28:31.280Z,93601.70
2018-07-13T23:30:59.396Z,93599.49
2018-07-13T23:33:27.499Z,93606.75
2018-07-13T23:35:55.481Z,93605.19
2018-07-13T23:38:23.589Z,93605.44
2018-07-13T23:40:51.645Z,93609.38
2018-07-13T23:43:19.678Z,93613.23
2018-07-13T23:45:47.692Z,93626.27
2018-07-13T23:48:15.810Z,93626.96
2018-07-13T23:50:43.845Z,93619.25
2018-07-13T23:53:11.945Z,93622.70
2018-07-13T23:55:40.085Z,93621.27
2018-07-13T23:58:08.071Z,93628.31
