createdAt,value
2019-04-30T00:05:02.802Z,101369
2019-04-30T00:10:27.275Z,101366
2019-04-30T00:15:52.677Z,101368
2019-04-30T00:21:14.993Z,101362
2019-04-30T00:26:39.806Z,101358
2019-04-30T00:32:04.197Z,101354
2019-04-30T00:37:25.332Z,101359
2019-04-30T00:42:46.303Z,101356
2019-04-30T00:48:09.594Z,101349
2019-04-30T00:53:33.215Z,101341
2019-04-30T00:58:57.692Z,101346
2019-04-30T01:04:24.371Z,101342
2019-04-30T01:09:47.754Z,101338
2019-04-30T01:15:10.995Z,101343
2019-04-30T01:20:32.871Z,101339
2019-04-30T01:25:54.709Z,101339
2019-04-30T01:31:18.721Z,101335
2019-04-30T01:36:43.399Z,101341
2019-04-30T01:42:07.767Z,101337
2019-04-30T01:47:29.536Z,101336
2019-04-30T01:52:51.792Z,101339
2019-04-30T01:58:14.486Z,101333
2019-04-30T02:03:37.126Z,101327
2019-04-30T02:08:59.790Z,101325
2019-04-30T02:14:22.474Z,101318
2019-04-30T02:19:54.676Z,101321
2019-04-30T02:25:09.789Z,101318
2019-04-30T02:30:33.028Z,101319
2019-04-30T02:35:56.699Z,101318
2019-04-30T02:41:20.339Z,101327
2019-04-30T02:46:42.995Z,101322
2019-04-30T02:52:05.629Z,101321
2019-04-30T02:57:29.891Z,101319
2019-04-30T03:02:51.004Z,101312
2019-04-30T03:08:13.654Z,101313
2019-04-30T03:13:42.357Z,101306
2019-04-30T03:19:00.688Z,101301
2019-04-30T03:24:23.919Z,101295
2019-04-30T03:29:49.997Z,101296
2019-04-30T03:35:12.630Z,101292
2019-04-30T03:40:32.780Z,101306
2019-04-30T03:45:59.258Z,101302
2019-04-30T03:51:20.853Z,101304
2019-04-30T03:56:43.788Z,101307
2019-04-30T04:02:09.395Z,101310
2019-04-30T04:07:30.779Z,101305
2019-04-30T04:12:53.782Z,101306
2019-04-30T04:18:20.189Z,101310
2019-04-30T04:23:41.270Z,101323
2019-04-30T04:29:04.289Z,101331
2019-04-30T04:34:30.233Z,101331
2019-04-30T04:39:51.661Z,101330
2019-04-30T04:45:14.780Z,101336
2019-04-30T04:50:39.776Z,101343
2019-04-30T04:56:00.422Z,101344
2019-04-30T05:01:23.116Z,101343
2019-04-30T05:06:46.840Z,101346
2019-04-30T05:12:09.547Z,101333
2019-04-30T05:17:32.276Z,101338
2019-04-30T05:22:55.074Z,101344
2019-04-30T05:28:18.867Z,101337
2019-04-30T05:33:40.619Z,101346
2019-04-30T05:39:03.404Z,101350
2019-04-30T05:44:27.176Z,101351
2019-04-30T05:49:50.575Z,101348
2019-04-30T05:55:13.293Z,101358
2019-04-30T06:00:37.118Z,101352
2019-04-30T06:06:00.690Z,101350
2019-04-30T06:11:23.426Z,101358
2019-04-30T06:16:49.198Z,101367
2019-04-30T06:22:11.018Z,101367
2019-04-30T06:27:31.881Z,101376
2019-04-30T06:32:55.539Z,101380
2019-04-30T06:38:18.598Z,101376
2019-04-30T06:43:42.665Z,101374
2019-04-30T06:49:06.497Z,101373
2019-04-30T06:54:29.423Z,101373
2019-04-30T06:59:52.122Z,101378
2019-04-30T07:05:14.921Z,101380
2019-04-30T07:10:37.759Z,101383
2019-04-30T07:16:01.096Z,101387
2019-04-30T07:21:24.493Z,101381
2019-04-30T07:26:48.925Z,101375
2019-04-30T07:32:12.008Z,101380
2019-04-30T07:37:34.705Z,101383
2019-04-30T07:42:59.064Z,101381
2019-04-30T07:48:25.921Z,101383
2019-04-30T07:53:44.844Z,101388
2019-04-30T07:59:10.994Z,101385
2019-04-30T08:04:31.881Z,101384
2019-04-30T08:09:54.644Z,101380
2019-04-30T08:15:19.552Z,101386
2019-04-30T08:20:40.085Z,101388
2019-04-30T08:26:02.888Z,101396
2019-04-30T08:31:26.688Z,101398
2019-04-30T08:36:49.391Z,101401
2019-04-30T08:42:13.306Z,101394
2019-04-30T08:47:39.198Z,101386
2019-04-30T08:53:00.344Z,101385
2019-04-30T08:58:22.498Z,101387
2019-04-30T09:03:46.324Z,101386
2019-04-30T09:09:10.912Z,101385
2019-04-30T09:14:31.894Z,101374
2019-04-30T09:19:54.613Z,101371
2019-04-30T09:25:18.955Z,101374
2019-04-30T09:30:40.627Z,101382
2019-04-30T09:36:03.342Z,101372
2019-04-30T09:41:28.747Z,101373
2019-04-30T09:46:49.984Z,101366
2019-04-30T09:52:12.640Z,101361
2019-04-30T09:57:36.418Z,101355
2019-04-30T10:02:59.715Z,101350
2019-04-30T10:08:21.390Z,101350
2019-04-30T10:13:43.615Z,101344
2019-04-30T10:19:08.321Z,101332
2019-04-30T10:24:29.847Z,101332
2019-04-30T10:29:52.504Z,101319
2019-04-30T10:35:15.190Z,101313
2019-04-30T10:40:39.127Z,101309
2019-04-30T10:46:01.465Z,101304
2019-04-30T10:51:24.168Z,101305
2019-04-30T10:56:48.986Z,101297
2019-04-30T11:02:10.424Z,101288
2019-04-30T11:07:33.088Z,101283
2019-04-30T11:12:56.523Z,101282
2019-04-30T11:18:19.527Z,101280
2019-04-30T11:23:42.227Z,101280
2019-04-30T11:29:05.694Z,101273
2019-04-30T11:34:28.482Z,101269
2019-04-30T11:39:51.003Z,101269
2019-04-30T11:45:13.766Z,101265
2019-04-30T11:50:39.365Z,101261
2019-04-30T11:56:00.018Z,101255
2019-04-30T12:01:22.913Z,101246
2019-04-30T12:06:45.582Z,101242
2019-04-30T12:12:09.216Z,101244
2019-04-30T12:17:31.775Z,101240
2019-04-30T12:22:54.416Z,101222
2019-04-30T12:28:19.340Z,101219
2019-04-30T12:33:40.661Z,101215
2019-04-30T12:39:03.348Z,101207
2019-04-30T12:44:26.008Z,101210
2019-04-30T12:49:48.874Z,101204
2019-04-30T12:55:15.367Z,101205
2019-04-30T13:00:35.097Z,101188
2019-04-30T13:06:00.522Z,101194
2019-04-30T13:11:22.836Z,101186
2019-04-30T13:16:44.757Z,101190
2019-04-30T13:22:08.984Z,101180
2019-04-30T13:27:30.164Z,101172
2019-04-30T13:32:52.885Z,101180
2019-04-30T13:38:16.517Z,101174
2019-04-30T13:43:40.186Z,101163
2019-04-30T13:49:01.751Z,101165
2019-04-30T13:54:24.484Z,101156
2019-04-30T13:59:50.657Z,101149
2019-04-30T14:05:10.683Z,101144
2019-04-30T14:10:33.377Z,101144
2019-04-30T14:15:57.111Z,101140
2019-04-30T14:21:31.960Z,101131
2019-04-30T14:26:43.458Z,101135
2019-04-30T14:32:08.770Z,101130
2019-04-30T14:37:31.814Z,101128
2019-04-30T14:42:54.408Z,101127
2019-04-30T14:48:20.159Z,101123
2019-04-30T14:53:41.326Z,101124
2019-04-30T14:59:04.023Z,101121
2019-04-30T15:04:26.686Z,101116
2019-04-30T15:09:49.296Z,101111
2019-04-30T15:15:12.658Z,101112
2019-04-30T15:20:35.425Z,101109
2019-04-30T15:25:58.633Z,101103
2019-04-30T15:31:20.706Z,101093
2019-04-30T15:36:43.370Z,101092
2019-04-30T15:42:07.229Z,101092
2019-04-30T15:47:30.751Z,101085
2019-04-30T15:52:53.457Z,101083
2019-04-30T15:58:16.053Z,101079
2019-04-30T16:03:38.715Z,101081
2019-04-30T16:09:01.352Z,101076
2019-04-30T16:14:25.195Z,101073
2019-04-30T16:19:48.879Z,101074
2019-04-30T16:25:11.503Z,101069
2019-04-30T16:30:35.068Z,101068
2019-04-30T16:35:58.943Z,101064
2019-04-30T16:41:31.004Z,101060
2019-04-30T16:46:43.968Z,101056
2019-04-30T16:52:09.134Z,101056
2019-04-30T16:57:30.459Z,101046
2019-04-30T17:02:53.017Z,101037
2019-04-30T17:08:15.659Z,101029
2019-04-30T17:13:38.864Z,101036
2019-04-30T17:19:02.162Z,101029
2019-04-30T17:24:24.869Z,101031
2019-04-30T17:29:47.525Z,101034
2019-04-30T17:35:11.127Z,101037
2019-04-30T17:40:33.837Z,101033
2019-04-30T17:45:58.879Z,101029
2019-04-30T17:51:22.778Z,101023
2019-04-30T17:56:43.919Z,101026
2019-04-30T18:02:06.566Z,101028
2019-04-30T18:07:29.953Z,101036
2019-04-30T18:12:52.626Z,101032
2019-04-30T18:18:16.092Z,101034
2019-04-30T18:23:38.767Z,101034
2019-04-30T18:29:01.421Z,101039
2019-04-30T18:34:24.127Z,101042
2019-04-30T18:39:46.936Z,101042
2019-04-30T18:45:11.443Z,101045
2019-04-30T18:50:32.393Z,101053
2019-04-30T18:55:55.172Z,101055
2019-04-30T19:01:17.925Z,101057
2019-04-30T19:06:41.603Z,101062
2019-04-30T19:12:05.110Z,101065
2019-04-30T19:17:29.489Z,101068
2019-04-30T19:22:51.573Z,101076
2019-04-30T19:28:14.625Z,101080
2019-04-30T19:33:38.892Z,101083
2019-04-30T19:39:00.562Z,101084
2019-04-30T19:44:23.291Z,101083
2019-04-30T19:49:48.847Z,101091
2019-04-30T19:55:10.569Z,101103
2019-04-30T20:00:33.297Z,101098
2019-04-30T20:05:58.580Z,101092
2019-04-30T20:11:20.588Z,101093
2019-04-30T20:16:43.339Z,101093
2019-04-30T20:22:09.213Z,101092
2019-04-30T20:27:29.938Z,101086
2019-04-30T20:32:52.639Z,101082
2019-04-30T20:38:17.095Z,101082
2019-04-30T20:43:39.819Z,101084
2019-04-30T20:49:02.513Z,101078
2019-04-30T20:54:25.459Z,101070
2019-04-30T20:59:48.729Z,101073
2019-04-30T21:05:10.964Z,101062
2019-04-30T21:10:33.713Z,101068
2019-04-30T21:15:59.338Z,101063
2019-04-30T21:21:20.513Z,101062
2019-04-30T21:26:42.902Z,101056
2019-04-30T21:32:05.607Z,101066
2019-04-30T21:37:28.407Z,101067
2019-04-30T21:42:52.073Z,101074
2019-04-30T21:48:14.932Z,101065
2019-04-30T21:53:39.678Z,101054
2019-04-30T21:59:02.636Z,101049
2019-04-30T22:04:25.437Z,101054
2019-04-30T22:09:48.203Z,101046
2019-04-30T22:15:11.011Z,101051
2019-04-30T22:20:33.810Z,101043
2019-04-30T22:25:56.680Z,101049
2019-04-30T22:31:19.807Z,101050
2019-04-30T22:36:43.275Z,101046
2019-04-30T22:42:08.921Z,101046
2019-04-30T22:47:30.860Z,101046
2019-04-30T22:52:53.626Z,101048
2019-04-30T22:58:16.334Z,101049
2019-04-30T23:03:40.093Z,101042
2019-04-30T23:09:02.892Z,101038
2019-04-30T23:14:25.641Z,101035
2019-04-30T23:19:49.725Z,101032
2019-04-30T23:25:11.890Z,101041
2019-04-30T23:30:34.599Z,101045
2019-04-30T23:35:57.319Z,101044
2019-04-30T23:41:20.140Z,101036
2019-04-30T23:46:42.919Z,101032
2019-04-30T23:52:05.605Z,101019
2019-04-30T23:57:28.421Z,101024
