createdAt,value
2022-11-16T00:02:06.651Z,100009.78
2022-11-16T00:04:33.297Z,100006.16
2022-11-16T00:07:02.736Z,99998.31
2022-11-16T00:09:32.047Z,99998.25
2022-11-16T00:12:01.394Z,99998.44
2022-11-16T00:14:30.887Z,99993.91
2022-11-16T00:16:58.116Z,99986.81
2022-11-16T00:19:25.555Z,99996.50
2022-11-16T00:21:52.868Z,99992.00
2022-11-16T00:24:20.596Z,99992.88
2022-11-16T00:26:47.696Z,99992.00
2022-11-16T00:29:20.413Z,99988.47
2022-11-16T00:31:47.466Z,99983.09
2022-11-16T00:34:14.154Z,99976.97
2022-11-16T00:36:40.719Z,99973.38
2022-11-16T00:39:07.264Z,99974.19
2022-11-16T00:41:33.805Z,99968.03
2022-11-16T00:44:00.408Z,99965.41
2022-11-16T00:46:26.968Z,99965.47
2022-11-16T00:48:53.727Z,99966.25
2022-11-16T00:51:20.263Z,99954.66
2022-11-16T00:53:46.909Z,99950.28
2022-11-16T00:56:13.447Z,99962.75
2022-11-16T00:58:40.003Z,99949.38
2022-11-16T01:01:08.236Z,99947.59
2022-11-16T01:03:35.869Z,99944.88
2022-11-16T01:06:04.052Z,99947.53
2022-11-16T01:08:30.696Z,99941.34
2022-11-16T01:11:18.080Z,99938.66
2022-11-16T01:13:45.019Z,99937.81
2022-11-16T01:16:18.896Z,99938.84
2022-11-16T01:18:49.659Z,99930.56
2022-11-16T01:21:17.049Z,99935.06
2022-11-16T01:23:43.658Z,99925.41
2022-11-16T01:26:10.192Z,99929.94
2022-11-16T01:28:37.163Z,99920.84
2022-11-16T01:31:03.990Z,99919.09
2022-11-16T01:33:30.871Z,99920.00
2022-11-16T01:35:57.435Z,99921.94
2022-11-16T01:38:27.219Z,99912.16
2022-11-16T01:40:56.251Z,99912.03
2022-11-16T01:43:27.209Z,99904.91
2022-11-16T01:45:53.837Z,99902.19
2022-11-16T01:48:23.594Z,99903.16
2022-11-16T01:50:50.224Z,99896.03
2022-11-16T01:53:16.912Z,99898.66
2022-11-16T01:55:44.803Z,99891.66
2022-11-16T01:58:18.796Z,99888.06
2022-11-16T02:00:45.620Z,99886.25
2022-11-16T02:03:12.208Z,99895.06
2022-11-16T02:05:50.904Z,99878.25
2022-11-16T02:08:58.725Z,99871.88
2022-11-16T02:11:42.159Z,99877.31
2022-11-16T02:14:17.734Z,99863.84
2022-11-16T02:17:06.385Z,99864.03
2022-11-16T02:19:59.995Z,99863.09
2022-11-16T02:22:47.922Z,99862.31
2022-11-16T02:25:32.375Z,99864.91
2022-11-16T02:28:20.368Z,99864.13
2022-11-16T02:30:49.402Z,99847.81
2022-11-16T02:33:19.339Z,99856.94
2022-11-16T02:35:49.283Z,99844.38
2022-11-16T02:38:19.482Z,99843.47
2022-11-16T02:40:48.558Z,99840.91
2022-11-16T02:43:21.430Z,99836.41
2022-11-16T02:45:50.091Z,99837.28
2022-11-16T02:48:24.529Z,99837.22
2022-11-16T02:50:52.832Z,99831.94
2022-11-16T02:53:23.504Z,99822.13
2022-11-16T02:55:50.306Z,99828.34
2022-11-16T02:58:26.102Z,99825.66
2022-11-16T03:01:00.174Z,99824.94
2022-11-16T03:03:35.813Z,99823.84
2022-11-16T03:06:05.771Z,99828.34
2022-11-16T03:08:36.324Z,99824.75
2022-11-16T03:11:26.870Z,99826.59
2022-11-16T03:13:59.142Z,99824.94
2022-11-16T03:16:26.029Z,99824.88
2022-11-16T03:18:53.977Z,99821.34
2022-11-16T03:21:38.099Z,99816.06
2022-11-16T03:24:05.534Z,99814.25
2022-11-16T03:26:57.819Z,99817.66
2022-11-16T03:29:30.792Z,99800.03
2022-11-16T03:32:09.483Z,99804.47
2022-11-16T03:34:37.706Z,99806.28
2022-11-16T03:37:04.845Z,99801.72
2022-11-16T03:39:34.318Z,99794.78
2022-11-16T03:42:02.904Z,99798.19
2022-11-16T03:44:29.561Z,99789.25
2022-11-16T03:46:56.120Z,99795.47
2022-11-16T03:49:23.551Z,99793.69
2022-11-16T03:51:50.524Z,99788.34
2022-11-16T03:54:17.115Z,99796.25
2022-11-16T03:56:43.660Z,99787.50
2022-11-16T03:59:10.198Z,99798.19
2022-11-16T04:01:41.783Z,99789.25
2022-11-16T04:04:30.964Z,99795.53
2022-11-16T04:07:15.796Z,99790.00
2022-11-16T04:10:00.924Z,99783.91
2022-11-16T04:12:45.724Z,99777.66
2022-11-16T04:15:30.615Z,99788.47
2022-11-16T04:18:15.546Z,99786.63
2022-11-16T04:21:01.195Z,99790.13
2022-11-16T04:23:46.513Z,99785.56
2022-11-16T04:26:13.072Z,99788.41
2022-11-16T04:28:39.875Z,99796.38
2022-11-16T04:31:25.224Z,99787.41
2022-11-16T04:34:11.020Z,99785.75
2022-11-16T04:36:55.947Z,99784.88
2022-11-16T04:39:22.518Z,99780.31
2022-11-16T04:42:07.357Z,99773.09
2022-11-16T04:44:55.590Z,99779.53
2022-11-16T04:47:22.134Z,99784.09
2022-11-16T04:49:48.762Z,99773.22
2022-11-16T04:52:15.292Z,99776.72
2022-11-16T04:54:41.850Z,99773.22
2022-11-16T04:57:08.391Z,99770.59
2022-11-16T04:59:34.907Z,99774.00
2022-11-16T05:02:10.628Z,99776.03
2022-11-16T05:04:41.018Z,99770.53
2022-11-16T05:07:11.261Z,99770.72
2022-11-16T05:09:45.575Z,99767.75
2022-11-16T05:12:16.492Z,99759.84
2022-11-16T05:14:43.828Z,99766.97
2022-11-16T05:17:11.006Z,99764.34
2022-11-16T05:19:55.858Z,99770.59
2022-11-16T05:22:23.080Z,99767.09
2022-11-16T05:24:49.618Z,99762.69
2022-11-16T05:27:17.691Z,99762.59
2022-11-16T05:29:44.523Z,99758.16
2022-11-16T05:32:12.169Z,99759.91
2022-11-16T05:34:39.111Z,99751.81
2022-11-16T05:37:05.702Z,99749.09
2022-11-16T05:39:32.259Z,99747.44
2022-11-16T05:41:58.836Z,99758.03
2022-11-16T05:44:25.429Z,99752.09
2022-11-16T05:46:52.255Z,99760.75
2022-11-16T05:49:19.146Z,99756.31
2022-11-16T05:51:46.816Z,99760.69
2022-11-16T05:54:20.830Z,99760.94
2022-11-16T05:56:48.666Z,99758.09
2022-11-16T05:59:17.446Z,99764.47
2022-11-16T06:01:44.210Z,99765.41
2022-11-16T06:04:11.288Z,99763.56
2022-11-16T06:06:37.882Z,99767.94
2022-11-16T06:09:04.700Z,99771.53
2022-11-16T06:11:35.707Z,99772.28
2022-11-16T06:14:03.161Z,99780.50
2022-11-16T06:16:29.731Z,99792.00
2022-11-16T06:18:56.268Z,99789.34
2022-11-16T06:21:22.863Z,99796.53
2022-11-16T06:23:49.391Z,99801.13
2022-11-16T06:26:16.009Z,99794.91
2022-11-16T06:28:42.548Z,99801.19
2022-11-16T06:31:09.235Z,99812.66
2022-11-16T06:33:35.933Z,99812.75
2022-11-16T06:36:02.529Z,99804.59
2022-11-16T06:38:29.416Z,99818.84
2022-11-16T06:40:58.010Z,99813.44
2022-11-16T06:43:25.568Z,99825.13
2022-11-16T06:45:54.487Z,99827.00
2022-11-16T06:48:21.116Z,99831.44
2022-11-16T06:50:48.927Z,99839.22
2022-11-16T06:53:16.035Z,99848.34
2022-11-16T06:55:42.753Z,99852.69
2022-11-16T06:58:09.436Z,99855.44
2022-11-16T07:00:36.171Z,99862.38
2022-11-16T07:03:03.617Z,99859.47
2022-11-16T07:05:30.923Z,99867.25
2022-11-16T07:07:57.972Z,99861.84
2022-11-16T07:10:24.716Z,99867.81
2022-11-16T07:12:51.275Z,99868.09
2022-11-16T07:15:17.947Z,99872.75
2022-11-16T07:17:44.514Z,99873.75
2022-11-16T07:20:12.100Z,99868.53
2022-11-16T07:22:38.775Z,99872.34
2022-11-16T07:25:05.793Z,99866.38
2022-11-16T07:27:32.345Z,99860.81
2022-11-16T07:29:58.900Z,99858.81
2022-11-16T07:32:25.470Z,99871.19
2022-11-16T07:34:52.003Z,99872.13
2022-11-16T07:37:18.554Z,99880.28
2022-11-16T07:39:45.761Z,99879.34
2022-11-16T07:42:12.434Z,99882.13
2022-11-16T07:44:39.280Z,99896.47
2022-11-16T07:47:06.140Z,99889.25
2022-11-16T07:49:32.674Z,99898.34
2022-11-16T07:51:59.274Z,99891.31
2022-11-16T07:54:25.819Z,99898.66
2022-11-16T07:56:52.347Z,99901.44
2022-11-16T07:59:18.873Z,99906.91
2022-11-16T08:01:47.603Z,99918.66
2022-11-16T08:04:15.482Z,99921.50
2022-11-16T08:06:42.006Z,99918.09
2022-11-16T08:09:09.444Z,99920.03
2022-11-16T08:11:36.064Z,99931.84
2022-11-16T08:14:02.618Z,99931.72
2022-11-16T08:16:29.316Z,99926.47
2022-11-16T08:18:55.959Z,99923.94
2022-11-16T08:21:22.528Z,99925.00
2022-11-16T08:23:50.687Z,99921.50
2022-11-16T08:26:22.088Z,99918.94
2022-11-16T08:28:51.231Z,99923.41
2022-11-16T08:31:22.269Z,99919.94
2022-11-16T08:33:48.827Z,99918.84
2022-11-16T08:36:18.724Z,99927.78
2022-11-16T08:38:46.229Z,99925.84
2022-11-16T08:41:13.175Z,99938.63
2022-11-16T08:43:40.488Z,99947.63
2022-11-16T08:46:08.648Z,99947.22
2022-11-16T08:48:36.292Z,99944.59
2022-11-16T08:51:19.936Z,99949.13
2022-11-16T08:53:48.498Z,99949.19
2022-11-16T08:56:16.589Z,99955.47
2022-11-16T08:58:44.317Z,99965.50
2022-11-16T09:01:19.285Z,99967.88
2022-11-16T09:03:46.319Z,99975.06
2022-11-16T09:06:13.591Z,99970.72
2022-11-16T09:08:42.284Z,99977.09
2022-11-16T09:11:17.310Z,99976.13
2022-11-16T09:13:45.241Z,99978.94
2022-11-16T09:16:11.952Z,99979.78
2022-11-16T09:18:38.755Z,99981.88
2022-11-16T09:21:05.344Z,99981.88
2022-11-16T09:23:31.889Z,99980.13
2022-11-16T09:26:02.096Z,99976.72
2022-11-16T09:28:28.719Z,99964.13
2022-11-16T09:30:59.820Z,99977.63
2022-11-16T09:33:28.479Z,99982.91
2022-11-16T09:35:55.031Z,99980.31
2022-11-16T09:38:30.579Z,99993.88
2022-11-16T09:41:52.833Z,99988.53
2022-11-16T09:45:08.541Z,99993.81
2022-11-16T09:47:52.007Z,100000.28
2022-11-16T09:50:29.994Z,99998.38
2022-11-16T09:53:02.117Z,100003.81
2022-11-16T09:55:43.480Z,100009.97
2022-11-16T09:58:15.428Z,100005.63
2022-11-16T10:00:48.939Z,100018.03
2022-11-16T10:03:15.354Z,100015.59
2022-11-16T10:05:57.562Z,100016.41
2022-11-16T10:08:46.025Z,100010.97
2022-11-16T10:11:24.103Z,100009.53
2022-11-16T10:14:31.199Z,100012.81
2022-11-16T10:17:23.081Z,100000.63
2022-11-16T10:19:49.568Z,100005.13
2022-11-16T10:22:45.183Z,99996.56
2022-11-16T10:25:17.059Z,100003.56
2022-11-16T10:27:44.554Z,100001.91
2022-11-16T10:30:18.542Z,100009.25
2022-11-16T10:32:51.131Z,100005.56
2022-11-16T10:35:23.067Z,100001.31
2022-11-16T10:37:50.987Z,100007.66
2022-11-16T10:40:20.721Z,100003.16
2022-11-16T10:42:54.843Z,100010.09
2022-11-16T10:45:30.430Z,100018.28
2022-11-16T10:48:14.904Z,100011.25
2022-11-16T10:50:48.072Z,99994.97
2022-11-16T10:53:16.363Z,100009.25
2022-11-16T10:55:42.927Z,100012.44
2022-11-16T10:58:09.542Z,100012.09
2022-11-16T11:00:42.021Z,100012.81
2022-11-16T11:03:10.780Z,100006.28
2022-11-16T11:05:38.050Z,100014.38
2022-11-16T11:08:11.354Z,100019.19
2022-11-16T11:10:39.642Z,100019.00
2022-11-16T11:13:08.197Z,100025.75
2022-11-16T11:15:34.874Z,100030.03
2022-11-16T11:18:29.756Z,100024.41
2022-11-16T11:21:17.979Z,100027.59
2022-11-16T11:23:47.950Z,100029.47
2022-11-16T11:26:37.502Z,100029.84
2022-11-16T11:29:22.632Z,100028.81
2022-11-16T11:31:51.728Z,100017.94
2022-11-16T11:34:27.382Z,100028.66
2022-11-16T11:36:59.775Z,100020.03
2022-11-16T11:39:35.013Z,100014.25
2022-11-16T11:42:12.302Z,100026.34
2022-11-16T11:44:50.403Z,100011.31
2022-11-16T11:47:55.571Z,100010.34
2022-11-16T11:50:40.691Z,100015.34
2022-11-16T11:53:08.171Z,100007.91
2022-11-16T11:55:35.078Z,100006.06
2022-11-16T11:58:03.064Z,100008.03
2022-11-16T12:00:38.921Z,100014.97
2022-11-16T12:03:11.469Z,100019.94
2022-11-16T12:06:14.454Z,100011.72
2022-11-16T12:08:55.846Z,100006.94
2022-11-16T12:11:28.287Z,100016.28
2022-11-16T12:14:03.331Z,100018.75
2022-11-16T12:16:38.833Z,100003.47
2022-11-16T12:19:42.664Z,100006.59
2022-11-16T12:22:30.027Z,100000.09
2022-11-16T12:25:05.131Z,100000.53
2022-11-16T12:27:40.368Z,99997.84
2022-11-16T12:30:11.407Z,100005.69
2022-11-16T12:32:46.852Z,99992.06
2022-11-16T12:35:19.319Z,99990.31
2022-11-16T12:37:49.445Z,99990.31
2022-11-16T12:40:56.246Z,99996.50
2022-11-16T12:43:48.758Z,100008.56
2022-11-16T12:46:42.739Z,99998.47
2022-11-16T12:49:21.226Z,99997.84
2022-11-16T12:52:09.133Z,99990.84
2022-11-16T12:55:18.970Z,99994.81
2022-11-16T12:57:40.554Z,99999.44
2022-11-16T13:00:10.764Z,99994.16
2022-11-16T13:02:58.664Z,99995.28
2022-11-16T13:05:31.018Z,99995.28
2022-11-16T13:08:02.023Z,100001.50
2022-11-16T13:10:34.656Z,99999.88
2022-11-16T13:15:52.077Z,100011.63
2022-11-16T13:18:20.125Z,100004.50
2022-11-16T13:21:00.676Z,100004.44
2022-11-16T13:23:45.717Z,99999.88
2022-11-16T13:26:27.031Z,99994.50
2022-11-16T13:29:19.156Z,100002.63
2022-11-16T13:32:11.205Z,100001.00
2022-11-16T13:34:38.824Z,99992.66
2022-11-16T13:37:39.347Z,99998.47
2022-11-16T13:40:05.912Z,99998.94
2022-11-16T13:42:35.253Z,100000.66
2022-11-16T13:45:22.121Z,99998.88
2022-11-16T13:47:53.368Z,99996.22
2022-11-16T13:50:23.263Z,99994.50
2022-11-16T13:56:04.587Z,99988.94
2022-11-16T13:58:32.191Z,99991.47
2022-11-16T14:01:10.921Z,99984.13
2022-11-16T14:03:51.617Z,99982.09
2022-11-16T14:06:24.243Z,99983.78
2022-11-16T14:08:56.969Z,99978.34
2022-11-16T14:11:37.425Z,99981.81
2022-11-16T14:14:11.559Z,99976.28
2022-11-16T14:16:50.638Z,99977.09
2022-11-16T14:19:55.260Z,99970.44
2022-11-16T14:22:40.956Z,99979.47
2022-11-16T14:25:16.836Z,99991.78
2022-11-16T14:27:59.722Z,99982.81
2022-11-16T14:30:30.099Z,99981.97
2022-11-16T14:32:57.455Z,99978.38
2022-11-16T14:35:38.219Z,99978.22
2022-11-16T14:38:29.012Z,99977.50
2022-11-16T14:40:59.427Z,99981.16
2022-11-16T14:43:41.464Z,99973.91
2022-11-16T14:46:29.265Z,99976.53
2022-11-16T14:48:57.400Z,99979.28
2022-11-16T14:51:31.552Z,99975.81
2022-11-16T14:54:01.740Z,99976.72
2022-11-16T14:56:28.310Z,99969.78
2022-11-16T14:58:55.847Z,99968.13
2022-11-16T15:01:30.485Z,99975.38
2022-11-16T15:04:04.889Z,99962.75
2022-11-16T15:06:37.029Z,99965.56
2022-11-16T15:09:04.440Z,99953.94
2022-11-16T15:11:52.625Z,99955.06
2022-11-16T15:14:30.437Z,99954.94
2022-11-16T15:16:57.767Z,99955.16
2022-11-16T15:19:25.097Z,99957.13
2022-11-16T15:22:01.329Z,99951.63
2022-11-16T15:24:31.997Z,99946.38
2022-11-16T15:27:26.279Z,99948.03
2022-11-16T15:29:52.686Z,99942.94
2022-11-16T15:32:19.222Z,99943.16
2022-11-16T15:34:52.873Z,99947.47
2022-11-16T15:37:29.975Z,99952.75
2022-11-16T15:39:58.189Z,99950.25
2022-11-16T15:42:26.010Z,99961.06
2022-11-16T15:44:52.854Z,99957.41
2022-11-16T15:47:20.509Z,99958.41
2022-11-16T15:49:49.784Z,99953.16
2022-11-16T15:52:43.771Z,99954.72
2022-11-16T15:55:28.841Z,99966.50
2022-11-16T15:58:02.527Z,99968.34
2022-11-16T16:00:30.239Z,99970.94
2022-11-16T16:03:31.747Z,99971.94
2022-11-16T16:05:58.595Z,99966.69
2022-11-16T16:08:27.932Z,99959.66
2022-11-16T16:11:03.506Z,99962.34
2022-11-16T16:13:57.373Z,99964.03
2022-11-16T16:16:36.398Z,99962.34
2022-11-16T16:19:25.758Z,99964.09
2022-11-16T16:21:52.312Z,99967.84
2022-11-16T16:24:37.630Z,99981.03
2022-11-16T16:27:18.649Z,99974.78
2022-11-16T16:29:52.356Z,99971.63
2022-11-16T16:32:29.291Z,99963.38
2022-11-16T16:35:00.327Z,99951.91
2022-11-16T16:37:28.564Z,99941.03
2022-11-16T16:39:55.112Z,99947.41
2022-11-16T16:42:21.707Z,99944.00
2022-11-16T16:44:48.811Z,99937.72
2022-11-16T16:47:16.898Z,99930.72
2022-11-16T16:49:43.515Z,99929.59
2022-11-16T16:52:12.633Z,99928.13
2022-11-16T16:54:39.931Z,99935.25
2022-11-16T16:57:06.538Z,99934.41
2022-11-16T16:59:33.083Z,99928.13
2022-11-16T17:01:59.838Z,99942.34
2022-11-16T17:04:26.765Z,99943.22
2022-11-16T17:06:54.119Z,99933.47
2022-11-16T17:09:20.774Z,99930.88
2022-11-16T17:11:48.043Z,99933.75
2022-11-16T17:14:14.632Z,99922.97
2022-11-16T17:16:41.188Z,99926.56
2022-11-16T17:19:07.797Z,99931.94
2022-11-16T17:21:34.363Z,99917.69
2022-11-16T17:24:00.918Z,99915.97
2022-11-16T17:26:29.511Z,99910.59
2022-11-16T17:28:57.234Z,99901.53
2022-11-16T17:31:24.623Z,99905.13
2022-11-16T17:33:51.470Z,99898.72
2022-11-16T17:36:18.423Z,99915.06
2022-11-16T17:38:45.140Z,99912.25
2022-11-16T17:41:13.846Z,99900.91
2022-11-16T17:43:41.776Z,99902.75
2022-11-16T17:46:13.512Z,99905.34
2022-11-16T17:48:42.218Z,99925.59
2022-11-16T17:51:09.875Z,99919.16
2022-11-16T17:53:36.808Z,99921.00
2022-11-16T17:56:04.315Z,99917.53
2022-11-16T17:58:31.682Z,99915.97
2022-11-16T18:00:58.439Z,99908.84
2022-11-16T18:03:25.447Z,99917.69
2022-11-16T18:05:52.000Z,99919.66
2022-11-16T18:08:18.560Z,99906.13
2022-11-16T18:10:45.192Z,99907.09
2022-11-16T18:13:11.764Z,99909.84
2022-11-16T18:15:42.409Z,99908.00
2022-11-16T18:18:09.188Z,99910.78
2022-11-16T18:20:36.980Z,99918.06
2022-11-16T18:23:04.514Z,99917.91
2022-11-16T18:25:33.952Z,99912.69
2022-11-16T18:28:00.490Z,99902.09
2022-11-16T18:30:27.031Z,99898.59
2022-11-16T18:32:53.660Z,99884.00
2022-11-16T18:35:20.311Z,99891.09
2022-11-16T18:37:46.914Z,99899.06
2022-11-16T18:40:13.883Z,99893.94
2022-11-16T18:42:41.677Z,99888.50
2022-11-16T18:45:08.731Z,99888.50
2022-11-16T18:47:35.257Z,99891.47
2022-11-16T18:50:01.921Z,99885.25
2022-11-16T18:52:28.503Z,99889.72
2022-11-16T18:54:55.079Z,99889.44
2022-11-16T18:57:21.719Z,99886.13
2022-11-16T18:59:48.268Z,99870.94
2022-11-16T19:02:14.878Z,99883.63
2022-11-16T19:04:41.507Z,99880.03
2022-11-16T19:07:08.124Z,99881.66
2022-11-16T19:09:34.901Z,99880.75
2022-11-16T19:12:01.443Z,99886.25
2022-11-16T19:14:27.986Z,99884.69
2022-11-16T19:16:57.345Z,99883.44
2022-11-16T19:19:25.368Z,99888.91
2022-11-16T19:21:52.205Z,99882.66
2022-11-16T19:24:18.784Z,99886.22
2022-11-16T19:26:45.387Z,99878.28
2022-11-16T19:29:11.922Z,99882.72
2022-11-16T19:31:38.479Z,99870.31
2022-11-16T19:34:07.163Z,99862.28
2022-11-16T19:36:35.617Z,99855.81
2022-11-16T19:39:02.602Z,99853.47
2022-11-16T19:41:29.546Z,99849.69
2022-11-16T19:43:59.687Z,99848.97
2022-11-16T19:46:31.323Z,99856.06
2022-11-16T19:48:58.504Z,99848.91
2022-11-16T19:51:27.224Z,99851.56
2022-11-16T19:53:54.251Z,99847.84
2022-11-16T19:56:22.571Z,99850.78
2022-11-16T19:58:49.468Z,99854.25
2022-11-16T20:01:42.224Z,99839.88
2022-11-16T20:04:09.371Z,99845.50
2022-11-16T20:06:38.473Z,99838.31
2022-11-16T20:09:11.308Z,99834.72
2022-11-16T20:11:40.254Z,99829.25
2022-11-16T20:14:09.590Z,99824.81
2022-11-16T20:16:39.372Z,99822.31
2022-11-16T20:19:07.534Z,99820.47
2022-11-16T20:21:40.666Z,99824.03
2022-11-16T20:24:10.795Z,99813.28
2022-11-16T20:26:40.213Z,99814.28
2022-11-16T20:29:06.735Z,99798.97
2022-11-16T20:31:33.856Z,99804.41
2022-11-16T20:34:05.302Z,99797.22
2022-11-16T20:36:33.340Z,99790.09
2022-11-16T20:39:00.350Z,99784.06
2022-11-16T20:41:29.107Z,99786.59
2022-11-16T20:43:57.611Z,99797.31
2022-11-16T20:46:26.368Z,99791.19
2022-11-16T20:48:52.957Z,99798.16
2022-11-16T20:51:20.611Z,99792.78
2022-11-16T20:53:48.190Z,99777.84
2022-11-16T20:56:16.379Z,99772.50
2022-11-16T20:58:43.227Z,99768.13
2022-11-16T21:01:28.486Z,99767.13
2022-11-16T21:03:56.251Z,99758.19
2022-11-16T21:06:22.846Z,99765.28
2022-11-16T21:08:49.516Z,99749.22
2022-11-16T21:11:18.540Z,99753.69
2022-11-16T21:14:04.302Z,99750.88
2022-11-16T21:16:31.472Z,99749.31
2022-11-16T21:18:58.023Z,99764.53
2022-11-16T21:21:25.623Z,99752.88
2022-11-16T21:23:53.645Z,99741.34
2022-11-16T21:26:28.645Z,99752.72
2022-11-16T21:28:55.943Z,99754.66
2022-11-16T21:31:25.768Z,99754.78
2022-11-16T21:33:53.126Z,99736.97
2022-11-16T21:36:21.336Z,99742.00
2022-11-16T21:38:48.802Z,99740.56
2022-11-16T21:41:16.445Z,99738.59
2022-11-16T21:43:44.032Z,99733.47
2022-11-16T21:46:12.506Z,99727.91
2022-11-16T21:48:39.508Z,99716.47
2022-11-16T21:51:06.886Z,99722.75
2022-11-16T21:53:34.353Z,99720.91
2022-11-16T21:56:01.724Z,99712.03
2022-11-16T21:58:28.288Z,99706.69
2022-11-16T22:00:56.404Z,99693.38
2022-11-16T22:03:24.620Z,99704.84
2022-11-16T22:06:13.886Z,99690.63
2022-11-16T22:08:40.834Z,99689.78
2022-11-16T22:11:08.472Z,99691.50
2022-11-16T22:13:35.764Z,99679.81
2022-11-16T22:16:12.560Z,99683.53
2022-11-16T22:18:39.388Z,99672.03
2022-11-16T22:21:06.393Z,99663.16
2022-11-16T22:23:33.454Z,99668.72
2022-11-16T22:26:04.729Z,99663.09
2022-11-16T22:28:32.571Z,99666.59
2022-11-16T22:31:02.251Z,99658.72
2022-11-16T22:33:28.952Z,99657.72
2022-11-16T22:35:55.727Z,99655.22
2022-11-16T22:38:22.256Z,99652.44
2022-11-16T22:40:52.991Z,99647.03
2022-11-16T22:43:20.687Z,99641.03
2022-11-16T22:45:47.272Z,99647.03
2022-11-16T22:48:14.191Z,99624.53
2022-11-16T22:50:40.753Z,99626.66
2022-11-16T22:53:07.355Z,99624.75
2022-11-16T22:55:38.525Z,99606.78
2022-11-16T22:58:05.567Z,99614.13
2022-11-16T23:00:37.523Z,99614.13
2022-11-16T23:03:07.521Z,99601.66
2022-11-16T23:05:34.171Z,99592.84
2022-11-16T23:08:00.705Z,99596.38
2022-11-16T23:10:27.369Z,99588.50
2022-11-16T23:13:12.580Z,99577.66
2022-11-16T23:15:51.254Z,99569.78
2022-11-16T23:18:19.640Z,99564.19
2022-11-16T23:21:04.804Z,99546.63
2022-11-16T23:23:49.979Z,99548.34
2022-11-16T23:26:41.513Z,99539.31
2022-11-16T23:29:09.304Z,99546.75
2022-11-16T23:31:36.787Z,99525.31
2022-11-16T23:34:03.928Z,99516.31
2022-11-16T23:36:30.462Z,99523.34
2022-11-16T23:38:57.059Z,99514.63
2022-11-16T23:41:42.172Z,99496.59
2022-11-16T23:44:08.731Z,99489.41
2022-11-16T23:46:35.330Z,99476.16
2022-11-16T23:49:02.157Z,99477.75
2022-11-16T23:51:28.689Z,99473.44
2022-11-16T23:53:55.824Z,99459.34
2022-11-16T23:56:22.987Z,99448.31
2022-11-16T23:58:49.643Z,99444.88
