createdAt,value
2022-10-19T00:01:15.950Z,5.28
2022-10-19T00:03:45.054Z,5.35
2022-10-19T00:06:18.965Z,6.93
2022-10-19T00:08:47.096Z,6.80
2022-10-19T00:11:15.114Z,4.88
2022-10-19T00:13:43.508Z,5.70
2022-10-19T00:16:14.030Z,5.47
2022-10-19T00:18:44.918Z,5.05
2022-10-19T00:21:15.770Z,4.90
2022-10-19T00:23:44.344Z,4.72
2022-10-19T00:26:13.573Z,5.45
2022-10-19T00:28:42.354Z,4.75
2022-10-19T00:31:13.400Z,5.32
2022-10-19T00:33:41.922Z,5.50
2022-10-19T00:36:18.112Z,6.78
2022-10-19T00:38:46.381Z,6.07
2022-10-19T00:41:15.589Z,6.05
2022-10-19T00:43:59.060Z,6.00
2022-10-19T00:46:28.727Z,6.00
2022-10-19T00:49:01.747Z,4.65
2022-10-19T00:51:34.580Z,4.32
2022-10-19T00:54:04.290Z,4.47
2022-10-19T00:56:33.015Z,4.10
2022-10-19T00:59:03.360Z,3.67
2022-10-19T01:01:34.105Z,3.75
2022-10-19T01:04:02.734Z,4.03
2022-10-19T01:06:33.875Z,3.28
2022-10-19T01:09:02.218Z,3.85
2022-10-19T01:11:41.771Z,4.47
2022-10-19T01:14:22.185Z,4.05
2022-10-19T01:16:56.769Z,3.58
2022-10-19T01:19:50.363Z,4.50
2022-10-19T01:22:32.965Z,4.53
2022-10-19T01:25:14.055Z,5.05
2022-10-19T01:27:56.361Z,6.95
2022-10-19T01:30:39.163Z,5.43
2022-10-19T01:33:29.542Z,5.38
2022-10-19T01:36:06.114Z,5.85
2022-10-19T01:38:38.582Z,6.60
2022-10-19T01:41:15.968Z,3.92
2022-10-19T01:43:48.221Z,4.55
2022-10-19T01:46:22.144Z,3.95
2022-10-19T01:48:57.663Z,4.30
2022-10-19T01:51:29.997Z,4.05
2022-10-19T01:54:03.348Z,5.38
2022-10-19T01:56:33.557Z,5.72
2022-10-19T01:59:04.545Z,5.20
2022-10-19T02:01:38.097Z,5.97
2022-10-19T02:04:06.752Z,7.05
2022-10-19T02:06:34.724Z,8.38
2022-10-19T02:09:17.936Z,11.05
2022-10-19T02:11:50.401Z,15.70
2022-10-19T02:14:23.148Z,17.83
2022-10-19T02:16:56.158Z,19.50
2022-10-19T02:21:58.381Z,13.57
2022-10-19T02:24:26.391Z,9.25
2022-10-19T02:26:55.214Z,11.30
2022-10-19T02:29:23.544Z,10.98
2022-10-19T02:31:53.097Z,12.40
2022-10-19T02:34:21.104Z,12.18
2022-10-19T02:36:49.243Z,10.88
2022-10-19T02:39:17.316Z,12.80
2022-10-19T02:41:50.282Z,13.20
2022-10-19T02:44:23.560Z,13.07
2022-10-19T02:46:56.442Z,14.27
2022-10-19T02:49:24.684Z,14.25
2022-10-19T02:52:01.265Z,18.15
2022-10-19T02:54:29.665Z,19.13
2022-10-19T02:56:58.385Z,17.95
2022-10-19T02:59:26.967Z,18.27
2022-10-19T03:01:56.171Z,18.60
2022-10-19T03:04:24.091Z,18.00
2022-10-19T03:06:52.030Z,21.67
2022-10-19T03:09:20.122Z,20.67
2022-10-19T03:11:48.130Z,21.25
2022-10-19T03:14:16.143Z,21.33
2022-10-19T03:16:44.096Z,19.60
2022-10-19T03:19:13.489Z,19.63
2022-10-19T03:21:41.413Z,18.98
2022-10-19T03:24:09.285Z,22.60
2022-10-19T03:26:37.374Z,23.48
2022-10-19T03:29:05.671Z,22.95
2022-10-19T03:31:33.694Z,22.83
2022-10-19T03:34:02.053Z,23.63
2022-10-19T03:36:33.118Z,22.52
2022-10-19T03:39:02.730Z,22.63
2022-10-19T03:41:32.284Z,22.77
2022-10-19T03:46:33.761Z,23.08
2022-10-19T03:49:01.982Z,22.92
2022-10-19T03:51:32.535Z,23.77
2022-10-19T03:54:02.463Z,23.77
2022-10-19T03:56:32.013Z,24.63
2022-10-19T03:59:01.718Z,25.05
2022-10-19T04:01:32.713Z,23.83
2022-10-19T04:04:02.594Z,24.02
2022-10-19T04:06:33.791Z,23.48
2022-10-19T04:09:03.087Z,22.70
2022-10-19T04:11:32.329Z,23.05
2022-10-19T04:14:01.063Z,22.02
2022-10-19T04:16:30.824Z,20.35
2022-10-19T04:18:59.550Z,18.45
2022-10-19T04:21:29.181Z,18.13
2022-10-19T04:24:02.377Z,17.40
2022-10-19T04:26:30.988Z,18.48
2022-10-19T04:28:59.587Z,18.23
2022-10-19T04:31:28.142Z,19.60
2022-10-19T04:33:56.465Z,21.52
2022-10-19T04:36:25.009Z,20.50
2022-10-19T04:38:52.986Z,21.77
2022-10-19T04:41:23.524Z,22.13
2022-10-19T04:43:57.188Z,20.75
2022-10-19T04:46:26.135Z,21.45
2022-10-19T04:48:54.486Z,22.30
2022-10-19T04:51:23.293Z,22.48
2022-10-19T04:53:53.356Z,22.52
2022-10-19T04:56:27.294Z,24.25
2022-10-19T04:58:57.663Z,23.38
2022-10-19T05:01:28.155Z,29.98
2022-10-19T05:06:24.941Z,26.02
2022-10-19T05:08:52.961Z,24.85
2022-10-19T05:11:21.065Z,25.30
2022-10-19T05:13:50.433Z,24.75
2022-10-19T05:16:20.026Z,25.42
2022-10-19T05:18:49.810Z,24.80
2022-10-19T05:21:18.553Z,23.50
2022-10-19T05:23:46.770Z,23.33
2022-10-19T05:26:17.499Z,23.75
2022-10-19T05:28:50.206Z,25.02
2022-10-19T05:33:49.206Z,26.35
2022-10-19T05:36:18.681Z,27.90
2022-10-19T05:38:48.451Z,27.35
2022-10-19T05:41:16.813Z,29.65
2022-10-19T05:43:45.251Z,27.02
2022-10-19T05:46:17.865Z,28.88
2022-10-19T05:48:46.270Z,30.45
2022-10-19T05:51:16.043Z,28.77
2022-10-19T05:53:44.258Z,30.08
2022-10-19T05:56:15.391Z,28.83
2022-10-19T05:58:43.351Z,28.60
2022-10-19T06:01:12.304Z,27.52
2022-10-19T06:03:42.086Z,27.17
2022-10-19T06:06:10.631Z,28.58
2022-10-19T06:08:39.663Z,27.63
2022-10-19T06:11:09.222Z,28.83
2022-10-19T06:13:37.631Z,32.67
2022-10-19T06:16:06.995Z,35.78
2022-10-19T06:18:34.899Z,31.80
2022-10-19T06:21:05.207Z,34.30
2022-10-19T06:23:33.470Z,35.63
2022-10-19T06:26:04.374Z,32.83
2022-10-19T06:28:32.457Z,32.97
2022-10-19T06:31:00.667Z,37.08
2022-10-19T06:33:30.106Z,39.90
2022-10-19T06:35:58.356Z,28.90
2022-10-19T06:38:27.778Z,34.05
2022-10-19T06:40:59.455Z,46.08
2022-10-19T06:43:27.882Z,31.98
2022-10-19T06:45:56.096Z,32.53
2022-10-19T06:48:24.265Z,36.17
2022-10-19T06:50:57.683Z,36.67
2022-10-19T06:53:29.034Z,35.72
2022-10-19T06:55:58.594Z,33.38
2022-10-19T06:58:27.031Z,33.58
2022-10-19T07:00:59.122Z,33.15
2022-10-19T07:03:28.495Z,32.80
2022-10-19T07:05:57.251Z,31.73
2022-10-19T07:08:27.644Z,30.70
2022-10-19T07:10:57.555Z,30.17
2022-10-19T07:13:26.483Z,31.73
2022-10-19T07:15:58.804Z,28.67
2022-10-19T07:18:27.160Z,30.50
2022-10-19T07:20:56.281Z,26.48
2022-10-19T07:23:25.413Z,29.98
2022-10-19T07:25:59.625Z,27.90
2022-10-19T07:28:28.352Z,27.20
2022-10-19T07:30:56.465Z,28.80
2022-10-19T07:33:24.464Z,28.88
2022-10-19T07:35:59.171Z,26.98
2022-10-19T07:38:27.218Z,27.10
2022-10-19T07:41:03.315Z,26.85
2022-10-19T07:43:31.321Z,27.60
2022-10-19T07:46:00.102Z,25.88
2022-10-19T07:48:28.458Z,25.48
2022-10-19T07:50:56.508Z,26.23
2022-10-19T07:53:24.477Z,23.30
2022-10-19T07:55:52.320Z,24.15
2022-10-19T07:58:21.575Z,24.25
2022-10-19T08:00:49.569Z,24.25
2022-10-19T08:06:06.905Z,22.27
2022-10-19T08:08:35.309Z,20.88
2022-10-19T08:11:08.211Z,22.90
2022-10-19T08:13:37.676Z,22.65
2022-10-19T08:16:06.626Z,22.55
2022-10-19T08:18:36.012Z,19.77
2022-10-19T08:21:04.066Z,20.80
2022-10-19T08:23:31.929Z,17.30
2022-10-19T08:26:00.013Z,19.50
2022-10-19T08:28:28.069Z,19.45
2022-10-19T08:30:58.985Z,18.48
2022-10-19T08:33:27.535Z,18.25
2022-10-19T08:35:55.427Z,18.38
2022-10-19T08:38:23.387Z,16.73
2022-10-19T08:40:51.315Z,17.08
2022-10-19T08:43:24.067Z,16.60
2022-10-19T08:46:02.345Z,15.93
2022-10-19T08:48:33.027Z,16.55
2022-10-19T08:51:01.842Z,17.25
2022-10-19T08:53:38.346Z,16.85
2022-10-19T08:56:26.966Z,17.65
2022-10-19T08:59:13.785Z,16.42
2022-10-19T09:01:48.982Z,15.30
2022-10-19T09:04:23.468Z,15.68
2022-10-19T09:07:14.665Z,14.85
2022-10-19T09:12:20.463Z,16.13
2022-10-19T09:14:56.830Z,15.75
2022-10-19T09:17:26.570Z,15.48
2022-10-19T09:19:54.743Z,15.75
2022-10-19T09:22:28.078Z,15.55
2022-10-19T09:24:58.571Z,16.90
2022-10-19T09:27:29.046Z,15.73
2022-10-19T09:29:59.434Z,15.18
2022-10-19T09:32:33.834Z,13.48
2022-10-19T09:35:04.291Z,14.75
2022-10-19T09:37:37.810Z,13.20
2022-10-19T09:40:07.964Z,12.50
2022-10-19T09:42:37.021Z,13.63
2022-10-19T09:45:17.428Z,13.50
2022-10-19T09:47:49.710Z,12.75
2022-10-19T09:50:20.666Z,12.55
2022-10-19T09:52:49.361Z,11.63
2022-10-19T09:55:28.060Z,11.60
2022-10-19T09:58:04.730Z,11.88
2022-10-19T10:00:36.396Z,13.00
2022-10-19T10:03:07.535Z,11.68
2022-10-19T10:05:37.393Z,13.07
2022-10-19T10:08:12.719Z,12.05
2022-10-19T10:10:44.523Z,14.05
2022-10-19T10:13:17.553Z,13.50
2022-10-19T10:15:49.737Z,13.27
2022-10-19T10:18:20.220Z,11.98
2022-10-19T10:21:01.363Z,12.70
2022-10-19T10:23:33.965Z,11.00
2022-10-19T10:28:31.342Z,9.73
2022-10-19T10:31:03.998Z,9.68
2022-10-19T10:36:13.545Z,10.73
2022-10-19T10:38:46.091Z,10.57
2022-10-19T10:41:16.431Z,9.55
2022-10-19T10:43:56.751Z,8.38
2022-10-19T10:46:29.830Z,8.73
2022-10-19T10:49:00.951Z,8.98
2022-10-19T10:51:53.022Z,7.97
2022-10-19T10:54:23.626Z,8.82
2022-10-19T10:57:16.597Z,8.13
2022-10-19T10:59:56.227Z,7.93
2022-10-19T11:02:36.579Z,8.93
2022-10-19T11:05:11.972Z,8.40
2022-10-19T11:07:45.813Z,8.40
2022-10-19T11:10:26.608Z,8.43
2022-10-19T11:13:03.018Z,8.85
2022-10-19T11:15:36.301Z,7.95
2022-10-19T11:18:16.609Z,6.90
2022-10-19T11:20:54.326Z,7.70
2022-10-19T11:23:36.852Z,7.97
2022-10-19T11:26:14.586Z,8.05
2022-10-19T11:28:55.362Z,8.65
2022-10-19T11:31:31.322Z,8.80
2022-10-19T11:34:05.900Z,9.05
2022-10-19T11:36:47.256Z,9.32
2022-10-19T11:39:35.242Z,8.82
2022-10-19T11:42:12.318Z,9.50
2022-10-19T11:44:52.425Z,8.95
2022-10-19T11:47:43.198Z,8.07
2022-10-19T11:50:31.155Z,7.88
2022-10-19T11:53:10.651Z,8.30
2022-10-19T11:55:45.536Z,8.93
2022-10-19T11:58:35.723Z,8.00
2022-10-19T12:01:13.526Z,8.48
2022-10-19T12:04:01.521Z,8.27
2022-10-19T12:06:37.905Z,7.68
2022-10-19T12:09:22.852Z,9.50
2022-10-19T12:12:03.235Z,8.50
2022-10-19T12:14:35.222Z,10.05
2022-10-19T12:17:09.738Z,9.65
2022-10-19T12:19:41.786Z,9.05
2022-10-19T12:22:18.139Z,9.55
2022-10-19T12:24:47.747Z,11.20
2022-10-19T12:27:19.455Z,10.23
2022-10-19T12:29:50.487Z,10.82
2022-10-19T12:32:22.362Z,10.20
2022-10-19T12:34:57.663Z,10.93
2022-10-19T12:37:30.928Z,10.52
2022-10-19T12:40:08.474Z,11.60
2022-10-19T12:42:43.739Z,10.75
2022-10-19T12:45:22.933Z,11.05
2022-10-19T12:48:18.781Z,10.68
2022-10-19T12:51:13.784Z,10.13
2022-10-19T12:53:44.486Z,10.43
2022-10-19T12:56:21.628Z,10.40
2022-10-19T12:58:54.146Z,10.00
2022-10-19T13:01:25.559Z,10.02
2022-10-19T13:04:09.206Z,9.27
2022-10-19T13:06:40.898Z,9.75
2022-10-19T13:09:10.721Z,9.02
2022-10-19T13:12:21.948Z,8.88
2022-10-19T13:15:01.951Z,8.52
2022-10-19T13:17:43.803Z,9.10
2022-10-19T13:20:49.709Z,9.07
2022-10-19T13:23:39.875Z,8.07
2022-10-19T13:26:32.171Z,8.57
2022-10-19T13:29:02.344Z,8.57
2022-10-19T13:31:34.066Z,8.40
2022-10-19T13:34:02.193Z,7.80
2022-10-19T13:36:30.137Z,7.78
2022-10-19T13:39:16.614Z,8.30
2022-10-19T13:41:53.394Z,7.15
2022-10-19T13:44:25.993Z,7.78
2022-10-19T13:47:13.563Z,7.30
2022-10-19T13:50:00.177Z,7.60
2022-10-19T13:52:57.885Z,7.22
2022-10-19T13:55:50.930Z,7.32
2022-10-19T14:01:20.355Z,6.97
2022-10-19T14:04:07.729Z,6.97
2022-10-19T14:06:41.258Z,6.63
2022-10-19T14:09:26.745Z,6.20
2022-10-19T14:12:06.278Z,7.40
2022-10-19T14:19:50.437Z,7.00
2022-10-19T14:22:21.958Z,7.72
2022-10-19T14:24:49.939Z,6.43
2022-10-19T14:27:22.749Z,7.05
2022-10-19T14:32:24.569Z,6.22
2022-10-19T14:34:53.484Z,8.43
2022-10-19T14:37:23.612Z,6.43
2022-10-19T14:40:04.667Z,7.13
2022-10-19T14:42:43.993Z,7.60
2022-10-19T14:45:16.227Z,7.55
2022-10-19T14:47:58.217Z,7.45
2022-10-19T14:50:33.886Z,7.23
2022-10-19T14:53:09.415Z,6.75
2022-10-19T14:55:40.705Z,6.30
2022-10-19T14:58:13.944Z,6.53
2022-10-19T15:00:42.913Z,7.30
2022-10-19T15:03:23.792Z,6.90
2022-10-19T15:05:56.495Z,7.05
2022-10-19T15:08:33.745Z,6.00
2022-10-19T15:11:02.154Z,7.40
2022-10-19T15:13:33.513Z,6.70
2022-10-19T15:16:01.838Z,6.57
2022-10-19T15:18:49.741Z,7.00
2022-10-19T15:21:21.619Z,7.72
2022-10-19T15:23:50.852Z,7.20
2022-10-19T15:26:21.858Z,10.90
2022-10-19T15:28:50.691Z,10.43
2022-10-19T15:31:21.204Z,8.40
2022-10-19T15:33:53.041Z,9.50
2022-10-19T15:36:22.638Z,9.33
2022-10-19T15:39:11.510Z,7.55
2022-10-19T15:41:48.918Z,10.15
2022-10-19T15:44:32.936Z,7.97
2022-10-19T15:47:22.701Z,11.57
2022-10-19T15:50:00.577Z,20.52
2022-10-19T15:52:30.483Z,32.92
2022-10-19T15:55:00.420Z,17.63
2022-10-19T15:57:34.303Z,17.63
2022-10-19T16:00:11.989Z,14.52
2022-10-19T16:02:40.040Z,10.38
2022-10-19T16:05:10.062Z,8.10
2022-10-19T16:07:41.427Z,11.07
2022-10-19T16:10:16.353Z,7.78
2022-10-19T16:12:44.526Z,7.22
2022-10-19T16:15:13.629Z,6.88
2022-10-19T16:17:41.763Z,7.63
2022-10-19T16:20:12.782Z,8.07
2022-10-19T16:22:40.841Z,8.35
2022-10-19T16:25:09.225Z,10.05
2022-10-19T16:27:37.627Z,8.90
2022-10-19T16:30:06.443Z,9.93
2022-10-19T16:32:34.566Z,7.93
2022-10-19T16:35:02.726Z,8.38
2022-10-19T16:37:32.501Z,8.35
2022-10-19T16:40:00.785Z,9.18
2022-10-19T16:42:30.545Z,7.93
2022-10-19T16:44:58.943Z,9.13
2022-10-19T16:47:27.257Z,8.60
2022-10-19T16:50:00.528Z,8.40
2022-10-19T16:52:28.997Z,7.47
2022-10-19T16:54:58.737Z,8.48
2022-10-19T16:57:26.883Z,7.90
2022-10-19T16:59:55.660Z,7.45
2022-10-19T17:02:24.290Z,7.30
2022-10-19T17:04:52.262Z,11.40
2022-10-19T17:07:20.502Z,12.65
2022-10-19T17:09:52.177Z,10.13
2022-10-19T17:12:23.859Z,7.90
2022-10-19T17:14:51.856Z,7.85
2022-10-19T17:17:20.436Z,7.18
2022-10-19T17:19:48.825Z,6.85
2022-10-19T17:22:16.805Z,6.22
2022-10-19T17:24:46.244Z,6.72
2022-10-19T17:27:14.287Z,7.45
2022-10-19T17:29:43.812Z,6.00
2022-10-19T17:32:11.832Z,6.97
2022-10-19T17:34:39.766Z,7.20
2022-10-19T17:37:07.739Z,6.95
2022-10-19T17:39:35.760Z,6.85
2022-10-19T17:42:04.927Z,7.20
2022-10-19T17:44:33.050Z,6.80
2022-10-19T17:47:02.763Z,8.25
2022-10-19T17:49:30.866Z,20.02
2022-10-19T17:51:59.675Z,8.75
2022-10-19T17:54:27.928Z,8.65
2022-10-19T17:56:56.110Z,7.25
2022-10-19T17:59:30.558Z,7.90
2022-10-19T18:02:04.743Z,7.30
2022-10-19T18:04:32.986Z,7.35
2022-10-19T18:07:01.049Z,7.45
2022-10-19T18:09:29.038Z,7.72
2022-10-19T18:11:57.112Z,7.20
2022-10-19T18:14:25.223Z,7.72
2022-10-19T18:16:53.393Z,8.23
2022-10-19T18:19:22.873Z,8.32
2022-10-19T18:21:51.038Z,8.15
2022-10-19T18:24:20.168Z,8.60
2022-10-19T18:26:49.326Z,8.35
2022-10-19T18:29:22.033Z,8.70
2022-10-19T18:31:52.170Z,9.07
2022-10-19T18:34:24.642Z,8.85
2022-10-19T18:36:53.078Z,8.20
2022-10-19T18:39:21.542Z,8.65
2022-10-19T18:41:54.456Z,9.15
2022-10-19T18:44:26.534Z,8.68
2022-10-19T18:46:57.212Z,9.15
2022-10-19T18:49:29.309Z,10.05
2022-10-19T18:51:57.347Z,8.48
2022-10-19T18:54:26.514Z,8.63
2022-10-19T18:56:54.773Z,9.07
2022-10-19T18:59:23.586Z,8.57
2022-10-19T19:01:52.061Z,8.57
2022-10-19T19:04:20.183Z,8.60
2022-10-19T19:06:49.572Z,9.57
2022-10-19T19:09:18.934Z,9.18
2022-10-19T19:11:47.095Z,8.80
2022-10-19T19:14:17.047Z,8.45
2022-10-19T19:16:46.344Z,8.52
2022-10-19T19:19:16.233Z,9.50
2022-10-19T19:21:45.018Z,8.57
2022-10-19T19:24:16.167Z,9.57
2022-10-19T19:26:47.432Z,8.25
2022-10-19T19:29:15.545Z,8.82
2022-10-19T19:31:43.456Z,8.80
2022-10-19T19:34:11.426Z,8.98
2022-10-19T19:39:16.348Z,9.65
2022-10-19T19:41:44.505Z,9.18
2022-10-19T19:44:12.652Z,8.77
2022-10-19T19:46:40.600Z,8.73
2022-10-19T19:49:08.690Z,9.07
2022-10-19T19:51:36.656Z,11.18
2022-10-19T19:54:05.396Z,9.82
2022-10-19T19:56:34.696Z,9.85
2022-10-19T19:59:04.351Z,9.70
2022-10-19T20:01:32.721Z,9.18
2022-10-19T20:06:32.083Z,9.07
2022-10-19T20:09:00.367Z,8.88
2022-10-19T20:11:30.252Z,9.95
2022-10-19T20:13:59.772Z,9.75
2022-10-19T20:16:29.793Z,10.38
2022-10-19T20:19:01.298Z,9.35
2022-10-19T20:21:31.497Z,9.25
2022-10-19T20:23:59.368Z,9.05
2022-10-19T20:26:28.265Z,9.05
2022-10-19T20:28:57.083Z,9.18
2022-10-19T20:33:54.600Z,8.85
2022-10-19T20:36:24.340Z,8.80
2022-10-19T20:38:53.997Z,9.13
2022-10-19T20:41:23.633Z,8.65
2022-10-19T20:43:51.844Z,9.20
2022-10-19T20:46:22.262Z,9.63
2022-10-19T20:48:52.355Z,8.55
2022-10-19T20:51:24.771Z,8.00
2022-10-19T20:53:55.595Z,8.48
2022-10-19T20:56:25.521Z,8.85
2022-10-19T20:58:56.887Z,9.00
2022-10-19T21:01:25.267Z,9.73
2022-10-19T21:03:55.863Z,9.30
2022-10-19T21:06:27.073Z,9.07
2022-10-19T21:08:55.562Z,9.30
2022-10-19T21:11:25.692Z,9.73
2022-10-19T21:13:55.110Z,9.35
2022-10-19T21:16:24.536Z,9.45
2022-10-19T21:18:54.217Z,9.05
2022-10-19T21:21:24.004Z,10.45
2022-10-19T21:23:55.062Z,9.38
2022-10-19T21:26:25.314Z,9.95
2022-10-19T21:28:53.377Z,9.77
2022-10-19T21:31:23.093Z,10.02
2022-10-19T21:33:51.791Z,9.25
2022-10-19T21:36:22.474Z,10.73
2022-10-19T21:38:50.361Z,10.40
2022-10-19T21:41:23.719Z,10.68
2022-10-19T21:43:54.709Z,9.88
2022-10-19T21:46:23.740Z,9.60
2022-10-19T21:48:52.837Z,9.88
2022-10-19T21:51:29.634Z,9.65
2022-10-19T21:53:57.650Z,10.23
2022-10-19T21:56:25.680Z,10.15
2022-10-19T21:58:54.950Z,10.23
2022-10-19T22:01:26.759Z,10.30
2022-10-19T22:03:58.375Z,9.37
2022-10-19T22:06:30.178Z,10.07
2022-10-19T22:08:58.735Z,10.05
2022-10-19T22:11:27.373Z,10.18
2022-10-19T22:13:56.662Z,10.93
2022-10-19T22:16:25.276Z,10.43
2022-10-19T22:18:53.730Z,10.32
2022-10-19T22:21:23.574Z,10.88
2022-10-19T22:23:53.901Z,11.48
2022-10-19T22:26:24.620Z,12.05
2022-10-19T22:28:52.773Z,11.45
2022-10-19T22:31:20.966Z,13.02
2022-10-19T22:33:48.941Z,12.32
2022-10-19T22:36:17.167Z,12.50
2022-10-19T22:38:45.422Z,13.00
2022-10-19T22:41:14.858Z,12.60
2022-10-19T22:43:42.772Z,12.38
2022-10-19T22:46:10.695Z,13.40
2022-10-19T22:48:38.666Z,13.35
2022-10-19T22:51:06.633Z,12.48
2022-10-19T22:53:34.558Z,13.80
2022-10-19T22:56:02.827Z,13.05
2022-10-19T22:58:32.140Z,12.93
2022-10-19T23:01:02.145Z,13.63
2022-10-19T23:03:30.417Z,15.10
2022-10-19T23:05:58.419Z,15.65
2022-10-19T23:08:26.668Z,15.85
2022-10-19T23:10:54.889Z,15.52
2022-10-19T23:13:22.983Z,15.40
2022-10-19T23:15:52.295Z,16.88
2022-10-19T23:18:20.531Z,16.00
2022-10-19T23:20:56.378Z,17.70
2022-10-19T23:23:24.617Z,16.65
2022-10-19T23:26:00.026Z,17.65
2022-10-19T23:28:28.312Z,18.02
2022-10-19T23:30:58.718Z,18.45
2022-10-19T23:33:27.577Z,18.25
2022-10-19T23:35:55.538Z,19.30
2022-10-19T23:38:23.523Z,18.13
2022-10-19T23:40:51.352Z,19.35
2022-10-19T23:43:19.306Z,18.92
2022-10-19T23:45:47.330Z,18.95
2022-10-19T23:48:16.671Z,18.45
2022-10-19T23:50:44.645Z,19.77
2022-10-19T23:53:12.665Z,19.48
2022-10-19T23:55:52.820Z,20.58
2022-10-19T23:58:20.761Z,19.58
