createdAt,value
2022-08-07T00:01:42.895Z,-79
2022-08-07T00:03:49.145Z,-79
2022-08-07T00:06:15.677Z,-79
2022-08-07T00:08:44.335Z,-78
2022-08-07T00:11:11.141Z,-79
2022-08-07T00:13:44.677Z,-78
2022-08-07T00:16:11.480Z,-78
2022-08-07T00:18:43.955Z,-78
2022-08-07T00:21:56.611Z,-78
2022-08-07T00:23:57.041Z,-78
2022-08-07T00:26:49.288Z,-78
2022-08-07T00:29:10.056Z,-78
2022-08-07T00:31:41.456Z,-78
2022-08-07T00:34:09.431Z,-78
2022-08-07T00:36:36.184Z,-78
2022-08-07T00:39:05.271Z,-79
2022-08-07T00:41:37.410Z,-79
2022-08-07T00:44:19.947Z,-79
2022-08-07T00:46:47.461Z,-78
2022-08-07T00:49:24.908Z,-78
2022-08-07T00:52:00.504Z,-79
2022-08-07T00:54:27.037Z,-78
2022-08-07T00:56:53.553Z,-78
2022-08-07T00:59:35.253Z,-78
2022-08-07T01:02:02.519Z,-79
2022-08-07T01:04:30.314Z,-78
2022-08-07T01:06:59.054Z,-78
2022-08-07T01:10:05.182Z,-78
2022-08-07T01:12:29.663Z,-78
2022-08-07T01:15:01.534Z,-78
2022-08-07T01:17:30.490Z,-78
2022-08-07T01:19:57.111Z,-78
2022-08-07T01:22:29.326Z,-78
2022-08-07T01:24:56.203Z,-78
2022-08-07T01:27:22.728Z,-78
2022-08-07T01:29:50.566Z,-78
2022-08-07T01:32:17.322Z,-79
2022-08-07T01:34:47.163Z,-78
2022-08-07T01:37:14.023Z,-78
2022-08-07T01:39:46.853Z,-78
2022-08-07T01:42:38.096Z,-78
2022-08-07T01:45:00.020Z,-78
2022-08-07T01:48:18.169Z,-79
2022-08-07T01:50:13.425Z,-78
2022-08-07T01:52:49.380Z,-78
2022-08-07T01:55:22.077Z,-78
2022-08-07T01:58:01.284Z,-78
2022-08-07T02:00:33.561Z,-78
2022-08-07T02:03:19.198Z,-78
2022-08-07T02:06:00.061Z,-78
2022-08-07T02:08:27.805Z,-78
2022-08-07T02:10:55.243Z,-79
2022-08-07T02:13:27.634Z,-78
2022-08-07T02:16:11.994Z,-78
2022-08-07T02:18:47.039Z,-78
2022-08-07T02:21:13.974Z,-78
2022-08-07T02:23:43.066Z,-78
2022-08-07T02:26:33.171Z,-78
2022-08-07T02:28:57.781Z,-78
2022-08-07T02:31:28.660Z,-78
2022-08-07T02:34:03.083Z,-78
2022-08-07T02:36:32.868Z,-78
2022-08-07T02:38:59.485Z,-79
2022-08-07T02:41:26.145Z,-78
2022-08-07T02:44:00.201Z,-78
2022-08-07T02:46:30.514Z,-78
2022-08-07T02:48:57.044Z,-78
2022-08-07T02:51:41.864Z,-78
2022-08-07T02:54:09.485Z,-78
2022-08-07T02:56:36.016Z,-78
2022-08-07T02:59:02.531Z,-78
2022-08-07T03:01:36.415Z,-79
2022-08-07T03:04:07.086Z,-78
2022-08-07T03:06:34.982Z,-78
2022-08-07T03:09:01.513Z,-78
2022-08-07T03:11:28.263Z,-78
2022-08-07T03:13:57.612Z,-79
2022-08-07T03:16:28.452Z,-78
2022-08-07T03:18:56.968Z,-78
2022-08-07T03:21:23.514Z,-78
2022-08-07T03:24:20.323Z,-78
2022-08-07T03:26:36.537Z,-78
2022-08-07T03:29:17.578Z,-78
2022-08-07T03:31:46.254Z,-78
2022-08-07T03:34:18.462Z,-79
2022-08-07T03:36:49.000Z,-78
2022-08-07T03:39:15.693Z,-78
2022-08-07T03:41:47.455Z,-78
2022-08-07T03:44:31.938Z,-78
2022-08-07T03:47:11.411Z,-78
2022-08-07T03:49:41.122Z,-79
2022-08-07T03:52:07.653Z,-78
2022-08-07T03:54:55.098Z,-78
2022-08-07T03:59:05.370Z,-78
2022-08-07T04:00:12.159Z,-79
2022-08-07T04:02:41.299Z,-78
2022-08-07T04:05:07.996Z,-78
2022-08-07T04:07:36.172Z,-78
2022-08-07T04:10:15.557Z,-78
2022-08-07T04:12:45.477Z,-78
2022-08-07T04:15:13.734Z,-78
2022-08-07T04:18:59.891Z,-78
2022-08-07T04:20:28.002Z,-78
2022-08-07T04:23:01.437Z,-78
2022-08-07T04:25:29.325Z,-78
2022-08-07T04:28:00.335Z,-79
2022-08-07T04:30:39.431Z,-78
2022-08-07T04:33:10.682Z,-78
2022-08-07T04:35:40.614Z,-78
2022-08-07T04:38:13.142Z,-79
2022-08-07T04:40:43.902Z,-79
2022-08-07T04:43:18.852Z,-78
2022-08-07T04:46:00.986Z,-78
2022-08-07T04:48:28.513Z,-78
2022-08-07T04:50:55.107Z,-78
2022-08-07T04:53:39.959Z,-78
2022-08-07T04:58:07.667Z,-79
2022-08-07T04:59:18.319Z,-78
2022-08-07T05:01:41.438Z,-79
2022-08-07T05:04:09.016Z,-78
2022-08-07T05:06:51.811Z,-78
2022-08-07T05:09:19.785Z,-78
2022-08-07T05:12:06.299Z,-78
2022-08-07T05:14:53.106Z,-78
2022-08-07T05:17:52.481Z,-78
2022-08-07T05:20:09.624Z,-79
2022-08-07T05:22:36.421Z,-79
2022-08-07T05:25:03.399Z,-80
2022-08-07T05:28:03.144Z,-80
2022-08-07T05:30:29.983Z,-77
2022-08-07T05:32:59.398Z,-77
2022-08-07T05:35:33.897Z,-78
2022-08-07T05:38:09.856Z,-78
2022-08-07T05:40:36.594Z,-78
2022-08-07T05:43:17.348Z,-78
2022-08-07T05:45:47.617Z,-77
2022-08-07T05:48:14.741Z,-77
2022-08-07T05:50:42.862Z,-77
2022-08-07T05:54:12.001Z,-77
2022-08-07T05:56:03.120Z,-77
2022-08-07T05:58:36.608Z,-77
2022-08-07T06:01:05.104Z,-77
2022-08-07T06:03:53.167Z,-77
2022-08-07T06:06:19.099Z,-77
2022-08-07T06:08:46.708Z,-77
2022-08-07T06:11:13.390Z,-77
2022-08-07T06:14:12.292Z,-77
2022-08-07T06:16:28.229Z,-77
2022-08-07T06:18:56.075Z,-77
2022-08-07T06:22:14.543Z,-77
2022-08-07T06:24:46.283Z,-77
2022-08-07T06:26:55.641Z,-77
2022-08-07T06:29:22.167Z,-77
2022-08-07T06:31:51.218Z,-77
2022-08-07T06:34:20.543Z,-77
2022-08-07T06:36:47.421Z,-77
2022-08-07T06:40:16.590Z,-77
2022-08-07T06:42:05.297Z,-77
2022-08-07T06:44:36.548Z,-77
2022-08-07T06:47:11.930Z,-77
2022-08-07T06:49:52.486Z,-77
2022-08-07T06:52:31.638Z,-77
2022-08-07T06:55:33.878Z,-77
2022-08-07T06:57:56.914Z,-77
2022-08-07T07:00:23.933Z,-77
2022-08-07T07:02:57.778Z,-77
2022-08-07T07:06:04.435Z,-77
2022-08-07T07:08:18.789Z,-77
2022-08-07T07:10:57.143Z,-77
2022-08-07T07:13:56.031Z,-77
2022-08-07T07:16:10.593Z,-77
2022-08-07T07:18:47.957Z,-77
2022-08-07T07:21:19.910Z,-77
2022-08-07T07:24:05.488Z,-77
2022-08-07T07:26:36.836Z,-77
2022-08-07T07:29:40.185Z,-77
2022-08-07T07:31:50.377Z,-77
2022-08-07T07:34:16.890Z,-77
2022-08-07T07:36:43.430Z,-77
2022-08-07T07:39:14.687Z,-77
2022-08-07T07:41:50.755Z,-77
2022-08-07T07:44:27.800Z,-77
2022-08-07T07:47:04.320Z,-77
2022-08-07T07:50:34.216Z,-77
2022-08-07T07:52:27.508Z,-77
2022-08-07T07:54:54.332Z,-77
2022-08-07T07:57:21.158Z,-77
2022-08-07T08:00:07.574Z,-77
2022-08-07T08:02:35.977Z,-77
2022-08-07T08:05:02.591Z,-77
2022-08-07T08:07:35.598Z,-77
2022-08-07T08:10:08.488Z,-77
2022-08-07T08:12:52.514Z,-77
2022-08-07T08:15:23.222Z,-77
2022-08-07T08:18:17.958Z,-77
2022-08-07T08:20:36.627Z,-77
2022-08-07T08:23:03.179Z,-77
2022-08-07T08:25:42.852Z,-77
2022-08-07T08:28:16.895Z,-77
2022-08-07T08:30:50.952Z,-77
2022-08-07T08:33:18.109Z,-77
2022-08-07T08:35:49.826Z,-77
2022-08-07T08:38:17.339Z,-77
2022-08-07T08:40:47.025Z,-77
2022-08-07T08:43:13.969Z,-77
2022-08-07T08:45:59.399Z,-77
2022-08-07T08:48:28.488Z,-77
2022-08-07T08:50:59.182Z,-77
2022-08-07T08:53:30.009Z,-77
2022-08-07T08:55:58.846Z,-77
2022-08-07T08:58:28.854Z,-77
2022-08-07T09:00:57.153Z,-77
2022-08-07T09:03:23.771Z,-77
2022-08-07T09:06:11.475Z,-77
2022-08-07T09:08:39.255Z,-78
2022-08-07T09:11:05.914Z,-77
2022-08-07T09:13:36.799Z,-77
2022-08-07T09:16:20.679Z,-77
2022-08-07T09:18:53.303Z,-77
2022-08-07T09:21:34.275Z,-77
2022-08-07T09:24:31.271Z,-77
2022-08-07T09:26:58.291Z,-77
2022-08-07T09:30:04.953Z,-77
2022-08-07T09:32:18.836Z,-77
2022-08-07T09:34:53.879Z,-77
2022-08-07T09:37:20.841Z,-77
2022-08-07T09:40:07.321Z,-77
2022-08-07T09:42:35.329Z,-77
2022-08-07T09:47:26.145Z,-77
2022-08-07T09:48:00.163Z,-77
2022-08-07T09:50:30.207Z,-77
2022-08-07T09:52:56.831Z,-78
2022-08-07T09:55:29.512Z,-77
2022-08-07T09:58:03.314Z,-77
2022-08-07T10:00:31.956Z,-77
2022-08-07T10:03:08.062Z,-77
2022-08-07T10:06:00.039Z,-77
2022-08-07T10:08:29.308Z,-77
2022-08-07T10:11:58.905Z,-77
2022-08-07T10:14:00.410Z,-77
2022-08-07T10:16:28.585Z,-77
2022-08-07T10:18:55.146Z,-78
2022-08-07T10:22:14.176Z,-77
2022-08-07T10:24:08.760Z,-78
2022-08-07T10:26:36.697Z,-77
2022-08-07T10:29:03.215Z,-78
2022-08-07T10:31:31.458Z,-77
2022-08-07T10:34:18.062Z,-77
2022-08-07T10:36:45.566Z,-77
2022-08-07T10:39:14.151Z,-77
2022-08-07T10:41:51.838Z,-77
2022-08-07T10:44:38.044Z,-77
2022-08-07T10:47:05.780Z,-77
2022-08-07T10:49:49.031Z,-77
2022-08-07T10:52:17.403Z,-77
2022-08-07T10:54:53.145Z,-77
2022-08-07T10:57:22.062Z,-78
2022-08-07T11:00:00.385Z,-77
2022-08-07T11:02:34.042Z,-78
2022-08-07T11:05:08.534Z,-77
2022-08-07T11:08:00.744Z,-77
2022-08-07T11:10:27.302Z,-77
2022-08-07T11:13:01.589Z,-78
2022-08-07T11:15:31.838Z,-77
2022-08-07T11:18:03.409Z,-77
2022-08-07T11:20:30.975Z,-77
2022-08-07T11:22:57.519Z,-77
2022-08-07T11:25:24.071Z,-77
2022-08-07T11:28:02.925Z,-77
2022-08-07T11:30:39.355Z,-77
2022-08-07T11:33:14.306Z,-78
2022-08-07T11:35:59.803Z,-77
2022-08-07T11:38:28.393Z,-78
2022-08-07T11:40:56.128Z,-78
2022-08-07T11:43:41.183Z,-77
2022-08-07T11:46:10.136Z,-77
2022-08-07T11:48:37.563Z,-77
2022-08-07T11:51:04.185Z,-77
2022-08-07T11:53:35.707Z,-77
2022-08-07T11:56:25.739Z,-77
2022-08-07T11:58:49.723Z,-78
2022-08-07T12:01:20.436Z,-78
2022-08-07T12:03:48.742Z,-77
2022-08-07T12:06:38.918Z,-78
2022-08-07T12:09:01.827Z,-78
2022-08-07T12:11:32.370Z,-78
2022-08-07T12:13:59.205Z,-78
2022-08-07T12:16:30.597Z,-77
2022-08-07T12:18:57.498Z,-78
2022-08-07T12:21:56.038Z,-77
2022-08-07T12:24:37.867Z,-78
2022-08-07T12:27:00.502Z,-78
2022-08-07T12:29:38.421Z,-78
2022-08-07T12:32:12.068Z,-78
2022-08-07T12:34:39.240Z,-78
2022-08-07T12:37:16.253Z,-78
2022-08-07T12:39:50.543Z,-78
2022-08-07T12:42:17.694Z,-77
2022-08-07T12:44:53.939Z,-78
2022-08-07T12:47:27.090Z,-78
2022-08-07T12:50:04.681Z,-77
2022-08-07T12:52:34.164Z,-78
2022-08-07T12:55:05.299Z,-78
2022-08-07T12:57:59.369Z,-78
2022-08-07T13:00:32.715Z,-78
2022-08-07T13:03:06.940Z,-78
2022-08-07T13:06:04.904Z,-78
2022-08-07T13:08:20.676Z,-78
2022-08-07T13:10:51.516Z,-78
2022-08-07T13:13:47.580Z,-78
2022-08-07T13:16:05.376Z,-78
2022-08-07T13:18:34.255Z,-78
2022-08-07T13:21:00.886Z,-78
2022-08-07T13:24:00.916Z,-78
2022-08-07T13:26:18.207Z,-78
2022-08-07T13:28:44.974Z,-78
2022-08-07T13:31:13.313Z,-78
2022-08-07T13:34:30.971Z,-78
2022-08-07T13:36:26.785Z,-78
2022-08-07T13:38:54.550Z,-78
2022-08-07T13:41:21.301Z,-78
2022-08-07T13:43:52.555Z,-77
2022-08-07T13:46:28.833Z,-78
2022-08-07T13:48:59.550Z,-78
2022-08-07T13:51:28.125Z,-78
2022-08-07T13:54:16.499Z,-78
2022-08-07T13:56:51.775Z,-78
2022-08-07T13:59:22.203Z,-78
2022-08-07T14:01:51.027Z,-78
2022-08-07T14:04:22.256Z,-78
2022-08-07T14:06:56.381Z,-78
2022-08-07T14:09:42.209Z,-78
2022-08-07T14:12:10.667Z,-78
2022-08-07T14:14:40.252Z,-78
2022-08-07T14:17:51.397Z,-78
2022-08-07T14:20:41.190Z,-78
2022-08-07T14:22:40.265Z,-78
2022-08-07T14:25:07.490Z,-78
2022-08-07T14:28:12.494Z,-78
2022-08-07T14:30:32.593Z,-78
2022-08-07T14:32:59.737Z,-78
2022-08-07T14:35:45.124Z,-78
2022-08-07T14:38:26.564Z,-78
2022-08-07T14:40:57.694Z,-78
2022-08-07T14:43:58.186Z,-78
2022-08-07T14:46:11.121Z,-78
2022-08-07T14:48:44.023Z,-78
2022-08-07T14:51:16.306Z,-78
2022-08-07T14:56:30.648Z,-77
2022-08-07T14:58:57.199Z,-78
2022-08-07T15:01:23.723Z,-78
2022-08-07T15:03:51.510Z,-77
2022-08-07T15:06:18.917Z,-78
2022-08-07T15:08:47.507Z,-78
2022-08-07T15:11:16.796Z,-78
2022-08-07T15:14:09.889Z,-77
2022-08-07T15:16:37.350Z,-78
2022-08-07T15:19:03.848Z,-78
2022-08-07T15:27:06.728Z,-79
2022-08-07T15:30:04.834Z,-79
2022-08-07T15:32:39.136Z,-78
2022-08-07T15:35:06.287Z,-79
2022-08-07T15:38:17.886Z,-78
2022-08-07T15:43:06.730Z,-81
2022-08-07T15:45:57.535Z,-79
2022-08-07T15:48:22.313Z,-78
2022-08-07T15:51:01.368Z,-79
2022-08-07T15:53:52.260Z,-80
2022-08-07T15:56:19.894Z,-80
2022-08-07T15:58:52.391Z,-78
2022-08-07T16:01:20.408Z,-79
2022-08-07T16:03:51.948Z,-78
2022-08-07T16:06:24.005Z,-78
2022-08-07T16:08:50.573Z,-78
2022-08-07T16:11:26.880Z,-78
2022-08-07T16:13:59.928Z,-76
2022-08-07T16:16:48.167Z,-79
2022-08-07T16:19:15.950Z,-83
2022-08-07T16:22:02.393Z,-79
2022-08-07T16:24:33.648Z,-77
2022-08-07T16:27:01.718Z,-78
2022-08-07T16:30:09.702Z,-79
2022-08-07T16:32:35.351Z,-78
2022-08-07T16:35:52.418Z,-78
2022-08-07T16:38:03.368Z,-77
2022-08-07T16:40:32.100Z,-76
2022-08-07T16:42:59.880Z,-77
2022-08-07T16:46:40.335Z,-77
2022-08-07T16:48:13.439Z,-76
2022-08-07T16:54:02.607Z,-77
2022-08-07T16:56:17.216Z,-76
2022-08-07T17:04:24.662Z,-74
2022-08-07T17:06:58.053Z,-78
2022-08-07T17:10:06.823Z,-77
2022-08-07T17:12:34.214Z,-79
2022-08-07T17:15:03.428Z,-76
2022-08-07T17:17:43.943Z,-78
2022-08-07T17:20:13.936Z,-81
2022-08-07T17:22:42.767Z,-79
2022-08-07T17:25:13.395Z,-78
2022-08-07T17:27:51.272Z,-78
2022-08-07T17:30:20.222Z,-79
2022-08-07T17:32:53.475Z,-80
2022-08-07T17:35:51.347Z,-81
2022-08-07T17:38:12.735Z,-80
2022-08-07T17:40:50.612Z,-80
2022-08-07T17:43:18.568Z,-80
2022-08-07T17:48:35.794Z,-80
2022-08-07T17:51:07.417Z,-80
2022-08-07T17:54:00.550Z,-80
2022-08-07T17:56:31.321Z,-80
2022-08-07T17:59:09.003Z,-80
2022-08-07T18:01:37.199Z,-80
2022-08-07T18:04:07.944Z,-81
2022-08-07T18:06:43.422Z,-80
2022-08-07T18:09:10.061Z,-80
2022-08-07T18:12:17.986Z,-80
2022-08-07T18:14:31.307Z,-80
2022-08-07T18:21:08.041Z,-80
2022-08-07T18:22:37.329Z,-80
2022-08-07T18:25:24.311Z,-80
2022-08-07T18:27:55.322Z,-80
2022-08-07T18:30:32.604Z,-80
2022-08-07T18:33:12.084Z,-80
2022-08-07T18:38:58.897Z,-80
2022-08-07T18:50:30.759Z,-80
2022-08-07T18:52:56.451Z,-80
2022-08-07T18:55:43.211Z,-79
2022-08-07T18:58:19.378Z,-80
2022-08-07T19:00:54.397Z,-80
2022-08-07T19:03:36.146Z,-80
2022-08-07T19:12:04.107Z,-80
2022-08-07T19:17:59.401Z,-80
2022-08-07T19:20:07.298Z,-80
2022-08-07T19:22:55.378Z,-80
2022-08-07T19:26:23.299Z,-80
2022-08-07T19:28:57.546Z,-80
2022-08-07T19:31:38.193Z,-80
2022-08-07T19:33:56.475Z,-80
2022-08-07T19:36:31.420Z,-80
2022-08-07T19:38:58.010Z,-80
2022-08-07T19:41:44.080Z,-80
2022-08-07T19:44:21.582Z,-80
2022-08-07T19:46:55.524Z,-80
2022-08-07T19:49:57.761Z,-80
2022-08-07T19:52:27.758Z,-80
2022-08-07T19:54:56.228Z,-80
2022-08-07T19:58:02.865Z,-80
2022-08-07T20:00:28.084Z,-80
2022-08-07T20:02:55.499Z,-80
2022-08-07T20:05:22.652Z,-80
2022-08-07T20:07:50.795Z,-80
2022-08-07T20:10:35.583Z,-80
2022-08-07T20:13:06.087Z,-80
2022-08-07T20:15:37.189Z,-80
2022-08-07T20:18:04.453Z,-80
2022-08-07T20:20:31.051Z,-80
2022-08-07T20:22:57.587Z,-80
2022-08-07T20:25:24.133Z,-80
2022-08-07T20:27:58.614Z,-80
2022-08-07T20:30:29.943Z,-80
2022-08-07T20:33:01.368Z,-80
2022-08-07T20:35:28.142Z,-80
2022-08-07T20:37:59.849Z,-80
2022-08-07T20:40:32.909Z,-80
2022-08-07T20:43:01.076Z,-80
2022-08-07T20:45:32.803Z,-80
2022-08-07T20:48:28.620Z,-80
2022-08-07T20:51:09.622Z,-80
2022-08-07T20:54:04.297Z,-80
2022-08-07T20:56:25.767Z,-80
2022-08-07T20:58:53.158Z,-80
2022-08-07T21:01:25.508Z,-80
2022-08-07T21:04:19.892Z,-80
2022-08-07T21:06:46.584Z,-80
2022-08-07T21:09:24.269Z,-80
2022-08-07T21:11:55.553Z,-80
2022-08-07T21:14:33.367Z,-80
2022-08-07T21:18:00.792Z,-80
2022-08-07T21:20:00.916Z,-80
2022-08-07T21:22:33.377Z,-80
2022-08-07T21:25:00.054Z,-80
2022-08-07T21:27:39.981Z,-80
2022-08-07T21:30:13.463Z,-80
2022-08-07T21:32:46.551Z,-80
2022-08-07T21:35:16.291Z,-80
2022-08-07T21:37:58.346Z,-80
2022-08-07T21:40:26.425Z,-80
2022-08-07T21:42:53.656Z,-80
2022-08-07T21:46:08.413Z,-80
2022-08-07T21:48:06.912Z,-80
2022-08-07T21:50:53.754Z,-80
2022-08-07T21:53:20.308Z,-80
2022-08-07T21:55:49.447Z,-80
2022-08-07T21:58:29.954Z,-80
2022-08-07T22:01:01.457Z,-80
2022-08-07T22:03:31.746Z,-80
2022-08-07T22:05:58.539Z,-80
2022-08-07T22:08:25.419Z,-80
2022-08-07T22:10:51.963Z,-80
2022-08-07T22:13:24.538Z,-80
2022-08-07T22:16:39.685Z,-80
2022-08-07T22:18:52.151Z,-80
2022-08-07T22:21:25.469Z,-80
2022-08-07T22:24:11.948Z,-80
2022-08-07T22:26:44.268Z,-80
2022-08-07T22:29:13.628Z,-80
2022-08-07T22:31:56.421Z,-80
2022-08-07T22:34:28.670Z,-80
2022-08-07T22:37:01.502Z,-80
2022-08-07T22:39:29.656Z,-80
2022-08-07T22:42:03.061Z,-80
2022-08-07T22:44:58.943Z,-80
2022-08-07T22:47:26.020Z,-80
2022-08-07T22:49:55.469Z,-80
2022-08-07T22:52:37.348Z,-80
2022-08-07T22:55:17.443Z,-80
2022-08-07T22:57:49.853Z,-80
2022-08-07T23:00:16.505Z,-80
2022-08-07T23:02:43.249Z,-80
2022-08-07T23:06:07.199Z,-80
2022-08-07T23:08:13.088Z,-80
2022-08-07T23:10:50.665Z,-80
2022-08-07T23:13:17.200Z,-80
2022-08-07T23:16:06.158Z,-80
2022-08-07T23:18:32.216Z,-80
2022-08-07T23:20:58.849Z,-80
2022-08-07T23:24:06.555Z,-80
2022-08-07T23:26:12.060Z,-80
2022-08-07T23:28:48.729Z,-80
2022-08-07T23:31:42.711Z,-80
2022-08-07T23:34:33.772Z,-80
2022-08-07T23:37:17.932Z,-80
2022-08-07T23:39:41.036Z,-80
2022-08-07T23:42:08.015Z,-80
2022-08-07T23:44:37.535Z,-80
2022-08-07T23:47:04.829Z,-80
2022-08-07T23:49:50.159Z,-80
2022-08-07T23:53:01.648Z,-80
2022-08-07T23:55:04.650Z,-81
2022-08-07T23:57:37.602Z,-80
