createdAt,value
2022-10-05T16:48:44.046Z,24.32
2022-10-05T16:49:47.074Z,24.54
2022-10-05T16:50:49.890Z,24.67
2022-10-05T16:51:52.901Z,24.75
2022-10-05T16:52:55.718Z,24.85
2022-10-05T16:53:58.564Z,25
2022-10-05T16:55:01.391Z,25.15
2022-10-05T16:56:04.232Z,25.29
2022-10-05T16:57:07.059Z,25.42
2022-10-05T16:58:09.929Z,25.55
2022-10-05T16:59:12.760Z,25.64
2022-10-05T17:00:16.163Z,25.71
2022-10-05T17:01:15.654Z,25.77
2022-10-05T17:02:18.978Z,25.8
2022-10-05T17:03:22.080Z,25.81
2022-10-05T17:04:24.963Z,25.79
2022-10-05T17:05:27.840Z,25.74
2022-10-05T17:06:30.675Z,25.73
2022-10-05T17:07:33.511Z,25.77
2022-10-05T17:08:36.326Z,25.86
2022-10-05T17:09:39.178Z,25.87
2022-10-05T17:10:42.135Z,25.92
2022-10-05T17:11:44.980Z,25.99
2022-10-05T17:12:47.831Z,25.93
2022-10-05T17:13:50.724Z,25.89
2022-10-05T17:14:53.576Z,25.81
2022-10-05T17:15:56.520Z,25.8
2022-10-05T17:16:59.666Z,25.88
2022-10-05T17:18:02.518Z,25.81
2022-10-05T17:19:05.371Z,25.75
2022-10-05T17:20:08.213Z,25.7
2022-10-05T17:21:11.091Z,25.67
2022-10-05T17:22:13.935Z,25.63
2022-10-05T17:23:16.800Z,25.61
2022-10-05T17:24:19.644Z,25.58
2022-10-05T17:25:22.495Z,25.56
2022-10-05T17:26:25.375Z,25.58
2022-10-05T17:27:28.213Z,25.6
2022-10-05T17:28:31.094Z,25.56
2022-10-05T17:29:31.098Z,25.49
2022-10-05T17:30:33.966Z,25.42
2022-10-05T17:31:34.071Z,25.34
2022-10-05T17:32:36.878Z,25.33
2022-10-05T17:33:39.720Z,25.37
2022-10-05T17:34:42.544Z,25.38
2022-10-05T17:35:45.637Z,25.4
2022-10-05T17:36:51.444Z,25.37
2022-10-05T17:37:50.823Z,25.34
2022-10-05T17:38:53.681Z,25.29
2022-10-05T17:39:56.496Z,25.25
2022-10-05T17:40:59.314Z,25.17
2022-10-05T17:42:02.167Z,25.13
2022-10-05T17:43:04.996Z,25.07
2022-10-05T17:44:07.859Z,24.96
2022-10-05T17:45:10.704Z,24.85
2022-10-05T17:46:13.604Z,24.73
2022-10-05T17:47:16.767Z,24.68
2022-10-05T17:48:19.593Z,24.59
2022-10-05T17:49:22.449Z,24.51
2022-10-05T17:50:25.325Z,24.46
2022-10-05T17:51:28.213Z,24.37
2022-10-05T17:52:31.317Z,24.32
2022-10-05T17:53:34.230Z,24.39
2022-10-05T17:54:37.066Z,24.31
2022-10-05T17:55:39.947Z,24.27
2022-10-05T17:56:42.793Z,24.26
2022-10-05T17:57:45.672Z,24.24
2022-10-05T17:58:48.519Z,24.17
2022-10-05T17:59:51.335Z,24.12
2022-10-05T18:00:54.150Z,24.05
2022-10-05T18:01:57.009Z,23.94
2022-10-05T18:03:00.335Z,23.82
2022-10-05T18:04:03.504Z,23.73
2022-10-05T18:05:06.347Z,23.67
2022-10-05T18:06:09.219Z,23.73
2022-10-05T18:07:12.178Z,23.73
2022-10-05T18:08:15.297Z,23.8
2022-10-05T18:09:18.130Z,23.76
2022-10-05T18:10:21.131Z,23.7
2022-10-05T18:11:23.978Z,23.6
2022-10-05T18:12:26.830Z,23.55
2022-10-05T18:13:29.669Z,23.46
2022-10-05T18:14:32.540Z,23.51
2022-10-05T18:15:35.407Z,23.5
2022-10-05T18:16:38.693Z,23.48
2022-10-05T18:17:41.515Z,23.46
2022-10-05T18:18:44.360Z,23.39
2022-10-05T18:19:47.196Z,23.36
2022-10-05T18:20:50.049Z,23.39
2022-10-05T18:21:52.944Z,23.33
2022-10-05T18:22:55.950Z,23.3
2022-10-05T18:23:58.838Z,23.25
2022-10-05T18:25:01.678Z,23.17
2022-10-05T18:26:04.559Z,23.08
2022-10-05T18:27:07.408Z,23.08
2022-10-05T18:28:10.281Z,23.06
2022-10-05T18:29:13.483Z,23.03
2022-10-05T18:30:16.346Z,22.94
2022-10-05T18:31:19.240Z,22.97
2022-10-05T18:32:22.257Z,22.96
2022-10-05T18:33:25.071Z,22.99
2022-10-05T18:34:27.940Z,23.08
2022-10-05T18:35:30.794Z,23.06
2022-10-05T18:36:37.826Z,23
2022-10-05T18:37:34.218Z,22.86
2022-10-05T18:38:37.100Z,22.79
2022-10-05T18:39:40.193Z,22.75
2022-10-05T18:40:43.027Z,22.65
2022-10-05T18:41:46.021Z,22.56
2022-10-05T18:42:48.918Z,22.57
2022-10-05T18:43:51.818Z,22.57
2022-10-05T18:44:54.644Z,22.6
2022-10-05T18:45:57.643Z,22.65
2022-10-05T18:46:57.956Z,22.67
2022-10-05T18:48:00.789Z,22.67
2022-10-05T18:49:03.632Z,22.66
2022-10-05T18:50:06.453Z,22.7
2022-10-05T18:51:09.321Z,22.63
2022-10-05T18:52:12.145Z,22.62
2022-10-05T18:53:14.988Z,22.62
2022-10-05T18:54:17.866Z,22.72
2022-10-05T18:55:20.879Z,22.7
2022-10-05T18:56:23.746Z,22.75
2022-10-05T18:57:26.577Z,22.8
2022-10-05T18:58:29.849Z,22.79
2022-10-05T18:59:30.120Z,22.84
2022-10-05T19:00:33.024Z,22.89
2022-10-05T19:01:36.055Z,22.84
2022-10-05T19:02:36.135Z,22.81
2022-10-05T19:03:36.360Z,22.69
2022-10-05T19:04:39.206Z,22.66
2022-10-05T19:05:47.759Z,22.62
2022-10-05T19:06:45.273Z,22.51
2022-10-05T19:07:48.093Z,22.53
2022-10-05T19:08:50.939Z,22.53
2022-10-05T19:09:53.969Z,22.52
2022-10-05T19:10:56.839Z,22.51
2022-10-05T19:12:00.085Z,22.49
2022-10-05T19:13:03.161Z,22.48
2022-10-05T19:14:06.012Z,22.51
2022-10-05T19:15:08.897Z,22.55
2022-10-05T19:16:11.851Z,22.55
2022-10-05T19:17:15.180Z,22.51
2022-10-05T19:18:18.027Z,22.53
2022-10-05T19:19:25.966Z,22.47
2022-10-05T19:20:22.658Z,22.4
2022-10-05T19:21:25.476Z,22.37
2022-10-05T19:22:28.480Z,22.34
2022-10-05T19:23:31.343Z,22.35
2022-10-05T19:24:34.173Z,22.37
2022-10-05T19:25:37.038Z,22.3
2022-10-05T19:26:40.030Z,22.34
2022-10-05T19:29:48.754Z,22.38
2022-10-05T19:30:51.959Z,22.44
2022-10-05T19:31:55.359Z,22.47
2022-10-05T19:32:58.178Z,22.47
2022-10-05T19:34:01.026Z,22.4
2022-10-05T19:35:03.956Z,22.39
2022-10-05T19:36:06.896Z,22.34
2022-10-05T19:37:09.901Z,22.19
2022-10-05T19:38:15.473Z,22.12
2022-10-05T19:39:15.632Z,21.98
2022-10-05T19:40:18.977Z,21.81
2022-10-05T19:41:22.051Z,21.67
2022-10-05T19:42:25.246Z,21.71
2022-10-05T19:43:28.407Z,21.65
2022-10-05T19:44:30.116Z,21.58
2022-10-05T19:45:33.275Z,21.48
2022-10-05T19:46:36.408Z,21.38
2022-10-05T19:47:41.178Z,21.32
2022-10-05T19:48:40.944Z,21.38
2022-10-05T19:49:40.674Z,21.34
2022-10-05T19:50:40.631Z,21.37
2022-10-05T19:51:43.474Z,21.27
2022-10-05T19:52:49.944Z,21.24
2022-10-05T19:53:50.067Z,21.28
2022-10-05T19:54:53.138Z,21.31
2022-10-05T19:55:56.065Z,21.22
2022-10-05T19:56:59.145Z,21.28
2022-10-05T19:58:02.396Z,21.3
2022-10-05T19:59:05.296Z,21.27
2022-10-05T20:00:08.416Z,21.31
2022-10-05T20:01:11.358Z,21.3
2022-10-05T20:02:14.345Z,21.29
2022-10-05T20:03:17.141Z,21.24
2022-10-05T20:04:17.461Z,21.17
2022-10-05T20:05:20.732Z,21.14
2022-10-05T20:06:22.377Z,21.14
2022-10-05T20:07:25.625Z,21.2
2022-10-05T20:08:29.000Z,21.29
2022-10-05T20:09:30.465Z,21.38
2022-10-05T20:10:33.491Z,21.43
2022-10-05T20:11:37.011Z,21.49
2022-10-05T20:12:36.705Z,21.48
2022-10-05T20:13:38.398Z,21.52
2022-10-05T20:14:41.585Z,21.42
2022-10-05T20:15:44.883Z,21.43
2022-10-05T20:16:45.556Z,21.41
2022-10-05T20:17:45.467Z,21.43
2022-10-05T20:18:48.622Z,21.38
2022-10-05T20:19:48.770Z,21.36
2022-10-05T20:20:53.204Z,21.37
2022-10-05T20:21:52.777Z,21.39
2022-10-05T20:22:52.733Z,21.4
2022-10-05T20:23:56.027Z,21.42
2022-10-05T20:24:59.330Z,21.37
2022-10-05T20:26:02.355Z,21.25
2022-10-05T20:27:06.525Z,21.27
2022-10-05T20:28:06.911Z,21.29
2022-10-05T20:29:08.677Z,21.35
2022-10-05T20:30:08.885Z,21.42
2022-10-05T20:31:11.638Z,21.48
2022-10-05T20:32:14.877Z,21.48
2022-10-05T20:33:20.920Z,21.48
2022-10-05T20:34:16.424Z,21.42
2022-10-05T20:35:16.777Z,21.32
2022-10-05T20:36:19.899Z,21.21
2022-10-05T20:37:23.163Z,21.2
2022-10-05T20:38:26.679Z,21.21
2022-10-05T20:39:27.922Z,21.15
2022-10-05T20:40:31.014Z,21.16
2022-10-05T20:41:33.795Z,21.21
2022-10-05T20:42:37.922Z,21.27
2022-10-05T20:43:37.997Z,21.28
2022-10-05T20:44:37.791Z,21.26
2022-10-05T20:45:41.754Z,21.32
2022-10-05T20:46:42.993Z,21.28
2022-10-05T20:47:43.072Z,21.21
2022-10-05T20:48:46.098Z,21.13
2022-10-05T20:49:49.425Z,21.07
2022-10-05T20:50:49.371Z,21.11
2022-10-05T20:51:52.493Z,21.1
2022-10-05T20:52:55.659Z,21.07
2022-10-05T20:54:01.713Z,21.04
2022-10-05T20:55:02.020Z,20.99
2022-10-05T20:56:05.336Z,21.02
2022-10-05T20:57:08.393Z,21.05
2022-10-05T20:58:11.760Z,21.04
2022-10-05T20:59:14.193Z,21.01
2022-10-05T21:00:13.751Z,20.99
2022-10-05T21:01:16.758Z,20.93
2022-10-05T21:02:19.902Z,20.91
2022-10-05T21:03:22.934Z,20.88
2022-10-05T21:04:25.820Z,20.88
2022-10-05T21:05:27.345Z,20.88
2022-10-05T21:06:30.540Z,20.85
2022-10-05T21:07:33.617Z,20.78
2022-10-05T21:09:37.564Z,20.53
2022-10-05T21:10:39.989Z,20.31
2022-10-05T21:11:43.189Z,19.98
2022-10-05T21:12:46.130Z,19.93
2022-10-05T21:13:48.995Z,19.89
2022-10-05T21:14:51.935Z,19.88
2022-10-05T21:15:55.096Z,19.83
2022-10-05T21:16:58.490Z,19.85
2022-10-05T21:18:01.349Z,19.79
2022-10-05T21:19:04.251Z,19.76
2022-10-05T21:20:07.326Z,19.82
2022-10-05T21:21:10.607Z,19.81
2022-10-05T21:22:10.581Z,19.79
2022-10-05T21:23:13.486Z,19.76
2022-10-05T21:24:16.344Z,19.63
2022-10-05T21:25:19.246Z,19.67
2022-10-05T21:26:22.075Z,19.69
2022-10-05T21:27:24.902Z,19.74
2022-10-05T21:28:28.070Z,19.74
2022-10-05T21:29:29.367Z,19.87
2022-10-05T21:30:32.237Z,19.87
2022-10-05T21:31:35.203Z,20
2022-10-05T21:32:41.926Z,20.06
2022-10-05T21:33:41.330Z,19.96
2022-10-05T21:34:44.740Z,19.86
2022-10-05T21:35:47.948Z,19.76
2022-10-05T21:36:51.114Z,19.6
2022-10-05T21:37:54.111Z,19.53
2022-10-05T21:38:54.981Z,19.6
2022-10-05T21:39:55.017Z,19.55
2022-10-05T21:40:58.404Z,19.53
2022-10-05T21:42:01.656Z,19.48
2022-10-05T21:43:04.493Z,19.45
2022-10-05T21:44:07.329Z,19.38
2022-10-05T21:45:10.132Z,19.3
2022-10-05T21:46:13.019Z,19.13
2022-10-05T21:47:16.247Z,19
2022-10-05T21:48:19.179Z,18.85
2022-10-05T21:49:22.215Z,18.86
2022-10-05T21:50:25.020Z,18.77
2022-10-05T21:51:27.860Z,18.68
2022-10-05T21:52:30.666Z,18.7
2022-10-05T21:53:33.487Z,18.62
2022-10-05T21:54:36.302Z,18.54
2022-10-05T21:55:39.495Z,18.52
2022-10-05T21:56:42.664Z,18.62
2022-10-05T21:57:43.904Z,18.67
2022-10-05T21:58:44.708Z,18.68
2022-10-05T21:59:48.085Z,18.75
2022-10-05T22:00:51.408Z,18.79
2022-10-05T22:01:57.251Z,18.9
2022-10-05T22:02:59.728Z,18.91
2022-10-05T22:03:59.419Z,19.04
2022-10-05T22:04:59.278Z,19.19
2022-10-05T22:06:00.876Z,19.25
2022-10-05T22:07:04.833Z,19.28
2022-10-05T22:08:04.473Z,19.44
2022-10-05T22:09:04.990Z,19.61
2022-10-05T22:10:06.205Z,19.7
2022-10-05T22:11:08.518Z,19.68
2022-10-05T22:12:13.373Z,19.73
2022-10-05T22:47:01.506Z,19.9
2022-10-05T22:48:04.342Z,19.89
2022-10-05T22:49:07.132Z,19.99
2022-10-05T22:50:09.943Z,19.95
2022-10-05T22:51:12.757Z,19.8
2022-10-05T22:52:15.565Z,19.67
2022-10-05T22:53:18.345Z,19.5
2022-10-05T22:54:21.157Z,19.38
2022-10-05T22:55:24.007Z,19.25
2022-10-05T22:56:26.835Z,19.08
2022-10-05T22:57:30.515Z,19
2022-10-05T22:58:32.926Z,18.91
2022-10-05T23:00:56.794Z,18.86
2022-10-05T23:01:37.642Z,18.73
2022-10-05T23:02:40.783Z,18.66
2022-10-05T23:03:44.008Z,18.55
2022-10-05T23:04:46.790Z,18.51
2022-10-05T23:05:49.587Z,18.46
2022-10-05T23:06:52.367Z,18.32
2022-10-05T23:07:55.144Z,18.31
2022-10-05T23:08:57.937Z,18.27
2022-10-05T23:10:00.715Z,18.26
2022-10-05T23:11:03.491Z,18.24
2022-10-05T23:12:06.291Z,18.22
2022-10-05T23:13:09.104Z,18.18
2022-10-05T23:14:11.924Z,18.08
2022-10-05T23:15:14.732Z,18.07
2022-10-05T23:16:17.570Z,18.08
2022-10-05T23:17:17.688Z,18.03
2022-10-05T23:18:20.505Z,18.03
2022-10-05T23:19:23.334Z,17.81
2022-10-05T23:20:26.123Z,17.84
2022-10-05T23:21:28.905Z,17.83
2022-10-05T23:22:31.694Z,17.86
2022-10-05T23:23:34.459Z,17.97
2022-10-05T23:24:37.302Z,18.03
2022-10-05T23:25:40.090Z,18.08
2022-10-05T23:26:42.887Z,18.15
2022-10-05T23:27:45.670Z,18.25
2022-10-05T23:28:48.518Z,18.34
2022-10-05T23:29:49.535Z,18.51
2022-10-05T23:30:52.353Z,18.69
2022-10-05T23:31:53.542Z,18.73
2022-10-05T23:32:56.407Z,18.78
2022-10-05T23:33:59.250Z,18.87
2022-10-05T23:35:00.015Z,18.79
2022-10-05T23:36:02.835Z,18.66
2022-10-05T23:37:05.641Z,18.62
2022-10-05T23:38:08.421Z,18.69
2022-10-05T23:39:11.197Z,18.56
2022-10-05T23:40:13.986Z,18.58
2022-10-05T23:41:16.801Z,18.57
2022-10-05T23:42:19.625Z,18.54
2022-10-05T23:43:22.415Z,18.31
2022-10-05T23:44:25.206Z,18.26
2022-10-05T23:45:28.047Z,18.14
2022-10-05T23:46:30.869Z,18.09
2022-10-05T23:47:33.672Z,18.04
2022-10-05T23:48:36.435Z,17.89
2022-10-05T23:49:39.250Z,17.82
2022-10-05T23:50:42.088Z,17.8
2022-10-05T23:51:44.863Z,17.82
2022-10-05T23:52:47.659Z,17.78
2022-10-05T23:53:50.450Z,17.85
2022-10-05T23:54:53.276Z,17.91
2022-10-05T23:55:56.064Z,17.89
2022-10-05T23:56:58.869Z,17.84
2022-10-05T23:58:01.647Z,17.74
2022-10-05T23:59:04.458Z,17.71
