createdAt,value
2023-06-23T00:02:18.922Z,27.20
2023-06-23T00:04:45.230Z,26.60
2023-06-23T00:07:11.450Z,27.20
2023-06-23T00:09:38.064Z,26.20
2023-06-23T00:12:07.895Z,26.30
2023-06-23T00:14:34.370Z,25.80
2023-06-23T00:17:01.157Z,29.00
2023-06-23T00:19:27.355Z,25.80
2023-06-23T00:21:53.495Z,25.00
2023-06-23T00:24:19.676Z,28.70
2023-06-23T00:26:45.769Z,27.80
2023-06-23T00:29:12.014Z,26.00
2023-06-23T00:31:38.242Z,25.60
2023-06-23T00:34:04.487Z,26.90
2023-06-23T00:36:31.045Z,23.80
2023-06-23T00:38:57.275Z,24.50
2023-06-23T00:41:23.413Z,23.30
2023-06-23T00:43:50.392Z,25.00
2023-06-23T00:46:16.731Z,21.50
2023-06-23T00:48:43.106Z,26.10
2023-06-23T00:51:09.697Z,26.90
2023-06-23T00:53:35.959Z,24.10
2023-06-23T00:56:02.154Z,25.40
2023-06-23T00:58:28.323Z,25.70
2023-06-23T01:00:54.668Z,26.60
2023-06-23T01:03:20.969Z,28.10
2023-06-23T01:05:47.332Z,25.70
2023-06-23T01:08:13.584Z,27.60
2023-06-23T01:10:39.752Z,28.10
2023-06-23T01:13:05.843Z,27.60
2023-06-23T01:15:32.297Z,24.30
2023-06-23T01:17:58.717Z,24.90
2023-06-23T01:20:25.507Z,27.10
2023-06-23T01:22:51.690Z,25.40
2023-06-23T01:25:17.871Z,27.00
2023-06-23T01:27:43.970Z,25.50
2023-06-23T01:30:10.305Z,26.10
2023-06-23T01:32:36.441Z,26.10
2023-06-23T01:35:03.635Z,25.20
2023-06-23T01:37:29.852Z,25.00
2023-06-23T01:39:56.069Z,26.70
2023-06-23T01:42:22.360Z,24.70
2023-06-23T01:44:48.880Z,24.70
2023-06-23T01:47:14.980Z,26.40
2023-06-23T01:49:41.089Z,25.60
2023-06-23T01:52:07.617Z,26.90
2023-06-23T01:54:33.764Z,23.50
2023-06-23T01:57:00.091Z,24.40
2023-06-23T01:59:26.319Z,25.40
2023-06-23T02:01:52.570Z,26.70
2023-06-23T02:04:19.110Z,24.10
2023-06-23T02:06:45.460Z,28.50
2023-06-23T02:09:11.644Z,26.10
2023-06-23T02:11:37.833Z,27.30
2023-06-23T02:14:04.129Z,24.90
2023-06-23T02:16:30.235Z,23.80
2023-06-23T02:18:57.067Z,27.90
2023-06-23T02:21:23.318Z,27.00
2023-06-23T02:23:49.506Z,28.40
2023-06-23T02:26:15.708Z,28.60
2023-06-23T02:28:41.917Z,26.00
2023-06-23T02:31:08.947Z,25.80
2023-06-23T02:33:35.177Z,24.60
2023-06-23T02:36:01.423Z,28.00
2023-06-23T02:38:27.610Z,25.80
2023-06-23T02:40:53.751Z,23.20
2023-06-23T02:43:20.920Z,22.80
2023-06-23T02:45:47.126Z,24.10
2023-06-23T02:48:13.262Z,22.40
2023-06-23T02:50:39.468Z,22.60
2023-06-23T02:53:06.953Z,22.40
2023-06-23T02:55:33.406Z,20.70
2023-06-23T02:58:00.039Z,20.70
2023-06-23T03:00:27.029Z,20.20
2023-06-23T03:02:53.319Z,20.90
2023-06-23T03:05:21.748Z,21.20
2023-06-23T03:07:47.969Z,20.60
2023-06-23T03:10:14.463Z,20.70
2023-06-23T03:12:40.851Z,21.70
2023-06-23T03:15:07.047Z,22.90
2023-06-23T03:17:33.254Z,23.40
2023-06-23T03:19:59.489Z,22.10
2023-06-23T03:22:25.718Z,20.50
2023-06-23T03:24:52.057Z,21.90
2023-06-23T03:27:18.310Z,24.00
2023-06-23T03:29:44.472Z,20.70
2023-06-23T03:32:10.832Z,19.00
2023-06-23T03:34:37.095Z,21.80
2023-06-23T03:37:03.193Z,20.30
2023-06-23T03:39:29.439Z,19.60
2023-06-23T03:41:57.332Z,21.50
2023-06-23T03:44:23.730Z,20.10
2023-06-23T03:46:50.177Z,20.30
2023-06-23T03:49:16.582Z,21.80
2023-06-23T03:51:42.783Z,21.80
2023-06-23T03:54:09.195Z,21.20
2023-06-23T03:56:35.466Z,19.40
2023-06-23T03:59:03.026Z,22.00
2023-06-23T04:01:29.277Z,27.70
2023-06-23T04:03:55.569Z,19.70
2023-06-23T04:06:22.177Z,30.90
2023-06-23T04:08:48.531Z,28.70
2023-06-23T04:11:14.662Z,28.40
2023-06-23T04:13:40.875Z,21.00
2023-06-23T04:16:07.173Z,21.30
2023-06-23T04:18:33.327Z,20.90
2023-06-23T04:20:59.476Z,21.90
2023-06-23T04:23:25.742Z,18.70
2023-06-23T04:25:52.077Z,20.40
2023-06-23T04:28:18.226Z,22.80
2023-06-23T04:30:44.336Z,22.40
2023-06-23T04:33:10.655Z,21.50
2023-06-23T04:35:36.788Z,25.00
2023-06-23T04:38:03.120Z,23.90
2023-06-23T04:40:29.376Z,21.30
2023-06-23T04:42:55.666Z,20.90
2023-06-23T04:45:21.885Z,22.70
2023-06-23T04:47:48.415Z,23.00
2023-06-23T04:50:14.756Z,20.80
2023-06-23T04:52:40.886Z,21.60
2023-06-23T04:55:07.155Z,21.30
2023-06-23T04:57:33.296Z,20.10
2023-06-23T04:59:59.497Z,21.60
2023-06-23T05:02:25.936Z,21.80
2023-06-23T05:04:55.486Z,26.60
2023-06-23T05:07:22.945Z,24.80
2023-06-23T05:09:49.215Z,25.50
2023-06-23T05:12:15.527Z,24.20
2023-06-23T05:14:41.777Z,26.00
2023-06-23T05:17:09.067Z,24.90
2023-06-23T05:19:36.431Z,22.50
2023-06-23T05:22:02.608Z,22.70
2023-06-23T05:24:31.240Z,22.50
2023-06-23T05:27:00.010Z,25.10
2023-06-23T05:29:26.172Z,26.20
2023-06-23T05:31:52.372Z,22.70
2023-06-23T05:34:18.694Z,23.10
2023-06-23T05:36:45.417Z,25.00
2023-06-23T05:39:12.417Z,25.30
2023-06-23T05:41:38.597Z,22.90
2023-06-23T05:44:04.772Z,24.50
2023-06-23T05:46:31.050Z,21.70
2023-06-23T05:48:57.328Z,23.80
2023-06-23T05:51:23.516Z,21.00
2023-06-23T05:53:49.786Z,19.70
2023-06-23T05:56:16.192Z,18.40
2023-06-23T05:58:42.389Z,17.90
2023-06-23T06:01:08.663Z,17.30
2023-06-23T06:03:35.006Z,18.40
2023-06-23T06:06:01.425Z,15.80
2023-06-23T06:08:27.690Z,14.40
2023-06-23T06:10:53.824Z,14.90
2023-06-23T06:13:19.970Z,16.50
2023-06-23T06:15:46.477Z,14.40
2023-06-23T06:18:15.389Z,14.70
2023-06-23T06:20:42.070Z,14.30
2023-06-23T06:23:24.057Z,15.70
2023-06-23T06:25:51.276Z,16.80
2023-06-23T06:28:17.537Z,11.50
2023-06-23T06:30:43.809Z,13.50
2023-06-23T06:33:09.960Z,13.20
2023-06-23T06:35:36.336Z,14.10
2023-06-23T06:38:02.470Z,13.90
2023-06-23T06:40:28.605Z,16.00
2023-06-23T06:42:54.816Z,14.00
2023-06-23T06:45:20.990Z,12.70
2023-06-23T06:47:47.368Z,14.10
2023-06-23T06:50:13.576Z,13.90
2023-06-23T06:52:45.588Z,14.80
2023-06-23T06:55:15.226Z,14.50
2023-06-23T06:57:41.520Z,13.50
2023-06-23T07:00:10.162Z,12.40
2023-06-23T07:02:36.524Z,16.10
2023-06-23T07:05:02.953Z,12.30
2023-06-23T07:07:29.287Z,16.00
2023-06-23T07:09:55.628Z,15.60
2023-06-23T07:12:23.581Z,14.30
2023-06-23T07:14:49.778Z,13.00
2023-06-23T07:17:15.938Z,15.10
2023-06-23T07:19:42.060Z,14.70
2023-06-23T07:22:08.865Z,14.10
2023-06-23T07:24:35.015Z,15.70
2023-06-23T07:27:01.140Z,15.10
2023-06-23T07:29:27.450Z,13.50
2023-06-23T07:31:53.728Z,14.40
2023-06-23T07:34:19.941Z,14.50
2023-06-23T07:36:46.562Z,13.50
2023-06-23T07:39:12.800Z,21.50
2023-06-23T07:41:38.974Z,15.90
2023-06-23T07:44:05.153Z,16.10
2023-06-23T07:46:31.572Z,14.60
2023-06-23T07:48:58.019Z,14.20
2023-06-23T07:51:24.126Z,17.50
2023-06-23T07:54:05.410Z,16.80
2023-06-23T07:56:32.662Z,13.00
2023-06-23T07:58:58.828Z,14.60
2023-06-23T08:01:25.006Z,17.20
2023-06-23T08:03:51.363Z,14.90
2023-06-23T08:06:23.815Z,14.30
2023-06-23T08:08:49.975Z,15.00
2023-06-23T08:11:16.340Z,13.40
2023-06-23T08:13:42.581Z,14.40
2023-06-23T08:16:08.796Z,15.90
2023-06-23T08:18:34.990Z,13.40
2023-06-23T08:21:01.262Z,12.20
2023-06-23T08:23:27.541Z,15.70
2023-06-23T08:25:53.701Z,11.70
2023-06-23T08:28:20.037Z,10.30
2023-06-23T08:30:46.175Z,13.00
2023-06-23T08:33:12.654Z,11.00
2023-06-23T08:35:39.007Z,12.10
2023-06-23T08:38:05.304Z,12.40
2023-06-23T08:40:31.627Z,12.20
2023-06-23T08:42:58.419Z,14.90
2023-06-23T08:45:24.983Z,13.80
2023-06-23T08:47:52.148Z,12.00
2023-06-23T08:50:18.763Z,11.80
2023-06-23T08:52:44.904Z,12.90
2023-06-23T08:55:11.044Z,11.70
2023-06-23T08:57:39.372Z,11.20
2023-06-23T09:00:05.833Z,11.50
2023-06-23T09:02:32.191Z,14.70
2023-06-23T09:04:58.444Z,13.60
2023-06-23T09:07:25.470Z,10.90
2023-06-23T09:09:51.584Z,14.50
2023-06-23T09:12:21.091Z,13.70
2023-06-23T09:14:47.334Z,14.20
2023-06-23T09:17:13.732Z,16.30
2023-06-23T09:19:40.467Z,14.40
2023-06-23T09:22:09.339Z,14.30
2023-06-23T09:24:35.626Z,18.40
2023-06-23T09:27:01.791Z,15.40
2023-06-23T09:29:28.027Z,16.10
2023-06-23T09:31:55.240Z,16.00
2023-06-23T09:34:22.098Z,16.20
2023-06-23T09:36:48.229Z,16.60
2023-06-23T09:39:14.876Z,15.90
2023-06-23T09:41:51.666Z,18.90
2023-06-23T09:44:18.643Z,12.50
2023-06-23T09:46:44.834Z,15.60
2023-06-23T09:49:11.085Z,28.70
2023-06-23T09:51:37.254Z,16.00
2023-06-23T09:54:03.612Z,13.40
2023-06-23T09:56:29.789Z,15.60
2023-06-23T09:58:55.913Z,12.40
2023-06-23T10:01:23.239Z,14.80
2023-06-23T10:03:49.666Z,13.40
2023-06-23T10:06:15.871Z,14.30
2023-06-23T10:08:41.998Z,21.60
2023-06-23T10:11:08.186Z,18.50
2023-06-23T10:13:34.574Z,16.90
2023-06-23T10:16:00.746Z,16.60
2023-06-23T10:18:26.862Z,16.60
2023-06-23T10:20:52.973Z,15.60
2023-06-23T10:23:19.157Z,14.80
2023-06-23T10:25:48.296Z,15.20
2023-06-23T10:28:14.519Z,15.60
2023-06-23T10:30:41.343Z,19.30
2023-06-23T10:33:07.521Z,18.80
2023-06-23T10:35:33.939Z,17.00
2023-06-23T10:38:00.436Z,18.10
2023-06-23T10:40:26.778Z,16.60
2023-06-23T10:42:52.918Z,16.20
2023-06-23T10:45:19.038Z,19.60
2023-06-23T10:47:45.449Z,14.40
2023-06-23T10:50:11.749Z,16.60
2023-06-23T10:52:38.187Z,17.70
2023-06-23T10:55:04.301Z,16.60
2023-06-23T10:57:30.513Z,15.90
2023-06-23T10:59:56.677Z,15.90
2023-06-23T11:02:23.537Z,19.70
2023-06-23T11:04:49.770Z,17.40
2023-06-23T11:07:16.138Z,18.80
2023-06-23T11:09:45.430Z,17.80
2023-06-23T11:12:12.391Z,18.00
2023-06-23T11:14:38.559Z,18.50
2023-06-23T11:17:04.717Z,18.80
2023-06-23T11:19:31.079Z,17.50
2023-06-23T11:21:57.518Z,19.90
2023-06-23T11:24:23.641Z,19.70
2023-06-23T11:26:49.942Z,18.30
2023-06-23T11:29:16.144Z,18.30
2023-06-23T11:31:42.277Z,18.40
2023-06-23T11:34:08.454Z,20.20
2023-06-23T11:36:34.596Z,18.50
2023-06-23T11:39:03.977Z,18.40
2023-06-23T11:41:33.307Z,17.50
2023-06-23T11:44:00.921Z,18.70
2023-06-23T11:46:27.111Z,19.30
2023-06-23T11:48:54.138Z,20.10
2023-06-23T11:51:21.782Z,18.00
2023-06-23T11:53:47.959Z,18.90
2023-06-23T11:56:14.246Z,15.40
2023-06-23T11:58:40.403Z,20.40
2023-06-23T12:01:06.730Z,20.20
2023-06-23T12:03:33.440Z,18.00
2023-06-23T12:06:02.662Z,21.30
2023-06-23T12:08:29.736Z,18.80
2023-06-23T12:10:57.297Z,20.00
2023-06-23T12:13:23.426Z,17.00
2023-06-23T12:15:50.453Z,18.50
2023-06-23T12:18:17.521Z,16.60
2023-06-23T12:20:43.924Z,17.00
2023-06-23T12:23:14.369Z,15.70
2023-06-23T12:25:40.513Z,16.60
2023-06-23T12:28:06.711Z,15.00
2023-06-23T12:30:32.946Z,14.50
2023-06-23T12:32:59.295Z,19.20
2023-06-23T12:35:26.099Z,18.80
2023-06-23T12:37:52.473Z,20.90
2023-06-23T12:40:18.781Z,21.20
2023-06-23T12:42:46.958Z,20.10
2023-06-23T12:45:14.455Z,20.80
2023-06-23T12:47:40.591Z,21.90
2023-06-23T12:50:11.621Z,18.60
2023-06-23T12:52:38.826Z,20.40
2023-06-23T12:55:05.621Z,17.40
2023-06-23T12:57:31.795Z,17.60
2023-06-23T12:59:57.918Z,20.20
2023-06-23T13:02:24.042Z,20.40
2023-06-23T13:04:50.223Z,17.30
2023-06-23T13:07:16.360Z,19.40
2023-06-23T13:09:42.544Z,18.20
2023-06-23T13:12:08.824Z,18.10
2023-06-23T13:14:34.949Z,19.30
2023-06-23T13:17:01.570Z,19.60
2023-06-23T13:19:27.792Z,16.70
2023-06-23T13:21:53.890Z,20.30
2023-06-23T13:24:20.081Z,19.90
2023-06-23T13:26:48.492Z,20.30
2023-06-23T13:29:15.918Z,18.50
2023-06-23T13:31:43.052Z,22.70
2023-06-23T13:34:09.220Z,22.00
2023-06-23T13:36:36.654Z,20.30
2023-06-23T13:39:03.644Z,19.10
2023-06-23T13:41:29.926Z,21.90
2023-06-23T13:43:56.494Z,22.50
2023-06-23T13:46:22.678Z,18.60
2023-06-23T13:48:48.955Z,16.40
2023-06-23T13:51:15.035Z,18.20
2023-06-23T13:53:41.136Z,18.50
2023-06-23T13:56:07.455Z,18.80
2023-06-23T13:58:33.871Z,19.10
2023-06-23T14:01:00.065Z,18.20
2023-06-23T14:03:26.620Z,20.30
2023-06-23T14:05:55.280Z,32.20
2023-06-23T14:08:21.953Z,21.50
2023-06-23T14:10:48.355Z,22.00
2023-06-23T14:13:14.929Z,20.80
2023-06-23T14:15:41.249Z,21.10
2023-06-23T14:18:07.753Z,23.80
2023-06-23T14:20:33.897Z,21.60
2023-06-23T14:23:00.444Z,20.20
2023-06-23T14:25:26.611Z,18.00
2023-06-23T14:27:52.761Z,16.80
2023-06-23T14:30:19.680Z,17.90
2023-06-23T14:32:49.244Z,20.90
2023-06-23T14:35:15.450Z,19.30
2023-06-23T14:37:41.574Z,20.40
2023-06-23T14:40:09.583Z,23.20
2023-06-23T14:42:35.826Z,29.00
2023-06-23T14:45:02.060Z,29.90
2023-06-23T14:47:28.497Z,26.50
2023-06-23T14:49:56.505Z,24.10
2023-06-23T14:52:22.658Z,24.50
2023-06-23T14:54:48.890Z,21.60
2023-06-23T14:57:14.978Z,23.20
2023-06-23T14:59:41.217Z,22.00
2023-06-23T15:02:07.549Z,21.60
2023-06-23T15:04:33.853Z,21.40
2023-06-23T15:07:00.188Z,17.70
2023-06-23T15:09:27.529Z,19.70
2023-06-23T15:11:53.661Z,18.80
2023-06-23T15:14:19.819Z,22.00
2023-06-23T15:16:46.036Z,18.50
2023-06-23T15:19:12.350Z,17.50
2023-06-23T15:21:38.512Z,18.40
2023-06-23T15:24:04.726Z,17.40
2023-06-23T15:26:30.939Z,17.10
2023-06-23T15:28:57.052Z,21.20
2023-06-23T15:31:23.817Z,19.50
2023-06-23T15:33:50.198Z,22.30
2023-06-23T15:36:16.272Z,20.90
2023-06-23T15:38:42.459Z,23.40
2023-06-23T15:41:08.779Z,20.40
2023-06-23T15:43:34.875Z,19.60
2023-06-23T15:46:01.222Z,21.00
2023-06-23T15:48:27.469Z,18.90
2023-06-23T15:50:55.510Z,20.60
2023-06-23T15:53:23.474Z,18.60
2023-06-23T15:55:49.695Z,19.90
2023-06-23T15:58:15.802Z,19.50
2023-06-23T16:00:42.275Z,18.90
2023-06-23T16:03:08.523Z,18.40
2023-06-23T16:05:35.343Z,17.70
2023-06-23T16:08:01.726Z,20.80
2023-06-23T16:10:27.917Z,28.20
2023-06-23T16:12:54.018Z,27.10
2023-06-23T16:15:20.280Z,19.00
2023-06-23T16:17:46.800Z,23.60
2023-06-23T16:20:13.133Z,23.30
2023-06-23T16:22:39.330Z,23.00
2023-06-23T16:25:05.723Z,19.70
2023-06-23T16:27:32.375Z,22.10
2023-06-23T16:29:58.797Z,17.60
2023-06-23T16:32:26.176Z,15.00
2023-06-23T16:34:52.393Z,20.70
2023-06-23T16:37:19.393Z,17.60
2023-06-23T16:39:45.640Z,18.20
2023-06-23T16:42:11.783Z,22.90
2023-06-23T16:44:38.397Z,25.30
2023-06-23T16:47:04.618Z,22.70
2023-06-23T16:49:30.781Z,17.00
2023-06-23T16:51:57.036Z,15.70
2023-06-23T16:54:23.291Z,15.80
2023-06-23T16:56:49.426Z,20.20
2023-06-23T16:59:15.578Z,18.10
2023-06-23T17:01:41.697Z,20.30
2023-06-23T17:04:08.157Z,29.50
2023-06-23T17:06:34.602Z,28.20
2023-06-23T17:09:00.900Z,21.40
2023-06-23T17:11:28.240Z,19.90
2023-06-23T17:13:54.389Z,21.70
2023-06-23T17:16:21.086Z,19.10
2023-06-23T17:18:47.347Z,19.60
2023-06-23T17:21:13.632Z,21.10
2023-06-23T17:23:39.781Z,22.20
2023-06-23T17:26:06.004Z,19.80
2023-06-23T17:28:32.242Z,22.40
2023-06-23T17:30:58.437Z,22.70
2023-06-23T17:33:24.653Z,18.40
2023-06-23T17:35:50.811Z,22.70
2023-06-23T17:38:16.968Z,21.20
2023-06-23T17:40:43.591Z,20.10
2023-06-23T17:43:09.762Z,16.70
2023-06-23T17:45:36.240Z,19.20
2023-06-23T17:48:03.085Z,20.70
2023-06-23T17:50:29.353Z,34.80
2023-06-23T17:52:55.476Z,16.90
2023-06-23T17:55:21.761Z,9.80
2023-06-23T17:57:47.971Z,7.20
2023-06-23T18:00:14.125Z,5.60
2023-06-23T18:02:40.334Z,6.50
2023-06-23T18:05:06.984Z,4.70
2023-06-23T18:07:33.220Z,5.50
2023-06-23T18:09:59.463Z,5.70
2023-06-23T18:12:25.830Z,8.00
2023-06-23T18:14:51.950Z,13.90
2023-06-23T18:17:18.031Z,15.90
2023-06-23T18:19:44.285Z,7.90
2023-06-23T18:22:10.611Z,6.30
2023-06-23T18:24:36.989Z,6.10
2023-06-23T18:27:03.144Z,10.10
2023-06-23T18:29:29.278Z,7.90
2023-06-23T18:32:19.055Z,9.00
2023-06-23T18:34:45.304Z,7.50
2023-06-23T18:37:11.473Z,6.10
2023-06-23T18:39:37.666Z,8.00
2023-06-23T18:42:03.943Z,6.50
2023-06-23T18:44:30.241Z,7.90
2023-06-23T18:46:56.493Z,7.30
2023-06-23T18:49:23.065Z,6.00
2023-06-23T18:51:49.198Z,6.70
2023-06-23T18:54:15.376Z,7.40
2023-06-23T18:56:41.560Z,6.70
2023-06-23T18:59:07.735Z,7.80
2023-06-23T19:01:33.920Z,7.30
2023-06-23T19:04:00.526Z,7.50
2023-06-23T19:06:26.750Z,7.00
2023-06-23T19:08:54.261Z,5.90
2023-06-23T19:11:20.353Z,9.40
2023-06-23T19:13:46.570Z,7.00
2023-06-23T19:16:12.807Z,5.70
2023-06-23T19:18:38.948Z,7.00
2023-06-23T19:21:05.286Z,6.80
2023-06-23T19:23:31.609Z,5.90
2023-06-23T19:25:57.927Z,6.90
2023-06-23T19:28:24.025Z,8.90
2023-06-23T19:30:50.188Z,7.90
2023-06-23T19:33:16.329Z,6.60
2023-06-23T19:35:42.530Z,6.40
2023-06-23T19:38:08.782Z,8.40
2023-06-23T19:40:35.077Z,7.90
2023-06-23T19:43:01.458Z,7.40
2023-06-23T19:45:28.048Z,8.50
2023-06-23T19:47:54.366Z,8.20
2023-06-23T19:50:20.904Z,8.40
2023-06-23T19:52:47.153Z,8.70
2023-06-23T19:55:13.435Z,11.50
2023-06-23T19:57:39.670Z,8.80
2023-06-23T20:00:06.382Z,9.90
2023-06-23T20:02:32.595Z,9.40
2023-06-23T20:04:58.757Z,10.30
2023-06-23T20:07:25.085Z,8.10
2023-06-23T20:09:51.341Z,9.50
2023-06-23T20:12:17.463Z,7.50
2023-06-23T20:14:43.678Z,8.60
2023-06-23T20:17:09.862Z,7.90
2023-06-23T20:19:35.974Z,9.30
2023-06-23T20:22:02.183Z,7.60
2023-06-23T20:24:28.473Z,11.70
2023-06-23T20:26:54.576Z,10.30
2023-06-23T20:29:20.770Z,10.00
2023-06-23T20:31:46.901Z,7.90
2023-06-23T20:34:13.004Z,10.30
2023-06-23T20:36:39.199Z,10.90
2023-06-23T20:39:05.766Z,8.60
2023-06-23T20:41:31.909Z,10.90
2023-06-23T20:43:58.111Z,8.30
2023-06-23T20:46:24.275Z,8.10
2023-06-23T20:48:50.426Z,7.90
2023-06-23T20:51:16.761Z,8.80
2023-06-23T20:53:44.237Z,9.70
2023-06-23T20:56:10.689Z,8.60
2023-06-23T20:58:37.005Z,10.80
2023-06-23T21:01:03.145Z,10.50
2023-06-23T21:03:29.552Z,9.90
2023-06-23T21:05:55.839Z,9.40
2023-06-23T21:08:21.945Z,10.20
2023-06-23T21:10:48.216Z,8.90
2023-06-23T21:13:14.385Z,6.80
2023-06-23T21:15:40.603Z,8.40
2023-06-23T21:18:07.438Z,7.20
2023-06-23T21:20:34.120Z,8.50
2023-06-23T21:23:00.520Z,6.70
2023-06-23T21:25:26.861Z,5.50
2023-06-23T21:27:53.057Z,5.60
2023-06-23T21:30:19.378Z,3.70
2023-06-23T21:32:45.565Z,3.90
2023-06-23T21:35:12.529Z,5.20
2023-06-23T21:37:38.635Z,5.20
2023-06-23T21:40:04.870Z,7.80
2023-06-23T21:42:31.125Z,5.10
2023-06-23T21:44:57.250Z,6.00
2023-06-23T21:47:23.405Z,21.60
2023-06-23T21:49:49.652Z,6.50
2023-06-23T21:52:15.763Z,5.90
2023-06-23T21:54:41.954Z,7.70
2023-06-23T21:57:08.135Z,5.40
2023-06-23T21:59:34.211Z,5.30
2023-06-23T22:02:01.654Z,5.30
2023-06-23T22:04:27.944Z,4.30
2023-06-23T22:06:54.165Z,5.30
2023-06-23T22:09:20.389Z,4.90
2023-06-23T22:11:46.561Z,6.70
2023-06-23T22:14:12.692Z,6.10
2023-06-23T22:16:38.870Z,5.50
2023-06-23T22:19:05.148Z,6.50
2023-06-23T22:21:31.389Z,6.50
2023-06-23T22:23:57.498Z,6.50
2023-06-23T22:26:23.850Z,6.30
2023-06-23T22:28:50.063Z,6.20
2023-06-23T22:31:16.331Z,6.00
2023-06-23T22:33:42.613Z,5.70
2023-06-23T22:36:08.781Z,5.40
2023-06-23T22:38:34.997Z,6.40
2023-06-23T22:41:01.145Z,5.50
2023-06-23T22:43:27.287Z,6.10
2023-06-23T22:45:53.495Z,6.60
2023-06-23T22:48:19.823Z,5.60
2023-06-23T22:50:49.093Z,6.90
2023-06-23T22:53:15.388Z,6.60
2023-06-23T22:55:41.705Z,5.60
2023-06-23T22:58:07.966Z,7.30
2023-06-23T23:00:34.301Z,6.50
2023-06-23T23:03:00.883Z,6.30
2023-06-23T23:05:27.200Z,6.40
2023-06-23T23:07:53.619Z,7.00
2023-06-23T23:10:19.770Z,6.10
2023-06-23T23:12:45.955Z,7.80
2023-06-23T23:15:12.086Z,7.70
2023-06-23T23:17:38.547Z,6.30
2023-06-23T23:20:04.780Z,7.40
2023-06-23T23:22:31.120Z,6.50
2023-06-23T23:24:58.762Z,6.60
2023-06-23T23:27:25.190Z,6.00
2023-06-23T23:29:54.125Z,5.50
2023-06-23T23:32:21.893Z,6.60
2023-06-23T23:34:51.338Z,7.20
2023-06-23T23:37:17.480Z,7.10
2023-06-23T23:39:43.614Z,6.00
2023-06-23T23:42:09.720Z,7.20
2023-06-23T23:44:35.866Z,6.40
2023-06-23T23:47:02.075Z,6.30
2023-06-23T23:49:28.280Z,6.40
2023-06-23T23:51:54.536Z,6.60
2023-06-23T23:54:20.742Z,6.20
2023-06-23T23:56:46.888Z,6.80
2023-06-23T23:59:13.112Z,5.90
