createdAt,value
2022-09-12T00:00:11.123Z,91902.16
2022-09-12T00:02:46.332Z,91904.16
2022-09-12T00:05:19.267Z,91909.50
2022-09-12T00:07:51.618Z,91901.06
2022-09-12T00:10:24.040Z,91912.66
2022-09-12T00:12:56.395Z,91904.00
2022-09-12T00:15:28.712Z,91903.03
2022-09-12T00:18:01.078Z,91911.13
2022-09-12T00:20:34.093Z,91916.59
2022-09-12T00:23:06.358Z,91910.88
2022-09-12T00:25:42.375Z,91911.41
2022-09-12T00:28:16.762Z,91905.03
2022-09-12T00:30:49.395Z,91907.59
2022-09-12T00:33:21.679Z,91910.13
2022-09-12T00:35:54.683Z,91909.34
2022-09-12T00:38:26.952Z,91901.63
2022-09-12T00:40:59.298Z,91902.31
2022-09-12T00:43:38.071Z,91899.34
2022-09-12T00:46:17.796Z,91910.59
2022-09-12T00:48:56.554Z,91906.22
2022-09-12T00:51:32.567Z,91906.72
2022-09-12T00:54:10.313Z,91899.28
2022-09-12T00:56:45.894Z,91899.41
2022-09-12T00:59:21.572Z,91892.91
2022-09-12T01:01:54.732Z,91892.38
2022-09-12T01:04:28.591Z,91896.75
2022-09-12T01:07:05.035Z,91887.34
2022-09-12T01:09:39.571Z,91876.41
2022-09-12T01:12:14.338Z,91878.72
2022-09-12T01:14:46.655Z,91888.00
2022-09-12T01:17:19.013Z,91882.44
2022-09-12T01:20:30.426Z,91886.34
2022-09-12T01:23:24.829Z,91888.31
2022-09-12T01:26:13.306Z,91880.94
2022-09-12T01:29:14.070Z,91885.09
2022-09-12T01:31:57.054Z,91895.47
2022-09-12T01:34:36.511Z,91888.56
2022-09-12T01:37:16.714Z,91882.22
2022-09-12T01:39:56.718Z,91879.91
2022-09-12T01:42:34.439Z,91878.63
2022-09-12T01:45:11.316Z,91882.00
2022-09-12T01:47:47.722Z,91871.88
2022-09-12T01:50:24.705Z,91882.94
2022-09-12T01:53:01.979Z,91879.88
2022-09-12T01:55:41.012Z,91873.41
2022-09-12T01:58:19.499Z,91873.72
2022-09-12T02:00:59.183Z,91874.88
2022-09-12T02:03:33.354Z,91871.34
2022-09-12T02:06:09.959Z,91871.19
2022-09-12T02:08:47.060Z,91874.34
2022-09-12T02:11:20.183Z,91874.50
2022-09-12T02:13:56.262Z,91874.38
2022-09-12T02:16:33.599Z,91877.56
2022-09-12T02:19:10.666Z,91879.28
2022-09-12T02:21:48.080Z,91877.03
2022-09-12T02:24:24.964Z,91871.69
2022-09-12T02:27:00.967Z,91872.28
2022-09-12T02:29:33.358Z,91870.16
2022-09-12T02:32:12.391Z,91873.09
2022-09-12T02:34:51.062Z,91880.03
2022-09-12T02:37:42.042Z,91875.75
2022-09-12T02:40:15.425Z,91888.19
2022-09-12T02:42:47.718Z,91878.03
2022-09-12T02:45:22.155Z,91885.88
2022-09-12T02:48:00.130Z,91878.03
2022-09-12T02:50:33.351Z,91879.91
2022-09-12T02:53:07.218Z,91871.91
2022-09-12T02:55:41.008Z,91878.97
2022-09-12T02:58:18.113Z,91886.56
2022-09-12T03:00:57.513Z,91875.66
2022-09-12T03:03:52.286Z,91887.31
2022-09-12T03:06:33.429Z,91892.72
2022-09-12T03:09:12.490Z,91885.22
2022-09-12T03:12:01.764Z,91886.44
2022-09-12T03:15:02.128Z,91887.22
2022-09-12T03:17:44.662Z,91897.38
2022-09-12T03:20:26.867Z,91893.22
2022-09-12T03:23:05.443Z,91892.00
2022-09-12T03:25:43.845Z,91892.00
2022-09-12T03:28:18.289Z,91896.47
2022-09-12T03:30:52.718Z,91891.56
2022-09-12T03:33:25.990Z,91902.47
2022-09-12T03:35:58.395Z,91889.53
2022-09-12T03:38:31.395Z,91896.00
2022-09-12T03:41:04.167Z,91890.47
2022-09-12T03:43:36.478Z,91894.00
2022-09-12T03:46:08.826Z,91894.00
2022-09-12T03:48:41.449Z,91894.63
2022-09-12T03:51:13.805Z,91890.63
2022-09-12T03:53:46.928Z,91884.31
2022-09-12T03:56:20.215Z,91890.00
2022-09-12T03:58:52.530Z,91889.69
2022-09-12T04:01:24.920Z,91898.31
2022-09-12T04:03:57.299Z,91884.00
2022-09-12T04:06:30.474Z,91894.31
2022-09-12T04:09:03.629Z,91893.38
2022-09-12T04:11:36.113Z,91897.22
2022-09-12T04:14:08.475Z,91901.53
2022-09-12T04:16:40.867Z,91902.16
2022-09-12T04:19:13.180Z,91894.00
2022-09-12T04:21:45.514Z,91896.00
2022-09-12T04:24:18.564Z,91900.00
2022-09-12T04:26:50.908Z,91896.31
2022-09-12T04:29:23.366Z,91905.22
2022-09-12T04:31:55.651Z,91907.69
2022-09-12T04:34:30.665Z,91906.34
2022-09-12T04:37:03.167Z,91912.50
2022-09-12T04:39:36.143Z,91914.16
2022-09-12T04:42:08.498Z,91908.00
2022-09-12T04:44:40.971Z,91918.59
2022-09-12T04:47:13.258Z,91919.41
2022-09-12T04:49:45.927Z,91923.25
2022-09-12T04:52:18.208Z,91921.22
2022-09-12T04:54:52.523Z,91926.00
2022-09-12T04:57:25.288Z,91927.38
2022-09-12T04:59:58.075Z,91927.69
2022-09-12T05:02:30.396Z,91927.06
2022-09-12T05:05:02.727Z,91925.53
2022-09-12T05:07:35.649Z,91934.44
2022-09-12T05:10:10.266Z,91933.53
2022-09-12T05:12:42.623Z,91934.91
2022-09-12T05:15:14.991Z,91934.09
2022-09-12T05:17:47.304Z,91933.50
2022-09-12T05:20:19.661Z,91938.88
2022-09-12T05:22:52.032Z,91936.13
2022-09-12T05:25:25.591Z,91934.72
2022-09-12T05:27:57.918Z,91937.47
2022-09-12T05:30:30.265Z,91929.91
2022-09-12T05:33:02.519Z,91938.34
2022-09-12T05:35:34.818Z,91940.50
2022-09-12T05:38:07.577Z,91928.31
2022-09-12T05:40:40.488Z,91942.19
2022-09-12T05:43:13.158Z,91930.19
2022-09-12T05:45:45.591Z,91925.69
2022-09-12T05:48:17.879Z,91930.28
2022-09-12T05:50:50.179Z,91927.66
2022-09-12T05:53:22.566Z,91931.81
2022-09-12T05:56:05.675Z,91924.72
2022-09-12T05:58:40.455Z,91927.59
2022-09-12T06:01:14.758Z,91913.72
2022-09-12T06:03:48.999Z,91901.75
2022-09-12T06:06:23.721Z,91920.31
2022-09-12T06:08:58.970Z,91904.41
2022-09-12T06:11:35.422Z,91909.44
2022-09-12T06:14:09.168Z,91909.13
2022-09-12T06:16:41.604Z,91912.78
2022-09-12T06:19:16.282Z,91922.75
2022-09-12T06:21:49.278Z,91918.41
2022-09-12T06:24:21.629Z,91928.88
2022-09-12T06:26:54.541Z,91921.75
2022-09-12T06:29:26.860Z,91928.47
2022-09-12T06:31:59.183Z,91934.22
2022-09-12T06:34:31.602Z,91935.16
2022-09-12T06:37:04.102Z,91939.53
2022-09-12T06:39:37.709Z,91935.25
2022-09-12T06:42:11.962Z,91935.41
2022-09-12T06:44:44.261Z,91934.03
2022-09-12T06:47:16.531Z,91937.59
2022-09-12T06:49:50.247Z,91947.22
2022-09-12T06:52:22.564Z,91950.19
2022-09-12T06:54:54.858Z,91941.16
2022-09-12T06:57:30.686Z,91956.34
2022-09-12T07:00:04.571Z,91958.44
2022-09-12T07:02:36.938Z,91962.38
2022-09-12T07:05:10.414Z,91967.63
2022-09-12T07:07:42.736Z,91961.81
2022-09-12T07:10:19.002Z,91962.81
2022-09-12T07:12:54.640Z,91969.69
2022-09-12T07:15:26.959Z,91970.13
2022-09-12T07:17:59.272Z,91968.50
2022-09-12T07:20:32.490Z,91967.28
2022-09-12T07:23:04.786Z,91972.09
2022-09-12T07:25:37.106Z,91972.31
2022-09-12T07:28:10.091Z,91972.22
2022-09-12T07:30:42.401Z,91975.75
2022-09-12T07:33:14.740Z,91974.00
2022-09-12T07:35:47.477Z,91974.19
2022-09-12T07:38:20.203Z,91964.66
2022-09-12T07:40:52.854Z,91961.28
2022-09-12T07:43:25.766Z,91965.94
2022-09-12T07:45:58.100Z,91972.56
2022-09-12T07:48:30.350Z,91973.22
2022-09-12T07:51:05.124Z,91980.38
2022-09-12T07:53:39.713Z,91983.97
2022-09-12T07:56:13.065Z,91977.84
2022-09-12T07:58:46.984Z,91980.69
2022-09-12T08:01:22.462Z,91979.69
2022-09-12T08:04:00.610Z,91972.13
2022-09-12T08:06:35.256Z,91964.59
2022-09-12T08:09:07.857Z,91975.84
2022-09-12T08:11:40.236Z,91976.06
2022-09-12T08:14:13.231Z,91971.78
2022-09-12T08:16:45.519Z,91977.38
2022-09-12T08:19:17.869Z,91979.66
2022-09-12T08:21:50.175Z,91974.78
2022-09-12T08:24:22.495Z,91973.50
2022-09-12T08:26:54.863Z,91976.91
2022-09-12T08:29:28.091Z,91981.78
2022-09-12T08:32:00.435Z,91984.38
2022-09-12T08:34:32.802Z,91966.03
2022-09-12T08:37:05.175Z,91981.69
2022-09-12T08:39:37.524Z,91977.78
2022-09-12T08:42:15.840Z,91979.50
2022-09-12T08:45:04.971Z,91982.56
2022-09-12T08:47:40.015Z,91980.88
2022-09-12T08:50:17.114Z,91967.53
2022-09-12T08:52:57.800Z,91977.09
2022-09-12T08:55:33.711Z,91966.72
2022-09-12T08:58:13.285Z,91953.41
2022-09-12T09:00:55.147Z,91969.22
2022-09-12T09:03:55.838Z,91955.88
2022-09-12T09:06:49.953Z,91961.50
2022-09-12T09:09:38.929Z,91970.25
2022-09-12T09:12:19.894Z,91966.19
2022-09-12T09:15:14.223Z,91964.22
2022-09-12T09:17:50.506Z,91968.41
2022-09-12T09:20:30.571Z,91957.53
2022-09-12T09:23:08.319Z,91955.66
2022-09-12T09:25:48.616Z,91965.91
2022-09-12T09:28:25.310Z,91958.28
2022-09-12T09:30:58.148Z,91963.03
2022-09-12T09:33:34.922Z,91959.97
2022-09-12T09:36:16.597Z,91961.16
2022-09-12T09:38:54.210Z,91965.75
2022-09-12T09:41:40.262Z,91963.53
2022-09-12T09:44:12.877Z,91963.63
2022-09-12T09:46:45.216Z,91961.69
2022-09-12T09:49:18.413Z,91960.81
2022-09-12T09:51:51.175Z,91953.06
2022-09-12T09:54:26.162Z,91955.34
2022-09-12T09:56:58.552Z,91947.69
2022-09-12T09:59:32.991Z,91952.03
2022-09-12T10:02:24.172Z,91946.66
2022-09-12T10:04:59.055Z,91957.28
2022-09-12T10:07:31.650Z,91954.59
2022-09-12T10:10:07.140Z,91949.16
2022-09-12T10:12:39.583Z,91949.19
2022-09-12T10:15:19.108Z,91947.03
2022-09-12T10:17:51.577Z,91949.16
2022-09-12T10:20:32.649Z,91956.56
2022-09-12T10:23:28.728Z,91947.88
2022-09-12T10:26:04.463Z,91943.53
2022-09-12T10:28:40.350Z,91934.72
2022-09-12T10:31:16.518Z,91933.56
2022-09-12T10:33:52.066Z,91939.06
2022-09-12T10:36:25.825Z,91942.66
2022-09-12T10:39:01.884Z,91947.09
2022-09-12T10:41:40.279Z,91949.81
2022-09-12T10:44:15.847Z,91943.56
2022-09-12T10:46:48.192Z,91944.19
2022-09-12T10:49:26.201Z,91946.09
2022-09-12T10:52:17.319Z,91934.88
2022-09-12T10:54:50.018Z,91947.63
2022-09-12T10:57:48.655Z,91949.56
2022-09-12T11:00:27.002Z,91947.72
2022-09-12T11:03:09.250Z,91951.06
2022-09-12T11:05:53.171Z,91939.06
2022-09-12T11:09:02.317Z,91941.22
2022-09-12T11:11:45.954Z,91945.13
2022-09-12T11:14:30.982Z,91952.31
2022-09-12T11:17:14.595Z,91941.06
2022-09-12T11:20:03.379Z,91935.56
2022-09-12T11:22:54.312Z,91930.78
2022-09-12T11:25:34.380Z,91938.69
2022-09-12T11:28:25.067Z,91934.44
2022-09-12T11:31:17.748Z,91945.13
2022-09-12T11:33:54.975Z,91940.28
2022-09-12T11:36:41.627Z,91938.63
2022-09-12T11:39:15.491Z,91940.41
2022-09-12T11:41:55.113Z,91941.66
2022-09-12T11:44:38.693Z,91957.47
2022-09-12T11:47:13.288Z,91941.16
2022-09-12T11:49:49.745Z,91939.41
2022-09-12T11:52:23.758Z,91946.88
2022-09-12T11:55:01.135Z,91941.06
2022-09-12T11:57:41.599Z,91943.63
2022-09-12T12:00:17.648Z,91949.41
2022-09-12T12:02:59.720Z,91955.38
2022-09-12T12:05:42.013Z,91947.78
2022-09-12T12:08:14.480Z,91937.28
2022-09-12T12:10:52.478Z,91936.47
2022-09-12T12:13:29.987Z,91931.50
2022-09-12T12:16:06.732Z,91922.88
2022-09-12T12:18:40.603Z,91933.28
2022-09-12T12:21:31.211Z,91928.72
2022-09-12T12:24:14.682Z,91929.22
2022-09-12T12:26:59.458Z,91922.41
2022-09-12T12:29:44.133Z,91925.13
2022-09-12T12:32:22.458Z,91907.69
2022-09-12T12:35:37.167Z,91914.88
2022-09-12T12:38:28.450Z,91925.31
2022-09-12T12:41:33.807Z,91920.41
2022-09-12T12:44:39.354Z,91922.41
2022-09-12T12:47:19.893Z,91927.75
2022-09-12T12:49:55.744Z,91925.09
2022-09-12T12:52:31.211Z,91912.00
2022-09-12T12:55:05.058Z,91928.22
2022-09-12T12:57:49.490Z,91932.50
2022-09-12T13:00:34.595Z,91925.91
2022-09-12T13:03:22.031Z,91929.66
2022-09-12T13:05:59.624Z,91924.84
2022-09-12T13:08:35.218Z,91922.28
2022-09-12T13:11:11.592Z,91926.47
2022-09-12T13:13:50.043Z,91925.75
2022-09-12T13:16:36.311Z,91917.16
2022-09-12T13:19:18.176Z,91919.34
2022-09-12T13:21:55.520Z,91927.25
2022-09-12T13:24:28.186Z,91928.22
2022-09-12T13:27:01.511Z,91919.41
2022-09-12T13:29:33.850Z,91921.41
2022-09-12T13:32:06.313Z,91910.88
2022-09-12T13:34:55.803Z,91917.41
2022-09-12T13:37:51.470Z,91921.78
2022-09-12T13:40:33.385Z,91925.34
2022-09-12T13:43:14.557Z,91908.25
2022-09-12T13:45:47.803Z,91916.09
2022-09-12T13:48:23.441Z,91916.38
2022-09-12T13:51:00.659Z,91915.63
2022-09-12T13:53:42.017Z,91919.41
2022-09-12T13:56:16.976Z,91909.66
2022-09-12T13:58:54.877Z,91908.59
2022-09-12T14:01:38.558Z,91911.63
2022-09-12T14:04:35.039Z,91914.94
2022-09-12T14:07:15.889Z,91908.81
2022-09-12T14:09:54.273Z,91907.59
2022-09-12T14:12:30.318Z,91905.78
2022-09-12T14:15:03.298Z,91909.72
2022-09-12T14:17:38.886Z,91905.41
2022-09-12T14:20:17.830Z,91908.41
2022-09-12T14:22:51.678Z,91902.69
2022-09-12T14:25:24.902Z,91911.06
2022-09-12T14:27:58.365Z,91909.22
2022-09-12T14:30:32.634Z,91908.47
2022-09-12T14:33:17.760Z,91915.09
2022-09-12T14:35:52.373Z,91902.97
2022-09-12T14:38:34.202Z,91916.34
2022-09-12T14:41:08.460Z,91910.84
2022-09-12T14:43:45.415Z,91915.09
2022-09-12T14:46:22.263Z,91902.53
2022-09-12T14:48:59.214Z,91917.03
2022-09-12T14:51:34.682Z,91922.88
2022-09-12T14:54:36.583Z,91918.31
2022-09-12T14:57:38.721Z,91914.16
2022-09-12T15:00:21.581Z,91917.41
2022-09-12T15:02:54.374Z,91912.28
2022-09-12T15:05:27.557Z,91909.66
2022-09-12T15:08:00.847Z,91922.38
2022-09-12T15:10:37.034Z,91924.84
2022-09-12T15:13:15.941Z,91917.16
2022-09-12T15:15:50.934Z,91916.53
2022-09-12T15:18:25.120Z,91921.47
2022-09-12T15:21:01.829Z,91928.16
2022-09-12T15:23:39.470Z,91913.28
2022-09-12T15:26:14.018Z,91911.81
2022-09-12T15:28:46.506Z,91900.53
2022-09-12T15:31:24.127Z,91913.31
2022-09-12T15:33:57.972Z,91906.28
2022-09-12T15:36:30.361Z,91908.88
2022-09-12T15:39:03.023Z,91909.91
2022-09-12T15:41:37.944Z,91909.97
2022-09-12T15:44:12.195Z,91907.19
2022-09-12T15:46:44.688Z,91894.88
2022-09-12T15:49:17.072Z,91892.63
2022-09-12T15:51:49.418Z,91901.94
2022-09-12T15:54:21.863Z,91901.88
2022-09-12T15:56:54.911Z,91896.03
2022-09-12T15:59:27.300Z,91909.44
2022-09-12T16:01:59.741Z,91901.09
2022-09-12T16:04:32.269Z,91902.56
2022-09-12T16:07:04.641Z,91906.28
2022-09-12T16:09:37.351Z,91904.03
2022-09-12T16:12:10.362Z,91899.69
2022-09-12T16:14:42.681Z,91898.53
2022-09-12T16:17:15.584Z,91905.78
2022-09-12T16:19:47.906Z,91900.06
2022-09-12T16:22:20.224Z,91898.25
2022-09-12T16:24:52.685Z,91904.66
2022-09-12T16:27:25.742Z,91905.47
2022-09-12T16:29:58.141Z,91911.09
2022-09-12T16:32:30.783Z,91913.06
2022-09-12T16:35:03.763Z,91917.97
2022-09-12T16:37:36.177Z,91931.97
2022-09-12T16:40:09.723Z,91925.84
2022-09-12T16:42:43.895Z,91914.44
2022-09-12T16:45:16.398Z,91915.22
2022-09-12T16:47:48.701Z,91926.25
2022-09-12T16:50:21.155Z,91917.94
2022-09-12T16:52:53.440Z,91921.44
2022-09-12T16:55:28.210Z,91932.44
2022-09-12T16:58:01.203Z,91927.94
2022-09-12T17:00:33.547Z,91930.66
2022-09-12T17:03:05.916Z,91935.94
2022-09-12T17:05:38.414Z,91935.38
2022-09-12T17:08:10.783Z,91933.84
2022-09-12T17:10:43.093Z,91930.44
2022-09-12T17:13:16.141Z,91934.50
2022-09-12T17:15:48.461Z,91933.50
2022-09-12T17:18:20.931Z,91939.19
2022-09-12T17:20:53.295Z,91935.03
2022-09-12T17:23:25.969Z,91934.78
2022-09-12T17:25:58.447Z,91935.84
2022-09-12T17:28:31.510Z,91935.97
2022-09-12T17:31:05.858Z,91944.22
2022-09-12T17:33:38.983Z,91948.38
2022-09-12T17:36:14.660Z,91951.16
2022-09-12T17:38:47.477Z,91951.88
2022-09-12T17:41:23.503Z,91951.00
2022-09-12T17:43:58.111Z,91951.34
2022-09-12T17:46:34.061Z,91954.94
2022-09-12T17:49:08.591Z,91951.47
2022-09-12T17:51:44.197Z,91946.13
2022-09-12T17:54:20.112Z,91951.06
2022-09-12T17:56:52.669Z,91961.84
2022-09-12T17:59:25.699Z,91965.56
2022-09-12T18:02:13.017Z,91955.19
2022-09-12T18:04:46.456Z,91973.31
2022-09-12T18:07:21.532Z,91974.81
2022-09-12T18:09:54.527Z,91963.63
2022-09-12T18:12:26.827Z,91969.44
2022-09-12T18:14:59.864Z,91967.38
2022-09-12T18:17:34.816Z,91966.53
2022-09-12T18:20:08.788Z,91963.88
2022-09-12T18:22:44.133Z,91959.53
2022-09-12T18:25:16.592Z,91955.19
2022-09-12T18:27:49.005Z,91974.09
2022-09-12T18:30:22.848Z,91966.56
2022-09-12T18:32:56.182Z,91971.09
2022-09-12T18:35:28.549Z,91979.75
2022-09-12T18:38:00.839Z,91967.50
2022-09-12T18:40:33.295Z,91976.06
2022-09-12T18:43:05.709Z,91973.31
2022-09-12T18:45:39.210Z,91968.72
2022-09-12T18:48:21.027Z,91967.19
2022-09-12T18:50:54.578Z,91959.84
2022-09-12T18:53:27.173Z,91968.59
2022-09-12T18:56:04.559Z,91977.06
2022-09-12T18:58:38.051Z,91967.09
2022-09-12T19:01:13.130Z,91972.69
2022-09-12T19:03:49.351Z,91977.63
2022-09-12T19:06:25.308Z,91970.47
2022-09-12T19:09:02.704Z,91977.41
2022-09-12T19:11:40.028Z,91965.56
2022-09-12T19:14:15.437Z,91973.91
2022-09-12T19:16:50.085Z,91974.13
2022-09-12T19:19:22.691Z,91974.66
2022-09-12T19:21:55.233Z,91980.69
2022-09-12T19:24:31.941Z,91979.59
2022-09-12T19:27:05.408Z,91984.19
2022-09-12T19:29:38.050Z,91982.22
2022-09-12T19:32:12.520Z,91976.84
2022-09-12T19:34:44.866Z,91981.13
2022-09-12T19:37:17.880Z,91970.91
2022-09-12T19:39:51.318Z,91968.84
2022-09-12T19:42:23.876Z,91971.25
2022-09-12T19:44:57.765Z,91963.38
2022-09-12T19:47:30.830Z,91978.03
2022-09-12T19:50:03.847Z,91975.94
2022-09-12T19:52:36.207Z,91974.53
2022-09-12T19:55:11.327Z,91984.84
2022-09-12T19:57:43.680Z,91982.75
2022-09-12T20:00:16.190Z,91993.25
2022-09-12T20:02:52.844Z,91990.88
2022-09-12T20:05:25.414Z,91984.63
2022-09-12T20:07:59.860Z,91988.28
2022-09-12T20:10:32.196Z,91983.19
2022-09-12T20:13:05.156Z,91986.19
2022-09-12T20:15:37.624Z,91977.56
2022-09-12T20:18:10.709Z,91979.09
2022-09-12T20:20:43.554Z,91979.22
2022-09-12T20:23:15.988Z,91981.19
2022-09-12T20:25:48.324Z,91980.09
2022-09-12T20:28:20.667Z,91976.94
2022-09-12T20:30:53.065Z,91973.59
2022-09-12T20:33:26.078Z,91976.34
2022-09-12T20:36:06.598Z,91970.22
2022-09-12T20:38:39.462Z,91973.28
2022-09-12T20:41:12.017Z,91975.59
2022-09-12T20:43:44.450Z,91974.47
2022-09-12T20:46:21.443Z,91977.84
2022-09-12T20:48:55.708Z,91985.66
2022-09-12T20:51:29.699Z,91979.53
2022-09-12T20:54:05.222Z,91980.72
2022-09-12T20:56:37.781Z,91984.91
2022-09-12T20:59:11.896Z,91978.66
2022-09-12T21:01:44.299Z,91976.91
2022-09-12T21:04:18.339Z,91973.53
2022-09-12T21:06:50.752Z,91974.38
2022-09-12T21:09:23.023Z,91972.38
2022-09-12T21:11:55.314Z,91980.44
2022-09-12T21:14:27.551Z,91975.88
2022-09-12T21:16:59.811Z,91986.22
2022-09-12T21:19:32.868Z,91974.44
2022-09-12T21:22:05.161Z,91984.13
2022-09-12T21:24:37.481Z,91984.13
2022-09-12T21:27:09.814Z,91984.00
2022-09-12T21:29:42.106Z,91982.44
2022-09-12T21:32:14.509Z,91990.38
2022-09-12T21:34:47.503Z,91986.28
2022-09-12T21:37:19.772Z,91994.66
2022-09-12T21:39:52.178Z,91986.81
2022-09-12T21:42:24.873Z,91989.09
2022-09-12T21:44:57.198Z,91985.13
2022-09-12T21:47:29.649Z,91989.00
2022-09-12T21:50:02.614Z,91992.72
2022-09-12T21:52:35.306Z,91984.47
2022-09-12T21:55:09.214Z,91980.94
2022-09-12T21:57:41.582Z,91985.44
2022-09-12T22:00:15.154Z,91984.50
2022-09-12T22:02:47.481Z,91971.78
2022-09-12T22:05:23.971Z,91983.28
2022-09-12T22:07:56.345Z,91973.59
2022-09-12T22:10:28.638Z,91973.47
2022-09-12T22:13:01.241Z,91966.41
2022-09-12T22:15:40.669Z,91969.63
2022-09-12T22:18:13.509Z,91969.66
2022-09-12T22:20:46.449Z,91968.75
2022-09-12T22:23:36.816Z,91968.09
2022-09-12T22:26:09.226Z,91958.88
2022-09-12T22:28:42.288Z,91967.97
2022-09-12T22:31:15.694Z,91970.13
2022-09-12T22:33:48.306Z,91974.91
2022-09-12T22:36:21.341Z,91972.44
2022-09-12T22:38:53.615Z,91973.38
2022-09-12T22:41:25.992Z,91981.66
2022-09-12T22:43:58.455Z,91973.22
2022-09-12T22:46:30.875Z,91972.31
2022-09-12T22:49:04.306Z,91976.94
2022-09-12T22:51:37.312Z,91969.09
2022-09-12T22:54:10.278Z,91971.56
2022-09-12T22:56:42.652Z,91960.00
2022-09-12T22:59:14.989Z,91964.94
2022-09-12T23:01:47.390Z,91957.09
2022-09-12T23:04:19.691Z,91962.78
2022-09-12T23:06:52.734Z,91962.94
2022-09-12T23:09:25.094Z,91960.16
2022-09-12T23:11:57.410Z,91955.72
2022-09-12T23:14:29.769Z,91955.09
2022-09-12T23:17:02.141Z,91946.13
2022-09-12T23:19:34.472Z,91948.44
2022-09-12T23:22:07.420Z,91944.16
2022-09-12T23:24:39.689Z,91947.06
2022-09-12T23:27:11.915Z,91946.28
2022-09-12T23:29:44.191Z,91952.91
2022-09-12T23:32:16.920Z,91945.53
2022-09-12T23:34:49.309Z,91935.66
2022-09-12T23:37:22.278Z,91942.47
2022-09-12T23:39:54.619Z,91946.91
2022-09-12T23:42:26.894Z,91938.28
2022-09-12T23:44:59.204Z,91935.81
2022-09-12T23:47:31.578Z,91939.06
2022-09-12T23:50:04.356Z,91931.22
2022-09-12T23:52:37.346Z,91931.81
2022-09-12T23:55:09.828Z,91932.44
2022-09-12T23:57:42.122Z,91931.22
