createdAt,value
2023-05-22T00:01:56.867Z,7.28
2023-05-22T00:04:23.996Z,7.82
2023-05-22T00:06:50.987Z,8.02
2023-05-22T00:09:18.143Z,7.95
2023-05-22T00:11:45.233Z,7.62
2023-05-22T00:14:13.813Z,8.05
2023-05-22T00:16:41.481Z,6.90
2023-05-22T00:19:17.396Z,7.37
2023-05-22T00:21:44.841Z,7.95
2023-05-22T00:24:11.750Z,8.02
2023-05-22T00:26:38.762Z,8.48
2023-05-22T00:29:08.573Z,8.48
2023-05-22T00:31:35.561Z,7.85
2023-05-22T00:34:02.569Z,7.70
2023-05-22T00:36:29.568Z,7.40
2023-05-22T00:38:56.643Z,6.78
2023-05-22T00:41:23.553Z,6.22
2023-05-22T00:43:51.453Z,7.00
2023-05-22T00:46:21.750Z,6.40
2023-05-22T00:48:49.283Z,6.72
2023-05-22T00:51:16.371Z,7.15
2023-05-22T00:53:43.837Z,7.37
2023-05-22T00:56:10.889Z,7.18
2023-05-22T00:58:37.850Z,6.90
2023-05-22T01:01:07.854Z,7.10
2023-05-22T01:03:36.184Z,7.35
2023-05-22T01:06:03.763Z,7.20
2023-05-22T01:08:30.719Z,7.18
2023-05-22T01:11:04.947Z,7.53
2023-05-22T01:13:49.847Z,7.57
2023-05-22T01:16:19.038Z,7.78
2023-05-22T01:19:03.241Z,8.52
2023-05-22T01:22:16.595Z,7.47
2023-05-22T01:25:17.473Z,8.57
2023-05-22T01:28:22.456Z,8.05
2023-05-22T01:30:51.094Z,7.28
2023-05-22T01:33:18.630Z,7.20
2023-05-22T01:35:48.553Z,6.72
2023-05-22T01:38:16.096Z,6.20
2023-05-22T01:40:45.158Z,7.37
2023-05-22T01:43:13.641Z,7.60
2023-05-22T01:45:40.609Z,7.22
2023-05-22T01:48:07.773Z,7.22
2023-05-22T01:50:34.841Z,7.50
2023-05-22T01:53:50.446Z,8.90
2023-05-22T01:56:22.562Z,7.47
2023-05-22T01:58:54.282Z,7.60
2023-05-22T02:01:22.812Z,7.75
2023-05-22T02:03:52.014Z,7.57
2023-05-22T02:06:20.025Z,8.55
2023-05-22T02:08:47.605Z,7.87
2023-05-22T02:11:15.628Z,8.15
2023-05-22T02:13:42.794Z,8.50
2023-05-22T02:16:09.875Z,8.10
2023-05-22T02:18:36.831Z,7.55
2023-05-22T02:21:05.896Z,7.55
2023-05-22T02:23:32.850Z,7.82
2023-05-22T02:25:59.875Z,7.00
2023-05-22T02:28:27.410Z,7.30
2023-05-22T02:30:54.309Z,7.30
2023-05-22T02:33:21.595Z,8.00
2023-05-22T02:35:48.520Z,7.80
2023-05-22T02:38:15.468Z,7.50
2023-05-22T02:40:42.542Z,7.62
2023-05-22T02:43:09.558Z,8.23
2023-05-22T02:45:36.416Z,8.63
2023-05-22T02:48:03.947Z,8.05
2023-05-22T02:50:30.967Z,8.07
2023-05-22T02:52:57.982Z,7.78
2023-05-22T02:55:24.941Z,7.90
2023-05-22T02:57:51.864Z,8.45
2023-05-22T03:00:19.504Z,8.63
2023-05-22T03:02:46.462Z,8.38
2023-05-22T03:05:18.172Z,8.65
2023-05-22T03:07:48.312Z,8.80
2023-05-22T03:10:15.870Z,7.78
2023-05-22T03:12:42.773Z,7.60
2023-05-22T03:15:10.452Z,7.60
2023-05-22T03:17:37.337Z,6.75
2023-05-22T03:20:05.540Z,6.72
2023-05-22T03:22:32.665Z,6.65
2023-05-22T03:24:59.597Z,7.18
2023-05-22T03:27:26.451Z,7.05
2023-05-22T03:29:53.466Z,6.82
2023-05-22T03:32:20.376Z,6.87
2023-05-22T03:34:47.260Z,6.82
2023-05-22T03:37:14.181Z,6.90
2023-05-22T03:39:42.199Z,7.57
2023-05-22T03:42:09.241Z,8.32
2023-05-22T03:44:36.182Z,7.55
2023-05-22T03:47:03.162Z,6.45
2023-05-22T03:49:30.066Z,6.80
2023-05-22T03:51:57.079Z,6.22
2023-05-22T03:54:23.981Z,6.20
2023-05-22T03:56:51.344Z,5.50
2023-05-22T03:59:18.345Z,5.82
2023-05-22T04:01:47.270Z,5.85
2023-05-22T04:04:14.126Z,5.45
2023-05-22T04:06:44.064Z,5.80
2023-05-22T04:09:12.072Z,6.18
2023-05-22T04:11:42.666Z,6.10
2023-05-22T04:14:10.165Z,5.53
2023-05-22T04:16:37.178Z,4.15
2023-05-22T04:19:04.241Z,4.47
2023-05-22T04:21:34.458Z,4.47
2023-05-22T04:24:02.113Z,5.70
2023-05-22T04:26:32.237Z,5.43
2023-05-22T04:28:59.256Z,5.75
2023-05-22T04:31:26.214Z,5.28
2023-05-22T04:33:54.743Z,4.28
2023-05-22T04:36:26.832Z,5.03
2023-05-22T04:38:54.301Z,4.40
2023-05-22T04:41:28.062Z,4.72
2023-05-22T04:43:54.997Z,4.30
2023-05-22T04:46:22.712Z,4.15
2023-05-22T04:48:49.840Z,4.45
2023-05-22T04:51:16.805Z,4.10
2023-05-22T04:53:43.729Z,3.95
2023-05-22T04:56:12.987Z,4.10
2023-05-22T04:58:40.451Z,4.40
2023-05-22T05:01:07.401Z,4.50
2023-05-22T05:03:34.923Z,4.68
2023-05-22T05:06:01.896Z,4.87
2023-05-22T05:08:28.749Z,4.70
2023-05-22T05:10:55.683Z,4.95
2023-05-22T05:13:22.762Z,5.57
2023-05-22T05:15:49.701Z,4.70
2023-05-22T05:18:17.364Z,4.78
2023-05-22T05:20:44.367Z,5.18
2023-05-22T05:23:11.478Z,5.10
2023-05-22T05:25:38.895Z,5.10
2023-05-22T05:28:10.892Z,4.68
2023-05-22T05:30:40.814Z,4.80
2023-05-22T05:33:08.091Z,5.00
2023-05-22T05:35:35.128Z,4.80
2023-05-22T05:38:02.068Z,4.53
2023-05-22T05:40:29.034Z,4.75
2023-05-22T05:42:56.412Z,4.72
2023-05-22T05:45:23.318Z,5.47
2023-05-22T05:47:50.580Z,4.80
2023-05-22T05:50:17.853Z,4.70
2023-05-22T05:52:45.246Z,4.22
2023-05-22T05:55:12.192Z,4.80
2023-05-22T05:57:42.343Z,4.25
2023-05-22T06:00:14.798Z,4.22
2023-05-22T06:02:50.709Z,4.80
2023-05-22T06:05:19.579Z,4.68
2023-05-22T06:07:48.374Z,4.30
2023-05-22T06:10:15.746Z,4.55
2023-05-22T06:12:42.691Z,4.82
2023-05-22T06:15:09.629Z,4.50
2023-05-22T06:17:37.697Z,4.87
2023-05-22T06:20:08.316Z,4.32
2023-05-22T06:22:35.190Z,4.80
2023-05-22T06:25:02.089Z,4.37
2023-05-22T06:27:29.027Z,4.55
2023-05-22T06:29:56.635Z,5.00
2023-05-22T06:32:24.324Z,4.75
2023-05-22T06:34:51.379Z,4.75
2023-05-22T06:37:18.250Z,4.18
2023-05-22T06:39:45.164Z,4.95
2023-05-22T06:42:12.078Z,5.00
2023-05-22T06:44:38.960Z,4.70
2023-05-22T06:47:06.092Z,5.12
2023-05-22T06:49:33.013Z,4.62
2023-05-22T06:51:59.924Z,4.60
2023-05-22T06:54:28.874Z,5.55
2023-05-22T06:56:57.003Z,5.25
2023-05-22T06:59:23.874Z,4.65
2023-05-22T07:01:50.813Z,4.80
2023-05-22T07:04:17.775Z,5.70
2023-05-22T07:06:46.954Z,5.60
2023-05-22T07:09:15.640Z,4.82
2023-05-22T07:11:44.041Z,5.20
2023-05-22T07:14:12.780Z,4.72
2023-05-22T07:16:41.106Z,5.37
2023-05-22T07:19:09.355Z,5.20
2023-05-22T07:21:36.351Z,5.37
2023-05-22T07:24:09.666Z,5.25
2023-05-22T07:26:37.044Z,4.57
2023-05-22T07:29:04.677Z,4.97
2023-05-22T07:31:33.805Z,4.70
2023-05-22T07:34:00.800Z,4.85
2023-05-22T07:36:27.764Z,5.50
2023-05-22T07:38:55.707Z,4.60
2023-05-22T07:41:22.918Z,4.87
2023-05-22T07:43:50.369Z,5.12
2023-05-22T07:46:17.358Z,5.00
2023-05-22T07:48:44.448Z,5.45
2023-05-22T07:51:11.358Z,5.07
2023-05-22T07:53:38.204Z,4.60
2023-05-22T07:56:05.364Z,5.15
2023-05-22T07:58:32.332Z,4.53
2023-05-22T08:00:59.252Z,4.97
2023-05-22T08:03:26.357Z,4.90
2023-05-22T08:05:53.401Z,4.97
2023-05-22T08:08:21.524Z,5.10
2023-05-22T08:11:03.058Z,4.90
2023-05-22T08:13:31.436Z,4.93
2023-05-22T08:16:00.518Z,4.90
2023-05-22T08:18:29.652Z,4.72
2023-05-22T08:20:57.131Z,4.60
2023-05-22T08:23:24.074Z,4.70
2023-05-22T08:25:50.954Z,4.35
2023-05-22T08:28:27.692Z,4.40
2023-05-22T08:30:55.401Z,4.85
2023-05-22T08:33:22.612Z,4.90
2023-05-22T08:35:49.624Z,5.00
2023-05-22T08:38:17.656Z,4.65
2023-05-22T08:40:48.182Z,4.95
2023-05-22T08:43:15.691Z,4.65
2023-05-22T08:45:44.011Z,4.57
2023-05-22T08:48:13.571Z,5.10
2023-05-22T08:50:43.515Z,4.37
2023-05-22T08:53:13.290Z,4.20
2023-05-22T08:55:40.635Z,4.72
2023-05-22T08:58:08.760Z,4.50
2023-05-22T09:00:35.732Z,4.50
2023-05-22T09:03:03.230Z,4.50
2023-05-22T09:05:30.661Z,4.90
2023-05-22T09:08:02.626Z,4.90
2023-05-22T09:10:32.481Z,4.80
2023-05-22T09:13:09.689Z,5.47
2023-05-22T09:15:37.415Z,4.82
2023-05-22T09:18:05.608Z,4.25
2023-05-22T09:20:36.740Z,4.65
2023-05-22T09:23:14.645Z,5.00
2023-05-22T09:25:43.300Z,4.50
2023-05-22T09:28:11.810Z,4.75
2023-05-22T09:30:39.150Z,5.28
2023-05-22T09:33:09.544Z,4.30
2023-05-22T09:35:39.267Z,4.78
2023-05-22T09:38:06.764Z,4.45
2023-05-22T09:40:35.192Z,4.87
2023-05-22T09:43:07.492Z,4.50
2023-05-22T09:45:38.085Z,4.85
2023-05-22T09:48:09.399Z,4.40
2023-05-22T09:50:42.634Z,4.07
2023-05-22T09:53:10.898Z,4.37
2023-05-22T09:55:38.483Z,4.25
2023-05-22T09:58:07.493Z,4.53
2023-05-22T10:00:34.993Z,4.65
2023-05-22T10:03:16.232Z,4.22
2023-05-22T10:05:51.441Z,4.28
2023-05-22T10:08:26.042Z,3.90
2023-05-22T10:10:53.401Z,4.93
2023-05-22T10:13:21.709Z,4.05
2023-05-22T10:15:50.000Z,4.50
2023-05-22T10:18:17.684Z,4.20
2023-05-22T10:20:47.556Z,4.40
2023-05-22T10:23:16.705Z,4.28
2023-05-22T10:25:46.737Z,4.45
2023-05-22T10:28:28.664Z,4.57
2023-05-22T10:31:27.318Z,4.40
2023-05-22T10:34:01.234Z,4.40
2023-05-22T10:37:00.416Z,3.65
2023-05-22T10:39:45.634Z,4.15
2023-05-22T10:42:13.963Z,4.10
2023-05-22T10:44:41.266Z,4.55
2023-05-22T10:47:13.583Z,4.07
2023-05-22T10:49:47.238Z,4.12
2023-05-22T10:52:15.130Z,4.03
2023-05-22T10:54:46.098Z,4.20
2023-05-22T10:57:17.561Z,4.07
2023-05-22T10:59:49.142Z,4.12
2023-05-22T11:02:29.550Z,4.05
2023-05-22T11:05:11.808Z,4.15
2023-05-22T11:07:41.549Z,4.10
2023-05-22T11:10:10.626Z,4.28
2023-05-22T11:12:37.610Z,4.40
2023-05-22T11:15:09.639Z,4.43
2023-05-22T11:17:39.632Z,3.97
2023-05-22T11:20:24.593Z,4.43
2023-05-22T11:23:00.131Z,3.80
2023-05-22T11:25:28.515Z,4.50
2023-05-22T11:27:56.306Z,3.70
2023-05-22T11:30:28.093Z,4.25
2023-05-22T11:32:55.083Z,4.22
2023-05-22T11:35:22.553Z,3.75
2023-05-22T11:37:51.212Z,3.83
2023-05-22T11:40:24.626Z,4.00
2023-05-22T11:42:52.636Z,4.00
2023-05-22T11:45:19.608Z,3.35
2023-05-22T11:47:46.780Z,3.90
2023-05-22T11:50:15.069Z,3.72
2023-05-22T11:52:46.122Z,3.40
2023-05-22T11:55:13.064Z,4.28
2023-05-22T11:57:42.581Z,4.12
2023-05-22T12:00:10.939Z,4.15
2023-05-22T12:02:38.096Z,4.05
2023-05-22T12:05:05.686Z,4.10
2023-05-22T12:07:32.627Z,3.60
2023-05-22T12:10:00.323Z,4.15
2023-05-22T12:12:27.262Z,4.10
2023-05-22T12:14:54.228Z,3.87
2023-05-22T12:17:21.154Z,3.37
2023-05-22T12:19:48.168Z,3.83
2023-05-22T12:22:15.306Z,3.97
2023-05-22T12:24:48.409Z,3.92
2023-05-22T12:27:15.803Z,3.72
2023-05-22T12:29:43.461Z,3.70
2023-05-22T12:32:11.928Z,3.85
2023-05-22T12:34:46.256Z,4.22
2023-05-22T12:37:22.940Z,3.70
2023-05-22T12:39:59.701Z,3.30
2023-05-22T12:42:38.617Z,3.50
2023-05-22T12:45:07.198Z,3.90
2023-05-22T12:47:34.252Z,3.47
2023-05-22T12:50:01.131Z,3.80
2023-05-22T12:52:28.800Z,4.12
2023-05-22T12:54:55.881Z,3.80
2023-05-22T12:57:22.759Z,3.60
2023-05-22T12:59:49.657Z,3.75
2023-05-22T13:02:16.548Z,3.30
2023-05-22T13:04:43.490Z,2.92
2023-05-22T13:07:10.536Z,2.62
2023-05-22T13:09:37.395Z,2.92
2023-05-22T13:12:04.495Z,2.83
2023-05-22T13:14:37.702Z,2.30
2023-05-22T13:17:04.743Z,2.60
2023-05-22T13:19:31.767Z,2.42
2023-05-22T13:21:58.864Z,2.55
2023-05-22T13:24:25.725Z,2.50
2023-05-22T13:26:52.577Z,2.50
2023-05-22T13:29:19.415Z,2.78
2023-05-22T13:31:46.294Z,2.33
2023-05-22T13:34:13.245Z,2.50
2023-05-22T13:36:40.243Z,2.78
2023-05-22T13:39:07.147Z,2.40
2023-05-22T13:41:34.054Z,2.20
2023-05-22T13:44:00.959Z,2.35
2023-05-22T13:46:28.491Z,2.10
2023-05-22T13:48:55.505Z,2.47
2023-05-22T13:51:22.398Z,2.67
2023-05-22T13:53:49.245Z,2.85
2023-05-22T13:56:16.254Z,3.10
2023-05-22T13:58:43.165Z,3.17
2023-05-22T14:01:10.320Z,3.12
2023-05-22T14:03:40.720Z,2.72
2023-05-22T14:06:07.874Z,2.80
2023-05-22T14:08:34.803Z,3.10
2023-05-22T14:11:01.723Z,2.28
2023-05-22T14:13:28.629Z,2.53
2023-05-22T14:15:55.527Z,2.20
2023-05-22T14:18:22.420Z,2.00
2023-05-22T14:20:49.387Z,2.30
2023-05-22T14:23:16.342Z,2.03
2023-05-22T14:25:43.413Z,2.50
2023-05-22T14:28:11.030Z,2.30
2023-05-22T14:30:38.279Z,2.67
2023-05-22T14:33:05.928Z,3.03
2023-05-22T14:35:33.129Z,2.80
2023-05-22T14:38:00.095Z,2.40
2023-05-22T14:40:26.950Z,2.90
2023-05-22T14:42:54.502Z,2.92
2023-05-22T14:45:21.585Z,2.80
2023-05-22T14:47:48.503Z,2.87
2023-05-22T14:50:19.712Z,3.03
2023-05-22T14:52:47.784Z,3.15
2023-05-22T14:55:14.983Z,3.33
2023-05-22T14:57:41.873Z,3.87
2023-05-22T15:00:10.203Z,3.45
2023-05-22T15:02:37.489Z,3.45
2023-05-22T15:05:04.821Z,3.60
2023-05-22T15:07:43.130Z,3.50
2023-05-22T15:10:11.452Z,3.78
2023-05-22T15:12:38.394Z,3.67
2023-05-22T15:15:05.631Z,3.60
2023-05-22T15:17:32.568Z,3.50
2023-05-22T15:19:59.608Z,3.75
2023-05-22T15:22:26.508Z,3.80
2023-05-22T15:25:09.822Z,3.60
2023-05-22T15:27:36.708Z,3.62
2023-05-22T15:30:04.631Z,3.22
2023-05-22T15:32:34.577Z,3.60
2023-05-22T15:35:01.699Z,4.30
2023-05-22T15:37:32.334Z,3.50
2023-05-22T15:40:01.656Z,3.75
2023-05-22T15:42:28.882Z,3.53
2023-05-22T15:44:55.879Z,3.42
2023-05-22T15:47:22.806Z,3.42
2023-05-22T15:49:49.799Z,3.50
2023-05-22T15:52:17.199Z,3.53
2023-05-22T15:54:44.126Z,3.80
2023-05-22T15:57:11.202Z,3.53
2023-05-22T15:59:38.104Z,3.72
2023-05-22T16:02:05.257Z,3.62
2023-05-22T16:04:33.034Z,4.20
2023-05-22T16:06:59.900Z,4.10
2023-05-22T16:09:26.807Z,4.00
2023-05-22T16:11:53.752Z,4.00
2023-05-22T16:14:20.611Z,3.80
2023-05-22T16:16:47.526Z,3.70
2023-05-22T16:19:14.521Z,3.85
2023-05-22T16:21:41.472Z,3.97
2023-05-22T16:24:14.035Z,4.12
2023-05-22T16:26:41.114Z,3.87
2023-05-22T16:29:09.172Z,3.95
2023-05-22T16:31:36.199Z,4.43
2023-05-22T16:34:03.810Z,4.07
2023-05-22T16:36:31.102Z,3.97
2023-05-22T16:38:58.052Z,4.00
2023-05-22T16:41:24.944Z,4.07
2023-05-22T16:43:51.900Z,3.70
2023-05-22T16:46:18.965Z,4.03
2023-05-22T16:48:45.958Z,4.18
2023-05-22T16:51:12.839Z,3.72
2023-05-22T16:53:41.979Z,4.30
2023-05-22T16:56:08.899Z,4.30
2023-05-22T16:58:36.014Z,4.12
2023-05-22T17:01:03.097Z,4.30
2023-05-22T17:03:30.164Z,4.05
2023-05-22T17:05:57.230Z,3.97
2023-05-22T17:08:24.144Z,4.10
2023-05-22T17:10:51.326Z,3.65
2023-05-22T17:13:20.834Z,3.58
2023-05-22T17:15:49.031Z,4.30
2023-05-22T17:18:19.991Z,3.95
2023-05-22T17:20:47.993Z,3.85
2023-05-22T17:23:15.400Z,4.32
2023-05-22T17:25:42.490Z,4.10
2023-05-22T17:28:09.557Z,4.60
2023-05-22T17:30:36.576Z,3.90
2023-05-22T17:33:03.853Z,4.37
2023-05-22T17:35:31.063Z,4.55
2023-05-22T17:37:58.012Z,4.40
2023-05-22T17:40:39.960Z,4.05
2023-05-22T17:43:11.471Z,3.70
2023-05-22T17:45:38.474Z,4.05
2023-05-22T17:48:07.299Z,4.20
2023-05-22T17:50:34.224Z,4.43
2023-05-22T17:53:01.099Z,4.07
2023-05-22T17:55:27.957Z,4.22
2023-05-22T17:57:55.094Z,4.07
2023-05-22T18:00:22.217Z,4.78
2023-05-22T18:02:49.139Z,4.60
2023-05-22T18:05:16.213Z,4.40
2023-05-22T18:07:43.691Z,4.68
2023-05-22T18:10:11.011Z,4.43
2023-05-22T18:12:38.664Z,4.15
2023-05-22T18:15:08.637Z,4.85
2023-05-22T18:17:35.907Z,4.95
2023-05-22T18:20:04.112Z,4.68
2023-05-22T18:22:31.220Z,4.78
2023-05-22T18:24:58.364Z,4.80
2023-05-22T18:27:25.278Z,4.32
2023-05-22T18:29:55.673Z,4.60
2023-05-22T18:32:22.916Z,4.82
2023-05-22T18:34:49.871Z,4.65
2023-05-22T18:37:16.798Z,4.80
2023-05-22T18:39:44.681Z,4.97
2023-05-22T18:42:11.773Z,4.93
2023-05-22T18:44:38.626Z,4.90
2023-05-22T18:47:06.132Z,4.82
2023-05-22T18:49:33.582Z,4.40
2023-05-22T18:52:00.476Z,4.80
2023-05-22T18:54:27.373Z,4.82
2023-05-22T18:56:54.293Z,4.82
2023-05-22T18:59:21.159Z,4.53
2023-05-22T19:01:48.034Z,4.50
2023-05-22T19:04:14.912Z,4.40
2023-05-22T19:06:42.188Z,4.35
2023-05-22T19:09:12.665Z,5.40
2023-05-22T19:11:39.615Z,5.05
2023-05-22T19:14:06.628Z,4.32
2023-05-22T19:16:33.548Z,4.72
2023-05-22T19:19:00.617Z,4.72
2023-05-22T19:21:27.568Z,4.82
2023-05-22T19:23:54.464Z,5.18
2023-05-22T19:26:21.313Z,4.90
2023-05-22T19:28:50.229Z,4.75
2023-05-22T19:31:17.752Z,4.70
2023-05-22T19:33:44.661Z,5.30
2023-05-22T19:36:11.641Z,5.12
2023-05-22T19:38:38.500Z,4.80
2023-05-22T19:41:05.400Z,4.65
2023-05-22T19:43:32.518Z,4.70
2023-05-22T19:45:59.492Z,4.43
2023-05-22T19:48:34.188Z,4.90
2023-05-22T19:51:01.193Z,4.78
2023-05-22T19:53:28.135Z,4.30
2023-05-22T19:55:55.057Z,5.20
2023-05-22T19:58:21.953Z,4.62
2023-05-22T20:00:48.975Z,4.65
2023-05-22T20:03:16.255Z,4.55
2023-05-22T20:05:43.188Z,4.53
2023-05-22T20:08:21.749Z,5.05
2023-05-22T20:10:48.788Z,5.00
2023-05-22T20:13:15.724Z,4.75
2023-05-22T20:15:42.621Z,4.55
2023-05-22T20:18:10.902Z,4.90
2023-05-22T20:20:38.104Z,4.75
2023-05-22T20:23:04.985Z,4.70
2023-05-22T20:25:32.036Z,4.82
2023-05-22T20:27:58.964Z,4.68
2023-05-22T20:30:25.940Z,4.40
2023-05-22T20:32:53.210Z,6.32
2023-05-22T20:35:20.327Z,4.65
2023-05-22T20:37:47.711Z,4.50
2023-05-22T20:40:16.131Z,4.60
2023-05-22T20:42:43.208Z,4.95
2023-05-22T20:45:13.608Z,4.53
2023-05-22T20:47:41.627Z,4.70
2023-05-22T20:50:09.265Z,4.55
2023-05-22T20:52:37.476Z,4.78
2023-05-22T20:55:05.201Z,4.45
2023-05-22T20:57:32.111Z,4.53
2023-05-22T20:59:59.975Z,4.28
2023-05-22T21:02:26.921Z,4.50
2023-05-22T21:04:53.820Z,4.68
2023-05-22T21:07:20.669Z,4.62
2023-05-22T21:09:47.602Z,4.43
2023-05-22T21:12:14.527Z,4.32
2023-05-22T21:14:43.595Z,4.50
2023-05-22T21:17:10.878Z,4.53
2023-05-22T21:19:39.766Z,4.15
2023-05-22T21:22:06.659Z,4.47
2023-05-22T21:24:33.532Z,4.30
2023-05-22T21:27:00.672Z,4.12
2023-05-22T21:29:27.585Z,4.68
2023-05-22T21:31:54.492Z,4.53
2023-05-22T21:34:21.376Z,4.72
2023-05-22T21:36:48.266Z,4.78
2023-05-22T21:39:16.367Z,4.28
2023-05-22T21:41:43.249Z,4.35
2023-05-22T21:44:10.209Z,5.10
2023-05-22T21:46:37.470Z,4.97
2023-05-22T21:49:06.264Z,4.22
2023-05-22T21:51:33.352Z,4.68
2023-05-22T21:54:00.286Z,5.05
2023-05-22T21:56:27.259Z,5.18
2023-05-22T21:58:54.151Z,4.75
2023-05-22T22:01:21.518Z,5.00
2023-05-22T22:03:48.494Z,5.03
2023-05-22T22:06:15.663Z,5.15
2023-05-22T22:08:42.538Z,5.10
2023-05-22T22:11:09.459Z,4.90
2023-05-22T22:13:36.658Z,4.72
2023-05-22T22:16:03.610Z,5.43
2023-05-22T22:18:33.132Z,5.10
2023-05-22T22:21:02.481Z,4.93
2023-05-22T22:23:29.887Z,5.40
2023-05-22T22:25:56.805Z,4.78
2023-05-22T22:28:24.758Z,5.53
2023-05-22T22:30:55.036Z,4.93
2023-05-22T22:33:22.956Z,4.97
2023-05-22T22:35:50.014Z,4.97
2023-05-22T22:38:17.994Z,5.25
2023-05-22T22:40:44.916Z,5.07
2023-05-22T22:43:11.904Z,5.32
2023-05-22T22:45:40.319Z,4.80
2023-05-22T22:48:07.569Z,5.07
2023-05-22T22:50:34.569Z,4.57
2023-05-22T22:53:01.723Z,4.78
2023-05-22T22:55:28.792Z,4.80
2023-05-22T22:57:55.854Z,5.20
2023-05-22T23:00:22.789Z,4.68
2023-05-22T23:02:49.698Z,5.10
2023-05-22T23:05:20.211Z,4.30
2023-05-22T23:07:48.306Z,4.87
2023-05-22T23:10:15.777Z,4.68
2023-05-22T23:12:42.869Z,4.55
2023-05-22T23:15:11.271Z,5.00
2023-05-22T23:17:38.504Z,4.47
2023-05-22T23:20:06.165Z,4.97
2023-05-22T23:22:33.061Z,5.18
2023-05-22T23:24:59.893Z,5.22
2023-05-22T23:27:26.986Z,5.43
2023-05-22T23:29:53.932Z,5.30
2023-05-22T23:32:21.648Z,5.30
2023-05-22T23:34:48.555Z,5.07
2023-05-22T23:37:15.614Z,5.20
2023-05-22T23:39:42.532Z,5.00
2023-05-22T23:42:12.542Z,5.25
2023-05-22T23:44:39.697Z,5.07
2023-05-22T23:47:07.049Z,5.32
2023-05-22T23:49:34.152Z,4.85
2023-05-22T23:52:01.027Z,5.28
2023-05-22T23:54:27.997Z,5.20
2023-05-22T23:56:54.923Z,4.57
2023-05-22T23:59:22.145Z,4.50
