createdAt,value
2022-12-29T00:02:04.481Z,11.30
2022-12-29T00:04:32.782Z,11.46
2022-12-29T00:07:05.343Z,11.40
2022-12-29T00:09:34.076Z,11.45
2022-12-29T00:12:03.919Z,11.40
2022-12-29T00:14:50.298Z,11.43
2022-12-29T00:17:18.340Z,11.47
2022-12-29T00:20:03.982Z,11.55
2022-12-29T00:22:51.090Z,11.48
2022-12-29T00:25:36.934Z,11.48
2022-12-29T00:28:22.838Z,11.56
2022-12-29T00:31:10.093Z,11.59
2022-12-29T00:33:55.876Z,11.60
2022-12-29T00:36:29.391Z,11.64
2022-12-29T00:39:20.105Z,11.67
2022-12-29T00:42:06.998Z,11.71
2022-12-29T00:44:35.128Z,11.65
2022-12-29T00:47:05.230Z,11.67
2022-12-29T00:49:33.930Z,11.69
2022-12-29T00:52:06.012Z,11.69
2022-12-29T00:54:38.302Z,11.68
2022-12-29T00:57:08.552Z,11.75
2022-12-29T00:59:38.025Z,11.77
2022-12-29T01:02:06.376Z,11.77
2022-12-29T01:04:35.013Z,11.75
2022-12-29T01:07:03.110Z,11.74
2022-12-29T01:09:48.728Z,11.79
2022-12-29T01:12:38.132Z,11.76
2022-12-29T01:15:07.659Z,11.78
2022-12-29T01:17:36.299Z,11.82
2022-12-29T01:20:06.284Z,11.83
2022-12-29T01:22:35.277Z,11.86
2022-12-29T01:25:03.357Z,11.85
2022-12-29T01:27:32.835Z,11.85
2022-12-29T01:30:00.899Z,11.89
2022-12-29T01:32:28.926Z,11.92
2022-12-29T01:34:56.956Z,11.90
2022-12-29T01:37:25.082Z,11.90
2022-12-29T01:39:53.636Z,11.89
2022-12-29T01:42:26.964Z,11.91
2022-12-29T01:44:58.844Z,11.96
2022-12-29T01:47:39.374Z,11.92
2022-12-29T01:50:11.517Z,11.94
2022-12-29T01:52:45.136Z,11.98
2022-12-29T01:55:14.348Z,11.97
2022-12-29T01:57:48.118Z,11.99
2022-12-29T02:00:19.544Z,12.02
2022-12-29T02:02:52.887Z,12.07
2022-12-29T02:05:28.057Z,12.10
2022-12-29T02:07:56.669Z,12.05
2022-12-29T02:10:28.004Z,12.08
2022-12-29T02:12:58.002Z,12.12
2022-12-29T02:15:45.079Z,12.09
2022-12-29T02:18:34.397Z,12.07
2022-12-29T02:21:43.402Z,12.06
2022-12-29T02:25:18.929Z,12.10
2022-12-29T02:28:18.968Z,12.11
2022-12-29T02:31:02.923Z,12.22
2022-12-29T02:33:52.986Z,12.23
2022-12-29T02:36:47.675Z,12.23
2022-12-29T02:39:27.034Z,12.16
2022-12-29T02:42:05.496Z,12.24
2022-12-29T02:44:44.263Z,12.27
2022-12-29T02:47:20.239Z,12.24
2022-12-29T02:49:59.453Z,12.25
2022-12-29T02:52:33.051Z,12.27
2022-12-29T02:55:00.177Z,12.24
2022-12-29T02:57:35.677Z,12.28
2022-12-29T03:00:10.509Z,12.30
2022-12-29T03:03:15.622Z,12.26
2022-12-29T03:06:08.871Z,12.24
2022-12-29T03:08:46.262Z,12.24
2022-12-29T03:11:30.979Z,12.22
2022-12-29T03:14:26.927Z,12.23
2022-12-29T03:17:00.343Z,12.29
2022-12-29T03:19:36.512Z,12.33
2022-12-29T03:22:26.170Z,12.29
2022-12-29T03:25:12.291Z,12.23
2022-12-29T03:27:45.887Z,12.25
2022-12-29T03:30:15.428Z,12.25
2022-12-29T03:32:49.314Z,12.29
2022-12-29T03:35:24.203Z,12.33
2022-12-29T03:38:00.608Z,12.32
2022-12-29T03:40:30.678Z,12.43
2022-12-29T03:43:00.591Z,12.45
2022-12-29T03:45:29.772Z,12.43
2022-12-29T03:47:57.797Z,12.46
2022-12-29T03:50:27.265Z,12.43
2022-12-29T03:52:55.596Z,12.58
2022-12-29T03:55:23.792Z,12.61
2022-12-29T03:57:51.936Z,12.64
2022-12-29T04:00:27.803Z,12.63
2022-12-29T04:02:56.232Z,12.61
2022-12-29T04:05:26.679Z,12.59
2022-12-29T04:07:56.526Z,12.70
2022-12-29T04:10:25.248Z,12.70
2022-12-29T04:12:57.082Z,12.72
2022-12-29T04:15:27.385Z,12.80
2022-12-29T04:17:55.561Z,12.93
2022-12-29T04:20:41.363Z,12.97
2022-12-29T04:23:11.070Z,12.90
2022-12-29T04:25:39.802Z,12.90
2022-12-29T04:28:10.077Z,12.94
2022-12-29T04:30:38.289Z,12.84
2022-12-29T04:33:16.385Z,12.85
2022-12-29T04:35:47.727Z,12.86
2022-12-29T04:38:18.491Z,12.88
2022-12-29T04:40:47.245Z,13.02
2022-12-29T04:43:17.634Z,12.87
2022-12-29T04:46:12.509Z,12.83
2022-12-29T04:48:58.109Z,12.95
2022-12-29T04:51:47.149Z,12.95
2022-12-29T04:54:18.289Z,12.93
2022-12-29T04:56:51.516Z,13.00
2022-12-29T04:59:20.306Z,12.95
2022-12-29T05:01:51.312Z,12.94
2022-12-29T05:04:19.541Z,12.98
2022-12-29T05:06:48.553Z,12.98
2022-12-29T05:09:18.121Z,12.91
2022-12-29T05:11:46.859Z,12.98
2022-12-29T05:14:15.730Z,13.04
2022-12-29T05:16:45.021Z,13.05
2022-12-29T05:19:13.690Z,13.01
2022-12-29T05:21:42.740Z,12.96
2022-12-29T05:24:10.953Z,13.01
2022-12-29T05:26:40.451Z,12.88
2022-12-29T05:29:23.731Z,12.94
2022-12-29T05:31:51.921Z,12.96
2022-12-29T05:34:20.456Z,13.07
2022-12-29T05:36:48.517Z,13.04
2022-12-29T05:39:18.451Z,13.09
2022-12-29T05:41:52.693Z,13.03
2022-12-29T05:44:27.664Z,12.99
2022-12-29T05:47:14.461Z,12.98
2022-12-29T05:49:48.586Z,13.14
2022-12-29T05:52:52.056Z,13.11
2022-12-29T05:55:20.580Z,13.16
2022-12-29T05:57:52.085Z,13.12
2022-12-29T06:00:20.750Z,13.14
2022-12-29T06:03:14.800Z,13.10
2022-12-29T06:05:43.486Z,13.14
2022-12-29T06:08:11.588Z,13.20
2022-12-29T06:10:39.712Z,13.30
2022-12-29T06:13:09.089Z,13.30
2022-12-29T06:15:39.530Z,13.21
2022-12-29T06:18:19.851Z,13.26
2022-12-29T06:20:49.215Z,13.28
2022-12-29T06:23:20.393Z,13.27
2022-12-29T06:25:50.145Z,13.29
2022-12-29T06:28:19.959Z,13.24
2022-12-29T06:30:48.938Z,13.32
2022-12-29T06:33:17.647Z,13.32
2022-12-29T06:35:46.784Z,13.24
2022-12-29T06:38:16.187Z,13.16
2022-12-29T06:40:46.072Z,13.24
2022-12-29T06:43:39.375Z,13.26
2022-12-29T06:46:30.828Z,13.25
2022-12-29T06:48:58.919Z,13.38
2022-12-29T06:51:26.934Z,13.31
2022-12-29T06:53:54.950Z,13.30
2022-12-29T06:56:23.141Z,13.32
2022-12-29T06:58:52.587Z,13.38
2022-12-29T07:01:20.743Z,13.38
2022-12-29T07:03:48.886Z,13.31
2022-12-29T07:06:16.994Z,13.39
2022-12-29T07:08:45.063Z,13.45
2022-12-29T07:11:14.016Z,13.43
2022-12-29T07:13:42.237Z,13.41
2022-12-29T07:16:12.335Z,13.43
2022-12-29T07:18:40.388Z,13.39
2022-12-29T07:21:08.507Z,13.42
2022-12-29T07:23:36.616Z,13.41
2022-12-29T07:26:07.532Z,13.39
2022-12-29T07:28:38.986Z,13.35
2022-12-29T07:31:34.232Z,13.29
2022-12-29T07:34:27.560Z,13.22
2022-12-29T07:36:55.599Z,13.14
2022-12-29T07:39:23.584Z,13.25
2022-12-29T07:41:51.636Z,13.33
2022-12-29T07:44:21.732Z,13.25
2022-12-29T07:47:09.952Z,13.38
2022-12-29T07:49:38.136Z,13.39
2022-12-29T07:52:06.555Z,13.43
2022-12-29T07:54:34.577Z,13.38
2022-12-29T07:57:02.619Z,13.32
2022-12-29T07:59:31.404Z,13.33
2022-12-29T08:01:59.541Z,13.40
2022-12-29T08:04:29.148Z,13.46
2022-12-29T08:06:57.290Z,13.49
2022-12-29T08:09:25.306Z,13.54
2022-12-29T08:11:53.657Z,13.61
2022-12-29T08:14:21.770Z,13.54
2022-12-29T08:16:49.817Z,13.62
2022-12-29T08:19:17.923Z,13.68
2022-12-29T08:21:47.300Z,13.62
2022-12-29T08:24:15.371Z,13.62
2022-12-29T08:26:43.579Z,13.58
2022-12-29T08:29:11.763Z,13.62
2022-12-29T08:31:40.008Z,13.64
2022-12-29T08:34:08.086Z,13.68
2022-12-29T08:36:36.174Z,13.67
2022-12-29T08:39:05.639Z,13.68
2022-12-29T08:41:33.696Z,13.65
2022-12-29T08:44:01.829Z,13.67
2022-12-29T08:46:29.887Z,13.61
2022-12-29T08:48:58.022Z,13.65
2022-12-29T08:51:26.155Z,13.59
2022-12-29T08:53:54.664Z,13.57
2022-12-29T08:56:25.537Z,13.62
2022-12-29T08:58:57.121Z,13.72
2022-12-29T09:01:26.190Z,13.79
2022-12-29T09:06:44.188Z,13.95
2022-12-29T09:09:12.663Z,13.99
2022-12-29T09:11:42.768Z,14.07
2022-12-29T09:14:10.810Z,14.03
2022-12-29T09:16:39.023Z,14.04
2022-12-29T09:19:07.206Z,14.09
2022-12-29T09:21:35.366Z,14.09
2022-12-29T09:24:03.817Z,14.11
2022-12-29T09:26:31.872Z,14.16
2022-12-29T09:29:01.217Z,14.26
2022-12-29T09:31:29.340Z,14.28
2022-12-29T09:33:57.483Z,14.34
2022-12-29T09:36:25.507Z,14.33
2022-12-29T09:38:55.487Z,14.41
2022-12-29T09:41:31.827Z,14.42
2022-12-29T09:44:14.774Z,14.53
2022-12-29T09:46:46.848Z,14.59
2022-12-29T09:49:25.863Z,14.64
2022-12-29T09:51:57.048Z,14.70
2022-12-29T09:54:58.012Z,14.71
2022-12-29T09:57:38.031Z,14.59
2022-12-29T10:00:14.900Z,14.52
2022-12-29T10:02:46.240Z,14.58
2022-12-29T10:05:32.419Z,14.57
2022-12-29T10:08:19.353Z,14.63
2022-12-29T10:10:56.918Z,14.59
2022-12-29T10:13:45.050Z,14.52
2022-12-29T10:16:21.449Z,14.51
2022-12-29T10:19:31.242Z,14.61
2022-12-29T10:22:18.024Z,14.62
2022-12-29T10:24:49.148Z,14.65
2022-12-29T10:27:18.786Z,14.67
2022-12-29T10:29:53.035Z,14.52
2022-12-29T10:32:34.065Z,14.51
2022-12-29T10:35:13.499Z,14.50
2022-12-29T10:37:50.452Z,14.64
2022-12-29T10:40:27.631Z,14.68
2022-12-29T10:42:59.401Z,14.66
2022-12-29T10:45:33.536Z,14.76
2022-12-29T10:48:08.229Z,14.84
2022-12-29T10:50:36.495Z,14.87
2022-12-29T10:53:07.530Z,14.92
2022-12-29T10:55:40.062Z,14.86
2022-12-29T10:58:13.515Z,14.62
2022-12-29T11:00:41.728Z,14.61
2022-12-29T11:03:42.091Z,14.60
2022-12-29T11:06:15.423Z,14.61
2022-12-29T11:08:55.205Z,14.60
2022-12-29T11:11:29.427Z,14.63
2022-12-29T11:14:10.390Z,14.62
2022-12-29T11:16:38.504Z,14.58
2022-12-29T11:19:07.868Z,14.64
2022-12-29T11:21:41.256Z,14.71
2022-12-29T11:24:24.406Z,14.54
2022-12-29T11:26:58.313Z,14.47
2022-12-29T11:29:30.133Z,14.55
2022-12-29T11:32:00.511Z,14.65
2022-12-29T11:34:35.355Z,14.58
2022-12-29T11:37:07.898Z,14.59
2022-12-29T11:39:43.079Z,14.68
2022-12-29T11:42:18.327Z,14.58
2022-12-29T11:44:49.485Z,14.45
2022-12-29T11:47:29.821Z,14.38
2022-12-29T11:50:03.303Z,14.38
2022-12-29T11:52:37.015Z,14.36
2022-12-29T11:55:18.739Z,14.39
2022-12-29T11:57:47.847Z,14.46
2022-12-29T12:00:20.301Z,14.45
2022-12-29T12:02:59.237Z,14.35
2022-12-29T12:05:38.496Z,14.27
2022-12-29T12:08:20.443Z,14.46
2022-12-29T12:10:54.960Z,14.42
2022-12-29T12:13:32.530Z,14.48
2022-12-29T12:16:10.139Z,14.50
2022-12-29T12:18:47.520Z,14.52
2022-12-29T12:21:27.344Z,14.52
2022-12-29T12:24:15.087Z,14.53
2022-12-29T12:26:58.020Z,14.58
2022-12-29T12:29:36.640Z,14.57
2022-12-29T12:32:16.182Z,14.66
2022-12-29T12:34:46.896Z,14.69
2022-12-29T12:37:47.400Z,14.76
2022-12-29T12:40:45.050Z,14.79
2022-12-29T12:43:41.868Z,14.92
2022-12-29T12:46:48.801Z,15.05
2022-12-29T12:49:47.915Z,15.12
2022-12-29T12:52:29.119Z,15.24
2022-12-29T12:55:20.024Z,15.24
2022-12-29T12:58:01.816Z,15.23
2022-12-29T13:00:34.571Z,15.35
2022-12-29T13:03:13.457Z,15.38
2022-12-29T13:06:04.175Z,15.37
2022-12-29T13:09:01.159Z,15.24
2022-12-29T13:11:44.157Z,15.27
2022-12-29T13:14:26.894Z,15.19
2022-12-29T13:17:05.875Z,15.29
2022-12-29T13:19:42.621Z,15.21
2022-12-29T13:22:19.091Z,15.09
2022-12-29T13:25:02.235Z,15.09
2022-12-29T13:27:40.689Z,15.04
2022-12-29T13:30:16.240Z,14.96
2022-12-29T13:32:58.997Z,14.99
2022-12-29T13:35:55.638Z,14.91
2022-12-29T13:38:28.737Z,14.83
2022-12-29T13:41:02.697Z,14.94
2022-12-29T13:43:41.335Z,14.84
2022-12-29T13:46:14.624Z,14.87
2022-12-29T13:48:49.503Z,14.70
2022-12-29T13:51:25.671Z,14.71
2022-12-29T13:54:13.418Z,14.82
2022-12-29T13:56:47.994Z,14.77
2022-12-29T13:59:25.421Z,14.75
2022-12-29T14:05:56.485Z,14.72
2022-12-29T14:09:19.426Z,14.70
2022-12-29T14:13:13.463Z,14.69
2022-12-29T14:21:02.109Z,14.67
2022-12-29T14:25:26.699Z,14.61
2022-12-29T14:37:09.288Z,14.41
2022-12-29T14:50:08.431Z,14.23
2022-12-29T15:01:10.230Z,14.33
2022-12-29T15:04:38.102Z,14.29
2022-12-29T15:08:24.643Z,14.19
2022-12-29T15:16:12.296Z,14.15
2022-12-29T16:52:28.524Z,12.70
2022-12-29T17:00:39.376Z,12.66
2022-12-29T18:15:07.122Z,12.47
2022-12-29T19:31:14.977Z,11.82
2022-12-29T19:35:17.141Z,11.77
2022-12-29T19:43:32.748Z,11.81
2022-12-29T19:47:06.976Z,11.78
2022-12-29T19:50:40.341Z,11.72
2022-12-29T19:59:05.019Z,11.75
2022-12-29T20:06:28.623Z,11.70
2022-12-29T20:10:20.912Z,11.54
2022-12-29T20:16:48.903Z,11.61
2022-12-29T20:19:24.448Z,11.64
2022-12-29T20:21:52.497Z,11.65
2022-12-29T20:24:20.510Z,11.68
2022-12-29T20:26:50.172Z,11.65
2022-12-29T20:29:18.225Z,11.71
2022-12-29T20:31:47.248Z,11.67
2022-12-29T20:34:17.236Z,11.59
2022-12-29T20:36:48.479Z,11.65
2022-12-29T20:39:19.466Z,11.68
2022-12-29T20:41:49.750Z,11.57
2022-12-29T20:44:17.895Z,11.60
2022-12-29T20:46:46.014Z,11.58
2022-12-29T20:49:14.179Z,11.57
2022-12-29T20:54:38.491Z,11.33
2022-12-29T20:57:09.181Z,11.37
2022-12-29T20:59:37.397Z,11.34
2022-12-29T21:02:05.816Z,11.16
2022-12-29T21:04:57.653Z,11.12
2022-12-29T21:07:22.179Z,11.15
2022-12-29T21:09:50.237Z,11.13
2022-12-29T21:12:19.628Z,11.17
2022-12-29T21:14:47.648Z,11.20
2022-12-29T21:17:15.687Z,11.09
2022-12-29T21:19:43.759Z,10.98
2022-12-29T21:22:11.852Z,10.90
2022-12-29T21:24:39.991Z,10.96
2022-12-29T21:27:08.171Z,11.05
2022-12-29T21:29:37.505Z,11.01
2022-12-29T21:32:07.059Z,11.02
2022-12-29T21:34:35.590Z,10.85
2022-12-29T21:37:03.713Z,10.83
2022-12-29T21:39:31.715Z,10.86
2022-12-29T21:42:01.586Z,10.67
2022-12-29T21:44:47.287Z,10.79
2022-12-29T21:47:16.723Z,10.84
2022-12-29T21:49:44.792Z,10.95
2022-12-29T21:52:12.529Z,10.95
2022-12-29T21:54:58.210Z,11.06
2022-12-29T21:57:43.990Z,11.03
2022-12-29T22:00:31.239Z,10.94
2022-12-29T22:03:22.906Z,10.82
2022-12-29T22:06:10.501Z,10.75
2022-12-29T22:08:57.109Z,10.82
2022-12-29T22:11:43.339Z,10.88
2022-12-29T22:14:11.552Z,10.86
2022-12-29T22:16:39.567Z,10.92
2022-12-29T22:19:10.494Z,10.99
2022-12-29T22:21:38.618Z,10.97
2022-12-29T22:24:08.629Z,10.90
2022-12-29T22:26:36.714Z,10.83
2022-12-29T22:29:04.879Z,10.83
2022-12-29T22:31:33.895Z,10.95
2022-12-29T22:34:04.736Z,10.80
2022-12-29T22:36:34.936Z,10.81
2022-12-29T22:39:27.491Z,10.79
2022-12-29T22:41:55.519Z,10.83
2022-12-29T22:44:23.553Z,10.66
2022-12-29T22:46:51.571Z,10.81
2022-12-29T22:49:19.641Z,10.82
2022-12-29T22:51:49.044Z,10.79
2022-12-29T22:54:18.168Z,10.75
2022-12-29T22:56:46.461Z,10.78
2022-12-29T22:59:15.940Z,10.76
2022-12-29T23:01:44.630Z,10.78
2022-12-29T23:04:59.235Z,10.76
2022-12-29T23:07:04.594Z,10.80
2022-12-29T23:09:32.772Z,10.85
2022-12-29T23:12:00.788Z,10.88
2022-12-29T23:14:54.442Z,10.78
2022-12-29T23:17:22.440Z,10.82
2022-12-29T23:19:51.262Z,10.78
2022-12-29T23:22:20.895Z,10.79
2022-12-29T23:24:48.928Z,10.83
2022-12-29T23:27:17.599Z,10.78
2022-12-29T23:29:45.639Z,10.82
2022-12-29T23:32:13.742Z,10.78
2022-12-29T23:34:41.752Z,10.80
2022-12-29T23:37:09.799Z,10.81
2022-12-29T23:39:39.388Z,10.86
2022-12-29T23:42:07.437Z,10.79
2022-12-29T23:44:35.781Z,10.84
2022-12-29T23:47:03.818Z,10.86
2022-12-29T23:49:32.046Z,10.81
2022-12-29T23:52:00.077Z,10.85
2022-12-29T23:54:28.111Z,10.76
2022-12-29T23:56:57.473Z,10.86
2022-12-29T23:59:26.049Z,10.84
