createdAt,value
2018-07-05T00:00:23.479Z,1006.26
2018-07-05T00:01:16.692Z,1006.25
2018-07-05T00:02:18.680Z,1006.19
2018-07-05T00:03:16.645Z,1006.17
2018-07-05T00:04:21.475Z,1006.19
2018-07-05T00:05:16.627Z,1006.18
2018-07-05T00:06:18.605Z,1006.19
2018-07-05T00:07:16.561Z,1006.20
2018-07-05T00:08:17.547Z,1006.22
2018-07-05T00:09:16.521Z,1006.26
2018-07-05T00:10:17.611Z,1006.28
2018-07-05T00:11:16.470Z,1006.31
2018-07-05T00:12:17.519Z,1006.27
2018-07-05T00:13:16.449Z,1006.30
2018-07-05T00:14:17.460Z,1006.33
2018-07-05T00:15:16.393Z,1006.34
2018-07-05T00:16:16.422Z,1006.37
2018-07-05T00:17:16.366Z,1006.36
2018-07-05T00:18:41.012Z,1006.37
2018-07-05T00:19:16.298Z,1006.37
2018-07-05T00:20:17.366Z,1006.41
2018-07-05T00:21:16.255Z,1006.42
2018-07-05T00:22:16.255Z,1006.42
2018-07-05T00:23:16.221Z,1006.40
2018-07-05T00:24:28.974Z,1006.44
2018-07-05T00:25:16.184Z,1006.41
2018-07-05T00:26:26.934Z,1006.38
2018-07-05T00:27:16.133Z,1006.37
2018-07-05T00:28:26.941Z,1006.35
2018-07-05T00:29:16.094Z,1006.39
2018-07-05T00:30:16.100Z,1006.35
2018-07-05T00:31:16.052Z,1006.35
2018-07-05T00:32:20.929Z,1006.37
2018-07-05T00:33:16.007Z,1006.36
2018-07-05T00:34:26.983Z,1006.34
2018-07-05T00:35:15.958Z,1006.34
2018-07-05T00:36:23.007Z,1006.33
2018-07-05T00:37:15.927Z,1006.32
2018-07-05T00:38:17.998Z,1006.30
2018-07-05T00:39:15.872Z,1006.39
2018-07-05T00:40:26.513Z,1006.33
2018-07-05T00:41:15.837Z,1006.33
2018-07-05T00:42:36.892Z,1006.33
2018-07-05T00:43:15.780Z,1006.32
2018-07-05T00:44:15.782Z,1006.31
2018-07-05T00:45:15.749Z,1006.33
2018-07-05T00:46:30.442Z,1006.36
2018-07-05T00:47:15.703Z,1006.35
2018-07-05T00:48:21.438Z,1006.38
2018-07-05T00:49:15.656Z,1006.37
2018-07-05T00:50:21.464Z,1006.35
2018-07-05T00:51:15.629Z,1006.33
2018-07-05T00:52:15.637Z,1006.27
2018-07-05T00:53:15.581Z,1006.28
2018-07-05T00:54:20.455Z,1006.21
2018-07-05T00:55:15.530Z,1006.20
2018-07-05T00:56:16.586Z,1006.19
2018-07-05T00:57:15.480Z,1006.17
2018-07-05T00:58:15.576Z,1006.20
2018-07-05T00:59:15.441Z,1006.15
2018-07-05T01:00:21.527Z,1006.13
2018-07-05T01:01:15.405Z,1006.13
2018-07-05T01:02:21.024Z,1006.12
2018-07-05T01:03:15.359Z,1006.08
2018-07-05T01:04:17.454Z,1006.12
2018-07-05T01:05:15.316Z,1006.09
2018-07-05T01:06:15.316Z,1006.14
2018-07-05T01:07:15.284Z,1006.12
2018-07-05T01:08:17.287Z,1006.10
2018-07-05T01:09:15.231Z,1006.08
2018-07-05T01:10:15.241Z,1006.08
2018-07-05T01:11:15.186Z,1006.13
2018-07-05T01:12:16.281Z,1006.13
2018-07-05T01:13:15.550Z,1006.13
2018-07-05T01:14:26.937Z,1006.13
2018-07-05T01:15:15.101Z,1006.17
2018-07-05T01:16:16.102Z,1006.17
2018-07-05T01:17:15.059Z,1006.18
2018-07-05T01:18:17.137Z,1006.18
2018-07-05T01:19:15.013Z,1006.20
2018-07-05T01:20:25.957Z,1006.19
2018-07-05T01:21:14.984Z,1006.19
2018-07-05T01:22:17.060Z,1006.20
2018-07-05T01:23:14.928Z,1006.26
2018-07-05T01:24:15.944Z,1006.23
2018-07-05T01:25:14.891Z,1006.18
2018-07-05T01:26:19.440Z,1006.19
2018-07-05T01:27:14.843Z,1006.15
2018-07-05T01:28:14.836Z,1006.18
2018-07-05T01:29:14.807Z,1006.16
2018-07-05T01:30:36.873Z,1006.11
2018-07-05T01:31:14.752Z,1006.20
2018-07-05T01:32:14.736Z,1006.15
2018-07-05T01:33:15.800Z,1006.10
2018-07-05T01:34:14.690Z,1006.13
2018-07-05T01:35:16.731Z,1006.15
2018-07-05T01:36:14.646Z,1006.11
2018-07-05T01:37:19.511Z,1006.09
2018-07-05T01:38:14.607Z,1006.14
2018-07-05T01:39:20.445Z,1006.15
2018-07-05T01:40:14.573Z,1006.17
2018-07-05T01:41:25.478Z,1006.17
2018-07-05T01:42:14.532Z,1006.21
2018-07-05T01:43:14.532Z,1006.24
2018-07-05T01:44:14.472Z,1006.22
2018-07-05T01:45:21.512Z,1006.23
2018-07-05T01:46:14.429Z,1006.23
2018-07-05T01:47:14.457Z,1006.23
2018-07-05T01:48:14.392Z,1006.27
2018-07-05T01:49:18.976Z,1006.25
2018-07-05T01:50:14.340Z,1006.25
2018-07-05T01:51:16.428Z,1006.27
2018-07-05T01:52:14.306Z,1006.32
2018-07-05T01:53:20.941Z,1006.38
2018-07-05T01:54:14.254Z,1006.37
2018-07-05T01:55:14.299Z,1006.35
2018-07-05T01:56:14.211Z,1006.35
2018-07-05T01:57:15.241Z,1006.37
2018-07-05T01:58:14.171Z,1006.37
2018-07-05T01:59:35.217Z,1006.35
2018-07-05T02:00:14.124Z,1006.36
2018-07-05T02:01:14.106Z,1006.38
2018-07-05T02:02:15.165Z,1006.38
2018-07-05T02:03:14.067Z,1006.38
2018-07-05T02:04:14.075Z,1006.41
2018-07-05T02:05:15.089Z,1006.41
2018-07-05T02:06:14.003Z,1006.42
2018-07-05T02:07:14.078Z,1006.40
2018-07-05T02:08:13.946Z,1006.44
2018-07-05T02:09:13.988Z,1006.39
2018-07-05T02:10:13.906Z,1006.41
2018-07-05T02:11:24.549Z,1006.38
2018-07-05T02:12:13.864Z,1006.39
2018-07-05T02:13:25.499Z,1006.33
2018-07-05T02:14:13.821Z,1006.31
2018-07-05T02:15:18.535Z,1006.32
2018-07-05T02:16:13.800Z,1006.31
2018-07-05T02:17:13.841Z,1006.32
2018-07-05T02:18:13.759Z,1006.33
2018-07-05T02:19:45.492Z,1006.26
2018-07-05T02:20:13.696Z,1006.27
2018-07-05T02:21:14.778Z,1006.25
2018-07-05T02:22:13.657Z,1006.23
2018-07-05T02:23:13.624Z,1006.24
2018-07-05T02:24:13.671Z,1006.23
2018-07-05T02:25:13.585Z,1006.21
2018-07-05T02:26:15.630Z,1006.21
2018-07-05T02:27:13.539Z,1006.24
2018-07-05T02:28:20.457Z,1006.26
2018-07-05T02:29:13.497Z,1006.21
2018-07-05T02:30:19.551Z,1006.22
2018-07-05T02:31:13.446Z,1006.21
2018-07-05T02:32:14.556Z,1006.19
2018-07-05T02:33:13.410Z,1006.19
2018-07-05T02:34:14.456Z,1006.18
2018-07-05T02:35:13.384Z,1006.17
2018-07-05T02:36:14.363Z,1006.15
2018-07-05T02:37:13.328Z,1006.16
2018-07-05T02:38:18.983Z,1006.14
2018-07-05T02:39:13.273Z,1006.12
2018-07-05T02:40:20.019Z,1006.11
2018-07-05T02:41:13.229Z,1006.13
2018-07-05T02:42:24.066Z,1006.12
2018-07-05T02:43:13.181Z,1006.11
2018-07-05T02:44:13.191Z,1006.10
2018-07-05T02:45:13.141Z,1006.08
2018-07-05T02:46:14.218Z,1006.12
2018-07-05T02:47:13.109Z,1006.08
2018-07-05T02:48:24.988Z,1006.08
2018-07-05T02:49:13.051Z,1006.07
2018-07-05T02:50:13.122Z,1006.07
2018-07-05T02:51:13.005Z,1006.09
2018-07-05T02:52:15.002Z,1006.10
2018-07-05T02:53:12.963Z,1006.08
2018-07-05T02:54:18.454Z,1006.07
2018-07-05T02:55:12.931Z,1006.06
2018-07-05T02:56:14.904Z,1006.02
2018-07-05T02:57:12.878Z,1006.06
2018-07-05T02:58:18.457Z,1005.98
2018-07-05T02:59:12.834Z,1006.01
2018-07-05T03:00:13.825Z,1006.03
2018-07-05T03:01:12.793Z,1005.99
2018-07-05T03:02:28.450Z,1005.98
2018-07-05T03:03:12.745Z,1006.01
2018-07-05T03:04:13.741Z,1006.01
2018-07-05T03:05:12.710Z,1006.00
2018-07-05T03:06:12.709Z,1006.02
2018-07-05T03:07:12.657Z,1005.99
2018-07-05T03:08:13.747Z,1006.02
2018-07-05T03:09:12.611Z,1006.03
2018-07-05T03:10:13.660Z,1006.02
2018-07-05T03:11:12.576Z,1005.95
2018-07-05T03:12:13.568Z,1005.97
2018-07-05T03:13:12.520Z,1005.93
2018-07-05T03:14:33.519Z,1005.91
2018-07-05T03:15:12.475Z,1005.91
2018-07-05T03:16:13.498Z,1005.94
2018-07-05T03:17:12.438Z,1005.92
2018-07-05T03:18:23.031Z,1005.94
2018-07-05T03:19:12.401Z,1005.96
2018-07-05T03:20:19.059Z,1005.97
2018-07-05T03:21:12.347Z,1006.01
2018-07-05T03:22:17.025Z,1006.00
2018-07-05T03:23:12.309Z,1006.02
2018-07-05T03:24:12.317Z,1006.00
2018-07-05T03:25:12.268Z,1006.03
2018-07-05T03:26:18.067Z,1006.04
2018-07-05T03:27:12.226Z,1006.05
2018-07-05T03:28:12.242Z,1006.08
2018-07-05T03:29:12.174Z,1006.11
2018-07-05T03:30:23.006Z,1006.13
2018-07-05T03:31:12.127Z,1006.17
2018-07-05T03:32:27.011Z,1006.15
2018-07-05T03:33:12.083Z,1006.16
2018-07-05T03:34:23.032Z,1006.16
2018-07-05T03:35:12.038Z,1006.20
2018-07-05T03:36:12.088Z,1006.22
2018-07-05T03:37:12.016Z,1006.25
2018-07-05T03:38:13.045Z,1006.25
2018-07-05T03:39:11.980Z,1006.25
2018-07-05T03:40:13.035Z,1006.24
2018-07-05T03:41:11.916Z,1006.26
2018-07-05T03:42:12.945Z,1006.24
2018-07-05T03:43:11.866Z,1006.26
2018-07-05T03:44:11.932Z,1006.27
2018-07-05T03:45:11.824Z,1006.24
2018-07-05T03:46:12.876Z,1006.23
2018-07-05T03:47:11.792Z,1006.26
2018-07-05T03:48:27.534Z,1006.27
2018-07-05T03:49:11.730Z,1006.27
2018-07-05T03:50:12.795Z,1006.25
2018-07-05T03:51:11.689Z,1006.24
2018-07-05T03:52:12.700Z,1006.26
2018-07-05T03:53:11.651Z,1006.26
2018-07-05T03:54:13.742Z,1006.26
2018-07-05T03:55:11.595Z,1006.26
2018-07-05T03:56:35.566Z,1006.24
2018-07-05T03:57:11.583Z,1006.25
2018-07-05T03:58:11.533Z,1006.27
2018-07-05T03:59:11.623Z,1006.26
2018-07-05T04:00:11.490Z,1006.24
2018-07-05T04:01:12.559Z,1006.20
2018-07-05T04:02:11.441Z,1006.24
2018-07-05T04:03:17.080Z,1006.19
2018-07-05T04:04:11.411Z,1006.19
2018-07-05T04:05:23.044Z,1006.20
2018-07-05T04:06:11.358Z,1006.15
2018-07-05T04:07:11.371Z,1006.17
2018-07-05T04:08:11.334Z,1006.16
2018-07-05T04:09:13.329Z,1006.16
2018-07-05T04:10:11.303Z,1006.15
2018-07-05T04:11:12.323Z,1006.15
2018-07-05T04:12:11.229Z,1006.14
2018-07-05T04:13:16.013Z,1006.15
2018-07-05T04:14:11.187Z,1006.15
2018-07-05T04:15:11.216Z,1006.15
2018-07-05T04:16:11.147Z,1006.15
2018-07-05T04:17:13.177Z,1006.18
2018-07-05T04:18:11.109Z,1006.18
2018-07-05T04:19:17.089Z,1006.16
2018-07-05T04:20:11.103Z,1006.19
2018-07-05T04:21:26.011Z,1006.18
2018-07-05T04:22:11.013Z,1006.21
2018-07-05T04:23:13.009Z,1006.20
2018-07-05T04:24:10.966Z,1006.23
2018-07-05T04:25:15.478Z,1006.19
2018-07-05T04:26:10.916Z,1006.16
2018-07-05T04:27:11.918Z,1006.17
2018-07-05T04:28:10.895Z,1006.17
2018-07-05T04:29:10.914Z,1006.12
2018-07-05T04:30:10.825Z,1006.15
2018-07-05T04:31:15.521Z,1006.14
2018-07-05T04:32:10.780Z,1006.11
2018-07-05T04:33:12.872Z,1006.10
2018-07-05T04:34:10.783Z,1006.14
2018-07-05T04:35:10.737Z,1006.13
2018-07-05T04:36:10.699Z,1006.13
2018-07-05T04:37:17.500Z,1006.14
2018-07-05T04:38:10.681Z,1006.14
2018-07-05T04:39:11.679Z,1006.17
2018-07-05T04:40:10.596Z,1006.16
2018-07-05T04:41:16.675Z,1006.13
2018-07-05T04:42:10.553Z,1006.16
2018-07-05T04:43:15.589Z,1006.18
2018-07-05T04:44:10.540Z,1006.20
2018-07-05T04:45:10.670Z,1006.22
2018-07-05T04:46:10.494Z,1006.23
2018-07-05T04:47:21.061Z,1006.28
2018-07-05T04:48:10.442Z,1006.26
2018-07-05T04:57:51.311Z,1006.23
2018-07-05T04:58:49.795Z,1006.23
2018-07-05T04:59:49.696Z,1006.24
2018-07-05T05:00:49.700Z,1006.24
2018-07-05T05:01:49.656Z,1006.21
2018-07-05T05:02:49.623Z,1006.23
2018-07-05T05:03:49.723Z,1006.23
2018-07-05T05:04:49.607Z,1006.23
2018-07-05T05:05:49.639Z,1006.25
2018-07-05T05:06:49.543Z,1006.23
2018-07-05T05:07:49.541Z,1006.28
2018-07-05T05:08:49.551Z,1006.28
2018-07-05T05:09:49.577Z,1006.31
2018-07-05T05:10:49.450Z,1006.33
2018-07-05T05:11:49.478Z,1006.29
2018-07-05T05:12:49.408Z,1006.31
2018-07-05T05:13:50.407Z,1006.34
2018-07-05T05:14:49.409Z,1006.31
2018-07-05T05:15:49.396Z,1006.33
2018-07-05T05:16:49.332Z,1006.33
2018-07-05T05:17:49.409Z,1006.33
2018-07-05T05:18:49.343Z,1006.33
2018-07-05T05:19:49.313Z,1006.35
2018-07-05T05:20:49.228Z,1006.38
2018-07-05T05:21:49.235Z,1006.39
2018-07-05T05:22:49.190Z,1006.40
2018-07-05T05:23:49.238Z,1006.43
2018-07-05T05:24:49.138Z,1006.46
2018-07-05T05:25:49.148Z,1006.45
2018-07-05T05:26:49.098Z,1006.47
2018-07-05T05:27:49.159Z,1006.50
2018-07-05T05:28:49.050Z,1006.46
2018-07-05T05:29:49.116Z,1006.48
2018-07-05T05:30:49.017Z,1006.47
2018-07-05T05:31:50.809Z,1006.47
2018-07-05T05:32:51.824Z,1006.47
2018-07-05T05:33:48.937Z,1006.52
2018-07-05T05:34:50.859Z,1006.47
2018-07-05T05:35:51.817Z,1006.46
2018-07-05T05:36:48.869Z,1006.50
2018-07-05T05:37:48.876Z,1006.50
2018-07-05T05:38:51.811Z,1006.52
2018-07-05T05:39:56.316Z,1006.49
2018-07-05T05:40:50.310Z,1006.53
2018-07-05T05:41:48.761Z,1006.50
2018-07-05T05:42:53.366Z,1006.51
2018-07-05T05:43:48.733Z,1006.49
2018-07-05T05:44:49.785Z,1006.47
2018-07-05T05:45:48.668Z,1006.51
2018-07-05T05:46:50.723Z,1006.49
2018-07-05T05:47:48.639Z,1006.53
2018-07-05T05:48:53.388Z,1006.59
2018-07-05T05:49:48.582Z,1006.54
2018-07-05T05:50:48.590Z,1006.58
2018-07-05T05:51:48.557Z,1006.56
2018-07-05T05:52:48.609Z,1006.57
2018-07-05T05:53:48.497Z,1006.53
2018-07-05T05:54:53.431Z,1006.54
2018-07-05T05:55:48.463Z,1006.54
2018-07-05T05:56:50.489Z,1006.56
2018-07-05T05:57:48.413Z,1006.57
2018-07-05T05:58:49.468Z,1006.57
2018-07-05T05:59:48.359Z,1006.54
2018-07-05T06:00:48.348Z,1006.53
2018-07-05T06:01:48.367Z,1006.51
2018-07-05T06:02:49.386Z,1006.53
2018-07-05T06:03:48.269Z,1006.50
2018-07-05T06:04:52.880Z,1006.55
2018-07-05T06:05:48.236Z,1006.55
2018-07-05T06:06:50.230Z,1006.56
2018-07-05T06:07:48.188Z,1006.54
2018-07-05T06:08:48.199Z,1006.56
2018-07-05T06:09:48.154Z,1006.56
2018-07-05T06:10:50.152Z,1006.56
2018-07-05T06:11:48.122Z,1006.59
2018-07-05T06:12:50.173Z,1006.51
2018-07-05T06:13:48.055Z,1006.54
2018-07-05T06:14:48.142Z,1006.51
2018-07-05T06:15:48.008Z,1006.52
2018-07-05T06:16:48.061Z,1006.55
2018-07-05T06:17:47.961Z,1006.54
2018-07-05T06:18:54.930Z,1006.53
2018-07-05T06:19:47.934Z,1006.51
2018-07-05T06:20:47.970Z,1006.51
2018-07-05T06:21:47.867Z,1006.53
2018-07-05T06:22:48.902Z,1006.49
2018-07-05T06:23:47.830Z,1006.49
2018-07-05T06:24:49.836Z,1006.47
2018-07-05T06:25:47.776Z,1006.50
2018-07-05T06:26:58.365Z,1006.50
2018-07-05T06:27:47.756Z,1006.53
2018-07-05T06:28:48.919Z,1006.54
2018-07-05T06:29:47.708Z,1006.54
2018-07-05T06:30:47.750Z,1006.57
2018-07-05T06:31:47.680Z,1006.60
2018-07-05T06:32:47.737Z,1006.60
2018-07-05T06:33:47.605Z,1006.61
2018-07-05T06:34:47.677Z,1006.57
2018-07-05T06:35:47.566Z,1006.58
2018-07-05T06:36:49.608Z,1006.62
2018-07-05T06:37:47.531Z,1006.63
2018-07-05T06:38:47.573Z,1006.64
2018-07-05T06:39:47.477Z,1006.69
2018-07-05T06:40:47.488Z,1006.66
2018-07-05T06:41:47.441Z,1006.67
2018-07-05T06:42:47.502Z,1006.67
2018-07-05T06:43:47.393Z,1006.62
2018-07-05T06:44:47.406Z,1006.63
2018-07-05T06:45:47.353Z,1006.62
2018-07-05T06:46:47.425Z,1006.60
2018-07-05T06:47:47.300Z,1006.62
2018-07-05T06:48:47.365Z,1006.61
2018-07-05T06:49:47.258Z,1006.64
2018-07-05T06:50:48.265Z,1006.63
2018-07-05T06:51:47.218Z,1006.63
2018-07-05T06:52:47.266Z,1006.66
2018-07-05T06:53:47.171Z,1006.67
2018-07-05T06:54:47.167Z,1006.68
2018-07-05T06:55:47.132Z,1006.68
2018-07-05T06:56:47.196Z,1006.68
2018-07-05T06:57:47.093Z,1006.70
2018-07-05T06:58:47.119Z,1006.71
2018-07-05T06:59:47.054Z,1006.68
2018-07-05T07:00:47.109Z,1006.71
2018-07-05T07:01:46.992Z,1006.73
2018-07-05T07:03:32.702Z,1006.73
2018-07-05T07:04:32.694Z,1006.74
2018-07-05T07:05:32.614Z,1006.75
2018-07-05T07:06:32.638Z,1006.76
2018-07-05T07:07:32.566Z,1006.78
2018-07-05T07:08:32.617Z,1006.81
2018-07-05T07:09:32.515Z,1006.78
2018-07-05T07:10:32.516Z,1006.78
2018-07-05T07:11:32.488Z,1006.78
2018-07-05T07:12:32.545Z,1006.80
2018-07-05T07:13:32.445Z,1006.84
2018-07-05T07:14:32.452Z,1006.91
2018-07-05T07:15:32.404Z,1006.89
2018-07-05T07:16:32.465Z,1006.87
2018-07-05T07:17:32.342Z,1006.90
2018-07-05T07:18:32.377Z,1006.89
2018-07-05T07:19:32.301Z,1006.95
2018-07-05T07:20:34.329Z,1006.90
2018-07-05T07:21:32.262Z,1006.91
2018-07-05T07:22:32.297Z,1006.94
2018-07-05T07:23:32.206Z,1006.95
2018-07-05T07:24:34.251Z,1006.94
2018-07-05T07:25:32.161Z,1006.95
2018-07-05T07:26:33.243Z,1006.93
2018-07-05T07:27:32.114Z,1006.93
2018-07-05T07:28:32.133Z,1006.93
2018-07-05T07:29:32.093Z,1006.92
2018-07-05T07:30:48.730Z,1006.92
2018-07-05T07:31:32.032Z,1006.93
2018-07-05T07:32:32.004Z,1006.89
2018-07-05T07:33:32.053Z,1006.92
2018-07-05T07:34:31.966Z,1006.92
2018-07-05T07:35:31.974Z,1006.97
2018-07-05T07:36:31.915Z,1006.94
2018-07-05T07:37:32.025Z,1006.98
2018-07-05T07:38:31.888Z,1006.97
2018-07-05T07:39:33.934Z,1007.00
2018-07-05T07:40:31.828Z,1007.04
2018-07-05T07:41:31.906Z,1006.98
2018-07-05T07:42:31.789Z,1007.01
2018-07-05T07:43:31.774Z,1007.03
2018-07-05T07:44:31.739Z,1007.02
2018-07-05T07:45:31.966Z,1006.99
2018-07-05T07:46:31.695Z,1007.01
2018-07-05T07:47:31.733Z,1007.02
2018-07-05T07:48:31.645Z,1007.03
2018-07-05T07:49:31.645Z,1007.05
2018-07-05T07:50:31.603Z,1007.05
2018-07-05T07:51:36.272Z,1007.04
2018-07-05T07:52:31.571Z,1007.01
2018-07-05T07:53:31.672Z,1007.05
2018-07-05T07:54:31.802Z,1007.00
2018-07-05T07:55:34.026Z,1006.98
2018-07-05T07:56:31.568Z,1006.97
2018-07-05T07:57:31.498Z,1006.99
2018-07-05T07:58:31.450Z,1006.98
2018-07-05T07:59:31.563Z,1006.97
2018-07-05T08:00:31.382Z,1006.98
2018-07-05T08:01:31.522Z,1007.02
2018-07-05T08:02:31.334Z,1007.00
2018-07-05T08:03:31.316Z,1006.99
2018-07-05T08:04:31.301Z,1007.01
2018-07-05T08:05:31.339Z,1006.97
2018-07-05T08:06:31.243Z,1006.99
2018-07-05T08:07:31.249Z,1006.99
2018-07-05T08:08:31.223Z,1006.96
2018-07-05T08:09:31.263Z,1007.02
2018-07-05T08:10:31.163Z,1006.96
2018-07-05T08:11:31.175Z,1006.88
2018-07-05T08:12:31.115Z,1006.88
2018-07-05T08:13:31.186Z,1006.85
2018-07-05T08:14:31.087Z,1006.86
2018-07-05T08:15:31.134Z,1006.79
2018-07-05T08:16:31.045Z,1006.76
2018-07-05T08:17:31.125Z,1006.76
2018-07-05T08:18:30.978Z,1006.72
2018-07-05T08:19:31.027Z,1006.78
2018-07-05T08:20:30.973Z,1006.70
2018-07-05T08:21:30.936Z,1006.72
2018-07-05T08:22:30.888Z,1006.71
2018-07-05T08:23:31.009Z,1006.72
2018-07-05T08:24:30.855Z,1006.69
2018-07-05T08:25:30.868Z,1006.67
2018-07-05T08:26:30.805Z,1006.69
2018-07-05T08:27:30.872Z,1006.68
2018-07-05T08:28:30.749Z,1006.65
2018-07-05T08:29:30.784Z,1006.68
2018-07-05T08:30:30.720Z,1006.61
2018-07-05T08:31:31.810Z,1006.62
2018-07-05T08:32:30.681Z,1006.61
2018-07-05T08:33:30.701Z,1006.60
2018-07-05T08:34:30.626Z,1006.62
2018-07-05T08:35:31.642Z,1006.64
2018-07-05T08:36:30.594Z,1006.65
2018-07-05T08:37:30.621Z,1006.61
2018-07-05T08:38:30.538Z,1006.61
2018-07-05T08:39:30.556Z,1006.59
2018-07-05T08:40:30.515Z,1006.63
2018-07-05T08:41:30.548Z,1006.62
2018-07-05T08:42:30.472Z,1006.57
2018-07-05T08:43:30.461Z,1006.57
2018-07-05T08:44:30.401Z,1006.55
2018-07-05T08:45:30.473Z,1006.53
2018-07-05T08:46:30.359Z,1006.56
2018-07-05T08:47:30.383Z,1006.54
2018-07-05T08:48:30.332Z,1006.53
2018-07-05T08:49:30.400Z,1006.52
2018-07-05T08:50:30.273Z,1006.53
2018-07-05T08:51:32.353Z,1006.53
2018-07-05T08:52:30.228Z,1006.49
2018-07-05T08:53:30.218Z,1006.50
2018-07-05T08:54:30.189Z,1006.49
2018-07-05T08:55:30.238Z,1006.50
2018-07-05T08:56:30.137Z,1006.45
2018-07-05T08:57:30.148Z,1006.48
2018-07-05T08:58:30.101Z,1006.45
2018-07-05T08:59:30.173Z,1006.51
2018-07-05T09:00:30.052Z,1006.46
2018-07-05T09:01:30.081Z,1006.50
2018-07-05T09:02:30.010Z,1006.44
2018-07-05T09:03:30.998Z,1006.39
2018-07-05T09:04:29.960Z,1006.38
2018-07-05T09:05:29.998Z,1006.35
2018-07-05T09:06:30.052Z,1006.38
2018-07-05T09:07:30.005Z,1006.33
2018-07-05T09:08:29.880Z,1006.38
2018-07-05T09:09:29.913Z,1006.31
2018-07-05T09:10:29.856Z,1006.30
2018-07-05T09:11:30.858Z,1006.29
2018-07-05T09:12:29.787Z,1006.28
2018-07-05T09:13:29.833Z,1006.24
2018-07-05T09:14:29.758Z,1006.23
2018-07-05T09:15:31.798Z,1006.19
2018-07-05T09:16:29.722Z,1006.21
2018-07-05T09:17:29.809Z,1006.17
2018-07-05T09:18:29.740Z,1006.19
2018-07-05T09:19:29.674Z,1006.21
2018-07-05T09:20:29.625Z,1006.20
2018-07-05T09:21:29.720Z,1006.18
2018-07-05T09:22:29.570Z,1006.18
2018-07-05T09:23:29.726Z,1006.22
2018-07-05T09:24:29.546Z,1006.20
2018-07-05T09:25:29.615Z,1006.22
2018-07-05T09:26:29.500Z,1006.28
2018-07-05T09:27:29.525Z,1006.24
2018-07-05T09:28:29.495Z,1006.26
2018-07-05T09:29:29.537Z,1006.24
2018-07-05T09:30:29.417Z,1006.23
2018-07-05T09:31:29.440Z,1006.22
2018-07-05T09:32:29.365Z,1006.22
2018-07-05T09:33:29.359Z,1006.28
2018-07-05T09:34:29.336Z,1006.28
2018-07-05T09:35:29.305Z,1006.30
2018-07-05T09:36:29.279Z,1006.29
2018-07-05T09:37:29.277Z,1006.25
2018-07-05T09:38:29.237Z,1006.25
2018-07-05T09:39:30.312Z,1006.25
2018-07-05T09:40:29.216Z,1006.31
2018-07-05T09:41:29.206Z,1006.26
2018-07-05T09:42:29.147Z,1006.26
2018-07-05T09:43:29.151Z,1006.24
2018-07-05T09:44:29.115Z,1006.22
2018-07-05T09:45:30.150Z,1006.26
2018-07-05T09:46:29.068Z,1006.27
2018-07-05T09:47:29.041Z,1006.30
2018-07-05T09:48:29.021Z,1006.28
2018-07-05T09:49:29.051Z,1006.29
2018-07-05T09:50:28.973Z,1006.29
2018-07-05T09:51:33.798Z,1006.31
2018-07-05T09:52:29.051Z,1006.35
2018-07-05T09:53:28.980Z,1006.40
2018-07-05T09:55:16.133Z,1006.41
2018-07-05T09:56:15.028Z,1006.42
2018-07-05T09:57:15.033Z,1006.40
2018-07-05T09:58:15.081Z,1006.35
2018-07-05T09:59:14.966Z,1006.34
2018-07-05T10:00:14.987Z,1006.36
2018-07-05T10:01:14.908Z,1006.31
2018-07-05T10:02:14.997Z,1006.35
2018-07-05T10:03:14.857Z,1006.30
2018-07-05T10:04:14.948Z,1006.33
2018-07-05T10:05:14.815Z,1006.32
2018-07-05T10:06:14.824Z,1006.31
2018-07-05T10:07:14.773Z,1006.28
2018-07-05T10:08:15.862Z,1006.30
2018-07-05T10:09:14.730Z,1006.32
2018-07-05T10:10:14.749Z,1006.34
2018-07-05T10:11:14.689Z,1006.31
2018-07-05T10:12:16.717Z,1006.29
2018-07-05T10:13:14.788Z,1006.27
2018-07-05T10:14:14.679Z,1006.28
2018-07-05T10:15:14.612Z,1006.28
2018-07-05T10:16:14.678Z,1006.27
2018-07-05T10:17:14.569Z,1006.24
2018-07-05T10:18:14.542Z,1006.24
2018-07-05T10:19:14.524Z,1006.24
2018-07-05T10:20:15.541Z,1006.24
2018-07-05T10:21:14.485Z,1006.29
2018-07-05T10:22:14.533Z,1006.28
2018-07-05T10:23:14.438Z,1006.27
2018-07-05T10:24:19.029Z,1006.34
2018-07-05T10:25:14.396Z,1006.32
2018-07-05T10:26:14.515Z,1006.35
2018-07-05T10:27:14.377Z,1006.31
2018-07-05T10:28:14.452Z,1006.33
2018-07-05T10:29:14.314Z,1006.28
2018-07-05T10:30:15.386Z,1006.28
2018-07-05T10:31:14.287Z,1006.28
2018-07-05T10:32:14.250Z,1006.31
2018-07-05T10:33:14.235Z,1006.25
2018-07-05T10:34:20.057Z,1006.25
2018-07-05T10:35:14.205Z,1006.21
2018-07-05T10:36:14.239Z,1006.26
2018-07-05T10:37:14.152Z,1006.21
2018-07-05T10:38:15.247Z,1006.26
2018-07-05T10:39:14.112Z,1006.28
2018-07-05T10:41:25.228Z,1006.23
2018-07-05T10:42:29.914Z,1006.26
2018-07-05T10:43:25.118Z,1006.27
2018-07-05T10:44:25.208Z,1006.31
2018-07-05T10:45:25.093Z,1006.29
2018-07-05T10:46:27.175Z,1006.21
2018-07-05T10:47:25.032Z,1006.22
2018-07-05T10:48:25.021Z,1006.24
2018-07-05T10:49:24.998Z,1006.24
2018-07-05T10:50:25.054Z,1006.27
2018-07-05T10:51:24.951Z,1006.26
2018-07-05T10:52:24.985Z,1006.27
2018-07-05T10:53:25.091Z,1006.27
2018-07-05T10:54:24.957Z,1006.26
2018-07-05T10:55:24.939Z,1006.30
2018-07-05T10:56:24.961Z,1006.31
2018-07-05T10:57:24.880Z,1006.26
2018-07-05T10:58:24.900Z,1006.27
2018-07-05T10:59:24.821Z,1006.27
2018-07-05T11:00:24.855Z,1006.25
2018-07-05T11:01:24.741Z,1006.26
2018-07-05T11:02:24.806Z,1006.24
2018-07-05T11:03:24.721Z,1006.24
2018-07-05T11:04:25.739Z,1006.26
2018-07-05T11:05:24.660Z,1006.23
2018-07-05T11:06:24.739Z,1006.25
2018-07-05T11:07:24.635Z,1006.25
2018-07-05T11:08:24.709Z,1006.26
2018-07-05T11:09:24.595Z,1006.28
2018-07-05T11:10:25.614Z,1006.24
2018-07-05T11:11:24.576Z,1006.22
2018-07-05T11:12:24.577Z,1006.24
2018-07-05T11:13:24.509Z,1006.31
2018-07-05T11:15:14.636Z,1006.25
2018-07-05T11:16:14.464Z,1006.22
2018-07-05T11:17:14.379Z,1006.25
2018-07-05T11:18:14.379Z,1006.22
2018-07-05T11:19:14.331Z,1006.24
2018-07-05T11:20:14.376Z,1006.27
2018-07-05T11:21:14.291Z,1006.20
2018-07-05T11:22:14.286Z,1006.25
2018-07-05T11:23:14.257Z,1006.24
2018-07-05T11:24:14.312Z,1006.27
2018-07-05T11:25:14.208Z,1006.22
2018-07-05T11:26:14.209Z,1006.23
2018-07-05T11:27:14.175Z,1006.20
2018-07-05T11:28:14.161Z,1006.31
2018-07-05T11:29:14.129Z,1006.27
2018-07-05T11:30:14.149Z,1006.29
2018-07-05T11:31:14.096Z,1006.31
2018-07-05T11:32:14.195Z,1006.31
2018-07-05T11:33:14.058Z,1006.29
2018-07-05T11:34:14.065Z,1006.31
2018-07-05T11:35:14.015Z,1006.25
2018-07-05T11:36:14.075Z,1006.18
2018-07-05T11:37:13.968Z,1006.23
2018-07-05T11:38:13.985Z,1006.30
2018-07-05T11:39:13.924Z,1006.30
2018-07-05T11:40:13.998Z,1006.24
2018-07-05T11:41:13.899Z,1006.26
2018-07-05T11:42:13.900Z,1006.24
2018-07-05T11:43:13.849Z,1006.26
2018-07-05T11:44:13.921Z,1006.34
2018-07-05T11:45:13.807Z,1006.29
2018-07-05T11:46:13.831Z,1006.23
2018-07-05T11:47:13.762Z,1006.25
2018-07-05T11:48:14.772Z,1006.19
2018-07-05T11:49:13.730Z,1006.19
2018-07-05T11:50:13.756Z,1006.15
2018-07-05T11:51:13.702Z,1006.16
2018-07-05T11:52:13.779Z,1006.20
2018-07-05T11:53:13.637Z,1006.16
2018-07-05T11:54:13.676Z,1006.21
2018-07-05T11:55:13.598Z,1006.19
2018-07-05T11:56:13.583Z,1006.21
2018-07-05T11:57:13.562Z,1006.16
2018-07-05T11:58:13.601Z,1006.18
2018-07-05T11:59:13.521Z,1006.20
2018-07-05T12:00:13.509Z,1006.14
2018-07-05T12:01:13.485Z,1006.13
2018-07-05T12:02:13.557Z,1006.14
2018-07-05T12:03:13.435Z,1006.11
2018-07-05T12:04:13.531Z,1006.17
2018-07-05T12:05:13.403Z,1006.25
2018-07-05T12:06:13.449Z,1006.19
2018-07-05T12:07:13.375Z,1006.15
2018-07-05T12:08:13.357Z,1006.12
2018-07-05T12:09:13.318Z,1006.14
2018-07-05T12:10:13.378Z,1006.25
2018-07-05T12:11:13.281Z,1006.22
2018-07-05T12:12:13.289Z,1006.21
2018-07-05T12:13:13.291Z,1006.12
2018-07-05T12:14:13.298Z,1006.12
2018-07-05T12:15:13.195Z,1006.18
2018-07-05T12:16:13.208Z,1006.19
2018-07-05T12:17:13.160Z,1006.18