createdAt,value
2018-09-05T00:01:17.587Z,57.00
2018-09-05T00:03:49.024Z,55.75
2018-09-05T00:06:19.623Z,56.50
2018-09-05T00:08:49.780Z,53.75
2018-09-05T00:11:19.227Z,55.50
2018-09-05T00:13:48.750Z,54.25
2018-09-05T00:16:19.187Z,54.75
2018-09-05T00:18:48.701Z,54.75
2018-09-05T00:21:21.152Z,59.75
2018-09-05T00:23:50.647Z,58.50
2018-09-05T00:29:10.767Z,60.00
2018-09-05T00:31:40.578Z,53.75
2018-09-05T00:34:09.989Z,56.25
2018-09-05T00:36:39.731Z,55.50
2018-09-05T00:39:10.075Z,56.25
2018-09-05T00:41:39.903Z,57.50
2018-09-05T00:44:09.787Z,56.75
2018-09-05T00:46:39.320Z,56.00
2018-09-05T00:49:08.851Z,55.50
2018-09-05T00:51:39.103Z,56.75
2018-09-05T00:54:08.452Z,55.25
2018-09-05T00:56:38.214Z,54.25
2018-09-05T00:59:07.800Z,55.25
2018-09-05T01:01:37.630Z,55.00
2018-09-05T01:04:07.467Z,53.50
2018-09-05T01:06:37.403Z,54.25
2018-09-05T01:09:08.932Z,50.50
2018-09-05T01:11:38.570Z,51.50
2018-09-05T01:14:08.930Z,51.50
2018-09-05T01:16:39.052Z,54.00
2018-09-05T01:19:08.570Z,57.00
2018-09-05T01:21:38.273Z,56.75
2018-09-05T01:24:08.219Z,57.00
2018-09-05T01:26:38.163Z,54.75
2018-09-05T01:29:08.177Z,57.00
2018-09-05T01:31:37.853Z,57.25
2018-09-05T01:34:07.653Z,60.75
2018-09-05T01:36:37.843Z,56.50
2018-09-05T01:39:08.759Z,57.00
2018-09-05T01:41:38.353Z,61.25
2018-09-05T01:44:10.083Z,56.75
2018-09-05T01:46:39.797Z,54.75
2018-09-05T01:49:10.293Z,56.50
2018-09-05T01:51:40.025Z,58.00
2018-09-05T01:54:09.827Z,55.25
2018-09-05T01:56:39.568Z,57.25
2018-09-05T01:59:08.863Z,56.75
2018-09-05T02:01:38.744Z,56.75
2018-09-05T02:04:08.306Z,56.00
2018-09-05T02:06:37.873Z,60.25
2018-09-05T02:09:10.136Z,59.00
2018-09-05T02:11:39.644Z,53.75
2018-09-05T02:14:15.014Z,55.00
2018-09-05T02:16:45.489Z,56.75
2018-09-05T02:19:15.519Z,57.00
2018-09-05T02:22:12.497Z,55.25
2018-09-05T02:24:42.000Z,57.75
2018-09-05T02:27:12.017Z,57.25
2018-09-05T02:29:43.261Z,57.25
2018-09-05T02:32:15.835Z,56.50
2018-09-05T02:34:46.912Z,53.50
2018-09-05T02:37:16.394Z,55.25
2018-09-05T02:39:45.983Z,59.75
2018-09-05T02:42:24.177Z,59.00
2018-09-05T02:44:54.154Z,56.50
2018-09-05T02:47:24.689Z,57.25
2018-09-05T02:49:54.097Z,56.75
2018-09-05T02:52:23.575Z,60.00
2018-09-05T02:54:53.400Z,59.50
2018-09-05T02:57:22.752Z,59.00
2018-09-05T02:59:52.226Z,61.50
2018-09-05T03:02:22.501Z,55.25
2018-09-05T03:04:53.017Z,62.50
2018-09-05T03:07:24.972Z,58.00
2018-09-05T03:09:54.709Z,57.50
2018-09-05T03:12:24.717Z,58.50
2018-09-05T03:14:54.434Z,55.25
2018-09-05T03:17:30.275Z,56.75
2018-09-05T03:20:09.454Z,59.75
2018-09-05T03:22:40.665Z,57.50
2018-09-05T03:25:13.047Z,59.00
2018-09-05T03:27:49.261Z,57.25
2018-09-05T03:30:19.025Z,55.50
2018-09-05T03:32:49.633Z,61.00
2018-09-05T03:35:19.296Z,59.25
2018-09-05T03:37:49.650Z,61.75
2018-09-05T03:40:19.960Z,55.00
2018-09-05T03:42:49.451Z,61.50
2018-09-05T03:45:19.722Z,60.00
2018-09-05T03:50:27.751Z,54.50
2018-09-05T03:52:57.372Z,59.75
2018-09-05T03:55:26.833Z,54.00
2018-09-05T03:57:57.392Z,57.00
2018-09-05T04:00:30.707Z,57.25
2018-09-05T04:03:00.956Z,56.50
2018-09-05T04:05:30.504Z,56.25
2018-09-05T04:08:08.275Z,56.75
2018-09-05T04:10:37.721Z,55.75
2018-09-05T04:13:07.698Z,54.00
2018-09-05T04:15:37.994Z,55.75
2018-09-05T04:18:08.006Z,55.25
2018-09-05T04:20:37.616Z,58.00
2018-09-05T04:23:07.644Z,55.50
2018-09-05T04:25:37.129Z,56.75
2018-09-05T04:28:06.670Z,58.50
2018-09-05T04:30:36.821Z,56.75
2018-09-05T04:33:06.262Z,56.50
2018-09-05T04:35:35.536Z,62.00
2018-09-05T04:38:05.621Z,56.25
2018-09-05T04:40:43.251Z,56.00
2018-09-05T04:43:13.632Z,56.00
2018-09-05T04:45:43.466Z,53.50
2018-09-05T04:48:13.122Z,56.75
2018-09-05T04:50:42.879Z,57.50
2018-09-05T04:53:12.921Z,54.75
2018-09-05T04:55:42.326Z,53.50
2018-09-05T04:58:12.108Z,54.25
2018-09-05T05:03:20.357Z,55.25
2018-09-05T05:05:49.876Z,52.75
2018-09-05T05:08:19.345Z,55.25
2018-09-05T05:10:49.034Z,51.25
2018-09-05T05:13:18.806Z,53.00
2018-09-05T05:15:51.578Z,50.00
2018-09-05T05:18:26.309Z,52.25
2018-09-05T05:20:58.556Z,54.25
2018-09-05T05:23:28.863Z,50.75
2018-09-05T05:26:02.370Z,49.75
2018-09-05T05:28:38.287Z,49.25
2018-09-05T05:31:10.020Z,49.75
2018-09-05T05:33:44.332Z,51.50
2018-09-05T05:36:13.847Z,51.00
2018-09-05T05:38:43.334Z,50.00
2018-09-05T05:41:12.825Z,51.75
2018-09-05T05:43:43.801Z,50.25
2018-09-05T05:46:21.143Z,50.00
2018-09-05T05:48:51.701Z,45.00
2018-09-05T05:51:21.179Z,53.25
2018-09-05T05:53:51.236Z,47.50
2018-09-05T05:56:20.722Z,49.50
2018-09-05T05:58:51.467Z,52.25
2018-09-05T06:03:49.054Z,51.00
2018-09-05T06:06:19.460Z,52.00
2018-09-05T06:08:56.738Z,52.25
2018-09-05T06:11:32.641Z,51.25
2018-09-05T06:14:04.591Z,50.75
2018-09-05T06:16:40.265Z,46.75
2018-09-05T06:19:11.616Z,48.50
2018-09-05T06:21:44.624Z,52.75
2018-09-05T06:24:17.878Z,52.75
2018-09-05T06:26:48.113Z,51.50
2018-09-05T06:29:19.422Z,56.75
2018-09-05T06:31:53.255Z,57.50
2018-09-05T06:34:24.563Z,53.50
2018-09-05T06:36:55.396Z,55.75
2018-09-05T06:39:30.805Z,54.00
2018-09-05T06:42:11.599Z,54.75
2018-09-05T06:44:45.167Z,56.75
2018-09-05T06:47:19.846Z,53.00
2018-09-05T06:49:51.641Z,52.00
2018-09-05T06:52:29.710Z,53.00
2018-09-05T06:58:13.757Z,55.00
2018-09-05T07:03:33.562Z,49.50
2018-09-05T07:06:04.841Z,49.25
2018-09-05T07:08:36.474Z,50.50
2018-09-05T07:11:06.038Z,51.75
2018-09-05T07:13:43.443Z,49.00
2018-09-05T07:16:15.741Z,49.50
2018-09-05T07:18:49.462Z,49.00
2018-09-05T07:21:20.312Z,52.75
2018-09-05T07:23:49.712Z,49.25
2018-09-05T07:26:19.217Z,52.25
2018-09-05T07:28:49.313Z,49.50
2018-09-05T07:31:19.338Z,52.50
2018-09-05T07:33:49.947Z,50.50
2018-09-05T07:36:19.961Z,50.75
2018-09-05T07:38:51.925Z,53.75
2018-09-05T07:41:40.704Z,54.00
2018-09-05T07:44:16.902Z,52.25
2018-09-05T07:46:47.391Z,52.75
2018-09-05T07:49:16.826Z,54.50
2018-09-05T07:51:46.285Z,51.25
2018-09-05T07:54:16.619Z,53.50
2018-09-05T07:56:47.244Z,52.25
2018-09-05T07:59:16.942Z,52.25
2018-09-05T08:01:48.935Z,52.50
2018-09-05T08:04:25.935Z,53.00
2018-09-05T08:07:00.199Z,52.00
2018-09-05T08:09:29.831Z,52.75
2018-09-05T08:11:59.539Z,54.50
2018-09-05T08:14:31.025Z,52.25
2018-09-05T08:17:05.503Z,55.00
2018-09-05T08:19:40.781Z,55.50
2018-09-05T08:22:18.636Z,54.00
2018-09-05T08:24:52.134Z,51.75
2018-09-05T08:27:26.296Z,53.00
2018-09-05T08:30:21.084Z,54.00
2018-09-05T08:32:51.266Z,53.00
2018-09-05T08:35:21.365Z,51.25
2018-09-05T08:37:51.054Z,50.50
2018-09-05T08:40:23.631Z,48.75
2018-09-05T08:42:55.454Z,48.75
2018-09-05T08:45:25.763Z,51.25
2018-09-05T08:47:55.512Z,53.25
2018-09-05T08:50:27.808Z,49.75
2018-09-05T08:52:57.873Z,50.50
2018-09-05T08:55:28.883Z,51.00
2018-09-05T08:58:00.656Z,48.50
2018-09-05T09:00:35.444Z,48.50
2018-09-05T09:03:05.615Z,48.25
2018-09-05T09:05:43.760Z,44.75
2018-09-05T09:08:18.544Z,46.50
2018-09-05T09:10:59.347Z,47.25
2018-09-05T09:13:33.208Z,44.50
2018-09-05T09:16:06.376Z,47.00
2018-09-05T09:18:36.936Z,44.75
2018-09-05T09:21:09.940Z,40.75
2018-09-05T09:23:40.026Z,43.25
2018-09-05T09:26:16.299Z,45.00
2018-09-05T09:28:45.711Z,40.00
2018-09-05T09:31:16.367Z,41.00
2018-09-05T09:33:46.574Z,40.00
2018-09-05T09:36:18.869Z,38.75
2018-09-05T09:38:56.164Z,39.00
2018-09-05T09:41:28.096Z,40.50
2018-09-05T09:43:57.945Z,42.25
2018-09-05T09:46:28.491Z,41.25
2018-09-05T09:48:57.903Z,42.00
2018-09-05T09:51:28.212Z,41.50
2018-09-05T09:53:57.873Z,38.75
2018-09-05T09:56:31.435Z,38.00
2018-09-05T09:59:01.387Z,37.00
2018-09-05T10:01:36.992Z,33.75
2018-09-05T10:04:14.648Z,36.00
2018-09-05T10:06:52.912Z,33.25
2018-09-05T10:09:27.932Z,35.25
2018-09-05T10:12:02.733Z,33.75
2018-09-05T10:14:35.193Z,35.00
2018-09-05T10:17:13.470Z,35.25
2018-09-05T10:20:03.681Z,32.75
2018-09-05T10:22:41.279Z,34.50
2018-09-05T10:25:12.028Z,33.75
2018-09-05T10:27:41.535Z,32.00
2018-09-05T10:30:19.202Z,35.25
2018-09-05T10:32:51.518Z,33.00
2018-09-05T10:35:22.563Z,32.75
2018-09-05T10:40:56.462Z,35.25
2018-09-05T10:43:27.881Z,37.25
2018-09-05T10:46:00.272Z,30.00
2018-09-05T10:48:30.950Z,34.75
2018-09-05T10:51:00.257Z,33.75
2018-09-05T10:53:29.909Z,32.00
2018-09-05T10:55:59.432Z,31.00
2018-09-05T10:58:30.306Z,30.25
2018-09-05T11:01:00.056Z,30.75
2018-09-05T11:03:30.723Z,32.50
2018-09-05T11:06:01.457Z,32.00
2018-09-05T11:08:33.031Z,32.00
2018-09-05T11:11:05.540Z,27.75
2018-09-05T11:13:37.363Z,28.00
2018-09-05T11:16:08.807Z,29.25
2018-09-05T11:18:39.541Z,30.00
2018-09-05T11:21:09.843Z,29.50
2018-09-05T11:23:39.960Z,28.75
2018-09-05T11:26:11.986Z,30.25
2018-09-05T11:28:42.987Z,29.50
2018-09-05T11:31:14.302Z,30.50
2018-09-05T11:33:44.565Z,28.00
2018-09-05T11:36:20.665Z,30.25
2018-09-05T11:39:01.890Z,26.75
2018-09-05T11:41:33.702Z,30.00
2018-09-05T11:44:14.905Z,30.00
2018-09-05T11:46:47.074Z,29.25
2018-09-05T11:49:18.308Z,27.50
2018-09-05T11:51:49.404Z,31.75
2018-09-05T11:54:26.486Z,27.50
2018-09-05T11:56:56.314Z,26.25
2018-09-05T11:59:25.762Z,29.50
2018-09-05T12:02:03.857Z,29.25
2018-09-05T12:04:34.217Z,25.00
2018-09-05T12:07:05.053Z,33.50
2018-09-05T12:09:36.492Z,34.50
2018-09-05T12:12:07.030Z,33.00
2018-09-05T12:14:36.512Z,41.00
2018-09-05T12:17:06.582Z,38.75
2018-09-05T12:19:37.230Z,31.75
2018-09-05T12:22:09.588Z,34.75
2018-09-05T12:24:39.899Z,36.75
2018-09-05T12:27:10.407Z,41.00
2018-09-05T12:29:53.045Z,38.25
2018-09-05T12:32:28.460Z,33.25
2018-09-05T12:34:59.290Z,33.50
2018-09-05T12:37:29.715Z,34.50
2018-09-05T12:40:00.122Z,33.25
2018-09-05T12:42:30.433Z,36.75
2018-09-05T12:45:00.651Z,35.25
2018-09-05T12:47:31.597Z,40.50
2018-09-05T12:50:04.982Z,35.75
2018-09-05T12:52:36.329Z,39.50
2018-09-05T12:55:09.011Z,38.25
2018-09-05T12:57:43.104Z,34.75
2018-09-05T13:00:19.970Z,40.50
2018-09-05T13:02:49.879Z,36.25
2018-09-05T13:05:20.776Z,35.25
2018-09-05T13:07:51.444Z,37.00
2018-09-05T13:10:21.845Z,33.75
2018-09-05T13:12:54.588Z,36.00
2018-09-05T13:15:38.697Z,36.50
2018-09-05T13:21:09.710Z,37.00
2018-09-05T13:23:40.239Z,32.75
2018-09-05T13:26:12.728Z,31.25
2018-09-05T13:28:44.506Z,35.75
2018-09-05T13:31:17.248Z,38.25
2018-09-05T13:33:49.279Z,35.50
2018-09-05T13:36:25.344Z,32.50
2018-09-05T13:38:55.740Z,35.25
2018-09-05T13:41:39.210Z,34.75
2018-09-05T13:44:09.820Z,32.50
2018-09-05T13:46:48.929Z,32.75
2018-09-05T13:49:25.406Z,34.25
2018-09-05T13:51:59.881Z,32.00
2018-09-05T13:54:30.320Z,35.75
2018-09-05T13:57:03.869Z,36.50
2018-09-05T13:59:36.205Z,33.75
2018-09-05T14:02:07.557Z,36.00
2018-09-05T14:04:42.009Z,34.00
2018-09-05T14:07:12.023Z,35.25
2018-09-05T14:09:43.391Z,36.25
2018-09-05T14:12:16.799Z,33.25
2018-09-05T14:17:26.500Z,33.25
2018-09-05T14:20:07.143Z,30.00
2018-09-05T14:22:41.655Z,31.25
2018-09-05T14:25:15.747Z,33.00
2018-09-05T14:27:49.858Z,30.00
2018-09-05T14:30:37.771Z,32.75
2018-09-05T14:33:09.575Z,34.75
2018-09-05T14:35:46.094Z,33.75
2018-09-05T14:38:23.481Z,33.25
2018-09-05T14:41:01.530Z,34.75
2018-09-05T14:43:35.409Z,34.00
2018-09-05T14:46:21.893Z,32.50
2018-09-05T14:48:55.952Z,27.50
2018-09-05T14:51:29.951Z,31.50
2018-09-05T14:54:11.189Z,30.75
2018-09-05T14:56:47.714Z,29.75
2018-09-05T14:59:19.227Z,26.50
2018-09-05T15:01:51.571Z,29.00
2018-09-05T15:04:24.821Z,30.00
2018-09-05T15:11:54.885Z,28.50
2018-09-05T15:14:24.572Z,33.50
2018-09-05T15:16:55.007Z,29.50
2018-09-05T15:19:24.680Z,30.00
2018-09-05T15:24:45.354Z,32.00
2018-09-05T15:27:18.049Z,33.25
2018-09-05T15:29:50.041Z,34.25
2018-09-05T15:32:23.461Z,39.00
2018-09-05T15:34:54.592Z,34.25
2018-09-05T15:37:35.308Z,36.75
2018-09-05T15:40:13.638Z,36.00
2018-09-05T15:42:43.555Z,34.00
2018-09-05T15:45:23.225Z,37.00
2018-09-05T15:47:54.330Z,36.75
2018-09-05T15:50:25.735Z,40.00
2018-09-05T15:52:57.785Z,37.00
2018-09-05T15:55:35.126Z,35.50
2018-09-05T15:58:07.233Z,32.75
2018-09-05T16:00:43.355Z,37.25
2018-09-05T16:08:48.490Z,33.25
2018-09-05T16:11:19.760Z,35.75
2018-09-05T16:13:51.790Z,32.50
2018-09-05T16:16:29.702Z,35.00
2018-09-05T16:19:05.151Z,33.00
2018-09-05T16:21:38.467Z,31.50
2018-09-05T16:24:10.190Z,32.75
2018-09-05T16:26:40.312Z,34.25
2018-09-05T16:29:11.576Z,28.00
2018-09-05T16:31:43.068Z,33.75
2018-09-05T16:34:13.718Z,34.00
2018-09-05T16:36:46.796Z,31.00
2018-09-05T16:39:25.186Z,33.00
2018-09-05T16:41:56.517Z,48.50
2018-09-05T16:44:26.253Z,30.00
2018-09-05T16:46:59.471Z,30.00
2018-09-05T16:49:34.571Z,29.00
2018-09-05T16:52:14.343Z,33.00
2018-09-05T16:55:06.211Z,30.25
2018-09-05T16:57:37.768Z,31.50
2018-09-05T17:00:23.623Z,32.00
2018-09-05T17:02:58.894Z,27.00
2018-09-05T17:05:44.996Z,28.00
2018-09-05T17:08:17.900Z,28.25
2018-09-05T17:10:48.091Z,30.75
2018-09-05T17:13:21.641Z,28.00
2018-09-05T17:15:52.654Z,26.75
2018-09-05T17:18:22.157Z,28.00
2018-09-05T17:20:57.492Z,27.00
2018-09-05T17:23:32.462Z,27.50
2018-09-05T17:26:03.434Z,25.75
2018-09-05T17:28:40.364Z,30.75
2018-09-05T17:31:12.588Z,26.50
2018-09-05T17:33:49.838Z,27.75
2018-09-05T17:36:21.053Z,29.50
2018-09-05T17:41:28.621Z,29.25
2018-09-05T17:44:00.219Z,30.25
2018-09-05T17:46:31.936Z,26.50
2018-09-05T17:49:03.673Z,26.75
2018-09-05T17:51:33.407Z,26.50
2018-09-05T17:54:09.249Z,27.75
2018-09-05T17:56:41.532Z,26.00
2018-09-05T17:59:32.812Z,28.00
2018-09-05T18:02:17.537Z,24.75
2018-09-05T18:09:55.467Z,26.25
2018-09-05T18:12:28.413Z,25.00
2018-09-05T18:15:06.780Z,24.25
2018-09-05T18:17:54.561Z,27.75
2018-09-05T18:20:32.556Z,23.25
2018-09-05T18:23:06.507Z,26.00
2018-09-05T18:25:42.842Z,28.00
2018-09-05T18:28:24.617Z,27.50
2018-09-05T18:31:10.782Z,27.50
2018-09-05T18:33:40.634Z,27.00
2018-09-05T18:44:23.209Z,24.25
2018-09-05T18:46:56.600Z,24.75
2018-09-05T18:49:33.016Z,22.25
2018-09-05T18:52:09.353Z,23.25
2018-09-05T18:54:49.314Z,23.00
2018-09-05T18:57:20.526Z,26.50
2018-09-05T18:59:59.626Z,23.25
2018-09-05T19:02:48.538Z,25.00
2018-09-05T19:05:18.474Z,25.25
2018-09-05T19:07:50.904Z,26.50
2018-09-05T19:10:29.163Z,24.50
2018-09-05T19:13:00.486Z,22.75
2018-09-05T19:15:39.062Z,25.00
2018-09-05T19:18:41.091Z,24.00
2018-09-05T19:21:15.609Z,26.00
2018-09-05T19:23:48.472Z,26.50
2018-09-05T19:26:37.396Z,24.75
2018-09-05T19:29:25.335Z,22.75
2018-09-05T19:32:07.966Z,27.75
2018-09-05T19:34:48.894Z,26.50
2018-09-05T19:37:24.468Z,25.00
2018-09-05T19:40:03.031Z,27.50
2018-09-05T19:42:42.581Z,25.50
2018-09-05T19:48:08.618Z,30.50
2018-09-05T19:50:49.798Z,30.00
2018-09-05T19:53:24.329Z,29.00
2018-09-05T19:56:02.558Z,30.25
2018-09-05T19:58:49.005Z,30.75
2018-09-05T20:06:34.819Z,27.25
2018-09-05T20:09:09.458Z,32.25
2018-09-05T20:12:00.477Z,29.25
2018-09-05T20:17:20.125Z,30.25
2018-09-05T20:19:53.784Z,31.75
2018-09-05T20:22:25.518Z,28.50
2018-09-05T20:24:56.411Z,32.25
2018-09-05T20:30:20.498Z,29.00
2018-09-05T20:32:53.795Z,26.50
2018-09-05T20:35:25.279Z,27.25
2018-09-05T20:37:55.169Z,28.75
2018-09-05T20:40:26.852Z,28.75
2018-09-05T20:42:57.720Z,30.00
2018-09-05T20:45:33.709Z,30.25
2018-09-05T20:48:07.336Z,28.50
2018-09-05T20:50:39.895Z,30.50
2018-09-05T20:53:10.394Z,30.00
2018-09-05T20:55:42.462Z,29.25
2018-09-05T20:58:12.770Z,32.00
2018-09-05T21:00:42.891Z,32.50
2018-09-05T21:03:12.671Z,30.00
2018-09-05T21:05:43.395Z,28.25
2018-09-05T21:08:15.338Z,27.25
2018-09-05T21:10:46.890Z,30.75
2018-09-05T21:13:18.671Z,28.50
2018-09-05T21:15:54.353Z,30.25
2018-09-05T21:18:26.431Z,31.75
2018-09-05T21:21:02.033Z,28.75
2018-09-05T21:23:34.035Z,28.50
2018-09-05T21:26:04.422Z,30.75
2018-09-05T21:28:35.279Z,28.00
2018-09-05T21:31:07.349Z,28.00
2018-09-05T21:33:38.424Z,27.50
2018-09-05T21:36:11.117Z,23.50
2018-09-05T21:38:40.620Z,27.25
2018-09-05T21:41:12.165Z,27.25
2018-09-05T21:43:42.284Z,26.50
2018-09-05T21:46:25.132Z,27.00
2018-09-05T21:48:59.244Z,27.75
2018-09-05T21:51:30.696Z,25.75
2018-09-05T21:54:02.987Z,27.50
2018-09-05T21:56:32.468Z,20.50
2018-09-05T21:59:04.718Z,23.75
2018-09-05T22:01:34.484Z,25.25
2018-09-05T22:04:04.038Z,22.75
2018-09-05T22:06:33.362Z,24.75
2018-09-05T22:09:04.076Z,23.00
2018-09-05T22:11:33.412Z,24.00
2018-09-05T22:14:05.180Z,25.75
2018-09-05T22:16:37.576Z,27.00
2018-09-05T22:19:08.479Z,25.00
2018-09-05T22:21:38.262Z,25.75
2018-09-05T22:24:11.105Z,25.75
2018-09-05T22:26:41.549Z,24.50
2018-09-05T22:29:13.186Z,24.00
2018-09-05T22:31:45.207Z,27.00
2018-09-05T22:34:16.977Z,27.50
2018-09-05T22:37:02.821Z,30.00
2018-09-05T22:39:36.793Z,26.25
2018-09-05T22:42:14.207Z,25.25
2018-09-05T22:44:58.496Z,31.00
2018-09-05T22:47:43.859Z,27.75
2018-09-05T22:53:34.845Z,24.50
2018-09-05T22:59:19.163Z,27.50
2018-09-05T23:02:00.229Z,29.50
2018-09-05T23:04:57.209Z,27.00
2018-09-05T23:08:41.994Z,33.00
2018-09-05T23:11:23.989Z,31.50
2018-09-05T23:14:03.989Z,33.25
2018-09-05T23:16:44.868Z,33.00
2018-09-05T23:19:28.473Z,40.50
2018-09-05T23:21:59.037Z,45.00
2018-09-05T23:24:28.593Z,49.50
2018-09-05T23:26:58.063Z,51.25
2018-09-05T23:29:27.694Z,53.00
2018-09-05T23:31:58.333Z,53.25
2018-09-05T23:34:27.845Z,52.50
2018-09-05T23:36:57.693Z,52.75
2018-09-05T23:39:27.234Z,55.50
2018-09-05T23:41:56.724Z,55.00
2018-09-05T23:44:26.898Z,57.75
2018-09-05T23:46:56.431Z,58.50
2018-09-05T23:49:26.155Z,54.25
2018-09-05T23:51:56.335Z,54.25
2018-09-05T23:54:26.022Z,54.00
2018-09-05T23:56:55.529Z,60.75
2018-09-05T23:59:25.901Z,56.75
